createdAt,value
2019-06-15T00:02:25.219Z,19.70
2019-06-15T00:04:53.275Z,19.40
2019-06-15T00:07:21.323Z,19.50
2019-06-15T00:09:59.240Z,19.40
2019-06-15T00:12:28.685Z,19.40
2019-06-15T00:14:56.922Z,19.40
2019-06-15T00:17:24.959Z,19.30
2019-06-15T00:19:53.100Z,19.20
2019-06-15T00:22:21.448Z,19.20
2019-06-15T00:24:49.399Z,19.40
2019-06-15T00:27:17.443Z,19.30
2019-06-15T00:29:45.593Z,19.40
2019-06-15T00:32:13.532Z,19.40
2019-06-15T00:34:41.491Z,19.40
2019-06-15T00:37:09.622Z,19.30
2019-06-15T00:39:37.822Z,19.30
2019-06-15T00:42:05.961Z,19.30
2019-06-15T00:44:34.037Z,19.20
2019-06-15T00:47:02.069Z,19.40
2019-06-15T00:49:30.034Z,19.30
2019-06-15T00:51:58.466Z,19.30
2019-06-15T00:54:26.478Z,19.40
2019-06-15T00:56:54.671Z,19.60
2019-06-15T00:59:22.690Z,19.70
2019-06-15T01:01:50.646Z,19.30
2019-06-15T01:04:18.683Z,19.30
2019-06-15T01:06:46.723Z,19.30
2019-06-15T01:09:14.767Z,19.40
2019-06-15T01:11:42.702Z,19.20
2019-06-15T01:14:10.726Z,19.10
2019-06-15T01:16:38.907Z,19.10
2019-06-15T01:19:06.971Z,19.10
2019-06-15T01:21:35.127Z,19.20
2019-06-15T01:24:03.278Z,19.20
2019-06-15T01:26:31.332Z,19.20
2019-06-15T01:28:59.362Z,19.20
2019-06-15T01:31:27.438Z,19.20
2019-06-15T01:33:55.476Z,19.00
2019-06-15T01:36:23.627Z,19.00
2019-06-15T01:38:51.661Z,18.90
2019-06-15T01:41:20.078Z,18.80
2019-06-15T01:43:48.007Z,18.90
2019-06-15T01:46:16.501Z,19.00
2019-06-15T01:48:44.797Z,19.10
2019-06-15T01:51:12.841Z,19.20
2019-06-15T01:53:40.989Z,19.20
2019-06-15T01:56:09.166Z,19.20
2019-06-15T01:58:37.141Z,19.20
2019-06-15T02:01:05.550Z,19.10
2019-06-15T02:03:33.695Z,19.10
2019-06-15T02:06:08.248Z,19.10
2019-06-15T02:08:36.406Z,19.20
2019-06-15T02:11:04.557Z,19.20
2019-06-15T02:13:33.302Z,19.20
2019-06-15T02:16:02.155Z,19.20
2019-06-15T02:18:30.482Z,19.20
2019-06-15T02:20:58.634Z,19.20
2019-06-15T02:23:26.797Z,19.20
2019-06-15T02:25:54.837Z,19.20
2019-06-15T02:28:22.888Z,19.30
2019-06-15T02:30:51.527Z,19.30
2019-06-15T02:33:19.802Z,19.40
2019-06-15T02:35:47.730Z,19.50
2019-06-15T02:38:15.879Z,19.40
2019-06-15T02:40:44.030Z,19.40
2019-06-15T02:43:12.328Z,19.30
2019-06-15T02:45:40.484Z,19.10
2019-06-15T02:48:08.618Z,19.10
2019-06-15T02:50:36.744Z,19.10
2019-06-15T02:53:04.889Z,19.40
2019-06-15T02:55:32.922Z,19.50
2019-06-15T02:58:01.058Z,19.40
2019-06-15T03:00:39.855Z,19.30
2019-06-15T03:03:06.999Z,19.10
2019-06-15T03:05:35.342Z,19.10
2019-06-15T03:08:03.581Z,19.40
2019-06-15T03:10:32.131Z,19.50
2019-06-15T03:13:00.869Z,19.50
2019-06-15T03:15:28.986Z,19.40
2019-06-15T03:17:57.031Z,19.20
2019-06-15T03:20:25.003Z,19.20
2019-06-15T03:22:53.195Z,19.40
2019-06-15T03:25:21.347Z,19.50
2019-06-15T03:27:49.483Z,19.40
2019-06-15T03:30:17.739Z,19.30
2019-06-15T03:32:46.258Z,19.20
2019-06-15T03:35:15.006Z,19.10
2019-06-15T03:37:43.049Z,18.90
2019-06-15T03:40:12.039Z,19.20
2019-06-15T03:42:40.085Z,19.50
2019-06-15T03:45:08.537Z,19.40
2019-06-15T03:47:36.677Z,19.30
2019-06-15T03:50:05.238Z,19.20
2019-06-15T03:52:33.784Z,19.20
2019-06-15T03:55:01.967Z,19.10
2019-06-15T03:57:30.112Z,19.20
2019-06-15T03:59:58.367Z,19.30
2019-06-15T04:02:26.301Z,19.60
2019-06-15T04:05:09.622Z,19.60
2019-06-15T04:07:37.660Z,19.30
2019-06-15T04:10:05.895Z,19.40
2019-06-15T04:12:33.823Z,19.30
2019-06-15T04:15:01.945Z,19.40
2019-06-15T04:17:30.131Z,19.50
2019-06-15T04:19:58.662Z,19.70
2019-06-15T04:22:26.969Z,19.90
2019-06-15T04:24:55.664Z,20.20
2019-06-15T04:27:23.870Z,20.30
2019-06-15T04:29:52.151Z,20.30
2019-06-15T04:32:20.611Z,20.20
2019-06-15T04:34:48.785Z,20.50
2019-06-15T04:37:17.226Z,20.70
2019-06-15T04:39:45.401Z,20.90
2019-06-15T04:42:13.583Z,21.00
2019-06-15T04:44:41.763Z,20.90
2019-06-15T04:47:09.710Z,20.90
2019-06-15T04:49:37.997Z,20.80
2019-06-15T04:52:06.151Z,20.80
2019-06-15T04:54:34.589Z,20.50
2019-06-15T04:57:02.655Z,20.30
2019-06-15T04:59:30.789Z,20.10
2019-06-15T05:01:59.114Z,20.10
2019-06-15T05:04:27.158Z,20.10
2019-06-15T05:06:55.293Z,20.20
2019-06-15T05:09:23.573Z,20.20
2019-06-15T05:11:51.781Z,20.30
2019-06-15T05:14:20.166Z,20.40
2019-06-15T05:16:48.474Z,20.40
2019-06-15T05:19:16.550Z,20.40
2019-06-15T05:21:44.998Z,20.40
2019-06-15T05:24:13.162Z,20.80
2019-06-15T05:26:41.238Z,21.30
2019-06-15T05:29:09.229Z,22.50
2019-06-15T05:31:37.375Z,23.50
2019-06-15T05:34:05.414Z,24.30
2019-06-15T05:36:33.364Z,25.20
2019-06-15T05:39:01.311Z,25.00
2019-06-15T05:41:29.250Z,24.30
2019-06-15T05:43:57.401Z,23.90
2019-06-15T05:46:25.358Z,23.30
2019-06-15T05:48:53.420Z,22.50
2019-06-15T05:51:21.597Z,21.90
2019-06-15T05:53:49.755Z,21.50
2019-06-15T05:56:17.936Z,21.20
2019-06-15T05:58:46.036Z,21.10
2019-06-15T06:01:14.169Z,21.00
2019-06-15T06:03:42.596Z,20.90
2019-06-15T06:06:10.637Z,20.90
2019-06-15T06:08:38.700Z,20.80
2019-06-15T06:11:06.666Z,20.50
2019-06-15T06:13:34.730Z,20.40
2019-06-15T06:16:02.941Z,20.40
2019-06-15T06:18:31.289Z,20.30
2019-06-15T06:20:59.443Z,20.40
2019-06-15T06:23:27.791Z,20.20
2019-06-15T06:25:55.879Z,20.20
2019-06-15T06:28:23.914Z,20.10
2019-06-15T06:30:51.876Z,20.00
2019-06-15T06:33:19.906Z,19.90
2019-06-15T06:35:47.965Z,19.70
2019-06-15T06:38:16.008Z,19.90
2019-06-15T06:40:43.972Z,20.20
2019-06-15T06:43:12.090Z,20.20
2019-06-15T06:45:40.230Z,20.20
2019-06-15T06:48:08.375Z,20.20
2019-06-15T06:50:36.335Z,20.20
2019-06-15T06:53:04.455Z,20.10
2019-06-15T06:55:32.496Z,20.10
2019-06-15T06:58:00.437Z,19.90
2019-06-15T07:00:28.684Z,19.70
2019-06-15T07:02:57.035Z,19.70
2019-06-15T07:05:25.233Z,19.80
2019-06-15T07:07:53.164Z,19.70
2019-06-15T07:10:21.220Z,19.60
2019-06-15T07:12:49.259Z,19.50
2019-06-15T07:15:17.343Z,19.60
2019-06-15T07:17:45.387Z,19.50
2019-06-15T07:20:13.739Z,19.50
2019-06-15T07:22:41.684Z,19.50
2019-06-15T07:25:09.934Z,19.40
2019-06-15T07:27:38.025Z,19.20
2019-06-15T07:30:09.414Z,19.30
2019-06-15T07:32:36.377Z,19.40
2019-06-15T07:35:04.590Z,19.30
2019-06-15T07:37:32.743Z,19.10
2019-06-15T07:40:01.035Z,19.00
2019-06-15T07:42:29.258Z,19.00
2019-06-15T07:44:57.357Z,18.90
2019-06-15T07:47:25.390Z,18.90
2019-06-15T07:49:53.414Z,18.80
2019-06-15T07:52:21.482Z,18.80
2019-06-15T07:54:49.615Z,18.80
2019-06-15T07:57:17.574Z,19.10
2019-06-15T07:59:45.792Z,18.90
2019-06-15T08:02:13.949Z,18.80
2019-06-15T08:04:42.134Z,18.80
2019-06-15T08:07:10.321Z,18.80
2019-06-15T08:09:38.362Z,18.70
2019-06-15T08:12:06.563Z,18.90
2019-06-15T08:14:34.955Z,19.10
2019-06-15T08:17:03.222Z,19.20
2019-06-15T08:19:31.305Z,19.30
2019-06-15T08:21:59.248Z,19.60
2019-06-15T08:24:27.349Z,19.70
2019-06-15T08:26:56.324Z,20.00
2019-06-15T08:29:24.468Z,20.20
2019-06-15T08:31:52.586Z,20.40
2019-06-15T08:34:20.654Z,20.60
2019-06-15T08:36:48.737Z,20.90
2019-06-15T08:39:16.733Z,21.00
2019-06-15T08:41:44.949Z,21.00
2019-06-15T08:44:13.167Z,21.00
2019-06-15T08:46:41.445Z,21.00
2019-06-15T08:49:09.604Z,21.20
2019-06-15T08:51:37.637Z,21.60
2019-06-15T08:54:05.602Z,21.70
2019-06-15T08:56:33.727Z,21.50
2019-06-15T08:59:01.986Z,21.40
2019-06-15T09:01:30.061Z,21.40
2019-06-15T09:03:58.074Z,21.60
2019-06-15T09:06:26.008Z,22.00
2019-06-15T09:08:54.067Z,22.20
2019-06-15T09:11:22.098Z,22.30
2019-06-15T09:13:50.063Z,22.40
2019-06-15T09:16:18.101Z,22.50
2019-06-15T09:18:46.437Z,22.50
2019-06-15T09:21:14.622Z,22.50
2019-06-15T09:23:48.871Z,22.40
2019-06-15T09:26:16.064Z,22.10
2019-06-15T09:28:44.098Z,21.70
2019-06-15T09:31:12.138Z,21.60
2019-06-15T09:33:40.197Z,21.50
2019-06-15T09:36:08.321Z,21.40
2019-06-15T09:38:36.390Z,21.40
2019-06-15T09:41:04.881Z,21.10
2019-06-15T09:43:33.686Z,20.90
2019-06-15T09:46:02.316Z,20.60
2019-06-15T09:48:30.946Z,20.40
2019-06-15T09:50:58.983Z,20.30
2019-06-15T09:53:27.162Z,20.40
2019-06-15T09:55:55.591Z,20.20
2019-06-15T09:58:24.014Z,20.00
2019-06-15T10:00:52.552Z,19.90
2019-06-15T10:03:20.840Z,19.70
2019-06-15T10:05:49.122Z,19.80
2019-06-15T10:08:17.423Z,19.80
2019-06-15T10:10:45.710Z,19.80
2019-06-15T10:13:14.014Z,19.80
2019-06-15T10:15:42.422Z,19.70
2019-06-15T10:18:12.038Z,19.70
2019-06-15T10:20:40.231Z,19.70
2019-06-15T10:23:08.506Z,19.70
2019-06-15T10:25:37.406Z,19.90
2019-06-15T10:28:05.877Z,20.20
2019-06-15T10:30:34.551Z,20.20
2019-06-15T10:33:02.920Z,20.40
2019-06-15T10:35:31.215Z,20.60
2019-06-15T10:37:59.897Z,20.60
2019-06-15T10:40:28.472Z,20.50
2019-06-15T10:42:56.498Z,20.60
2019-06-15T10:45:25.143Z,20.80
2019-06-15T10:47:53.335Z,20.90
2019-06-15T10:50:21.987Z,21.30
2019-06-15T10:52:53.558Z,21.40
2019-06-15T10:55:20.526Z,21.50
2019-06-15T10:57:49.210Z,21.60
2019-06-15T11:00:19.556Z,21.70
2019-06-15T11:02:47.262Z,21.80
2019-06-15T11:05:17.982Z,22.00
2019-06-15T11:07:46.859Z,21.90
2019-06-15T11:10:21.749Z,21.80
2019-06-15T11:12:50.058Z,21.90
2019-06-15T11:15:18.241Z,21.80
2019-06-15T11:17:46.657Z,21.50
2019-06-15T11:20:15.407Z,21.50
2019-06-15T11:22:43.625Z,21.80
2019-06-15T11:25:11.861Z,22.00
2019-06-15T11:27:39.998Z,21.90
2019-06-15T11:30:13.652Z,22.10
2019-06-15T11:32:38.342Z,22.30
2019-06-15T11:35:06.837Z,22.40
2019-06-15T11:37:34.876Z,22.60
2019-06-15T11:40:03.348Z,22.60
2019-06-15T11:42:31.634Z,22.90
2019-06-15T11:44:59.664Z,23.10
2019-06-15T11:47:27.735Z,23.00
2019-06-15T11:49:56.025Z,23.00
2019-06-15T11:52:23.958Z,22.80
2019-06-15T11:54:52.162Z,22.70
2019-06-15T11:57:20.364Z,22.50
2019-06-15T11:59:48.319Z,22.60
2019-06-15T12:02:16.328Z,22.50
2019-06-15T12:04:57.687Z,22.40
2019-06-15T12:07:14.550Z,22.70
2019-06-15T12:09:42.490Z,22.70
2019-06-15T12:12:10.523Z,22.70
2019-06-15T12:14:38.670Z,22.70
2019-06-15T12:17:06.591Z,23.20
2019-06-15T12:19:34.591Z,23.90
2019-06-15T12:22:02.616Z,24.20
2019-06-15T12:24:30.775Z,24.20
2019-06-15T12:26:58.874Z,24.50
2019-06-15T12:29:26.805Z,24.90
2019-06-15T12:31:54.751Z,24.90
2019-06-15T12:34:22.791Z,25.10
2019-06-15T12:36:51.042Z,25.20
2019-06-15T12:39:19.278Z,25.00
2019-06-15T12:41:47.344Z,24.70
2019-06-15T12:44:15.386Z,24.50
2019-06-15T12:46:43.323Z,24.30
2019-06-15T12:49:11.235Z,24.20
2019-06-15T12:51:40.847Z,23.90
2019-06-15T12:54:09.117Z,24.00
2019-06-15T12:56:37.147Z,24.00
2019-06-15T12:59:05.291Z,24.00
2019-06-15T13:01:33.222Z,24.00
2019-06-15T13:04:01.186Z,24.10
2019-06-15T13:06:29.113Z,24.30
2019-06-15T13:08:57.143Z,24.40
2019-06-15T13:11:25.426Z,24.40
2019-06-15T13:13:53.445Z,24.70
2019-06-15T13:16:21.485Z,24.90
2019-06-15T13:18:49.663Z,24.90
2019-06-15T13:21:17.734Z,25.00
2019-06-15T13:23:45.933Z,24.90
2019-06-15T13:26:14.117Z,24.90
2019-06-15T13:28:42.168Z,24.70
2019-06-15T13:31:18.092Z,24.70
2019-06-15T13:33:40.114Z,24.50
2019-06-15T13:36:08.351Z,24.40
2019-06-15T13:38:36.630Z,24.60
2019-06-15T13:41:04.859Z,24.80
2019-06-15T13:43:33.059Z,24.80
2019-06-15T13:46:01.604Z,25.30
2019-06-15T13:48:29.974Z,25.70
2019-06-15T13:50:58.122Z,25.70
2019-06-15T13:53:26.041Z,25.70
2019-06-15T13:55:54.111Z,25.50
2019-06-15T13:58:22.132Z,25.30
2019-06-15T14:00:50.189Z,24.90
2019-06-15T14:03:18.199Z,24.90
2019-06-15T14:05:46.334Z,25.00
2019-06-15T14:08:14.443Z,24.90
2019-06-15T14:10:42.579Z,24.90
2019-06-15T14:13:10.613Z,24.80
2019-06-15T14:15:38.800Z,24.70
2019-06-15T14:18:06.854Z,24.80
2019-06-15T14:20:34.789Z,25.00
2019-06-15T14:23:02.930Z,25.00
2019-06-15T14:25:30.949Z,24.90
2019-06-15T14:27:59.110Z,25.00
2019-06-15T14:30:27.621Z,25.20
2019-06-15T14:32:56.042Z,25.20
2019-06-15T14:35:24.126Z,24.90
2019-06-15T14:37:52.273Z,24.90
2019-06-15T14:40:20.441Z,24.90
2019-06-15T14:42:48.756Z,25.10
2019-06-15T14:45:16.973Z,24.90
2019-06-15T14:47:45.137Z,25.00
2019-06-15T14:50:13.452Z,25.10
2019-06-15T14:52:41.401Z,25.20
2019-06-15T14:55:09.633Z,25.10
2019-06-15T14:57:37.574Z,24.90
2019-06-15T15:00:08.839Z,24.90
2019-06-15T15:02:37.234Z,24.60
2019-06-15T15:05:06.852Z,24.60
2019-06-15T15:07:36.850Z,24.70
2019-06-15T15:10:07.229Z,24.90
2019-06-15T15:12:36.931Z,25.10
2019-06-15T15:15:07.642Z,25.20
2019-06-15T15:17:37.248Z,25.10
2019-06-15T15:20:07.193Z,25.20
2019-06-15T15:22:37.146Z,25.20
2019-06-15T15:25:06.486Z,24.70
2019-06-15T15:27:37.170Z,24.70
2019-06-15T15:30:06.228Z,24.70
2019-06-15T15:32:36.808Z,24.60
2019-06-15T15:35:06.580Z,24.70
2019-06-15T15:37:37.070Z,24.60
2019-06-15T15:40:07.087Z,24.30
2019-06-15T15:42:36.906Z,24.10
2019-06-15T15:45:07.170Z,24.10
2019-06-15T15:47:36.153Z,24.10
2019-06-15T15:50:06.392Z,23.90
2019-06-15T15:52:37.162Z,24.00
2019-06-15T15:55:06.645Z,24.30
2019-06-15T15:57:36.286Z,24.20
2019-06-15T16:00:07.313Z,24.20
2019-06-15T16:02:45.510Z,24.10
2019-06-15T16:05:06.215Z,23.90
2019-06-15T16:07:36.406Z,23.90
2019-06-15T16:10:06.220Z,23.90
2019-06-15T16:12:36.176Z,23.80
2019-06-15T16:15:07.063Z,23.70
2019-06-15T16:17:37.325Z,23.50
2019-06-15T16:20:12.802Z,23.40
2019-06-15T16:22:40.945Z,23.60
2019-06-15T16:25:09.069Z,23.50
2019-06-15T16:27:37.464Z,23.60
2019-06-15T16:30:06.519Z,23.60
2019-06-15T16:32:37.024Z,23.60
2019-06-15T16:35:05.282Z,23.60
2019-06-15T16:37:33.726Z,23.50
2019-06-15T16:40:01.929Z,23.50
2019-06-15T16:42:30.045Z,23.60
2019-06-15T16:44:58.377Z,23.50
2019-06-15T16:47:27.343Z,23.40
2019-06-15T16:49:56.791Z,23.20
2019-06-15T16:52:26.864Z,23.20
2019-06-15T16:54:54.876Z,23.30
2019-06-15T16:57:22.958Z,23.30
2019-06-15T16:59:50.986Z,23.40
2019-06-15T17:02:19.022Z,23.50
2019-06-15T17:04:47.116Z,23.40
2019-06-15T17:07:17.350Z,23.40
2019-06-15T17:09:46.508Z,23.50
2019-06-15T17:12:16.882Z,23.70
2019-06-15T17:14:44.943Z,23.60
2019-06-15T17:17:13.146Z,23.60
2019-06-15T17:19:41.121Z,23.60
2019-06-15T17:22:18.657Z,23.40
2019-06-15T17:24:38.889Z,23.50
2019-06-15T17:27:07.093Z,23.40
2019-06-15T17:29:35.033Z,23.50
2019-06-15T17:32:03.080Z,23.30
2019-06-15T17:34:31.010Z,23.30
2019-06-15T17:36:59.054Z,23.30
2019-06-15T17:39:29.673Z,23.20
2019-06-15T17:41:57.122Z,23.20
2019-06-15T17:44:26.023Z,23.20
2019-06-15T17:46:56.383Z,23.20
2019-06-15T17:49:26.887Z,23.20
2019-06-15T17:51:54.173Z,23.10
2019-06-15T17:54:22.143Z,23.00
2019-06-15T17:56:50.083Z,23.00
2019-06-15T17:59:22.257Z,23.00
2019-06-15T18:01:49.788Z,22.80
2019-06-15T18:04:17.914Z,22.90
2019-06-15T18:06:46.857Z,22.80
2019-06-15T18:09:17.016Z,22.90
2019-06-15T18:11:46.384Z,23.10
2019-06-15T18:14:17.504Z,23.00
2019-06-15T18:16:46.989Z,22.90
2019-06-15T18:19:17.010Z,22.80
2019-06-15T18:21:46.770Z,22.80
2019-06-15T18:24:16.290Z,22.90
2019-06-15T18:26:47.152Z,23.10
2019-06-15T18:29:16.563Z,23.20
2019-06-15T18:31:44.521Z,23.40
2019-06-15T18:34:13.458Z,23.50
2019-06-15T18:36:42.490Z,23.50
2019-06-15T18:39:19.963Z,23.30
2019-06-15T18:41:47.206Z,23.30
2019-06-15T18:44:16.073Z,23.20
2019-06-15T18:46:46.482Z,23.30
2019-06-15T18:49:15.946Z,23.40
2019-06-15T18:51:46.065Z,23.30
2019-06-15T18:54:16.024Z,23.30
2019-06-15T18:56:45.933Z,23.40
2019-06-15T18:59:16.668Z,23.30
2019-06-15T19:01:43.725Z,23.10
2019-06-15T19:04:24.607Z,23.10
2019-06-15T19:06:41.894Z,23.10
2019-06-15T19:09:10.235Z,23.10
2019-06-15T19:11:38.288Z,23.00
2019-06-15T19:14:06.860Z,23.10
2019-06-15T19:16:37.194Z,23.00
2019-06-15T19:19:04.880Z,22.80
2019-06-15T19:21:33.019Z,22.80
2019-06-15T19:24:00.997Z,22.70
2019-06-15T19:26:29.022Z,22.60
2019-06-15T19:28:57.309Z,22.60
2019-06-15T19:31:27.623Z,22.50
2019-06-15T19:33:56.814Z,22.50
2019-06-15T19:36:24.906Z,22.50
2019-06-15T19:38:52.983Z,22.40
2019-06-15T19:41:21.266Z,22.30
2019-06-15T19:43:49.730Z,22.30
2019-06-15T19:46:17.934Z,22.20
2019-06-15T19:48:46.124Z,22.10
2019-06-15T19:51:14.322Z,22.00
2019-06-15T19:53:42.337Z,22.00
2019-06-15T19:56:10.570Z,22.00
2019-06-15T19:58:38.562Z,21.90
2019-06-15T20:01:06.959Z,21.80
2019-06-15T20:03:38.737Z,21.80
2019-06-15T20:06:06.758Z,21.70
2019-06-15T20:08:36.211Z,21.50
2019-06-15T20:11:06.968Z,21.50
2019-06-15T20:13:36.994Z,21.50
2019-06-15T20:16:07.111Z,21.30
2019-06-15T20:18:37.265Z,21.20
2019-06-15T20:21:07.050Z,21.10
2019-06-15T20:23:37.154Z,21.00
2019-06-15T20:26:06.598Z,20.90
2019-06-15T20:28:34.954Z,20.80
2019-06-15T20:31:03.425Z,20.80
2019-06-15T20:33:31.504Z,20.80
2019-06-15T20:35:59.579Z,20.70
2019-06-15T20:38:27.522Z,20.60
2019-06-15T20:40:56.580Z,20.60
2019-06-15T20:43:27.102Z,20.60
2019-06-15T20:45:56.182Z,20.50
2019-06-15T20:48:26.601Z,20.50
2019-06-15T20:50:56.733Z,20.50
2019-06-15T20:53:25.059Z,20.40
2019-06-15T20:55:52.990Z,20.40
2019-06-15T20:58:21.035Z,20.40
2019-06-15T21:00:49.171Z,20.40
2019-06-15T21:03:17.360Z,20.40
2019-06-15T21:05:47.663Z,20.30
2019-06-15T21:08:15.962Z,20.40
2019-06-15T21:10:46.377Z,20.30
2019-06-15T21:13:16.744Z,20.30
2019-06-15T21:15:47.425Z,20.30
2019-06-15T21:18:15.170Z,20.20
2019-06-15T21:20:43.182Z,20.20
2019-06-15T21:23:11.108Z,20.10
2019-06-15T21:25:39.098Z,20.10
2019-06-15T21:28:07.110Z,20.10
2019-06-15T21:30:36.918Z,20.10
2019-06-15T21:33:07.018Z,20.10
2019-06-15T21:35:48.513Z,20.10
2019-06-15T21:38:06.545Z,20.00
2019-06-15T21:40:36.805Z,19.90
2019-06-15T21:43:07.104Z,19.90
2019-06-15T21:45:36.887Z,19.90
2019-06-15T21:48:06.720Z,19.70
2019-06-15T21:50:36.262Z,19.70
2019-06-15T21:53:06.658Z,19.70
2019-06-15T21:55:36.339Z,19.60
2019-06-15T21:58:07.285Z,19.60
2019-06-15T22:00:59.640Z,19.60
2019-06-15T22:03:26.994Z,19.50
2019-06-15T22:06:02.956Z,19.50
2019-06-15T22:08:23.617Z,19.50
2019-06-15T22:10:50.659Z,19.50
2019-06-15T22:13:17.767Z,19.50
2019-06-15T22:15:46.601Z,19.40
2019-06-15T22:18:16.236Z,19.40
2019-06-15T22:20:42.958Z,19.40
2019-06-15T22:23:09.994Z,19.40
2019-06-15T22:25:37.434Z,19.40
2019-06-15T22:28:06.939Z,19.30
2019-06-15T22:30:36.675Z,19.30
2019-06-15T22:33:06.786Z,19.30
2019-06-15T22:35:36.433Z,19.30
2019-06-15T22:38:07.116Z,19.30
2019-06-15T22:40:36.331Z,19.30
2019-06-15T22:43:08.659Z,19.30
2019-06-15T22:45:36.803Z,19.30
2019-06-15T22:48:06.789Z,19.30
2019-06-15T22:50:36.127Z,19.30
2019-06-15T22:53:07.146Z,19.30
2019-06-15T22:55:36.772Z,19.30
2019-06-15T22:58:06.540Z,19.30
2019-06-15T23:00:37.353Z,19.30
2019-06-15T23:03:06.392Z,19.30
2019-06-15T23:05:34.835Z,19.40
2019-06-15T23:08:02.985Z,19.50
2019-06-15T23:10:31.113Z,19.40
2019-06-15T23:12:59.482Z,19.40
2019-06-15T23:15:27.704Z,19.40
2019-06-15T23:17:57.187Z,19.40
2019-06-15T23:20:26.984Z,19.50
2019-06-15T23:22:56.084Z,19.40
2019-06-15T23:25:24.305Z,19.50
2019-06-15T23:27:52.318Z,19.40
2019-06-15T23:30:20.358Z,19.40
2019-06-15T23:32:48.495Z,19.50
2019-06-15T23:35:17.630Z,19.40
2019-06-15T23:37:46.536Z,19.50
2019-06-15T23:40:18.653Z,19.40
2019-06-15T23:42:47.690Z,19.40
2019-06-15T23:45:16.315Z,19.40
2019-06-15T23:47:46.558Z,19.30
2019-06-15T23:50:16.956Z,19.30
2019-06-15T23:52:46.852Z,19.30
2019-06-15T23:55:15.356Z,19.30
2019-06-15T23:57:43.550Z,19.20
