createdAt,value
2018-04-19T06:34:15.598Z,77.80
2018-04-19T06:35:15.537Z,77.61
2018-04-19T06:37:08.416Z,78.57
2018-04-19T06:38:08.392Z,78.70
2018-04-19T06:39:08.368Z,78.13
2018-04-19T06:40:08.352Z,77.94
2018-04-19T06:41:08.326Z,77.36
2018-04-19T06:42:08.309Z,77.65
2018-04-19T06:43:08.274Z,77.36
2018-04-19T06:44:08.256Z,77.84
2018-04-19T06:45:08.224Z,77.65
2018-04-19T06:46:08.213Z,77.26
2018-04-19T06:47:08.179Z,77.17
2018-04-19T06:48:08.162Z,76.79
2018-04-19T06:49:08.143Z,76.69
2018-04-19T06:50:08.107Z,76.50
2018-04-19T06:51:08.125Z,76.40
2018-04-19T06:52:08.076Z,76.12
2018-04-19T06:53:08.061Z,75.54
2018-04-19T06:54:08.036Z,76.02
2018-04-19T06:55:08.001Z,76.21
2018-04-19T06:56:07.978Z,75.73
2018-04-19T06:57:07.955Z,75.58
2018-04-19T06:58:07.934Z,75.29
2018-04-19T06:59:07.911Z,75.10
2018-04-19T07:00:07.887Z,75.39
2018-04-19T07:01:07.861Z,74.82
2018-04-19T07:02:07.860Z,75.01
2018-04-19T07:03:07.814Z,75.01
2018-04-19T07:04:08.802Z,74.62
2018-04-19T07:05:07.778Z,74.24
2018-04-19T07:06:07.748Z,74.27
2018-04-19T07:07:07.758Z,74.08
2018-04-19T07:08:07.707Z,73.51
2018-04-19T07:09:07.700Z,73.41
2018-04-19T07:10:07.670Z,73.13
2018-04-19T07:11:07.640Z,73.13
2018-04-19T07:12:07.810Z,73.22
2018-04-19T07:13:07.598Z,72.97
2018-04-19T07:14:07.583Z,72.59
2018-04-19T07:15:07.597Z,73.16
2018-04-19T07:16:07.531Z,72.68
2018-04-19T07:17:07.509Z,72.20
2018-04-19T07:18:07.482Z,71.92
2018-04-19T07:19:07.470Z,72.39
2018-04-19T07:20:07.433Z,72.11
2018-04-19T07:21:07.534Z,72.30
2018-04-19T07:22:07.393Z,72.01
2018-04-19T07:23:07.385Z,71.37
2018-04-19T07:24:07.348Z,71.66
2018-04-19T07:25:07.365Z,71.66
2018-04-19T07:26:07.307Z,71.28
2018-04-19T07:27:07.285Z,70.99
2018-04-19T07:28:07.264Z,71.19
2018-04-19T07:29:07.242Z,71.37
2018-04-19T07:30:07.209Z,71.19
2018-04-19T07:31:07.201Z,71.09
2018-04-19T07:32:07.279Z,71.19
2018-04-19T07:33:07.156Z,70.99
2018-04-19T07:34:07.127Z,71.09
2018-04-19T07:35:07.101Z,70.26
2018-04-19T07:36:07.086Z,70.45
2018-04-19T07:37:07.064Z,70.07
2018-04-19T07:38:07.043Z,70.36
2018-04-19T07:39:07.036Z,70.17
2018-04-19T07:40:06.991Z,70.17
2018-04-19T07:41:06.981Z,70.07
2018-04-19T07:42:06.955Z,70.10
2018-04-19T07:43:06.933Z,69.62
2018-04-19T07:44:06.908Z,70.10
2018-04-19T07:45:07.105Z,70.20
2018-04-19T07:46:06.919Z,70.78
2018-04-19T07:47:06.843Z,70.10
2018-04-19T07:48:06.825Z,69.62
2018-04-19T07:49:06.805Z,69.62
2018-04-19T07:50:06.781Z,69.66
2018-04-19T07:51:06.753Z,68.79
2018-04-19T07:52:06.827Z,68.95
2018-04-19T07:53:06.718Z,68.57
2018-04-19T07:54:06.692Z,68.41
2018-04-19T07:55:06.671Z,68.60
2018-04-19T07:56:06.657Z,68.41
2018-04-19T07:57:06.628Z,68.41
2018-04-19T07:58:06.608Z,68.41
2018-04-19T07:59:06.591Z,68.21
2018-04-19T08:00:06.557Z,68.60
2018-04-19T08:01:06.536Z,67.54
2018-04-19T08:02:06.524Z,67.25
2018-04-19T08:03:06.501Z,67.58
2018-04-19T08:04:06.480Z,67.68
2018-04-19T08:05:06.453Z,67.38
2018-04-19T08:06:06.435Z,67.00
2018-04-19T08:07:06.424Z,66.81
2018-04-19T08:08:06.393Z,67.10
2018-04-19T08:09:06.366Z,67.19
2018-04-19T08:10:06.357Z,67.10
2018-04-19T08:11:06.398Z,67.19
2018-04-19T08:12:06.303Z,66.84
2018-04-19T08:13:06.283Z,67.13
2018-04-19T08:14:06.269Z,66.94
2018-04-19T08:15:06.239Z,67.61
2018-04-19T08:16:06.224Z,67.99
2018-04-19T08:17:06.199Z,67.13
2018-04-19T08:18:06.185Z,67.32
2018-04-19T08:19:06.153Z,66.84
2018-04-19T08:20:06.139Z,66.36
2018-04-19T08:21:06.125Z,66.27
2018-04-19T08:22:06.094Z,66.94
2018-04-19T08:23:06.090Z,66.17
2018-04-19T08:24:06.047Z,65.33
2018-04-19T08:25:06.031Z,65.24
2018-04-19T08:26:06.011Z,65.24
2018-04-19T08:27:05.990Z,65.63
2018-04-19T08:28:05.968Z,65.53
2018-04-19T08:29:05.952Z,65.33
2018-04-19T08:30:05.947Z,65.33
2018-04-19T08:31:05.904Z,64.56
2018-04-19T08:32:05.888Z,64.76
2018-04-19T08:33:05.864Z,64.28
2018-04-19T08:34:05.845Z,64.37
2018-04-19T08:35:05.819Z,64.08
2018-04-19T08:36:05.813Z,63.54
2018-04-19T08:37:05.793Z,63.92
2018-04-19T08:38:05.767Z,63.54
2018-04-19T08:39:05.744Z,63.64
2018-04-19T08:40:05.728Z,63.64
2018-04-19T08:41:05.701Z,62.29
2018-04-19T08:42:05.680Z,62.99
2018-04-19T08:43:05.663Z,63.25
2018-04-19T08:44:05.637Z,62.41
2018-04-19T08:45:05.620Z,61.93
2018-04-19T08:46:05.596Z,61.83
2018-04-19T08:47:05.577Z,61.65
2018-04-19T08:48:05.558Z,61.35
2018-04-19T08:49:05.534Z,61.16
2018-04-19T08:50:05.518Z,61.16
2018-04-19T08:51:05.506Z,61.07
2018-04-19T08:52:05.489Z,59.91
2018-04-19T08:53:05.455Z,60.39
2018-04-19T08:54:05.434Z,60.49
2018-04-19T08:55:05.430Z,59.84
2018-04-19T08:56:05.395Z,59.55
2018-04-19T08:57:05.373Z,59.55
2018-04-19T08:58:05.353Z,59.84
2018-04-19T08:59:05.344Z,59.45
2018-04-19T09:00:05.318Z,60.61
2018-04-19T09:01:05.300Z,59.75
2018-04-19T09:02:05.283Z,59.45
2018-04-19T09:03:05.257Z,59.36
2018-04-19T09:04:05.238Z,58.97
2018-04-19T09:05:05.216Z,60.03
2018-04-19T09:06:05.197Z,59.58
2018-04-19T09:07:05.174Z,59.20
2018-04-19T09:08:05.157Z,58.52
2018-04-19T09:09:05.131Z,58.81
2018-04-19T09:10:05.117Z,59.00
2018-04-19T09:11:05.096Z,59.10
2018-04-19T09:12:05.069Z,58.04
2018-04-19T09:13:05.061Z,57.29
2018-04-19T09:14:05.043Z,57.20
2018-04-19T09:15:05.011Z,56.43
2018-04-19T09:16:04.999Z,56.14
2018-04-19T09:17:04.970Z,55.78
2018-04-19T09:18:04.956Z,55.94
2018-04-19T09:19:04.937Z,55.94
2018-04-19T09:20:04.916Z,56.26
2018-04-19T09:21:04.895Z,55.49
2018-04-19T09:22:04.879Z,56.07
2018-04-19T09:23:04.856Z,55.88
2018-04-19T09:24:04.841Z,55.49
2018-04-19T09:25:04.823Z,55.88
2018-04-19T09:26:04.797Z,55.88
2018-04-19T09:27:04.783Z,55.01
2018-04-19T09:28:04.760Z,54.91
2018-04-19T09:29:04.756Z,55.49
2018-04-19T09:30:04.722Z,55.68
2018-04-19T09:31:04.717Z,54.82
2018-04-19T09:32:04.683Z,54.24
2018-04-19T09:33:04.671Z,54.14
2018-04-19T09:34:04.642Z,54.05
2018-04-19T09:35:04.630Z,54.05
2018-04-19T09:36:04.610Z,53.56
2018-04-19T09:37:04.591Z,54.24
2018-04-19T09:38:04.569Z,53.75
2018-04-19T09:39:04.550Z,52.72
2018-04-19T09:40:04.526Z,52.81
2018-04-19T09:41:04.514Z,51.56
2018-04-19T09:42:04.496Z,51.46
2018-04-19T09:43:04.477Z,51.49
2018-04-19T09:44:04.454Z,50.91
2018-04-19T09:45:04.446Z,50.62
2018-04-19T09:46:04.418Z,49.95
2018-04-19T09:47:04.393Z,49.37
2018-04-19T09:48:04.383Z,48.49
2018-04-19T09:49:04.363Z,48.30
2018-04-19T09:50:04.345Z,48.88
2018-04-19T09:51:04.326Z,48.42
2018-04-19T09:52:04.295Z,48.88
2018-04-19T09:53:04.287Z,49.46
2018-04-19T09:54:04.355Z,47.55
2018-04-19T09:55:04.251Z,46.30
2018-04-19T09:56:04.230Z,45.62
2018-04-19T09:57:04.212Z,45.14
2018-04-19T09:58:04.191Z,44.96
2018-04-19T09:59:04.190Z,44.87
2018-04-19T10:00:04.152Z,44.48
2018-04-19T10:01:04.143Z,44.17
2018-04-19T10:02:04.114Z,45.04
2018-04-19T10:03:04.097Z,44.65
2018-04-19T10:04:04.124Z,43.90
2018-04-19T10:05:04.065Z,43.13
2018-04-19T10:06:04.040Z,43.03
2018-04-19T10:07:04.026Z,43.23
2018-04-19T10:08:04.008Z,42.83
2018-04-19T10:09:03.984Z,42.74
2018-04-19T10:10:03.979Z,42.96
2018-04-19T10:11:03.959Z,42.18
2018-04-19T10:12:03.936Z,42.28
2018-04-19T10:13:03.926Z,42.08
2018-04-19T10:14:03.900Z,42.08
2018-04-19T10:15:03.886Z,42.18
2018-04-19T10:16:03.888Z,41.99
2018-04-19T10:17:03.861Z,43.24
2018-04-19T10:18:03.826Z,43.15
2018-04-19T10:19:03.810Z,43.03
2018-04-19T10:20:03.787Z,43.15
2018-04-19T10:21:03.780Z,43.82
2018-04-19T10:22:03.765Z,43.92
2018-04-19T10:23:03.739Z,44.02
2018-04-19T10:24:03.715Z,44.31
2018-04-19T10:25:03.754Z,43.15
2018-04-19T10:26:03.678Z,43.63
2018-04-19T10:27:03.668Z,42.76
2018-04-19T10:28:03.650Z,42.96
2018-04-19T10:29:03.643Z,41.41
2018-04-19T10:30:03.607Z,39.76
2018-04-19T10:31:03.591Z,39.76
2018-04-19T10:32:03.577Z,39.47
2018-04-19T10:33:03.563Z,40.05
2018-04-19T10:34:03.548Z,40.26
2018-04-19T10:35:03.523Z,40.26
2018-04-19T10:36:03.508Z,40.26
2018-04-19T10:37:03.486Z,40.17
2018-04-19T10:38:03.473Z,40.26
2018-04-19T10:39:03.448Z,39.59
2018-04-19T10:40:03.438Z,39.39
2018-04-19T10:41:03.424Z,39.22
2018-04-19T10:42:03.411Z,39.41
2018-04-19T10:43:03.383Z,39.01
2018-04-19T10:44:03.363Z,38.13
2018-04-19T10:45:03.352Z,38.45
2018-04-19T10:46:03.355Z,38.43
2018-04-19T10:47:03.371Z,37.75
2018-04-19T10:48:03.298Z,36.98
2018-04-19T10:49:03.284Z,36.00
2018-04-19T10:50:03.264Z,35.91
2018-04-19T10:51:03.243Z,37.26
2018-04-19T10:52:03.222Z,38.33
2018-04-19T10:53:03.202Z,38.13
2018-04-19T10:54:03.206Z,36.98
2018-04-19T10:55:03.171Z,35.62
2018-04-19T10:56:03.157Z,36.00
2018-04-19T10:57:03.143Z,35.62
2018-04-19T10:58:03.118Z,36.58
2018-04-19T10:59:03.107Z,36.20
2018-04-19T11:00:03.088Z,36.58
2018-04-19T11:01:03.072Z,36.78
2018-04-19T11:02:03.049Z,36.20
2018-04-19T11:03:03.035Z,35.91
2018-04-19T11:04:03.015Z,36.10
2018-04-19T11:05:02.993Z,34.07
2018-04-19T11:06:02.986Z,34.19
2018-04-19T11:07:02.973Z,34.38
2018-04-19T11:08:02.951Z,33.70
2018-04-19T11:09:02.938Z,33.31
2018-04-19T11:10:02.922Z,36.10
2018-04-19T11:11:02.897Z,37.36
2018-04-19T11:12:02.882Z,37.85
2018-04-19T11:13:02.859Z,37.17
2018-04-19T11:14:02.847Z,37.67
2018-04-19T11:15:02.839Z,37.28
2018-04-19T11:16:02.873Z,37.28
2018-04-19T11:17:02.788Z,38.64
2018-04-19T11:18:02.781Z,38.66
2018-04-19T11:19:02.757Z,39.34
2018-04-19T11:20:02.748Z,38.56
2018-04-19T11:21:02.720Z,38.76
2018-04-19T11:22:02.701Z,38.35
2018-04-19T11:23:02.691Z,38.35
2018-04-19T11:24:02.676Z,38.15
2018-04-19T11:25:02.661Z,38.76
2018-04-19T11:26:02.636Z,38.45
2018-04-19T11:27:02.627Z,38.27
2018-04-19T11:28:02.602Z,38.76
2018-04-19T11:29:02.595Z,39.14
2018-04-19T11:30:02.566Z,38.66
2018-04-19T11:31:02.618Z,37.49
2018-04-19T11:32:02.552Z,37.49
2018-04-19T11:33:02.520Z,37.23
2018-04-19T11:34:02.505Z,37.23
2018-04-19T11:35:02.480Z,37.41
2018-04-19T11:36:02.472Z,37.23
2018-04-19T11:37:02.449Z,37.32
2018-04-19T11:38:02.445Z,37.01
2018-04-19T11:39:02.496Z,37.30
2018-04-19T11:40:02.402Z,37.59
2018-04-19T11:41:02.392Z,37.79
2018-04-19T11:42:02.498Z,37.21
2018-04-19T11:43:02.352Z,37.21
2018-04-19T11:44:02.335Z,37.30
2018-04-19T11:45:02.317Z,36.64
2018-04-19T11:46:02.305Z,36.33
2018-04-19T11:47:02.286Z,36.25
2018-04-19T11:48:02.304Z,36.24
2018-04-19T11:49:02.248Z,36.93
2018-04-19T11:50:02.244Z,36.83
2018-04-19T11:51:02.215Z,36.62
2018-04-19T11:52:02.268Z,36.74
2018-04-19T11:53:02.181Z,36.24
2018-04-19T11:54:02.170Z,36.14
2018-04-19T11:55:02.146Z,35.96
2018-04-19T11:56:02.138Z,37.01
2018-04-19T11:57:02.125Z,36.33
2018-04-19T11:58:02.100Z,36.14
2018-04-19T11:59:02.080Z,35.85
2018-04-19T12:00:02.064Z,35.56
2018-04-19T12:01:02.135Z,35.86
2018-04-19T12:02:02.072Z,36.16
2018-04-19T12:03:02.019Z,36.64
2018-04-19T12:04:02.002Z,36.93
2018-04-19T12:05:01.994Z,35.67
2018-04-19T12:06:01.964Z,35.77
2018-04-19T12:07:01.959Z,35.38
2018-04-19T12:08:01.934Z,36.35
2018-04-19T12:09:01.983Z,35.67
2018-04-19T12:10:01.913Z,35.38
2018-04-19T12:11:01.904Z,34.89
2018-04-19T12:12:01.888Z,36.08
2018-04-19T12:13:01.855Z,36.08
2018-04-19T12:14:01.838Z,34.72
2018-04-19T12:15:01.815Z,34.83
2018-04-19T12:16:01.814Z,34.93
2018-04-19T12:17:01.792Z,33.96
2018-04-19T12:18:01.768Z,34.16
2018-04-19T12:19:01.755Z,34.54
2018-04-19T12:20:01.739Z,34.54
2018-04-19T12:21:01.738Z,35.22
2018-04-19T12:22:01.715Z,34.35
2018-04-19T12:23:01.689Z,33.76
2018-04-19T12:24:01.674Z,33.38
2018-04-19T12:25:01.666Z,33.38
2018-04-19T12:26:01.636Z,34.06
2018-04-19T12:27:01.738Z,33.18
2018-04-19T12:28:01.730Z,32.41
2018-04-19T12:29:01.588Z,33.67
2018-04-19T12:30:01.575Z,34.25
2018-04-19T12:31:01.824Z,35.03
2018-04-19T12:32:01.547Z,33.67
2018-04-19T12:33:01.532Z,33.84
2018-04-19T12:34:01.516Z,34.62
2018-04-19T12:35:01.491Z,33.36
2018-04-19T12:36:01.479Z,33.47
2018-04-19T12:37:01.461Z,33.67
2018-04-19T12:38:01.454Z,33.47
2018-04-19T12:39:01.433Z,33.57
2018-04-19T12:40:01.435Z,33.86
2018-04-19T12:41:01.399Z,33.39
2018-04-19T12:42:01.385Z,32.81
2018-04-19T12:43:01.368Z,33.11
2018-04-19T12:44:01.357Z,33.01
2018-04-19T12:45:01.332Z,32.81
2018-04-19T12:46:01.321Z,32.21
2018-04-19T12:47:01.308Z,32.12
2018-04-19T12:48:01.297Z,33.47
2018-04-19T12:49:01.284Z,33.96
2018-04-19T12:50:01.266Z,33.47
2018-04-19T12:51:01.239Z,32.99
2018-04-19T12:52:01.236Z,33.86
2018-04-19T12:53:01.208Z,33.86
2018-04-19T12:54:01.198Z,34.95
2018-04-19T12:55:01.181Z,33.98
2018-04-19T12:56:01.164Z,35.24
2018-04-19T12:57:01.140Z,35.14
2018-04-19T12:58:01.128Z,34.46
2018-04-19T12:59:01.114Z,34.95
2018-04-19T13:00:01.099Z,34.27
2018-04-19T13:01:01.077Z,34.66
2018-04-19T13:02:01.058Z,33.78
2018-04-19T13:03:01.043Z,34.36
2018-04-19T13:04:01.028Z,34.36
2018-04-19T13:05:01.017Z,34.17
2018-04-19T13:06:01.014Z,33.59
2018-04-19T13:07:00.985Z,33.39
2018-04-19T13:08:00.965Z,33.98
2018-04-19T13:09:00.967Z,35.05
2018-04-19T13:10:01.566Z,34.95
2018-04-19T13:11:00.923Z,35.14
2018-04-19T13:12:00.905Z,34.95
2018-04-19T13:13:00.891Z,34.36
2018-04-19T13:14:00.877Z,34.75
2018-04-19T13:15:00.859Z,34.36
2018-04-19T13:16:00.840Z,33.69
2018-04-19T13:17:00.843Z,33.20
2018-04-19T13:18:00.824Z,33.88
2018-04-19T13:19:00.799Z,33.88
2018-04-19T13:20:00.964Z,34.56
2018-04-19T13:21:00.916Z,34.85
2018-04-19T13:22:00.745Z,35.14
2018-04-19T13:23:00.731Z,35.14
2018-04-19T13:24:00.714Z,34.56
2018-04-19T13:25:00.699Z,34.75
2018-04-19T13:26:00.830Z,33.69
2018-04-19T13:27:00.885Z,33.88
2018-04-19T13:28:00.761Z,33.78
2018-04-19T13:29:00.753Z,33.39
2018-04-19T13:30:00.759Z,33.12
2018-04-19T13:31:00.753Z,32.73
2018-04-19T13:32:00.695Z,32.44
2018-04-19T13:33:00.680Z,32.34
2018-04-19T13:34:00.664Z,32.05
2018-04-19T13:35:00.713Z,32.34
2018-04-19T13:36:00.627Z,31.85
2018-04-19T13:37:00.605Z,31.66
2018-04-19T13:38:00.591Z,31.57
2018-04-19T13:39:00.590Z,32.34
2018-04-19T13:40:00.573Z,31.47
2018-04-19T13:41:00.553Z,31.76
2018-04-19T13:42:00.445Z,32.92
2018-04-19T13:43:00.425Z,32.54
2018-04-19T13:44:00.410Z,32.73
2018-04-19T13:45:00.403Z,32.92
2018-04-19T13:46:00.370Z,32.82
2018-04-19T13:47:00.357Z,33.90
2018-04-19T13:48:00.340Z,32.54
2018-04-19T13:49:00.323Z,33.90
2018-04-19T13:50:00.318Z,34.19
2018-04-19T13:51:00.293Z,33.80
2018-04-19T13:52:00.275Z,35.45
2018-04-19T13:53:00.269Z,33.29
2018-04-19T13:54:00.248Z,37.57
2018-04-19T13:55:00.248Z,33.39
2018-04-19T13:56:00.218Z,31.45
2018-04-19T13:57:00.203Z,33.11
2018-04-19T13:58:00.181Z,31.35
2018-04-19T13:59:00.180Z,30.58
2018-04-19T14:00:00.148Z,33.29
2018-04-19T14:01:00.135Z,32.13
2018-04-19T14:02:00.131Z,31.18
2018-04-19T14:03:00.108Z,32.13
2018-04-19T14:04:00.079Z,34.27
2018-04-19T14:05:00.070Z,33.49
2018-04-19T14:06:00.046Z,34.27
2018-04-19T14:07:00.035Z,32.89
2018-04-19T14:08:00.014Z,34.83
2018-04-19T14:09:01.506Z,32.41
2018-04-19T14:09:59.983Z,33.38
2018-04-19T14:11:00.095Z,32.31
2018-04-19T14:11:59.962Z,35.71
2018-04-19T14:12:59.927Z,33.18
2018-04-19T14:13:59.980Z,32.21
2018-04-19T14:14:59.993Z,32.42
2018-04-19T14:15:59.890Z,33.96
2018-04-19T14:16:59.863Z,32.79
2018-04-19T14:17:59.846Z,31.65
2018-04-19T14:18:59.831Z,32.32
2018-04-19T14:19:59.963Z,31.07
2018-04-19T14:20:59.799Z,30.48
2018-04-19T14:21:59.784Z,30.77
2018-04-19T14:22:59.994Z,30.48
2018-04-19T14:23:59.839Z,30.77
2018-04-19T14:24:59.744Z,30.00
2018-04-19T14:25:59.731Z,29.90
2018-04-19T14:26:59.693Z,30.38
2018-04-19T14:27:59.777Z,30.01
2018-04-19T14:28:59.661Z,30.40
2018-04-19T14:29:59.634Z,30.30
2018-04-19T14:30:59.657Z,31.27
2018-04-19T14:31:59.607Z,30.48
2018-04-19T14:32:59.588Z,30.48
2018-04-19T14:33:59.566Z,30.97
2018-04-19T14:34:59.557Z,31.35
2018-04-19T14:35:59.534Z,32.04
2018-04-19T14:36:59.522Z,33.01
2018-04-19T14:37:59.534Z,32.04
2018-04-19T14:38:59.499Z,31.16
2018-04-19T14:39:59.476Z,31.35
2018-04-19T14:40:59.453Z,32.04
2018-04-19T14:41:59.434Z,32.32
2018-04-19T14:42:59.413Z,30.77
2018-04-19T14:43:59.404Z,31.16
2018-04-19T14:44:59.392Z,29.51
2018-04-19T14:45:59.358Z,29.90
2018-04-19T14:46:59.413Z,29.72
2018-04-19T14:47:59.328Z,30.19
2018-04-19T14:48:59.409Z,31.27
2018-04-19T14:49:59.298Z,31.47
2018-04-19T14:50:59.279Z,30.21
2018-04-19T14:51:59.257Z,29.72
2018-04-19T14:52:59.243Z,29.52
2018-04-19T14:53:59.220Z,30.41
2018-04-19T14:54:59.204Z,30.98
2018-04-19T14:55:59.225Z,31.27
2018-04-19T14:56:59.179Z,31.18
2018-04-19T14:57:59.165Z,30.21
2018-04-19T14:58:59.139Z,29.62
2018-04-19T14:59:59.115Z,29.91
2018-04-19T15:00:59.112Z,30.50
2018-04-19T15:01:59.086Z,30.11
2018-04-19T15:02:59.065Z,30.40
2018-04-19T15:03:59.057Z,30.58
2018-04-19T15:04:59.032Z,30.38
2018-04-19T15:05:59.024Z,31.27
2018-04-19T15:06:59.012Z,32.23
2018-04-19T15:07:58.977Z,32.13
2018-04-19T15:08:58.970Z,31.16
2018-04-19T15:09:58.944Z,31.35
2018-04-19T15:10:58.942Z,31.35
2018-04-19T15:11:58.920Z,30.68
2018-04-19T15:12:58.889Z,30.58
2018-04-19T15:13:58.893Z,31.55
2018-04-19T15:14:58.882Z,31.16
2018-04-19T15:15:58.847Z,31.26
2018-04-19T15:16:58.823Z,30.77
2018-04-19T15:17:58.815Z,31.16
2018-04-19T15:18:58.822Z,30.48
2018-04-19T15:19:58.792Z,31.65
2018-04-19T15:20:58.755Z,31.24
2018-04-19T15:21:58.741Z,30.87
2018-04-19T15:22:58.731Z,30.48
2018-04-19T15:23:58.700Z,29.41
2018-04-19T15:24:58.692Z,29.02
2018-04-19T15:25:58.677Z,28.54
2018-04-19T15:26:58.664Z,28.74
2018-04-19T15:27:58.648Z,28.93
2018-04-19T15:28:58.616Z,29.41
2018-04-19T15:29:58.599Z,28.93
2018-04-19T15:30:58.590Z,28.45
2018-04-19T15:31:58.581Z,28.83
2018-04-19T15:32:58.547Z,29.02
2018-04-19T15:33:58.529Z,28.93
2018-04-19T15:34:58.512Z,29.90
2018-04-19T15:35:58.508Z,29.90
2018-04-19T15:36:58.473Z,28.34
2018-04-19T15:37:58.463Z,27.76
2018-04-19T15:38:58.481Z,28.83
2018-04-19T15:39:58.435Z,28.15
2018-04-19T15:40:58.411Z,28.05
2018-04-19T15:41:58.382Z,27.18
2018-04-19T15:42:58.382Z,27.29
2018-04-19T15:43:58.358Z,27.47
2018-04-19T15:44:58.328Z,28.25
2018-04-19T15:45:58.319Z,28.44
2018-04-19T15:46:58.313Z,28.54
2018-04-19T15:47:58.289Z,29.12
2018-04-19T15:48:58.275Z,28.25
2018-04-19T15:49:58.333Z,27.96
2018-04-19T15:50:58.234Z,28.43
2018-04-19T15:51:58.209Z,28.14
2018-04-19T15:52:58.207Z,27.67
2018-04-19T15:53:58.177Z,27.76
2018-04-19T15:54:58.210Z,27.18
2018-04-19T15:55:58.166Z,26.89
2018-04-19T15:56:58.118Z,28.15
2018-04-19T15:57:58.109Z,27.47
2018-04-19T15:58:58.162Z,27.28
2018-04-19T15:59:58.108Z,27.28
2018-04-19T16:00:58.080Z,27.57
2018-04-19T16:01:58.094Z,27.57
2018-04-19T16:02:58.020Z,28.64
2018-04-19T16:03:57.997Z,28.93
2018-04-19T16:04:58.015Z,27.67
2018-04-19T16:05:57.967Z,28.14
2018-04-19T16:06:57.941Z,28.33
2018-04-19T16:07:57.933Z,27.47
2018-04-19T16:08:57.915Z,27.37
2018-04-19T16:09:57.899Z,27.67
2018-04-19T16:10:57.881Z,27.96
2018-04-19T16:11:57.870Z,27.76
2018-04-19T16:12:57.979Z,27.57
2018-04-19T16:13:57.953Z,27.18
2018-04-19T16:14:57.810Z,27.18
2018-04-19T16:15:57.796Z,27.96
2018-04-19T16:16:57.775Z,28.14
2018-04-19T16:17:57.765Z,27.66
2018-04-19T16:18:57.767Z,27.37
2018-04-19T16:19:57.739Z,27.96
2018-04-19T16:20:57.713Z,28.25
2018-04-19T16:21:57.696Z,28.43
2018-04-19T16:22:57.668Z,28.04
2018-04-19T16:23:57.690Z,28.72
2018-04-19T16:24:57.650Z,29.02
2018-04-19T16:25:57.617Z,29.60
2018-04-19T16:26:57.645Z,29.11
2018-04-19T16:27:57.620Z,28.81
2018-04-19T16:28:57.567Z,29.11
2018-04-19T16:29:57.550Z,29.30
2018-04-19T16:30:57.522Z,28.81
2018-04-19T16:31:57.507Z,29.40
2018-04-19T16:32:57.500Z,29.71
2018-04-19T16:33:57.479Z,29.61
2018-04-19T16:34:57.458Z,29.79
2018-04-19T16:35:57.437Z,30.00
2018-04-19T16:36:57.503Z,30.27
2018-04-19T16:37:57.427Z,30.27
2018-04-19T16:38:57.384Z,30.37
2018-04-19T16:39:57.363Z,30.57
2018-04-19T16:40:57.342Z,30.48
2018-04-19T16:41:57.372Z,30.97
2018-04-19T16:42:57.539Z,30.58
2018-04-19T16:43:57.299Z,31.16
2018-04-19T16:44:57.281Z,31.53
2018-04-19T16:45:57.255Z,31.84
2018-04-19T16:46:57.248Z,32.71
2018-04-19T16:47:57.228Z,32.12
2018-04-19T16:48:57.205Z,32.02
2018-04-19T16:49:57.195Z,32.32
2018-04-19T16:50:57.179Z,32.04
2018-04-19T16:51:57.159Z,32.52
2018-04-19T16:52:57.135Z,32.71
2018-04-19T16:53:57.136Z,32.62
2018-04-19T16:54:57.111Z,32.91
2018-04-19T16:55:57.091Z,32.91
2018-04-19T16:56:57.081Z,33.20
2018-04-19T16:57:57.055Z,33.20
2018-04-19T16:58:57.638Z,33.78
2018-04-19T16:59:57.023Z,33.76
2018-04-19T17:00:57.001Z,33.86
2018-04-19T17:01:56.995Z,33.69
2018-04-19T17:02:56.972Z,33.86
2018-04-19T17:03:56.958Z,33.76
2018-04-19T17:04:56.945Z,34.16
2018-04-19T17:05:56.924Z,34.44
2018-04-19T17:06:56.915Z,34.25
2018-04-19T17:07:56.890Z,34.35
2018-04-19T17:08:56.886Z,34.54
2018-04-19T17:09:56.857Z,34.83
2018-04-19T17:10:56.879Z,35.05
2018-04-19T17:11:56.836Z,33.99
2018-04-19T17:12:56.815Z,33.04
2018-04-19T17:13:56.814Z,32.47
2018-04-19T17:14:56.787Z,31.43
2018-04-19T17:15:56.773Z,30.38
2018-04-19T17:16:56.756Z,30.57
2018-04-19T17:17:56.748Z,30.44
2018-04-19T17:18:56.725Z,31.61
2018-04-19T17:19:56.704Z,32.07
2018-04-19T17:20:56.688Z,32.45
2018-04-19T17:21:56.751Z,32.64
2018-04-19T17:22:56.664Z,33.12
2018-04-19T17:23:56.641Z,33.22
2018-04-19T17:24:56.633Z,33.51
2018-04-19T17:25:56.612Z,33.39
2018-04-19T17:26:56.598Z,33.88
2018-04-19T17:27:56.587Z,33.59
2018-04-19T17:28:56.564Z,33.41
2018-04-19T17:29:56.556Z,34.08
2018-04-19T17:30:56.542Z,33.99
2018-04-19T17:31:56.524Z,33.69
2018-04-19T17:32:56.503Z,34.66
2018-04-19T17:33:56.487Z,34.44
2018-04-19T17:34:56.477Z,34.93
2018-04-19T17:35:56.466Z,35.40
2018-04-19T17:36:56.451Z,35.40
2018-04-19T17:37:56.432Z,35.30
2018-04-19T17:38:56.419Z,35.21
2018-04-19T17:39:56.398Z,35.57
2018-04-19T17:40:56.385Z,35.48
2018-04-19T17:41:56.368Z,35.57
2018-04-19T17:42:56.352Z,36.35
2018-04-19T17:43:56.338Z,36.25
2018-04-19T17:44:56.328Z,37.01
2018-04-19T17:45:56.311Z,36.16
2018-04-19T17:46:56.286Z,36.74
2018-04-19T17:47:56.279Z,37.30
2018-04-19T17:48:56.257Z,37.11
2018-04-19T17:49:56.240Z,37.30
2018-04-19T17:50:56.226Z,37.21
2018-04-19T17:51:56.205Z,36.82
2018-04-19T17:52:56.193Z,37.40
2018-04-19T17:53:56.186Z,37.11
2018-04-19T17:54:56.166Z,37.30
2018-04-19T17:55:56.147Z,37.30
2018-04-19T17:56:56.132Z,37.21
2018-04-19T17:57:56.117Z,36.99
2018-04-19T17:58:56.094Z,37.87
2018-04-19T17:59:56.085Z,37.77
2018-04-19T18:00:56.064Z,37.96
2018-04-19T18:01:56.055Z,38.45
2018-04-19T18:02:56.084Z,38.35
2018-04-19T18:03:56.058Z,38.35
2018-04-19T18:04:56.004Z,38.83
2018-04-19T18:05:55.985Z,38.71
2018-04-19T18:06:55.974Z,38.43
2018-04-19T18:07:55.956Z,38.81
2018-04-19T18:08:55.936Z,39.20
2018-04-19T18:09:55.920Z,39.49
2018-04-19T18:10:55.897Z,39.11
2018-04-19T18:11:55.893Z,39.86
2018-04-19T18:12:55.869Z,39.47
2018-04-19T18:13:55.850Z,39.95
2018-04-19T18:14:55.833Z,39.37
2018-04-19T18:15:55.826Z,40.34
2018-04-19T18:16:55.856Z,39.37
2018-04-19T18:17:55.781Z,39.76
2018-04-19T18:18:55.768Z,39.94
2018-04-19T18:19:55.752Z,39.74
2018-04-19T18:20:55.734Z,40.03
2018-04-19T18:21:55.721Z,39.94
2018-04-19T18:22:55.754Z,40.23
2018-04-19T18:23:55.706Z,40.32
2018-04-19T18:24:55.664Z,40.03
2018-04-19T18:25:55.651Z,40.59
2018-04-19T18:26:55.630Z,40.42
2018-04-19T18:27:55.631Z,40.40
2018-04-19T18:28:55.598Z,40.30
2018-04-19T18:29:55.579Z,40.52
2018-04-19T18:30:55.561Z,40.30
2018-04-19T18:31:55.542Z,41.36
2018-04-19T18:32:55.532Z,40.40
2018-04-19T18:33:55.506Z,40.50
2018-04-19T18:34:55.496Z,40.01
2018-04-19T18:35:55.470Z,40.40
2018-04-19T18:36:55.498Z,41.08
2018-04-19T18:37:55.435Z,39.92
2018-04-19T18:38:55.418Z,40.50
2018-04-19T18:39:55.410Z,40.69
2018-04-19T18:40:55.390Z,41.15
2018-04-19T18:41:55.367Z,40.86
2018-04-19T18:42:55.349Z,41.05
2018-04-19T18:43:55.338Z,40.96
2018-04-19T18:44:55.332Z,41.44
2018-04-19T18:45:55.297Z,41.15
2018-04-19T18:46:55.285Z,41.15
2018-04-19T18:47:55.265Z,41.35
2018-04-19T18:48:55.265Z,42.19
2018-04-19T18:49:55.229Z,42.39
2018-04-19T18:50:55.213Z,42.00
2018-04-19T18:51:55.195Z,41.91
2018-04-19T18:52:55.179Z,42.39
2018-04-19T18:53:55.153Z,42.36
2018-04-19T18:54:55.135Z,42.75
2018-04-19T18:55:55.115Z,42.85
2018-04-19T18:56:55.115Z,42.75
2018-04-19T18:57:55.090Z,42.56
2018-04-19T18:58:55.068Z,43.04
2018-04-19T18:59:55.050Z,43.14
2018-04-19T19:00:55.033Z,42.73
2018-04-19T19:01:55.004Z,43.31
2018-04-19T19:02:54.992Z,43.31
2018-04-19T19:03:54.969Z,43.89
2018-04-19T19:04:54.962Z,43.41
2018-04-19T19:05:54.936Z,43.50
2018-04-19T19:06:54.925Z,43.79
2018-04-19T19:07:54.893Z,43.50
2018-04-19T19:08:54.889Z,43.89
2018-04-19T19:09:54.871Z,43.98
2018-04-19T19:10:54.844Z,44.08
2018-04-19T19:11:54.826Z,44.37
2018-04-19T19:12:54.810Z,44.45
2018-04-19T19:13:54.792Z,44.06
2018-04-19T19:14:54.761Z,44.15
2018-04-19T19:15:54.753Z,44.35
2018-04-19T19:16:54.732Z,45.03
2018-04-19T19:17:54.718Z,44.06
2018-04-19T19:18:54.693Z,44.06
2018-04-19T19:19:54.676Z,44.83
2018-04-19T19:20:54.659Z,45.03
2018-04-19T19:21:54.633Z,45.21
2018-04-19T19:22:54.613Z,45.31
2018-04-19T19:23:54.645Z,45.03
2018-04-19T19:24:54.578Z,44.81
2018-04-19T19:25:54.559Z,45.58
2018-04-19T19:26:54.543Z,46.25