createdAt,value
2018-09-10T00:02:07.394Z,4.10
2018-09-10T00:04:37.270Z,3.40
2018-09-10T00:07:07.179Z,3.73
2018-09-10T00:09:36.617Z,3.33
2018-09-10T00:12:06.435Z,3.77
2018-09-10T00:14:35.927Z,3.87
2018-09-10T00:17:06.846Z,3.77
2018-09-10T00:19:36.813Z,3.67
2018-09-10T00:22:06.301Z,3.80
2018-09-10T00:24:35.721Z,3.43
2018-09-10T00:27:05.597Z,3.23
2018-09-10T00:29:35.298Z,3.63
2018-09-10T00:32:05.451Z,3.97
2018-09-10T00:34:35.180Z,4.13
2018-09-10T00:37:04.992Z,3.60
2018-09-10T00:39:34.400Z,3.60
2018-09-10T00:42:04.766Z,3.93
2018-09-10T00:44:34.166Z,4.00
2018-09-10T00:47:03.521Z,3.20
2018-09-10T00:49:32.984Z,3.50
2018-09-10T00:52:02.863Z,3.43
2018-09-10T00:54:32.507Z,3.80
2018-09-10T00:57:01.974Z,3.57
2018-09-10T00:59:31.788Z,3.90
2018-09-10T01:02:01.614Z,3.53
2018-09-10T01:04:31.469Z,3.50
2018-09-10T01:07:00.945Z,3.57
2018-09-10T01:09:31.282Z,3.50
2018-09-10T01:12:01.195Z,3.43
2018-09-10T01:14:30.694Z,3.70
2018-09-10T01:17:00.292Z,3.17
2018-09-10T01:19:30.112Z,3.47
2018-09-10T01:21:59.632Z,3.80
2018-09-10T01:24:29.281Z,3.10
2018-09-10T01:26:58.848Z,3.10
2018-09-10T01:29:28.664Z,3.47
2018-09-10T01:31:58.931Z,3.23
2018-09-10T01:34:35.600Z,3.30
2018-09-10T01:37:05.300Z,3.10
2018-09-10T01:39:35.276Z,3.40
2018-09-10T01:42:05.045Z,2.87
2018-09-10T01:44:34.460Z,3.13
2018-09-10T01:47:03.809Z,3.30
2018-09-10T01:49:33.538Z,2.80
2018-09-10T01:52:03.127Z,3.00
2018-09-10T01:54:33.105Z,3.40
2018-09-10T01:57:02.777Z,3.40
2018-09-10T01:59:32.485Z,3.30
2018-09-10T02:02:01.961Z,3.70
2018-09-10T02:04:32.170Z,3.37
2018-09-10T02:07:01.870Z,3.00
2018-09-10T02:09:31.313Z,3.43
2018-09-10T02:12:01.810Z,3.37
2018-09-10T02:14:31.447Z,3.13
2018-09-10T02:17:01.163Z,3.17
2018-09-10T02:19:30.985Z,3.20
2018-09-10T02:22:00.525Z,3.27
2018-09-10T02:24:31.896Z,3.13
2018-09-10T02:27:01.414Z,3.20
2018-09-10T02:29:31.291Z,3.20
2018-09-10T02:32:00.909Z,3.27
2018-09-10T02:34:30.926Z,3.17
2018-09-10T02:37:00.441Z,3.00
2018-09-10T02:39:30.463Z,3.37
2018-09-10T02:42:00.062Z,3.50
2018-09-10T02:44:29.617Z,3.50
2018-09-10T02:46:59.209Z,3.40
2018-09-10T02:49:28.776Z,3.27
2018-09-10T02:51:58.547Z,3.27
2018-09-10T02:54:28.398Z,3.40
2018-09-10T02:56:58.554Z,3.30
2018-09-10T02:59:28.545Z,2.93
2018-09-10T03:01:58.253Z,3.57
2018-09-10T03:04:28.002Z,3.07
2018-09-10T03:06:57.929Z,3.20
2018-09-10T03:09:27.681Z,3.60
2018-09-10T03:11:57.521Z,2.93
2018-09-10T03:14:27.230Z,3.00
2018-09-10T03:16:57.374Z,3.03
2018-09-10T03:19:27.102Z,3.43
2018-09-10T03:21:56.778Z,3.43
2018-09-10T03:24:27.349Z,3.23
2018-09-10T03:26:56.919Z,2.80
2018-09-10T03:29:26.501Z,3.03
2018-09-10T03:31:56.293Z,3.17
2018-09-10T03:34:26.501Z,3.27
2018-09-10T03:36:55.977Z,3.73
2018-09-10T03:39:25.929Z,2.83
2018-09-10T03:41:55.590Z,3.00
2018-09-10T03:44:25.069Z,3.40
2018-09-10T03:46:54.964Z,3.20
2018-09-10T03:49:24.531Z,3.20
2018-09-10T03:51:54.149Z,3.50
2018-09-10T03:54:24.238Z,3.50
2018-09-10T03:56:54.422Z,3.50
2018-09-10T03:59:23.971Z,3.33
2018-09-10T04:01:53.622Z,3.13
2018-09-10T04:04:23.709Z,2.80
2018-09-10T04:06:53.719Z,3.57
2018-09-10T04:09:23.514Z,3.93
2018-09-10T04:11:53.306Z,3.70
2018-09-10T04:17:01.933Z,3.80
2018-09-10T04:19:31.837Z,3.27
2018-09-10T04:22:01.409Z,3.40
2018-09-10T04:24:31.338Z,3.30
2018-09-10T04:27:01.089Z,4.10
2018-09-10T04:29:30.872Z,3.27
2018-09-10T04:32:00.673Z,3.33
2018-09-10T04:34:30.457Z,3.27
2018-09-10T04:37:00.241Z,3.17
2018-09-10T04:39:30.555Z,3.33
2018-09-10T04:42:00.790Z,3.17
2018-09-10T04:44:30.955Z,3.73
2018-09-10T04:47:00.975Z,3.47
2018-09-10T04:49:31.261Z,4.20
2018-09-10T04:52:01.362Z,3.60
2018-09-10T04:54:31.322Z,3.43
2018-09-10T04:57:01.193Z,3.70
2018-09-10T04:59:31.632Z,3.70
2018-09-10T05:02:01.597Z,3.40
2018-09-10T05:04:31.909Z,3.67
2018-09-10T05:07:02.022Z,3.67
2018-09-10T05:09:31.828Z,3.33
2018-09-10T05:12:01.977Z,3.67
2018-09-10T05:14:32.232Z,4.17
2018-09-10T05:17:03.219Z,3.50
2018-09-10T05:19:34.199Z,3.50
2018-09-10T05:22:05.006Z,3.57
2018-09-10T05:24:34.718Z,3.73
2018-09-10T05:27:04.639Z,3.53
2018-09-10T05:29:34.247Z,3.70
2018-09-10T05:32:04.117Z,4.20
2018-09-10T05:34:34.165Z,4.27
2018-09-10T05:37:03.850Z,4.13
2018-09-10T05:39:33.521Z,4.07
2018-09-10T05:42:03.510Z,4.00
2018-09-10T05:44:33.265Z,4.37
2018-09-10T05:47:03.086Z,5.63
2018-09-10T05:49:32.870Z,5.57
2018-09-10T05:52:02.588Z,6.03
2018-09-10T05:54:32.929Z,5.90
2018-09-10T05:57:02.572Z,7.20
2018-09-10T05:59:32.819Z,6.50
2018-09-10T06:02:02.643Z,6.33
2018-09-10T06:04:32.642Z,6.00
2018-09-10T06:07:02.463Z,6.33
2018-09-10T06:09:32.523Z,6.80
2018-09-10T06:12:02.337Z,7.50
2018-09-10T06:14:31.715Z,7.07
2018-09-10T06:17:01.474Z,6.50
2018-09-10T06:19:31.481Z,7.03
2018-09-10T06:22:01.729Z,7.50
2018-09-10T06:24:31.900Z,7.23
2018-09-10T06:27:01.634Z,6.67
2018-09-10T06:29:31.894Z,6.90
2018-09-10T06:32:01.992Z,6.97
2018-09-10T06:34:32.269Z,7.30
2018-09-10T06:37:02.781Z,7.63
2018-09-10T06:39:32.798Z,8.00
2018-09-10T06:42:02.712Z,6.90
2018-09-10T06:44:32.880Z,7.70
2018-09-10T06:47:03.374Z,7.27
2018-09-10T06:49:33.338Z,7.83
2018-09-10T06:52:03.356Z,7.90
2018-09-10T06:54:35.735Z,7.83
2018-09-10T06:57:06.211Z,7.57
2018-09-10T06:59:36.105Z,7.00
2018-09-10T07:02:06.250Z,6.67
2018-09-10T07:04:36.419Z,8.30
2018-09-10T07:07:06.788Z,8.10
2018-09-10T07:09:36.908Z,8.13
2018-09-10T07:12:06.845Z,7.37
2018-09-10T07:14:36.808Z,8.00
2018-09-10T07:17:07.905Z,8.77
2018-09-10T07:19:37.794Z,8.33
2018-09-10T07:22:07.702Z,8.67
2018-09-10T07:24:37.719Z,7.20
2018-09-10T07:27:07.724Z,8.23
2018-09-10T07:29:37.759Z,7.50
2018-09-10T07:32:07.631Z,8.17
2018-09-10T07:34:37.553Z,7.70
2018-09-10T07:37:07.721Z,7.97
2018-09-10T07:39:38.092Z,7.70
2018-09-10T07:42:08.109Z,8.50
2018-09-10T07:44:37.850Z,8.27
2018-09-10T07:47:07.778Z,7.80
2018-09-10T07:49:37.636Z,8.40
2018-09-10T07:52:07.848Z,7.50
2018-09-10T07:54:37.533Z,8.60
2018-09-10T07:57:07.642Z,9.47
2018-09-10T07:59:37.276Z,9.00
2018-09-10T08:02:07.038Z,8.00
2018-09-10T08:04:36.717Z,8.10
2018-09-10T08:07:06.899Z,6.90
2018-09-10T08:09:36.659Z,7.87
2018-09-10T08:12:07.290Z,7.57
2018-09-10T08:14:37.294Z,8.20
2018-09-10T08:17:07.145Z,8.20
2018-09-10T08:19:36.594Z,7.97
2018-09-10T08:22:07.027Z,7.23
2018-09-10T08:24:36.733Z,7.50
2018-09-10T08:27:06.342Z,8.30
2018-09-10T08:29:36.166Z,8.10
2018-09-10T08:32:06.210Z,8.23
2018-09-10T08:34:36.706Z,8.23
2018-09-10T08:37:06.590Z,8.03
2018-09-10T08:39:36.364Z,8.70
2018-09-10T08:42:06.023Z,8.90
2018-09-10T08:44:35.889Z,8.27
2018-09-10T08:47:05.975Z,7.50
2018-09-10T08:49:36.543Z,8.40
2018-09-10T08:52:06.394Z,8.60
2018-09-10T08:54:36.424Z,8.67
2018-09-10T08:57:06.457Z,8.17
2018-09-10T08:59:36.069Z,7.53
2018-09-10T09:02:05.419Z,7.40
2018-09-10T09:04:35.623Z,7.30
2018-09-10T09:07:05.329Z,8.20
2018-09-10T09:09:34.859Z,6.97
2018-09-10T09:12:04.334Z,7.30
2018-09-10T09:14:35.548Z,6.30
2018-09-10T09:17:05.366Z,6.83
2018-09-10T09:19:35.013Z,7.17
2018-09-10T09:22:05.890Z,7.37
2018-09-10T09:24:35.671Z,6.87
2018-09-10T09:27:05.440Z,7.43
2018-09-10T09:29:35.696Z,7.47
2018-09-10T09:32:05.560Z,7.20
2018-09-10T09:34:41.469Z,7.53
2018-09-10T09:39:23.789Z,7.20
2018-09-10T09:41:59.001Z,6.50
2018-09-10T09:44:33.737Z,7.10
2018-09-10T09:47:03.640Z,8.40
2018-09-10T09:49:33.624Z,6.87
2018-09-10T09:52:03.250Z,7.27
2018-09-10T09:54:33.472Z,6.47
2018-09-10T09:57:04.896Z,6.40
2018-09-10T09:59:35.565Z,6.70
2018-09-10T10:02:11.000Z,5.53
2018-09-10T10:04:41.727Z,6.93
2018-09-10T10:07:12.127Z,6.57
2018-09-10T10:09:43.226Z,5.60
2018-09-10T10:12:14.598Z,5.97
2018-09-10T10:14:44.610Z,5.87
2018-09-10T10:17:16.661Z,5.47
2018-09-10T10:19:47.126Z,6.50
2018-09-10T10:22:18.933Z,6.97
2018-09-10T10:24:49.448Z,6.90
2018-09-10T10:27:19.614Z,6.70
2018-09-10T10:29:49.850Z,5.00
2018-09-10T10:32:20.310Z,5.77
2018-09-10T10:34:51.559Z,5.93
2018-09-10T10:37:22.742Z,5.60
2018-09-10T10:39:52.958Z,5.40
2018-09-10T10:42:23.470Z,5.93
2018-09-10T10:44:54.970Z,5.00
2018-09-10T10:47:27.356Z,4.23
2018-09-10T10:49:58.504Z,4.13
2018-09-10T10:52:28.783Z,5.00
2018-09-10T10:54:59.655Z,4.80
2018-09-10T10:57:30.959Z,4.33
2018-09-10T11:00:03.247Z,5.17
2018-09-10T11:02:34.495Z,6.00
2018-09-10T11:05:06.867Z,4.47
2018-09-10T11:07:38.545Z,5.97
2018-09-10T11:10:10.546Z,6.67
2018-09-10T11:12:41.338Z,5.37
2018-09-10T11:15:11.496Z,4.37
2018-09-10T11:17:42.040Z,4.80
2018-09-10T11:20:12.716Z,6.30
2018-09-10T11:22:43.804Z,5.13
2018-09-10T11:25:15.466Z,6.50
2018-09-10T11:27:46.228Z,5.30
2018-09-10T11:30:17.458Z,4.60
2018-09-10T11:32:48.615Z,4.80
2018-09-10T11:35:18.773Z,4.97
2018-09-10T11:37:48.924Z,3.97
2018-09-10T11:40:20.108Z,5.30
2018-09-10T11:42:50.486Z,4.20
2018-09-10T11:45:22.638Z,4.10
2018-09-10T11:47:52.955Z,4.10
2018-09-10T11:50:24.272Z,3.60
2018-09-10T11:52:54.471Z,4.33
2018-09-10T11:55:25.331Z,4.10
2018-09-10T11:57:57.670Z,3.20
2018-09-10T12:00:27.699Z,3.70
2018-09-10T12:02:59.639Z,3.60
2018-09-10T12:05:30.360Z,3.17
2018-09-10T12:08:05.330Z,3.87
2018-09-10T12:10:37.161Z,3.37
2018-09-10T12:13:07.294Z,3.00
2018-09-10T12:15:38.413Z,3.40
2018-09-10T12:18:09.054Z,3.37
2018-09-10T12:20:39.400Z,3.40
2018-09-10T12:23:10.621Z,2.63
2018-09-10T12:25:42.355Z,2.80
2018-09-10T12:28:14.467Z,3.00
2018-09-10T12:30:45.746Z,2.90
2018-09-10T12:33:16.044Z,2.73
2018-09-10T12:35:46.424Z,2.87
2018-09-10T12:38:17.406Z,3.20
2018-09-10T12:40:47.476Z,2.90
2018-09-10T12:43:19.400Z,2.40
2018-09-10T12:45:50.331Z,3.00
2018-09-10T12:48:20.147Z,2.90
2018-09-10T12:50:50.747Z,2.70
2018-09-10T12:53:21.031Z,2.97
2018-09-10T12:55:51.637Z,2.87
2018-09-10T12:58:21.944Z,3.73
2018-09-10T13:00:52.892Z,3.60
2018-09-10T13:03:23.743Z,3.63
2018-09-10T13:05:54.840Z,3.07
2018-09-10T13:08:26.347Z,3.30
2018-09-10T13:10:57.700Z,2.90
2018-09-10T13:13:28.620Z,3.40
2018-09-10T13:15:59.842Z,3.37
2018-09-10T13:18:29.959Z,3.40
2018-09-10T13:21:00.378Z,2.60
2018-09-10T13:23:32.107Z,3.40
2018-09-10T13:26:03.417Z,3.17
2018-09-10T13:28:33.343Z,2.73
2018-09-10T13:31:03.094Z,2.70
2018-09-10T13:33:35.244Z,2.67
2018-09-10T13:36:05.226Z,3.57
2018-09-10T13:38:35.351Z,2.70
2018-09-10T13:41:05.831Z,2.60
2018-09-10T13:43:37.254Z,2.70
2018-09-10T13:46:07.875Z,2.83
2018-09-10T13:48:38.883Z,2.63
2018-09-10T13:51:08.924Z,2.57
2018-09-10T13:53:39.497Z,2.60
2018-09-10T13:56:09.977Z,2.70
2018-09-10T13:58:41.322Z,2.20
2018-09-10T14:01:11.577Z,2.90
2018-09-10T14:03:41.892Z,2.23
2018-09-10T14:06:11.785Z,2.73
2018-09-10T14:08:42.358Z,2.07
2018-09-10T14:11:12.431Z,2.33
2018-09-10T14:13:44.971Z,2.20
2018-09-10T14:16:15.238Z,2.33
2018-09-10T14:18:45.638Z,2.53
2018-09-10T14:21:15.718Z,2.40
2018-09-10T14:23:46.412Z,2.80
2018-09-10T14:26:16.872Z,2.50
2018-09-10T14:28:46.835Z,2.80
2018-09-10T14:31:16.922Z,2.30
2018-09-10T14:33:46.680Z,2.40
2018-09-10T14:36:16.576Z,2.63
2018-09-10T14:38:47.367Z,2.43
2018-09-10T14:41:17.966Z,2.30
2018-09-10T14:43:48.014Z,2.40
2018-09-10T14:46:19.306Z,2.77
2018-09-10T14:48:50.834Z,2.60
2018-09-10T14:51:21.399Z,2.70
2018-09-10T14:53:55.071Z,2.80
2018-09-10T14:56:26.131Z,2.70
2018-09-10T14:58:58.572Z,2.60
2018-09-10T15:01:30.346Z,2.70
2018-09-10T15:04:01.669Z,2.40
2018-09-10T15:06:32.054Z,2.70
2018-09-10T15:09:02.832Z,2.73
2018-09-10T15:11:32.891Z,3.10
2018-09-10T15:14:03.022Z,2.97
2018-09-10T15:16:33.454Z,2.90
2018-09-10T15:19:04.620Z,3.07
2018-09-10T15:21:36.384Z,2.50
2018-09-10T15:24:08.152Z,2.80
2018-09-10T15:26:38.976Z,2.60
2018-09-10T15:29:09.895Z,2.73
2018-09-10T15:31:41.778Z,2.87
2018-09-10T15:34:12.099Z,2.80
2018-09-10T15:36:43.399Z,3.00
2018-09-10T15:39:13.558Z,2.47
2018-09-10T15:41:44.129Z,2.60
2018-09-10T15:44:14.587Z,2.57
2018-09-10T15:46:45.788Z,2.30
2018-09-10T15:49:16.036Z,3.00
2018-09-10T15:51:46.642Z,2.10
2018-09-10T15:54:17.155Z,2.40
2018-09-10T15:56:48.422Z,2.10
2018-09-10T15:59:18.692Z,2.03
2018-09-10T16:01:50.898Z,2.37
2018-09-10T16:04:21.145Z,1.93
2018-09-10T16:06:52.025Z,2.30
2018-09-10T16:09:22.695Z,2.40
2018-09-10T16:11:54.526Z,2.30
2018-09-10T16:14:24.655Z,2.40
2018-09-10T16:16:55.959Z,2.30
2018-09-10T16:19:27.537Z,2.00
2018-09-10T16:21:58.809Z,2.40
2018-09-10T16:24:30.109Z,2.40
2018-09-10T16:27:01.439Z,2.80
2018-09-10T16:29:34.165Z,2.27
2018-09-10T16:32:04.316Z,2.30
2018-09-10T16:34:35.007Z,2.50
2018-09-10T16:37:05.843Z,2.83
2018-09-10T16:39:36.796Z,2.70
2018-09-10T16:44:31.281Z,2.13
2018-09-10T16:47:02.805Z,2.20
2018-09-10T16:49:35.351Z,2.60
2018-09-10T16:52:05.454Z,2.53
2018-09-10T16:54:36.337Z,2.33
2018-09-10T16:57:07.987Z,2.47
2018-09-10T16:59:38.161Z,2.73
2018-09-10T17:02:08.712Z,2.83
2018-09-10T17:04:39.590Z,2.67
2018-09-10T17:07:09.984Z,2.40
2018-09-10T17:09:41.232Z,2.50
2018-09-10T17:12:10.961Z,2.70
2018-09-10T17:14:43.273Z,2.93
2018-09-10T17:17:16.635Z,2.30
2018-09-10T17:19:47.398Z,2.70
2018-09-10T17:22:19.911Z,2.17
2018-09-10T17:24:49.870Z,2.73
2018-09-10T17:27:21.163Z,2.17
2018-09-10T17:29:52.423Z,2.43
2018-09-10T17:32:23.170Z,2.00
2018-09-10T17:34:54.329Z,2.37
2018-09-10T17:37:26.971Z,2.30
2018-09-10T17:39:57.294Z,2.20
2018-09-10T17:42:28.206Z,2.60
2018-09-10T17:45:01.048Z,2.20
2018-09-10T17:47:36.348Z,2.23
2018-09-10T17:50:07.076Z,2.50
2018-09-10T17:52:37.826Z,2.13
2018-09-10T17:55:09.128Z,2.10
2018-09-10T17:57:40.972Z,2.23
2018-09-10T18:00:12.159Z,2.20
2018-09-10T18:02:43.772Z,2.17
2018-09-10T18:05:15.275Z,2.17
2018-09-10T18:07:52.250Z,2.23
2018-09-10T18:10:26.106Z,2.40
2018-09-10T18:12:58.405Z,2.40
2018-09-10T18:15:28.927Z,2.57
2018-09-10T18:18:00.930Z,2.10
2018-09-10T18:20:31.219Z,2.33
2018-09-10T18:23:02.135Z,2.60
2018-09-10T18:25:32.962Z,2.67
2018-09-10T18:28:03.970Z,2.37
2018-09-10T18:30:35.097Z,2.40
2018-09-10T18:33:07.535Z,2.10
2018-09-10T18:35:37.735Z,2.60
2018-09-10T18:38:09.562Z,2.63
2018-09-10T18:40:41.116Z,2.80
2018-09-10T18:43:13.203Z,2.90
2018-09-10T18:45:45.422Z,2.80
2018-09-10T18:48:17.444Z,2.87
2018-09-10T18:50:49.474Z,2.97
2018-09-10T18:53:23.707Z,2.87
2018-09-10T18:55:55.320Z,2.93
2018-09-10T18:58:28.915Z,2.70
2018-09-10T19:01:00.644Z,2.60
2018-09-10T19:03:31.142Z,2.90
2018-09-10T19:06:03.065Z,2.97
2018-09-10T19:08:34.153Z,3.10
2018-09-10T19:11:05.111Z,3.40
2018-09-10T19:13:37.234Z,2.80
2018-09-10T19:16:07.443Z,3.10
2018-09-10T19:18:42.094Z,2.80
2018-09-10T19:21:13.565Z,2.90
2018-09-10T19:23:50.160Z,2.67
2018-09-10T19:26:21.063Z,3.20
2018-09-10T19:28:57.091Z,3.20
2018-09-10T19:31:29.022Z,3.63
2018-09-10T19:34:01.806Z,2.77
2018-09-10T19:36:33.971Z,3.20
2018-09-10T19:39:07.271Z,3.10
2018-09-10T19:41:38.684Z,3.00
2018-09-10T19:44:10.132Z,3.57
2018-09-10T19:46:42.618Z,2.90
2018-09-10T19:49:13.890Z,3.40
2018-09-10T19:51:47.195Z,3.40
2018-09-10T19:54:18.341Z,4.30
2018-09-10T19:56:49.271Z,3.33
2018-09-10T19:59:21.178Z,3.50
2018-09-10T20:01:51.915Z,3.30
2018-09-10T20:04:23.235Z,3.57
2018-09-10T20:06:53.741Z,3.30
2018-09-10T20:09:24.182Z,3.67
2018-09-10T20:11:54.945Z,3.67
2018-09-10T20:14:27.820Z,3.03
2018-09-10T20:16:58.572Z,3.37
2018-09-10T20:19:29.112Z,2.90
2018-09-10T20:22:00.132Z,3.20
2018-09-10T20:24:29.867Z,3.50
2018-09-10T20:27:00.984Z,3.43
2018-09-10T20:29:31.027Z,3.13
2018-09-10T20:32:01.316Z,3.60
2018-09-10T20:34:32.303Z,3.37
2018-09-10T20:37:02.540Z,3.10
2018-09-10T20:39:34.095Z,2.93
2018-09-10T20:42:04.315Z,3.60
2018-09-10T20:44:35.216Z,3.30
2018-09-10T20:47:05.653Z,3.40
2018-09-10T20:49:36.320Z,3.77
2018-09-10T20:52:08.010Z,4.00
2018-09-10T20:54:38.843Z,3.30
2018-09-10T20:57:09.928Z,4.00
2018-09-10T20:59:40.291Z,4.10
2018-09-10T21:02:10.953Z,3.63
2018-09-10T21:04:40.898Z,3.80
2018-09-10T21:07:12.505Z,3.40
2018-09-10T21:09:44.610Z,3.40
2018-09-10T21:12:15.287Z,3.60
2018-09-10T21:14:45.278Z,3.40
2018-09-10T21:17:15.529Z,4.20
2018-09-10T21:19:45.895Z,3.97
2018-09-10T21:22:16.060Z,4.33
2018-09-10T21:24:46.764Z,4.03
2018-09-10T21:27:17.824Z,4.47
2018-09-10T21:29:49.182Z,4.03
2018-09-10T21:32:19.950Z,4.00
2018-09-10T21:34:50.027Z,3.60
2018-09-10T21:37:20.210Z,4.67
2018-09-10T21:39:50.618Z,3.93
2018-09-10T21:42:20.811Z,3.93
2018-09-10T21:44:51.206Z,4.17
2018-09-10T21:47:21.601Z,4.63
2018-09-10T21:49:51.808Z,4.13
2018-09-10T21:52:21.457Z,4.50
2018-09-10T21:54:51.364Z,4.57
2018-09-10T21:57:21.586Z,4.20
2018-09-10T21:59:51.918Z,4.87
2018-09-10T22:02:22.393Z,4.57
2018-09-10T22:04:52.275Z,5.03
2018-09-10T22:07:22.282Z,4.57
2018-09-10T22:09:52.617Z,5.03
2018-09-10T22:12:22.574Z,5.37
2018-09-10T22:14:52.363Z,5.20
2018-09-10T22:17:22.543Z,5.70
2018-09-10T22:19:52.534Z,5.07
2018-09-10T22:22:25.373Z,5.63
2018-09-10T22:24:55.978Z,5.60
2018-09-10T22:27:27.068Z,6.70
2018-09-10T22:29:56.998Z,5.67
2018-09-10T22:32:27.651Z,5.53
2018-09-10T22:34:57.369Z,6.33
2018-09-10T22:37:27.955Z,5.60
2018-09-10T22:39:58.755Z,5.93
2018-09-10T22:42:29.304Z,6.40
2018-09-10T22:44:59.384Z,5.37
2018-09-10T22:47:29.866Z,6.10
2018-09-10T22:49:59.793Z,6.10
2018-09-10T22:52:29.807Z,5.00
2018-09-10T22:55:00.927Z,5.73
2018-09-10T22:57:31.083Z,5.57
2018-09-10T23:00:01.220Z,6.30
2018-09-10T23:02:31.552Z,5.70
2018-09-10T23:05:01.923Z,5.80
2018-09-10T23:07:32.425Z,5.53
2018-09-10T23:10:02.734Z,5.93
2018-09-10T23:12:32.855Z,5.63
2018-09-10T23:15:02.563Z,5.07
2018-09-10T23:17:33.764Z,5.97
2018-09-10T23:20:03.995Z,5.90
2018-09-10T23:22:34.971Z,5.60
2018-09-10T23:25:04.845Z,5.13
2018-09-10T23:27:36.894Z,5.30
2018-09-10T23:30:07.268Z,4.07
2018-09-10T23:32:37.415Z,4.77
2018-09-10T23:35:07.390Z,4.47
2018-09-10T23:37:37.918Z,4.20
2018-09-10T23:40:08.046Z,4.83
2018-09-10T23:42:38.079Z,4.70
2018-09-10T23:45:08.231Z,4.90
2018-09-10T23:47:38.165Z,4.33
2018-09-10T23:50:08.697Z,4.53
2018-09-10T23:52:39.363Z,5.10
2018-09-10T23:55:09.358Z,4.50
2018-09-10T23:57:40.341Z,4.60
