createdAt,value
2019-01-08T00:00:34.585Z,1008.15
2019-01-08T00:01:34.571Z,1008.08
2019-01-08T00:02:34.559Z,1008.13
2019-01-08T00:03:34.549Z,1008.01
2019-01-08T00:04:34.540Z,1007.99
2019-01-08T00:05:34.610Z,1008.01
2019-01-08T00:06:34.518Z,1007.97
2019-01-08T00:07:34.508Z,1007.93
2019-01-08T00:08:34.497Z,1007.93
2019-01-08T00:09:34.486Z,1007.93
2019-01-08T00:10:34.475Z,1007.94
2019-01-08T00:11:34.467Z,1007.81
2019-01-08T00:12:34.451Z,1007.88
2019-01-08T00:13:34.447Z,1007.87
2019-01-08T00:14:34.434Z,1007.78
2019-01-08T00:15:34.423Z,1007.81
2019-01-08T00:16:34.410Z,1007.81
2019-01-08T00:17:34.400Z,1007.81
2019-01-08T00:18:34.390Z,1007.75
2019-01-08T00:19:34.379Z,1007.77
2019-01-08T00:20:34.366Z,1007.72
2019-01-08T00:21:34.357Z,1007.75
2019-01-08T00:22:34.345Z,1007.63
2019-01-08T00:23:34.337Z,1007.58
2019-01-08T00:24:34.326Z,1007.62
2019-01-08T00:25:34.313Z,1007.57
2019-01-08T00:26:34.305Z,1007.54
2019-01-08T00:27:34.293Z,1007.54
2019-01-08T00:28:34.282Z,1007.49
2019-01-08T00:29:34.280Z,1007.52
2019-01-08T00:30:34.260Z,1007.51
2019-01-08T00:31:34.250Z,1007.47
2019-01-08T00:32:34.238Z,1007.49
2019-01-08T00:33:34.235Z,1007.47
2019-01-08T00:34:34.218Z,1007.37
2019-01-08T00:35:34.208Z,1007.39
2019-01-08T00:36:34.195Z,1007.34
2019-01-08T00:37:34.186Z,1007.32
2019-01-08T00:38:34.176Z,1007.24
2019-01-08T00:39:34.165Z,1007.24
2019-01-08T00:40:34.153Z,1007.11
2019-01-08T00:41:34.144Z,1007.16
2019-01-08T00:42:34.135Z,1007.08
2019-01-08T00:43:34.127Z,1007.10
2019-01-08T00:44:34.112Z,1007.05
2019-01-08T00:45:34.098Z,1007.09
2019-01-08T00:46:34.088Z,1007.12
2019-01-08T00:47:34.155Z,1007.01
2019-01-08T00:48:34.067Z,1007.12
2019-01-08T00:49:34.057Z,1006.93
2019-01-08T00:50:34.045Z,1006.94
2019-01-08T00:51:34.037Z,1006.87
2019-01-08T00:52:34.030Z,1006.88
2019-01-08T00:53:34.018Z,1006.81
2019-01-08T00:54:34.005Z,1006.76
2019-01-08T00:55:33.991Z,1006.78
2019-01-08T00:56:33.985Z,1006.81
2019-01-08T00:57:33.974Z,1006.83
2019-01-08T00:58:33.961Z,1006.77
2019-01-08T00:59:33.951Z,1006.83
2019-01-08T01:00:33.940Z,1006.78
2019-01-08T01:01:33.928Z,1006.76
2019-01-08T01:02:33.920Z,1006.75
2019-01-08T01:03:33.912Z,1006.61
2019-01-08T01:04:33.898Z,1006.70
2019-01-08T01:05:33.888Z,1006.70
2019-01-08T01:06:33.880Z,1006.70
2019-01-08T01:07:33.864Z,1006.67
2019-01-08T01:08:33.860Z,1006.57
2019-01-08T01:09:33.842Z,1006.54
2019-01-08T01:10:33.832Z,1006.52
2019-01-08T01:11:33.820Z,1006.51
2019-01-08T01:12:33.811Z,1006.49
2019-01-08T01:13:33.807Z,1006.47
2019-01-08T01:14:33.788Z,1006.47
2019-01-08T01:15:33.780Z,1006.40
2019-01-08T01:16:33.768Z,1006.38
2019-01-08T01:17:33.757Z,1006.39
2019-01-08T01:18:33.747Z,1006.32
2019-01-08T01:19:33.735Z,1006.22
2019-01-08T01:20:33.728Z,1006.21
2019-01-08T01:21:33.717Z,1006.24
2019-01-08T01:22:33.704Z,1006.20
2019-01-08T01:23:33.695Z,1006.16
2019-01-08T01:24:33.682Z,1006.15
2019-01-08T01:25:33.672Z,1006.15
2019-01-08T01:26:33.659Z,1006.11
2019-01-08T01:27:33.652Z,1006.10
2019-01-08T01:28:33.638Z,1006.03
2019-01-08T01:29:33.631Z,1005.91
2019-01-08T01:30:33.621Z,1005.88
2019-01-08T01:31:33.656Z,1005.88
2019-01-08T01:32:33.599Z,1005.86
2019-01-08T01:33:33.592Z,1005.86
2019-01-08T01:34:33.577Z,1005.76
2019-01-08T01:35:33.564Z,1005.79
2019-01-08T01:36:33.554Z,1005.75
2019-01-08T01:37:33.542Z,1005.80
2019-01-08T01:38:33.532Z,1005.70
2019-01-08T01:39:33.522Z,1005.71
2019-01-08T01:40:33.511Z,1005.70
2019-01-08T01:41:33.500Z,1005.73
2019-01-08T01:42:33.493Z,1005.56
2019-01-08T01:43:33.480Z,1005.58
2019-01-08T01:44:33.468Z,1005.56
2019-01-08T01:45:33.458Z,1005.55
2019-01-08T01:46:33.450Z,1005.55
2019-01-08T01:47:33.438Z,1005.51
2019-01-08T01:48:33.427Z,1005.47
2019-01-08T01:49:33.414Z,1005.38
2019-01-08T01:50:33.404Z,1005.43
2019-01-08T01:51:33.394Z,1005.44
2019-01-08T01:52:33.382Z,1005.36
2019-01-08T01:53:33.374Z,1005.25
2019-01-08T01:54:33.361Z,1005.30
2019-01-08T01:55:33.352Z,1005.28
2019-01-08T01:56:33.339Z,1005.22
2019-01-08T01:57:33.330Z,1005.27
2019-01-08T01:58:33.319Z,1005.23
2019-01-08T01:59:33.306Z,1005.22
2019-01-08T02:00:33.296Z,1005.15
2019-01-08T02:01:33.287Z,1005.18
2019-01-08T02:02:33.275Z,1005.12
2019-01-08T02:03:33.274Z,1005.08
2019-01-08T02:04:33.254Z,1005.08
2019-01-08T02:05:33.245Z,1005.05
2019-01-08T02:06:33.284Z,1005.04
2019-01-08T02:07:33.222Z,1005.05
2019-01-08T02:08:33.211Z,1005.12
2019-01-08T02:09:33.201Z,1005.05
2019-01-08T02:10:33.190Z,1004.97
2019-01-08T02:11:33.179Z,1004.94
2019-01-08T02:12:33.169Z,1004.99
2019-01-08T02:13:33.162Z,1004.90
2019-01-08T02:14:33.148Z,1004.91
2019-01-08T02:15:33.136Z,1004.84
2019-01-08T02:16:33.126Z,1004.85
2019-01-08T02:17:33.116Z,1004.82
2019-01-08T02:18:33.105Z,1004.77
2019-01-08T02:19:33.096Z,1004.69
2019-01-08T02:20:33.082Z,1004.71
2019-01-08T02:21:33.074Z,1004.72
2019-01-08T02:22:33.062Z,1004.74
2019-01-08T02:23:33.055Z,1004.64
2019-01-08T02:24:33.043Z,1004.61
2019-01-08T02:25:33.030Z,1004.59
2019-01-08T02:26:33.019Z,1004.52
2019-01-08T02:27:33.011Z,1004.46
2019-01-08T02:28:33.001Z,1004.53
2019-01-08T02:29:32.988Z,1004.45
2019-01-08T02:30:32.980Z,1004.52
2019-01-08T02:31:32.967Z,1004.59
2019-01-08T02:32:32.958Z,1004.59
2019-01-08T02:33:32.951Z,1004.62
2019-01-08T02:34:32.936Z,1004.67
2019-01-08T02:35:32.929Z,1004.58
2019-01-08T02:36:32.912Z,1004.55
2019-01-08T02:37:32.904Z,1004.54
2019-01-08T02:38:32.892Z,1004.53
2019-01-08T02:39:32.879Z,1004.42
2019-01-08T02:40:32.869Z,1004.39
2019-01-08T02:41:33.058Z,1004.38
2019-01-08T02:42:32.847Z,1004.41
2019-01-08T02:43:32.840Z,1004.33
2019-01-08T02:44:32.872Z,1004.27
2019-01-08T02:45:32.815Z,1004.21
2019-01-08T02:46:32.825Z,1004.27
2019-01-08T02:47:32.794Z,1004.16
2019-01-08T02:48:32.784Z,1004.19
2019-01-08T02:49:32.778Z,1004.15
2019-01-08T02:50:32.761Z,1004.17
2019-01-08T02:51:32.755Z,1004.12
2019-01-08T02:52:32.739Z,1004.16
2019-01-08T02:53:32.731Z,1004.08
2019-01-08T02:54:32.733Z,1004.00
2019-01-08T02:55:32.710Z,1003.99
2019-01-08T02:56:32.702Z,1003.99
2019-01-08T02:57:32.687Z,1003.97
2019-01-08T02:58:32.677Z,1003.91
2019-01-08T02:59:32.667Z,1003.87
2019-01-08T03:00:32.655Z,1003.82
2019-01-08T03:01:32.645Z,1003.78
2019-01-08T03:02:32.635Z,1003.78
2019-01-08T03:03:32.627Z,1003.73
2019-01-08T03:04:32.612Z,1003.80
2019-01-08T03:05:32.603Z,1003.74
2019-01-08T03:06:32.592Z,1003.71
2019-01-08T03:07:32.678Z,1003.73
2019-01-08T03:08:32.568Z,1003.69
2019-01-08T03:09:32.557Z,1003.71
2019-01-08T03:10:32.548Z,1003.68
2019-01-08T03:11:32.537Z,1003.62
2019-01-08T03:12:32.527Z,1003.67
2019-01-08T03:13:32.515Z,1003.69
2019-01-08T03:14:32.503Z,1003.63
2019-01-08T03:15:32.494Z,1003.58
2019-01-08T03:16:32.485Z,1003.52
2019-01-08T03:17:32.473Z,1003.62
2019-01-08T03:18:32.463Z,1003.51
2019-01-08T03:19:32.453Z,1003.53
2019-01-08T03:20:32.439Z,1003.56
2019-01-08T03:21:32.431Z,1003.51
2019-01-08T03:22:32.419Z,1003.46
2019-01-08T03:23:32.414Z,1003.44
2019-01-08T03:24:32.396Z,1003.46
2019-01-08T03:25:32.387Z,1003.45
2019-01-08T03:26:32.378Z,1003.38
2019-01-08T03:27:32.367Z,1003.37
2019-01-08T03:28:32.355Z,1003.29
2019-01-08T03:29:33.627Z,1003.21
2019-01-08T03:30:32.334Z,1003.09
2019-01-08T03:31:32.332Z,1003.11
2019-01-08T03:32:32.313Z,1003.09
2019-01-08T03:33:32.304Z,1003.04
2019-01-08T03:34:32.291Z,1003.02
2019-01-08T03:35:32.280Z,1003.04
2019-01-08T03:36:32.278Z,1003.03
2019-01-08T03:37:32.259Z,1003.00
2019-01-08T03:38:32.246Z,1002.93
2019-01-08T03:39:32.238Z,1002.92
2019-01-08T03:40:32.228Z,1002.92
2019-01-08T03:41:32.215Z,1002.97
2019-01-08T03:42:32.210Z,1002.93
2019-01-08T03:43:32.196Z,1002.89
2019-01-08T03:44:32.183Z,1002.87
2019-01-08T03:45:32.173Z,1002.83
2019-01-08T03:46:32.161Z,1002.83
2019-01-08T03:47:32.152Z,1002.83
2019-01-08T03:48:32.142Z,1002.79
2019-01-08T03:49:32.131Z,1002.74
2019-01-08T03:50:32.119Z,1002.79
2019-01-08T03:51:32.109Z,1002.73
2019-01-08T03:52:32.097Z,1002.73
2019-01-08T03:53:33.275Z,1002.74
2019-01-08T03:54:32.081Z,1002.73
2019-01-08T03:55:32.066Z,1002.69
2019-01-08T03:56:32.055Z,1002.60
2019-01-08T03:57:32.047Z,1002.69
2019-01-08T03:58:32.032Z,1002.69
2019-01-08T03:59:32.023Z,1002.67
2019-01-08T04:00:32.012Z,1002.65
2019-01-08T04:01:32.000Z,1002.56
2019-01-08T04:02:31.991Z,1002.61
2019-01-08T04:03:31.985Z,1002.58
2019-01-08T04:04:31.974Z,1002.58
2019-01-08T04:05:31.961Z,1002.51
2019-01-08T04:06:31.953Z,1002.47
2019-01-08T04:07:31.935Z,1002.44
2019-01-08T04:08:31.925Z,1002.40
2019-01-08T04:09:31.915Z,1002.38
2019-01-08T04:10:31.903Z,1002.29
2019-01-08T04:11:31.899Z,1002.22
2019-01-08T04:12:31.884Z,1002.26
2019-01-08T04:13:31.878Z,1002.25
2019-01-08T04:14:31.863Z,1002.21
2019-01-08T04:15:31.852Z,1002.23
2019-01-08T04:16:31.849Z,1002.21
2019-01-08T04:17:31.830Z,1002.18
2019-01-08T04:18:31.820Z,1002.22
2019-01-08T04:19:31.811Z,1002.17
2019-01-08T04:20:31.800Z,1002.20
2019-01-08T04:21:31.791Z,1002.15
2019-01-08T04:22:31.778Z,1002.14
2019-01-08T04:23:31.776Z,1002.09
2019-01-08T04:24:31.757Z,1002.05
2019-01-08T04:25:31.743Z,1001.95
2019-01-08T04:26:31.738Z,1001.91
2019-01-08T04:27:31.724Z,1001.94
2019-01-08T04:28:31.719Z,1001.91
2019-01-08T04:29:31.703Z,1001.87
2019-01-08T04:30:31.694Z,1001.86
2019-01-08T04:31:31.678Z,1001.88
2019-01-08T04:32:31.670Z,1001.97
2019-01-08T04:33:31.666Z,1001.96
2019-01-08T04:34:31.650Z,1001.95
2019-01-08T04:35:31.637Z,1002.00
2019-01-08T04:36:31.625Z,1002.00
2019-01-08T04:37:31.616Z,1001.92
2019-01-08T04:38:31.609Z,1001.91
2019-01-08T04:39:31.596Z,1001.84
2019-01-08T04:40:31.585Z,1001.85
2019-01-08T04:41:31.577Z,1001.80
2019-01-08T04:42:31.567Z,1001.79
2019-01-08T04:43:31.562Z,1001.76
2019-01-08T04:44:31.542Z,1001.71
2019-01-08T04:45:31.529Z,1001.64
2019-01-08T04:46:31.519Z,1001.59
2019-01-08T04:47:31.512Z,1001.55
2019-01-08T04:48:31.499Z,1001.58
2019-01-08T04:49:31.490Z,1001.54
2019-01-08T04:50:31.474Z,1001.52
2019-01-08T04:51:31.464Z,1001.43
2019-01-08T04:52:31.455Z,1001.42
2019-01-08T04:53:31.449Z,1001.40
2019-01-08T04:54:31.439Z,1001.35
2019-01-08T04:55:31.421Z,1001.33
2019-01-08T04:56:31.414Z,1001.26
2019-01-08T04:57:31.402Z,1001.25
2019-01-08T04:58:31.392Z,1001.21
2019-01-08T04:59:31.391Z,1001.11
2019-01-08T05:00:31.367Z,1001.10
2019-01-08T05:01:31.358Z,1001.05
2019-01-08T05:02:31.346Z,1001.06
2019-01-08T05:03:31.341Z,1000.97
2019-01-08T05:04:31.326Z,1001.03
2019-01-08T05:05:31.315Z,1001.01
2019-01-08T05:06:31.309Z,1000.97
2019-01-08T05:07:31.294Z,1000.95
2019-01-08T05:08:31.288Z,1000.97
2019-01-08T05:09:31.279Z,1000.91
2019-01-08T05:10:31.261Z,1000.90
2019-01-08T05:11:31.259Z,1000.87
2019-01-08T05:12:31.241Z,1000.79
2019-01-08T05:13:31.233Z,1000.80
2019-01-08T05:14:31.220Z,1000.77
2019-01-08T05:15:31.214Z,1000.73
2019-01-08T05:16:31.196Z,1000.65
2019-01-08T05:17:31.192Z,1000.61
2019-01-08T05:18:31.181Z,1000.60
2019-01-08T05:19:31.167Z,1000.57
2019-01-08T05:20:31.192Z,1000.55
2019-01-08T05:21:31.147Z,1000.57
2019-01-08T05:22:31.133Z,1000.48
2019-01-08T05:23:31.125Z,1000.54
2019-01-08T05:24:31.114Z,1000.49
2019-01-08T05:25:31.102Z,1000.50
2019-01-08T05:26:31.093Z,1000.53
2019-01-08T05:27:31.083Z,1000.46
2019-01-08T05:28:31.075Z,1000.52
2019-01-08T05:29:31.065Z,1000.42
2019-01-08T05:30:31.049Z,1000.43
2019-01-08T05:31:31.036Z,1000.41
2019-01-08T05:32:31.026Z,1000.43
2019-01-08T05:33:31.020Z,1000.42
2019-01-08T05:34:31.013Z,1000.46
2019-01-08T05:35:30.995Z,1000.44
2019-01-08T05:36:30.982Z,1000.38
2019-01-08T05:37:30.977Z,1000.36
2019-01-08T05:38:30.962Z,1000.28
2019-01-08T05:39:30.957Z,1000.33
2019-01-08T05:40:30.944Z,1000.29
2019-01-08T05:41:30.931Z,1000.34
2019-01-08T05:42:30.923Z,1000.33
2019-01-08T05:43:30.916Z,1000.25
2019-01-08T05:44:30.900Z,1000.29
2019-01-08T05:45:30.887Z,1000.21
2019-01-08T05:46:30.877Z,1000.18
2019-01-08T05:47:30.869Z,1000.10
2019-01-08T05:48:30.854Z,1000.18
2019-01-08T05:49:30.845Z,1000.10
2019-01-08T05:50:30.833Z,1000.05
2019-01-08T05:51:30.822Z,1000.01
2019-01-08T05:52:30.812Z,999.95
2019-01-08T05:53:30.806Z,999.98
2019-01-08T05:54:30.792Z,1000.00
2019-01-08T05:55:30.783Z,999.98
2019-01-08T05:56:30.768Z,999.89
2019-01-08T05:57:30.756Z,999.90
2019-01-08T05:58:30.749Z,999.96
2019-01-08T05:59:30.747Z,999.86
2019-01-08T06:00:30.727Z,999.85
2019-01-08T06:01:30.716Z,999.87
2019-01-08T06:02:30.707Z,999.81
2019-01-08T06:03:30.700Z,999.80
2019-01-08T06:04:30.682Z,999.81
2019-01-08T06:05:30.677Z,999.84
2019-01-08T06:06:30.663Z,999.87
2019-01-08T06:07:30.651Z,999.85
2019-01-08T06:08:30.640Z,999.85
2019-01-08T06:09:30.631Z,999.80
2019-01-08T06:10:30.620Z,999.76
2019-01-08T06:11:30.609Z,999.78
2019-01-08T06:12:30.597Z,999.73
2019-01-08T06:13:30.588Z,999.73
2019-01-08T06:14:30.581Z,999.64
2019-01-08T06:15:30.575Z,999.63
2019-01-08T06:16:30.555Z,999.67
2019-01-08T06:17:30.542Z,999.68
2019-01-08T06:18:30.538Z,999.62
2019-01-08T06:19:30.522Z,999.61
2019-01-08T06:20:30.514Z,999.57
2019-01-08T06:21:30.502Z,999.46
2019-01-08T06:22:30.500Z,999.53
2019-01-08T06:23:30.492Z,999.46
2019-01-08T06:24:30.470Z,999.47
2019-01-08T06:25:30.458Z,999.53
2019-01-08T06:26:30.447Z,999.48
2019-01-08T06:27:30.436Z,999.53
2019-01-08T06:28:30.429Z,999.50
2019-01-08T06:29:30.415Z,999.48
2019-01-08T06:30:30.406Z,999.44
2019-01-08T06:31:30.395Z,999.49
2019-01-08T06:32:30.387Z,999.43
2019-01-08T06:33:30.377Z,999.42
2019-01-08T06:34:30.366Z,999.34
2019-01-08T06:35:30.353Z,999.32
2019-01-08T06:36:30.343Z,999.26
2019-01-08T06:37:30.350Z,999.17
2019-01-08T06:38:30.358Z,999.21
2019-01-08T06:39:30.314Z,999.16
2019-01-08T06:40:30.299Z,999.10
2019-01-08T06:41:30.289Z,999.08
2019-01-08T06:42:30.276Z,999.11
2019-01-08T06:43:30.269Z,999.06
2019-01-08T06:44:30.259Z,999.03
2019-01-08T06:45:30.245Z,999.00
2019-01-08T06:46:30.235Z,998.99
2019-01-08T06:47:30.370Z,998.99
2019-01-08T06:48:30.213Z,999.00
2019-01-08T06:49:30.204Z,998.98
2019-01-08T06:50:30.195Z,999.00
2019-01-08T06:51:30.187Z,998.97
2019-01-08T06:52:30.171Z,998.95
2019-01-08T06:53:30.161Z,998.95
2019-01-08T06:54:30.156Z,998.87
2019-01-08T06:55:30.141Z,998.90
2019-01-08T06:56:30.133Z,998.81
2019-01-08T06:57:30.119Z,998.79
2019-01-08T06:58:30.110Z,998.82
2019-01-08T06:59:30.098Z,998.77
2019-01-08T07:00:33.458Z,998.74
2019-01-08T07:01:30.073Z,998.68
2019-01-08T07:02:30.065Z,998.72
2019-01-08T07:03:30.056Z,998.63
2019-01-08T07:04:30.042Z,998.67
2019-01-08T07:05:30.036Z,998.61
2019-01-08T07:06:30.025Z,998.67
2019-01-08T07:07:30.012Z,998.64
2019-01-08T07:08:30.000Z,998.62
2019-01-08T07:09:29.989Z,998.64
2019-01-08T07:10:29.979Z,998.58
2019-01-08T07:11:29.974Z,998.55
2019-01-08T07:12:29.959Z,998.60
2019-01-08T07:13:29.945Z,998.58
2019-01-08T07:14:29.939Z,998.56
2019-01-08T07:15:29.928Z,998.58
2019-01-08T07:16:29.919Z,998.54
2019-01-08T07:17:29.912Z,998.58
2019-01-08T07:18:29.895Z,998.53
2019-01-08T07:19:29.881Z,998.47
2019-01-08T07:20:29.872Z,998.39
2019-01-08T07:21:29.860Z,998.36
2019-01-08T07:22:29.854Z,998.27
2019-01-08T07:23:29.843Z,998.37
2019-01-08T07:24:29.829Z,998.23
2019-01-08T07:25:29.820Z,998.30
2019-01-08T07:26:29.810Z,998.22
2019-01-08T07:27:29.803Z,998.19
2019-01-08T07:28:29.788Z,998.19
2019-01-08T07:29:29.777Z,998.17
2019-01-08T07:30:29.764Z,998.17
2019-01-08T07:31:29.754Z,998.14
2019-01-08T07:32:29.837Z,998.06
2019-01-08T07:33:29.738Z,998.04
2019-01-08T07:34:29.725Z,998.06
2019-01-08T07:35:29.711Z,997.99
2019-01-08T07:36:29.702Z,998.06
2019-01-08T07:37:29.694Z,997.94
2019-01-08T07:38:29.679Z,998.00
2019-01-08T07:39:29.670Z,997.95
2019-01-08T07:40:29.660Z,997.91
2019-01-08T07:41:29.648Z,997.87
2019-01-08T07:42:29.638Z,997.90
2019-01-08T07:43:29.632Z,997.81
2019-01-08T07:44:29.617Z,997.83
2019-01-08T07:45:29.604Z,997.84
2019-01-08T07:46:29.592Z,997.75
2019-01-08T07:47:29.584Z,997.68
2019-01-08T07:48:29.579Z,997.65
2019-01-08T07:49:29.564Z,997.66
2019-01-08T07:50:29.551Z,997.61
2019-01-08T07:51:29.541Z,997.61
2019-01-08T07:52:29.530Z,997.56
2019-01-08T07:53:29.921Z,997.49
2019-01-08T07:54:29.509Z,997.44
2019-01-08T07:55:29.505Z,997.43
2019-01-08T07:56:29.486Z,997.43
2019-01-08T07:57:29.475Z,997.41
2019-01-08T07:58:29.466Z,997.34
2019-01-08T07:59:29.532Z,997.33
2019-01-08T08:00:29.443Z,997.32
2019-01-08T08:01:29.435Z,997.36
2019-01-08T08:02:29.423Z,997.27
2019-01-08T08:03:29.416Z,997.23
2019-01-08T08:04:29.406Z,997.27
2019-01-08T08:05:29.393Z,997.27
2019-01-08T08:06:29.380Z,997.26
2019-01-08T08:07:29.370Z,997.28
2019-01-08T08:08:29.362Z,997.23
2019-01-08T08:09:29.350Z,997.25
2019-01-08T08:10:29.336Z,997.21
2019-01-08T08:11:29.326Z,997.18
2019-01-08T08:12:29.314Z,997.16
2019-01-08T08:13:29.309Z,997.20
2019-01-08T08:14:29.296Z,997.25
2019-01-08T08:15:29.284Z,997.15
2019-01-08T08:16:29.271Z,997.13
2019-01-08T08:17:29.273Z,997.07
2019-01-08T08:18:29.253Z,997.02
2019-01-08T08:19:29.242Z,997.00
2019-01-08T08:20:29.230Z,997.05
2019-01-08T08:21:29.222Z,996.94
2019-01-08T08:22:29.210Z,996.94
2019-01-08T08:23:29.204Z,997.00
2019-01-08T08:24:29.192Z,996.86
2019-01-08T08:25:29.177Z,996.94
2019-01-08T08:26:29.165Z,996.94
2019-01-08T08:27:29.155Z,996.88
2019-01-08T08:28:29.142Z,996.80
2019-01-08T08:29:29.134Z,996.85
2019-01-08T08:30:29.128Z,996.83
2019-01-08T08:31:29.113Z,996.80
2019-01-08T08:32:29.102Z,996.79
2019-01-08T08:33:29.102Z,996.78
2019-01-08T08:34:29.080Z,996.76
2019-01-08T08:35:29.073Z,996.83
2019-01-08T08:36:29.068Z,996.80
2019-01-08T08:37:29.052Z,996.76
2019-01-08T08:38:29.038Z,996.66
2019-01-08T08:39:29.026Z,996.71
2019-01-08T08:40:29.018Z,996.69
2019-01-08T08:41:29.007Z,996.64
2019-01-08T08:42:29.002Z,996.61
2019-01-08T08:43:28.992Z,996.56
2019-01-08T08:44:28.973Z,996.64
2019-01-08T08:45:28.962Z,996.58
2019-01-08T08:46:28.950Z,996.55
2019-01-08T08:47:28.940Z,996.41
2019-01-08T08:48:28.940Z,996.47
2019-01-08T08:49:28.920Z,996.40
2019-01-08T08:50:28.910Z,996.43
2019-01-08T08:51:28.903Z,996.37
2019-01-08T08:52:28.888Z,996.33
2019-01-08T08:53:29.285Z,996.38
2019-01-08T08:54:28.868Z,996.31
2019-01-08T08:55:28.855Z,996.27
2019-01-08T08:56:28.844Z,996.31
2019-01-08T08:57:28.841Z,996.19
2019-01-08T08:58:28.827Z,996.24
2019-01-08T08:59:28.815Z,996.24
2019-01-08T09:00:28.813Z,996.19
2019-01-08T09:01:28.792Z,996.21
2019-01-08T09:02:28.783Z,996.12
2019-01-08T09:03:28.775Z,996.11
2019-01-08T09:04:28.761Z,996.17
2019-01-08T09:05:28.749Z,995.94
2019-01-08T09:06:28.741Z,996.05
2019-01-08T09:07:28.729Z,995.98
2019-01-08T09:08:28.718Z,995.86
2019-01-08T09:09:28.709Z,995.92
2019-01-08T09:10:28.695Z,995.93
2019-01-08T09:11:28.688Z,995.92
2019-01-08T09:12:28.674Z,995.80
2019-01-08T09:13:28.672Z,995.91
2019-01-08T09:14:28.655Z,995.89
2019-01-08T09:15:28.643Z,995.89
2019-01-08T09:16:28.631Z,995.84
2019-01-08T09:17:28.621Z,995.82
2019-01-08T09:18:28.610Z,995.78
2019-01-08T09:19:28.602Z,995.80
2019-01-08T09:20:28.642Z,995.77
2019-01-08T09:21:28.586Z,995.78
2019-01-08T09:22:28.570Z,995.77
2019-01-08T09:23:28.561Z,995.70
2019-01-08T09:24:28.546Z,995.71
2019-01-08T09:25:28.536Z,995.63
2019-01-08T09:26:28.525Z,995.61
2019-01-08T09:27:28.515Z,995.48
2019-01-08T09:28:28.504Z,995.57
2019-01-08T09:29:28.491Z,995.55
2019-01-08T09:30:28.482Z,995.55
2019-01-08T09:31:28.469Z,995.49
2019-01-08T09:32:28.463Z,995.45
2019-01-08T09:33:28.520Z,995.52
2019-01-08T09:34:28.438Z,995.58
2019-01-08T09:35:28.427Z,995.47
2019-01-08T09:36:28.418Z,995.44
2019-01-08T09:37:28.408Z,995.46
2019-01-08T09:38:28.395Z,995.37
2019-01-08T09:39:28.386Z,995.36
2019-01-08T09:40:28.376Z,995.40
2019-01-08T09:41:28.365Z,995.28
2019-01-08T09:42:28.354Z,995.24
2019-01-08T09:43:28.345Z,995.25
2019-01-08T09:44:28.333Z,995.12
2019-01-08T09:45:28.321Z,995.14
2019-01-08T09:46:28.313Z,995.15
2019-01-08T09:47:28.300Z,995.16
2019-01-08T09:48:28.291Z,995.12
2019-01-08T09:49:28.281Z,995.04
2019-01-08T09:50:28.270Z,995.07
2019-01-08T09:51:28.259Z,995.05
2019-01-08T09:52:28.247Z,995.00
2019-01-08T09:53:29.461Z,995.06
2019-01-08T09:54:28.227Z,994.99
2019-01-08T09:55:28.215Z,994.97
2019-01-08T09:56:28.253Z,994.95
2019-01-08T09:57:28.195Z,994.78
2019-01-08T09:58:28.186Z,994.82
2019-01-08T09:59:28.173Z,994.91
2019-01-08T10:00:28.165Z,994.92
2019-01-08T10:01:28.153Z,994.79
2019-01-08T10:02:28.142Z,994.80
2019-01-08T10:03:28.137Z,994.73
2019-01-08T10:04:28.119Z,994.89
2019-01-08T10:05:28.109Z,994.82
2019-01-08T10:06:28.098Z,994.78
2019-01-08T10:07:28.088Z,994.79
2019-01-08T10:08:28.075Z,994.75
2019-01-08T10:09:28.066Z,994.77
2019-01-08T10:10:28.057Z,994.77
2019-01-08T10:11:28.066Z,994.67
2019-01-08T10:12:28.107Z,994.67
2019-01-08T10:13:28.025Z,994.64
2019-01-08T10:14:28.012Z,994.56
2019-01-08T10:15:28.003Z,994.53
2019-01-08T10:16:27.992Z,994.53
2019-01-08T10:17:27.980Z,994.51
2019-01-08T10:18:27.970Z,994.46
2019-01-08T10:19:27.960Z,994.47
2019-01-08T10:20:27.951Z,994.40
2019-01-08T10:21:27.939Z,994.45
2019-01-08T10:22:27.966Z,994.28
2019-01-08T10:23:27.921Z,994.34
2019-01-08T10:24:27.907Z,994.19
2019-01-08T10:25:27.893Z,994.23
2019-01-08T10:26:27.884Z,994.25
2019-01-08T10:27:27.873Z,994.29
2019-01-08T10:28:27.861Z,994.28
2019-01-08T10:29:27.852Z,994.19
2019-01-08T10:30:27.843Z,994.14
2019-01-08T10:31:32.423Z,994.16
2019-01-08T10:32:28.819Z,994.18
2019-01-08T10:33:27.814Z,994.02
2019-01-08T10:34:27.799Z,994.05
2019-01-08T10:35:27.789Z,994.08
2019-01-08T10:36:27.776Z,993.93
2019-01-08T10:37:27.767Z,994.06
2019-01-08T10:38:27.756Z,993.95
2019-01-08T10:39:27.744Z,994.05
2019-01-08T10:40:27.734Z,993.97
2019-01-08T10:41:27.727Z,993.91
2019-01-08T10:42:27.725Z,993.95
2019-01-08T10:43:27.706Z,993.88
2019-01-08T10:44:27.697Z,993.81
2019-01-08T10:45:27.685Z,993.79
2019-01-08T10:46:27.670Z,993.85
2019-01-08T10:47:27.659Z,993.85
2019-01-08T10:48:27.647Z,993.82
2019-01-08T10:49:27.639Z,993.84
2019-01-08T10:50:27.627Z,993.78
2019-01-08T10:51:27.616Z,993.78
2019-01-08T10:52:27.607Z,993.66
2019-01-08T10:53:29.190Z,993.79
2019-01-08T10:54:27.584Z,993.74
2019-01-08T10:55:27.575Z,993.64
2019-01-08T10:56:27.563Z,993.69
2019-01-08T10:57:27.552Z,993.59
2019-01-08T10:58:27.541Z,993.68
2019-01-08T10:59:27.530Z,993.71
2019-01-08T11:00:27.521Z,993.57
2019-01-08T11:01:27.510Z,993.62
2019-01-08T11:02:27.509Z,993.59
2019-01-08T11:03:27.492Z,993.50
2019-01-08T11:04:27.477Z,993.49
2019-01-08T11:05:27.469Z,993.44
2019-01-08T11:06:27.455Z,993.47
2019-01-08T11:07:27.447Z,993.56
2019-01-08T11:08:27.436Z,993.37
2019-01-08T11:09:27.425Z,993.48
2019-01-08T11:10:27.416Z,993.46
2019-01-08T11:11:27.404Z,993.45
2019-01-08T11:12:27.393Z,993.39
2019-01-08T11:13:27.387Z,993.40
2019-01-08T11:14:27.403Z,993.33
2019-01-08T11:15:27.364Z,993.34
2019-01-08T11:16:27.353Z,993.32
2019-01-08T11:17:27.339Z,993.31
2019-01-08T11:18:27.330Z,993.31
2019-01-08T11:19:27.318Z,993.43
2019-01-08T11:20:27.308Z,993.31
2019-01-08T11:21:27.295Z,993.31
2019-01-08T11:22:27.284Z,993.28
2019-01-08T11:23:27.281Z,993.27
2019-01-08T11:24:27.264Z,993.18
2019-01-08T11:25:27.254Z,993.17
2019-01-08T11:26:27.250Z,993.18
2019-01-08T11:27:27.232Z,993.17
2019-01-08T11:28:27.222Z,993.22
2019-01-08T11:29:27.210Z,993.12
2019-01-08T11:30:27.198Z,993.18
2019-01-08T11:31:27.192Z,993.18
2019-01-08T11:32:27.182Z,993.08
2019-01-08T11:33:27.174Z,993.09
2019-01-08T11:34:27.160Z,993.09
2019-01-08T11:35:27.148Z,993.02
2019-01-08T11:36:27.135Z,993.13
2019-01-08T11:37:27.126Z,993.07
2019-01-08T11:38:27.116Z,993.02
2019-01-08T11:39:27.104Z,992.95
2019-01-08T11:40:27.094Z,993.08
2019-01-08T11:41:27.097Z,992.99
2019-01-08T11:42:27.071Z,992.99
2019-01-08T11:43:27.064Z,993.01
2019-01-08T11:44:27.056Z,992.99
2019-01-08T11:45:27.039Z,992.91
2019-01-08T11:46:27.027Z,992.92
2019-01-08T11:47:27.018Z,992.92
2019-01-08T11:48:27.007Z,992.94
2019-01-08T11:49:26.999Z,992.79
2019-01-08T11:50:26.987Z,992.87
2019-01-08T11:51:26.977Z,992.89
2019-01-08T11:52:26.965Z,992.89
2019-01-08T11:53:26.963Z,992.92
2019-01-08T11:54:26.945Z,992.88
2019-01-08T11:55:26.937Z,992.89
2019-01-08T11:56:26.927Z,992.90
2019-01-08T11:57:26.912Z,992.77
2019-01-08T11:58:26.900Z,992.81
2019-01-08T11:59:26.891Z,992.75
2019-01-08T12:00:26.879Z,992.97
2019-01-08T12:01:26.870Z,992.68
2019-01-08T12:02:26.860Z,992.87
2019-01-08T12:03:26.852Z,992.76
2019-01-08T12:04:26.838Z,992.61
2019-01-08T12:05:26.828Z,992.59
2019-01-08T12:06:26.820Z,992.63
2019-01-08T12:07:31.087Z,992.69
2019-01-08T12:08:26.793Z,992.73
2019-01-08T12:09:26.782Z,992.69
2019-01-08T12:10:26.771Z,992.76
2019-01-08T12:11:26.764Z,992.79
2019-01-08T12:12:26.752Z,992.76
2019-01-08T12:13:26.745Z,992.75
2019-01-08T12:14:26.732Z,992.71
2019-01-08T12:15:26.721Z,992.64
2019-01-08T12:16:26.710Z,992.73
2019-01-08T12:17:26.711Z,992.63