createdAt,value
2017-11-03T00:01:05.063Z,0
2017-11-03T00:02:14.274Z,0
2017-11-03T00:03:22.818Z,0
2017-11-03T00:04:31.356Z,0
2017-11-03T00:05:40.573Z,0
2017-11-03T00:06:49.799Z,0
2017-11-03T00:07:59.018Z,0
2017-11-03T00:09:07.925Z,0
2017-11-03T00:10:16.801Z,0
2017-11-03T00:11:25.682Z,0
2017-11-03T00:12:34.560Z,0
2017-11-03T00:13:43.097Z,0
2017-11-03T00:14:51.639Z,0
2017-11-03T00:16:00.520Z,0
2017-11-03T00:17:09.395Z,0
2017-11-03T00:18:18.273Z,0
2017-11-03T00:19:27.149Z,0
2017-11-03T00:20:35.689Z,0
2017-11-03T00:21:44.912Z,0
2017-11-03T00:22:54.137Z,0
2017-11-03T00:24:03.015Z,0
2017-11-03T00:25:12.287Z,0
2017-11-03T00:26:20.832Z,0
2017-11-03T00:27:29.710Z,0
2017-11-03T00:28:39.257Z,0
2017-11-03T00:29:48.478Z,0
2017-11-03T00:30:57.018Z,0
2017-11-03T00:32:06.567Z,0
2017-11-03T00:33:15.446Z,0
2017-11-03T00:34:25.440Z,0
2017-11-03T00:35:33.983Z,0
2017-11-03T00:36:43.199Z,0
2017-11-03T00:37:51.744Z,0
2017-11-03T00:39:00.622Z,0
2017-11-03T00:40:09.163Z,0
2017-11-03T00:41:18.044Z,0
2017-11-03T00:42:26.920Z,0
2017-11-03T00:43:35.799Z,0
2017-11-03T00:44:44.680Z,0
2017-11-03T00:45:53.558Z,0
2017-11-03T00:47:02.433Z,0
2017-11-03T00:48:11.312Z,0
2017-11-03T00:49:20.188Z,0
2017-11-03T00:50:29.066Z,0
2017-11-03T00:51:37.610Z,0
2017-11-03T00:52:46.825Z,0
2017-11-03T00:53:58.402Z,0
2017-11-03T00:55:07.616Z,0
2017-11-03T00:56:16.835Z,0
2017-11-03T00:57:25.719Z,0
2017-11-03T00:58:34.931Z,0
2017-11-03T00:59:43.810Z,0
2017-11-03T01:00:53.026Z,0
2017-11-03T01:02:02.242Z,0
2017-11-03T01:03:11.121Z,0
2017-11-03T01:04:20.046Z,0
2017-11-03T01:05:28.930Z,0
2017-11-03T01:06:37.475Z,0
2017-11-03T01:07:46.016Z,0
2017-11-03T01:08:54.558Z,0
2017-11-03T01:10:03.438Z,0
2017-11-03T01:11:12.319Z,0
2017-11-03T01:12:21.200Z,0
2017-11-03T01:13:30.075Z,0
2017-11-03T01:14:38.953Z,0
2017-11-03T01:15:47.826Z,0
2017-11-03T01:16:57.378Z,0
2017-11-03T01:18:06.593Z,0
2017-11-03T01:19:15.176Z,0
2017-11-03T01:20:23.715Z,0
2017-11-03T01:21:32.594Z,0
2017-11-03T01:22:41.806Z,0
2017-11-03T01:23:51.024Z,0
2017-11-03T01:24:59.567Z,0
2017-11-03T01:26:08.111Z,0
2017-11-03T01:27:17.325Z,0
2017-11-03T01:28:25.863Z,0
2017-11-03T01:29:34.743Z,0
2017-11-03T01:30:43.619Z,0
2017-11-03T01:31:52.497Z,0
2017-11-03T01:33:01.039Z,0
2017-11-03T01:34:09.911Z,0
2017-11-03T01:35:18.786Z,0
2017-11-03T01:36:27.665Z,0
2017-11-03T01:37:36.202Z,0
2017-11-03T01:38:44.744Z,0
2017-11-03T01:39:53.620Z,0
2017-11-03T01:41:02.497Z,0
2017-11-03T01:42:11.039Z,0
2017-11-03T01:43:19.578Z,0
2017-11-03T01:44:28.120Z,0
2017-11-03T01:45:36.998Z,0
2017-11-03T01:46:45.879Z,0
2017-11-03T01:47:54.416Z,0
2017-11-03T01:49:03.294Z,0
2017-11-03T01:50:11.835Z,0
2017-11-03T01:51:20.713Z,0
2017-11-03T01:52:29.599Z,0
2017-11-03T01:53:38.478Z,0
2017-11-03T01:54:47.407Z,0
2017-11-03T01:55:56.624Z,0
2017-11-03T01:57:05.899Z,0
2017-11-03T01:58:14.775Z,0
2017-11-03T01:59:23.652Z,0
2017-11-03T02:00:32.191Z,0
2017-11-03T02:01:41.073Z,0
2017-11-03T02:02:49.950Z,0
2017-11-03T02:03:59.167Z,0
2017-11-03T02:05:08.380Z,0
2017-11-03T02:06:17.255Z,0
2017-11-03T02:07:27.138Z,0
2017-11-03T02:08:35.692Z,0
2017-11-03T02:09:44.568Z,0
2017-11-03T02:10:53.111Z,0
2017-11-03T02:12:01.994Z,0
2017-11-03T02:13:10.869Z,0
2017-11-03T02:14:19.760Z,0
2017-11-03T02:15:28.634Z,0
2017-11-03T02:16:37.851Z,0
2017-11-03T02:17:46.729Z,0
2017-11-03T02:18:55.271Z,0
2017-11-03T02:20:03.807Z,0
2017-11-03T02:21:12.684Z,0
2017-11-03T02:22:21.906Z,0
2017-11-03T02:23:30.774Z,0
2017-11-03T02:24:39.653Z,0
2017-11-03T02:25:48.526Z,0
2017-11-03T02:26:57.749Z,0
2017-11-03T02:28:06.623Z,0
2017-11-03T02:29:15.502Z,0
2017-11-03T02:30:24.059Z,0
2017-11-03T02:31:32.937Z,0
2017-11-03T02:32:42.161Z,0
2017-11-03T02:33:50.690Z,0
2017-11-03T02:35:00.238Z,0
2017-11-03T02:36:09.459Z,0
2017-11-03T02:37:18.330Z,0
2017-11-03T02:38:27.547Z,0
2017-11-03T02:39:36.421Z,0
2017-11-03T02:40:45.349Z,0
2017-11-03T02:41:53.888Z,0
2017-11-03T02:43:02.430Z,0
2017-11-03T02:44:11.302Z,0
2017-11-03T02:45:20.512Z,0
2017-11-03T02:46:29.390Z,0
2017-11-03T02:47:37.933Z,0
2017-11-03T02:48:46.814Z,0
2017-11-03T02:49:55.354Z,0
2017-11-03T02:51:03.902Z,0
2017-11-03T02:52:12.782Z,0
2017-11-03T02:53:21.660Z,0
2017-11-03T02:54:30.535Z,0
2017-11-03T02:55:39.077Z,0
2017-11-03T02:56:47.956Z,0
2017-11-03T02:57:57.223Z,0
2017-11-03T02:59:05.758Z,0
2017-11-03T03:00:14.299Z,0
2017-11-03T03:01:23.175Z,0
2017-11-03T03:02:32.050Z,0
2017-11-03T03:03:40.940Z,0
2017-11-03T03:04:49.867Z,0
2017-11-03T03:05:58.748Z,0
2017-11-03T03:07:07.627Z,0
2017-11-03T03:08:16.508Z,0
2017-11-03T03:09:25.385Z,0
2017-11-03T03:10:33.928Z,0
2017-11-03T03:11:43.136Z,0
2017-11-03T03:12:52.014Z,0
2017-11-03T03:14:01.229Z,0
2017-11-03T03:15:10.107Z,0
2017-11-03T03:16:19.323Z,0
2017-11-03T03:17:27.863Z,0
2017-11-03T03:18:37.132Z,0
2017-11-03T03:19:46.008Z,0
2017-11-03T03:20:55.563Z,0
2017-11-03T03:22:04.773Z,0
2017-11-03T03:23:13.650Z,0
2017-11-03T03:24:22.192Z,0
2017-11-03T03:25:31.420Z,0
2017-11-03T03:26:39.958Z,0
2017-11-03T03:27:48.839Z,0
2017-11-03T03:28:57.380Z,0
2017-11-03T03:30:05.925Z,0
2017-11-03T03:31:15.134Z,0
2017-11-03T03:32:23.676Z,0
2017-11-03T03:33:32.555Z,0
2017-11-03T03:34:41.768Z,0
2017-11-03T03:35:50.983Z,0
2017-11-03T03:36:59.526Z,0
2017-11-03T03:38:08.403Z,0
2017-11-03T03:39:17.624Z,0
2017-11-03T03:40:26.504Z,0
2017-11-03T03:41:35.716Z,0
2017-11-03T03:42:44.258Z,0
2017-11-03T03:43:52.800Z,0
2017-11-03T03:45:01.675Z,0
2017-11-03T03:46:10.550Z,0
2017-11-03T03:47:19.091Z,0
2017-11-03T03:48:27.965Z,0
2017-11-03T03:49:37.177Z,0
2017-11-03T03:50:46.388Z,0
2017-11-03T03:51:55.626Z,0
2017-11-03T03:53:04.483Z,0
2017-11-03T03:54:13.693Z,0
2017-11-03T03:55:22.232Z,0
2017-11-03T03:56:30.773Z,0
2017-11-03T03:57:39.650Z,0
2017-11-03T03:58:48.193Z,0
2017-11-03T03:59:57.406Z,0
2017-11-03T04:01:05.948Z,0
2017-11-03T04:02:14.825Z,0
2017-11-03T04:03:23.709Z,0
2017-11-03T04:04:32.922Z,0
2017-11-03T04:05:42.136Z,0
2017-11-03T04:06:51.352Z,0
2017-11-03T04:08:00.227Z,0
2017-11-03T04:09:09.438Z,0
2017-11-03T04:10:18.311Z,0
2017-11-03T04:11:26.849Z,0
2017-11-03T04:12:35.388Z,0
2017-11-03T04:13:44.602Z,0
2017-11-03T04:14:53.484Z,0
2017-11-03T04:16:02.027Z,0
2017-11-03T04:17:10.916Z,0
2017-11-03T04:18:19.790Z,0
2017-11-03T04:19:28.329Z,0
2017-11-03T04:20:36.870Z,0
2017-11-03T04:21:46.084Z,0
2017-11-03T04:22:54.627Z,0
2017-11-03T04:24:03.848Z,0
2017-11-03T04:25:12.728Z,0
2017-11-03T04:26:21.603Z,0
2017-11-03T04:27:30.479Z,0
2017-11-03T04:28:39.018Z,0
2017-11-03T04:29:47.896Z,0
2017-11-03T04:30:56.484Z,0
2017-11-03T04:32:05.020Z,0
2017-11-03T04:33:14.232Z,0
2017-11-03T04:34:23.448Z,0
2017-11-03T04:35:32.331Z,0
2017-11-03T04:36:40.876Z,0
2017-11-03T04:37:50.778Z,0
2017-11-03T04:38:59.316Z,0
2017-11-03T04:40:08.238Z,0
2017-11-03T04:41:17.076Z,0
2017-11-03T04:42:25.626Z,0
2017-11-03T04:43:34.844Z,0
2017-11-03T04:44:43.720Z,0
2017-11-03T04:45:52.602Z,0
2017-11-03T04:47:01.816Z,0
2017-11-03T04:48:10.697Z,0
2017-11-03T04:49:20.246Z,0
2017-11-03T04:50:28.787Z,0
2017-11-03T04:51:37.666Z,0
2017-11-03T04:52:46.537Z,0
2017-11-03T04:53:55.080Z,0
2017-11-03T04:55:03.621Z,0
2017-11-03T04:56:12.495Z,0
2017-11-03T04:57:21.372Z,0
2017-11-03T04:58:30.249Z,0
2017-11-03T04:59:39.800Z,0
2017-11-03T05:00:48.672Z,0
2017-11-03T05:01:57.548Z,0
2017-11-03T05:03:06.426Z,0
2017-11-03T05:04:14.970Z,0
2017-11-03T05:05:23.512Z,0
2017-11-03T05:06:32.056Z,0
2017-11-03T05:07:40.595Z,0
2017-11-03T05:08:49.136Z,0
2017-11-03T05:09:57.674Z,0
2017-11-03T05:11:06.548Z,0
2017-11-03T05:12:15.088Z,0
2017-11-03T05:13:23.962Z,0
2017-11-03T05:14:32.504Z,0
2017-11-03T05:15:42.091Z,0
2017-11-03T05:16:50.966Z,0
2017-11-03T05:17:59.594Z,0
2017-11-03T05:19:08.102Z,0
2017-11-03T05:20:17.310Z,0
2017-11-03T05:21:25.852Z,0
2017-11-03T05:22:34.390Z,0
2017-11-03T05:23:42.974Z,0
2017-11-03T05:24:52.213Z,0
2017-11-03T05:26:01.427Z,0
2017-11-03T05:27:10.303Z,0
2017-11-03T05:28:18.888Z,0
2017-11-03T05:29:27.553Z,0
2017-11-03T05:30:36.430Z,0
2017-11-03T05:31:45.720Z,0
2017-11-03T05:32:54.932Z,0
2017-11-03T05:34:03.804Z,0
2017-11-03T05:35:13.361Z,0
2017-11-03T05:36:21.901Z,0
2017-11-03T05:37:30.778Z,0
2017-11-03T05:38:39.657Z,0
2017-11-03T05:39:48.865Z,0
2017-11-03T05:40:58.079Z,0
2017-11-03T05:42:07.293Z,0
2017-11-03T05:43:16.168Z,0
2017-11-03T05:44:24.706Z,0
2017-11-03T05:45:33.248Z,0
2017-11-03T05:46:41.799Z,0
2017-11-03T05:47:50.757Z,0
2017-11-03T05:48:59.346Z,0
2017-11-03T05:50:07.887Z,0
2017-11-03T05:51:16.820Z,0
2017-11-03T05:52:25.757Z,0
2017-11-03T05:53:34.635Z,0
2017-11-03T05:54:43.200Z,0
2017-11-03T05:55:51.773Z,0
2017-11-03T05:57:00.707Z,0
2017-11-03T05:58:09.275Z,0
2017-11-03T05:59:18.288Z,0
2017-11-03T06:00:26.890Z,0
2017-11-03T06:01:35.599Z,4
2017-11-03T06:02:44.299Z,0
2017-11-03T06:03:53.595Z,0
2017-11-03T06:05:02.812Z,4
2017-11-03T06:06:11.353Z,4
2017-11-03T06:07:19.973Z,4
2017-11-03T06:08:28.535Z,4
2017-11-03T06:09:37.753Z,4
2017-11-03T06:10:46.630Z,4
2017-11-03T06:11:55.845Z,4
2017-11-03T06:13:04.387Z,8
2017-11-03T06:14:13.595Z,12
2017-11-03T06:15:22.808Z,16
2017-11-03T06:16:31.349Z,16
2017-11-03T06:17:40.222Z,16
2017-11-03T06:18:48.761Z,20
2017-11-03T06:19:57.304Z,24
2017-11-03T06:21:05.865Z,24
2017-11-03T06:22:14.744Z,32
2017-11-03T06:23:23.626Z,32
2017-11-03T06:24:32.536Z,36
2017-11-03T06:25:41.712Z,48
2017-11-03T06:26:50.250Z,60
2017-11-03T06:27:59.463Z,72
2017-11-03T06:29:08.388Z,76
2017-11-03T06:30:17.937Z,72
2017-11-03T06:31:26.815Z,88
2017-11-03T06:32:35.691Z,104
2017-11-03T06:33:44.659Z,112
2017-11-03T06:34:53.538Z,108
2017-11-03T06:36:02.748Z,124
2017-11-03T06:37:11.290Z,132
2017-11-03T06:38:20.168Z,128
2017-11-03T06:39:29.382Z,140
2017-11-03T06:40:38.642Z,172
2017-11-03T06:41:47.519Z,176
2017-11-03T06:42:56.728Z,196
2017-11-03T06:44:05.266Z,204
2017-11-03T06:45:13.805Z,216
2017-11-03T06:46:22.679Z,224
2017-11-03T06:47:31.586Z,208
2017-11-03T06:48:40.463Z,204
2017-11-03T06:49:50.016Z,244
2017-11-03T06:50:58.552Z,284
2017-11-03T06:52:07.437Z,280
2017-11-03T06:53:16.315Z,264
2017-11-03T06:54:24.853Z,244
2017-11-03T06:55:33.393Z,264
2017-11-03T06:56:42.272Z,300
2017-11-03T06:57:51.488Z,336
2017-11-03T06:59:00.367Z,392
2017-11-03T07:00:09.241Z,392
2017-11-03T07:01:17.783Z,348
2017-11-03T07:02:26.659Z,448
2017-11-03T07:03:35.541Z,484
2017-11-03T07:04:44.754Z,488
2017-11-03T07:05:53.634Z,520
2017-11-03T07:06:25.979Z,564
2017-11-03T07:07:35.194Z,704
2017-11-03T07:08:43.735Z,716
2017-11-03T07:09:52.612Z,692
2017-11-03T07:11:02.165Z,784
2017-11-03T07:12:10.703Z,796
2017-11-03T07:13:19.249Z,644
2017-11-03T07:14:28.125Z,568
2017-11-03T07:15:37.001Z,628
2017-11-03T07:16:46.222Z,748
2017-11-03T07:17:55.096Z,708
2017-11-03T07:19:03.638Z,648
2017-11-03T07:20:13.200Z,756
2017-11-03T07:21:21.748Z,848
2017-11-03T07:22:30.633Z,916
2017-11-03T07:23:39.186Z,1088
2017-11-03T07:24:47.729Z,1100
2017-11-03T07:25:56.609Z,984
2017-11-03T07:27:05.488Z,980
2017-11-03T07:28:14.361Z,840
2017-11-03T07:29:23.252Z,760
2017-11-03T07:30:31.791Z,844
2017-11-03T07:31:40.687Z,916
2017-11-03T07:32:49.710Z,852
2017-11-03T07:33:58.292Z,856
2017-11-03T07:35:07.178Z,888
2017-11-03T07:36:16.179Z,1032
2017-11-03T07:37:24.752Z,1164
2017-11-03T07:38:33.620Z,1112
2017-11-03T07:39:42.495Z,1008
2017-11-03T07:40:51.046Z,1148
2017-11-03T07:41:59.988Z,1120
2017-11-03T07:43:09.587Z,1244
2017-11-03T07:44:18.141Z,1164
2017-11-03T07:45:27.020Z,1004
2017-11-03T07:46:35.893Z,1268
2017-11-03T07:47:44.434Z,1336
2017-11-03T07:48:53.142Z,1284
2017-11-03T07:50:02.127Z,1136
2017-11-03T07:51:10.664Z,1096
2017-11-03T07:52:19.205Z,1148
2017-11-03T07:53:28.084Z,1224
2017-11-03T07:54:36.962Z,1316
2017-11-03T07:55:46.183Z,1284
2017-11-03T07:56:55.061Z,1340
2017-11-03T07:58:04.077Z,1296
2017-11-03T07:59:13.009Z,1388
2017-11-03T08:00:21.548Z,1328
2017-11-03T08:01:31.208Z,1468
2017-11-03T08:02:40.767Z,1452
2017-11-03T08:03:49.639Z,1392
2017-11-03T08:04:58.566Z,1424
2017-11-03T08:06:07.114Z,1588
2017-11-03T08:07:16.347Z,1500
2017-11-03T08:08:25.548Z,1340
2017-11-03T08:09:34.427Z,1400
2017-11-03T08:10:43.302Z,1296
2017-11-03T08:11:51.842Z,1328
2017-11-03T08:13:01.056Z,1504
2017-11-03T08:14:09.603Z,1656
2017-11-03T08:15:18.827Z,1800
2017-11-03T08:16:28.384Z,1800
2017-11-03T08:17:36.924Z,1772
2017-11-03T08:18:45.875Z,1636
2017-11-03T08:19:54.500Z,1700
2017-11-03T08:21:03.711Z,1692
2017-11-03T08:22:12.939Z,1676
2017-11-03T08:23:21.483Z,1576
2017-11-03T08:24:30.705Z,1560
2017-11-03T08:25:39.903Z,1544
2017-11-03T08:26:48.507Z,2108
2017-11-03T08:27:58.070Z,2348
2017-11-03T08:29:06.950Z,2492
2017-11-03T08:30:15.829Z,2680
2017-11-03T08:31:24.704Z,2692
2017-11-03T08:32:33.582Z,2748
2017-11-03T08:33:43.133Z,2052
2017-11-03T08:34:52.633Z,2148
2017-11-03T08:36:01.176Z,2232
2017-11-03T08:37:10.059Z,2424
2017-11-03T08:38:19.014Z,2484
2017-11-03T08:39:28.229Z,2320
2017-11-03T08:40:37.102Z,2032
2017-11-03T08:41:45.646Z,1920
2017-11-03T08:42:54.188Z,2232
2017-11-03T08:44:02.733Z,2540
2017-11-03T08:45:11.272Z,2448
2017-11-03T08:46:20.151Z,2448
2017-11-03T08:47:29.032Z,2540
2017-11-03T08:48:37.575Z,2736
2017-11-03T08:49:46.791Z,2564
2017-11-03T08:50:56.344Z,2480
2017-11-03T08:52:04.896Z,2244
2017-11-03T08:53:13.790Z,2136
2017-11-03T08:54:22.341Z,2288
2017-11-03T08:55:31.562Z,2400
2017-11-03T08:56:40.442Z,2624
2017-11-03T08:57:49.188Z,2828
2017-11-03T08:58:58.066Z,2940
2017-11-03T09:00:07.309Z,3336
2017-11-03T09:01:16.223Z,3452
2017-11-03T09:02:25.100Z,3560
2017-11-03T09:03:33.696Z,3316
2017-11-03T09:04:44.168Z,2844
2017-11-03T09:05:53.203Z,3276
2017-11-03T09:07:02.084Z,3468
2017-11-03T09:08:11.693Z,3500
2017-11-03T09:09:20.244Z,3312
2017-11-03T09:10:28.824Z,3528
2017-11-03T09:11:37.361Z,3732
2017-11-03T09:12:45.903Z,3980
2017-11-03T09:13:54.763Z,4224
2017-11-03T09:15:03.746Z,4560
2017-11-03T09:16:12.965Z,4824
2017-11-03T09:17:22.332Z,4928
2017-11-03T09:18:31.491Z,4988
2017-11-03T09:19:40.646Z,4828
2017-11-03T09:20:49.780Z,3816
2017-11-03T09:21:58.313Z,3176
2017-11-03T09:23:07.547Z,3112
2017-11-03T09:24:16.088Z,3408
2017-11-03T09:25:24.964Z,4324
2017-11-03T09:26:33.864Z,3304
2017-11-03T09:27:42.748Z,3000
2017-11-03T09:28:51.625Z,3780
2017-11-03T09:30:00.836Z,4108
2017-11-03T09:31:09.379Z,3984
2017-11-03T09:32:18.266Z,3888
2017-11-03T09:33:27.006Z,4040
2017-11-03T09:34:36.250Z,3280
2017-11-03T09:35:44.798Z,3216
2017-11-03T09:36:53.677Z,3028
2017-11-03T09:38:02.224Z,3792
2017-11-03T09:39:11.112Z,3856
2017-11-03T09:40:20.012Z,4272
2017-11-03T09:41:28.899Z,4260
2017-11-03T09:42:37.442Z,4188
2017-11-03T09:43:46.336Z,5312
2017-11-03T09:44:54.986Z,7108
2017-11-03T09:46:03.915Z,6888
2017-11-03T09:47:12.802Z,7260
2017-11-03T09:48:21.345Z,7980
2017-11-03T09:49:30.226Z,7704
2017-11-03T09:50:39.112Z,7816
2017-11-03T09:51:47.989Z,6164
2017-11-03T09:52:56.875Z,4660
2017-11-03T09:54:05.416Z,5404
2017-11-03T09:55:14.318Z,5848
2017-11-03T09:56:23.191Z,5344
2017-11-03T09:57:32.072Z,4516
2017-11-03T09:58:40.955Z,3880
2017-11-03T09:59:49.836Z,3360
2017-11-03T10:00:58.375Z,3280
2017-11-03T10:02:07.307Z,3188
2017-11-03T10:03:16.188Z,3044
2017-11-03T10:04:24.732Z,3364
2017-11-03T10:05:33.611Z,3220
2017-11-03T10:06:42.490Z,3260
2017-11-03T10:07:51.031Z,3676
2017-11-03T10:09:00.395Z,3616
2017-11-03T10:10:09.622Z,3708
2017-11-03T10:11:18.171Z,3660
2017-11-03T10:12:26.711Z,3620
2017-11-03T10:13:35.933Z,3556
2017-11-03T10:14:44.811Z,3440
2017-11-03T10:15:53.352Z,3300
2017-11-03T10:17:02.234Z,3356
2017-11-03T10:18:10.815Z,3616
2017-11-03T10:19:19.702Z,4016
2017-11-03T10:20:29.255Z,3944
2017-11-03T10:21:38.473Z,3968
2017-11-03T10:22:47.351Z,4216
2017-11-03T10:23:56.582Z,5012
2017-11-03T10:25:05.226Z,5316
2017-11-03T10:26:13.770Z,5740
2017-11-03T10:27:22.656Z,5768
2017-11-03T10:28:31.547Z,6116
2017-11-03T10:29:40.092Z,5948
2017-11-03T10:30:48.973Z,5896
2017-11-03T10:31:58.192Z,6272
2017-11-03T10:33:07.076Z,6500
2017-11-03T10:34:15.959Z,6592
2017-11-03T10:35:24.840Z,6832
2017-11-03T10:36:33.738Z,6780
2017-11-03T10:37:42.616Z,6624
2017-11-03T10:38:52.178Z,6540
2017-11-03T10:40:00.781Z,6024
2017-11-03T10:41:09.332Z,5508
2017-11-03T10:42:18.210Z,5332
2017-11-03T10:43:27.097Z,4764
2017-11-03T10:44:36.311Z,4160
2017-11-03T10:45:45.203Z,4340
2017-11-03T10:46:54.081Z,4288
2017-11-03T10:48:03.310Z,3880
2017-11-03T10:49:12.870Z,4172
2017-11-03T10:50:21.494Z,3932
2017-11-03T10:51:30.380Z,4180
2017-11-03T10:52:39.965Z,4248
2017-11-03T10:53:48.881Z,4472
2017-11-03T10:54:57.460Z,5852
2017-11-03T10:56:07.361Z,5852
2017-11-03T10:57:16.514Z,6296
2017-11-03T10:58:25.551Z,6812
2017-11-03T10:59:34.093Z,7072
2017-11-03T11:00:43.305Z,6852
2017-11-03T11:01:51.853Z,7064
2017-11-03T11:03:00.394Z,7332
2017-11-03T11:04:08.939Z,7332
2017-11-03T11:05:17.485Z,7368
2017-11-03T11:06:26.365Z,7248
2017-11-03T11:07:35.251Z,7056
2017-11-03T11:08:44.464Z,6848
2017-11-03T11:09:53.681Z,6232
2017-11-03T11:11:02.222Z,6248
2017-11-03T11:12:10.765Z,6552
2017-11-03T11:13:19.666Z,6520
2017-11-03T11:14:28.553Z,6320
2017-11-03T11:15:37.437Z,6476
2017-11-03T11:16:46.652Z,6440
2017-11-03T11:17:55.201Z,6248
2017-11-03T11:19:03.748Z,6248
2017-11-03T11:20:12.979Z,6380
2017-11-03T11:21:21.865Z,6700
2017-11-03T11:22:31.080Z,6896
2017-11-03T11:23:39.627Z,6896
2017-11-03T11:24:48.505Z,6964
2017-11-03T11:25:58.067Z,7020
2017-11-03T11:27:06.608Z,7008
2017-11-03T11:28:15.154Z,6988
2017-11-03T11:29:24.037Z,6980
2017-11-03T11:30:32.921Z,6956
2017-11-03T11:31:41.806Z,6812
2017-11-03T11:32:50.688Z,6824
2017-11-03T11:33:59.230Z,6804
2017-11-03T11:35:07.773Z,6780
2017-11-03T11:36:16.315Z,6776
2017-11-03T11:37:25.193Z,6752
2017-11-03T11:38:34.409Z,6688
2017-11-03T11:39:42.952Z,6652
2017-11-03T11:40:51.838Z,6616
2017-11-03T11:42:00.716Z,6604
2017-11-03T11:43:09.597Z,6528
2017-11-03T11:44:18.481Z,6520
2017-11-03T11:45:27.725Z,6508
2017-11-03T11:46:36.606Z,6560
2017-11-03T11:47:45.147Z,6584
2017-11-03T11:48:53.695Z,6544
2017-11-03T11:50:02.572Z,6548
2017-11-03T11:51:11.118Z,6476
2017-11-03T11:52:19.664Z,6432
2017-11-03T11:53:28.216Z,6448
2017-11-03T11:54:37.155Z,6504
2017-11-03T11:55:46.039Z,6464
2017-11-03T11:56:55.263Z,6440
2017-11-03T11:58:04.819Z,6492
2017-11-03T11:59:13.711Z,6456
2017-11-03T12:00:22.926Z,6444
2017-11-03T12:01:31.468Z,6432
2017-11-03T12:02:40.350Z,6460
2017-11-03T12:03:49.225Z,6416
2017-11-03T12:04:58.446Z,6356
2017-11-03T12:06:07.671Z,6324
2017-11-03T12:07:16.544Z,6332
2017-11-03T12:08:25.087Z,6324
2017-11-03T12:09:33.968Z,6288
2017-11-03T12:10:43.180Z,6276
2017-11-03T12:11:52.072Z,6300
2017-11-03T12:13:00.950Z,6292
2017-11-03T12:14:09.491Z,6284
2017-11-03T12:15:18.373Z,6256
2017-11-03T12:16:27.593Z,6264
2017-11-03T12:17:36.813Z,6276
2017-11-03T12:18:46.101Z,6232
2017-11-03T12:19:55.420Z,6148
2017-11-03T12:21:04.635Z,6060
2017-11-03T12:22:13.513Z,5988
2017-11-03T12:23:22.056Z,5944
2017-11-03T12:24:31.570Z,5912
2017-11-03T12:25:40.847Z,5928
2017-11-03T12:26:49.728Z,5908
2017-11-03T12:27:58.608Z,5892
2017-11-03T12:29:07.830Z,5824
2017-11-03T12:30:16.376Z,5780
2017-11-03T12:31:25.592Z,5768
2017-11-03T12:32:34.143Z,5752
2017-11-03T12:33:43.020Z,5764
2017-11-03T12:34:51.900Z,5772
2017-11-03T12:36:01.927Z,5780
2017-11-03T12:37:11.186Z,5780
2017-11-03T12:38:20.400Z,5748
2017-11-03T12:39:29.292Z,5784
2017-11-03T12:40:38.169Z,5796
2017-11-03T12:41:46.716Z,5784
2017-11-03T12:42:55.261Z,5784
2017-11-03T12:44:03.807Z,5820
2017-11-03T12:45:12.684Z,5868
2017-11-03T12:46:21.231Z,5848
2017-11-03T12:47:30.118Z,5820
2017-11-03T12:48:39.666Z,5788
2017-11-03T12:49:48.214Z,5708
2017-11-03T12:50:57.435Z,5648
2017-11-03T12:52:06.659Z,5584
2017-11-03T12:53:15.210Z,5544
2017-11-03T12:54:24.096Z,5472
2017-11-03T12:55:32.647Z,5400
2017-11-03T12:56:41.201Z,5184
2017-11-03T12:57:50.092Z,4948
2017-11-03T12:58:58.693Z,4748
2017-11-03T13:00:08.245Z,4656
2017-11-03T13:01:16.794Z,4668
2017-11-03T13:02:25.345Z,4764
2017-11-03T13:03:34.228Z,4792
2017-11-03T13:04:43.116Z,4708
2017-11-03T13:05:52.007Z,4528
2017-11-03T13:07:00.890Z,4468
2017-11-03T13:08:09.767Z,4556
2017-11-03T13:09:18.647Z,4676
2017-11-03T13:10:27.191Z,4664
2017-11-03T13:11:36.409Z,4600
2017-11-03T13:12:44.958Z,4476
2017-11-03T13:13:53.842Z,4336
2017-11-03T13:15:02.733Z,4248
2017-11-03T13:16:11.615Z,4192
2017-11-03T13:17:20.492Z,4172
2017-11-03T13:18:29.409Z,4148
2017-11-03T13:19:37.953Z,4164
2017-11-03T13:20:46.500Z,4168
2017-11-03T13:21:55.779Z,4120
2017-11-03T13:23:04.323Z,4016
2017-11-03T13:24:13.224Z,3884
2017-11-03T13:25:21.768Z,3896
2017-11-03T13:26:30.314Z,3788
2017-11-03T13:27:39.195Z,3876
2017-11-03T13:28:47.748Z,3920
2017-11-03T13:29:57.494Z,3904
2017-11-03T13:31:07.091Z,3732
2017-11-03T13:32:15.979Z,3680
2017-11-03T13:33:25.016Z,3736
2017-11-03T13:34:33.922Z,3940
2017-11-03T13:35:42.467Z,4156
2017-11-03T13:36:51.371Z,4216
2017-11-03T13:38:00.242Z,4036
2017-11-03T13:39:08.796Z,3884
2017-11-03T13:40:18.354Z,3768
2017-11-03T13:41:27.589Z,3656
2017-11-03T13:42:36.470Z,3536
2017-11-03T13:43:45.101Z,3476
2017-11-03T13:44:54.136Z,3444
2017-11-03T13:46:03.459Z,3340
2017-11-03T13:47:12.028Z,3144
2017-11-03T13:48:21.585Z,2988
2017-11-03T13:49:30.130Z,2904
2017-11-03T13:50:39.143Z,2864
2017-11-03T13:51:48.174Z,2784
2017-11-03T13:52:57.890Z,2736
2017-11-03T13:54:07.121Z,2728
2017-11-03T13:55:15.674Z,2724
2017-11-03T13:56:24.909Z,2736
2017-11-03T13:57:33.453Z,2720
2017-11-03T13:58:42.298Z,2664
2017-11-03T13:59:50.852Z,2580
2017-11-03T14:00:59.747Z,2552
2017-11-03T14:02:08.975Z,2604
2017-11-03T14:03:17.507Z,2604
2017-11-03T14:04:26.051Z,2612
2017-11-03T14:05:35.724Z,2564
2017-11-03T14:06:44.604Z,2560
2017-11-03T14:07:53.483Z,2560
2017-11-03T14:09:02.366Z,2500
2017-11-03T14:10:10.909Z,2488
2017-11-03T14:11:19.787Z,2528
2017-11-03T14:12:29.011Z,2608
2017-11-03T14:13:38.044Z,2464
2017-11-03T14:14:46.936Z,2476
2017-11-03T14:15:55.492Z,2500
2017-11-03T14:17:04.373Z,2588
2017-11-03T14:18:12.916Z,2492
2017-11-03T14:19:21.802Z,2428
2017-11-03T14:20:30.695Z,2420
2017-11-03T14:21:39.438Z,2420
2017-11-03T14:22:48.441Z,2404
2017-11-03T14:23:57.513Z,2408
2017-11-03T14:25:06.232Z,2412
2017-11-03T14:26:15.398Z,2412
2017-11-03T14:27:24.289Z,2396
2017-11-03T14:28:33.578Z,2484
2017-11-03T14:29:42.122Z,2564
2017-11-03T14:30:50.667Z,2476
2017-11-03T14:31:59.893Z,2624
2017-11-03T14:33:08.431Z,2752
2017-11-03T14:34:17.320Z,2704
2017-11-03T14:35:26.553Z,2528
2017-11-03T14:36:35.095Z,2464
2017-11-03T14:37:43.640Z,2388
2017-11-03T14:38:52.188Z,2344
2017-11-03T14:40:01.408Z,2320
2017-11-03T14:41:10.627Z,2300
2017-11-03T14:42:19.844Z,2272
2017-11-03T14:43:29.106Z,2252
2017-11-03T14:44:37.990Z,2232
2017-11-03T14:45:46.876Z,2212
2017-11-03T14:46:55.750Z,2180
2017-11-03T14:48:04.298Z,2144
2017-11-03T14:49:13.181Z,2108
2017-11-03T14:50:22.057Z,2080
2017-11-03T14:51:30.600Z,2048
2017-11-03T14:52:39.943Z,2012
2017-11-03T14:53:48.870Z,1984
2017-11-03T14:54:57.755Z,1956
2017-11-03T14:56:06.299Z,1928
2017-11-03T14:57:14.840Z,1900
2017-11-03T14:58:23.385Z,1876
2017-11-03T14:59:31.930Z,1856
2017-11-03T15:00:40.523Z,1836
2017-11-03T15:01:49.063Z,1816
2017-11-03T15:02:57.613Z,1792
2017-11-03T15:04:06.488Z,1772
2017-11-03T15:05:15.703Z,1756
2017-11-03T15:06:24.928Z,1736
2017-11-03T15:07:33.469Z,1712
2017-11-03T15:08:42.347Z,1688
2017-11-03T15:09:50.890Z,1660
2017-11-03T15:11:00.111Z,1616
2017-11-03T15:12:09.232Z,1568
2017-11-03T15:13:17.958Z,1532
2017-11-03T15:14:26.835Z,1504
2017-11-03T15:15:36.063Z,1476
2017-11-03T15:16:44.608Z,1440
2017-11-03T15:17:53.155Z,1408
2017-11-03T15:19:02.717Z,1364
2017-11-03T15:20:11.600Z,1308
2017-11-03T15:21:20.483Z,1260
2017-11-03T15:22:29.027Z,1240
2017-11-03T15:23:37.578Z,1212
2017-11-03T15:24:46.801Z,1176
2017-11-03T15:25:56.025Z,1152
2017-11-03T15:27:04.905Z,1128
2017-11-03T15:28:13.452Z,1096
2017-11-03T15:29:23.008Z,1068
2017-11-03T15:30:31.558Z,1036
2017-11-03T15:31:40.870Z,1008
2017-11-03T15:32:49.757Z,976
2017-11-03T15:33:58.305Z,948
2017-11-03T15:35:06.845Z,920
2017-11-03T15:36:16.069Z,888
2017-11-03T15:37:25.355Z,852
2017-11-03T15:38:33.901Z,816
2017-11-03T15:39:43.111Z,780
2017-11-03T15:40:52.018Z,744
2017-11-03T15:42:00.616Z,716
2017-11-03T15:43:09.493Z,684
2017-11-03T15:44:18.039Z,660
2017-11-03T15:45:26.917Z,628
2017-11-03T15:46:35.797Z,600
2017-11-03T15:47:44.944Z,564
2017-11-03T15:48:53.855Z,532
2017-11-03T15:50:02.401Z,504
2017-11-03T15:51:11.278Z,472
2017-11-03T15:52:19.869Z,440
2017-11-03T15:53:28.752Z,408
2017-11-03T15:54:37.379Z,380
2017-11-03T15:55:46.597Z,352
2017-11-03T15:56:55.180Z,328
2017-11-03T15:58:04.736Z,304