createdAt,value
2023-01-08T00:23:17.528Z,25.72
2023-01-08T00:24:17.605Z,25.75
2023-01-08T00:25:17.528Z,25.70
2023-01-08T00:26:17.546Z,25.70
2023-01-08T00:28:17.557Z,25.72
2023-01-08T00:29:17.553Z,25.72
2023-01-08T00:30:17.560Z,25.70
2023-01-08T00:31:17.625Z,25.70
2023-01-08T00:32:17.565Z,25.70
2023-01-08T00:33:17.598Z,25.69
2023-01-08T00:34:17.580Z,25.72
2023-01-08T00:35:17.602Z,25.69
2023-01-08T00:36:17.595Z,25.70
2023-01-08T00:37:17.604Z,25.70
2023-01-08T00:38:17.614Z,25.69
2023-01-08T00:39:17.628Z,25.70
2023-01-08T00:40:17.697Z,25.68
2023-01-08T00:41:17.642Z,25.70
2023-01-08T00:42:17.663Z,25.68
2023-01-08T00:43:17.637Z,25.69
2023-01-08T00:44:17.644Z,25.70
2023-01-08T00:45:17.652Z,25.68
2023-01-08T00:46:17.701Z,25.69
2023-01-08T00:47:17.661Z,25.68
2023-01-08T00:48:17.650Z,25.69
2023-01-08T00:49:17.675Z,25.68
2023-01-08T00:50:17.663Z,25.68
2023-01-08T00:51:17.672Z,25.69
2023-01-08T00:52:17.691Z,25.68
2023-01-08T00:53:17.688Z,25.66
2023-01-08T00:54:17.684Z,25.66
2023-01-08T00:55:17.689Z,25.70
2023-01-08T00:56:17.777Z,25.69
2023-01-08T00:57:17.725Z,25.68
2023-01-08T00:58:17.714Z,25.69
2023-01-08T00:59:17.727Z,25.68
2023-01-08T01:00:17.728Z,25.66
2023-01-08T01:01:17.850Z,25.70
2023-01-08T01:02:17.784Z,25.69
2023-01-08T01:03:17.772Z,25.68
2023-01-08T01:04:17.827Z,25.66
2023-01-08T01:05:17.779Z,25.66
2023-01-08T01:06:17.791Z,25.66
2023-01-08T01:07:17.801Z,25.68
2023-01-08T01:08:17.811Z,25.69
2023-01-08T01:09:17.802Z,25.68
2023-01-08T01:10:17.811Z,25.66
2023-01-08T01:11:17.813Z,25.65
2023-01-08T01:12:17.917Z,25.65
2023-01-08T01:13:17.863Z,25.65
2023-01-08T01:14:17.865Z,25.66
2023-01-08T01:15:17.857Z,25.66
2023-01-08T01:16:17.901Z,25.63
2023-01-08T01:17:17.863Z,25.66
2023-01-08T01:18:17.897Z,25.65
2023-01-08T01:19:17.890Z,25.62
2023-01-08T01:20:17.882Z,25.65
2023-01-08T01:21:17.919Z,25.63
2023-01-08T01:22:17.893Z,25.65
2023-01-08T01:23:17.926Z,25.62
2023-01-08T01:24:17.914Z,25.63
2023-01-08T01:25:17.936Z,25.63
2023-01-08T01:26:17.921Z,25.65
2023-01-08T01:27:17.935Z,25.63
2023-01-08T01:28:18.024Z,25.62
2023-01-08T01:29:17.946Z,25.62
2023-01-08T01:30:17.944Z,25.60
2023-01-08T01:31:18.013Z,25.62
2023-01-08T01:32:17.982Z,25.60
2023-01-08T01:33:17.993Z,25.62
2023-01-08T01:34:18.005Z,25.65
2023-01-08T01:35:18.015Z,25.62
2023-01-08T01:36:18.017Z,25.65
2023-01-08T01:37:18.021Z,25.63
2023-01-08T01:38:18.039Z,25.65
2023-01-08T01:39:18.051Z,25.62
2023-01-08T01:40:18.055Z,25.63
2023-01-08T01:41:18.057Z,25.63
2023-01-08T01:42:18.074Z,25.62
2023-01-08T01:43:18.099Z,25.62
2023-01-08T01:44:18.177Z,25.63
2023-01-08T01:45:18.132Z,25.63
2023-01-08T01:46:18.191Z,25.63
2023-01-08T01:47:18.109Z,25.60
2023-01-08T01:48:18.138Z,25.62
2023-01-08T01:49:18.135Z,25.62
2023-01-08T01:50:18.157Z,25.60
2023-01-08T01:51:18.155Z,25.59
2023-01-08T01:52:18.142Z,25.60
2023-01-08T01:53:18.174Z,25.60
2023-01-08T01:54:18.164Z,25.60
2023-01-08T01:55:18.182Z,25.60
2023-01-08T01:56:18.186Z,25.59
2023-01-08T01:57:18.214Z,25.58
2023-01-08T01:58:18.227Z,25.60
2023-01-08T01:59:18.268Z,25.62
2023-01-08T02:00:18.330Z,25.59
2023-01-08T02:01:18.279Z,25.62
2023-01-08T02:02:20.049Z,25.62
2023-01-08T02:03:18.236Z,25.60
2023-01-08T02:04:18.357Z,25.59
2023-01-08T02:05:18.275Z,25.60
2023-01-08T02:06:18.251Z,25.59
2023-01-08T02:07:18.275Z,25.60
2023-01-08T02:08:18.285Z,25.59
2023-01-08T02:09:18.295Z,25.60
2023-01-08T02:10:18.306Z,25.59
2023-01-08T02:11:18.302Z,25.60
2023-01-08T02:12:18.366Z,25.60
2023-01-08T02:13:18.321Z,25.59
2023-01-08T02:14:18.321Z,25.59
2023-01-08T02:15:18.335Z,25.59
2023-01-08T02:16:18.481Z,25.59
2023-01-08T02:17:18.349Z,25.59
2023-01-08T02:18:18.359Z,25.58
2023-01-08T02:19:18.585Z,25.59
2023-01-08T02:20:18.364Z,25.60
2023-01-08T02:21:18.371Z,25.59
2023-01-08T02:22:18.377Z,25.59
2023-01-08T02:23:18.389Z,25.59
2023-01-08T02:24:18.384Z,25.56
2023-01-08T02:25:18.377Z,25.56
2023-01-08T02:26:18.380Z,25.58
2023-01-08T02:27:18.385Z,25.56
2023-01-08T02:28:18.425Z,25.58
2023-01-08T02:29:18.408Z,25.58
2023-01-08T02:30:18.381Z,25.56
2023-01-08T02:31:18.433Z,25.58
2023-01-08T02:32:18.481Z,25.58
2023-01-08T02:33:18.411Z,25.56
2023-01-08T02:34:18.414Z,25.58
2023-01-08T02:35:18.438Z,25.58
2023-01-08T02:36:18.427Z,25.58
2023-01-08T02:37:18.439Z,25.56
2023-01-08T02:38:18.458Z,25.56
2023-01-08T02:39:18.458Z,25.56
2023-01-08T02:40:18.448Z,25.54
2023-01-08T02:41:18.443Z,25.54
2023-01-08T02:42:18.451Z,25.54
2023-01-08T02:43:18.463Z,25.56
2023-01-08T02:44:18.476Z,25.58
2023-01-08T02:45:18.471Z,25.56
2023-01-08T02:46:18.496Z,25.56
2023-01-08T02:47:18.468Z,25.54
2023-01-08T02:48:18.560Z,25.53
2023-01-08T02:49:18.489Z,25.54
2023-01-08T02:50:18.491Z,25.53
2023-01-08T02:51:18.483Z,25.53
2023-01-08T02:52:18.479Z,25.53
2023-01-08T02:53:18.487Z,25.53
2023-01-08T02:54:18.498Z,25.53
2023-01-08T02:55:18.520Z,25.54
2023-01-08T02:56:18.558Z,25.54
2023-01-08T02:57:18.524Z,25.54
2023-01-08T02:58:18.517Z,25.52
2023-01-08T02:59:18.511Z,25.54
2023-01-08T03:00:18.537Z,25.54
2023-01-08T03:01:18.612Z,25.53
2023-01-08T03:02:18.690Z,25.52
2023-01-08T03:03:18.554Z,25.54
2023-01-08T03:04:18.668Z,25.53
2023-01-08T03:05:18.555Z,25.52
2023-01-08T03:06:18.560Z,25.54
2023-01-08T03:07:18.571Z,25.53
2023-01-08T03:08:18.583Z,25.53
2023-01-08T03:09:18.599Z,25.50
2023-01-08T03:10:18.602Z,25.50
2023-01-08T03:11:18.602Z,25.52
2023-01-08T03:12:18.626Z,25.52
2023-01-08T03:13:18.603Z,25.50
2023-01-08T03:14:18.641Z,25.54
2023-01-08T03:15:18.624Z,25.52
2023-01-08T03:16:18.661Z,25.50
2023-01-08T03:17:18.633Z,25.49
2023-01-08T03:18:18.645Z,25.52
2023-01-08T03:19:18.629Z,25.52
2023-01-08T03:20:18.736Z,25.53
2023-01-08T03:21:18.651Z,25.53
2023-01-08T03:22:18.648Z,25.53
2023-01-08T03:23:18.672Z,25.52
2023-01-08T03:24:18.674Z,25.52
2023-01-08T03:25:18.686Z,25.49
2023-01-08T03:26:18.678Z,25.50
2023-01-08T03:27:18.698Z,25.52
2023-01-08T03:28:18.697Z,25.49
2023-01-08T03:29:18.712Z,25.50
2023-01-08T03:30:18.714Z,25.50
2023-01-08T03:31:18.779Z,25.52
2023-01-08T03:32:18.716Z,25.52
2023-01-08T03:33:18.734Z,25.50
2023-01-08T03:34:18.728Z,25.52
2023-01-08T03:35:18.782Z,25.52
2023-01-08T03:36:18.754Z,25.49
2023-01-08T03:37:18.736Z,25.50
2023-01-08T03:38:18.765Z,25.50
2023-01-08T03:39:18.744Z,25.50
2023-01-08T03:40:18.774Z,25.49
2023-01-08T03:41:18.779Z,25.49
2023-01-08T03:42:18.756Z,25.49
2023-01-08T03:43:18.766Z,25.50
2023-01-08T03:44:18.790Z,25.50
2023-01-08T03:45:18.802Z,25.52
2023-01-08T03:46:18.879Z,25.49
2023-01-08T03:47:18.820Z,25.49
2023-01-08T03:48:18.832Z,25.49
2023-01-08T03:49:18.813Z,25.49
2023-01-08T03:50:18.836Z,25.49
2023-01-08T03:51:18.855Z,25.49
2023-01-08T03:52:18.919Z,25.50
2023-01-08T03:53:18.851Z,25.52
2023-01-08T03:54:18.841Z,25.52
2023-01-08T03:55:18.866Z,25.50
2023-01-08T03:56:18.857Z,25.50
2023-01-08T03:57:18.859Z,25.50
2023-01-08T03:58:18.860Z,25.52
2023-01-08T03:59:18.852Z,25.49
2023-01-08T04:00:18.855Z,25.48
2023-01-08T04:01:18.963Z,25.50
2023-01-08T04:02:19.067Z,25.48
2023-01-08T04:03:18.853Z,25.50
2023-01-08T04:04:18.941Z,25.49
2023-01-08T04:05:18.869Z,25.45
2023-01-08T04:06:18.913Z,25.48
2023-01-08T04:07:18.873Z,25.49
2023-01-08T04:08:18.885Z,25.50
2023-01-08T04:09:18.892Z,25.49
2023-01-08T04:10:18.901Z,25.49
2023-01-08T04:11:18.908Z,25.48
2023-01-08T04:12:18.918Z,25.48
2023-01-08T04:13:18.910Z,25.48
2023-01-08T04:14:18.937Z,25.48
2023-01-08T04:15:18.928Z,25.48
2023-01-08T04:16:19.103Z,25.46
2023-01-08T04:17:18.944Z,25.48
2023-01-08T04:18:18.970Z,25.48
2023-01-08T04:19:18.948Z,25.46
2023-01-08T04:20:18.989Z,25.46
2023-01-08T04:21:19.001Z,25.48
2023-01-08T04:22:19.003Z,25.46
2023-01-08T04:23:18.991Z,25.46
2023-01-08T04:24:19.092Z,25.45
2023-01-08T04:25:18.993Z,25.46
2023-01-08T04:26:19.015Z,25.46
2023-01-08T04:27:19.013Z,25.46
2023-01-08T04:28:19.035Z,25.45
2023-01-08T04:29:19.051Z,25.46
2023-01-08T04:30:19.050Z,25.48
2023-01-08T04:31:19.160Z,25.48
2023-01-08T04:32:19.070Z,25.46
2023-01-08T04:33:19.071Z,25.45
2023-01-08T04:34:19.083Z,25.45
2023-01-08T04:35:19.119Z,25.48
2023-01-08T04:36:19.094Z,25.48
2023-01-08T04:37:19.108Z,25.45
2023-01-08T04:38:19.118Z,25.48
2023-01-08T04:39:19.106Z,25.46
2023-01-08T04:40:19.192Z,25.46
2023-01-08T04:41:19.105Z,25.48
2023-01-08T04:42:19.148Z,25.45
2023-01-08T04:43:19.114Z,25.46
2023-01-08T04:44:19.142Z,25.45
2023-01-08T04:45:19.161Z,25.45
2023-01-08T04:46:19.157Z,25.45
2023-01-08T04:47:19.145Z,25.45
2023-01-08T04:48:19.142Z,25.46
2023-01-08T04:49:19.141Z,25.45
2023-01-08T04:50:19.156Z,25.48
2023-01-08T04:51:19.154Z,25.48
2023-01-08T04:52:19.176Z,25.46
2023-01-08T04:53:19.195Z,25.46
2023-01-08T04:54:19.175Z,25.45
2023-01-08T04:55:19.160Z,25.49
2023-01-08T04:56:19.274Z,25.43
2023-01-08T04:57:19.191Z,25.46
2023-01-08T04:58:19.201Z,25.46
2023-01-08T04:59:19.202Z,25.46
2023-01-08T05:00:19.215Z,25.48
2023-01-08T05:01:19.353Z,25.48
2023-01-08T05:02:19.383Z,25.43
2023-01-08T05:03:19.313Z,25.46
2023-01-08T05:04:19.206Z,25.45
2023-01-08T05:05:19.220Z,25.46
2023-01-08T05:06:19.227Z,25.45
2023-01-08T05:07:19.244Z,25.46
2023-01-08T05:08:19.267Z,25.43
2023-01-08T05:09:19.247Z,25.45
2023-01-08T05:10:19.267Z,25.42
2023-01-08T05:11:19.263Z,25.45
2023-01-08T05:12:19.370Z,25.41
2023-01-08T05:13:19.297Z,25.42
2023-01-08T05:14:19.314Z,25.46
2023-01-08T05:15:19.309Z,25.42
2023-01-08T05:16:19.452Z,25.43
2023-01-08T05:17:19.339Z,25.45
2023-01-08T05:18:19.337Z,25.42
2023-01-08T05:19:19.350Z,25.42
2023-01-08T05:20:19.357Z,25.41
2023-01-08T05:21:19.371Z,25.43
2023-01-08T05:22:19.392Z,25.43
2023-01-08T05:23:19.439Z,25.46
2023-01-08T05:24:19.414Z,25.45
2023-01-08T05:25:19.419Z,25.43
2023-01-08T05:26:19.538Z,25.42
2023-01-08T05:27:19.451Z,25.43
2023-01-08T05:28:19.533Z,25.43
2023-01-08T05:29:19.472Z,25.43
2023-01-08T05:30:19.500Z,25.43
2023-01-08T05:31:19.675Z,25.42
2023-01-08T05:32:19.493Z,25.42
2023-01-08T05:33:19.528Z,25.43
2023-01-08T05:34:19.551Z,25.41
2023-01-08T05:35:19.541Z,25.42
2023-01-08T05:36:19.561Z,25.42
2023-01-08T05:37:19.562Z,25.41
2023-01-08T05:38:19.576Z,25.39
2023-01-08T05:39:19.574Z,25.41
2023-01-08T05:40:19.588Z,25.39
2023-01-08T05:41:19.587Z,25.41
2023-01-08T05:42:19.605Z,25.41
2023-01-08T05:43:19.619Z,25.42
2023-01-08T05:44:19.700Z,25.41
2023-01-08T05:45:19.639Z,25.42
2023-01-08T05:46:19.672Z,25.42
2023-01-08T05:47:19.654Z,25.39
2023-01-08T05:48:19.674Z,25.39
2023-01-08T05:49:19.670Z,25.42
2023-01-08T05:50:19.723Z,25.41
2023-01-08T05:51:19.685Z,25.42
2023-01-08T05:52:19.696Z,25.41
2023-01-08T05:53:19.722Z,25.39
2023-01-08T05:54:19.722Z,25.41
2023-01-08T05:55:19.712Z,25.41
2023-01-08T05:56:19.741Z,25.42
2023-01-08T05:57:19.731Z,25.41
2023-01-08T05:58:19.759Z,25.39
2023-01-08T05:59:19.765Z,25.39
2023-01-08T06:00:19.837Z,25.41
2023-01-08T06:01:19.822Z,25.39
2023-01-08T06:02:19.774Z,25.41
2023-01-08T06:03:19.787Z,25.39
2023-01-08T06:04:19.847Z,25.39
2023-01-08T06:05:19.778Z,25.38
2023-01-08T06:06:19.804Z,25.39
2023-01-08T06:07:19.807Z,25.38
2023-01-08T06:08:19.823Z,25.39
2023-01-08T06:09:19.826Z,25.36
2023-01-08T06:10:19.810Z,25.36
2023-01-08T06:11:19.836Z,25.39
2023-01-08T06:12:19.821Z,25.36
2023-01-08T06:13:19.854Z,25.38
2023-01-08T06:14:19.859Z,25.39
2023-01-08T06:15:19.859Z,25.36
2023-01-08T06:16:19.925Z,25.38
2023-01-08T06:17:19.878Z,25.36
2023-01-08T06:18:19.876Z,25.36
2023-01-08T06:19:19.893Z,25.38
2023-01-08T06:20:19.899Z,25.36
2023-01-08T06:21:19.920Z,25.38
2023-01-08T06:22:19.911Z,25.33
2023-01-08T06:23:19.917Z,25.36
2023-01-08T06:24:19.931Z,25.36
2023-01-08T06:25:19.939Z,25.36
2023-01-08T06:26:19.927Z,25.36
2023-01-08T06:27:19.938Z,25.36
2023-01-08T06:28:19.942Z,25.36
2023-01-08T06:29:19.971Z,25.38
2023-01-08T06:30:19.972Z,25.35
2023-01-08T06:31:20.011Z,25.36
2023-01-08T06:32:20.089Z,25.38
2023-01-08T06:33:21.364Z,25.36
2023-01-08T06:34:19.995Z,25.36
2023-01-08T06:35:20.025Z,25.36
2023-01-08T06:36:20.032Z,25.35
2023-01-08T06:37:20.020Z,25.36
2023-01-08T06:38:20.048Z,25.33
2023-01-08T06:39:20.055Z,25.36
2023-01-08T06:40:20.065Z,25.36
2023-01-08T06:41:20.069Z,25.33
2023-01-08T06:42:20.074Z,25.33
2023-01-08T06:43:20.603Z,25.35
2023-01-08T06:44:20.097Z,25.33
2023-01-08T06:45:20.096Z,25.33
2023-01-08T06:46:20.165Z,25.35
2023-01-08T06:47:20.138Z,25.35
2023-01-08T06:48:20.222Z,25.35
2023-01-08T06:49:20.158Z,25.35
2023-01-08T06:50:20.156Z,25.33
2023-01-08T06:51:20.171Z,25.32
2023-01-08T06:52:20.166Z,25.35
2023-01-08T06:53:20.171Z,25.36
2023-01-08T06:54:20.187Z,25.32
2023-01-08T06:55:20.173Z,25.35
2023-01-08T06:56:20.325Z,25.33
2023-01-08T06:57:20.196Z,25.33
2023-01-08T06:58:20.253Z,25.33
2023-01-08T06:59:20.236Z,25.33
2023-01-08T07:00:20.231Z,25.35
2023-01-08T07:01:20.365Z,25.33
2023-01-08T07:02:20.501Z,25.35
2023-01-08T07:03:20.309Z,25.33
2023-01-08T07:04:20.351Z,25.33
2023-01-08T07:05:20.271Z,25.33
2023-01-08T07:06:20.287Z,25.33
2023-01-08T07:07:20.279Z,25.32
2023-01-08T07:08:20.285Z,25.33
2023-01-08T07:09:20.309Z,25.33
2023-01-08T07:10:20.396Z,25.32
2023-01-08T07:11:20.316Z,25.33
2023-01-08T07:12:20.337Z,25.32
2023-01-08T07:13:20.336Z,25.33
2023-01-08T07:14:20.327Z,25.33
2023-01-08T07:15:20.366Z,25.35
2023-01-08T07:16:20.416Z,25.32
2023-01-08T07:17:20.366Z,25.33
2023-01-08T07:18:20.365Z,25.35
2023-01-08T07:19:20.371Z,25.32
2023-01-08T07:20:20.508Z,25.35
2023-01-08T07:21:20.383Z,25.32
2023-01-08T07:22:20.382Z,25.31
2023-01-08T07:23:20.398Z,25.35
2023-01-08T07:24:20.388Z,25.33
2023-01-08T07:25:20.407Z,25.33
2023-01-08T07:26:20.419Z,25.33
2023-01-08T07:27:20.433Z,25.33
2023-01-08T07:28:20.423Z,25.33
2023-01-08T07:29:20.446Z,25.32
2023-01-08T07:30:29.168Z,25.35
2023-01-08T07:31:21.534Z,25.33
2023-01-08T07:32:20.463Z,25.32
2023-01-08T07:33:20.459Z,25.35
2023-01-08T07:34:20.463Z,25.32
2023-01-08T07:35:20.509Z,25.35
2023-01-08T07:36:20.585Z,25.31
2023-01-08T07:37:20.506Z,25.32
2023-01-08T07:38:20.500Z,25.32
2023-01-08T07:39:20.517Z,25.33
2023-01-08T07:40:20.546Z,25.33
2023-01-08T07:41:20.535Z,25.33
2023-01-08T07:42:20.539Z,25.32
2023-01-08T07:43:20.533Z,25.32
2023-01-08T07:44:20.539Z,25.31
2023-01-08T07:45:20.552Z,25.35
2023-01-08T07:46:20.574Z,25.33
2023-01-08T07:47:20.563Z,25.35
2023-01-08T07:48:20.580Z,25.35
2023-01-08T07:49:20.581Z,25.33
2023-01-08T07:50:20.593Z,25.35
2023-01-08T07:51:20.590Z,25.35
2023-01-08T07:52:20.678Z,25.33
2023-01-08T07:53:20.613Z,25.36
2023-01-08T07:54:20.633Z,25.35
2023-01-08T07:55:20.638Z,25.33
2023-01-08T07:56:20.618Z,25.33
2023-01-08T07:57:20.648Z,25.35
2023-01-08T07:58:20.647Z,25.35
2023-01-08T07:59:20.665Z,25.33
2023-01-08T08:00:20.703Z,25.35
2023-01-08T08:01:20.727Z,25.35
2023-01-08T08:02:20.743Z,25.35
2023-01-08T08:03:20.715Z,25.35
2023-01-08T08:04:20.722Z,25.35
2023-01-08T08:05:20.730Z,25.38
2023-01-08T08:06:20.743Z,25.35
2023-01-08T08:07:20.737Z,25.35
2023-01-08T08:08:20.859Z,25.36
2023-01-08T08:09:20.753Z,25.36
2023-01-08T08:10:20.750Z,25.36
2023-01-08T08:11:20.755Z,25.38
2023-01-08T08:12:20.754Z,25.38
2023-01-08T08:13:20.766Z,25.35
2023-01-08T08:14:20.770Z,25.36
2023-01-08T08:15:20.828Z,25.38
2023-01-08T08:16:20.833Z,25.36
2023-01-08T08:17:20.802Z,25.38
2023-01-08T08:18:20.797Z,25.36
2023-01-08T08:19:20.790Z,25.38
2023-01-08T08:20:20.804Z,25.38
2023-01-08T08:21:20.828Z,25.36
2023-01-08T08:22:20.835Z,25.35
2023-01-08T08:23:20.826Z,25.36
2023-01-08T08:24:20.909Z,25.36
2023-01-08T08:25:20.816Z,25.36
2023-01-08T08:26:20.841Z,25.36
2023-01-08T08:27:20.841Z,25.38
2023-01-08T08:28:20.859Z,25.38
2023-01-08T08:29:20.842Z,25.38
2023-01-08T08:30:20.864Z,25.38
2023-01-08T08:31:20.963Z,25.39
2023-01-08T08:32:20.864Z,25.39
2023-01-08T08:33:20.888Z,25.38
2023-01-08T08:34:20.925Z,25.39
2023-01-08T08:35:20.902Z,25.38
2023-01-08T08:36:20.896Z,25.39
2023-01-08T08:37:20.936Z,25.39
2023-01-08T08:38:23.223Z,25.38
2023-01-08T08:39:20.932Z,25.39
2023-01-08T08:40:21.010Z,25.38
2023-01-08T08:41:20.951Z,25.42
2023-01-08T08:42:20.943Z,25.39
2023-01-08T08:43:20.976Z,25.39
2023-01-08T08:44:20.957Z,25.38
2023-01-08T08:45:20.972Z,25.38
2023-01-08T08:46:21.403Z,25.38
2023-01-08T08:47:20.984Z,25.41
2023-01-08T08:48:21.011Z,25.39
2023-01-08T08:49:21.028Z,25.39
2023-01-08T08:50:21.030Z,25.42
2023-01-08T08:51:21.028Z,25.42
2023-01-08T08:52:21.063Z,25.42
2023-01-08T08:53:21.042Z,25.39
2023-01-08T08:54:21.052Z,25.42
2023-01-08T08:55:21.055Z,25.42
2023-01-08T08:56:21.145Z,25.42
2023-01-08T08:57:21.080Z,25.42
2023-01-08T08:58:21.073Z,25.41
2023-01-08T08:59:21.083Z,25.45
2023-01-08T09:00:21.081Z,25.42
2023-01-08T09:01:21.138Z,25.43
2023-01-08T09:02:21.222Z,25.42
2023-01-08T09:03:21.123Z,25.42
2023-01-08T09:04:21.085Z,25.46
2023-01-08T09:05:21.091Z,25.45
2023-01-08T09:06:21.104Z,25.48
2023-01-08T09:07:21.106Z,25.45
2023-01-08T09:08:21.131Z,25.46
2023-01-08T09:09:21.101Z,25.45
2023-01-08T09:10:21.187Z,25.45
2023-01-08T09:11:21.107Z,25.46
2023-01-08T09:42:21.270Z,25.54
2023-01-08T09:43:21.291Z,25.58
2023-01-08T09:44:21.268Z,25.59
2023-01-08T09:45:21.267Z,25.56
2023-01-08T09:46:21.314Z,25.56
2023-01-08T09:48:21.265Z,25.56
2023-01-08T09:49:21.267Z,25.56
2023-01-08T09:50:21.281Z,25.56
2023-01-08T09:51:21.277Z,25.58
2023-01-08T09:52:21.281Z,25.58
2023-01-08T09:53:21.284Z,25.60
2023-01-08T09:54:21.281Z,25.58
2023-01-08T09:55:21.279Z,25.59
2023-01-08T09:56:21.272Z,25.59
2023-01-08T09:57:21.274Z,25.59
2023-01-08T09:58:21.281Z,25.59
2023-01-08T09:59:21.290Z,25.60
2023-01-08T10:01:21.421Z,25.59
2023-01-08T10:02:21.361Z,25.59
2023-01-08T10:03:21.299Z,25.62
2023-01-08T10:05:21.296Z,25.60
2023-01-08T10:15:21.254Z,25.60
2023-01-08T20:00:22.970Z,25.35
2023-01-08T20:02:23.010Z,25.33
2023-01-08T20:03:22.972Z,25.32
2023-01-08T20:04:22.961Z,25.33
2023-01-08T20:05:22.967Z,25.33
2023-01-08T20:06:22.991Z,25.35
2023-01-08T20:07:22.976Z,25.33
2023-01-08T20:08:22.986Z,25.35
2023-01-08T20:09:22.983Z,25.33
2023-01-08T20:10:23.004Z,25.33
2023-01-08T20:11:23.026Z,25.35
2023-01-08T20:12:23.025Z,25.32
2023-01-08T20:13:23.024Z,25.32
2023-01-08T20:14:23.027Z,25.33
2023-01-08T20:15:23.036Z,25.32
2023-01-08T20:16:23.098Z,25.31
2023-01-08T20:17:23.038Z,25.32
2023-01-08T20:18:23.055Z,25.32
2023-01-08T20:19:23.086Z,25.32
2023-01-08T20:20:23.071Z,25.35
2023-01-08T20:21:23.112Z,25.35
2023-01-08T20:22:23.080Z,25.35
2023-01-08T20:23:23.079Z,25.33
2023-01-08T20:24:23.103Z,25.33
2023-01-08T20:25:23.093Z,25.32
2023-01-08T20:26:23.115Z,25.33
2023-01-08T20:27:23.094Z,25.32
2023-01-08T20:28:23.112Z,25.32
2023-01-08T20:29:23.103Z,25.33
2023-01-08T20:30:23.113Z,25.29
2023-01-08T20:31:23.153Z,25.35
2023-01-08T20:32:23.586Z,25.32
2023-01-08T20:33:23.157Z,25.33
2023-01-08T20:34:23.149Z,25.32
2023-01-08T20:35:23.155Z,25.31
2023-01-08T20:36:23.176Z,25.32
2023-01-08T20:37:23.176Z,25.35
2023-01-08T20:38:23.202Z,25.32
2023-01-08T20:39:23.189Z,25.32
2023-01-08T20:40:23.202Z,25.33
2023-01-08T20:41:23.218Z,25.31
2023-01-08T20:42:33.383Z,25.31
2023-01-08T20:43:24.206Z,25.32
2023-01-08T20:44:23.228Z,25.32
2023-01-08T20:45:23.264Z,25.32
2023-01-08T20:46:23.254Z,25.33
2023-01-08T20:47:23.278Z,25.32
2023-01-08T20:48:23.264Z,25.29
2023-01-08T20:49:23.252Z,25.29
2023-01-08T20:50:23.289Z,25.32
2023-01-08T20:51:23.298Z,25.33
2023-01-08T20:52:23.268Z,25.32
2023-01-08T20:53:23.274Z,25.32
2023-01-08T20:54:23.285Z,25.31
2023-01-08T20:55:23.290Z,25.31
2023-01-08T20:56:23.302Z,25.29
2023-01-08T20:57:23.295Z,25.31
2023-01-08T20:58:23.292Z,25.32
2023-01-08T20:59:23.282Z,25.32
2023-01-08T21:00:23.288Z,25.32
2023-01-08T21:01:23.439Z,25.31
2023-01-08T21:02:23.325Z,25.32
2023-01-08T21:03:23.338Z,25.29
2023-01-08T21:04:23.407Z,25.32
2023-01-08T21:05:23.346Z,25.33
2023-01-08T21:06:23.367Z,25.32
2023-01-08T21:07:23.375Z,25.29
2023-01-08T21:08:23.418Z,25.32
2023-01-08T21:09:23.411Z,25.29
2023-01-08T21:10:23.408Z,25.32
2023-01-08T21:11:23.398Z,25.29
2023-01-08T21:12:23.454Z,25.29
2023-01-08T21:13:23.427Z,25.28
2023-01-08T21:14:23.425Z,25.31
2023-01-08T21:15:23.440Z,25.31
2023-01-08T21:16:23.531Z,25.31
2023-01-08T21:17:23.437Z,25.31
2023-01-08T21:18:23.471Z,25.31
2023-01-08T21:19:23.443Z,25.31
2023-01-08T21:20:23.442Z,25.31
2023-01-08T21:21:23.446Z,25.31
2023-01-08T21:22:23.456Z,25.29
2023-01-08T21:23:23.456Z,25.31
2023-01-08T21:24:23.455Z,25.31
2023-01-08T21:25:23.467Z,25.31
2023-01-08T21:26:23.476Z,25.29
2023-01-08T21:27:23.477Z,25.31
2023-01-08T21:28:23.494Z,25.31
2023-01-08T21:29:23.481Z,25.31
2023-01-08T21:30:23.508Z,25.29
2023-01-08T21:31:23.532Z,25.31
2023-01-08T21:32:23.512Z,25.31
2023-01-08T21:33:23.491Z,25.31
2023-01-08T21:34:23.493Z,25.29
2023-01-08T21:35:23.511Z,25.29
2023-01-08T21:36:23.539Z,25.31
2023-01-08T21:37:23.534Z,25.29
2023-01-08T21:38:23.522Z,25.29
2023-01-08T21:39:23.520Z,25.29
2023-01-08T21:40:23.530Z,25.29
2023-01-08T21:41:23.514Z,25.31
2023-01-08T21:42:23.542Z,25.31
2023-01-08T21:43:23.524Z,25.29
2023-01-08T21:44:23.547Z,25.28
2023-01-08T21:45:23.540Z,25.28
2023-01-08T21:46:23.531Z,25.31
2023-01-08T21:47:23.566Z,25.29
2023-01-08T21:48:23.565Z,25.31
2023-01-08T21:49:23.554Z,25.28
2023-01-08T21:50:23.605Z,25.28
2023-01-08T21:51:23.552Z,25.29
2023-01-08T21:52:23.601Z,25.31
2023-01-08T21:53:23.585Z,25.28
2023-01-08T21:54:23.614Z,25.29
2023-01-08T21:55:23.591Z,25.28
2023-01-08T21:56:23.613Z,25.31
2023-01-08T21:57:23.613Z,25.29
2023-01-08T21:58:23.634Z,25.29
2023-01-08T21:59:23.643Z,25.28
2023-01-08T22:00:23.669Z,25.28
2023-01-08T22:01:23.787Z,25.26
2023-01-08T22:02:23.682Z,25.29
2023-01-08T22:03:23.674Z,25.28
2023-01-08T22:04:23.719Z,25.26
2023-01-08T22:05:23.697Z,25.29
2023-01-08T22:06:23.736Z,25.28
2023-01-08T22:07:23.750Z,25.29
2023-01-08T22:08:23.740Z,25.26
2023-01-08T22:09:23.771Z,25.28
2023-01-08T22:10:23.763Z,25.26
2023-01-08T22:11:23.782Z,25.28
2023-01-08T22:12:23.786Z,25.28
2023-01-08T22:13:23.812Z,25.28
2023-01-08T22:14:23.823Z,25.26
2023-01-08T22:15:23.820Z,25.29
2023-01-08T22:16:23.869Z,25.26
2023-01-08T22:17:23.839Z,25.28
2023-01-08T22:18:23.861Z,25.28
2023-01-08T22:19:23.853Z,25.29
2023-01-08T22:20:23.880Z,25.26
2023-01-08T22:21:24.044Z,25.28
2023-01-08T22:22:23.897Z,25.28
2023-01-08T22:23:23.922Z,25.28
2023-01-08T22:24:23.915Z,25.26
2023-01-08T22:25:23.922Z,25.26
2023-01-08T22:26:23.945Z,25.28
2023-01-08T22:27:23.961Z,25.29
2023-01-08T22:28:23.993Z,25.28
2023-01-08T22:29:23.987Z,25.28
2023-01-08T22:30:23.989Z,25.28
2023-01-08T22:31:24.058Z,25.26
2023-01-08T22:32:24.001Z,25.28
2023-01-08T22:33:24.026Z,25.26
2023-01-08T22:34:24.013Z,25.26
2023-01-08T22:35:24.014Z,25.28
2023-01-08T22:36:24.039Z,25.28
2023-01-08T22:37:24.037Z,25.28
2023-01-08T22:38:24.080Z,25.25
2023-01-08T22:39:24.076Z,25.28
2023-01-08T22:40:24.059Z,25.26
2023-01-08T22:41:24.070Z,25.25
2023-01-08T22:42:24.078Z,25.24
2023-01-08T22:43:24.111Z,25.25
2023-01-08T22:44:24.103Z,25.25
2023-01-08T22:45:24.123Z,25.24
2023-01-08T22:46:24.115Z,25.25
2023-01-08T22:47:24.136Z,25.24
2023-01-08T22:48:24.137Z,25.25
2023-01-08T22:49:24.147Z,25.22
2023-01-08T22:50:24.157Z,25.24
2023-01-08T22:51:26.437Z,25.24
2023-01-08T22:52:24.171Z,25.24
2023-01-08T22:53:24.174Z,25.22
2023-01-08T22:54:24.198Z,25.24
2023-01-08T22:55:24.174Z,25.24
2023-01-08T22:56:24.186Z,25.25
2023-01-08T22:57:24.211Z,25.22
2023-01-08T22:58:24.209Z,25.25
2023-01-08T22:59:24.232Z,25.24
2023-01-08T23:00:24.220Z,25.25
2023-01-08T23:01:24.277Z,25.24
2023-01-08T23:02:24.478Z,25.24
2023-01-08T23:03:24.228Z,25.22
2023-01-08T23:04:24.266Z,25.22
2023-01-08T23:05:24.247Z,25.22
2023-01-08T23:06:24.244Z,25.21
2023-01-08T23:07:24.269Z,25.22
2023-01-08T23:08:24.271Z,25.22
2023-01-08T23:09:24.278Z,25.22
2023-01-08T23:10:24.279Z,25.19
2023-01-08T23:11:24.309Z,25.19
2023-01-08T23:12:24.309Z,25.19
2023-01-08T23:13:24.324Z,25.19
2023-01-08T23:14:24.336Z,25.19
2023-01-08T23:15:24.315Z,25.18
2023-01-08T23:16:25.064Z,25.19
2023-01-08T23:17:24.339Z,25.18
2023-01-08T23:18:24.332Z,25.18
2023-01-08T23:19:24.346Z,25.19
2023-01-08T23:20:24.346Z,25.18
2023-01-08T23:21:24.372Z,25.17
2023-01-08T23:22:24.360Z,25.17
2023-01-08T23:23:24.388Z,25.21
2023-01-08T23:24:24.388Z,25.17
2023-01-08T23:25:24.375Z,25.17
2023-01-08T23:26:24.391Z,25.19
2023-01-08T23:27:24.389Z,25.19
2023-01-08T23:28:24.410Z,25.19
2023-01-08T23:29:24.410Z,25.18
2023-01-08T23:30:24.429Z,25.18
2023-01-08T23:31:24.445Z,25.17
2023-01-08T23:32:24.429Z,25.17
2023-01-08T23:33:24.451Z,25.17
2023-01-08T23:34:24.479Z,25.17
2023-01-08T23:35:24.472Z,25.17
2023-01-08T23:36:24.457Z,25.17
2023-01-08T23:37:24.490Z,25.15
2023-01-08T23:38:24.490Z,25.17
2023-01-08T23:39:24.520Z,25.17
2023-01-08T23:40:24.499Z,25.15
2023-01-08T23:41:24.496Z,25.15
2023-01-08T23:42:24.513Z,25.15
2023-01-08T23:43:24.519Z,25.17