createdAt,value
2022-09-26T00:00:46.714Z,997.69
2022-09-26T00:01:46.704Z,997.67
2022-09-26T00:02:46.723Z,997.63
2022-09-26T00:03:46.685Z,997.59
2022-09-26T00:04:46.684Z,997.55
2022-09-26T00:05:46.659Z,997.58
2022-09-26T00:06:46.653Z,997.58
2022-09-26T00:07:46.691Z,997.56
2022-09-26T00:08:46.632Z,997.58
2022-09-26T00:09:46.619Z,997.57
2022-09-26T00:10:46.614Z,997.56
2022-09-26T00:11:46.596Z,997.55
2022-09-26T00:12:46.598Z,997.58
2022-09-26T00:13:46.588Z,997.56
2022-09-26T00:14:46.564Z,997.52
2022-09-26T00:15:46.551Z,997.51
2022-09-26T00:16:46.547Z,997.47
2022-09-26T00:17:46.552Z,997.44
2022-09-26T00:18:47.531Z,997.4
2022-09-26T00:19:46.508Z,997.39
2022-09-26T00:20:46.522Z,997.4
2022-09-26T00:21:46.499Z,997.36
2022-09-26T00:22:46.478Z,997.38
2022-09-26T00:23:46.479Z,997.34
2022-09-26T00:24:46.460Z,997.36
2022-09-26T00:25:46.463Z,997.34
2022-09-26T00:26:46.456Z,997.39
2022-09-26T00:27:46.425Z,997.34
2022-09-26T00:28:46.417Z,997.36
2022-09-26T00:29:46.408Z,997.38
2022-09-26T00:30:46.404Z,997.37
2022-09-26T00:31:46.388Z,997.38
2022-09-26T00:32:46.377Z,997.37
2022-09-26T00:33:46.365Z,997.33
2022-09-26T00:34:46.351Z,997.32
2022-09-26T00:35:46.360Z,997.32
2022-09-26T00:36:46.337Z,997.24
2022-09-26T00:37:46.323Z,997.19
2022-09-26T00:38:46.305Z,997.16
2022-09-26T00:39:46.299Z,997.18
2022-09-26T00:40:46.288Z,997.2
2022-09-26T00:41:46.275Z,997.16
2022-09-26T00:42:46.269Z,997.14
2022-09-26T00:43:46.256Z,997.16
2022-09-26T00:44:46.246Z,997.15
2022-09-26T00:45:46.231Z,997.1
2022-09-26T00:46:46.226Z,997.1
2022-09-26T00:47:46.243Z,997.04
2022-09-26T00:48:46.219Z,996.97
2022-09-26T00:49:46.189Z,997.02
2022-09-26T00:50:46.185Z,997
2022-09-26T00:51:46.182Z,996.87
2022-09-26T00:52:46.163Z,996.91
2022-09-26T00:53:46.148Z,996.86
2022-09-26T00:54:46.140Z,996.87
2022-09-26T00:55:46.135Z,996.84
2022-09-26T00:56:46.117Z,996.86
2022-09-26T00:57:46.104Z,996.88
2022-09-26T00:58:46.100Z,996.83
2022-09-26T00:59:46.085Z,996.75
2022-09-26T01:00:46.070Z,996.78
2022-09-26T01:01:46.064Z,996.77
2022-09-26T01:02:46.052Z,996.74
2022-09-26T01:03:46.040Z,996.83
2022-09-26T01:04:46.041Z,996.76
2022-09-26T01:05:46.037Z,996.67
2022-09-26T01:06:46.007Z,996.69
2022-09-26T01:07:45.999Z,996.69
2022-09-26T01:08:45.986Z,996.66
2022-09-26T01:09:45.978Z,996.68
2022-09-26T01:10:45.970Z,996.62
2022-09-26T01:11:45.964Z,996.57
2022-09-26T01:12:45.946Z,996.56
2022-09-26T01:13:45.937Z,996.59
2022-09-26T01:14:45.920Z,996.55
2022-09-26T01:15:45.915Z,996.61
2022-09-26T01:16:45.910Z,996.51
2022-09-26T01:17:45.904Z,996.53
2022-09-26T01:18:45.877Z,996.49
2022-09-26T01:19:45.873Z,996.49
2022-09-26T01:20:45.856Z,996.49
2022-09-26T01:21:45.850Z,996.5
2022-09-26T01:22:45.865Z,996.42
2022-09-26T01:23:45.827Z,996.41
2022-09-26T01:24:45.813Z,996.34
2022-09-26T01:25:45.806Z,996.38
2022-09-26T01:26:45.811Z,996.3
2022-09-26T01:27:45.778Z,996.32
2022-09-26T01:28:45.772Z,996.35
2022-09-26T01:29:45.761Z,996.35
2022-09-26T01:30:45.754Z,996.35
2022-09-26T01:31:45.742Z,996.29
2022-09-26T01:32:45.730Z,996.32
2022-09-26T01:33:45.754Z,996.32
2022-09-26T01:34:45.720Z,996.35
2022-09-26T01:35:45.699Z,996.39
2022-09-26T01:36:45.689Z,996.39
2022-09-26T01:37:45.671Z,996.38
2022-09-26T01:38:45.687Z,996.35
2022-09-26T01:39:45.658Z,996.37
2022-09-26T01:40:45.653Z,996.32
2022-09-26T01:41:45.627Z,996.3
2022-09-26T01:42:45.644Z,996.39
2022-09-26T01:43:45.609Z,996.33
2022-09-26T01:44:45.603Z,996.3
2022-09-26T01:45:45.600Z,996.33
2022-09-26T01:46:45.585Z,996.31
2022-09-26T01:47:45.586Z,996.28
2022-09-26T01:48:45.560Z,996.28
2022-09-26T01:49:45.562Z,996.31
2022-09-26T01:50:45.535Z,996.27
2022-09-26T01:51:45.528Z,996.25
2022-09-26T01:52:45.515Z,996.26
2022-09-26T01:53:45.507Z,996.24
2022-09-26T01:54:45.493Z,996.23
2022-09-26T01:55:45.493Z,996.17
2022-09-26T01:56:45.484Z,996.14
2022-09-26T01:57:45.465Z,996.12
2022-09-26T01:58:45.450Z,996.1
2022-09-26T01:59:45.447Z,996.1
2022-09-26T02:00:45.432Z,996.12
2022-09-26T02:01:45.425Z,996.1
2022-09-26T02:02:45.409Z,996.1
2022-09-26T02:03:45.406Z,996.01
2022-09-26T02:04:45.389Z,996.02
2022-09-26T02:05:45.394Z,996
2022-09-26T02:06:45.369Z,995.99
2022-09-26T02:07:45.368Z,995.96
2022-09-26T02:08:45.353Z,995.93
2022-09-26T02:09:45.334Z,995.93
2022-09-26T02:10:45.330Z,995.92
2022-09-26T02:11:45.323Z,995.93
2022-09-26T02:12:45.307Z,995.86
2022-09-26T02:13:45.297Z,995.87
2022-09-26T02:14:45.281Z,995.87
2022-09-26T02:15:45.296Z,995.86
2022-09-26T02:16:45.263Z,995.85
2022-09-26T02:17:45.254Z,995.84
2022-09-26T02:18:45.249Z,995.83
2022-09-26T02:19:45.225Z,995.79
2022-09-26T02:20:45.217Z,995.84
2022-09-26T02:21:45.209Z,995.75
2022-09-26T02:22:45.192Z,995.74
2022-09-26T02:23:45.185Z,995.77
2022-09-26T02:24:45.181Z,995.78
2022-09-26T02:25:45.171Z,995.72
2022-09-26T02:26:45.174Z,995.73
2022-09-26T02:27:45.139Z,995.73
2022-09-26T02:28:45.138Z,995.68
2022-09-26T02:29:45.124Z,995.64
2022-09-26T02:30:45.115Z,995.63
2022-09-26T02:31:45.104Z,995.65
2022-09-26T02:32:45.088Z,995.65
2022-09-26T02:33:45.075Z,995.61
2022-09-26T02:34:45.078Z,995.6
2022-09-26T02:35:45.058Z,995.61
2022-09-26T02:36:45.052Z,995.58
2022-09-26T02:37:45.048Z,995.58
2022-09-26T02:38:45.021Z,995.63
2022-09-26T02:39:45.008Z,995.59
2022-09-26T02:40:45.003Z,995.53
2022-09-26T02:41:44.994Z,995.55
2022-09-26T02:42:44.980Z,995.47
2022-09-26T02:43:44.970Z,995.53
2022-09-26T02:44:44.959Z,995.48
2022-09-26T02:45:44.951Z,995.46
2022-09-26T02:46:44.941Z,995.43
2022-09-26T02:47:44.948Z,995.42
2022-09-26T02:48:44.920Z,995.37
2022-09-26T02:49:44.908Z,995.27
2022-09-26T02:50:44.900Z,995.28
2022-09-26T02:51:44.886Z,995.24
2022-09-26T02:52:44.892Z,995.2
2022-09-26T02:53:44.866Z,995.2
2022-09-26T02:54:44.879Z,995.21
2022-09-26T02:55:44.842Z,995.18
2022-09-26T02:56:44.831Z,995.14
2022-09-26T02:57:44.817Z,995.16
2022-09-26T02:58:44.835Z,995.22
2022-09-26T02:59:44.806Z,995.11
2022-09-26T03:00:44.797Z,995.17
2022-09-26T03:01:44.788Z,995.15
2022-09-26T03:02:44.765Z,995.09
2022-09-26T03:03:44.752Z,995.13
2022-09-26T03:04:44.746Z,995.04
2022-09-26T03:05:44.738Z,995.09
2022-09-26T03:06:44.723Z,995.08
2022-09-26T03:07:44.717Z,995.03
2022-09-26T03:08:44.704Z,994.98
2022-09-26T03:09:44.694Z,994.99
2022-09-26T03:10:44.690Z,994.96
2022-09-26T03:11:44.680Z,994.93
2022-09-26T03:12:44.681Z,994.93
2022-09-26T03:13:44.648Z,994.89
2022-09-26T03:14:44.659Z,994.83
2022-09-26T03:15:44.638Z,994.84
2022-09-26T03:16:44.612Z,994.81
2022-09-26T03:17:44.604Z,994.82
2022-09-26T03:18:44.604Z,994.82
2022-09-26T03:19:44.583Z,994.72
2022-09-26T03:20:44.570Z,994.81
2022-09-26T03:21:44.561Z,994.76
2022-09-26T03:22:44.552Z,994.62
2022-09-26T03:23:44.554Z,994.66
2022-09-26T03:24:44.538Z,994.66
2022-09-26T03:25:44.522Z,994.67
2022-09-26T03:26:44.505Z,994.63
2022-09-26T03:27:44.512Z,994.63
2022-09-26T03:28:44.484Z,994.65
2022-09-26T03:29:44.478Z,994.64
2022-09-26T03:30:44.481Z,994.58
2022-09-26T03:31:44.453Z,994.58
2022-09-26T03:32:44.441Z,994.56
2022-09-26T03:33:44.432Z,994.5
2022-09-26T03:34:44.422Z,994.51
2022-09-26T03:35:44.410Z,994.53
2022-09-26T03:36:44.399Z,994.47
2022-09-26T03:37:44.387Z,994.5
2022-09-26T03:38:44.386Z,994.49
2022-09-26T03:39:44.363Z,994.44
2022-09-26T03:40:44.357Z,994.46
2022-09-26T03:41:44.346Z,994.42
2022-09-26T03:42:44.332Z,994.49
2022-09-26T03:43:44.328Z,994.41
2022-09-26T03:44:44.318Z,994.4
2022-09-26T03:45:44.299Z,994.42
2022-09-26T03:46:44.296Z,994.4
2022-09-26T03:47:44.281Z,994.4
2022-09-26T03:48:44.272Z,994.37
2022-09-26T03:49:44.300Z,994.41
2022-09-26T03:50:44.251Z,994.39
2022-09-26T03:51:44.234Z,994.36
2022-09-26T03:52:44.234Z,994.35
2022-09-26T03:53:44.230Z,994.3
2022-09-26T03:54:44.209Z,994.31
2022-09-26T03:55:44.195Z,994.32
2022-09-26T03:56:44.193Z,994.19
2022-09-26T03:57:44.184Z,994.16
2022-09-26T03:58:44.219Z,994.22
2022-09-26T03:59:44.190Z,994.16
2022-09-26T04:00:44.180Z,994.16
2022-09-26T04:01:44.144Z,994.14
2022-09-26T04:02:44.116Z,994.11
2022-09-26T04:03:44.112Z,994.09
2022-09-26T04:04:44.103Z,994.06
2022-09-26T04:05:44.086Z,994.01
2022-09-26T04:06:44.078Z,994.01
2022-09-26T04:07:44.068Z,994.05
2022-09-26T04:08:44.059Z,994.02
2022-09-26T04:09:44.045Z,994.04
2022-09-26T04:10:44.040Z,994.02
2022-09-26T04:11:44.030Z,993.98
2022-09-26T04:12:44.023Z,993.97
2022-09-26T04:13:44.012Z,993.98
2022-09-26T04:14:44.006Z,993.98
2022-09-26T04:15:43.985Z,993.96
2022-09-26T04:16:43.991Z,993.91
2022-09-26T04:17:43.962Z,993.9
2022-09-26T04:18:43.953Z,993.94
2022-09-26T04:19:43.948Z,993.87
2022-09-26T04:20:43.927Z,993.91
2022-09-26T04:21:43.922Z,993.85
2022-09-26T04:22:43.912Z,993.82
2022-09-26T04:23:43.899Z,993.8
2022-09-26T04:24:43.891Z,993.76
2022-09-26T04:25:43.876Z,993.76
2022-09-26T04:26:43.870Z,993.78
2022-09-26T04:27:43.875Z,993.79
2022-09-26T04:28:43.849Z,993.76
2022-09-26T04:29:43.835Z,993.7
2022-09-26T04:30:43.827Z,993.72
2022-09-26T04:31:43.812Z,993.69
2022-09-26T04:32:43.806Z,993.64
2022-09-26T04:33:43.791Z,993.68
2022-09-26T04:34:43.781Z,993.62
2022-09-26T04:35:43.822Z,993.57
2022-09-26T04:36:43.767Z,993.57
2022-09-26T04:37:43.755Z,993.56
2022-09-26T04:38:43.739Z,993.59
2022-09-26T04:39:43.740Z,993.53
2022-09-26T04:40:43.721Z,993.51
2022-09-26T04:41:43.706Z,993.52
2022-09-26T04:42:43.704Z,993.47
2022-09-26T04:43:43.695Z,993.45
2022-09-26T04:44:43.675Z,993.43
2022-09-26T04:45:43.669Z,993.36
2022-09-26T04:46:43.689Z,993.44
2022-09-26T04:47:43.648Z,993.42
2022-09-26T04:48:43.637Z,993.41
2022-09-26T04:49:43.656Z,993.41
2022-09-26T04:50:43.616Z,993.34
2022-09-26T04:51:43.605Z,993.37
2022-09-26T04:52:43.592Z,993.32
2022-09-26T04:53:43.579Z,993.34
2022-09-26T04:54:43.574Z,993.29
2022-09-26T04:55:43.560Z,993.28
2022-09-26T04:56:43.552Z,993.31
2022-09-26T04:57:43.540Z,993.28
2022-09-26T04:58:43.539Z,993.26
2022-09-26T04:59:43.524Z,993.23
2022-09-26T05:00:43.509Z,993.28
2022-09-26T05:01:43.513Z,993.24
2022-09-26T05:02:43.484Z,993.22
2022-09-26T05:03:43.475Z,993.24
2022-09-26T05:04:43.466Z,993.25
2022-09-26T05:05:43.460Z,993.25
2022-09-26T05:06:43.455Z,993.23
2022-09-26T05:07:43.457Z,993.2
2022-09-26T05:08:43.431Z,993.12
2022-09-26T05:09:43.433Z,993.12
2022-09-26T05:10:43.404Z,993.15
2022-09-26T05:11:43.393Z,993.15
2022-09-26T05:12:43.390Z,993.15
2022-09-26T05:13:43.378Z,993.09
2022-09-26T05:14:43.375Z,993.07
2022-09-26T05:15:43.350Z,993.05
2022-09-26T05:16:43.349Z,993.12
2022-09-26T05:17:43.353Z,993.07
2022-09-26T05:18:43.325Z,993.04
2022-09-26T05:19:43.312Z,993.04
2022-09-26T05:20:43.308Z,993.02
2022-09-26T05:21:43.302Z,992.98
2022-09-26T05:22:43.277Z,992.95
2022-09-26T05:23:43.268Z,992.99
2022-09-26T05:24:43.265Z,992.92
2022-09-26T05:25:43.246Z,993
2022-09-26T05:26:43.237Z,992.94
2022-09-26T05:27:43.227Z,992.97
2022-09-26T05:28:43.219Z,992.91
2022-09-26T05:29:43.218Z,992.91
2022-09-26T05:30:43.199Z,992.82
2022-09-26T05:31:43.186Z,992.85
2022-09-26T05:32:43.183Z,992.86
2022-09-26T05:33:43.165Z,992.84
2022-09-26T05:34:43.151Z,992.85
2022-09-26T05:35:43.171Z,992.87
2022-09-26T05:36:43.134Z,992.79
2022-09-26T05:37:43.127Z,992.8
2022-09-26T05:38:43.124Z,992.86
2022-09-26T05:39:43.132Z,992.78
2022-09-26T05:40:43.088Z,992.86
2022-09-26T05:41:43.080Z,992.86
2022-09-26T05:42:43.073Z,992.82
2022-09-26T05:43:43.073Z,992.78
2022-09-26T05:44:43.067Z,992.85
2022-09-26T05:45:43.047Z,992.83
2022-09-26T05:46:43.030Z,992.73
2022-09-26T05:47:43.020Z,992.74
2022-09-26T05:48:43.001Z,992.73
2022-09-26T05:49:43.000Z,992.74
2022-09-26T05:50:42.983Z,992.71
2022-09-26T05:51:42.977Z,992.66
2022-09-26T05:52:42.962Z,992.67
2022-09-26T05:53:42.957Z,992.65
2022-09-26T05:54:42.951Z,992.67
2022-09-26T05:55:42.934Z,992.63
2022-09-26T05:56:42.939Z,992.65
2022-09-26T05:57:42.915Z,992.75
2022-09-26T05:58:42.916Z,992.69
2022-09-26T05:59:42.908Z,992.69
2022-09-26T06:00:42.882Z,992.65
2022-09-26T06:01:42.873Z,992.7
2022-09-26T06:02:42.879Z,992.68
2022-09-26T06:03:42.857Z,992.64
2022-09-26T06:04:42.836Z,992.62
2022-09-26T06:05:42.825Z,992.57
2022-09-26T06:06:42.823Z,992.65
2022-09-26T06:07:42.814Z,992.6
2022-09-26T06:08:42.794Z,992.58
2022-09-26T06:09:42.783Z,992.64
2022-09-26T06:10:42.819Z,992.61
2022-09-26T06:11:42.774Z,992.54
2022-09-26T06:12:42.755Z,992.56
2022-09-26T06:13:42.741Z,992.57
2022-09-26T06:14:42.740Z,992.63
2022-09-26T06:15:42.718Z,992.62
2022-09-26T06:16:42.711Z,992.59
2022-09-26T06:17:42.695Z,992.54
2022-09-26T06:18:42.693Z,992.62
2022-09-26T06:19:42.675Z,992.57
2022-09-26T06:20:42.664Z,992.53
2022-09-26T06:21:42.697Z,992.49
2022-09-26T06:22:42.643Z,992.58
2022-09-26T06:23:42.633Z,992.47
2022-09-26T06:24:42.635Z,992.55
2022-09-26T06:25:42.612Z,992.54
2022-09-26T06:26:42.602Z,992.49
2022-09-26T06:27:42.601Z,992.48
2022-09-26T06:28:42.584Z,992.45
2022-09-26T06:29:42.568Z,992.43
2022-09-26T06:30:42.577Z,992.4
2022-09-26T06:31:42.558Z,992.39
2022-09-26T06:32:42.567Z,992.35
2022-09-26T06:33:42.600Z,992.4
2022-09-26T06:34:42.515Z,992.31
2022-09-26T06:35:42.511Z,992.36
2022-09-26T06:36:42.502Z,992.38
2022-09-26T06:37:42.499Z,992.31
2022-09-26T06:38:42.477Z,992.33
2022-09-26T06:39:42.467Z,992.33
2022-09-26T06:40:42.452Z,992.33
2022-09-26T06:41:42.446Z,992.35
2022-09-26T06:42:42.433Z,992.38
2022-09-26T06:43:42.423Z,992.32
2022-09-26T06:44:42.411Z,992.3
2022-09-26T06:45:42.399Z,992.29
2022-09-26T06:46:42.397Z,992.3
2022-09-26T06:47:42.385Z,992.28
2022-09-26T06:48:42.375Z,992.25
2022-09-26T06:49:42.365Z,992.21
2022-09-26T06:50:42.348Z,992.21
2022-09-26T06:51:42.336Z,992.1
2022-09-26T06:52:42.327Z,992.08
2022-09-26T06:53:42.330Z,992.17
2022-09-26T06:54:42.318Z,992.16
2022-09-26T06:55:42.295Z,992.15
2022-09-26T06:56:42.288Z,992.1
2022-09-26T06:57:42.271Z,992.06
2022-09-26T06:58:42.266Z,992.15
2022-09-26T06:59:42.259Z,992.1
2022-09-26T07:00:42.240Z,992.07
2022-09-26T07:01:42.246Z,992.08
2022-09-26T07:02:42.223Z,992.02
2022-09-26T07:03:42.207Z,992.06
2022-09-26T07:04:42.204Z,992.05
2022-09-26T07:05:42.338Z,992.09
2022-09-26T07:06:42.182Z,992.05
2022-09-26T07:07:42.169Z,992.06
2022-09-26T07:08:42.158Z,992.02
2022-09-26T07:09:42.146Z,992.02
2022-09-26T07:10:42.136Z,992.08
2022-09-26T07:11:42.135Z,991.99
2022-09-26T07:12:42.112Z,992.04
2022-09-26T07:13:42.104Z,991.95
2022-09-26T07:14:42.095Z,991.89
2022-09-26T07:15:42.081Z,991.96
2022-09-26T07:16:42.100Z,991.88
2022-09-26T07:17:42.072Z,991.96
2022-09-26T07:18:42.055Z,991.89
2022-09-26T07:19:42.041Z,991.88
2022-09-26T07:20:42.028Z,991.78
2022-09-26T07:21:42.027Z,991.86
2022-09-26T07:22:42.010Z,991.77
2022-09-26T07:23:41.997Z,991.79
2022-09-26T07:24:41.991Z,991.76
2022-09-26T07:25:41.976Z,991.73
2022-09-26T07:26:42.031Z,991.69
2022-09-26T07:27:41.957Z,991.7
2022-09-26T07:28:41.948Z,991.71
2022-09-26T07:29:41.934Z,991.77
2022-09-26T07:30:41.925Z,991.71
2022-09-26T07:31:41.931Z,991.72
2022-09-26T07:32:41.899Z,991.67
2022-09-26T07:33:41.887Z,991.67
2022-09-26T07:34:41.877Z,991.7
2022-09-26T07:35:41.931Z,991.63
2022-09-26T07:36:41.854Z,991.56
2022-09-26T07:37:41.847Z,991.55
2022-09-26T07:38:41.844Z,991.59
2022-09-26T07:39:41.821Z,991.56
2022-09-26T07:40:41.818Z,991.62
2022-09-26T07:41:41.802Z,991.6
2022-09-26T07:42:41.806Z,991.55
2022-09-26T07:43:41.781Z,991.61
2022-09-26T07:44:41.778Z,991.6
2022-09-26T07:45:41.770Z,991.56
2022-09-26T07:46:41.759Z,991.55
2022-09-26T07:47:41.737Z,991.58
2022-09-26T07:48:41.732Z,991.6
2022-09-26T07:49:41.719Z,991.49
2022-09-26T07:50:41.703Z,991.49
2022-09-26T07:51:41.699Z,991.62
2022-09-26T07:52:41.699Z,991.49
2022-09-26T07:53:41.671Z,991.45
2022-09-26T07:54:41.665Z,991.54
2022-09-26T07:55:41.654Z,991.53
2022-09-26T07:56:41.639Z,991.48
2022-09-26T07:57:41.648Z,991.43
2022-09-26T07:58:41.625Z,991.41
2022-09-26T07:59:41.608Z,991.44
2022-09-26T08:00:41.609Z,991.4
2022-09-26T08:01:41.591Z,991.44
2022-09-26T08:02:41.583Z,991.44
2022-09-26T08:03:41.572Z,991.37
2022-09-26T08:04:41.599Z,991.35
2022-09-26T08:05:41.546Z,991.37
2022-09-26T08:06:41.540Z,991.48
2022-09-26T08:07:41.532Z,991.33
2022-09-26T08:08:41.521Z,991.34
2022-09-26T08:09:41.504Z,991.27
2022-09-26T08:10:41.499Z,991.3
2022-09-26T08:11:41.482Z,991.35
2022-09-26T08:12:41.477Z,991.25
2022-09-26T08:13:41.465Z,991.26
2022-09-26T08:14:41.455Z,991.22
2022-09-26T08:15:41.444Z,991.26
2022-09-26T08:16:41.448Z,991.25
2022-09-26T08:17:41.424Z,991.29
2022-09-26T08:18:41.412Z,991.21
2022-09-26T08:19:41.412Z,991.21
2022-09-26T08:20:41.390Z,991.25
2022-09-26T08:21:41.398Z,991.23
2022-09-26T08:22:41.371Z,991.26
2022-09-26T08:23:41.359Z,991.25
2022-09-26T08:24:41.357Z,991.2
2022-09-26T08:25:41.343Z,991.2
2022-09-26T08:26:41.376Z,991.23
2022-09-26T08:27:41.321Z,991.2
2022-09-26T08:28:41.357Z,991.12
2022-09-26T08:29:41.309Z,991.13
2022-09-26T08:30:41.286Z,991.18
2022-09-26T08:31:41.277Z,991.1
2022-09-26T08:32:41.287Z,991.08
2022-09-26T08:33:41.261Z,991.21
2022-09-26T08:34:41.250Z,991.15
2022-09-26T08:35:41.236Z,991.23
2022-09-26T08:36:41.225Z,991.2
2022-09-26T08:37:41.221Z,991.27
2022-09-26T08:38:41.212Z,991.1
2022-09-26T08:39:41.222Z,991.14
2022-09-26T08:40:41.207Z,991.15
2022-09-26T08:41:41.175Z,991.15
2022-09-26T08:42:41.169Z,991.18
2022-09-26T08:43:41.153Z,991.14
2022-09-26T08:44:41.148Z,991.13
2022-09-26T08:45:41.181Z,991.14
2022-09-26T08:46:41.123Z,991.12
2022-09-26T08:47:41.128Z,991.09
2022-09-26T08:48:41.104Z,991.04
2022-09-26T08:49:41.094Z,991.02
2022-09-26T08:50:41.085Z,991.02
2022-09-26T08:51:41.077Z,991.01
2022-09-26T08:52:41.063Z,991.11
2022-09-26T08:53:41.050Z,991.05
2022-09-26T08:54:41.045Z,991.05
2022-09-26T08:55:41.034Z,990.96
2022-09-26T08:56:41.020Z,990.99
2022-09-26T08:57:41.009Z,990.99
2022-09-26T08:58:40.997Z,990.97
2022-09-26T08:59:40.991Z,991
2022-09-26T09:00:40.981Z,991.02
2022-09-26T09:01:40.980Z,990.87
2022-09-26T09:02:40.970Z,990.87
2022-09-26T09:03:40.949Z,990.87
2022-09-26T09:04:40.937Z,990.88
2022-09-26T09:05:40.932Z,990.85
2022-09-26T09:06:40.919Z,990.76
2022-09-26T09:07:40.903Z,990.8
2022-09-26T09:08:40.896Z,990.86
2022-09-26T09:09:40.898Z,990.8
2022-09-26T09:10:40.920Z,990.84
2022-09-26T09:11:40.859Z,990.81
2022-09-26T09:12:40.855Z,990.78
2022-09-26T09:13:40.842Z,990.78
2022-09-26T09:14:40.832Z,990.7
2022-09-26T09:15:40.826Z,990.74
2022-09-26T09:16:40.811Z,990.81
2022-09-26T09:17:40.814Z,990.73
2022-09-26T09:18:40.794Z,990.73
2022-09-26T09:19:40.798Z,990.93
2022-09-26T09:20:40.778Z,990.77
2022-09-26T09:21:40.767Z,990.74
2022-09-26T09:22:40.837Z,990.78
2022-09-26T09:23:41.738Z,990.86
2022-09-26T09:24:40.743Z,990.8
2022-09-26T09:25:40.745Z,990.79
2022-09-26T09:27:40.692Z,990.84
2022-09-26T09:28:40.687Z,990.84
2022-09-26T09:29:40.705Z,990.76
2022-09-26T09:30:40.662Z,990.78
2022-09-26T09:31:40.667Z,990.81
2022-09-26T09:32:40.670Z,990.8
2022-09-26T09:33:40.636Z,990.79
2022-09-26T09:34:40.635Z,990.75
2022-09-26T09:35:40.619Z,990.81
2022-09-26T09:36:40.595Z,990.84
2022-09-26T09:37:41.431Z,990.69
2022-09-26T09:38:40.612Z,990.78
2022-09-26T09:39:40.564Z,990.72
2022-09-26T09:40:40.559Z,990.73
2022-09-26T09:41:40.550Z,990.74
2022-09-26T09:42:40.537Z,990.71
2022-09-26T09:43:40.527Z,990.71
2022-09-26T09:44:40.515Z,990.67
2022-09-26T09:45:40.505Z,990.7
2022-09-26T09:46:40.493Z,990.64
2022-09-26T09:47:40.479Z,990.68
2022-09-26T09:48:40.484Z,990.66
2022-09-26T09:49:40.471Z,990.64
2022-09-26T09:50:40.447Z,990.72
2022-09-26T09:51:40.470Z,990.64
2022-09-26T09:52:40.431Z,990.6
2022-09-26T09:53:40.482Z,990.66
2022-09-26T09:54:40.415Z,990.69
2022-09-26T09:55:40.432Z,990.67
2022-09-26T09:56:40.428Z,990.63
2022-09-26T09:57:40.466Z,990.64
2022-09-26T09:58:40.427Z,990.59
2022-09-26T09:59:40.355Z,990.6
2022-09-26T10:00:40.351Z,990.63
2022-09-26T10:01:40.357Z,990.57
2022-09-26T10:02:40.348Z,990.62
2022-09-26T10:03:40.311Z,990.6
2022-09-26T10:04:40.298Z,990.6
2022-09-26T10:05:40.290Z,990.56
2022-09-26T10:06:40.282Z,990.56
2022-09-26T10:07:40.272Z,990.52
2022-09-26T10:08:40.265Z,990.53
2022-09-26T10:09:40.298Z,990.54
2022-09-26T10:10:40.269Z,990.58
2022-09-26T10:11:40.229Z,990.5
2022-09-26T10:12:40.215Z,990.47
2022-09-26T10:13:40.206Z,990.44
2022-09-26T10:14:40.201Z,990.43
2022-09-26T10:15:40.192Z,990.45
2022-09-26T10:16:40.174Z,990.47
2022-09-26T10:17:40.200Z,990.38
2022-09-26T10:18:40.157Z,990.34
2022-09-26T10:19:40.161Z,990.31
2022-09-26T10:20:40.131Z,990.33
2022-09-26T10:21:40.121Z,990.31
2022-09-26T10:22:40.112Z,990.36
2022-09-26T10:23:40.102Z,990.37
2022-09-26T10:24:40.092Z,990.28
2022-09-26T10:25:40.088Z,990.26
2022-09-26T10:26:40.120Z,990.26
2022-09-26T10:27:40.147Z,990.28
2022-09-26T10:28:40.065Z,990.22
2022-09-26T10:29:40.040Z,990.26
2022-09-26T10:30:40.039Z,990.28
2022-09-26T10:31:40.031Z,990.3
2022-09-26T10:32:40.012Z,990.25
2022-09-26T10:33:40.009Z,990.45
2022-09-26T10:34:40.076Z,990.32
2022-09-26T10:35:39.989Z,990.3
2022-09-26T10:36:39.992Z,990.35
2022-09-26T10:37:39.962Z,990.38
2022-09-26T10:38:39.990Z,990.3
2022-09-26T10:39:39.981Z,990.29
2022-09-26T10:40:40.019Z,990.22
2022-09-26T10:41:39.930Z,990.27
2022-09-26T10:42:39.917Z,990.26
2022-09-26T10:43:39.903Z,990.21
2022-09-26T10:44:39.883Z,990.22
2022-09-26T10:45:39.908Z,990.18
2022-09-26T10:46:39.862Z,990.15
2022-09-26T10:47:39.856Z,990.19
2022-09-26T10:48:39.845Z,990.21
2022-09-26T10:49:39.871Z,990.2
2022-09-26T10:50:39.825Z,990.16
2022-09-26T10:51:39.812Z,990.15
2022-09-26T10:52:39.800Z,990.17
2022-09-26T10:53:39.795Z,990.13
2022-09-26T10:54:39.826Z,990.14
2022-09-26T10:55:39.779Z,990.23
2022-09-26T10:56:39.765Z,990.21
2022-09-26T10:57:39.753Z,990.15
2022-09-26T10:58:39.753Z,990.24
2022-09-26T10:59:39.877Z,990.15
2022-09-26T11:00:39.735Z,990.19
2022-09-26T11:01:39.713Z,990.22
2022-09-26T11:02:39.702Z,990.25
2022-09-26T11:03:39.690Z,990.18
2022-09-26T11:04:39.676Z,990.2
2022-09-26T11:05:39.666Z,990.23
2022-09-26T11:06:39.654Z,990.25
2022-09-26T11:07:39.678Z,990.19
2022-09-26T11:08:39.636Z,990.17
2022-09-26T11:09:39.627Z,990.18
2022-09-26T11:10:39.616Z,990.12
2022-09-26T11:11:39.613Z,990.18
2022-09-26T11:12:39.601Z,990.13
2022-09-26T11:13:39.605Z,990.17
2022-09-26T11:14:39.577Z,990.16
2022-09-26T11:15:39.560Z,990.1
2022-09-26T11:16:39.549Z,990.12
2022-09-26T11:17:39.539Z,990.12
2022-09-26T11:18:39.595Z,990.1
2022-09-26T11:19:39.520Z,990.11
2022-09-26T11:20:39.515Z,990.05
2022-09-26T11:21:39.493Z,989.99
2022-09-26T11:22:39.497Z,990.04
2022-09-26T11:23:39.479Z,989.97
2022-09-26T11:24:39.461Z,990.02
2022-09-26T11:25:39.455Z,990.02
2022-09-26T11:26:39.456Z,990.03
2022-09-26T11:27:39.429Z,990.05
2022-09-26T11:28:39.420Z,989.98
2022-09-26T11:29:39.411Z,989.93
2022-09-26T11:30:39.403Z,989.94
2022-09-26T11:31:39.402Z,989.9
2022-09-26T11:32:39.400Z,989.89
2022-09-26T11:33:39.371Z,989.89
2022-09-26T11:34:39.390Z,989.88
2022-09-26T11:35:39.346Z,989.92
2022-09-26T11:36:39.337Z,989.86
2022-09-26T11:37:39.338Z,989.85
2022-09-26T11:38:39.315Z,989.89
2022-09-26T11:39:39.305Z,989.82
2022-09-26T11:40:39.294Z,989.82
2022-09-26T11:41:39.286Z,989.85
2022-09-26T11:42:39.274Z,989.8
2022-09-26T11:43:39.271Z,989.86
2022-09-26T11:44:39.248Z,989.67
2022-09-26T11:45:39.245Z,989.73
2022-09-26T11:46:39.238Z,989.75
2022-09-26T11:47:39.217Z,989.73
2022-09-26T11:48:39.210Z,989.67
2022-09-26T11:49:39.214Z,989.68
2022-09-26T11:50:39.200Z,989.67
2022-09-26T11:51:39.186Z,989.61
2022-09-26T11:52:39.208Z,989.58
2022-09-26T11:53:39.161Z,989.54
2022-09-26T11:54:39.152Z,989.46
2022-09-26T11:55:39.129Z,989.49
2022-09-26T11:56:39.132Z,989.46
2022-09-26T11:57:39.131Z,989.34
2022-09-26T11:58:39.098Z,989.31
2022-09-26T11:59:39.087Z,989.33
2022-09-26T12:00:39.074Z,989.35
2022-09-26T12:01:39.099Z,989.29
2022-09-26T12:02:39.066Z,989.23
2022-09-26T12:03:39.046Z,989.15
2022-09-26T12:04:39.040Z,989.18
2022-09-26T12:05:39.027Z,989.09
2022-09-26T12:06:39.011Z,989.11
2022-09-26T12:07:38.998Z,989.06
2022-09-26T12:08:38.998Z,989.09
2022-09-26T12:09:38.980Z,989.02
2022-09-26T12:10:38.976Z,989.02
2022-09-26T12:11:38.957Z,988.98
2022-09-26T12:12:38.950Z,989.03
2022-09-26T12:13:38.938Z,989.03
2022-09-26T12:14:38.926Z,988.91
2022-09-26T12:15:38.921Z,988.92
2022-09-26T12:16:38.910Z,988.89
2022-09-26T12:17:38.894Z,988.88
2022-09-26T12:18:38.888Z,988.74
2022-09-26T12:19:38.876Z,988.86
2022-09-26T12:20:38.864Z,988.83
2022-09-26T12:21:38.859Z,988.77
2022-09-26T12:22:38.840Z,988.77
2022-09-26T12:23:38.837Z,988.69
2022-09-26T12:24:38.820Z,988.77
2022-09-26T12:25:38.809Z,988.8
2022-09-26T12:26:38.798Z,988.78
2022-09-26T12:27:38.794Z,988.69
2022-09-26T12:28:38.848Z,988.74
2022-09-26T12:29:39.764Z,988.63
2022-09-26T12:30:38.758Z,988.69
2022-09-26T12:31:38.819Z,988.65
2022-09-26T12:32:39.733Z,988.63