createdAt,value
2023-07-14T00:00:03.968Z,46.32
2023-07-14T00:01:04.006Z,45.92
2023-07-14T00:02:03.985Z,45.73
2023-07-14T00:03:04.057Z,46.12
2023-07-14T00:04:03.954Z,46.72
2023-07-14T00:05:03.949Z,45.92
2023-07-14T00:06:03.948Z,45.73
2023-07-14T00:07:03.865Z,45.92
2023-07-14T00:08:03.898Z,46.12
2023-07-14T00:09:03.865Z,45.92
2023-07-14T00:10:03.854Z,45.92
2023-07-14T00:11:03.856Z,46.12
2023-07-14T00:12:03.881Z,46.72
2023-07-14T00:13:03.860Z,45.73
2023-07-14T00:14:03.808Z,45.73
2023-07-14T00:15:03.829Z,46.12
2023-07-14T00:16:03.838Z,45.33
2023-07-14T00:17:03.852Z,46.32
2023-07-14T00:18:03.796Z,44.93
2023-07-14T00:19:03.833Z,45.33
2023-07-14T00:20:03.749Z,45.92
2023-07-14T00:21:03.773Z,45.53
2023-07-14T00:22:03.760Z,46.12
2023-07-14T00:23:03.798Z,46.72
2023-07-14T00:24:03.713Z,45.53
2023-07-14T00:25:03.738Z,45.92
2023-07-14T00:26:03.735Z,45.92
2023-07-14T00:27:03.752Z,46.12
2023-07-14T00:28:03.689Z,45.73
2023-07-14T00:29:03.777Z,46.12
2023-07-14T00:30:03.648Z,45.13
2023-07-14T00:31:03.689Z,45.33
2023-07-14T00:32:03.656Z,46.12
2023-07-14T00:33:03.677Z,45.53
2023-07-14T00:34:03.593Z,46.12
2023-07-14T00:35:03.692Z,45.53
2023-07-14T00:36:03.560Z,45.73
2023-07-14T00:37:03.585Z,46.12
2023-07-14T00:38:03.565Z,45.92
2023-07-14T00:39:03.559Z,46.12
2023-07-14T00:40:03.597Z,46.12
2023-07-14T00:41:03.549Z,45.53
2023-07-14T00:42:03.524Z,45.53
2023-07-14T00:43:03.559Z,45.73
2023-07-14T00:44:03.467Z,46.32
2023-07-14T00:45:03.542Z,46.32
2023-07-14T00:46:03.464Z,46.12
2023-07-14T00:47:03.495Z,46.72
2023-07-14T00:48:03.515Z,47.32
2023-07-14T00:49:03.494Z,45.73
2023-07-14T00:50:03.496Z,45.73
2023-07-14T00:51:03.476Z,45.53
2023-07-14T00:52:03.408Z,46.12
2023-07-14T00:53:03.437Z,45.73
2023-07-14T00:54:03.385Z,45.73
2023-07-14T00:55:03.400Z,45.33
2023-07-14T00:56:03.326Z,45.53
2023-07-14T00:57:03.362Z,43.94
2023-07-14T00:58:03.348Z,46.12
2023-07-14T00:59:03.379Z,47.32
2023-07-14T01:00:03.332Z,45.73
2023-07-14T01:01:03.365Z,45.92
2023-07-14T01:02:03.389Z,45.33
2023-07-14T01:03:03.405Z,45.33
2023-07-14T01:04:03.285Z,45.33
2023-07-14T01:05:03.448Z,45.73
2023-07-14T01:06:03.255Z,46.52
2023-07-14T01:07:03.268Z,45.73
2023-07-14T01:08:03.232Z,45.92
2023-07-14T01:09:03.252Z,45.33
2023-07-14T01:10:03.183Z,45.33
2023-07-14T01:11:03.248Z,45.33
2023-07-14T01:12:03.152Z,45.33
2023-07-14T01:13:03.279Z,46.12
2023-07-14T01:14:03.171Z,45.33
2023-07-14T01:15:03.166Z,46.52
2023-07-14T01:16:03.234Z,45.13
2023-07-14T01:17:03.142Z,44.93
2023-07-14T01:18:03.185Z,45.53
2023-07-14T01:19:03.092Z,46.32
2023-07-14T01:20:03.061Z,45.73
2023-07-14T01:21:03.109Z,45.92
2023-07-14T01:22:03.061Z,46.52
2023-07-14T01:23:03.197Z,45.73
2023-07-14T01:24:03.118Z,44.73
2023-07-14T01:25:03.052Z,45.13
2023-07-14T01:26:03.009Z,46.32
2023-07-14T01:27:03.040Z,45.73
2023-07-14T01:28:03.111Z,45.92
2023-07-14T01:29:02.996Z,45.73
2023-07-14T01:30:02.988Z,46.12
2023-07-14T01:31:03.035Z,45.92
2023-07-14T01:32:03.029Z,46.12
2023-07-14T01:33:03.002Z,45.53
2023-07-14T01:34:02.988Z,45.13
2023-07-14T01:35:02.961Z,45.73
2023-07-14T01:36:02.894Z,45.33
2023-07-14T01:37:02.967Z,45.73
2023-07-14T01:38:02.885Z,46.32
2023-07-14T01:39:02.913Z,46.32
2023-07-14T01:40:02.836Z,46.12
2023-07-14T01:41:02.881Z,46.32
2023-07-14T01:42:02.852Z,45.13
2023-07-14T01:43:02.872Z,46.32
2023-07-14T01:44:02.864Z,45.53
2023-07-14T01:45:02.879Z,45.92
2023-07-14T01:46:02.807Z,46.32
2023-07-14T01:47:02.848Z,45.92
2023-07-14T01:48:02.791Z,45.53
2023-07-14T01:49:02.794Z,45.33
2023-07-14T01:50:02.751Z,46.72
2023-07-14T01:51:02.852Z,46.12
2023-07-14T01:52:02.735Z,45.33
2023-07-14T01:53:02.777Z,45.73
2023-07-14T01:54:02.706Z,45.73
2023-07-14T01:55:02.724Z,45.73
2023-07-14T01:56:02.717Z,45.73
2023-07-14T01:57:02.821Z,44.93
2023-07-14T01:58:02.708Z,45.53
2023-07-14T01:59:02.670Z,45.53
2023-07-14T02:00:02.685Z,45.73
2023-07-14T02:01:02.676Z,45.53
2023-07-14T02:02:02.684Z,45.73
2023-07-14T02:03:02.841Z,44.73
2023-07-14T02:04:02.594Z,46.12
2023-07-14T02:05:02.605Z,46.92
2023-07-14T02:06:02.570Z,46.12
2023-07-14T02:07:02.675Z,46.32
2023-07-14T02:08:02.568Z,45.53
2023-07-14T02:09:02.567Z,45.92
2023-07-14T02:10:02.605Z,45.73
2023-07-14T02:11:02.562Z,45.53
2023-07-14T02:12:02.547Z,45.53
2023-07-14T02:13:02.581Z,46.52
2023-07-14T02:14:02.505Z,45.73
2023-07-14T02:15:02.524Z,46.12
2023-07-14T02:16:02.461Z,45.92
2023-07-14T02:17:02.572Z,45.53
2023-07-14T02:18:02.479Z,45.53
2023-07-14T02:19:02.454Z,46.12
2023-07-14T02:20:02.498Z,45.73
2023-07-14T02:21:02.542Z,45.53
2023-07-14T02:22:02.434Z,45.53
2023-07-14T02:23:02.770Z,45.53
2023-07-14T02:24:02.422Z,45.92
2023-07-14T02:25:02.393Z,45.92
2023-07-14T02:26:02.370Z,45.92
2023-07-14T02:27:02.454Z,46.52
2023-07-14T02:28:02.340Z,45.92
2023-07-14T02:29:02.411Z,45.92
2023-07-14T02:30:02.316Z,45.92
2023-07-14T02:31:02.513Z,46.12
2023-07-14T02:32:02.298Z,45.53
2023-07-14T02:33:02.446Z,45.92
2023-07-14T02:34:02.279Z,46.52
2023-07-14T02:35:02.333Z,45.73
2023-07-14T02:36:02.320Z,45.73
2023-07-14T02:37:02.249Z,45.53
2023-07-14T02:38:02.553Z,45.92
2023-07-14T02:39:02.220Z,45.73
2023-07-14T02:40:02.255Z,45.53
2023-07-14T02:41:02.206Z,45.33
2023-07-14T02:42:02.204Z,45.53
2023-07-14T02:43:02.948Z,45.33
2023-07-14T02:44:02.154Z,45.92
2023-07-14T02:45:02.286Z,45.73
2023-07-14T02:46:02.258Z,45.92
2023-07-14T02:47:02.286Z,45.13
2023-07-14T02:48:02.197Z,46.12
2023-07-14T02:49:02.139Z,45.92
2023-07-14T02:50:02.155Z,45.73
2023-07-14T02:51:02.197Z,44.73
2023-07-14T02:52:02.083Z,45.92
2023-07-14T02:53:02.079Z,45.92
2023-07-14T02:54:02.037Z,46.12
2023-07-14T02:55:02.043Z,45.73
2023-07-14T02:56:02.134Z,45.92
2023-07-14T02:57:01.985Z,45.53
2023-07-14T02:58:02.072Z,46.12
2023-07-14T02:59:02.046Z,45.92
2023-07-14T03:00:01.970Z,45.73
2023-07-14T03:01:01.941Z,45.92
2023-07-14T03:02:01.988Z,45.92
2023-07-14T03:03:02.005Z,45.73
2023-07-14T03:04:02.064Z,46.32
2023-07-14T03:05:01.927Z,45.33
2023-07-14T03:06:01.925Z,46.12
2023-07-14T03:07:01.916Z,45.92
2023-07-14T03:08:01.876Z,46.72
2023-07-14T03:09:01.996Z,46.52
2023-07-14T03:10:01.940Z,46.52
2023-07-14T03:11:01.864Z,47.12
2023-07-14T03:12:01.927Z,45.92
2023-07-14T03:13:01.928Z,46.12
2023-07-14T03:14:01.870Z,46.12
2023-07-14T03:15:01.849Z,46.32
2023-07-14T03:16:01.874Z,45.73
2023-07-14T03:17:01.871Z,46.12
2023-07-14T03:18:01.874Z,46.32
2023-07-14T03:19:01.797Z,46.12
2023-07-14T03:20:01.774Z,45.92
2023-07-14T03:21:01.794Z,46.32
2023-07-14T03:22:01.801Z,46.72
2023-07-14T03:23:01.906Z,45.73
2023-07-14T03:24:01.722Z,45.73
2023-07-14T03:25:01.781Z,45.92
2023-07-14T03:26:01.685Z,46.52
2023-07-14T03:27:01.739Z,46.32
2023-07-14T03:28:01.729Z,46.32
2023-07-14T03:29:01.699Z,45.73
2023-07-14T03:30:01.675Z,45.92
2023-07-14T03:31:01.676Z,46.32
2023-07-14T03:32:01.695Z,45.53
2023-07-14T03:33:01.654Z,45.73
2023-07-14T03:34:01.599Z,45.53
2023-07-14T03:35:01.646Z,45.92
2023-07-14T03:36:01.575Z,47.12
2023-07-14T03:37:01.639Z,45.92
2023-07-14T03:38:01.609Z,46.32
2023-07-14T03:39:01.574Z,44.73
2023-07-14T03:40:01.532Z,45.92
2023-07-14T03:41:01.559Z,45.73
2023-07-14T03:42:01.550Z,45.92
2023-07-14T03:43:01.602Z,46.32
2023-07-14T03:44:01.534Z,45.73
2023-07-14T03:45:01.650Z,45.53
2023-07-14T03:46:01.740Z,45.73
2023-07-14T03:47:01.573Z,45.73
2023-07-14T03:48:01.537Z,46.32
2023-07-14T03:49:01.469Z,46.32
2023-07-14T03:50:01.475Z,46.12
2023-07-14T03:51:01.690Z,46.32
2023-07-14T03:52:01.403Z,46.12
2023-07-14T03:53:01.444Z,45.13
2023-07-14T03:54:01.382Z,45.73
2023-07-14T03:55:01.510Z,46.12
2023-07-14T03:56:01.388Z,45.73
2023-07-14T03:57:01.431Z,46.52
2023-07-14T03:58:03.709Z,46.52
2023-07-14T03:59:01.341Z,46.72
2023-07-14T04:00:01.335Z,46.12
2023-07-14T04:01:01.656Z,46.12
2023-07-14T04:02:01.295Z,45.33
2023-07-14T04:03:01.385Z,46.32
2023-07-14T04:04:01.663Z,45.53
2023-07-14T04:05:01.263Z,46.12
2023-07-14T04:06:01.229Z,45.92
2023-07-14T04:07:01.225Z,45.92
2023-07-14T04:08:01.223Z,45.53
2023-07-14T04:09:01.270Z,45.92
2023-07-14T04:10:01.265Z,45.13
2023-07-14T04:11:01.193Z,45.53
2023-07-14T04:12:01.275Z,46.12
2023-07-14T04:13:01.158Z,45.73
2023-07-14T04:14:01.201Z,45.73
2023-07-14T04:15:01.131Z,45.92
2023-07-14T04:16:01.175Z,44.73
2023-07-14T04:17:01.154Z,45.73
2023-07-14T04:18:01.230Z,45.53
2023-07-14T04:19:01.156Z,46.12
2023-07-14T04:20:01.142Z,45.92
2023-07-14T04:21:01.146Z,45.92
2023-07-14T04:22:01.056Z,45.33
2023-07-14T04:23:01.153Z,45.33
2023-07-14T04:24:01.167Z,46.12
2023-07-14T04:25:01.041Z,45.33
2023-07-14T04:26:01.036Z,46.12
2023-07-14T04:27:01.099Z,45.33
2023-07-14T04:28:01.300Z,46.32
2023-07-14T04:29:01.078Z,46.12
2023-07-14T04:30:01.030Z,47.12
2023-07-14T04:31:01.171Z,45.92
2023-07-14T04:32:01.120Z,45.73
2023-07-14T04:33:01.112Z,44.53
2023-07-14T04:34:00.953Z,46.52
2023-07-14T04:35:01.030Z,45.73
2023-07-14T04:36:00.962Z,46.32
2023-07-14T04:37:01.061Z,45.13
2023-07-14T04:38:00.919Z,45.92
2023-07-14T04:39:00.959Z,45.92
2023-07-14T04:40:01.170Z,45.73
2023-07-14T04:41:00.889Z,45.53
2023-07-14T04:42:00.840Z,45.92
2023-07-14T04:43:00.826Z,45.92
2023-07-14T04:44:00.820Z,45.92
2023-07-14T04:45:00.801Z,45.92
2023-07-14T04:46:00.848Z,45.92
2023-07-14T04:47:00.820Z,46.12
2023-07-14T04:48:00.879Z,45.92
2023-07-14T04:49:00.822Z,46.12
2023-07-14T04:50:00.783Z,45.92
2023-07-14T04:51:00.895Z,46.32
2023-07-14T04:52:00.809Z,45.13
2023-07-14T04:53:00.835Z,46.32
2023-07-14T04:54:00.736Z,46.12
2023-07-14T04:55:00.725Z,46.32
2023-07-14T04:56:00.708Z,44.93
2023-07-14T04:57:00.712Z,45.92
2023-07-14T04:58:00.667Z,44.33
2023-07-14T04:59:00.709Z,45.73
2023-07-14T05:00:00.654Z,45.92
2023-07-14T05:01:00.700Z,45.92
2023-07-14T05:02:00.672Z,45.53
2023-07-14T05:03:00.722Z,45.92
2023-07-14T05:04:00.615Z,45.53
2023-07-14T05:05:01.556Z,46.12
2023-07-14T05:06:00.602Z,45.92
2023-07-14T05:07:00.616Z,45.13
2023-07-14T05:08:00.567Z,45.73
2023-07-14T05:09:00.532Z,47.32
2023-07-14T05:10:00.575Z,46.32
2023-07-14T05:11:00.516Z,45.92
2023-07-14T05:12:00.517Z,46.32
2023-07-14T05:13:00.547Z,46.52
2023-07-14T05:14:00.499Z,45.33
2023-07-14T05:15:00.487Z,46.12
2023-07-14T05:16:00.560Z,45.73
2023-07-14T05:17:00.450Z,46.52
2023-07-14T05:18:00.496Z,45.92
2023-07-14T05:19:00.491Z,45.92
2023-07-14T05:20:00.432Z,45.73
2023-07-14T05:21:00.575Z,46.52
2023-07-14T05:22:00.421Z,45.73
2023-07-14T05:23:00.589Z,46.12
2023-07-14T05:24:03.153Z,46.32
2023-07-14T05:25:00.433Z,45.73
2023-07-14T05:26:00.435Z,45.53
2023-07-14T05:27:00.333Z,46.12
2023-07-14T05:28:00.346Z,45.92
2023-07-14T05:29:00.392Z,45.53
2023-07-14T05:30:00.486Z,46.92
2023-07-14T05:31:02.318Z,46.52
2023-07-14T05:32:00.300Z,45.92
2023-07-14T05:33:00.396Z,46.32
2023-07-14T05:34:00.312Z,45.73
2023-07-14T05:35:00.313Z,45.73
2023-07-14T05:36:00.364Z,46.12
2023-07-14T05:37:00.383Z,45.53
2023-07-14T05:38:00.308Z,45.92
2023-07-14T05:39:00.290Z,45.33
2023-07-14T05:40:00.282Z,46.92
2023-07-14T05:41:00.215Z,46.12
2023-07-14T05:42:00.229Z,46.12
2023-07-14T05:43:00.215Z,45.73
2023-07-14T05:44:00.189Z,46.52
2023-07-14T05:45:00.230Z,45.73
2023-07-14T05:46:00.220Z,46.12
2023-07-14T05:47:00.210Z,46.52
2023-07-14T05:48:00.205Z,46.32
2023-07-14T05:49:00.182Z,46.12
2023-07-14T05:50:00.148Z,46.72
2023-07-14T05:51:00.153Z,46.12
2023-07-14T05:52:00.103Z,46.92
2023-07-14T05:53:00.078Z,45.92
2023-07-14T05:54:00.164Z,46.32
2023-07-14T05:55:00.145Z,45.53
2023-07-14T05:56:00.049Z,44.73
2023-07-14T05:57:00.086Z,45.33
2023-07-14T05:58:00.010Z,45.53
2023-07-14T05:59:00.006Z,46.32
2023-07-14T06:00:00.053Z,46.72
2023-07-14T06:01:00.028Z,46.32
2023-07-14T06:02:00.019Z,45.92
2023-07-14T06:03:00.072Z,45.92
2023-07-14T06:03:59.964Z,46.12
2023-07-14T06:05:00.025Z,47.32
2023-07-14T06:05:59.942Z,46.12
2023-07-14T06:06:59.969Z,46.12
2023-07-14T06:07:59.952Z,45.73
2023-07-14T06:08:59.965Z,45.92
2023-07-14T06:09:59.903Z,46.12
2023-07-14T06:10:59.958Z,47.12
2023-07-14T06:11:59.867Z,45.92
2023-07-14T06:12:59.917Z,46.12
2023-07-14T06:13:59.875Z,46.52
2023-07-14T06:14:59.866Z,46.52
2023-07-14T06:15:59.893Z,46.52
2023-07-14T06:16:59.910Z,46.12
2023-07-14T06:17:59.836Z,45.73
2023-07-14T06:18:59.754Z,45.73
2023-07-14T06:19:59.768Z,46.52
2023-07-14T06:20:59.786Z,45.92
2023-07-14T06:21:59.754Z,46.12
2023-07-14T06:22:59.806Z,45.53
2023-07-14T06:23:59.794Z,45.33
2023-07-14T06:24:59.786Z,46.12
2023-07-14T06:25:59.776Z,46.52
2023-07-14T06:26:59.820Z,46.12
2023-07-14T06:27:59.737Z,46.12
2023-07-14T06:28:59.693Z,46.32
2023-07-14T06:29:59.705Z,46.12
2023-07-14T06:30:59.773Z,46.52
2023-07-14T06:31:59.700Z,45.73
2023-07-14T06:32:59.625Z,46.12
2023-07-14T06:33:59.662Z,46.52
2023-07-14T06:34:59.691Z,46.12
2023-07-14T06:35:59.608Z,46.12
2023-07-14T06:36:59.555Z,45.92
2023-07-14T06:37:59.567Z,45.73
2023-07-14T06:38:59.605Z,46.32
2023-07-14T06:39:59.579Z,46.32
2023-07-14T06:40:59.539Z,45.73
2023-07-14T06:41:59.605Z,46.12
2023-07-14T06:42:59.528Z,45.73
2023-07-14T06:44:08.574Z,46.52
2023-07-14T06:45:00.544Z,46.12
2023-07-14T06:45:59.529Z,46.32
2023-07-14T06:46:59.538Z,46.32
2023-07-14T06:47:59.568Z,46.72
2023-07-14T06:49:07.749Z,46.12
2023-07-14T06:50:00.478Z,46.12
2023-07-14T06:50:59.486Z,46.32
2023-07-14T06:51:59.436Z,45.92
2023-07-14T06:52:59.487Z,46.12
2023-07-14T06:53:59.487Z,46.32
2023-07-14T06:54:59.382Z,46.32
2023-07-14T06:55:59.338Z,46.32
2023-07-14T06:56:59.324Z,45.92
2023-07-14T06:57:59.354Z,46.52
2023-07-14T06:58:59.312Z,46.52
2023-07-14T06:59:59.365Z,46.72
2023-07-14T07:00:59.273Z,46.32
2023-07-14T07:01:59.328Z,46.52
2023-07-14T07:02:59.318Z,46.92
2023-07-14T07:03:59.253Z,46.52
2023-07-14T07:04:59.370Z,46.32
2023-07-14T07:05:59.277Z,46.52
2023-07-14T07:06:59.345Z,46.92
2023-07-14T07:07:59.216Z,45.73
2023-07-14T07:08:59.283Z,46.32
2023-07-14T07:09:59.249Z,46.12
2023-07-14T07:10:59.348Z,47.12
2023-07-14T07:11:59.186Z,46.12
2023-07-14T07:12:59.195Z,46.32
2023-07-14T07:13:59.125Z,46.32
2023-07-14T07:14:59.173Z,46.12
2023-07-14T07:15:59.128Z,46.52
2023-07-14T07:16:59.184Z,46.52
2023-07-14T07:17:59.220Z,46.52
2023-07-14T07:18:59.078Z,46.52
2023-07-14T07:19:59.109Z,46.72
2023-07-14T07:20:59.163Z,46.12
2023-07-14T07:21:59.079Z,46.52
2023-07-14T07:22:59.214Z,46.52
2023-07-14T07:23:59.117Z,45.92
2023-07-14T07:24:59.074Z,46.52
2023-07-14T07:25:59.033Z,46.72
2023-07-14T07:26:59.078Z,46.52
2023-07-14T07:27:59.075Z,47.51
2023-07-14T07:28:59.018Z,46.92
2023-07-14T07:29:59.021Z,46.92
2023-07-14T07:30:59.211Z,46.32
2023-07-14T07:31:59.057Z,46.72
2023-07-14T07:32:58.974Z,46.92
2023-07-14T07:33:58.944Z,46.52
2023-07-14T07:34:58.920Z,46.72
2023-07-14T07:35:58.954Z,46.52
2023-07-14T07:36:58.916Z,46.12
2023-07-14T07:37:58.876Z,46.72
2023-07-14T07:38:58.864Z,46.32
2023-07-14T07:39:58.878Z,47.32
2023-07-14T07:40:58.866Z,47.71
2023-07-14T07:41:58.934Z,46.92
2023-07-14T07:42:58.877Z,46.32
2023-07-14T07:43:58.855Z,46.52
2023-07-14T07:44:58.920Z,47.12
2023-07-14T07:45:58.871Z,45.33
2023-07-14T07:46:58.841Z,46.52
2023-07-14T07:47:58.803Z,46.92
2023-07-14T07:48:58.835Z,46.52
2023-07-14T07:49:58.807Z,46.72
2023-07-14T07:50:58.823Z,47.51
2023-07-14T07:51:58.764Z,45.92
2023-07-14T07:52:58.770Z,46.92
2023-07-14T07:53:58.776Z,46.72
2023-07-14T07:54:58.771Z,46.92
2023-07-14T07:55:58.905Z,46.32
2023-07-14T07:56:58.695Z,46.52
2023-07-14T07:57:58.893Z,46.92
2023-07-14T07:58:58.700Z,47.51
2023-07-14T07:59:58.699Z,47.51
2023-07-14T08:00:58.652Z,47.12
2023-07-14T08:01:58.728Z,47.32
2023-07-14T08:02:58.761Z,46.92
2023-07-14T08:03:58.762Z,46.72
2023-07-14T08:04:58.709Z,46.72
2023-07-14T08:05:58.620Z,46.12
2023-07-14T08:06:58.799Z,46.72
2023-07-14T08:07:58.573Z,45.92
2023-07-14T08:08:58.591Z,46.72
2023-07-14T08:09:58.541Z,46.92
2023-07-14T08:10:58.525Z,46.72
2023-07-14T08:11:58.523Z,47.12
2023-07-14T08:12:58.539Z,47.12
2023-07-14T08:13:59.237Z,46.72
2023-07-14T08:14:58.587Z,46.52
2023-07-14T08:15:58.742Z,47.91
2023-07-14T08:16:58.553Z,46.92
2023-07-14T08:17:58.544Z,47.12
2023-07-14T08:18:58.537Z,47.51
2023-07-14T08:19:58.475Z,47.51
2023-07-14T08:20:58.673Z,47.51
2023-07-14T08:21:58.456Z,47.12
2023-07-14T08:22:58.469Z,46.92
2023-07-14T08:23:58.443Z,46.92
2023-07-14T08:24:58.447Z,47.51
2023-07-14T08:25:58.417Z,46.72
2023-07-14T08:26:58.453Z,46.72
2023-07-14T08:27:58.383Z,47.12
2023-07-14T08:28:58.366Z,46.92
2023-07-14T08:29:58.378Z,47.32
2023-07-14T08:30:58.508Z,46.32
2023-07-14T08:31:58.447Z,46.72
2023-07-14T08:32:58.530Z,46.32
2023-07-14T08:33:58.323Z,47.12
2023-07-14T08:34:58.332Z,46.52
2023-07-14T08:35:58.269Z,47.12
2023-07-14T08:36:58.276Z,47.32
2023-07-14T08:37:58.297Z,47.12
2023-07-14T08:38:58.257Z,47.71
2023-07-14T08:39:58.277Z,46.92
2023-07-14T08:40:58.337Z,47.32
2023-07-14T08:41:58.232Z,47.12
2023-07-14T08:42:58.216Z,47.12
2023-07-14T08:43:58.190Z,47.12
2023-07-14T08:44:58.218Z,47.51
2023-07-14T08:45:58.264Z,46.72
2023-07-14T08:46:58.182Z,46.52
2023-07-14T08:47:58.243Z,47.32
2023-07-14T08:48:58.228Z,47.51
2023-07-14T08:49:58.185Z,47.32
2023-07-14T08:50:58.132Z,47.12
2023-07-14T08:51:58.145Z,47.32
2023-07-14T08:52:58.137Z,47.51
2023-07-14T08:53:58.125Z,46.92
2023-07-14T08:54:58.221Z,47.12
2023-07-14T08:55:58.079Z,46.72
2023-07-14T08:56:58.112Z,47.12
2023-07-14T08:57:58.053Z,47.12
2023-07-14T08:58:58.306Z,47.12
2023-07-14T08:59:58.081Z,47.12
2023-07-14T09:00:58.103Z,46.92
2023-07-14T09:01:58.015Z,47.32
2023-07-14T09:02:58.040Z,47.12
2023-07-14T09:03:58.101Z,47.32
2023-07-14T09:04:57.976Z,47.71
2023-07-14T09:05:57.978Z,47.32
2023-07-14T09:06:57.978Z,47.12
2023-07-14T09:07:57.958Z,46.92
2023-07-14T09:08:57.951Z,47.51
2023-07-14T09:09:57.921Z,47.12
2023-07-14T09:10:57.956Z,47.32
2023-07-14T09:11:57.929Z,47.32
2023-07-14T09:12:57.934Z,46.32
2023-07-14T09:13:57.917Z,47.71
2023-07-14T09:14:57.882Z,47.12
2023-07-14T09:15:57.906Z,47.12
2023-07-14T09:16:57.903Z,47.12
2023-07-14T09:17:57.926Z,47.32
2023-07-14T09:18:57.956Z,46.92
2023-07-14T09:19:57.837Z,47.71
2023-07-14T09:20:57.881Z,46.12
2023-07-14T09:21:57.794Z,47.71
2023-07-14T09:22:59.496Z,47.12
2023-07-14T09:23:57.761Z,47.12
2023-07-14T09:24:57.752Z,46.52
2023-07-14T09:25:57.740Z,46.92
2023-07-14T09:26:57.747Z,47.51
2023-07-14T09:27:57.759Z,47.32
2023-07-14T09:28:57.763Z,47.32
2023-07-14T09:29:57.753Z,47.12
2023-07-14T09:30:57.963Z,46.12
2023-07-14T09:31:57.701Z,47.51
2023-07-14T09:32:57.714Z,47.51
2023-07-14T09:33:57.696Z,46.52
2023-07-14T09:34:57.671Z,47.51
2023-07-14T09:35:57.652Z,47.71
2023-07-14T09:36:57.731Z,47.51
2023-07-14T09:37:58.608Z,46.92
2023-07-14T09:38:57.631Z,42.94
2023-07-14T09:39:57.576Z,47.51
2023-07-14T09:40:57.700Z,47.51
2023-07-14T09:41:57.676Z,46.92
2023-07-14T09:42:57.576Z,47.71
2023-07-14T09:43:57.541Z,48.51
2023-07-14T09:44:57.540Z,47.32
2023-07-14T09:45:57.591Z,48.11
2023-07-14T09:46:57.592Z,47.32
2023-07-14T09:47:57.759Z,47.71
2023-07-14T09:48:57.559Z,47.51
2023-07-14T09:49:57.480Z,47.91
2023-07-14T09:50:57.491Z,47.91
2023-07-14T09:51:57.447Z,48.31
2023-07-14T09:52:57.462Z,47.32
2023-07-14T09:53:57.407Z,46.72
2023-07-14T09:54:57.461Z,47.12
2023-07-14T09:55:57.414Z,47.71
2023-07-14T09:56:57.378Z,47.32
2023-07-14T09:58:10.922Z,47.51
2023-07-14T09:58:58.396Z,47.51
2023-07-14T09:59:57.382Z,47.32
2023-07-14T10:00:57.394Z,48.31
2023-07-14T10:01:57.349Z,47.51
2023-07-14T10:02:57.434Z,47.51
2023-07-14T10:03:57.328Z,48.11
2023-07-14T10:04:57.422Z,47.71
2023-07-14T10:05:57.301Z,47.71
2023-07-14T10:06:57.280Z,48.11
2023-07-14T10:07:57.259Z,48.11
2023-07-14T10:08:57.266Z,47.91
2023-07-14T10:09:57.285Z,48.51
2023-07-14T10:10:57.261Z,47.71
2023-07-14T10:11:57.254Z,48.11
2023-07-14T10:12:57.227Z,48.11
2023-07-14T10:13:57.240Z,48.51
2023-07-14T10:14:57.266Z,48.11
2023-07-14T10:15:57.191Z,48.11
2023-07-14T10:16:57.211Z,48.51
2023-07-14T10:17:57.262Z,47.71
2023-07-14T10:18:57.235Z,47.71
2023-07-14T10:19:57.244Z,47.91
2023-07-14T10:20:57.150Z,48.11
2023-07-14T10:21:57.125Z,47.91
2023-07-14T10:22:57.248Z,47.91
2023-07-14T10:23:57.099Z,47.91
2023-07-14T10:24:57.105Z,48.31
2023-07-14T10:25:57.109Z,48.11
2023-07-14T10:26:57.095Z,47.51
2023-07-14T10:27:57.114Z,47.91
2023-07-14T10:28:59.311Z,48.11
2023-07-14T10:29:57.029Z,47.91
2023-07-14T10:30:57.087Z,47.51
2023-07-14T10:31:57.080Z,47.51
2023-07-14T10:32:57.035Z,48.51
2023-07-14T10:33:57.032Z,47.91
2023-07-14T10:34:59.177Z,47.91
2023-07-14T10:35:57.013Z,46.92
2023-07-14T10:36:56.984Z,47.91
2023-07-14T10:37:56.948Z,48.31
2023-07-14T10:38:56.931Z,47.91
2023-07-14T10:39:56.918Z,48.11
2023-07-14T10:40:56.960Z,49.11
2023-07-14T10:41:56.949Z,47.91
2023-07-14T10:42:57.126Z,47.91
2023-07-14T10:43:56.930Z,48.71
2023-07-14T10:44:56.905Z,47.71
2023-07-14T10:45:56.946Z,47.91
2023-07-14T10:46:56.976Z,47.71
2023-07-14T10:47:56.973Z,47.12
2023-07-14T10:48:56.879Z,47.71
2023-07-14T10:49:56.849Z,47.51
2023-07-14T10:50:56.868Z,47.71
2023-07-14T10:51:56.846Z,47.91
2023-07-14T10:52:56.836Z,48.11
2023-07-14T10:53:56.891Z,48.31
2023-07-14T10:54:56.789Z,48.51
2023-07-14T10:55:57.715Z,48.31
2023-07-14T10:56:56.958Z,48.51
2023-07-14T10:57:56.776Z,48.31
2023-07-14T10:58:56.879Z,48.31
2023-07-14T10:59:56.753Z,48.11
2023-07-14T11:00:56.734Z,47.91
2023-07-14T11:01:56.772Z,48.11
2023-07-14T11:02:56.851Z,48.51
2023-07-14T11:03:56.727Z,47.91
2023-07-14T11:04:59.479Z,46.52
2023-07-14T11:05:56.675Z,47.51
2023-07-14T11:06:58.202Z,48.31
2023-07-14T11:07:56.646Z,48.11
2023-07-14T11:08:56.696Z,49.30
2023-07-14T11:09:56.592Z,48.11
2023-07-14T11:10:56.625Z,47.71
2023-07-14T11:11:56.641Z,48.31
2023-07-14T11:12:56.708Z,48.31
2023-07-14T11:13:56.640Z,47.91
2023-07-14T11:14:56.588Z,46.92
2023-07-14T11:15:56.604Z,47.91
2023-07-14T11:16:56.609Z,47.71
2023-07-14T11:17:56.578Z,48.11
2023-07-14T11:18:56.609Z,48.31
2023-07-14T11:19:56.537Z,48.11
2023-07-14T11:20:56.498Z,47.91
2023-07-14T11:22:05.825Z,47.91
2023-07-14T11:22:57.548Z,47.91
2023-07-14T11:23:56.470Z,49.11
2023-07-14T11:24:56.704Z,47.51
2023-07-14T11:25:56.447Z,48.71
2023-07-14T11:26:56.431Z,47.91
2023-07-14T11:27:56.393Z,48.11
2023-07-14T11:28:56.802Z,47.71
2023-07-14T11:29:56.448Z,47.91
2023-07-14T11:30:56.522Z,47.91
2023-07-14T11:31:56.441Z,47.91
2023-07-14T11:32:56.437Z,46.92
2023-07-14T11:33:56.423Z,48.31
2023-07-14T11:34:56.381Z,47.32
2023-07-14T11:35:56.330Z,48.11
2023-07-14T11:36:56.333Z,48.11
2023-07-14T11:37:56.338Z,48.71
2023-07-14T11:38:56.322Z,47.51
2023-07-14T11:39:56.347Z,47.91
2023-07-14T11:40:56.416Z,48.11
2023-07-14T11:41:56.272Z,47.51
2023-07-14T11:42:56.264Z,47.51
2023-07-14T11:43:56.289Z,48.31
2023-07-14T11:44:56.273Z,47.71
2023-07-14T11:45:56.360Z,48.11
2023-07-14T11:46:56.284Z,48.71
2023-07-14T11:47:56.289Z,47.91
2023-07-14T11:48:56.298Z,48.31
2023-07-14T11:49:56.177Z,48.11
2023-07-14T11:50:56.224Z,48.11
2023-07-14T11:51:56.141Z,47.51
2023-07-14T11:52:56.194Z,47.91
2023-07-14T11:53:56.234Z,47.91
2023-07-14T11:54:56.200Z,46.92
2023-07-14T11:55:56.118Z,47.91
2023-07-14T11:56:56.137Z,47.91
2023-07-14T11:57:56.117Z,47.91
2023-07-14T11:58:56.122Z,47.91
2023-07-14T11:59:56.130Z,47.91
2023-07-14T12:00:56.057Z,47.91
2023-07-14T12:01:56.077Z,48.11
2023-07-14T12:02:56.126Z,47.71
2023-07-14T12:03:56.100Z,48.11
2023-07-14T12:04:56.137Z,47.71
2023-07-14T12:05:56.011Z,48.11
2023-07-14T12:06:56.001Z,47.91
2023-07-14T12:07:55.986Z,47.51
2023-07-14T12:08:55.996Z,48.11
2023-07-14T12:09:55.953Z,47.71
2023-07-14T12:10:55.973Z,48.11
2023-07-14T12:11:55.970Z,47.91
2023-07-14T12:12:56.042Z,48.11
2023-07-14T12:13:55.907Z,48.31
2023-07-14T12:14:55.922Z,47.71
2023-07-14T12:15:55.985Z,47.71
2023-07-14T12:16:56.064Z,47.91
2023-07-14T12:17:56.016Z,48.31
2023-07-14T12:18:55.912Z,48.11
2023-07-14T12:19:55.894Z,48.51
2023-07-14T12:20:55.938Z,47.91
2023-07-14T12:21:55.892Z,47.91
2023-07-14T12:22:55.900Z,47.51
2023-07-14T12:23:55.850Z,48.31
2023-07-14T12:24:55.853Z,47.71
2023-07-14T12:25:55.877Z,48.51
2023-07-14T12:26:55.815Z,46.72
2023-07-14T12:27:55.867Z,47.91
2023-07-14T12:28:55.826Z,47.71
2023-07-14T12:29:58.049Z,48.11
2023-07-14T12:30:55.810Z,47.91
2023-07-14T12:31:55.863Z,47.91
2023-07-14T12:32:55.840Z,47.71
2023-07-14T12:33:55.764Z,47.51
2023-07-14T12:34:55.770Z,47.91
2023-07-14T12:35:55.835Z,48.11
2023-07-14T12:36:55.720Z,47.71
2023-07-14T12:37:55.800Z,48.91
2023-07-14T12:38:55.721Z,48.71
2023-07-14T12:39:55.772Z,47.51
2023-07-14T12:40:55.731Z,47.91
2023-07-14T12:41:55.699Z,47.12
2023-07-14T12:42:55.679Z,48.31
2023-07-14T12:43:55.752Z,47.91
2023-07-14T12:44:55.661Z,47.51
2023-07-14T12:45:55.722Z,47.51
2023-07-14T12:46:55.835Z,47.91
2023-07-14T12:47:55.695Z,47.71
2023-07-14T12:48:55.642Z,47.91
2023-07-14T12:49:55.632Z,48.51
2023-07-14T12:50:55.626Z,47.71
2023-07-14T12:51:55.529Z,47.91