createdAt,value
2018-12-16T00:00:26.157Z,25.40
2018-12-16T00:02:52.523Z,24.07
2018-12-16T00:05:19.222Z,22.73
2018-12-16T00:07:45.341Z,23.43
2018-12-16T00:10:11.532Z,23.57
2018-12-16T00:12:37.775Z,22.00
2018-12-16T00:15:04.724Z,23.70
2018-12-16T00:17:31.049Z,21.53
2018-12-16T00:19:57.205Z,21.95
2018-12-16T00:22:29.892Z,23.47
2018-12-16T00:24:53.047Z,21.80
2018-12-16T00:27:19.188Z,23.87
2018-12-16T00:29:45.734Z,24.30
2018-12-16T00:32:11.890Z,22.63
2018-12-16T00:34:38.186Z,22.03
2018-12-16T00:37:04.504Z,20.62
2018-12-16T00:39:30.612Z,21.87
2018-12-16T00:41:56.889Z,20.37
2018-12-16T00:44:23.513Z,23.40
2018-12-16T00:46:49.880Z,21.23
2018-12-16T00:49:16.053Z,22.50
2018-12-16T00:51:42.281Z,21.17
2018-12-16T00:54:08.610Z,21.50
2018-12-16T00:56:34.840Z,23.12
2018-12-16T00:59:01.200Z,20.57
2018-12-16T01:01:27.617Z,22.70
2018-12-16T01:03:54.255Z,19.57
2018-12-16T01:06:20.538Z,23.20
2018-12-16T01:08:46.821Z,21.13
2018-12-16T01:11:13.274Z,21.07
2018-12-16T01:13:39.569Z,19.83
2018-12-16T01:16:06.002Z,20.83
2018-12-16T01:18:32.390Z,18.05
2018-12-16T01:20:58.688Z,20.10
2018-12-16T01:23:24.821Z,20.53
2018-12-16T01:25:51.152Z,19.10
2018-12-16T01:28:17.353Z,19.23
2018-12-16T01:30:43.830Z,19.67
2018-12-16T01:33:09.964Z,19.02
2018-12-16T01:35:36.050Z,18.00
2018-12-16T01:38:02.270Z,17.33
2018-12-16T01:40:28.444Z,18.97
2018-12-16T01:42:54.821Z,18.90
2018-12-16T01:45:21.168Z,20.30
2018-12-16T01:47:47.295Z,19.62
2018-12-16T01:50:13.534Z,19.97
2018-12-16T01:52:39.628Z,17.43
2018-12-16T01:55:07.914Z,19.60
2018-12-16T01:57:34.266Z,20.27
2018-12-16T02:00:00.527Z,18.87
2018-12-16T02:02:26.950Z,18.40
2018-12-16T02:04:53.305Z,18.83
2018-12-16T02:07:19.716Z,18.40
2018-12-16T02:09:46.117Z,18.73
2018-12-16T02:12:12.314Z,18.60
2018-12-16T02:14:38.486Z,19.30
2018-12-16T02:17:04.802Z,20.50
2018-12-16T02:19:38.056Z,19.93
2018-12-16T02:22:04.425Z,20.10
2018-12-16T02:24:30.619Z,20.40
2018-12-16T02:26:56.953Z,19.07
2018-12-16T02:29:23.074Z,18.20
2018-12-16T02:31:49.406Z,19.23
2018-12-16T02:34:15.615Z,19.20
2018-12-16T02:36:41.760Z,19.73
2018-12-16T02:39:15.021Z,20.43
2018-12-16T02:41:41.202Z,19.80
2018-12-16T02:44:07.315Z,19.57
2018-12-16T02:46:33.805Z,18.95
2018-12-16T02:49:00.014Z,18.93
2018-12-16T02:51:26.345Z,19.27
2018-12-16T02:53:52.574Z,20.23
2018-12-16T02:56:18.790Z,19.30
2018-12-16T02:58:45.009Z,18.50
2018-12-16T03:01:11.186Z,20.12
2018-12-16T03:03:37.378Z,17.93
2018-12-16T03:06:03.591Z,19.17
2018-12-16T03:08:29.814Z,20.12
2018-12-16T03:10:56.061Z,18.40
2018-12-16T03:13:22.292Z,18.87
2018-12-16T03:15:48.538Z,19.23
2018-12-16T03:18:14.740Z,19.00
2018-12-16T03:20:42.829Z,18.97
2018-12-16T03:23:12.429Z,19.87
2018-12-16T03:25:37.525Z,18.10
2018-12-16T03:28:03.717Z,18.75
2018-12-16T03:30:29.951Z,18.80
2018-12-16T03:32:56.197Z,18.97
2018-12-16T03:35:22.405Z,19.57
2018-12-16T03:37:48.636Z,19.20
2018-12-16T03:40:14.803Z,18.20
2018-12-16T03:42:40.925Z,19.20
2018-12-16T03:45:07.243Z,19.57
2018-12-16T03:47:33.477Z,19.70
2018-12-16T03:49:59.710Z,19.87
2018-12-16T03:52:25.900Z,17.97
2018-12-16T03:54:52.240Z,20.10
2018-12-16T03:57:18.572Z,20.17
2018-12-16T03:59:44.707Z,20.80
2018-12-16T04:02:10.917Z,18.80
2018-12-16T04:04:37.175Z,19.85
2018-12-16T04:07:03.517Z,18.80
2018-12-16T04:09:29.749Z,19.30
2018-12-16T04:11:55.865Z,20.10
2018-12-16T04:14:22.208Z,20.67
2018-12-16T04:16:48.343Z,20.35
2018-12-16T04:19:14.586Z,19.70
2018-12-16T04:21:40.867Z,20.60
2018-12-16T04:24:06.970Z,22.20
2018-12-16T04:26:33.289Z,20.33
2018-12-16T04:28:59.407Z,20.00
2018-12-16T04:31:25.622Z,18.70
2018-12-16T04:33:51.887Z,18.40
2018-12-16T04:36:18.089Z,17.80
2018-12-16T04:38:44.416Z,17.63
2018-12-16T04:41:10.574Z,20.20
2018-12-16T04:43:36.826Z,15.60
2018-12-16T04:46:03.104Z,15.27
2018-12-16T04:48:29.232Z,16.23
2018-12-16T04:50:55.401Z,16.33
2018-12-16T04:53:21.508Z,15.40
2018-12-16T04:55:47.633Z,15.48
2018-12-16T04:58:13.727Z,16.17
2018-12-16T05:00:40.015Z,16.13
2018-12-16T05:03:06.255Z,15.65
2018-12-16T05:05:32.478Z,15.43
2018-12-16T05:07:59.024Z,16.47
2018-12-16T05:10:29.655Z,16.10
2018-12-16T05:12:56.272Z,16.53
2018-12-16T05:15:22.683Z,16.70
2018-12-16T05:17:49.118Z,17.13
2018-12-16T05:20:15.532Z,16.67
2018-12-16T05:22:41.657Z,16.57
2018-12-16T05:25:07.982Z,17.50
2018-12-16T05:27:34.209Z,18.50
2018-12-16T05:30:00.544Z,17.10
2018-12-16T05:32:26.648Z,16.97
2018-12-16T05:34:52.993Z,16.87
2018-12-16T05:37:21.365Z,16.40
2018-12-16T05:39:47.709Z,17.03
2018-12-16T05:42:14.781Z,17.00
2018-12-16T05:44:40.905Z,15.30
2018-12-16T05:47:07.535Z,17.07
2018-12-16T05:49:34.421Z,17.83
2018-12-16T05:52:00.642Z,18.37
2018-12-16T05:54:27.813Z,17.57
2018-12-16T05:56:55.062Z,16.20
2018-12-16T05:59:22.243Z,19.33
2018-12-16T06:01:48.472Z,19.37
2018-12-16T06:04:14.604Z,17.85
2018-12-16T06:06:40.957Z,18.83
2018-12-16T06:09:07.301Z,17.25
2018-12-16T06:11:33.378Z,17.50
2018-12-16T06:13:59.569Z,17.40
2018-12-16T06:16:25.771Z,16.10
2018-12-16T06:18:52.845Z,15.98
2018-12-16T06:21:19.074Z,15.60
2018-12-16T06:23:45.298Z,16.93
2018-12-16T06:26:12.115Z,16.23
2018-12-16T06:28:39.197Z,15.10
2018-12-16T06:31:05.518Z,15.80
2018-12-16T06:33:31.764Z,15.45
2018-12-16T06:35:58.215Z,15.70
2018-12-16T06:38:24.418Z,13.15
2018-12-16T06:40:50.582Z,14.40
2018-12-16T06:43:17.813Z,15.40
2018-12-16T06:45:44.304Z,14.13
2018-12-16T06:48:10.447Z,13.53
2018-12-16T06:50:36.677Z,13.90
2018-12-16T06:53:09.814Z,12.80
2018-12-16T06:55:36.025Z,13.93
2018-12-16T06:58:02.225Z,15.00
2018-12-16T07:00:28.346Z,14.47
2018-12-16T07:02:54.454Z,13.47
2018-12-16T07:05:21.126Z,13.90
2018-12-16T07:07:47.677Z,15.20
2018-12-16T07:10:14.309Z,14.00
2018-12-16T07:12:40.721Z,14.40
2018-12-16T07:15:08.107Z,14.00
2018-12-16T07:17:34.524Z,12.50
2018-12-16T07:20:00.960Z,13.30
2018-12-16T07:22:27.285Z,12.27
2018-12-16T07:24:53.654Z,13.00
2018-12-16T07:27:20.020Z,13.15
2018-12-16T07:29:46.208Z,13.67
2018-12-16T07:32:12.351Z,11.47
2018-12-16T07:34:38.576Z,12.03
2018-12-16T07:37:04.705Z,12.53
2018-12-16T07:39:30.958Z,12.13
2018-12-16T07:41:57.395Z,12.33
2018-12-16T07:44:23.565Z,11.97
2018-12-16T07:46:49.814Z,11.30
2018-12-16T07:49:16.269Z,11.80
2018-12-16T07:51:42.399Z,10.83
2018-12-16T07:54:08.686Z,10.83
2018-12-16T07:56:35.161Z,10.58
2018-12-16T07:59:01.497Z,12.30
2018-12-16T08:01:27.693Z,10.07
2018-12-16T08:03:53.857Z,10.20
2018-12-16T08:06:20.112Z,9.68
2018-12-16T08:08:46.352Z,9.47
2018-12-16T08:11:12.694Z,11.20
2018-12-16T08:13:38.868Z,8.60
2018-12-16T08:16:05.134Z,10.40
2018-12-16T08:18:31.254Z,9.47
2018-12-16T08:20:57.485Z,10.55
2018-12-16T08:23:23.735Z,9.50
2018-12-16T08:25:49.869Z,10.50
2018-12-16T08:28:16.137Z,10.03
2018-12-16T08:30:42.577Z,11.53
2018-12-16T08:33:08.676Z,10.13
2018-12-16T08:35:34.788Z,11.27
2018-12-16T08:38:01.157Z,10.13
2018-12-16T08:40:27.307Z,10.35
2018-12-16T08:42:53.912Z,13.20
2018-12-16T08:45:20.043Z,11.50
2018-12-16T08:47:46.289Z,12.70
2018-12-16T08:50:12.538Z,11.68
2018-12-16T08:52:38.650Z,10.97
2018-12-16T08:55:05.615Z,12.43
2018-12-16T08:57:31.801Z,12.40
2018-12-16T08:59:57.985Z,12.10
2018-12-16T09:02:24.441Z,13.40
2018-12-16T09:04:50.535Z,12.30
2018-12-16T09:07:16.895Z,11.90
2018-12-16T09:09:43.355Z,12.07
2018-12-16T09:12:09.504Z,12.27
2018-12-16T09:14:35.854Z,12.93
2018-12-16T09:17:02.013Z,12.03
2018-12-16T09:19:28.120Z,12.47
2018-12-16T09:21:54.497Z,12.90
2018-12-16T09:24:20.717Z,11.20
2018-12-16T09:26:46.904Z,11.90
2018-12-16T09:29:13.305Z,12.10
2018-12-16T09:31:39.530Z,11.57
2018-12-16T09:34:05.865Z,13.00
2018-12-16T09:36:32.099Z,13.20
2018-12-16T09:38:58.335Z,11.60
2018-12-16T09:41:24.563Z,12.28
2018-12-16T09:43:52.237Z,11.93
2018-12-16T09:46:18.458Z,11.75
2018-12-16T09:48:51.693Z,11.10
2018-12-16T09:51:18.083Z,11.33
2018-12-16T09:53:44.260Z,10.50
2018-12-16T09:56:10.588Z,12.60
2018-12-16T09:58:36.941Z,10.80
2018-12-16T10:01:03.253Z,11.33
2018-12-16T10:03:29.416Z,10.83
2018-12-16T10:05:55.634Z,10.90
2018-12-16T10:08:21.765Z,10.13
2018-12-16T10:10:48.047Z,11.22
2018-12-16T10:13:14.513Z,12.67
2018-12-16T10:15:40.835Z,10.75
2018-12-16T10:18:06.954Z,10.90
2018-12-16T10:20:33.085Z,11.37
2018-12-16T10:22:59.245Z,12.20
2018-12-16T10:25:25.450Z,10.95
2018-12-16T10:27:51.573Z,11.73
2018-12-16T10:30:17.835Z,12.60
2018-12-16T10:32:44.069Z,13.32
2018-12-16T10:35:10.409Z,12.80
2018-12-16T10:37:36.549Z,10.63
2018-12-16T10:40:05.040Z,10.63
2018-12-16T10:42:31.370Z,10.70
2018-12-16T10:44:57.810Z,12.53
2018-12-16T10:47:24.713Z,11.70
2018-12-16T10:49:50.859Z,12.80
2018-12-16T10:52:17.850Z,12.70
2018-12-16T10:54:44.148Z,12.80
2018-12-16T10:57:10.264Z,13.33
2018-12-16T10:59:36.391Z,11.77
2018-12-16T11:02:02.833Z,12.23
2018-12-16T11:04:29.194Z,12.37
2018-12-16T11:06:55.520Z,11.60
2018-12-16T11:09:21.817Z,12.90
2018-12-16T11:11:48.969Z,11.30
2018-12-16T11:14:15.296Z,11.23
2018-12-16T11:16:41.470Z,13.20
2018-12-16T11:19:07.596Z,11.80
2018-12-16T11:21:34.040Z,11.97
2018-12-16T11:24:00.410Z,11.73
2018-12-16T11:26:27.414Z,11.87
2018-12-16T11:28:53.743Z,14.27
2018-12-16T11:31:19.952Z,11.45
2018-12-16T11:33:46.050Z,12.17
2018-12-16T11:36:12.367Z,12.43
2018-12-16T11:38:40.448Z,12.25
2018-12-16T11:41:06.608Z,13.20
2018-12-16T11:43:32.816Z,12.20
2018-12-16T11:45:59.068Z,11.88
2018-12-16T11:48:26.386Z,12.60
2018-12-16T11:50:53.861Z,16.60
2018-12-16T11:53:27.062Z,11.70
2018-12-16T11:55:55.622Z,13.87
2018-12-16T11:58:21.871Z,12.00
2018-12-16T12:00:49.035Z,13.90
2018-12-16T12:03:15.304Z,12.85
2018-12-16T12:05:41.433Z,14.80
2018-12-16T12:08:07.712Z,15.50
2018-12-16T12:10:34.614Z,14.10
2018-12-16T12:13:00.891Z,12.80
2018-12-16T12:15:27.142Z,14.73
2018-12-16T12:17:53.497Z,14.10
2018-12-16T12:20:20.683Z,14.10
2018-12-16T12:22:46.934Z,13.37
2018-12-16T12:25:19.659Z,13.55
2018-12-16T12:27:41.305Z,12.93
2018-12-16T12:30:07.693Z,13.70
2018-12-16T12:32:33.849Z,14.77
2018-12-16T12:35:00.811Z,12.70
2018-12-16T12:37:28.250Z,16.93
2018-12-16T12:39:54.463Z,15.05
2018-12-16T12:42:22.917Z,13.80
2018-12-16T12:44:49.218Z,13.27
2018-12-16T12:47:16.343Z,13.03
2018-12-16T12:49:45.124Z,16.52
2018-12-16T12:52:11.710Z,15.33
2018-12-16T12:54:37.838Z,14.43
2018-12-16T12:57:07.075Z,13.22
2018-12-16T12:59:34.063Z,12.87
2018-12-16T13:02:01.190Z,13.07
2018-12-16T13:04:27.322Z,13.90
2018-12-16T13:06:53.555Z,13.30
2018-12-16T13:09:19.772Z,14.10
2018-12-16T13:11:46.834Z,14.17
2018-12-16T13:14:13.516Z,14.18
2018-12-16T13:16:39.723Z,13.27
2018-12-16T13:19:05.821Z,13.70
2018-12-16T13:21:32.287Z,13.58
2018-12-16T13:23:58.518Z,14.40
2018-12-16T13:26:24.900Z,15.03
2018-12-16T13:28:51.055Z,13.80
2018-12-16T13:31:17.319Z,15.13
2018-12-16T13:33:43.491Z,14.50
2018-12-16T13:36:10.042Z,13.68
2018-12-16T13:38:37.960Z,14.60
2018-12-16T13:41:04.197Z,14.17
2018-12-16T13:43:30.489Z,12.13
2018-12-16T13:45:56.617Z,13.43
2018-12-16T13:48:22.864Z,13.90
2018-12-16T13:50:49.102Z,15.50
2018-12-16T13:53:15.258Z,14.97
2018-12-16T13:55:41.474Z,17.47
2018-12-16T13:58:09.682Z,14.20
2018-12-16T14:00:35.957Z,19.10
2018-12-16T14:03:03.046Z,14.27
2018-12-16T14:05:30.042Z,14.20
2018-12-16T14:07:57.690Z,13.63
2018-12-16T14:10:23.893Z,14.15
2018-12-16T14:12:50.778Z,15.93
2018-12-16T14:15:17.209Z,13.40
2018-12-16T14:17:43.660Z,17.35
2018-12-16T14:20:09.824Z,14.80
2018-12-16T14:22:36.252Z,16.97
2018-12-16T14:25:03.812Z,13.25
2018-12-16T14:27:30.958Z,15.40
2018-12-16T14:29:57.174Z,13.62
2018-12-16T14:32:23.531Z,15.33
2018-12-16T14:34:50.581Z,15.50
2018-12-16T14:37:16.835Z,13.50
2018-12-16T14:39:43.754Z,15.80
2018-12-16T14:42:09.928Z,15.37
2018-12-16T14:44:37.089Z,13.70
2018-12-16T14:47:03.368Z,14.17
2018-12-16T14:49:29.761Z,15.70
2018-12-16T14:51:57.044Z,14.00
2018-12-16T14:54:23.319Z,15.23
2018-12-16T14:56:49.579Z,14.30
2018-12-16T14:59:17.331Z,14.30
2018-12-16T15:01:44.589Z,15.50
2018-12-16T15:04:19.038Z,14.60
2018-12-16T15:06:45.357Z,15.07
2018-12-16T15:09:11.701Z,14.43
2018-12-16T15:11:38.024Z,17.83
2018-12-16T15:14:05.148Z,15.10
2018-12-16T15:16:31.484Z,15.93
2018-12-16T15:18:58.368Z,17.40
2018-12-16T15:21:25.617Z,16.83
2018-12-16T15:23:51.869Z,16.00
2018-12-16T15:26:19.171Z,16.73
2018-12-16T15:28:45.377Z,15.07
2018-12-16T15:31:12.189Z,14.43
2018-12-16T15:33:38.398Z,16.37
2018-12-16T15:36:04.645Z,18.10
2018-12-16T15:38:30.790Z,16.93
2018-12-16T15:40:56.900Z,16.30
2018-12-16T15:43:23.128Z,16.50
2018-12-16T15:45:49.261Z,15.93
2018-12-16T15:48:15.507Z,16.80
2018-12-16T15:50:43.433Z,18.10
2018-12-16T15:53:09.701Z,16.90
2018-12-16T15:55:36.998Z,15.30
2018-12-16T15:58:03.421Z,16.63
2018-12-16T16:00:29.534Z,16.52
2018-12-16T16:02:56.657Z,17.15
2018-12-16T16:05:23.645Z,16.63
2018-12-16T16:07:49.740Z,16.60
2018-12-16T16:10:16.035Z,16.87
2018-12-16T16:12:42.317Z,18.20
2018-12-16T16:15:08.679Z,16.77
2018-12-16T16:17:34.908Z,16.57
2018-12-16T16:20:01.250Z,20.80
2018-12-16T16:22:27.570Z,18.15
2018-12-16T16:24:53.724Z,19.80
2018-12-16T16:27:20.615Z,18.00
2018-12-16T16:29:53.862Z,18.57
2018-12-16T16:32:20.053Z,17.30
2018-12-16T16:34:46.322Z,18.73
2018-12-16T16:37:12.676Z,17.20
2018-12-16T16:39:39.616Z,18.00
2018-12-16T16:42:05.858Z,18.00
2018-12-16T16:44:32.891Z,19.05
2018-12-16T16:46:59.928Z,19.13
2018-12-16T16:49:26.116Z,17.70
2018-12-16T16:51:52.403Z,17.98
2018-12-16T16:54:18.679Z,18.17
2018-12-16T16:56:45.056Z,18.60
2018-12-16T16:59:11.245Z,18.93
2018-12-16T17:01:37.620Z,19.03
2018-12-16T17:04:03.936Z,19.65
2018-12-16T17:06:31.279Z,18.47
2018-12-16T17:08:57.440Z,19.27
2018-12-16T17:11:24.648Z,20.67
2018-12-16T17:13:51.194Z,20.48
2018-12-16T17:16:17.390Z,21.17
2018-12-16T17:18:44.083Z,20.70
2018-12-16T17:21:10.345Z,20.77
2018-12-16T17:23:36.494Z,20.30
2018-12-16T17:26:03.576Z,19.57
2018-12-16T17:28:31.179Z,19.90
2018-12-16T17:31:00.754Z,18.40
2018-12-16T17:33:26.894Z,19.80
2018-12-16T17:35:53.287Z,18.33
2018-12-16T17:38:20.647Z,18.83
2018-12-16T17:40:46.943Z,19.90
2018-12-16T17:43:13.962Z,19.07
2018-12-16T17:45:40.767Z,18.67
2018-12-16T17:48:06.991Z,20.47
2018-12-16T17:50:34.067Z,19.70
2018-12-16T17:53:00.476Z,20.12
2018-12-16T17:55:26.699Z,18.87
2018-12-16T17:57:53.315Z,19.10
2018-12-16T18:00:22.692Z,20.30
2018-12-16T18:02:49.128Z,21.23
2018-12-16T18:05:15.434Z,19.92
2018-12-16T18:07:41.667Z,18.00
2018-12-16T18:10:08.007Z,16.23
2018-12-16T18:12:34.329Z,17.20
2018-12-16T18:15:01.560Z,17.47
2018-12-16T18:17:27.732Z,17.97
2018-12-16T18:19:54.924Z,19.97
2018-12-16T18:22:21.166Z,19.85
2018-12-16T18:24:47.345Z,22.07
2018-12-16T18:27:13.543Z,18.97
2018-12-16T18:29:39.735Z,19.92
2018-12-16T18:32:06.124Z,20.40
2018-12-16T18:34:32.405Z,21.10
2018-12-16T18:36:58.626Z,21.53
2018-12-16T18:39:24.997Z,21.37
2018-12-16T18:41:51.666Z,22.55
2018-12-16T18:44:18.047Z,21.17
2018-12-16T18:46:44.370Z,22.23
2018-12-16T18:49:10.870Z,19.87
2018-12-16T18:51:37.133Z,19.07
2018-12-16T18:54:03.490Z,20.70
2018-12-16T18:56:29.691Z,22.15
2018-12-16T18:58:55.966Z,23.63
2018-12-16T19:01:22.246Z,21.87
2018-12-16T19:03:48.422Z,23.20
2018-12-16T19:06:14.850Z,22.63
2018-12-16T19:08:41.012Z,22.30
2018-12-16T19:11:07.227Z,23.47
2018-12-16T19:13:33.493Z,21.60
2018-12-16T19:15:59.706Z,23.23
2018-12-16T19:18:27.164Z,20.80
2018-12-16T19:20:53.558Z,22.43
2018-12-16T19:23:19.739Z,22.23
2018-12-16T19:25:45.904Z,21.80
2018-12-16T19:28:12.202Z,23.10
2018-12-16T19:30:38.634Z,19.87
2018-12-16T19:33:05.095Z,22.67
2018-12-16T19:35:31.284Z,20.32
2018-12-16T19:37:57.563Z,20.30
2018-12-16T19:40:23.873Z,20.80
2018-12-16T19:42:50.382Z,20.60
2018-12-16T19:45:23.624Z,23.83
2018-12-16T19:47:49.951Z,20.47
2018-12-16T19:50:16.230Z,20.10
2018-12-16T19:52:42.460Z,22.27
2018-12-16T19:55:08.954Z,20.17
2018-12-16T19:57:35.242Z,19.73
2018-12-16T20:00:08.603Z,21.20
2018-12-16T20:02:34.727Z,20.10
2018-12-16T20:05:03.013Z,19.37
2018-12-16T20:07:29.161Z,22.82
2018-12-16T20:09:55.406Z,20.57
2018-12-16T20:12:21.582Z,19.10
2018-12-16T20:14:48.007Z,19.40
2018-12-16T20:17:14.435Z,18.50
2018-12-16T20:19:40.642Z,18.53
2018-12-16T20:22:06.801Z,21.37
2018-12-16T20:24:33.135Z,19.10
2018-12-16T20:26:59.402Z,20.67
2018-12-16T20:29:25.757Z,20.03
2018-12-16T20:31:52.157Z,20.20
2018-12-16T20:34:20.363Z,19.77
2018-12-16T20:36:46.557Z,18.30
2018-12-16T20:39:12.762Z,19.03
2018-12-16T20:41:39.089Z,17.92
2018-12-16T20:44:05.431Z,19.17
2018-12-16T20:46:31.856Z,19.15
2018-12-16T20:48:58.089Z,20.23
2018-12-16T20:51:24.353Z,19.63
2018-12-16T20:53:50.730Z,21.17
2018-12-16T20:56:16.917Z,20.23
2018-12-16T20:58:43.201Z,19.67
2018-12-16T21:01:16.494Z,19.40
2018-12-16T21:03:42.906Z,18.70
2018-12-16T21:06:09.215Z,19.73
2018-12-16T21:08:35.513Z,19.03
2018-12-16T21:11:03.953Z,18.97
2018-12-16T21:13:36.430Z,18.57
2018-12-16T21:16:09.016Z,18.90
2018-12-16T21:18:35.513Z,18.37
2018-12-16T21:21:01.725Z,19.02
2018-12-16T21:23:28.153Z,18.33
2018-12-16T21:25:54.336Z,20.67
2018-12-16T21:28:20.570Z,20.10
2018-12-16T21:30:46.845Z,20.45
2018-12-16T21:33:13.018Z,20.90
2018-12-16T21:35:39.303Z,22.10
2018-12-16T21:38:05.538Z,21.87
2018-12-16T21:40:31.889Z,19.83
2018-12-16T21:42:58.171Z,22.70
2018-12-16T21:45:24.505Z,19.73
2018-12-16T21:47:50.658Z,20.87
2018-12-16T21:50:16.783Z,23.00
2018-12-16T21:52:42.980Z,21.75
2018-12-16T21:55:09.181Z,21.90
2018-12-16T21:57:35.306Z,20.60
2018-12-16T22:00:01.879Z,21.05
2018-12-16T22:02:28.255Z,22.70
2018-12-16T22:04:54.430Z,22.42
2018-12-16T22:07:20.586Z,21.03
2018-12-16T22:09:46.811Z,24.63
2018-12-16T22:12:13.016Z,21.23
2018-12-16T22:14:39.181Z,22.35
2018-12-16T22:17:05.514Z,23.43
2018-12-16T22:19:31.619Z,21.17
2018-12-16T22:21:57.733Z,22.58
2018-12-16T22:24:23.921Z,23.20
2018-12-16T22:26:50.181Z,19.83
2018-12-16T22:29:16.309Z,21.40
2018-12-16T22:31:42.482Z,21.30
2018-12-16T22:34:08.706Z,21.50
2018-12-16T22:36:34.856Z,19.48
2018-12-16T22:39:01.107Z,20.50
2018-12-16T22:41:27.344Z,21.80
2018-12-16T22:43:54.037Z,22.10
2018-12-16T22:46:20.578Z,22.50
2018-12-16T22:48:46.698Z,21.87
2018-12-16T22:51:12.863Z,21.73
2018-12-16T22:53:39.006Z,23.43
2018-12-16T22:56:05.207Z,22.20
2018-12-16T22:58:31.517Z,22.22
2018-12-16T23:01:04.026Z,21.17
2018-12-16T23:03:30.281Z,21.80
2018-12-16T23:05:56.383Z,20.83
2018-12-16T23:08:22.493Z,22.05
2018-12-16T23:10:48.844Z,21.67
2018-12-16T23:13:14.952Z,21.70
2018-12-16T23:15:41.091Z,20.97
2018-12-16T23:18:07.427Z,22.70
2018-12-16T23:20:33.645Z,22.97
2018-12-16T23:22:59.768Z,22.90
2018-12-16T23:25:26.102Z,21.20
2018-12-16T23:27:54.300Z,22.30
2018-12-16T23:30:20.513Z,22.50
2018-12-16T23:32:46.758Z,23.10
2018-12-16T23:35:13.117Z,21.73
2018-12-16T23:37:39.439Z,20.12
2018-12-16T23:40:05.846Z,20.73
2018-12-16T23:42:32.072Z,20.90
2018-12-16T23:44:58.183Z,19.70
2018-12-16T23:47:24.400Z,21.65
2018-12-16T23:49:50.640Z,19.13
2018-12-16T23:52:16.777Z,23.47
2018-12-16T23:54:44.436Z,20.15
2018-12-16T23:57:10.921Z,21.03
2018-12-16T23:59:37.066Z,21.50
