createdAt,value
2023-01-08T10:30:07.843Z,78.56
2023-01-08T10:32:37.680Z,78.79
2023-01-08T10:35:16.813Z,78.86
2023-01-08T10:37:50.613Z,79.25
2023-01-08T10:40:25.014Z,79.46
2023-01-08T10:42:55.027Z,79.86
2023-01-08T10:45:26.023Z,80.08
2023-01-08T10:48:02.165Z,80.36
2023-01-08T10:50:33.303Z,80.59
2023-01-08T10:53:04.309Z,80.76
2023-01-08T10:55:37.707Z,80.91
2023-01-08T10:58:09.111Z,81.20
2023-01-08T11:00:38.325Z,81.25
2023-01-08T11:03:09.018Z,81.26
2023-01-08T11:05:43.073Z,81.46
2023-01-08T11:08:23.000Z,81.56
2023-01-08T11:10:57.211Z,81.57
2023-01-08T11:13:26.233Z,81.62
2023-01-08T11:16:12.891Z,81.68
2023-01-08T11:18:48.281Z,81.78
2023-01-08T11:21:32.515Z,81.87
2023-01-08T11:24:05.311Z,81.94
2023-01-08T11:26:36.659Z,81.99
2023-01-08T11:29:13.951Z,81.94
2023-01-08T11:31:56.183Z,81.95
2023-01-08T11:34:44.278Z,81.98
2023-01-08T11:37:20.453Z,82.00
2023-01-08T11:39:50.041Z,82.34
2023-01-08T11:42:48.826Z,82.33
2023-01-08T11:45:58.857Z,82.29
2023-01-08T11:48:50.478Z,82.20
2023-01-08T11:51:30.837Z,81.93
2023-01-08T11:54:05.159Z,81.76
2023-01-08T11:57:10.383Z,81.85
2023-01-08T12:00:09.160Z,81.56
2023-01-08T12:02:46.455Z,81.30
2023-01-08T12:05:42.057Z,81.21
2023-01-08T12:08:49.126Z,81.14
2023-01-08T12:11:25.387Z,81.31
2023-01-08T12:14:12.390Z,81.21
2023-01-08T12:16:46.391Z,81.18
2023-01-08T12:19:28.402Z,81.39
2023-01-08T12:22:05.790Z,81.67
2023-01-08T12:24:46.053Z,81.97
2023-01-08T12:27:14.322Z,82.04
2023-01-08T12:30:20.689Z,81.91
2023-01-08T12:32:55.203Z,81.80
2023-01-08T12:35:29.477Z,81.97
2023-01-08T12:38:16.529Z,82.16
2023-01-08T12:40:59.445Z,82.48
2023-01-08T12:43:51.549Z,82.58
2023-01-08T12:46:22.385Z,82.62
2023-01-08T12:48:53.473Z,82.81
2023-01-08T12:51:46.302Z,82.64
2023-01-08T12:54:32.964Z,82.43
2023-01-08T12:57:19.502Z,82.63
2023-01-08T13:00:02.734Z,82.65
2023-01-08T13:02:50.380Z,82.64
2023-01-08T13:05:18.833Z,82.50
2023-01-08T13:07:50.089Z,82.42
2023-01-08T13:10:40.882Z,82.36
2023-01-08T13:13:34.249Z,82.42
2023-01-08T13:16:11.455Z,82.57
2023-01-08T13:18:40.590Z,82.65
2023-01-08T13:21:12.568Z,82.46
2023-01-08T13:23:40.667Z,82.55
2023-01-08T13:26:11.310Z,82.51
2023-01-08T13:28:43.780Z,82.61
2023-01-08T13:31:21.419Z,82.58
2023-01-08T13:33:54.982Z,82.51
2023-01-08T13:36:25.569Z,82.76
2023-01-08T13:39:11.087Z,82.81
2023-01-08T13:41:56.655Z,82.79
2023-01-08T13:44:42.750Z,83.08
2023-01-08T13:47:23.413Z,82.90
2023-01-08T13:49:54.461Z,82.83
2023-01-08T13:52:31.654Z,82.89
2023-01-08T13:55:06.073Z,82.67
2023-01-08T13:57:40.912Z,82.63
2023-01-08T14:00:17.618Z,82.95
2023-01-08T14:02:50.795Z,82.89
2023-01-08T14:05:23.144Z,83.17
2023-01-08T14:07:51.939Z,83.21
2023-01-08T14:10:21.739Z,83.13
2023-01-08T14:12:51.702Z,83.15
2023-01-08T14:15:27.738Z,83.22
2023-01-08T14:17:57.446Z,82.99
2023-01-08T14:20:33.301Z,83.08
2023-01-08T14:23:08.751Z,83.29
2023-01-08T14:25:37.204Z,83.39
2023-01-08T14:28:06.302Z,83.73
2023-01-08T14:30:35.841Z,83.86
2023-01-08T14:33:04.883Z,83.73
2023-01-08T14:35:35.696Z,83.70
2023-01-08T14:38:05.935Z,83.84
2023-01-08T14:40:41.357Z,83.63
2023-01-08T14:43:12.556Z,83.52
2023-01-08T14:45:49.682Z,83.23
2023-01-08T14:48:29.432Z,83.30
2023-01-08T14:51:08.045Z,83.34
2023-01-08T14:53:41.824Z,83.20
2023-01-08T14:56:15.363Z,82.92
2023-01-08T14:58:45.199Z,82.54
2023-01-08T15:01:22.669Z,82.52
2023-01-08T15:03:53.101Z,82.33
2023-01-08T15:06:39.908Z,82.28
2023-01-08T15:09:24.577Z,82.08
2023-01-08T15:12:01.328Z,82.28
2023-01-08T15:14:31.556Z,82.30
2023-01-08T15:17:08.590Z,82.16
2023-01-08T15:19:51.563Z,81.95
2023-01-08T15:22:22.819Z,81.83
2023-01-08T15:25:03.575Z,81.93
2023-01-08T15:27:37.141Z,81.80
2023-01-08T15:30:09.405Z,81.86
2023-01-08T15:32:39.124Z,81.80
2023-01-08T15:35:19.145Z,81.62
2023-01-08T15:37:47.500Z,81.76
2023-01-08T15:40:15.887Z,81.58
2023-01-08T15:43:03.097Z,81.69
2023-01-08T15:45:32.732Z,81.58
2023-01-08T15:48:01.675Z,81.68
2023-01-08T15:50:36.840Z,81.42
2023-01-08T15:53:10.231Z,81.58
2023-01-08T15:55:39.161Z,81.50
2023-01-08T15:58:09.451Z,81.20
2023-01-08T16:00:38.069Z,81.21
2023-01-08T16:03:07.640Z,81.06
2023-01-08T16:05:36.997Z,81.34
2023-01-08T16:08:06.332Z,81.37
2023-01-08T16:10:34.572Z,81.47
2023-01-08T16:13:02.737Z,81.28
2023-01-08T16:15:31.081Z,81.50
2023-01-08T16:17:59.817Z,81.69
2023-01-08T16:20:28.125Z,81.48
2023-01-08T16:22:57.400Z,81.54
2023-01-08T16:25:26.913Z,81.52
2023-01-08T16:27:55.718Z,81.51
2023-01-08T16:30:25.203Z,81.34
2023-01-08T16:32:54.591Z,81.21
2023-01-08T16:35:23.233Z,81.22
2023-01-08T16:37:52.324Z,81.27
2023-01-08T16:40:20.704Z,81.68
2023-01-08T16:42:49.084Z,81.92
2023-01-08T16:45:17.376Z,81.88
2023-01-08T16:47:45.752Z,81.92
2023-01-08T16:50:14.354Z,82.15
2023-01-08T16:52:42.523Z,82.11
2023-01-08T16:55:11.210Z,82.17
2023-01-08T16:57:39.495Z,81.98
2023-01-08T17:00:09.081Z,81.95
2023-01-08T17:02:37.293Z,82.11
2023-01-08T17:05:07.114Z,81.95
2023-01-08T17:07:35.518Z,81.88
2023-01-08T17:10:04.817Z,81.72
2023-01-08T17:12:32.989Z,81.84
2023-01-08T17:15:01.151Z,81.63
2023-01-08T17:17:29.541Z,81.34
2023-01-08T17:19:58.046Z,81.24
2023-01-08T17:22:26.320Z,81.43
2023-01-08T17:24:55.001Z,81.37
2023-01-08T17:27:23.689Z,81.23
2023-01-08T17:29:51.970Z,81.41
2023-01-08T17:32:21.747Z,81.19
2023-01-08T17:34:49.871Z,81.38
2023-01-08T17:37:18.153Z,81.25
2023-01-08T17:39:46.460Z,81.14
2023-01-08T17:42:30.263Z,81.06
2023-01-08T17:45:05.817Z,81.29
2023-01-08T17:47:35.249Z,81.34
2023-01-08T17:50:05.918Z,81.27
2023-01-08T17:52:34.242Z,81.36
2023-01-08T17:55:02.634Z,81.54
2023-01-08T17:57:31.792Z,81.50
2023-01-08T18:00:00.316Z,81.70
2023-01-08T18:02:29.153Z,81.71
2023-01-08T18:04:58.828Z,81.89
2023-01-08T18:07:27.221Z,82.21
2023-01-08T18:09:57.098Z,82.36
2023-01-08T18:12:25.518Z,82.51
2023-01-08T18:14:53.900Z,82.67
2023-01-08T18:17:22.691Z,82.66
2023-01-08T18:19:50.875Z,82.71
2023-01-08T18:22:19.050Z,82.79
2023-01-08T18:24:47.233Z,82.69
2023-01-08T18:27:15.719Z,82.85
2023-01-08T18:29:43.895Z,82.86
2023-01-08T18:32:12.180Z,82.73
2023-01-08T18:34:40.880Z,82.76
2023-01-08T18:37:09.361Z,82.96
2023-01-08T18:39:37.627Z,82.99
2023-01-08T18:42:25.261Z,83.10
2023-01-08T18:44:57.884Z,83.11
2023-01-08T18:47:29.030Z,82.98
2023-01-08T18:49:59.988Z,83.05
2023-01-08T18:52:28.214Z,83.04
2023-01-08T18:54:57.756Z,82.91
2023-01-08T18:57:26.366Z,83.08
2023-01-08T18:59:54.762Z,83.03
2023-01-08T19:02:32.233Z,83.13
2023-01-08T19:05:01.203Z,83.12
2023-01-08T19:07:29.368Z,83.18
2023-01-08T19:09:57.868Z,83.20
2023-01-08T19:12:27.771Z,83.31
2023-01-08T19:14:56.266Z,83.34
2023-01-08T19:17:24.880Z,83.37
2023-01-08T19:19:53.032Z,83.40
2023-01-08T19:22:26.774Z,83.50
2023-01-08T19:24:56.103Z,83.73
2023-01-08T19:27:24.699Z,83.78
2023-01-08T19:29:53.536Z,83.68
2023-01-08T19:32:22.015Z,83.75
2023-01-08T19:34:50.910Z,83.76
2023-01-08T19:37:20.035Z,83.80
2023-01-08T19:39:48.398Z,83.93
2023-01-08T19:42:35.707Z,83.90
2023-01-08T19:45:04.823Z,83.95
2023-01-08T19:47:33.098Z,84.02
2023-01-08T19:50:01.494Z,84.08
2023-01-08T19:52:29.657Z,84.22
2023-01-08T19:54:59.171Z,84.16
2023-01-08T19:57:27.927Z,84.23
2023-01-08T19:59:56.257Z,84.17
2023-01-08T20:02:24.797Z,84.24
2023-01-08T20:04:53.320Z,84.21
2023-01-08T20:07:21.496Z,84.12
2023-01-08T20:09:50.193Z,84.16
2023-01-08T20:12:18.372Z,84.05
2023-01-08T20:14:46.653Z,84.14
2023-01-08T20:17:15.039Z,84.02
2023-01-08T20:19:43.214Z,83.91
2023-01-08T20:22:11.806Z,84.03
2023-01-08T20:24:41.621Z,83.95
2023-01-08T20:27:10.009Z,83.70
2023-01-08T20:29:39.211Z,83.80
2023-01-08T20:32:07.916Z,83.76
2023-01-08T20:34:36.293Z,83.79
2023-01-08T20:37:08.420Z,83.76
2023-01-08T20:39:36.838Z,83.83
2023-01-08T20:42:05.640Z,83.75
2023-01-08T20:44:34.035Z,83.83
2023-01-08T20:47:02.711Z,83.92
2023-01-08T20:49:31.094Z,84.28
2023-01-08T20:52:00.429Z,84.49
2023-01-08T20:54:30.357Z,84.68
2023-01-08T20:57:00.420Z,84.69
2023-01-08T20:59:29.758Z,84.71
2023-01-08T21:01:58.173Z,84.81
2023-01-08T21:04:27.112Z,84.85
2023-01-08T21:06:55.620Z,84.81
2023-01-08T21:09:23.798Z,84.65
2023-01-08T21:11:51.982Z,84.62
2023-01-08T21:14:20.772Z,84.56
2023-01-08T21:16:49.485Z,84.57
2023-01-08T21:19:17.842Z,84.54
2023-01-08T21:21:46.045Z,84.50
2023-01-08T21:24:15.757Z,84.64
2023-01-08T21:26:45.902Z,84.62
2023-01-08T21:29:14.918Z,84.58
2023-01-08T21:31:43.516Z,84.72
2023-01-08T21:34:12.148Z,84.79
2023-01-08T21:36:41.437Z,84.68
2023-01-08T21:39:10.755Z,84.81
2023-01-08T21:41:58.277Z,84.99
2023-01-08T21:44:45.610Z,85.07
2023-01-08T21:47:17.162Z,85.22
2023-01-08T21:49:46.153Z,85.47
2023-01-08T21:52:33.364Z,85.24
2023-01-08T21:55:02.668Z,85.21
2023-01-08T21:57:31.262Z,85.49
2023-01-08T21:59:59.900Z,85.56
2023-01-08T22:02:28.848Z,85.77
2023-01-08T22:04:58.534Z,86.18
2023-01-08T22:07:27.047Z,86.40
2023-01-08T22:09:55.643Z,86.45
2023-01-08T22:12:25.597Z,86.54
2023-01-08T22:14:55.272Z,86.26
2023-01-08T22:17:25.085Z,86.55
2023-01-08T22:19:53.652Z,86.51
2023-01-08T22:22:21.852Z,86.58
2023-01-08T22:24:53.209Z,86.46
2023-01-08T22:27:22.225Z,86.37
2023-01-08T22:29:50.705Z,86.71
2023-01-08T22:32:19.280Z,87.01
2023-01-08T22:34:48.079Z,87.39
2023-01-08T22:37:19.225Z,87.55
2023-01-08T22:39:47.819Z,87.60
2023-01-08T22:42:17.342Z,87.25
2023-01-08T22:44:45.708Z,87.59
2023-01-08T22:47:14.109Z,87.53
2023-01-08T22:49:42.473Z,87.99
2023-01-08T22:52:11.783Z,88.01
2023-01-08T22:54:40.676Z,87.94
2023-01-08T22:57:09.268Z,87.89
2023-01-08T22:59:37.869Z,87.77
2023-01-08T23:02:06.139Z,87.52
2023-01-08T23:04:34.547Z,87.75
2023-01-08T23:07:02.711Z,87.62
2023-01-08T23:09:31.083Z,87.89
2023-01-08T23:11:59.375Z,87.93
2023-01-08T23:14:27.752Z,88.18
2023-01-08T23:16:56.136Z,88.22
2023-01-08T23:19:24.315Z,88.08
2023-01-08T23:21:52.706Z,88.22
2023-01-08T23:24:20.879Z,88.14
2023-01-08T23:26:49.171Z,88.19
2023-01-08T23:29:17.955Z,87.95
2023-01-08T23:31:46.688Z,88.06
2023-01-08T23:34:15.341Z,88.16
2023-01-08T23:36:44.620Z,88.30
2023-01-08T23:39:12.929Z,88.14
2023-01-08T23:41:41.312Z,88.27
2023-01-08T23:44:13.719Z,87.94
2023-01-08T23:46:42.380Z,88.20
2023-01-08T23:49:11.089Z,88.29
2023-01-08T23:51:42.351Z,88.72
2023-01-08T23:54:11.906Z,88.73
2023-01-08T23:56:41.265Z,88.68
2023-01-08T23:59:10.595Z,88.67
