createdAt,value
2022-10-05T00:02:16.632Z,17.20
2022-10-05T00:04:43.495Z,17.20
2022-10-05T00:07:16.491Z,17.20
2022-10-05T00:09:45.796Z,17.20
2022-10-05T00:12:17.939Z,17.20
2022-10-05T00:14:48.058Z,17.20
2022-10-05T00:17:29.618Z,17.20
2022-10-05T00:19:56.509Z,17.20
2022-10-05T00:22:28.889Z,17.20
2022-10-05T00:24:59.002Z,17.20
2022-10-05T00:27:31.678Z,17.10
2022-10-05T00:30:03.316Z,17.10
2022-10-05T00:32:29.943Z,17.10
2022-10-05T00:34:57.585Z,17.10
2022-10-05T00:37:24.205Z,17.10
2022-10-05T00:39:50.799Z,17.10
2022-10-05T00:42:20.154Z,17.10
2022-10-05T00:45:01.722Z,17.10
2022-10-05T00:47:46.356Z,17.10
2022-10-05T00:50:23.705Z,17.10
2022-10-05T00:52:59.385Z,17.10
2022-10-05T00:55:47.647Z,17.10
2022-10-05T00:58:40.646Z,17.10
2022-10-05T01:01:36.407Z,17.10
2022-10-05T01:04:18.144Z,17.10
2022-10-05T01:07:08.586Z,17.10
2022-10-05T01:09:37.983Z,17.10
2022-10-05T01:12:13.440Z,17.10
2022-10-05T01:14:55.973Z,17.00
2022-10-05T01:17:55.036Z,17.00
2022-10-05T01:20:42.920Z,17.00
2022-10-05T01:23:30.518Z,17.00
2022-10-05T01:26:07.602Z,17.00
2022-10-05T01:28:46.448Z,17.00
2022-10-05T01:31:18.488Z,17.00
2022-10-05T01:34:12.700Z,17.00
2022-10-05T01:36:54.468Z,17.00
2022-10-05T01:39:36.721Z,17.00
2022-10-05T01:42:21.955Z,17.00
2022-10-05T01:45:16.835Z,17.00
2022-10-05T01:48:01.227Z,16.90
2022-10-05T01:51:00.093Z,16.90
2022-10-05T01:53:46.746Z,16.90
2022-10-05T01:56:31.463Z,16.90
2022-10-05T01:59:18.750Z,16.80
2022-10-05T02:02:01.808Z,16.80
2022-10-05T02:05:03.922Z,16.90
2022-10-05T02:07:40.247Z,16.80
2022-10-05T02:10:28.973Z,16.80
2022-10-05T02:13:03.774Z,16.80
2022-10-05T02:15:40.970Z,16.70
2022-10-05T02:18:19.437Z,16.70
2022-10-05T02:20:47.458Z,16.70
2022-10-05T02:23:20.542Z,16.70
2022-10-05T02:25:49.511Z,16.70
2022-10-05T02:28:29.326Z,16.70
2022-10-05T02:31:07.152Z,16.70
2022-10-05T02:33:34.788Z,16.70
2022-10-05T02:36:15.915Z,16.70
2022-10-05T02:39:04.134Z,16.70
2022-10-05T02:41:47.527Z,16.70
2022-10-05T02:44:25.824Z,16.70
2022-10-05T02:47:29.490Z,16.70
2022-10-05T02:50:16.960Z,16.70
2022-10-05T02:53:02.000Z,16.70
2022-10-05T02:55:37.086Z,16.70
2022-10-05T02:58:21.688Z,16.70
2022-10-05T03:00:58.160Z,16.70
2022-10-05T03:03:41.974Z,16.70
2022-10-05T03:06:17.167Z,16.70
2022-10-05T03:09:07.865Z,16.70
2022-10-05T03:11:43.287Z,16.70
2022-10-05T03:14:33.517Z,16.70
2022-10-05T03:17:10.162Z,16.70
2022-10-05T03:19:45.698Z,16.70
2022-10-05T03:22:29.710Z,16.60
2022-10-05T03:25:02.336Z,16.60
2022-10-05T03:27:55.791Z,16.60
2022-10-05T03:30:25.602Z,16.60
2022-10-05T03:33:16.625Z,16.60
2022-10-05T03:36:43.728Z,16.70
2022-10-05T03:39:27.964Z,16.70
2022-10-05T03:42:33.089Z,16.70
2022-10-05T03:45:28.478Z,16.70
2022-10-05T03:48:15.251Z,16.60
2022-10-05T03:51:01.708Z,16.70
2022-10-05T03:53:45.796Z,16.70
2022-10-05T03:56:31.381Z,16.70
2022-10-05T03:59:08.183Z,16.70
2022-10-05T04:02:01.549Z,16.70
2022-10-05T04:04:33.013Z,16.70
2022-10-05T04:07:01.472Z,16.60
2022-10-05T04:09:34.084Z,16.70
2022-10-05T04:12:16.303Z,16.60
2022-10-05T04:14:49.894Z,16.60
2022-10-05T04:17:39.418Z,16.60
2022-10-05T04:20:24.739Z,16.60
2022-10-05T04:22:59.481Z,16.60
2022-10-05T04:25:41.213Z,16.60
2022-10-05T04:28:20.235Z,16.60
2022-10-05T04:30:50.449Z,16.60
2022-10-05T04:33:17.320Z,16.60
2022-10-05T04:36:09.393Z,16.60
2022-10-05T04:39:11.401Z,16.60
2022-10-05T04:42:00.433Z,16.60
2022-10-05T04:44:29.738Z,16.60
2022-10-05T04:47:15.151Z,16.60
2022-10-05T04:50:07.721Z,16.60
2022-10-05T04:52:55.266Z,16.60
2022-10-05T04:55:36.123Z,16.60
2022-10-05T04:58:24.790Z,16.60
2022-10-05T05:01:08.133Z,16.50
2022-10-05T05:03:40.992Z,16.50
2022-10-05T05:06:17.344Z,16.50
2022-10-05T05:09:21.944Z,16.50
2022-10-05T05:11:48.523Z,16.50
2022-10-05T05:14:46.645Z,16.50
2022-10-05T05:17:37.546Z,16.50
2022-10-05T05:20:31.319Z,16.50
2022-10-05T05:23:03.965Z,16.50
2022-10-05T05:26:14.249Z,16.50
2022-10-05T05:29:20.625Z,16.50
2022-10-05T05:32:03.855Z,16.50
2022-10-05T05:35:02.550Z,16.50
2022-10-05T05:37:35.367Z,16.50
2022-10-05T05:40:20.896Z,16.50
2022-10-05T05:43:02.373Z,16.50
2022-10-05T05:45:44.004Z,16.50
2022-10-05T05:48:18.906Z,16.50
2022-10-05T05:50:53.666Z,16.50
2022-10-05T05:54:01.076Z,16.50
2022-10-05T05:56:34.661Z,16.50
2022-10-05T05:59:36.019Z,16.50
2022-10-05T06:02:14.911Z,16.60
2022-10-05T06:04:54.669Z,16.50
2022-10-05T06:07:30.210Z,16.50
2022-10-05T06:10:19.783Z,16.50
2022-10-05T06:12:49.018Z,16.50
2022-10-05T06:16:00.881Z,16.50
2022-10-05T06:18:30.445Z,16.50
2022-10-05T06:21:11.772Z,16.50
2022-10-05T06:23:48.001Z,16.50
2022-10-05T06:26:23.314Z,16.50
2022-10-05T06:29:00.665Z,16.50
2022-10-05T06:31:59.020Z,16.50
2022-10-05T06:34:43.773Z,16.50
2022-10-05T06:37:43.620Z,16.50
2022-10-05T06:40:34.365Z,16.50
2022-10-05T06:43:45.657Z,16.50
2022-10-05T06:46:34.071Z,16.50
2022-10-05T06:49:06.170Z,16.50
2022-10-05T06:51:56.009Z,16.50
2022-10-05T06:54:47.856Z,16.50
2022-10-05T06:57:33.422Z,16.50
2022-10-05T07:00:07.546Z,16.50
2022-10-05T07:02:34.171Z,16.60
2022-10-05T07:05:30.852Z,16.60
2022-10-05T07:08:14.535Z,16.50
2022-10-05T07:11:18.610Z,16.60
2022-10-05T07:14:11.362Z,16.60
2022-10-05T07:16:59.577Z,16.60
2022-10-05T07:19:46.095Z,16.60
2022-10-05T07:22:33.459Z,16.60
2022-10-05T07:25:00.998Z,16.60
2022-10-05T07:27:34.298Z,16.60
2022-10-05T07:30:14.895Z,16.70
2022-10-05T07:32:55.329Z,16.70
2022-10-05T07:35:57.637Z,16.70
2022-10-05T07:38:40.820Z,16.70
2022-10-05T07:41:19.281Z,16.70
2022-10-05T07:44:31.049Z,16.70
2022-10-05T07:47:14.364Z,16.70
2022-10-05T07:49:58.727Z,16.70
2022-10-05T07:52:34.489Z,16.70
2022-10-05T07:55:04.715Z,16.70
2022-10-05T07:57:46.597Z,16.70
2022-10-05T08:00:23.142Z,16.80
2022-10-05T08:02:49.941Z,16.70
2022-10-05T08:05:35.522Z,16.80
2022-10-05T08:08:23.102Z,16.80
2022-10-05T08:11:14.854Z,16.80
2022-10-05T08:13:48.949Z,16.80
2022-10-05T08:16:16.657Z,16.80
2022-10-05T08:18:56.055Z,16.80
2022-10-05T08:21:38.203Z,16.80
2022-10-05T08:24:13.853Z,16.80
2022-10-05T08:27:05.034Z,16.80
2022-10-05T08:29:46.089Z,16.80
2022-10-05T08:32:27.533Z,16.80
2022-10-05T08:35:12.710Z,16.80
2022-10-05T08:37:42.459Z,16.80
2022-10-05T08:40:45.226Z,16.80
2022-10-05T08:43:49.215Z,16.80
2022-10-05T08:46:47.026Z,16.80
2022-10-05T08:49:40.258Z,16.80
2022-10-05T08:52:30.102Z,16.80
2022-10-05T08:54:59.835Z,16.80
2022-10-05T08:57:50.972Z,16.80
2022-10-05T09:00:23.432Z,16.90
2022-10-05T09:03:22.236Z,16.90
2022-10-05T09:06:06.876Z,16.90
2022-10-05T09:08:45.956Z,16.90
2022-10-05T09:11:26.171Z,16.90
2022-10-05T09:14:17.338Z,17.00
2022-10-05T09:17:00.706Z,16.90
2022-10-05T09:19:56.486Z,16.90
2022-10-05T09:22:52.548Z,17.00
2022-10-05T09:25:28.863Z,17.00
2022-10-05T09:27:58.778Z,17.10
2022-10-05T09:30:38.135Z,17.10
2022-10-05T09:33:33.657Z,17.10
2022-10-05T09:36:23.883Z,17.10
2022-10-05T09:39:14.129Z,17.20
2022-10-05T09:41:55.518Z,17.20
2022-10-05T09:45:01.578Z,17.30
2022-10-05T09:47:30.720Z,17.30
2022-10-05T09:50:05.874Z,17.40
2022-10-05T09:52:53.489Z,17.40
2022-10-05T09:55:41.485Z,17.50
2022-10-05T09:58:31.247Z,17.50
2022-10-05T10:01:22.155Z,17.60
2022-10-05T10:04:25.403Z,17.60
2022-10-05T10:07:05.169Z,17.70
2022-10-05T10:09:52.657Z,17.70
2022-10-05T10:13:03.013Z,17.80
2022-10-05T10:15:29.738Z,17.80
2022-10-05T10:18:05.115Z,17.80
2022-10-05T10:20:58.811Z,17.80
2022-10-05T10:23:40.723Z,17.90
2022-10-05T10:26:26.604Z,17.90
2022-10-05T10:29:37.352Z,17.90
2022-10-05T10:32:37.739Z,18.00
2022-10-05T10:35:20.379Z,18.00
2022-10-05T10:37:52.968Z,18.00
2022-10-05T10:40:30.058Z,18.00
2022-10-05T10:43:15.799Z,18.10
2022-10-05T10:45:51.849Z,18.10
2022-10-05T10:48:30.224Z,18.10
2022-10-05T10:51:39.428Z,18.10
2022-10-05T10:54:23.692Z,18.10
2022-10-05T10:57:10.035Z,18.10
2022-10-05T11:00:15.636Z,18.10
2022-10-05T11:02:51.258Z,18.10
2022-10-05T11:05:36.172Z,18.20
2022-10-05T11:08:46.566Z,18.20
2022-10-05T11:11:19.131Z,18.20
2022-10-05T11:14:03.714Z,18.20
2022-10-05T11:16:44.917Z,18.20
2022-10-05T11:19:11.510Z,18.20
2022-10-05T11:22:15.595Z,18.30
2022-10-05T11:25:27.704Z,18.30
2022-10-05T11:28:06.525Z,18.40
2022-10-05T11:30:39.212Z,18.40
2022-10-05T11:33:38.734Z,18.40
2022-10-05T11:36:23.370Z,18.50
2022-10-05T11:39:09.404Z,18.50
2022-10-05T11:41:47.058Z,18.50
2022-10-05T11:44:51.799Z,18.50
2022-10-05T11:47:56.084Z,18.60
2022-10-05T11:50:26.977Z,18.60
2022-10-05T11:53:14.952Z,18.60
2022-10-05T11:56:24.456Z,18.60
2022-10-05T11:59:08.221Z,18.60
2022-10-05T12:01:49.457Z,18.70
2022-10-05T12:04:41.127Z,18.70
2022-10-05T12:07:24.014Z,18.70
2022-10-05T12:10:21.683Z,18.70
2022-10-05T12:12:49.873Z,18.80
2022-10-05T12:15:48.132Z,18.80
2022-10-05T12:18:18.349Z,18.80
2022-10-05T12:21:11.011Z,18.80
2022-10-05T12:23:43.797Z,18.90
2022-10-05T12:26:35.224Z,18.90
2022-10-05T12:29:08.392Z,18.90
2022-10-05T12:31:59.622Z,19.00
2022-10-05T12:34:50.041Z,19.10
2022-10-05T12:37:44.091Z,19.10
2022-10-05T12:40:48.091Z,19.20
2022-10-05T12:43:53.781Z,19.30
2022-10-05T12:46:20.402Z,19.30
2022-10-05T12:48:52.504Z,19.40
2022-10-05T12:51:46.618Z,19.40
2022-10-05T12:54:33.985Z,19.50
2022-10-05T12:57:49.250Z,19.50
2022-10-05T13:00:22.867Z,19.50
2022-10-05T13:02:55.873Z,19.50
2022-10-05T13:05:48.329Z,19.50
2022-10-05T13:08:44.009Z,19.50
2022-10-05T13:11:36.151Z,19.50
2022-10-05T13:14:03.024Z,19.50
2022-10-05T13:16:35.754Z,19.50
2022-10-05T13:19:24.874Z,19.50
2022-10-05T13:22:09.420Z,19.50
2022-10-05T13:24:59.324Z,19.50
2022-10-05T13:27:31.786Z,19.50
2022-10-05T13:30:14.266Z,19.50
2022-10-05T13:32:49.315Z,19.50
2022-10-05T13:35:31.007Z,19.50
2022-10-05T13:38:25.553Z,19.50
2022-10-05T13:40:58.427Z,19.60
2022-10-05T13:43:53.198Z,19.60
2022-10-05T13:46:52.020Z,19.50
2022-10-05T13:49:44.438Z,19.60
2022-10-05T13:52:30.442Z,19.60
2022-10-05T13:55:33.196Z,19.60
2022-10-05T13:58:11.613Z,19.60
2022-10-05T14:00:49.832Z,19.60
2022-10-05T14:03:27.432Z,19.60
2022-10-05T14:05:58.159Z,19.60
2022-10-05T14:08:32.115Z,19.60
2022-10-05T14:10:58.960Z,19.60
2022-10-05T14:13:46.712Z,19.70
2022-10-05T14:16:13.465Z,19.80
2022-10-05T14:19:05.265Z,19.80
2022-10-05T14:21:42.519Z,20.00
2022-10-05T14:24:43.297Z,20.10
2022-10-05T14:27:27.564Z,20.20
2022-10-05T14:30:25.624Z,20.10
2022-10-05T14:33:12.494Z,20.10
2022-10-05T14:35:57.039Z,20.00
2022-10-05T14:38:29.732Z,20.00
2022-10-05T14:41:07.799Z,19.90
2022-10-05T14:43:35.089Z,19.90
2022-10-05T14:46:26.999Z,19.80
2022-10-05T14:49:21.012Z,19.80
2022-10-05T14:51:48.806Z,19.70
2022-10-05T14:54:29.185Z,19.70
2022-10-05T14:57:37.532Z,19.60
2022-10-05T15:00:16.521Z,19.60
2022-10-05T15:03:07.674Z,19.60
2022-10-05T15:05:48.208Z,19.50
2022-10-05T15:08:39.000Z,19.50
2022-10-05T15:11:21.621Z,19.50
2022-10-05T15:13:48.784Z,19.50
2022-10-05T15:16:24.941Z,19.40
2022-10-05T15:19:07.284Z,19.50
2022-10-05T15:22:00.984Z,19.50
2022-10-05T15:24:38.927Z,19.40
2022-10-05T15:27:12.490Z,19.40
2022-10-05T15:30:01.125Z,19.30
2022-10-05T15:32:47.973Z,19.30
2022-10-05T15:35:55.902Z,19.20
2022-10-05T15:38:30.285Z,19.20
2022-10-05T15:41:15.937Z,19.10
2022-10-05T15:43:50.940Z,19.10
2022-10-05T15:46:26.656Z,19.10
2022-10-05T15:49:37.041Z,19.10
2022-10-05T15:52:14.256Z,19.00
2022-10-05T15:54:49.811Z,19.00
2022-10-05T15:57:48.631Z,19.00
2022-10-05T16:00:20.738Z,18.90
2022-10-05T16:03:18.112Z,19.00
2022-10-05T16:06:08.321Z,18.90
2022-10-05T16:08:56.517Z,18.90
2022-10-05T16:11:59.726Z,18.90
2022-10-05T16:14:54.588Z,18.90
2022-10-05T16:17:35.015Z,18.90
2022-10-05T16:20:26.618Z,18.80
2022-10-05T16:23:25.637Z,18.80
2022-10-05T16:26:24.522Z,18.80
2022-10-05T16:29:31.183Z,18.70
2022-10-05T16:32:06.942Z,18.70
2022-10-05T16:34:44.368Z,18.70
2022-10-05T16:37:23.665Z,18.60
2022-10-05T16:40:01.280Z,18.60
2022-10-05T16:42:52.642Z,18.60
2022-10-05T16:45:28.046Z,18.60
2022-10-05T16:47:57.348Z,18.60
2022-10-05T16:50:29.596Z,18.60
2022-10-05T16:53:12.175Z,18.60
2022-10-05T16:55:48.152Z,18.60
2022-10-05T16:58:30.943Z,18.50
2022-10-05T17:01:03.781Z,18.50
2022-10-05T17:04:14.567Z,18.50
2022-10-05T17:07:11.897Z,18.50
2022-10-05T17:10:09.748Z,18.50
2022-10-05T17:13:16.176Z,18.50
2022-10-05T17:16:27.766Z,18.50
2022-10-05T17:19:15.299Z,18.50
2022-10-05T17:22:06.155Z,18.50
2022-10-05T17:24:47.624Z,18.50
2022-10-05T17:27:32.837Z,18.50
2022-10-05T17:30:20.959Z,18.50
2022-10-05T17:32:56.739Z,18.50
2022-10-05T17:35:50.691Z,18.50
2022-10-05T17:38:20.061Z,18.50
2022-10-05T17:41:20.259Z,18.50
2022-10-05T17:44:19.094Z,18.50
2022-10-05T17:46:48.421Z,18.50
2022-10-05T17:49:46.809Z,18.50
2022-10-05T17:52:45.667Z,18.50
2022-10-05T17:55:28.578Z,18.50
2022-10-05T17:57:59.584Z,18.50
2022-10-05T18:00:32.259Z,18.50
2022-10-05T18:02:59.343Z,18.40
2022-10-05T18:05:28.913Z,18.50
2022-10-05T18:08:13.752Z,18.50
2022-10-05T18:11:05.241Z,18.50
2022-10-05T18:13:50.038Z,18.50
2022-10-05T18:16:54.462Z,18.50
2022-10-05T18:19:22.474Z,18.50
2022-10-05T18:22:06.129Z,18.50
2022-10-05T18:25:05.899Z,18.50
2022-10-05T18:27:44.555Z,18.50
2022-10-05T18:30:37.622Z,18.50
2022-10-05T18:33:19.261Z,18.50
2022-10-05T18:36:06.598Z,18.50
2022-10-05T18:38:53.511Z,18.50
2022-10-05T18:41:29.144Z,18.50
2022-10-05T18:44:12.064Z,18.50
2022-10-05T18:46:47.396Z,18.50
2022-10-05T18:50:00.502Z,18.50
2022-10-05T18:52:36.417Z,18.60
2022-10-05T18:55:15.360Z,18.60
2022-10-05T18:57:59.546Z,18.60
2022-10-05T19:00:44.932Z,18.60
2022-10-05T19:03:19.019Z,18.60
2022-10-05T19:05:58.732Z,18.60
2022-10-05T19:08:43.373Z,18.60
2022-10-05T19:11:19.654Z,18.70
2022-10-05T19:14:07.697Z,18.70
2022-10-05T19:16:58.756Z,18.70
2022-10-05T19:19:46.367Z,18.80
2022-10-05T19:23:09.799Z,18.80
2022-10-05T19:25:58.655Z,18.80
2022-10-05T19:28:41.177Z,18.80
2022-10-05T19:31:23.276Z,18.80
2022-10-05T19:34:30.943Z,18.70
2022-10-05T19:37:27.447Z,18.70
2022-10-05T19:40:12.321Z,18.70
2022-10-05T19:43:07.778Z,18.70
2022-10-05T19:45:42.792Z,18.80
2022-10-05T19:48:35.733Z,18.80
2022-10-05T19:51:10.930Z,18.80
2022-10-05T19:53:43.113Z,18.70
2022-10-05T19:56:17.934Z,18.50
2022-10-05T19:58:44.930Z,18.20
2022-10-05T20:01:23.973Z,17.90
2022-10-05T20:03:51.804Z,17.60
2022-10-05T20:06:21.576Z,17.30
2022-10-05T20:08:51.261Z,17.10
2022-10-05T20:11:23.374Z,16.90
2022-10-05T20:13:52.648Z,16.70
2022-10-05T20:19:44.935Z,16.50
2022-10-05T20:22:46.346Z,16.40
2022-10-05T20:25:18.924Z,16.30
2022-10-05T20:27:55.693Z,16.20
2022-10-05T20:30:29.142Z,16.10
2022-10-05T20:32:58.216Z,16.10
2022-10-05T20:35:27.799Z,16.10
2022-10-05T20:38:00.006Z,16.10
2022-10-05T20:40:29.015Z,16.00
2022-10-05T20:42:56.810Z,16.00
2022-10-05T20:45:23.497Z,16.00
2022-10-05T20:47:50.674Z,16.00
2022-10-05T20:50:17.887Z,15.90
2022-10-05T20:52:44.592Z,16.00
2022-10-05T20:55:11.679Z,15.90
2022-10-05T20:57:41.846Z,16.00
2022-10-05T21:00:11.055Z,16.00
2022-10-05T21:02:39.375Z,16.00
2022-10-05T21:05:07.569Z,16.00
2022-10-05T21:07:34.602Z,16.00
2022-10-05T21:10:03.236Z,15.90
2022-10-05T21:12:30.137Z,16.00
2022-10-05T21:14:56.800Z,16.00
2022-10-05T21:17:23.512Z,15.90
2022-10-05T21:19:50.193Z,15.90
2022-10-05T21:22:16.903Z,15.90
2022-10-05T21:24:43.579Z,15.80
2022-10-05T21:27:10.244Z,15.80
2022-10-05T21:29:37.103Z,15.80
2022-10-05T21:32:08.446Z,15.80
2022-10-05T21:34:35.280Z,15.80
2022-10-05T21:37:01.905Z,15.80
2022-10-05T21:39:28.549Z,15.70
2022-10-05T21:41:55.393Z,15.70
2022-10-05T21:44:22.262Z,15.70
2022-10-05T21:46:49.238Z,15.70
2022-10-05T21:49:19.589Z,15.70
2022-10-05T21:51:47.177Z,15.70
2022-10-05T21:54:20.977Z,15.70
2022-10-05T21:56:50.827Z,15.70
2022-10-05T21:59:20.888Z,15.70
2022-10-05T22:01:47.531Z,15.70
2022-10-05T22:04:15.010Z,15.60
2022-10-05T22:06:41.645Z,15.60
2022-10-05T22:09:08.323Z,15.60
2022-10-05T22:11:35.003Z,15.60
2022-10-05T22:14:02.722Z,15.50
2022-10-05T22:16:36.569Z,15.50
2022-10-05T22:19:06.105Z,15.50
2022-10-05T22:21:37.761Z,15.40
2022-10-05T22:24:04.739Z,15.40
2022-10-05T22:26:31.613Z,15.40
2022-10-05T22:28:58.598Z,15.40
2022-10-05T22:31:25.311Z,15.30
2022-10-05T22:33:52.450Z,15.30
2022-10-05T22:36:19.649Z,15.30
2022-10-05T22:38:47.498Z,15.30
2022-10-05T22:41:16.421Z,15.30
2022-10-05T22:43:43.122Z,15.30
2022-10-05T22:46:13.566Z,15.20
2022-10-05T22:48:40.657Z,15.20
2022-10-05T22:51:08.117Z,15.20
2022-10-05T22:53:35.192Z,15.20
2022-10-05T22:56:11.126Z,15.20
2022-10-05T22:58:38.398Z,15.20
2022-10-05T23:01:07.418Z,15.20
2022-10-05T23:03:34.910Z,15.20
2022-10-05T23:06:10.979Z,15.20
2022-10-05T23:08:38.583Z,15.20
2022-10-05T23:11:05.801Z,15.20
2022-10-05T23:13:33.461Z,15.20
2022-10-05T23:16:14.702Z,15.10
2022-10-05T23:18:41.572Z,15.20
2022-10-05T23:21:09.739Z,15.20
2022-10-05T23:23:37.473Z,15.20
2022-10-05T23:26:05.733Z,15.20
2022-10-05T23:28:33.099Z,15.20
2022-10-05T23:31:06.735Z,15.10
2022-10-05T23:33:34.617Z,15.10
2022-10-05T23:36:03.433Z,15.10
2022-10-05T23:38:30.643Z,15.10
2022-10-05T23:40:58.889Z,15.10
2022-10-05T23:43:26.774Z,15.10
2022-10-05T23:45:54.227Z,15.00
2022-10-05T23:48:21.530Z,15.00
2022-10-05T23:50:49.737Z,15.00
2022-10-05T23:53:17.998Z,15.00
2022-10-05T23:55:45.283Z,15.00
2022-10-05T23:58:12.321Z,14.90
