createdAt,value
2019-01-19T00:00:28.932Z,62.55
2019-01-19T00:03:22.003Z,62.50
2019-01-19T00:06:10.347Z,62.60
2019-01-19T00:08:44.789Z,62.40
2019-01-19T00:11:36.678Z,62.35
2019-01-19T00:14:13.357Z,62.33
2019-01-19T00:17:06.444Z,62.38
2019-01-19T00:19:55.035Z,62.32
2019-01-19T00:22:52.281Z,62.35
2019-01-19T00:25:45.507Z,62.35
2019-01-19T00:28:24.714Z,62.21
2019-01-19T00:31:20.433Z,62.17
2019-01-19T00:34:20.790Z,62.03
2019-01-19T00:36:57.490Z,62.12
2019-01-19T00:39:46.033Z,62.15
2019-01-19T00:42:22.609Z,62.15
2019-01-19T00:45:20.152Z,62.04
2019-01-19T00:48:14.694Z,62.17
2019-01-19T00:50:57.554Z,62.11
2019-01-19T00:53:34.508Z,62.14
2019-01-19T00:56:32.368Z,62.08
2019-01-19T00:59:11.769Z,62.06
2019-01-19T01:02:03.337Z,62.24
2019-01-19T01:04:45.845Z,62.10
2019-01-19T01:07:37.693Z,62.27
2019-01-19T01:10:17.234Z,62.29
2019-01-19T01:13:21.019Z,62.29
2019-01-19T01:15:57.670Z,62.31
2019-01-19T01:18:46.304Z,62.23
2019-01-19T01:21:28.648Z,62.24
2019-01-19T01:24:19.721Z,62.09
2019-01-19T01:26:56.315Z,62.41
2019-01-19T01:29:58.785Z,62.34
2019-01-19T01:32:38.286Z,62.30
2019-01-19T01:35:32.805Z,62.22
2019-01-19T01:38:20.167Z,62.41
2019-01-19T01:41:29.929Z,62.36
2019-01-19T01:44:12.272Z,62.26
2019-01-19T01:47:07.180Z,62.26
2019-01-19T01:49:43.764Z,62.30
2019-01-19T01:52:29.008Z,62.40
2019-01-19T01:55:17.478Z,62.47
2019-01-19T01:57:54.266Z,62.48
2019-01-19T02:00:48.922Z,62.38
2019-01-19T02:03:43.375Z,62.49
2019-01-19T02:06:40.467Z,62.45
2019-01-19T02:09:33.674Z,62.43
2019-01-19T02:12:31.678Z,62.58
2019-01-19T02:15:12.502Z,62.51
2019-01-19T02:17:52.116Z,62.41
2019-01-19T02:20:47.203Z,62.43
2019-01-19T02:23:35.637Z,62.75
2019-01-19T02:26:21.111Z,62.72
2019-01-19T02:29:13.016Z,62.69
2019-01-19T02:31:49.691Z,62.65
2019-01-19T02:34:26.341Z,62.64
2019-01-19T02:37:08.601Z,62.91
2019-01-19T02:40:03.253Z,62.98
2019-01-19T02:42:45.698Z,62.96
2019-01-19T02:45:43.126Z,62.94
2019-01-19T02:48:19.629Z,62.96
2019-01-19T02:50:56.156Z,62.81
2019-01-19T02:53:44.708Z,62.71
2019-01-19T02:56:23.951Z,62.70
2019-01-19T02:59:00.827Z,62.86
2019-01-19T03:01:54.214Z,62.78
2019-01-19T03:04:45.930Z,62.82
2019-01-19T03:07:28.127Z,62.83
2019-01-19T03:10:27.373Z,62.70
2019-01-19T03:13:13.030Z,62.95
2019-01-19T03:16:18.302Z,62.95
2019-01-19T03:18:57.723Z,63.01
2019-01-19T03:21:45.973Z,62.95
2019-01-19T03:24:25.682Z,63.08
2019-01-19T03:27:07.927Z,63.13
2019-01-19T03:30:18.759Z,63.15
2019-01-19T03:33:00.875Z,63.15
2019-01-19T03:35:38.428Z,63.05
2019-01-19T03:38:17.419Z,63.15
2019-01-19T03:41:21.256Z,62.93
2019-01-19T03:44:09.604Z,63.09
2019-01-19T03:46:55.147Z,63.02
2019-01-19T03:49:34.499Z,62.98
2019-01-19T03:52:17.067Z,62.89
2019-01-19T03:55:18.762Z,62.98
2019-01-19T03:58:07.041Z,63.11
2019-01-19T04:00:43.629Z,63.05
2019-01-19T04:03:26.800Z,62.97
2019-01-19T04:06:21.229Z,63.03
2019-01-19T04:09:30.960Z,62.91
2019-01-19T04:12:13.453Z,62.93
2019-01-19T04:15:12.708Z,62.86
2019-01-19T04:18:07.416Z,63.03
2019-01-19T04:21:03.734Z,62.92
2019-01-19T04:23:37.548Z,62.89
2019-01-19T04:26:12.343Z,62.83
2019-01-19T04:28:46.048Z,62.85
2019-01-19T04:31:19.495Z,62.80
2019-01-19T04:33:53.280Z,62.85
2019-01-19T04:36:27.326Z,62.90
2019-01-19T04:39:01.314Z,62.90
2019-01-19T04:41:34.754Z,62.90
2019-01-19T04:44:08.160Z,62.85
2019-01-19T04:46:41.583Z,62.79
2019-01-19T04:49:14.985Z,62.72
2019-01-19T04:51:48.414Z,62.56
2019-01-19T04:54:21.747Z,62.57
2019-01-19T04:56:55.572Z,62.36
2019-01-19T04:59:28.896Z,62.49
2019-01-19T05:02:02.422Z,62.50
2019-01-19T05:04:35.731Z,62.47
2019-01-19T05:07:09.095Z,62.43
2019-01-19T05:09:42.422Z,62.27
2019-01-19T05:12:15.786Z,62.23
2019-01-19T05:14:49.120Z,62.23
2019-01-19T05:17:22.565Z,62.32
2019-01-19T05:19:55.896Z,62.32
2019-01-19T05:22:29.340Z,62.35
2019-01-19T05:25:02.673Z,62.29
2019-01-19T05:27:36.053Z,62.19
2019-01-19T05:30:17.599Z,62.08
2019-01-19T05:32:51.277Z,62.17
2019-01-19T05:35:24.658Z,62.14
2019-01-19T05:37:58.055Z,62.05
2019-01-19T05:40:31.389Z,62.07
2019-01-19T05:43:05.202Z,62.08
2019-01-19T05:45:38.602Z,62.20
2019-01-19T05:48:11.967Z,62.08
2019-01-19T05:50:45.366Z,61.97
2019-01-19T05:53:18.730Z,62.07
2019-01-19T05:55:52.146Z,62.04
2019-01-19T05:58:25.524Z,62.08
2019-01-19T06:00:58.851Z,61.97
2019-01-19T06:03:32.214Z,62.09
2019-01-19T06:06:05.983Z,62.03
2019-01-19T06:08:39.542Z,61.90
2019-01-19T06:11:12.856Z,61.84
2019-01-19T06:13:46.214Z,61.83
2019-01-19T06:16:19.679Z,61.84
2019-01-19T06:18:53.374Z,61.76
2019-01-19T06:21:27.769Z,61.67
2019-01-19T06:24:01.200Z,61.66
2019-01-19T06:26:34.612Z,61.63
2019-01-19T06:29:07.997Z,61.69
2019-01-19T06:31:41.322Z,61.71
2019-01-19T06:34:14.701Z,61.75
2019-01-19T06:36:54.884Z,61.69
2019-01-19T06:39:23.242Z,61.63
2019-01-19T06:41:56.643Z,61.72
2019-01-19T06:44:30.083Z,61.81
2019-01-19T06:47:03.417Z,61.79
2019-01-19T06:49:36.940Z,61.58
2019-01-19T06:52:11.113Z,61.71
2019-01-19T06:54:44.472Z,61.74
2019-01-19T06:57:17.808Z,61.63
2019-01-19T06:59:51.166Z,61.57
2019-01-19T07:02:24.566Z,61.50
2019-01-19T07:04:58.035Z,61.70
2019-01-19T07:07:31.365Z,61.66
2019-01-19T07:10:07.984Z,61.61
2019-01-19T07:12:41.381Z,61.52
2019-01-19T07:15:15.091Z,61.42
2019-01-19T07:17:48.501Z,61.43
2019-01-19T07:20:27.697Z,61.39
2019-01-19T07:23:01.107Z,61.33
2019-01-19T07:25:34.475Z,61.30
2019-01-19T07:28:07.992Z,61.19
2019-01-19T07:30:41.419Z,61.20
2019-01-19T07:33:14.816Z,61.29
2019-01-19T07:35:48.254Z,61.33
2019-01-19T07:38:21.685Z,61.25
2019-01-19T07:40:55.132Z,61.25
2019-01-19T07:43:28.842Z,61.28
2019-01-19T07:46:02.695Z,61.19
2019-01-19T07:48:36.112Z,61.27
2019-01-19T07:51:09.554Z,61.33
2019-01-19T07:53:42.953Z,61.18
2019-01-19T07:56:16.361Z,61.08
2019-01-19T07:58:49.641Z,61.05
2019-01-19T08:01:23.072Z,61.04
2019-01-19T08:03:56.500Z,61.05
2019-01-19T08:06:30.068Z,60.92
2019-01-19T08:09:05.118Z,61.00
2019-01-19T08:11:38.571Z,61.09
2019-01-19T08:14:11.976Z,61.21
2019-01-19T08:16:45.483Z,61.21
2019-01-19T08:19:18.881Z,61.23
2019-01-19T08:21:52.311Z,61.12
2019-01-19T08:24:25.640Z,60.84
2019-01-19T08:26:59.000Z,61.02
2019-01-19T08:29:32.472Z,60.92
2019-01-19T08:32:06.325Z,60.87
2019-01-19T08:34:39.674Z,60.83
2019-01-19T08:37:13.213Z,60.88
2019-01-19T08:39:46.951Z,60.97
2019-01-19T08:42:20.318Z,60.90
2019-01-19T08:44:54.604Z,60.93
2019-01-19T08:47:27.971Z,60.77
2019-01-19T08:50:01.299Z,60.89
2019-01-19T08:52:34.740Z,60.90
2019-01-19T08:55:11.101Z,60.92
2019-01-19T08:57:44.640Z,60.76
2019-01-19T09:00:19.608Z,60.86
2019-01-19T09:02:53.379Z,60.86
2019-01-19T09:05:26.799Z,60.88
2019-01-19T09:08:00.231Z,60.89
2019-01-19T09:10:33.573Z,60.90
2019-01-19T09:13:07.446Z,60.70
2019-01-19T09:15:40.853Z,60.76
2019-01-19T09:18:14.714Z,60.78
2019-01-19T09:20:48.043Z,60.70
2019-01-19T09:23:28.894Z,60.78
2019-01-19T09:26:02.223Z,60.67
2019-01-19T09:28:35.575Z,60.56
2019-01-19T09:31:08.978Z,60.50
2019-01-19T09:33:42.426Z,60.46
2019-01-19T09:36:15.764Z,60.50
2019-01-19T09:38:49.261Z,60.53
2019-01-19T09:41:22.656Z,60.56
2019-01-19T09:43:56.029Z,60.55
2019-01-19T09:46:29.425Z,60.65
2019-01-19T09:49:02.784Z,60.81
2019-01-19T09:51:36.333Z,60.80
2019-01-19T09:54:09.761Z,60.91
2019-01-19T09:56:43.155Z,60.99
2019-01-19T09:59:16.529Z,61.16
2019-01-19T10:01:49.859Z,61.28
2019-01-19T10:04:23.692Z,61.30
2019-01-19T10:06:57.094Z,61.36
2019-01-19T10:09:30.524Z,61.47
2019-01-19T10:12:04.012Z,61.61
2019-01-19T10:14:37.438Z,61.53
2019-01-19T10:17:10.834Z,61.02
2019-01-19T10:19:44.272Z,60.68
2019-01-19T10:22:17.597Z,60.92
2019-01-19T10:24:50.978Z,60.97
2019-01-19T10:27:24.379Z,60.89
2019-01-19T10:29:58.052Z,60.85
2019-01-19T10:32:31.468Z,60.85
2019-01-19T10:35:08.077Z,60.77
2019-01-19T10:37:41.480Z,60.84
2019-01-19T10:40:18.733Z,60.85
2019-01-19T10:42:52.136Z,60.67
2019-01-19T10:45:27.806Z,60.98
2019-01-19T10:48:01.423Z,60.80
2019-01-19T10:50:34.959Z,60.88
2019-01-19T10:53:08.358Z,60.41
2019-01-19T10:55:41.786Z,60.54
2019-01-19T10:58:15.114Z,59.99
2019-01-19T11:00:48.567Z,59.47
2019-01-19T11:03:21.894Z,59.26
2019-01-19T11:05:55.395Z,59.51
2019-01-19T11:08:28.722Z,59.52
2019-01-19T11:11:02.152Z,59.49
2019-01-19T11:13:35.480Z,59.37
2019-01-19T11:16:09.353Z,58.60
2019-01-19T11:18:42.745Z,58.99
2019-01-19T11:21:16.255Z,58.98
2019-01-19T11:23:49.648Z,58.88
2019-01-19T11:26:23.544Z,58.28
2019-01-19T11:28:56.864Z,58.33
2019-01-19T11:31:32.058Z,57.56
2019-01-19T11:34:05.433Z,57.76
2019-01-19T11:36:38.792Z,57.73
2019-01-19T11:39:12.190Z,57.60
2019-01-19T11:41:45.544Z,57.11
2019-01-19T11:44:18.860Z,55.85
2019-01-19T11:46:52.287Z,56.00
2019-01-19T11:49:25.607Z,56.32
2019-01-19T11:51:59.039Z,55.97
2019-01-19T11:54:32.435Z,56.15
2019-01-19T11:57:05.794Z,56.01
2019-01-19T11:59:39.181Z,55.77
2019-01-19T12:02:12.625Z,55.83
2019-01-19T12:04:45.960Z,55.70
2019-01-19T12:07:19.973Z,55.46
2019-01-19T12:09:53.380Z,55.25
2019-01-19T12:12:26.886Z,54.70
2019-01-19T12:15:00.273Z,54.72
2019-01-19T12:17:34.271Z,55.08
2019-01-19T12:20:19.816Z,54.36
2019-01-19T12:22:53.388Z,53.75
2019-01-19T12:25:26.857Z,53.88
2019-01-19T12:28:00.208Z,53.53
2019-01-19T12:30:34.676Z,52.81
2019-01-19T12:33:08.186Z,52.17
2019-01-19T12:35:41.575Z,53.44
2019-01-19T12:38:14.993Z,52.96
2019-01-19T12:40:48.568Z,52.55
2019-01-19T12:43:21.918Z,52.55
2019-01-19T12:45:55.946Z,51.88
2019-01-19T12:48:29.470Z,52.40
2019-01-19T12:51:02.863Z,52.54
2019-01-19T12:53:36.295Z,51.85
2019-01-19T12:56:09.619Z,51.85
2019-01-19T12:58:43.045Z,51.99
2019-01-19T13:01:16.439Z,52.43
2019-01-19T13:03:50.195Z,52.36
2019-01-19T13:06:29.493Z,51.99
2019-01-19T13:09:12.270Z,51.88
2019-01-19T13:11:47.430Z,52.73
2019-01-19T13:14:21.345Z,52.02
2019-01-19T13:17:23.580Z,52.57
2019-01-19T13:20:15.464Z,52.85
2019-01-19T13:22:54.887Z,53.26
2019-01-19T13:25:34.419Z,52.56
2019-01-19T13:28:29.270Z,52.10
2019-01-19T13:31:08.649Z,52.37
2019-01-19T13:34:07.748Z,51.96
2019-01-19T13:36:50.164Z,51.77
2019-01-19T13:39:35.631Z,51.93
2019-01-19T13:42:30.299Z,52.48
2019-01-19T13:45:23.673Z,52.69
2019-01-19T13:48:12.444Z,52.21
2019-01-19T13:50:52.095Z,52.17
2019-01-19T13:53:46.695Z,52.33
2019-01-19T13:56:28.834Z,52.63
2019-01-19T13:59:11.376Z,52.45
2019-01-19T14:02:04.098Z,52.79
2019-01-19T14:05:00.301Z,52.88
2019-01-19T14:07:55.012Z,52.73
2019-01-19T14:10:31.539Z,52.97
2019-01-19T14:13:14.015Z,52.86
2019-01-19T14:15:56.419Z,53.23
2019-01-19T14:18:33.095Z,53.26
2019-01-19T14:21:21.816Z,53.00
2019-01-19T14:24:07.221Z,53.01
2019-01-19T14:26:49.950Z,52.86
2019-01-19T14:29:47.517Z,53.69
2019-01-19T14:32:30.536Z,53.43
2019-01-19T14:35:26.626Z,53.13
2019-01-19T14:38:31.786Z,53.51
2019-01-19T14:41:26.599Z,53.42
2019-01-19T14:44:12.130Z,53.43
2019-01-19T14:47:07.187Z,53.57
2019-01-19T14:49:43.714Z,53.63
2019-01-19T14:52:32.354Z,53.93
2019-01-19T14:55:11.682Z,54.16
2019-01-19T14:57:48.351Z,54.40
2019-01-19T15:00:51.908Z,54.62
2019-01-19T15:03:35.233Z,54.90
2019-01-19T15:06:34.684Z,54.94
2019-01-19T15:09:16.482Z,55.69
2019-01-19T15:12:09.806Z,56.06
2019-01-19T15:15:06.781Z,56.21
2019-01-19T15:17:46.527Z,56.23
2019-01-19T15:20:29.121Z,56.56
2019-01-19T15:23:23.020Z,56.60
2019-01-19T15:26:31.370Z,56.18
2019-01-19T15:29:22.425Z,56.63
2019-01-19T15:32:22.484Z,56.10
2019-01-19T15:35:14.294Z,56.32
2019-01-19T15:37:59.634Z,56.82
2019-01-19T15:40:55.970Z,57.30
2019-01-19T15:43:53.222Z,57.38
2019-01-19T15:46:48.388Z,57.59
2019-01-19T15:49:41.052Z,57.72
2019-01-19T15:52:20.303Z,57.84
2019-01-19T15:54:59.264Z,57.70
2019-01-19T15:57:48.035Z,57.89
2019-01-19T16:00:30.524Z,57.68
2019-01-19T16:03:35.245Z,57.62
2019-01-19T16:06:29.974Z,57.76
2019-01-19T16:09:23.548Z,57.61
2019-01-19T16:12:12.127Z,57.76
2019-01-19T16:15:05.385Z,57.97
2019-01-19T16:18:13.840Z,57.93
2019-01-19T16:21:08.484Z,57.72
2019-01-19T16:23:59.869Z,57.58
2019-01-19T16:26:36.569Z,57.64
2019-01-19T16:29:21.955Z,58.08
2019-01-19T16:32:08.068Z,58.34
2019-01-19T16:35:10.088Z,58.19
2019-01-19T16:37:49.647Z,58.21
2019-01-19T16:40:28.965Z,58.20
2019-01-19T16:43:23.765Z,58.40
2019-01-19T16:46:09.364Z,58.48
2019-01-19T16:48:55.094Z,58.26
2019-01-19T16:51:37.251Z,58.31
2019-01-19T16:54:26.419Z,58.50
2019-01-19T16:57:29.975Z,58.70
2019-01-19T17:00:18.483Z,58.82
2019-01-19T17:03:19.422Z,58.96
2019-01-19T17:05:58.820Z,58.68
2019-01-19T17:08:38.269Z,58.96
2019-01-19T17:11:35.481Z,59.03
2019-01-19T17:14:31.441Z,59.08
2019-01-19T17:17:19.892Z,59.04
2019-01-19T17:20:31.000Z,59.03
2019-01-19T17:23:16.274Z,59.06
2019-01-19T17:25:55.653Z,59.17
2019-01-19T17:28:41.092Z,59.19
2019-01-19T17:31:17.591Z,59.16
2019-01-19T17:33:59.999Z,59.10
2019-01-19T17:36:48.563Z,59.47
2019-01-19T17:39:43.307Z,59.54
2019-01-19T17:42:40.708Z,59.38
2019-01-19T17:45:26.441Z,59.82
2019-01-19T17:48:24.347Z,59.77
2019-01-19T17:51:21.850Z,59.89
2019-01-19T17:54:15.083Z,60.01
2019-01-19T17:56:57.170Z,59.97
2019-01-19T17:59:39.395Z,59.89
2019-01-19T18:02:44.754Z,60.09
2019-01-19T18:05:36.492Z,60.21
2019-01-19T18:08:28.613Z,60.28
2019-01-19T18:11:05.143Z,60.32
2019-01-19T18:13:50.927Z,60.24
2019-01-19T18:16:33.405Z,60.37
2019-01-19T18:19:24.616Z,60.42
2019-01-19T18:22:13.248Z,60.37
2019-01-19T18:25:15.533Z,60.44
2019-01-19T18:28:00.998Z,60.51
2019-01-19T18:30:40.713Z,60.40
2019-01-19T18:33:26.277Z,60.51
2019-01-19T18:36:08.396Z,60.53
2019-01-19T18:39:04.853Z,60.59
2019-01-19T18:42:07.235Z,60.62
2019-01-19T18:44:52.523Z,60.57
2019-01-19T18:47:37.966Z,60.67
2019-01-19T18:50:37.098Z,60.56
2019-01-19T18:53:19.908Z,60.79
2019-01-19T18:56:14.799Z,60.76
2019-01-19T18:58:54.265Z,61.14
2019-01-19T19:01:45.769Z,61.67
2019-01-19T19:04:25.342Z,61.04
2019-01-19T19:07:16.760Z,60.19
2019-01-19T19:10:02.223Z,59.84
2019-01-19T19:12:58.673Z,59.63
2019-01-19T19:15:53.432Z,59.51
2019-01-19T19:18:41.826Z,59.65
2019-01-19T19:21:36.312Z,59.62
2019-01-19T19:24:44.309Z,59.67
2019-01-19T19:27:32.716Z,59.83
2019-01-19T19:30:45.641Z,59.80
2019-01-19T19:33:28.149Z,60.07
2019-01-19T19:36:21.375Z,60.06
2019-01-19T19:39:17.844Z,60.24
2019-01-19T19:42:20.181Z,60.33
2019-01-19T19:45:21.206Z,60.48
2019-01-19T19:48:15.779Z,60.56
2019-01-19T19:51:09.791Z,60.60
2019-01-19T19:53:43.197Z,60.68
2019-01-19T19:56:15.544Z,60.83
2019-01-19T19:58:48.876Z,60.83
2019-01-19T20:01:22.315Z,60.95
2019-01-19T20:03:55.721Z,60.99
2019-01-19T20:06:29.560Z,61.07
2019-01-19T20:09:03.031Z,61.13
2019-01-19T20:11:36.626Z,61.12
2019-01-19T20:14:10.091Z,61.09
2019-01-19T20:16:43.449Z,61.07
2019-01-19T20:19:16.848Z,60.93
2019-01-19T20:21:50.282Z,60.96
2019-01-19T20:24:23.684Z,60.96
2019-01-19T20:26:57.397Z,60.86
2019-01-19T20:29:30.733Z,60.72
2019-01-19T20:32:04.738Z,60.74
2019-01-19T20:34:38.137Z,60.79
2019-01-19T20:37:11.500Z,60.88
2019-01-19T20:39:44.911Z,60.75
2019-01-19T20:42:18.279Z,60.74
2019-01-19T20:44:51.674Z,60.82
2019-01-19T20:47:25.043Z,60.92
2019-01-19T20:49:58.443Z,60.79
2019-01-19T20:52:31.803Z,60.82
2019-01-19T20:55:07.770Z,60.81
2019-01-19T20:57:41.273Z,60.63
2019-01-19T21:00:17.114Z,60.75
2019-01-19T21:02:50.484Z,60.60
2019-01-19T21:05:23.880Z,60.64
2019-01-19T21:07:57.244Z,60.64
2019-01-19T21:10:31.871Z,60.61
2019-01-19T21:13:05.762Z,60.46
2019-01-19T21:15:39.157Z,60.50
2019-01-19T21:18:12.611Z,60.50
2019-01-19T21:20:45.945Z,60.32
2019-01-19T21:23:19.317Z,60.27
2019-01-19T21:25:52.725Z,60.34
2019-01-19T21:28:26.182Z,60.36
2019-01-19T21:30:59.507Z,60.33
2019-01-19T21:33:33.264Z,60.32
2019-01-19T21:36:06.878Z,60.32
2019-01-19T21:38:40.308Z,60.30
2019-01-19T21:41:13.702Z,60.28
2019-01-19T21:43:47.065Z,60.24
2019-01-19T21:46:20.460Z,60.17
2019-01-19T21:48:53.815Z,60.26
2019-01-19T21:51:27.214Z,60.21
2019-01-19T21:54:00.582Z,60.22
2019-01-19T21:56:33.982Z,60.09
2019-01-19T21:59:07.430Z,60.15
2019-01-19T22:01:40.832Z,60.21
2019-01-19T22:04:14.190Z,60.17
2019-01-19T22:06:47.599Z,60.15
2019-01-19T22:09:20.969Z,59.92
2019-01-19T22:11:54.289Z,59.99
2019-01-19T22:14:27.668Z,60.14
2019-01-19T22:17:01.002Z,60.05
2019-01-19T22:19:34.438Z,59.99
2019-01-19T22:22:07.902Z,60.07
2019-01-19T22:24:41.324Z,60.04
2019-01-19T22:27:15.714Z,60.03
2019-01-19T22:29:49.241Z,60.08
2019-01-19T22:32:22.811Z,59.95
2019-01-19T22:34:56.169Z,60.06
2019-01-19T22:37:29.500Z,60.05
2019-01-19T22:40:03.125Z,60.09
2019-01-19T22:42:36.523Z,60.03
2019-01-19T22:45:12.306Z,59.98
2019-01-19T22:47:45.759Z,59.88
2019-01-19T22:50:19.580Z,59.89
2019-01-19T22:52:52.978Z,59.91
2019-01-19T22:55:26.565Z,60.02
2019-01-19T22:57:59.969Z,59.96
2019-01-19T23:00:57.244Z,59.93
2019-01-19T23:03:32.226Z,59.90
2019-01-19T23:06:05.738Z,59.87
2019-01-19T23:08:39.146Z,59.79
2019-01-19T23:11:12.577Z,59.71
2019-01-19T23:13:45.913Z,59.69
2019-01-19T23:16:19.346Z,59.64
2019-01-19T23:18:53.048Z,59.69
2019-01-19T23:21:26.873Z,59.69
2019-01-19T23:24:00.225Z,59.64
2019-01-19T23:26:33.924Z,59.82
2019-01-19T23:29:07.561Z,59.88
2019-01-19T23:31:40.981Z,59.85
2019-01-19T23:34:14.384Z,59.87
2019-01-19T23:36:48.339Z,59.84
2019-01-19T23:39:21.741Z,59.79
2019-01-19T23:41:55.955Z,59.73
2019-01-19T23:44:29.348Z,59.73
2019-01-19T23:47:02.987Z,59.70
2019-01-19T23:49:36.482Z,59.73
2019-01-19T23:52:10.183Z,59.63
2019-01-19T23:54:43.691Z,59.54
2019-01-19T23:57:17.205Z,59.67
2019-01-19T23:59:50.671Z,59.65
