createdAt,value
2023-04-19T00:02:20.717Z,7.53
2023-04-19T00:04:47.615Z,6.00
2023-04-19T00:07:14.193Z,6.47
2023-04-19T00:09:40.585Z,7.22
2023-04-19T00:12:06.982Z,6.45
2023-04-19T00:14:33.429Z,6.15
2023-04-19T00:16:59.801Z,6.28
2023-04-19T00:19:26.662Z,7.55
2023-04-19T00:21:52.993Z,7.05
2023-04-19T00:24:19.345Z,7.18
2023-04-19T00:26:45.766Z,5.65
2023-04-19T00:29:12.119Z,7.72
2023-04-19T00:31:39.760Z,7.57
2023-04-19T00:34:06.597Z,6.75
2023-04-19T00:36:32.999Z,7.53
2023-04-19T00:38:59.397Z,8.73
2023-04-19T00:41:25.805Z,7.90
2023-04-19T00:43:52.175Z,7.50
2023-04-19T00:46:18.612Z,6.90
2023-04-19T00:48:45.072Z,7.72
2023-04-19T00:51:11.784Z,7.95
2023-04-19T00:53:38.493Z,6.90
2023-04-19T00:56:05.799Z,7.47
2023-04-19T00:58:32.682Z,7.88
2023-04-19T01:01:00.244Z,9.55
2023-04-19T01:03:29.615Z,8.10
2023-04-19T01:05:56.923Z,8.27
2023-04-19T01:08:23.774Z,8.05
2023-04-19T01:10:50.153Z,8.57
2023-04-19T01:13:16.700Z,9.40
2023-04-19T01:15:43.835Z,9.48
2023-04-19T01:18:10.209Z,9.02
2023-04-19T01:20:36.791Z,9.15
2023-04-19T01:23:03.171Z,9.60
2023-04-19T01:25:29.987Z,9.20
2023-04-19T01:27:56.470Z,9.10
2023-04-19T01:30:22.928Z,8.60
2023-04-19T01:32:49.431Z,9.25
2023-04-19T01:35:15.827Z,8.30
2023-04-19T01:37:42.214Z,11.60
2023-04-19T01:40:08.910Z,9.15
2023-04-19T01:42:35.458Z,9.40
2023-04-19T01:45:01.957Z,9.77
2023-04-19T01:47:28.545Z,11.32
2023-04-19T01:49:55.003Z,9.90
2023-04-19T01:52:21.500Z,10.00
2023-04-19T01:54:47.826Z,10.77
2023-04-19T01:57:16.260Z,10.75
2023-04-19T01:59:42.618Z,10.85
2023-04-19T02:02:09.225Z,10.43
2023-04-19T02:04:35.839Z,11.25
2023-04-19T02:07:02.167Z,10.77
2023-04-19T02:09:28.547Z,9.88
2023-04-19T02:11:54.875Z,9.88
2023-04-19T02:14:21.236Z,10.45
2023-04-19T02:16:48.354Z,9.43
2023-04-19T02:19:14.776Z,10.48
2023-04-19T02:21:41.152Z,9.60
2023-04-19T02:24:07.702Z,9.60
2023-04-19T02:26:34.088Z,10.15
2023-04-19T02:29:00.694Z,9.45
2023-04-19T02:31:27.093Z,12.15
2023-04-19T02:33:53.552Z,10.65
2023-04-19T02:36:19.969Z,9.55
2023-04-19T02:38:46.327Z,9.25
2023-04-19T02:41:12.703Z,9.52
2023-04-19T02:43:39.229Z,9.68
2023-04-19T02:46:05.764Z,10.60
2023-04-19T02:48:32.273Z,10.93
2023-04-19T02:50:58.994Z,10.75
2023-04-19T02:53:25.442Z,9.55
2023-04-19T02:55:51.769Z,9.88
2023-04-19T02:58:18.563Z,9.98
2023-04-19T03:00:44.951Z,9.63
2023-04-19T03:03:11.627Z,9.15
2023-04-19T03:05:38.067Z,10.68
2023-04-19T03:08:04.565Z,10.45
2023-04-19T03:10:30.973Z,9.90
2023-04-19T03:12:57.370Z,8.73
2023-04-19T03:15:23.770Z,9.10
2023-04-19T03:17:50.259Z,9.27
2023-04-19T03:20:17.028Z,10.60
2023-04-19T03:22:43.438Z,10.75
2023-04-19T03:25:12.356Z,11.50
2023-04-19T03:27:38.993Z,10.02
2023-04-19T03:30:06.218Z,11.27
2023-04-19T03:32:32.651Z,11.30
2023-04-19T03:34:58.992Z,10.85
2023-04-19T03:37:25.705Z,13.68
2023-04-19T03:39:52.028Z,9.90
2023-04-19T03:42:18.369Z,11.90
2023-04-19T03:44:44.783Z,10.68
2023-04-19T03:47:11.124Z,11.52
2023-04-19T03:49:37.432Z,12.23
2023-04-19T03:52:03.870Z,12.50
2023-04-19T03:54:30.385Z,11.68
2023-04-19T03:56:57.088Z,11.13
2023-04-19T03:59:23.430Z,11.32
2023-04-19T04:01:50.176Z,11.65
2023-04-19T04:04:16.979Z,12.25
2023-04-19T04:06:44.195Z,12.02
2023-04-19T04:09:11.004Z,12.43
2023-04-19T04:11:37.379Z,13.00
2023-04-19T04:14:04.160Z,13.30
2023-04-19T04:16:30.597Z,12.65
2023-04-19T04:18:57.133Z,13.13
2023-04-19T04:21:29.372Z,14.10
2023-04-19T04:23:55.758Z,12.60
2023-04-19T04:26:25.165Z,14.25
2023-04-19T04:28:51.853Z,16.65
2023-04-19T04:31:18.759Z,15.63
2023-04-19T04:33:45.907Z,13.82
2023-04-19T04:36:12.278Z,13.73
2023-04-19T04:38:38.715Z,13.98
2023-04-19T04:41:05.940Z,14.45
2023-04-19T04:43:33.392Z,13.88
2023-04-19T04:45:59.872Z,14.35
2023-04-19T04:48:26.320Z,17.55
2023-04-19T04:50:52.769Z,15.77
2023-04-19T04:53:19.291Z,14.18
2023-04-19T04:55:45.778Z,16.10
2023-04-19T04:58:12.177Z,17.40
2023-04-19T05:00:38.484Z,15.60
2023-04-19T05:03:04.942Z,14.88
2023-04-19T05:05:31.416Z,13.65
2023-04-19T05:07:57.858Z,19.15
2023-04-19T05:10:24.229Z,13.98
2023-04-19T05:12:50.571Z,13.52
2023-04-19T05:15:16.947Z,14.27
2023-04-19T05:17:43.441Z,16.45
2023-04-19T05:20:10.319Z,13.75
2023-04-19T05:22:37.087Z,14.32
2023-04-19T05:25:03.735Z,14.60
2023-04-19T05:27:30.085Z,14.27
2023-04-19T05:29:56.428Z,14.45
2023-04-19T05:32:22.907Z,14.93
2023-04-19T05:34:49.307Z,17.13
2023-04-19T05:37:15.643Z,13.52
2023-04-19T05:39:44.228Z,13.77
2023-04-19T05:42:11.104Z,13.68
2023-04-19T05:44:37.469Z,13.02
2023-04-19T05:47:03.942Z,13.80
2023-04-19T05:49:30.304Z,12.48
2023-04-19T05:51:57.001Z,13.93
2023-04-19T05:54:23.510Z,12.35
2023-04-19T05:56:49.921Z,12.35
2023-04-19T05:59:16.447Z,13.43
2023-04-19T06:01:43.039Z,12.65
2023-04-19T06:04:09.548Z,11.77
2023-04-19T06:06:37.838Z,13.60
2023-04-19T06:09:04.297Z,14.32
2023-04-19T06:11:38.937Z,11.68
2023-04-19T06:14:10.513Z,10.85
2023-04-19T06:16:36.932Z,13.07
2023-04-19T06:19:03.523Z,10.45
2023-04-19T06:21:33.055Z,12.55
2023-04-19T06:23:59.482Z,9.85
2023-04-19T06:26:26.060Z,10.43
2023-04-19T06:28:52.472Z,10.38
2023-04-19T06:31:19.038Z,9.73
2023-04-19T06:33:45.974Z,10.32
2023-04-19T06:36:12.419Z,9.13
2023-04-19T06:38:38.809Z,8.68
2023-04-19T06:41:05.491Z,10.43
2023-04-19T06:43:31.866Z,7.65
2023-04-19T06:46:02.046Z,10.55
2023-04-19T06:48:28.656Z,6.80
2023-04-19T06:50:55.337Z,6.93
2023-04-19T06:53:21.758Z,7.85
2023-04-19T06:55:48.212Z,6.78
2023-04-19T06:58:14.898Z,6.60
2023-04-19T07:00:41.552Z,8.68
2023-04-19T07:03:08.119Z,7.75
2023-04-19T07:05:36.418Z,6.88
2023-04-19T07:08:02.906Z,6.40
2023-04-19T07:10:29.289Z,7.65
2023-04-19T07:12:55.723Z,5.95
2023-04-19T07:15:22.067Z,6.65
2023-04-19T07:17:48.844Z,5.70
2023-04-19T07:20:15.948Z,7.15
2023-04-19T07:22:42.356Z,6.45
2023-04-19T07:25:09.188Z,8.82
2023-04-19T07:27:35.581Z,5.28
2023-04-19T07:30:02.033Z,6.38
2023-04-19T07:32:28.433Z,5.10
2023-04-19T07:34:54.840Z,4.90
2023-04-19T07:37:21.234Z,4.85
2023-04-19T07:39:47.608Z,4.90
2023-04-19T07:42:13.967Z,5.68
2023-04-19T07:44:40.418Z,5.57
2023-04-19T07:47:06.790Z,5.00
2023-04-19T07:49:34.265Z,5.32
2023-04-19T07:52:01.825Z,4.50
2023-04-19T07:54:28.824Z,5.30
2023-04-19T07:56:55.238Z,4.50
2023-04-19T07:59:21.887Z,4.60
2023-04-19T08:01:49.400Z,4.38
2023-04-19T08:04:18.288Z,4.45
2023-04-19T08:06:45.118Z,4.65
2023-04-19T08:09:11.453Z,4.82
2023-04-19T08:11:37.786Z,5.00
2023-04-19T08:14:12.070Z,4.90
2023-04-19T08:19:17.820Z,5.43
2023-04-19T08:21:44.236Z,4.25
2023-04-19T08:24:10.779Z,6.03
2023-04-19T08:26:39.002Z,6.72
2023-04-19T08:29:05.357Z,4.60
2023-04-19T08:31:32.118Z,3.90
2023-04-19T08:34:00.284Z,4.90
2023-04-19T08:36:37.215Z,7.72
2023-04-19T08:39:09.994Z,4.78
2023-04-19T08:41:41.386Z,4.25
2023-04-19T08:44:10.537Z,5.45
2023-04-19T08:46:37.035Z,4.18
2023-04-19T08:49:05.842Z,3.88
2023-04-19T08:51:32.549Z,5.68
2023-04-19T08:53:59.509Z,5.53
2023-04-19T08:56:35.481Z,5.35
2023-04-19T08:59:15.777Z,5.53
2023-04-19T09:01:44.988Z,5.60
2023-04-19T09:04:34.693Z,9.18
2023-04-19T09:06:57.909Z,7.13
2023-04-19T09:11:55.760Z,4.65
2023-04-19T09:14:22.556Z,4.82
2023-04-19T09:16:49.468Z,6.65
2023-04-19T09:19:24.268Z,4.68
2023-04-19T09:21:53.650Z,4.65
2023-04-19T09:24:46.437Z,4.95
2023-04-19T09:27:35.265Z,4.18
2023-04-19T09:30:03.775Z,4.70
2023-04-19T09:32:45.823Z,5.50
2023-04-19T09:35:12.276Z,5.57
2023-04-19T09:38:04.183Z,4.53
2023-04-19T09:40:28.298Z,6.88
2023-04-19T09:43:08.895Z,6.57
2023-04-19T09:45:44.802Z,7.38
2023-04-19T09:48:12.466Z,5.95
2023-04-19T09:51:02.681Z,4.90
2023-04-19T09:53:35.181Z,5.45
2023-04-19T09:56:03.372Z,5.65
2023-04-19T09:58:46.215Z,7.40
2023-04-19T10:01:16.933Z,5.32
2023-04-19T10:03:49.256Z,5.95
2023-04-19T10:06:40.070Z,6.43
2023-04-19T10:09:04.755Z,6.03
2023-04-19T10:11:41.528Z,5.60
2023-04-19T10:14:10.930Z,4.63
2023-04-19T10:16:38.536Z,7.60
2023-04-19T10:19:10.021Z,6.03
2023-04-19T10:21:37.998Z,5.90
2023-04-19T10:24:05.166Z,7.53
2023-04-19T10:27:12.794Z,5.78
2023-04-19T10:30:01.147Z,5.00
2023-04-19T10:32:40.368Z,5.13
2023-04-19T10:35:20.104Z,5.10
2023-04-19T10:38:04.128Z,6.22
2023-04-19T10:40:56.080Z,6.45
2023-04-19T10:43:27.401Z,5.00
2023-04-19T10:45:54.024Z,5.78
2023-04-19T10:48:26.503Z,4.85
2023-04-19T10:51:15.130Z,11.25
2023-04-19T10:53:54.719Z,8.73
2023-04-19T10:56:33.385Z,5.88
2023-04-19T10:59:04.699Z,5.25
2023-04-19T11:01:39.660Z,5.32
2023-04-19T11:04:10.036Z,5.80
2023-04-19T11:06:38.285Z,6.38
2023-04-19T11:09:10.120Z,4.55
2023-04-19T11:11:36.483Z,6.05
2023-04-19T11:14:08.037Z,7.75
2023-04-19T11:16:45.153Z,5.22
2023-04-19T11:19:18.309Z,5.50
2023-04-19T11:21:46.155Z,5.55
2023-04-19T11:24:12.719Z,3.80
2023-04-19T11:26:39.500Z,3.50
2023-04-19T11:29:08.492Z,3.13
2023-04-19T11:31:35.200Z,5.10
2023-04-19T11:34:03.090Z,4.47
2023-04-19T11:36:29.511Z,3.30
2023-04-19T11:38:55.935Z,3.60
2023-04-19T11:41:22.285Z,3.85
2023-04-19T11:43:48.698Z,4.18
2023-04-19T11:46:16.951Z,6.15
2023-04-19T11:48:52.501Z,3.47
2023-04-19T11:51:19.097Z,4.07
2023-04-19T11:53:46.176Z,3.15
2023-04-19T11:56:12.681Z,3.67
2023-04-19T11:58:45.379Z,6.03
2023-04-19T12:01:16.856Z,3.80
2023-04-19T12:03:50.445Z,3.70
2023-04-19T12:06:28.458Z,3.08
2023-04-19T12:08:56.222Z,3.50
2023-04-19T12:11:26.573Z,3.38
2023-04-19T12:14:28.568Z,4.18
2023-04-19T12:17:14.569Z,3.50
2023-04-19T12:19:46.114Z,4.70
2023-04-19T12:22:17.511Z,5.75
2023-04-19T12:24:43.967Z,3.33
2023-04-19T12:27:11.562Z,2.70
2023-04-19T12:29:38.520Z,4.07
2023-04-19T12:32:06.001Z,1.83
2023-04-19T12:34:32.495Z,3.97
2023-04-19T12:36:58.956Z,2.78
2023-04-19T12:39:25.927Z,2.40
2023-04-19T12:41:52.348Z,2.15
2023-04-19T12:44:18.757Z,1.75
2023-04-19T12:46:45.184Z,2.50
2023-04-19T12:49:11.543Z,1.70
2023-04-19T12:51:37.952Z,3.55
2023-04-19T12:54:04.467Z,2.17
2023-04-19T12:56:30.869Z,4.20
2023-04-19T12:58:57.261Z,3.05
2023-04-19T13:01:23.825Z,3.55
2023-04-19T13:03:50.810Z,4.18
2023-04-19T13:06:17.610Z,3.05
2023-04-19T13:08:47.111Z,1.42
2023-04-19T13:11:15.226Z,2.15
2023-04-19T13:13:41.622Z,2.30
2023-04-19T13:16:08.268Z,5.38
2023-04-19T13:18:34.874Z,4.97
2023-04-19T13:21:01.245Z,1.75
2023-04-19T13:23:27.564Z,1.77
2023-04-19T13:25:53.895Z,1.52
2023-04-19T13:28:20.212Z,1.98
2023-04-19T13:30:46.586Z,2.70
2023-04-19T13:33:13.006Z,7.00
2023-04-19T13:35:39.417Z,2.33
2023-04-19T13:38:05.744Z,2.70
2023-04-19T13:40:32.133Z,1.88
2023-04-19T13:42:58.601Z,2.67
2023-04-19T13:45:24.922Z,2.63
2023-04-19T13:47:51.446Z,1.95
2023-04-19T13:50:17.867Z,3.85
2023-04-19T13:52:44.286Z,3.03
2023-04-19T13:55:10.805Z,2.38
2023-04-19T13:57:37.234Z,2.70
2023-04-19T14:00:03.977Z,3.85
2023-04-19T14:02:30.786Z,2.72
2023-04-19T14:04:59.070Z,2.42
2023-04-19T14:07:25.500Z,3.67
2023-04-19T14:09:51.916Z,1.58
2023-04-19T14:12:18.323Z,3.20
2023-04-19T14:14:44.902Z,2.72
2023-04-19T14:17:11.584Z,2.35
2023-04-19T14:19:37.917Z,1.88
2023-04-19T14:22:04.324Z,1.60
2023-04-19T14:24:30.759Z,8.43
2023-04-19T14:27:10.316Z,2.50
2023-04-19T14:29:37.727Z,2.55
2023-04-19T14:32:20.941Z,2.70
2023-04-19T14:34:51.329Z,2.63
2023-04-19T14:37:18.396Z,2.72
2023-04-19T14:39:45.724Z,3.15
2023-04-19T14:42:12.338Z,4.15
2023-04-19T14:44:38.657Z,2.10
2023-04-19T14:47:05.091Z,1.80
2023-04-19T14:49:31.414Z,4.80
2023-04-19T14:51:57.804Z,2.33
2023-04-19T14:54:24.146Z,2.08
2023-04-19T14:56:50.621Z,2.80
2023-04-19T14:59:17.368Z,3.03
2023-04-19T15:01:43.990Z,4.13
2023-04-19T15:04:10.778Z,4.47
2023-04-19T15:06:37.236Z,1.92
2023-04-19T15:09:03.820Z,1.90
2023-04-19T15:11:30.563Z,2.65
2023-04-19T15:13:57.990Z,2.15
2023-04-19T15:16:24.600Z,2.00
2023-04-19T15:18:54.018Z,2.97
2023-04-19T15:21:24.155Z,2.45
2023-04-19T15:23:51.037Z,2.45
2023-04-19T15:26:17.457Z,2.95
2023-04-19T15:28:43.979Z,2.83
2023-04-19T15:31:10.370Z,5.10
2023-04-19T15:33:37.549Z,2.80
2023-04-19T15:36:04.136Z,3.92
2023-04-19T15:38:31.390Z,5.88
2023-04-19T15:40:59.023Z,2.35
2023-04-19T15:43:25.657Z,3.70
2023-04-19T15:45:52.168Z,3.25
2023-04-19T15:48:20.452Z,5.90
2023-04-19T15:50:46.958Z,3.53
2023-04-19T15:53:13.315Z,3.33
2023-04-19T15:55:41.282Z,3.97
2023-04-19T15:58:07.717Z,2.72
2023-04-19T16:00:34.172Z,2.20
2023-04-19T16:03:00.831Z,2.58
2023-04-19T16:05:27.486Z,2.47
2023-04-19T16:08:04.349Z,3.53
2023-04-19T16:10:31.092Z,3.15
2023-04-19T16:12:57.836Z,5.65
2023-04-19T16:15:24.588Z,4.00
2023-04-19T16:17:51.580Z,3.00
2023-04-19T16:20:18.505Z,4.22
2023-04-19T16:22:44.839Z,2.65
2023-04-19T16:25:12.628Z,3.08
2023-04-19T16:27:43.268Z,2.22
2023-04-19T16:30:11.225Z,2.00
2023-04-19T16:32:37.718Z,3.15
2023-04-19T16:35:05.507Z,4.22
2023-04-19T16:37:32.971Z,2.17
2023-04-19T16:40:05.181Z,3.17
2023-04-19T16:42:31.619Z,2.60
2023-04-19T16:44:57.996Z,3.78
2023-04-19T16:47:24.403Z,2.33
2023-04-19T16:49:50.804Z,4.60
2023-04-19T16:52:17.495Z,2.30
2023-04-19T16:54:44.689Z,2.95
2023-04-19T16:57:11.420Z,6.85
2023-04-19T16:59:37.834Z,6.40
2023-04-19T17:02:04.773Z,5.28
2023-04-19T17:04:32.387Z,3.67
2023-04-19T17:06:58.868Z,3.88
2023-04-19T17:09:25.378Z,2.33
2023-04-19T17:11:51.715Z,4.65
2023-04-19T17:14:18.317Z,2.97
2023-04-19T17:16:44.966Z,5.75
2023-04-19T17:19:11.377Z,3.88
2023-04-19T17:21:38.168Z,5.45
2023-04-19T17:24:05.421Z,2.42
2023-04-19T17:26:31.838Z,4.43
2023-04-19T17:28:59.304Z,3.50
2023-04-19T17:31:27.632Z,4.57
2023-04-19T17:33:54.146Z,2.53
2023-04-19T17:36:20.531Z,4.28
2023-04-19T17:38:46.902Z,3.20
2023-04-19T17:41:16.223Z,2.40
2023-04-19T17:43:43.469Z,2.10
2023-04-19T17:46:13.446Z,5.78
2023-04-19T17:48:40.028Z,5.70
2023-04-19T17:51:07.068Z,3.03
2023-04-19T17:53:33.830Z,2.67
2023-04-19T17:56:00.270Z,6.20
2023-04-19T17:58:26.591Z,4.32
2023-04-19T18:00:52.997Z,3.28
2023-04-19T18:03:19.515Z,5.85
2023-04-19T18:05:46.038Z,3.85
2023-04-19T18:08:13.443Z,2.95
2023-04-19T18:10:39.879Z,3.58
2023-04-19T18:13:06.234Z,4.15
2023-04-19T18:15:32.628Z,3.53
2023-04-19T18:17:59.028Z,9.00
2023-04-19T18:20:25.594Z,4.10
2023-04-19T18:22:54.982Z,5.50
2023-04-19T18:25:21.575Z,4.22
2023-04-19T18:27:48.339Z,4.05
2023-04-19T18:30:14.982Z,2.28
2023-04-19T18:32:41.374Z,3.13
2023-04-19T18:35:11.128Z,4.80
2023-04-19T18:37:37.563Z,3.60
2023-04-19T18:40:07.288Z,3.65
2023-04-19T18:42:33.819Z,3.28
2023-04-19T18:45:00.413Z,4.55
2023-04-19T18:47:26.901Z,5.30
2023-04-19T18:50:04.319Z,5.38
2023-04-19T18:52:32.052Z,3.10
2023-04-19T18:54:58.763Z,5.78
2023-04-19T18:57:27.448Z,5.13
2023-04-19T18:59:55.869Z,3.88
2023-04-19T19:02:22.351Z,4.57
2023-04-19T19:04:56.845Z,3.72
2023-04-19T19:07:35.600Z,5.05
2023-04-19T19:10:09.903Z,3.55
2023-04-19T19:12:43.257Z,4.10
2023-04-19T19:15:09.941Z,3.28
2023-04-19T19:17:36.505Z,5.60
2023-04-19T19:20:05.141Z,5.22
2023-04-19T19:22:31.530Z,3.22
2023-04-19T19:24:58.004Z,3.63
2023-04-19T19:27:24.379Z,4.53
2023-04-19T19:29:52.067Z,4.97
2023-04-19T19:32:19.122Z,5.05
2023-04-19T19:37:16.860Z,5.13
2023-04-19T19:39:44.901Z,6.13
2023-04-19T19:42:14.204Z,3.30
2023-04-19T19:44:40.773Z,3.05
2023-04-19T19:47:10.163Z,2.83
2023-04-19T19:49:51.565Z,5.43
2023-04-19T19:52:23.505Z,6.43
2023-04-19T19:54:51.008Z,4.88
2023-04-19T19:59:54.552Z,4.95
2023-04-19T20:02:22.691Z,2.97
2023-04-19T20:04:49.484Z,3.42
2023-04-19T20:09:45.307Z,6.90
2023-04-19T20:12:13.454Z,4.32
2023-04-19T20:14:40.400Z,3.13
2023-04-19T20:17:07.847Z,2.58
2023-04-19T20:19:35.662Z,3.22
2023-04-19T20:22:02.050Z,3.38
2023-04-19T20:24:29.625Z,4.95
2023-04-19T20:26:57.437Z,2.75
2023-04-19T20:29:23.854Z,3.88
2023-04-19T20:31:52.082Z,5.00
2023-04-19T20:34:18.504Z,5.20
2023-04-19T20:36:47.630Z,5.80
2023-04-19T20:39:14.113Z,3.53
2023-04-19T20:41:40.602Z,3.25
2023-04-19T20:44:07.320Z,7.55
2023-04-19T20:46:36.556Z,4.75
2023-04-19T20:49:13.353Z,3.85
2023-04-19T20:51:39.703Z,2.65
2023-04-19T20:54:06.262Z,3.90
2023-04-19T20:56:32.621Z,2.60
2023-04-19T20:58:59.018Z,3.28
2023-04-19T21:01:25.544Z,3.05
2023-04-19T21:03:52.113Z,3.33
2023-04-19T21:06:20.792Z,3.97
2023-04-19T21:08:49.586Z,2.97
2023-04-19T21:11:16.387Z,3.42
2023-04-19T21:13:43.002Z,3.63
2023-04-19T21:16:11.324Z,3.35
2023-04-19T21:18:37.832Z,5.07
2023-04-19T21:21:04.310Z,3.63
2023-04-19T21:23:32.888Z,4.03
2023-04-19T21:26:00.585Z,4.75
2023-04-19T21:28:26.926Z,3.05
2023-04-19T21:30:53.338Z,5.20
2023-04-19T21:33:19.733Z,2.83
2023-04-19T21:35:46.076Z,2.47
2023-04-19T21:38:12.454Z,3.95
2023-04-19T21:40:40.587Z,3.67
2023-04-19T21:43:07.010Z,2.53
2023-04-19T21:45:33.675Z,3.95
2023-04-19T21:48:00.263Z,2.65
2023-04-19T21:50:26.654Z,6.57
2023-04-19T21:52:54.103Z,2.85
2023-04-19T21:55:20.835Z,6.55
2023-04-19T21:57:47.220Z,4.65
2023-04-19T22:00:13.828Z,4.25
2023-04-19T22:02:41.089Z,3.53
2023-04-19T22:05:07.840Z,7.90
2023-04-19T22:07:37.247Z,5.47
2023-04-19T22:10:04.690Z,3.10
2023-04-19T22:12:31.196Z,3.58
2023-04-19T22:14:57.906Z,5.95
2023-04-19T22:17:24.366Z,4.53
2023-04-19T22:19:51.433Z,2.47
2023-04-19T22:22:18.016Z,8.63
2023-04-19T22:24:57.089Z,3.30
2023-04-19T22:27:25.542Z,5.50
2023-04-19T22:29:53.041Z,5.20
2023-04-19T22:32:19.518Z,3.33
2023-04-19T22:34:46.076Z,3.42
2023-04-19T22:37:12.535Z,3.00
2023-04-19T22:39:38.911Z,3.47
2023-04-19T22:42:05.828Z,3.08
2023-04-19T22:44:32.225Z,2.97
2023-04-19T22:46:59.596Z,5.20
2023-04-19T22:49:25.931Z,6.50
2023-04-19T22:51:54.448Z,4.47
2023-04-19T22:54:20.986Z,7.13
2023-04-19T22:56:49.474Z,4.45
2023-04-19T22:59:19.574Z,5.18
2023-04-19T23:01:46.400Z,4.63
2023-04-19T23:04:15.989Z,3.78
2023-04-19T23:06:42.524Z,3.67
2023-04-19T23:09:10.930Z,3.63
2023-04-19T23:11:37.561Z,4.32
2023-04-19T23:14:04.456Z,6.05
2023-04-19T23:16:33.270Z,5.00
2023-04-19T23:19:02.788Z,4.97
2023-04-19T23:21:29.907Z,5.15
2023-04-19T23:23:56.273Z,5.18
2023-04-19T23:26:22.715Z,6.47
2023-04-19T23:28:49.059Z,7.72
2023-04-19T23:31:15.720Z,5.97
2023-04-19T23:33:42.071Z,6.18
2023-04-19T23:36:08.634Z,5.38
2023-04-19T23:38:35.089Z,4.53
2023-04-19T23:41:01.452Z,5.95
2023-04-19T23:43:27.785Z,5.50
2023-04-19T23:45:54.383Z,5.55
2023-04-19T23:48:20.789Z,5.15
2023-04-19T23:50:47.179Z,5.45
2023-04-19T23:53:13.502Z,4.53
2023-04-19T23:55:39.852Z,4.65
2023-04-19T23:58:06.547Z,6.38
