createdAt,value
2023-04-03T00:01:46.981Z,0.49
2023-04-03T00:04:14.578Z,0.48
2023-04-03T00:06:42.242Z,0.38
2023-04-03T00:09:11.464Z,0.16
2023-04-03T00:11:39.862Z,-0.14
2023-04-03T00:14:09.424Z,-0.09
2023-04-03T00:16:39.997Z,-0.04
2023-04-03T00:19:08.163Z,0.40
2023-04-03T00:21:36.655Z,0.38
2023-04-03T00:24:04.314Z,0.27
2023-04-03T00:26:32.034Z,0.31
2023-04-03T00:28:59.605Z,0.25
2023-04-03T00:31:27.280Z,0.29
2023-04-03T00:33:56.404Z,0.30
2023-04-03T00:36:24.020Z,0.22
2023-04-03T00:38:51.675Z,0.17
2023-04-03T00:41:19.324Z,0.33
2023-04-03T00:43:46.925Z,0.15
2023-04-03T00:46:14.631Z,0.36
2023-04-03T00:48:45.854Z,0.35
2023-04-03T00:51:16.810Z,0.35
2023-04-03T00:53:48.546Z,0.25
2023-04-03T00:56:19.053Z,0.18
2023-04-03T00:58:51.318Z,0.36
2023-04-03T01:01:24.237Z,0.37
2023-04-03T01:03:51.995Z,0.41
2023-04-03T01:06:27.002Z,0.43
2023-04-03T01:08:55.703Z,0.45
2023-04-03T01:11:23.172Z,0.15
2023-04-03T01:13:50.987Z,0.26
2023-04-03T01:16:18.445Z,0.48
2023-04-03T01:18:47.410Z,0.13
2023-04-03T01:21:54.743Z,0.42
2023-04-03T01:24:40.646Z,0.41
2023-04-03T01:27:11.418Z,0.39
2023-04-03T01:29:39.583Z,0.34
2023-04-03T01:32:08.887Z,0.37
2023-04-03T01:34:36.471Z,0.30
2023-04-03T01:37:04.151Z,0.35
2023-04-03T01:39:31.580Z,0.30
2023-04-03T01:42:00.134Z,0.27
2023-04-03T01:44:27.602Z,0.25
2023-04-03T01:46:55.041Z,0.27
2023-04-03T01:49:24.007Z,0.16
2023-04-03T01:51:51.437Z,0.08
2023-04-03T01:54:18.865Z,0.19
2023-04-03T01:56:46.282Z,0.16
2023-04-03T01:59:13.721Z,-0.09
2023-04-03T02:01:41.260Z,0.15
2023-04-03T02:04:08.776Z,0.15
2023-04-03T02:06:37.617Z,0.10
2023-04-03T02:09:05.364Z,0.06
2023-04-03T02:11:33.132Z,0.11
2023-04-03T02:14:00.607Z,0.10
2023-04-03T02:16:28.065Z,0.09
2023-04-03T02:18:55.477Z,0.03
2023-04-03T02:21:22.894Z,0.04
2023-04-03T02:23:51.740Z,0.04
2023-04-03T02:26:19.480Z,0.04
2023-04-03T02:28:47.227Z,0.05
2023-04-03T02:31:14.865Z,0.02
2023-04-03T02:33:42.365Z,-0.26
2023-04-03T02:36:11.054Z,-0.07
2023-04-03T02:38:38.727Z,-0.02
2023-04-03T02:41:09.560Z,-0.36
2023-04-03T02:43:40.889Z,-0.05
2023-04-03T02:46:08.808Z,-0.04
2023-04-03T02:48:37.175Z,-0.07
2023-04-03T02:51:04.856Z,-0.14
2023-04-03T02:53:32.284Z,-0.16
2023-04-03T02:55:59.730Z,-0.38
2023-04-03T02:58:28.479Z,-0.25
2023-04-03T03:00:56.148Z,-0.22
2023-04-03T03:03:23.863Z,-0.23
2023-04-03T03:05:51.312Z,-0.28
2023-04-03T03:08:21.034Z,-0.28
2023-04-03T03:10:48.456Z,-0.35
2023-04-03T03:13:15.899Z,-0.36
2023-04-03T03:15:44.706Z,-0.47
2023-04-03T03:18:12.254Z,-0.32
2023-04-03T03:20:39.726Z,-0.41
2023-04-03T03:23:07.164Z,-0.37
2023-04-03T03:25:34.872Z,-0.45
2023-04-03T03:28:02.528Z,-0.40
2023-04-03T03:30:29.967Z,-0.43
2023-04-03T03:32:58.756Z,-0.44
2023-04-03T03:35:26.529Z,-0.49
2023-04-03T03:37:54.001Z,-0.44
2023-04-03T03:40:21.454Z,-0.49
2023-04-03T03:42:48.866Z,-0.46
2023-04-03T03:45:16.483Z,-0.62
2023-04-03T03:47:43.944Z,-0.48
2023-04-03T03:50:13.016Z,-0.48
2023-04-03T03:52:40.984Z,-0.64
2023-04-03T03:55:09.182Z,-0.58
2023-04-03T03:57:36.664Z,-0.52
2023-04-03T04:00:05.095Z,-0.47
2023-04-03T04:02:32.650Z,-0.46
2023-04-03T04:05:00.585Z,-0.56
2023-04-03T04:07:30.145Z,-0.50
2023-04-03T04:09:57.782Z,-0.55
2023-04-03T04:12:25.240Z,-0.62
2023-04-03T04:14:52.782Z,-0.59
2023-04-03T04:17:20.698Z,-0.61
2023-04-03T04:19:48.144Z,-0.59
2023-04-03T04:22:15.773Z,-0.60
2023-04-03T04:24:44.563Z,-0.60
2023-04-03T04:27:12.020Z,-0.64
2023-04-03T04:29:39.522Z,-0.68
2023-04-03T04:32:07.171Z,-0.65
2023-04-03T04:34:34.658Z,-0.67
2023-04-03T04:37:02.265Z,-0.69
2023-04-03T04:39:29.842Z,-0.78
2023-04-03T04:41:58.755Z,-0.81
2023-04-03T04:44:26.230Z,-0.88
2023-04-03T04:46:53.711Z,-0.87
2023-04-03T04:49:21.250Z,-0.90
2023-04-03T04:51:52.364Z,-0.88
2023-04-03T04:54:20.320Z,-1.05
2023-04-03T04:56:47.816Z,-1.00
2023-04-03T04:59:16.759Z,-1.10
2023-04-03T05:01:44.916Z,-1.28
2023-04-03T05:04:13.539Z,-1.34
2023-04-03T05:06:41.072Z,-1.21
2023-04-03T05:09:09.720Z,-1.37
2023-04-03T05:11:37.296Z,-1.43
2023-04-03T05:14:06.190Z,-1.56
2023-04-03T05:16:36.612Z,-1.62
2023-04-03T05:19:04.331Z,-1.55
2023-04-03T05:21:33.318Z,-1.44
2023-04-03T05:24:03.391Z,-1.32
2023-04-03T05:26:31.448Z,-1.34
2023-04-03T05:28:58.874Z,-1.22
2023-04-03T05:31:26.448Z,-1.11
2023-04-03T05:33:55.268Z,-1.05
2023-04-03T05:36:22.874Z,-1.24
2023-04-03T05:38:50.561Z,-0.91
2023-04-03T05:41:18.232Z,-0.83
2023-04-03T05:43:45.665Z,-0.80
2023-04-03T05:46:14.042Z,-0.76
2023-04-03T05:48:41.545Z,-0.61
2023-04-03T05:51:16.877Z,-0.79
2023-04-03T05:53:51.636Z,-0.57
2023-04-03T05:56:19.298Z,-0.69
2023-04-03T05:58:47.075Z,-0.85
2023-04-03T06:01:14.580Z,-0.78
2023-04-03T06:03:42.108Z,-0.51
2023-04-03T06:06:14.824Z,-0.50
2023-04-03T06:08:42.273Z,-0.40
2023-04-03T06:11:10.535Z,-0.37
2023-04-03T06:13:38.131Z,-0.21
2023-04-03T06:16:06.500Z,-0.30
2023-04-03T06:18:34.043Z,-0.31
2023-04-03T06:21:01.818Z,-0.22
2023-04-03T06:23:30.680Z,-0.26
2023-04-03T06:25:58.121Z,0.14
2023-04-03T06:28:27.358Z,0.36
2023-04-03T06:30:54.890Z,0.40
2023-04-03T06:33:22.344Z,0.32
2023-04-03T06:35:49.796Z,0.47
2023-04-03T06:38:17.252Z,0.36
2023-04-03T06:40:46.657Z,0.39
2023-04-03T06:43:14.084Z,0.45
2023-04-03T06:45:41.521Z,0.57
2023-04-03T06:48:09.011Z,0.53
2023-04-03T06:50:36.506Z,0.72
2023-04-03T06:53:04.488Z,0.69
2023-04-03T06:55:32.545Z,0.78
2023-04-03T06:58:01.423Z,0.63
2023-04-03T07:00:29.278Z,0.94
2023-04-03T07:02:57.506Z,0.73
2023-04-03T07:05:25.611Z,0.81
2023-04-03T07:07:53.543Z,1.00
2023-04-03T07:10:21.407Z,1.00
2023-04-03T07:12:48.854Z,0.99
2023-04-03T07:15:17.871Z,1.25
2023-04-03T07:17:45.318Z,1.14
2023-04-03T07:20:13.261Z,1.26
2023-04-03T07:22:40.894Z,1.20
2023-04-03T07:25:09.214Z,1.41
2023-04-03T07:27:36.639Z,1.35
2023-04-03T07:30:04.770Z,1.43
2023-04-03T07:32:33.572Z,1.47
2023-04-03T07:35:02.376Z,1.66
2023-04-03T07:37:30.246Z,1.58
2023-04-03T07:39:59.357Z,1.54
2023-04-03T07:42:28.567Z,1.59
2023-04-03T07:44:56.281Z,1.53
2023-04-03T07:47:24.190Z,1.71
2023-04-03T07:49:53.062Z,1.76
2023-04-03T07:52:20.553Z,1.88
2023-04-03T07:54:47.956Z,1.86
2023-04-03T07:57:15.721Z,2.22
2023-04-03T07:59:43.671Z,2.24
2023-04-03T08:02:11.941Z,1.94
2023-04-03T08:04:39.708Z,2.01
2023-04-03T08:07:08.670Z,2.20
2023-04-03T08:09:36.097Z,2.30
2023-04-03T08:12:03.535Z,2.30
2023-04-03T08:14:35.212Z,2.32
2023-04-03T08:17:05.282Z,2.27
2023-04-03T08:19:32.983Z,2.30
2023-04-03T08:22:01.929Z,2.54
2023-04-03T08:24:31.105Z,2.58
2023-04-03T08:26:58.760Z,2.25
2023-04-03T08:29:26.322Z,2.39
2023-04-03T08:31:53.893Z,2.43
2023-04-03T08:34:22.184Z,2.71
2023-04-03T08:36:49.701Z,2.68
2023-04-03T08:39:17.212Z,3.04
2023-04-03T08:41:47.362Z,3.04
2023-04-03T08:44:26.898Z,3.42
2023-04-03T08:47:03.937Z,3.37
2023-04-03T08:49:35.587Z,3.19
2023-04-03T08:52:06.535Z,3.10
2023-04-03T08:54:36.758Z,3.06
2023-04-03T08:57:07.864Z,3.04
2023-04-03T08:59:37.823Z,3.02
2023-04-03T09:02:26.018Z,3.09
2023-04-03T09:04:53.583Z,2.79
2023-04-03T09:07:27.869Z,2.84
2023-04-03T09:09:56.800Z,2.53
2023-04-03T09:12:30.714Z,2.59
2023-04-03T09:15:06.568Z,2.59
2023-04-03T09:17:47.254Z,2.97
2023-04-03T09:20:25.130Z,2.74
2023-04-03T09:22:53.770Z,3.19
2023-04-03T09:25:23.813Z,3.15
2023-04-03T09:27:53.439Z,3.10
2023-04-03T09:30:23.373Z,3.25
2023-04-03T09:32:53.418Z,2.65
2023-04-03T09:35:32.930Z,3.11
2023-04-03T09:38:19.478Z,2.58
2023-04-03T09:40:49.011Z,2.58
2023-04-03T09:43:30.502Z,2.84
2023-04-03T09:46:19.438Z,2.89
2023-04-03T09:49:07.373Z,2.90
2023-04-03T09:51:36.662Z,3.47
2023-04-03T09:54:33.626Z,3.12
2023-04-03T09:57:08.268Z,2.88
2023-04-03T09:59:35.828Z,2.76
2023-04-03T10:02:05.483Z,2.81
2023-04-03T10:04:42.227Z,2.86
2023-04-03T10:07:31.100Z,2.94
2023-04-03T10:10:02.516Z,3.25
2023-04-03T10:12:30.379Z,2.58
2023-04-03T10:14:59.989Z,3.25
2023-04-03T10:17:39.168Z,3.53
2023-04-03T10:20:24.009Z,3.15
2023-04-03T10:23:03.058Z,3.36
2023-04-03T10:25:39.190Z,3.31
2023-04-03T10:28:12.220Z,3.15
2023-04-03T10:30:51.035Z,3.17
2023-04-03T10:33:33.218Z,3.33
2023-04-03T10:36:14.808Z,3.47
2023-04-03T10:38:59.778Z,3.60
2023-04-03T10:41:36.640Z,4.01
2023-04-03T10:44:14.980Z,4.30
2023-04-03T10:46:48.473Z,4.08
2023-04-03T10:49:28.188Z,3.65
2023-04-03T10:52:07.482Z,3.58
2023-04-03T10:54:41.044Z,4.01
2023-04-03T10:57:13.845Z,3.86
2023-04-03T10:59:47.106Z,3.81
2023-04-03T11:02:21.678Z,3.99
2023-04-03T11:04:56.238Z,4.02
2023-04-03T11:07:27.725Z,3.87
2023-04-03T11:09:58.883Z,3.76
2023-04-03T11:12:35.550Z,3.88
2023-04-03T11:15:05.051Z,4.12
2023-04-03T11:17:37.792Z,4.34
2023-04-03T11:20:12.193Z,3.98
2023-04-03T11:22:42.865Z,4.10
2023-04-03T11:25:22.682Z,3.96
2023-04-03T11:27:57.597Z,4.11
2023-04-03T11:30:30.001Z,4.34
2023-04-03T11:33:16.302Z,4.53
2023-04-03T11:35:49.020Z,4.42
2023-04-03T11:38:23.790Z,4.43
2023-04-03T11:40:52.972Z,4.20
2023-04-03T11:43:27.520Z,4.30
2023-04-03T11:45:59.847Z,4.50
2023-04-03T11:48:52.203Z,4.64
2023-04-03T11:51:45.111Z,4.50
2023-04-03T11:54:52.208Z,4.58
2023-04-03T11:57:47.745Z,4.24
2023-04-03T12:00:50.396Z,4.30
2023-04-03T12:03:51.435Z,4.71
2023-04-03T12:06:55.952Z,4.88
2023-04-03T12:09:32.253Z,4.82
2023-04-03T12:12:03.504Z,4.81
2023-04-03T12:14:31.382Z,4.59
2023-04-03T12:17:00.669Z,4.57
2023-04-03T12:19:42.934Z,4.63
2023-04-03T12:22:16.677Z,4.93
2023-04-03T12:24:49.315Z,4.90
2023-04-03T12:27:26.219Z,4.71
2023-04-03T12:30:00.003Z,4.62
2023-04-03T12:33:12.663Z,4.71
2023-04-03T12:35:51.547Z,4.67
2023-04-03T12:39:01.452Z,4.90
2023-04-03T12:41:38.195Z,4.66
2023-04-03T12:44:22.153Z,4.97
2023-04-03T12:46:51.725Z,5.24
2023-04-03T12:49:38.788Z,5.15
2023-04-03T12:52:17.206Z,4.78
2023-04-03T12:54:48.565Z,4.71
2023-04-03T12:57:21.820Z,4.75
2023-04-03T12:59:50.019Z,4.85
2023-04-03T13:02:28.995Z,4.92
2023-04-03T13:04:59.738Z,5.03
2023-04-03T13:07:32.950Z,4.37
2023-04-03T13:10:03.914Z,4.82
2023-04-03T13:12:32.788Z,5.26
2023-04-03T13:15:02.161Z,5.07
2023-04-03T13:17:30.061Z,4.92
2023-04-03T13:20:11.054Z,4.83
2023-04-03T13:22:44.432Z,4.97
2023-04-03T13:25:16.694Z,4.96
2023-04-03T13:27:46.278Z,4.92
2023-04-03T13:30:27.453Z,5.29
2023-04-03T13:32:55.903Z,5.26
2023-04-03T13:35:36.594Z,5.09
2023-04-03T13:38:07.393Z,5.39
2023-04-03T13:40:46.960Z,4.99
2023-04-03T13:43:23.008Z,5.23
2023-04-03T13:45:59.920Z,5.01
2023-04-03T13:48:27.958Z,4.99
2023-04-03T13:51:00.526Z,4.91
2023-04-03T13:53:29.717Z,5.19
2023-04-03T13:56:01.925Z,5.44
2023-04-03T13:58:33.599Z,5.39
2023-04-03T14:01:08.303Z,5.55
2023-04-03T14:03:43.217Z,5.19
2023-04-03T14:06:12.424Z,5.09
2023-04-03T14:08:43.576Z,5.55
2023-04-03T14:11:17.145Z,5.92
2023-04-03T14:13:46.942Z,5.83
2023-04-03T14:16:17.565Z,5.23
2023-04-03T14:18:46.572Z,5.98
2023-04-03T14:21:15.614Z,5.95
2023-04-03T14:23:43.200Z,5.91
2023-04-03T14:26:17.342Z,6.23
2023-04-03T14:28:47.854Z,5.89
2023-04-03T14:31:18.546Z,6.00
2023-04-03T14:33:47.019Z,6.39
2023-04-03T14:36:16.313Z,5.84
2023-04-03T14:38:45.225Z,6.14
2023-04-03T14:41:16.877Z,6.03
2023-04-03T14:43:46.953Z,6.03
2023-04-03T14:46:16.696Z,6.08
2023-04-03T14:48:44.433Z,6.05
2023-04-03T14:51:12.837Z,6.13
2023-04-03T14:53:41.597Z,5.88
2023-04-03T14:56:14.802Z,6.26
2023-04-03T14:58:42.342Z,5.79
2023-04-03T15:01:15.035Z,6.06
2023-04-03T15:03:42.598Z,6.33
2023-04-03T15:06:13.120Z,6.40
2023-04-03T15:08:42.005Z,6.18
2023-04-03T15:11:09.597Z,5.76
2023-04-03T15:13:37.174Z,5.98
2023-04-03T15:16:05.982Z,6.21
2023-04-03T15:18:38.935Z,6.71
2023-04-03T15:21:06.507Z,7.02
2023-04-03T15:23:34.041Z,6.37
2023-04-03T15:26:01.727Z,5.95
2023-04-03T15:28:31.888Z,6.16
2023-04-03T15:30:59.673Z,6.08
2023-04-03T15:33:27.271Z,5.87
2023-04-03T15:36:06.576Z,6.19
2023-04-03T15:38:35.566Z,6.22
2023-04-03T15:41:03.226Z,5.91
2023-04-03T15:43:30.798Z,6.16
2023-04-03T15:46:00.063Z,5.81
2023-04-03T15:48:28.693Z,5.61
2023-04-03T15:50:58.995Z,5.38
2023-04-03T15:53:26.728Z,5.46
2023-04-03T15:55:54.281Z,6.07
2023-04-03T15:58:21.864Z,6.12
2023-04-03T16:00:49.767Z,5.79
2023-04-03T16:03:20.287Z,5.50
2023-04-03T16:05:48.793Z,5.32
2023-04-03T16:08:18.671Z,5.99
2023-04-03T16:10:47.783Z,6.05
2023-04-03T16:13:16.057Z,5.33
2023-04-03T16:15:43.973Z,5.42
2023-04-03T16:18:11.817Z,5.55
2023-04-03T16:20:39.805Z,5.75
2023-04-03T16:23:07.602Z,5.80
2023-04-03T16:25:36.648Z,5.88
2023-04-03T16:28:04.389Z,5.62
2023-04-03T16:30:31.969Z,5.23
2023-04-03T16:32:59.513Z,5.57
2023-04-03T16:35:27.037Z,5.73
2023-04-03T16:37:54.493Z,5.35
2023-04-03T16:40:22.006Z,5.23
2023-04-03T16:42:50.833Z,5.39
2023-04-03T16:45:18.491Z,5.33
2023-04-03T16:47:46.077Z,5.33
2023-04-03T16:50:13.685Z,5.56
2023-04-03T16:52:41.897Z,5.27
2023-04-03T16:55:10.069Z,5.33
2023-04-03T16:57:37.493Z,5.45
2023-04-03T17:00:08.132Z,5.40
2023-04-03T17:02:35.690Z,5.35
2023-04-03T17:05:05.412Z,5.23
2023-04-03T17:07:33.307Z,4.97
2023-04-03T17:10:01.068Z,5.10
2023-04-03T17:12:28.553Z,5.29
2023-04-03T17:14:56.368Z,5.48
2023-04-03T17:17:30.192Z,5.19
2023-04-03T17:19:57.721Z,4.81
2023-04-03T17:22:26.917Z,4.80
2023-04-03T17:24:54.477Z,4.70
2023-04-03T17:27:22.116Z,4.99
2023-04-03T17:29:51.911Z,4.66
2023-04-03T17:32:20.155Z,4.67
2023-04-03T17:34:49.188Z,4.41
2023-04-03T17:37:17.005Z,4.32
2023-04-03T17:39:45.333Z,4.15
2023-04-03T17:42:12.897Z,4.12
2023-04-03T17:44:40.457Z,4.01
2023-04-03T17:47:08.176Z,3.99
2023-04-03T17:49:35.847Z,4.01
2023-04-03T17:52:04.818Z,3.84
2023-04-03T17:54:32.420Z,3.38
2023-04-03T17:56:59.993Z,3.38
2023-04-03T17:59:28.269Z,3.45
2023-04-03T18:01:56.810Z,3.07
2023-04-03T18:04:25.204Z,3.16
2023-04-03T18:06:56.327Z,3.10
2023-04-03T18:09:28.903Z,2.87
2023-04-03T18:11:57.797Z,2.89
2023-04-03T18:14:28.120Z,2.72
2023-04-03T18:16:57.225Z,2.82
2023-04-03T18:19:25.707Z,2.66
2023-04-03T18:21:57.209Z,2.31
2023-04-03T18:24:27.264Z,2.72
2023-04-03T18:26:59.016Z,2.68
2023-04-03T18:29:26.960Z,2.63
2023-04-03T18:31:57.910Z,2.54
2023-04-03T18:34:25.640Z,2.46
2023-04-03T18:36:53.490Z,2.38
2023-04-03T18:39:22.378Z,2.00
2023-04-03T18:41:53.536Z,2.30
2023-04-03T18:44:25.954Z,2.17
2023-04-03T18:46:59.814Z,2.15
2023-04-03T18:49:29.709Z,2.11
2023-04-03T18:51:57.554Z,2.03
2023-04-03T18:54:25.354Z,1.77
2023-04-03T18:56:54.309Z,2.05
2023-04-03T18:59:22.126Z,1.92
2023-04-03T19:01:50.073Z,1.76
2023-04-03T19:04:18.247Z,1.64
2023-04-03T19:06:46.098Z,1.78
2023-04-03T19:09:14.174Z,1.59
2023-04-03T19:11:41.970Z,1.45
2023-04-03T19:14:16.523Z,1.40
2023-04-03T19:16:45.045Z,1.47
2023-04-03T19:19:13.225Z,1.62
2023-04-03T19:21:41.935Z,1.58
2023-04-03T19:24:10.472Z,1.28
2023-04-03T19:26:38.546Z,0.94
2023-04-03T19:29:06.423Z,0.88
2023-04-03T19:31:37.050Z,1.38
2023-04-03T19:34:04.928Z,1.34
2023-04-03T19:36:34.058Z,1.31
2023-04-03T19:39:01.918Z,1.19
2023-04-03T19:41:32.421Z,1.20
2023-04-03T19:44:00.155Z,1.08
2023-04-03T19:46:31.316Z,0.83
2023-04-03T19:49:00.321Z,0.99
2023-04-03T19:51:27.950Z,0.59
2023-04-03T19:53:55.537Z,0.64
2023-04-03T19:56:23.537Z,0.88
2023-04-03T19:58:54.028Z,0.95
2023-04-03T20:01:24.178Z,0.87
2023-04-03T20:03:52.031Z,0.77
2023-04-03T20:06:21.570Z,0.70
2023-04-03T20:08:49.497Z,0.63
2023-04-03T20:11:16.935Z,0.55
2023-04-03T20:13:44.394Z,0.53
2023-04-03T20:16:12.349Z,0.48
2023-04-03T20:18:40.243Z,0.47
2023-04-03T20:21:08.479Z,0.35
2023-04-03T20:23:37.519Z,0.34
2023-04-03T20:26:14.936Z,0.32
2023-04-03T20:28:43.678Z,0.29
2023-04-03T20:31:13.017Z,0.25
2023-04-03T20:33:40.441Z,0.17
2023-04-03T20:36:08.420Z,0.05
2023-04-03T20:38:37.211Z,-0.01
2023-04-03T20:41:04.824Z,-0.05
2023-04-03T20:43:32.350Z,-0.06
2023-04-03T20:46:00.657Z,-0.03
2023-04-03T20:48:28.345Z,-0.03
2023-04-03T20:50:55.882Z,-0.03
2023-04-03T20:53:23.531Z,-0.03
2023-04-03T20:56:00.453Z,-0.07
2023-04-03T20:58:29.629Z,-0.04
2023-04-03T21:00:57.131Z,-0.21
2023-04-03T21:03:25.326Z,-0.12
2023-04-03T21:05:59.636Z,-0.15
2023-04-03T21:09:04.411Z,-0.17
2023-04-03T21:12:09.413Z,-0.19
2023-04-03T21:15:14.516Z,-0.25
2023-04-03T21:18:06.222Z,-0.28
2023-04-03T21:20:33.755Z,-0.24
2023-04-03T21:23:01.255Z,-0.28
2023-04-03T21:25:29.006Z,-0.31
2023-04-03T21:27:56.542Z,-0.38
2023-04-03T21:30:23.998Z,-0.40
2023-04-03T21:32:52.827Z,-0.41
2023-04-03T21:35:20.314Z,-0.46
2023-04-03T21:37:47.744Z,-0.47
2023-04-03T21:40:15.368Z,-0.51
2023-04-03T21:42:42.935Z,-0.57
2023-04-03T21:45:11.943Z,-0.57
2023-04-03T21:47:39.937Z,-0.69
2023-04-03T21:50:09.919Z,-0.66
2023-04-03T21:52:37.325Z,-0.64
2023-04-03T21:55:05.365Z,-0.84
2023-04-03T21:57:32.816Z,-0.71
2023-04-03T22:00:00.373Z,-0.72
2023-04-03T22:02:28.297Z,-0.72
2023-04-03T22:04:56.410Z,-0.74
2023-04-03T22:07:25.489Z,-0.73
2023-04-03T22:09:52.897Z,-0.79
2023-04-03T22:12:20.489Z,-0.81
2023-04-03T22:14:47.950Z,-0.87
2023-04-03T22:17:15.532Z,-0.91
2023-04-03T22:19:42.927Z,-0.94
2023-04-03T22:22:10.325Z,-1.03
2023-04-03T22:24:39.296Z,-0.99
2023-04-03T22:27:06.778Z,-1.00
2023-04-03T22:29:34.199Z,-0.97
2023-04-03T22:32:01.827Z,-1.20
2023-04-03T22:34:29.417Z,-1.04
2023-04-03T22:36:56.933Z,-1.09
2023-04-03T22:39:24.337Z,-1.11
2023-04-03T22:41:53.113Z,-1.16
2023-04-03T22:44:20.555Z,-1.19
2023-04-03T22:46:48.027Z,-1.19
2023-04-03T22:49:15.510Z,-1.13
2023-04-03T22:51:42.956Z,-1.15
2023-04-03T22:54:10.486Z,-1.17
2023-04-03T22:56:37.941Z,-1.17
2023-04-03T22:59:07.120Z,-1.19
2023-04-03T23:01:36.123Z,-1.20
2023-04-03T23:04:05.663Z,-1.17
2023-04-03T23:06:33.123Z,-1.22
2023-04-03T23:09:01.096Z,-1.27
2023-04-03T23:11:28.684Z,-1.49
2023-04-03T23:13:56.131Z,-1.49
2023-04-03T23:16:24.915Z,-1.54
2023-04-03T23:18:52.405Z,-1.59
2023-04-03T23:21:19.813Z,-1.69
2023-04-03T23:23:47.542Z,-1.73
2023-04-03T23:26:15.004Z,-1.80
2023-04-03T23:28:42.652Z,-1.78
2023-04-03T23:31:10.377Z,-1.75
2023-04-03T23:33:40.199Z,-1.78
2023-04-03T23:36:09.153Z,-1.81
2023-04-03T23:38:36.826Z,-1.87
2023-04-03T23:41:04.381Z,-1.99
2023-04-03T23:43:32.170Z,-1.98
2023-04-03T23:45:59.701Z,-2.03
2023-04-03T23:48:27.253Z,-2.04
2023-04-03T23:50:56.090Z,-2.08
2023-04-03T23:53:23.504Z,-2.31
2023-04-03T23:55:50.942Z,-2.34
2023-04-03T23:58:18.397Z,-2.46
