createdAt,value
2016-02-06T00:00:46.001Z,56.04
2016-02-06T00:01:46.052Z,56.13
2016-02-06T00:02:46.102Z,56.04
2016-02-06T00:03:46.167Z,56.13
2016-02-06T00:04:46.201Z,56.13
2016-02-06T00:05:46.249Z,56.23
2016-02-06T00:06:46.316Z,56.23
2016-02-06T00:07:46.368Z,56.32
2016-02-06T00:08:46.418Z,56.23
2016-02-06T00:09:46.482Z,56.13
2016-02-06T00:10:46.516Z,56.13
2016-02-06T00:11:46.581Z,56.13
2016-02-06T00:12:46.632Z,56.13
2016-02-06T00:13:46.697Z,56.23
2016-02-06T00:14:46.732Z,56.13
2016-02-06T00:15:46.781Z,55.56
2016-02-06T00:16:46.831Z,56.23
2016-02-06T00:17:46.896Z,55.94
2016-02-06T00:18:46.946Z,56.13
2016-02-06T00:19:46.995Z,56.13
2016-02-06T00:20:47.046Z,56.13
2016-02-06T00:21:47.095Z,55.65
2016-02-06T00:22:47.145Z,55.65
2016-02-06T00:23:47.211Z,55.65
2016-02-06T00:24:47.276Z,55.85
2016-02-06T00:25:47.294Z,55.65
2016-02-06T00:26:47.345Z,55.94
2016-02-06T00:27:47.425Z,56.13
2016-02-06T00:28:47.475Z,55.94
2016-02-06T00:29:47.523Z,56.32
2016-02-06T00:30:47.574Z,56.04
2016-02-06T00:31:47.467Z,55.85
2016-02-06T00:32:47.704Z,55.85
2016-02-06T00:33:47.743Z,56.13
2016-02-06T00:34:47.778Z,56.04
2016-02-06T00:35:47.843Z,55.94
2016-02-06T00:36:47.877Z,56.71
2016-02-06T00:37:47.943Z,56.04
2016-02-06T00:38:47.993Z,55.75
2016-02-06T00:39:48.042Z,56.04
2016-02-06T00:40:48.092Z,56.04
2016-02-06T00:41:48.156Z,55.94
2016-02-06T00:42:48.207Z,55.94
2016-02-06T00:43:48.271Z,56.04
2016-02-06T00:44:48.321Z,56.04
2016-02-06T00:45:48.358Z,55.85
2016-02-06T00:46:48.424Z,56.04
2016-02-06T00:47:48.474Z,55.85
2016-02-06T00:48:48.507Z,56.23
2016-02-06T00:49:48.573Z,56.13
2016-02-06T00:50:48.622Z,55.94
2016-02-06T00:51:48.671Z,56.04
2016-02-06T00:52:48.737Z,56.13
2016-02-06T00:53:48.803Z,55.75
2016-02-06T00:54:48.852Z,55.75
2016-02-06T00:55:48.886Z,55.75
2016-02-06T00:56:48.968Z,55.85
2016-02-06T00:57:48.985Z,55.65
2016-02-06T00:58:49.051Z,55.65
2016-02-06T00:59:49.085Z,55.75
2016-02-06T01:00:49.149Z,55.65
2016-02-06T01:01:49.199Z,55.65
2016-02-06T01:02:49.264Z,55.75
2016-02-06T01:03:49.304Z,55.85
2016-02-06T01:04:49.363Z,55.85
2016-02-06T01:05:49.418Z,55.65
2016-02-06T01:06:49.469Z,55.94
2016-02-06T01:07:49.519Z,56.04
2016-02-06T01:08:49.585Z,55.75
2016-02-06T01:09:49.463Z,56.13
2016-02-06T01:10:49.669Z,55.65
2016-02-06T01:11:49.733Z,56.23
2016-02-06T01:12:49.766Z,55.94
2016-02-06T01:13:49.849Z,56.13
2016-02-06T01:14:49.883Z,55.65
2016-02-06T01:15:49.933Z,56.13
2016-02-06T01:16:49.997Z,56.13
2016-02-06T01:17:50.036Z,56.04
2016-02-06T01:18:50.086Z,56.23
2016-02-06T01:19:50.182Z,56.13
2016-02-06T01:20:50.201Z,56.04
2016-02-06T01:21:50.235Z,56.23
2016-02-06T01:22:50.299Z,55.65
2016-02-06T01:23:50.365Z,55.94
2016-02-06T01:24:50.430Z,56.23
2016-02-06T01:25:50.464Z,55.94
2016-02-06T01:26:50.515Z,55.85
2016-02-06T01:27:50.565Z,56.23
2016-02-06T01:28:50.614Z,56.04
2016-02-06T01:29:50.680Z,55.85
2016-02-06T01:30:50.728Z,55.65
2016-02-06T01:31:50.778Z,56.32
2016-02-06T01:32:50.827Z,56.32
2016-02-06T01:33:50.902Z,56.32
2016-02-06T01:34:50.936Z,56.13
2016-02-06T01:35:50.986Z,56.13
2016-02-06T01:36:51.035Z,56.13
2016-02-06T01:37:51.100Z,56.13
2016-02-06T01:38:51.150Z,56.13
2016-02-06T01:39:51.215Z,56.13
2016-02-06T01:40:51.249Z,56.04
2016-02-06T01:41:51.299Z,56.04
2016-02-06T01:42:51.363Z,56.13
2016-02-06T01:43:51.414Z,56.13
2016-02-06T01:44:51.463Z,56.04
2016-02-06T01:45:51.513Z,56.13
2016-02-06T01:46:51.562Z,55.85
2016-02-06T01:47:51.627Z,56.04
2016-02-06T01:48:51.661Z,56.13
2016-02-06T01:49:51.727Z,56.13
2016-02-06T01:50:51.776Z,56.04
2016-02-06T01:51:51.841Z,56.04
2016-02-06T01:52:51.874Z,56.04
2016-02-06T01:53:51.924Z,56.13
2016-02-06T01:54:51.990Z,56.13
2016-02-06T01:55:52.024Z,56.13
2016-02-06T01:56:52.089Z,56.13
2016-02-06T01:57:52.138Z,56.13
2016-02-06T01:58:52.187Z,56.04
2016-02-06T01:59:52.238Z,56.13
2016-02-06T02:00:52.288Z,56.13
2016-02-06T02:01:52.354Z,56.13
2016-02-06T02:02:52.402Z,56.23
2016-02-06T02:03:52.453Z,56.13
2016-02-06T02:04:52.519Z,56.23
2016-02-06T02:05:52.584Z,56.13
2016-02-06T02:06:52.617Z,55.65
2016-02-06T02:07:52.652Z,56.13
2016-02-06T02:08:52.716Z,56.04
2016-02-06T02:09:52.783Z,56.13
2016-02-06T02:10:52.832Z,56.13
2016-02-06T02:11:52.881Z,56.04
2016-02-06T02:12:52.918Z,55.85
2016-02-06T02:13:52.983Z,56.13
2016-02-06T02:14:53.048Z,56.13
2016-02-06T02:15:53.082Z,56.13
2016-02-06T02:16:53.132Z,56.13
2016-02-06T02:17:53.181Z,55.85
2016-02-06T02:18:53.246Z,56.13
2016-02-06T02:19:53.296Z,56.13
2016-02-06T02:20:53.362Z,56.13
2016-02-06T02:21:53.410Z,55.94
2016-02-06T02:22:53.445Z,56.13
2016-02-06T02:23:53.525Z,56.04
2016-02-06T02:24:53.559Z,56.13
2016-02-06T02:25:53.629Z,56.04
2016-02-06T02:26:53.663Z,56.13
2016-02-06T02:27:53.728Z,56.13
2016-02-06T02:28:53.793Z,56.13
2016-02-06T02:29:53.827Z,56.13
2016-02-06T02:30:53.882Z,56.13
2016-02-06T02:31:53.933Z,56.13
2016-02-06T02:32:53.998Z,56.04
2016-02-06T02:33:54.029Z,56.13
2016-02-06T02:34:54.095Z,55.94
2016-02-06T02:35:54.144Z,56.04
2016-02-06T02:36:54.194Z,56.04
2016-02-06T02:37:54.242Z,55.65
2016-02-06T02:38:54.293Z,56.13
2016-02-06T02:39:54.343Z,56.04
2016-02-06T02:40:54.424Z,56.32
2016-02-06T02:41:54.474Z,56.04
2016-02-06T02:42:54.508Z,55.94
2016-02-06T02:43:54.557Z,55.94
2016-02-06T02:44:54.607Z,56.23
2016-02-06T02:45:54.673Z,56.13
2016-02-06T02:46:54.739Z,55.75
2016-02-06T02:47:54.772Z,56.04
2016-02-06T02:48:54.807Z,56.13
2016-02-06T02:49:54.887Z,55.56
2016-02-06T02:50:54.937Z,56.13
2016-02-06T02:51:54.971Z,56.23
2016-02-06T02:52:55.036Z,55.85
2016-02-06T02:53:55.085Z,56.13
2016-02-06T02:54:55.166Z,56.13
2016-02-06T02:55:55.184Z,56.13
2016-02-06T02:56:55.235Z,56.13
2016-02-06T02:57:55.299Z,56.13
2016-02-06T02:58:55.349Z,56.04
2016-02-06T02:59:55.399Z,56.13
2016-02-06T03:00:55.449Z,56.13
2016-02-06T03:01:55.499Z,56.04
2016-02-06T03:02:55.549Z,56.13
2016-02-06T03:03:55.603Z,55.94
2016-02-06T03:04:55.668Z,56.13
2016-02-06T03:05:55.717Z,56.32
2016-02-06T03:06:55.784Z,56.13
2016-02-06T03:07:55.819Z,56.04
2016-02-06T03:08:55.867Z,56.13
2016-02-06T03:09:55.933Z,56.13
2016-02-06T03:10:55.967Z,56.13
2016-02-06T03:11:56.017Z,56.13
2016-02-06T03:12:56.083Z,56.13
2016-02-06T03:13:55.961Z,56.13
2016-02-06T03:14:56.183Z,56.04
2016-02-06T03:15:56.263Z,56.04
2016-02-06T03:16:56.299Z,56.04
2016-02-06T03:17:56.348Z,55.85
2016-02-06T03:18:56.397Z,56.32
2016-02-06T03:19:56.448Z,56.04
2016-02-06T03:20:56.498Z,56.04
2016-02-06T03:21:56.547Z,56.13
2016-02-06T03:22:56.598Z,56.04
2016-02-06T03:23:56.662Z,56.13
2016-02-06T03:24:56.712Z,56.23
2016-02-06T03:25:56.761Z,56.04
2016-02-06T03:26:56.811Z,56.13
2016-02-06T03:27:56.893Z,56.13
2016-02-06T03:28:56.912Z,55.94
2016-02-06T03:29:56.992Z,56.04
2016-02-06T03:30:57.026Z,56.13
2016-02-06T03:31:57.076Z,56.04
2016-02-06T03:32:57.128Z,56.04
2016-02-06T03:33:57.192Z,55.94
2016-02-06T03:34:57.258Z,56.23
2016-02-06T03:35:57.292Z,55.94
2016-02-06T03:36:57.343Z,56.13
2016-02-06T03:37:57.392Z,56.13
2016-02-06T03:38:57.456Z,56.32
2016-02-06T03:39:57.506Z,55.94
2016-02-06T03:40:57.559Z,55.85
2016-02-06T03:41:57.609Z,55.85
2016-02-06T03:42:57.659Z,56.13
2016-02-06T03:43:57.708Z,55.94
2016-02-06T03:44:57.773Z,56.13
2016-02-06T03:45:57.839Z,56.32
2016-02-06T03:46:57.872Z,56.04
2016-02-06T03:47:57.922Z,56.04
2016-02-06T03:48:57.972Z,56.13
2016-02-06T03:49:58.020Z,56.04
2016-02-06T03:50:58.070Z,55.94
2016-02-06T03:51:58.120Z,56.23
2016-02-06T03:52:58.188Z,56.23
2016-02-06T03:53:58.238Z,56.13
2016-02-06T03:54:58.287Z,56.04
2016-02-06T03:55:58.352Z,56.04
2016-02-06T03:56:58.402Z,55.75
2016-02-06T03:57:58.452Z,55.65
2016-02-06T03:58:58.485Z,56.04
2016-02-06T03:59:58.550Z,55.65
2016-02-06T04:00:58.619Z,55.75
2016-02-06T04:01:58.655Z,56.23
2016-02-06T04:02:58.705Z,55.65
2016-02-06T04:03:58.755Z,55.85
2016-02-06T04:04:58.819Z,55.65
2016-02-06T04:05:58.872Z,55.65
2016-02-06T04:06:58.922Z,56.13
2016-02-06T04:07:59.003Z,55.85
2016-02-06T04:08:59.021Z,55.85
2016-02-06T04:09:59.071Z,55.65
2016-02-06T04:10:59.136Z,56.13
2016-02-06T04:11:59.186Z,55.75
2016-02-06T04:12:59.235Z,56.32
2016-02-06T04:13:59.302Z,56.04
2016-02-06T04:14:59.367Z,56.23
2016-02-06T04:15:59.385Z,55.85
2016-02-06T04:16:59.451Z,56.71
2016-02-06T04:17:59.485Z,55.94
2016-02-06T04:18:59.553Z,56.13
2016-02-06T04:19:59.587Z,55.85
2016-02-06T04:20:59.651Z,56.23
2016-02-06T04:21:59.719Z,55.85
2016-02-06T04:22:59.752Z,56.04
2016-02-06T04:23:59.803Z,56.13
2016-02-06T04:24:59.883Z,56.23
2016-02-06T04:25:59.917Z,56.23
2016-02-06T04:26:59.966Z,56.04
2016-02-06T04:28:00.016Z,56.13
2016-02-06T04:29:00.066Z,56.13
2016-02-06T04:30:00.133Z,56.23
2016-02-06T04:31:00.198Z,56.71
2016-02-06T04:32:00.232Z,56.13
2016-02-06T04:33:00.298Z,56.23
2016-02-06T04:34:00.332Z,55.94
2016-02-06T04:35:00.381Z,56.13
2016-02-06T04:36:00.462Z,56.13
2016-02-06T04:37:00.495Z,55.94
2016-02-06T04:38:00.546Z,56.13
2016-02-06T04:39:00.610Z,56.23
2016-02-06T04:40:00.646Z,56.23
2016-02-06T04:41:00.695Z,55.94
2016-02-06T04:42:00.760Z,56.13
2016-02-06T04:43:00.810Z,55.85
2016-02-06T04:44:00.844Z,56.13
2016-02-06T04:45:00.909Z,56.13
2016-02-06T04:46:00.974Z,55.85
2016-02-06T04:47:01.040Z,55.85
2016-02-06T04:48:01.105Z,56.04
2016-02-06T04:49:01.124Z,55.75
2016-02-06T04:50:01.189Z,56.04
2016-02-06T04:51:01.223Z,56.04
2016-02-06T04:52:01.272Z,55.85
2016-02-06T04:53:01.340Z,55.94
2016-02-06T04:54:01.389Z,55.94
2016-02-06T04:55:01.442Z,55.85
2016-02-06T04:56:01.507Z,56.04
2016-02-06T04:57:01.556Z,55.65
2016-02-06T04:58:01.590Z,56.04
2016-02-06T04:59:01.651Z,55.85
2016-02-06T05:00:01.701Z,55.94
2016-02-06T05:01:01.765Z,55.85
2016-02-06T05:02:01.799Z,55.85
2016-02-06T05:03:01.848Z,56.04
2016-02-06T05:04:01.915Z,56.23
2016-02-06T05:05:01.964Z,56.04
2016-02-06T05:06:02.014Z,55.94
2016-02-06T05:07:02.062Z,55.94
2016-02-06T05:08:02.130Z,56.13
2016-02-06T05:09:02.163Z,56.04
2016-02-06T05:10:02.230Z,55.94
2016-02-06T05:11:02.279Z,55.94
2016-02-06T05:12:02.328Z,56.23
2016-02-06T05:13:02.378Z,55.94
2016-02-06T05:14:02.444Z,55.75
2016-02-06T05:15:02.494Z,55.75
2016-02-06T05:16:02.559Z,55.65
2016-02-06T05:17:02.608Z,56.32
2016-02-06T05:18:02.642Z,55.65
2016-02-06T05:19:02.707Z,55.94
2016-02-06T05:20:02.772Z,55.85
2016-02-06T05:21:02.792Z,55.75
2016-02-06T05:22:02.856Z,56.42
2016-02-06T05:23:02.906Z,56.04
2016-02-06T05:24:02.956Z,56.23
2016-02-06T05:25:03.022Z,56.04
2016-02-06T05:26:03.059Z,56.04
2016-02-06T05:27:03.123Z,55.75
2016-02-06T05:28:03.173Z,55.85
2016-02-06T05:29:03.218Z,55.75
2016-02-06T05:30:03.269Z,55.75
2016-02-06T05:31:03.333Z,56.32
2016-02-06T05:32:03.367Z,55.85
2016-02-06T05:33:03.448Z,55.85
2016-02-06T05:34:03.484Z,56.04
2016-02-06T05:35:03.534Z,56.04
2016-02-06T05:36:03.584Z,56.04
2016-02-06T05:37:03.633Z,55.85
2016-02-06T05:38:03.713Z,55.85
2016-02-06T05:39:03.747Z,56.13
2016-02-06T05:40:03.798Z,55.85
2016-02-06T05:41:03.865Z,55.85
2016-02-06T05:42:03.899Z,55.85
2016-02-06T05:43:03.964Z,55.75
2016-02-06T05:44:04.014Z,55.75
2016-02-06T05:45:04.064Z,55.94
2016-02-06T05:46:04.114Z,55.94
2016-02-06T05:47:04.164Z,56.04
2016-02-06T05:48:04.213Z,55.94
2016-02-06T05:49:04.107Z,56.23
2016-02-06T05:50:04.313Z,56.13
2016-02-06T05:51:04.379Z,55.85
2016-02-06T05:52:04.443Z,55.85
2016-02-06T05:53:04.477Z,56.04
2016-02-06T05:54:04.545Z,55.85
2016-02-06T05:55:04.578Z,56.13
2016-02-06T05:56:04.644Z,56.04
2016-02-06T05:57:04.694Z,56.13
2016-02-06T05:58:04.758Z,55.85
2016-02-06T05:59:04.790Z,56.13
2016-02-06T06:00:04.856Z,55.94
2016-02-06T06:01:04.906Z,55.94
2016-02-06T06:02:04.957Z,55.85
2016-02-06T06:03:05.006Z,56.23
2016-02-06T06:04:05.055Z,56.23
2016-02-06T06:05:05.105Z,56.52
2016-02-06T06:06:05.186Z,56.04
2016-02-06T06:07:05.221Z,56.04
2016-02-06T06:08:05.285Z,55.85
2016-02-06T06:09:05.319Z,55.85
2016-02-06T06:10:05.384Z,56.23
2016-02-06T06:11:05.418Z,56.13
2016-02-06T06:12:05.484Z,55.94
2016-02-06T06:13:05.533Z,55.94
2016-02-06T06:14:05.582Z,56.13
2016-02-06T06:15:05.632Z,56.04
2016-02-06T06:16:05.697Z,55.94
2016-02-06T06:17:05.732Z,56.04
2016-02-06T06:18:05.796Z,55.94
2016-02-06T06:19:05.846Z,55.94
2016-02-06T06:20:05.898Z,55.65
2016-02-06T06:21:05.949Z,56.04
2016-02-06T06:22:05.999Z,55.94
2016-02-06T06:23:06.049Z,55.85
2016-02-06T06:24:06.113Z,55.85
2016-02-06T06:25:06.163Z,56.04
2016-02-06T06:26:06.213Z,55.85
2016-02-06T06:27:06.263Z,55.75
2016-02-06T06:28:06.316Z,55.85
2016-02-06T06:29:06.365Z,56.13
2016-02-06T06:30:06.434Z,56.23
2016-02-06T06:31:06.484Z,56.23
2016-02-06T06:32:06.518Z,55.85
2016-02-06T06:33:06.568Z,56.04
2016-02-06T06:34:06.632Z,56.04
2016-02-06T06:35:06.682Z,56.04
2016-02-06T06:36:06.731Z,56.13
2016-02-06T06:37:06.797Z,56.23
2016-02-06T06:38:06.846Z,56.04
2016-02-06T06:39:06.881Z,56.23
2016-02-06T06:40:06.946Z,56.23
2016-02-06T06:41:06.996Z,56.04
2016-02-06T06:42:07.046Z,55.94
2016-02-06T06:43:06.940Z,56.04
2016-02-06T06:44:07.160Z,56.04
2016-02-06T06:45:07.210Z,56.23
2016-02-06T06:46:07.259Z,56.23
2016-02-06T06:47:07.309Z,56.04
2016-02-06T06:48:07.363Z,56.23
2016-02-06T06:49:07.443Z,55.85
2016-02-06T06:50:07.477Z,56.52
2016-02-06T06:51:07.528Z,55.85
2016-02-06T06:52:07.577Z,56.04
2016-02-06T06:53:07.628Z,56.23
2016-02-06T06:54:07.677Z,55.85
2016-02-06T06:55:07.742Z,56.04
2016-02-06T06:56:07.809Z,56.42
2016-02-06T06:57:07.843Z,55.94
2016-02-06T06:58:07.907Z,56.42
2016-02-06T06:59:07.942Z,55.85
2016-02-06T07:00:08.006Z,55.75
2016-02-06T07:01:08.051Z,56.04
2016-02-06T07:02:08.117Z,56.32
2016-02-06T07:03:08.166Z,55.94
2016-02-06T07:04:08.217Z,56.23
2016-02-06T07:05:08.252Z,56.32
2016-02-06T07:06:08.300Z,55.75
2016-02-06T07:07:08.367Z,55.75
2016-02-06T07:08:08.416Z,55.94
2016-02-06T07:09:08.482Z,55.85
2016-02-06T07:10:08.515Z,55.75
2016-02-06T07:11:08.597Z,55.75
2016-02-06T07:12:08.631Z,55.94
2016-02-06T07:13:08.728Z,56.23
2016-02-06T07:14:08.746Z,55.94
2016-02-06T07:15:08.779Z,56.23
2016-02-06T07:16:08.829Z,56.04
2016-02-06T07:17:08.895Z,56.13
2016-02-06T07:18:08.960Z,56.04
2016-02-06T07:19:08.979Z,55.85
2016-02-06T07:20:09.043Z,55.85
2016-02-06T07:21:09.109Z,55.75
2016-02-06T07:22:09.159Z,54.99
2016-02-06T07:23:09.210Z,55.08
2016-02-06T07:24:09.274Z,55.65
2016-02-06T07:25:09.324Z,55.65
2016-02-06T07:26:09.358Z,56.13
2016-02-06T07:27:09.426Z,56.13
2016-02-06T07:28:09.460Z,56.13
2016-02-06T07:29:09.527Z,55.85
2016-02-06T07:30:09.561Z,55.85
2016-02-06T07:31:09.625Z,55.94
2016-02-06T07:32:09.675Z,55.85
2016-02-06T07:33:09.729Z,55.94
2016-02-06T07:34:09.794Z,56.23
2016-02-06T07:35:09.844Z,55.85
2016-02-06T07:36:09.893Z,56.23
2016-02-06T07:37:09.943Z,56.42
2016-02-06T07:38:09.977Z,56.61
2016-02-06T07:39:10.042Z,56.42
2016-02-06T07:40:10.092Z,56.61
2016-02-06T07:41:10.141Z,56.61
2016-02-06T07:42:10.190Z,56.32
2016-02-06T07:43:10.256Z,56.61
2016-02-06T07:44:10.306Z,56.52
2016-02-06T07:45:10.343Z,56.42
2016-02-06T07:46:10.424Z,56.52
2016-02-06T07:47:10.474Z,56.52
2016-02-06T07:48:10.523Z,56.52
2016-02-06T07:49:10.588Z,56.42
2016-02-06T07:50:10.641Z,56.52
2016-02-06T07:51:10.646Z,56.32
2016-02-06T07:52:10.694Z,56.52
2016-02-06T07:53:10.743Z,56.52
2016-02-06T07:54:10.761Z,56.42
2016-02-06T07:55:10.810Z,56.61
2016-02-06T07:56:10.851Z,56.42
2016-02-06T07:57:10.895Z,56.42
2016-02-06T07:58:10.938Z,56.42
2016-02-06T07:59:10.998Z,56.71
2016-02-06T08:00:11.029Z,56.52
2016-02-06T08:01:11.091Z,56.52
2016-02-06T08:02:11.122Z,56.61
2016-02-06T08:03:11.173Z,56.32
2016-02-06T08:04:11.236Z,56.52
2016-02-06T08:05:11.286Z,56.42
2016-02-06T08:06:11.334Z,56.52
2016-02-06T08:07:11.382Z,56.42
2016-02-06T08:08:11.433Z,56.61
2016-02-06T08:09:11.482Z,56.61
2016-02-06T08:10:11.547Z,56.42
2016-02-06T08:11:11.595Z,56.52
2016-02-06T08:12:11.644Z,56.42
2016-02-06T08:13:11.694Z,56.32
2016-02-06T08:14:11.743Z,56.71
2016-02-06T08:15:11.824Z,56.42
2016-02-06T08:16:11.857Z,56.52
2016-02-06T08:17:11.907Z,56.71
2016-02-06T08:18:11.956Z,56.99
2016-02-06T08:19:12.006Z,56.9
2016-02-06T08:20:12.081Z,56.32
2016-02-06T08:21:12.121Z,56.9
2016-02-06T08:22:12.019Z,56.32
2016-02-06T08:23:12.238Z,56.61
2016-02-06T08:24:12.271Z,56.52
2016-02-06T08:25:12.353Z,56.42
2016-02-06T08:26:12.386Z,56.71
2016-02-06T08:27:12.452Z,56.9
2016-02-06T08:28:12.485Z,56.9
2016-02-06T08:29:12.535Z,57.19
2016-02-06T08:30:12.585Z,57.28
2016-02-06T08:31:12.650Z,57.38
2016-02-06T08:32:12.690Z,56.71
2016-02-06T08:33:12.770Z,57.19
2016-02-06T08:34:12.805Z,57.38
2016-02-06T08:35:12.855Z,57.28
2016-02-06T08:36:12.919Z,57.38
2016-02-06T08:37:12.954Z,57.19
2016-02-06T08:38:13.018Z,57.19
2016-02-06T08:39:13.068Z,57.38
2016-02-06T08:40:13.118Z,57.09
2016-02-06T08:41:13.161Z,57.28
2016-02-06T08:42:13.225Z,57.09
2016-02-06T08:43:13.274Z,57.19
2016-02-06T08:44:13.324Z,56.71
2016-02-06T08:45:13.391Z,56.99
2016-02-06T08:46:13.439Z,56.9
2016-02-06T08:47:13.492Z,56.99
2016-02-06T08:48:13.541Z,57.28
2016-02-06T08:49:13.607Z,56.99
2016-02-06T08:50:13.656Z,56.99
2016-02-06T08:51:13.690Z,56.61
2016-02-06T08:52:13.757Z,56.61
2016-02-06T08:53:13.791Z,56.81
2016-02-06T08:54:13.843Z,56.81
2016-02-06T08:55:13.909Z,56.81
2016-02-06T08:56:13.959Z,56.81
2016-02-06T08:57:14.023Z,57.09
2016-02-06T08:58:14.057Z,56.9
2016-02-06T08:59:14.107Z,56.71
2016-02-06T09:00:14.156Z,57.09
2016-02-06T09:01:14.222Z,56.81
2016-02-06T09:02:14.276Z,57.48
2016-02-06T09:03:14.341Z,56.71
2016-02-06T09:04:14.385Z,56.99
2016-02-06T09:05:14.419Z,56.81
2016-02-06T09:06:14.500Z,56.81
2016-02-06T09:07:14.535Z,56.71
2016-02-06T09:08:14.584Z,56.71
2016-02-06T09:09:14.666Z,56.61
2016-02-06T09:10:14.685Z,56.9
2016-02-06T09:11:14.734Z,56.52
2016-02-06T09:12:14.799Z,56.52
2016-02-06T09:13:14.848Z,56.61
2016-02-06T09:14:14.914Z,56.52
2016-02-06T09:15:14.964Z,56.52
2016-02-06T09:16:15.015Z,56.99
2016-02-06T09:17:15.049Z,56.71
2016-02-06T09:18:15.113Z,56.42
2016-02-06T09:19:15.162Z,56.81
2016-02-06T09:20:15.235Z,56.52
2016-02-06T09:21:15.283Z,56.42
2016-02-06T09:22:15.317Z,56.42
2016-02-06T09:23:15.383Z,56.61
2016-02-06T09:24:15.433Z,56.71
2016-02-06T09:25:15.483Z,56.52
2016-02-06T09:26:15.533Z,56.71
2016-02-06T09:27:15.597Z,56.61
2016-02-06T09:28:15.648Z,56.52
2016-02-06T09:29:15.698Z,56.61
2016-02-06T09:30:15.748Z,56.9
2016-02-06T09:31:15.812Z,56.71
2016-02-06T09:32:15.862Z,56.9
2016-02-06T09:33:15.912Z,56.52
2016-02-06T09:34:15.978Z,56.71
2016-02-06T09:35:15.996Z,56.52
2016-02-06T09:36:16.062Z,56.71
2016-02-06T09:37:16.112Z,56.42
2016-02-06T09:38:16.161Z,56.52
2016-02-06T09:39:16.210Z,56.71
2016-02-06T09:40:16.260Z,56.9
2016-02-06T09:41:16.310Z,56.99
2016-02-06T09:42:16.376Z,56.9
2016-02-06T09:43:16.426Z,56.61
2016-02-06T09:44:16.476Z,56.81
2016-02-06T09:45:16.541Z,57.09
2016-02-06T09:46:16.591Z,56.81
2016-02-06T09:47:16.641Z,57.19
2016-02-06T09:48:16.706Z,56.99
2016-02-06T09:49:16.739Z,56.71
2016-02-06T09:50:16.789Z,56.81
2016-02-06T09:51:16.839Z,56.99
2016-02-06T09:52:16.906Z,56.61
2016-02-06T09:53:16.970Z,56.52
2016-02-06T09:54:17.004Z,56.71
2016-02-06T09:55:17.053Z,56.99
2016-02-06T09:56:17.103Z,56.71
2016-02-06T09:57:17.169Z,56.81
2016-02-06T09:58:17.233Z,56.99
2016-02-06T09:59:17.267Z,56.99
2016-02-06T10:00:17.333Z,56.81
2016-02-06T10:01:17.366Z,56.9
2016-02-06T10:02:17.424Z,57.28
2016-02-06T10:03:17.473Z,57.28
2016-02-06T10:04:17.522Z,57.38
2016-02-06T10:05:17.604Z,56.99
2016-02-06T10:06:17.652Z,56.61
2016-02-06T10:07:17.687Z,56.99
2016-02-06T10:08:17.752Z,57.09
2016-02-06T10:09:17.786Z,57.38
2016-02-06T10:10:17.102Z,57.38
2016-02-06T10:11:17.745Z,56.99
2016-02-06T10:12:17.794Z,56.9
2016-02-06T10:13:18.001Z,56.81
2016-02-06T10:14:18.051Z,57.09
2016-02-06T10:15:18.100Z,57.38
2016-02-06T10:16:18.150Z,56.9
2016-02-06T10:17:18.219Z,56.61
2016-02-06T10:18:18.253Z,56.61
2016-02-06T10:19:18.317Z,56.52
2016-02-06T10:20:18.366Z,56.52
2016-02-06T10:21:18.416Z,56.61
2016-02-06T10:22:18.487Z,56.42
2016-02-06T10:23:18.535Z,56.61
2016-02-06T10:24:18.570Z,56.52
2016-02-06T10:25:18.634Z,56.42
2016-02-06T10:26:18.683Z,56.42
2016-02-06T10:27:18.734Z,56.52
2016-02-06T10:28:18.784Z,57.09
2016-02-06T10:29:18.880Z,56.9
2016-02-06T10:30:18.884Z,56.71
2016-02-06T10:31:18.950Z,56.71
2016-02-06T10:32:18.999Z,56.42
2016-02-06T10:33:19.049Z,56.61
2016-02-06T10:34:19.098Z,56.71
2016-02-06T10:35:19.148Z,56.81
2016-02-06T10:36:19.230Z,56.99
2016-02-06T10:37:19.248Z,57.09
2016-02-06T10:38:19.328Z,57.48
2016-02-06T10:39:19.363Z,57.38
2016-02-06T10:40:19.411Z,57.19
2016-02-06T10:41:19.461Z,57.76
2016-02-06T10:42:19.527Z,57.48
2016-02-06T10:43:19.578Z,56.99
2016-02-06T10:44:19.642Z,57.95
2016-02-06T10:45:19.676Z,57.76
2016-02-06T10:46:19.725Z,57.86
2016-02-06T10:47:19.775Z,57.76
2016-02-06T10:48:19.830Z,57.48
2016-02-06T10:49:19.894Z,57.76
2016-02-06T10:50:19.944Z,57.48
2016-02-06T10:51:20.010Z,57.76
2016-02-06T10:52:20.043Z,57.48
2016-02-06T10:53:20.110Z,57.67
2016-02-06T10:54:20.158Z,56.52
2016-02-06T10:55:20.224Z,55.75
2016-02-06T10:56:20.243Z,55.75
2016-02-06T10:57:20.324Z,55.75
2016-02-06T10:58:20.358Z,56.61
2016-02-06T10:59:20.427Z,57.38
2016-02-06T11:00:20.461Z,57.38
2016-02-06T11:01:20.526Z,57.38
2016-02-06T11:02:20.576Z,57.28
2016-02-06T11:03:20.611Z,57.19
2016-02-06T11:04:20.676Z,57.19
2016-02-06T11:05:20.726Z,56.99
2016-02-06T11:06:20.790Z,57.38
2016-02-06T11:07:20.824Z,57.28
2016-02-06T11:08:20.890Z,57.28
2016-02-06T11:09:20.958Z,56.99
2016-02-06T11:10:21.007Z,57.09
2016-02-06T11:11:21.058Z,56.99
2016-02-06T11:12:21.107Z,56.71
2016-02-06T11:13:21.141Z,56.81
2016-02-06T11:14:21.207Z,57.09
2016-02-06T11:15:21.241Z,56.99
2016-02-06T11:16:21.321Z,57.09
2016-02-06T11:17:21.355Z,57.38
2016-02-06T11:18:21.420Z,57.09
2016-02-06T11:19:21.455Z,57.76
2016-02-06T11:20:21.519Z,57.38
2016-02-06T11:21:21.569Z,57.67
2016-02-06T11:22:21.618Z,57.67
2016-02-06T11:23:21.684Z,57.67
2016-02-06T11:24:21.735Z,57.86
2016-02-06T11:25:21.769Z,57.67
2016-02-06T11:26:21.849Z,56.9
2016-02-06T11:27:21.883Z,57.38
2016-02-06T11:28:21.944Z,57.67
2016-02-06T11:29:21.998Z,57.57
2016-02-06T11:30:22.031Z,57.67
2016-02-06T11:31:22.096Z,57.76
2016-02-06T11:32:22.161Z,57.67
2016-02-06T11:33:22.195Z,57.95
2016-02-06T11:34:22.246Z,57.48
2016-02-06T11:35:22.310Z,57.67
2016-02-06T11:36:22.360Z,57.76
2016-02-06T11:37:22.413Z,57.76
2016-02-06T11:38:22.495Z,57.76
2016-02-06T11:39:22.514Z,57.57
2016-02-06T11:40:22.578Z,57.76
2016-02-06T11:41:22.613Z,57.38
2016-02-06T11:42:22.693Z,57.38
2016-02-06T11:43:22.727Z,57.38
2016-02-06T11:44:22.808Z,57.67
2016-02-06T11:45:22.827Z,57.57
2016-02-06T11:46:22.891Z,57.57
2016-02-06T11:47:22.940Z,57.76
2016-02-06T11:48:23.007Z,57.57
2016-02-06T11:49:23.040Z,57.86
2016-02-06T11:50:23.106Z,56.9
2016-02-06T11:51:23.141Z,56.52
2016-02-06T11:52:23.221Z,57.28
2016-02-06T11:53:23.255Z,56.52
2016-02-06T11:54:23.305Z,55.85
2016-02-06T11:55:23.369Z,56.61
2016-02-06T11:56:23.404Z,57.09
2016-02-06T11:57:23.469Z,57.09
2016-02-06T11:58:23.535Z,56.99
2016-02-06T11:59:23.570Z,56.99
2016-02-06T12:00:23.620Z,57.28
2016-02-06T12:01:23.684Z,57.28
2016-02-06T12:02:23.734Z,57.19
2016-02-06T12:03:23.769Z,57.38
2016-02-06T12:04:23.835Z,57.28
2016-02-06T12:05:23.899Z,57.57
2016-02-06T12:06:23.980Z,57.28
2016-02-06T12:07:23.982Z,56.99
2016-02-06T12:08:24.033Z,57.19
2016-02-06T12:09:24.083Z,57.28
2016-02-06T12:10:24.149Z,57.28
2016-02-06T12:11:24.216Z,57.28
2016-02-06T12:12:24.250Z,57.38
2016-02-06T12:13:24.315Z,56.99
2016-02-06T12:14:24.349Z,57.09
2016-02-06T12:15:24.399Z,57.19
2016-02-06T12:16:24.469Z,57.19
2016-02-06T12:17:24.503Z,57.09
2016-02-06T12:18:24.553Z,56.9
2016-02-06T12:19:24.619Z,57.09
2016-02-06T12:20:24.669Z,56.81
2016-02-06T12:21:24.718Z,56.9
2016-02-06T12:22:24.768Z,56.81
2016-02-06T12:23:24.834Z,57.09
2016-02-06T12:24:24.885Z,56.9
2016-02-06T12:25:24.934Z,56.71
2016-02-06T12:26:24.984Z,57.09
2016-02-06T12:27:25.032Z,57.09
2016-02-06T12:28:25.084Z,56.99
2016-02-06T12:29:25.165Z,56.61
2016-02-06T12:30:25.183Z,56.9
2016-02-06T12:31:25.250Z,56.99
2016-02-06T12:32:25.299Z,56.61
2016-02-06T12:33:25.348Z,56.9
2016-02-06T12:34:26.508Z,56.61
2016-02-06T12:35:25.463Z,56.61
2016-02-06T12:36:25.499Z,56.61
2016-02-06T12:37:25.563Z,56.61
2016-02-06T12:38:25.613Z,57.28
2016-02-06T12:39:25.662Z,57.41
2016-02-06T12:40:25.729Z,58.05
2016-02-06T12:41:25.793Z,57.21
2016-02-06T12:42:25.827Z,57.41
2016-02-06T12:43:25.876Z,57.03
2016-02-06T12:44:25.926Z,57.21
2016-02-06T12:45:25.992Z,57.41
2016-02-06T12:46:26.025Z,57.21
2016-02-06T12:47:26.090Z,57.76
2016-02-06T12:48:26.234Z,57.19
2016-02-06T12:49:26.206Z,57.5
2016-02-06T12:50:26.241Z,57.31
2016-02-06T12:51:26.305Z,57.31
2016-02-06T12:52:26.388Z,57.31
2016-02-06T12:53:26.406Z,56.93
2016-02-06T12:54:26.440Z,57.03