createdAt,value
2023-04-07T00:03:08.971Z,100.00
2023-04-07T00:08:02.454Z,100.00
2023-04-07T00:12:55.807Z,100.00
2023-04-07T00:17:49.395Z,100.00
2023-04-07T00:22:46.088Z,100.00
2023-04-07T00:27:39.437Z,100.00
2023-04-07T00:32:33.676Z,100.00
2023-04-07T00:37:28.846Z,100.00
2023-04-07T00:42:23.533Z,100.00
2023-04-07T00:47:17.161Z,100.00
2023-04-07T00:52:15.451Z,100.00
2023-04-07T00:57:35.011Z,100.00
2023-04-07T01:03:09.234Z,100.00
2023-04-07T01:15:52.354Z,100.00
2023-04-07T01:32:21.523Z,100.00
2023-04-07T01:37:17.114Z,100.00
2023-04-07T01:49:17.566Z,100.00
2023-04-07T01:53:48.841Z,100.00
2023-04-07T01:58:42.223Z,100.00
2023-04-07T02:10:18.679Z,100.00
2023-04-07T03:09:01.221Z,100.00
2023-04-07T03:13:54.717Z,100.00
2023-04-07T03:18:48.313Z,100.00
2023-04-07T03:23:41.849Z,100.00
2023-04-07T03:28:38.672Z,100.00
2023-04-07T03:33:31.983Z,100.00
2023-04-07T03:38:25.465Z,100.00
2023-04-07T03:43:18.859Z,100.00
2023-04-07T03:48:13.829Z,100.00
2023-04-07T03:53:10.386Z,100.00
2023-04-07T03:58:04.998Z,100.00
2023-04-07T04:08:15.791Z,100.00
2023-04-07T04:18:11.899Z,100.00
2023-04-07T04:23:05.513Z,100.00
2023-04-07T04:28:00.269Z,100.00
2023-04-07T04:32:53.710Z,100.00
2023-04-07T04:37:47.686Z,100.00
2023-04-07T04:42:41.153Z,100.00
2023-04-07T04:47:35.943Z,100.00
2023-04-07T05:02:47.098Z,100.00
2023-04-07T05:12:47.531Z,100.00
2023-04-07T05:17:57.984Z,100.00
2023-04-07T05:22:54.813Z,100.00
2023-04-07T05:28:15.372Z,100.00
2023-04-07T05:33:14.859Z,100.00
2023-04-07T05:38:08.862Z,100.00
2023-04-07T05:43:02.443Z,100.00
2023-04-07T05:48:07.125Z,100.00
2023-04-07T05:53:16.911Z,100.00
2023-04-07T05:58:10.317Z,100.00
2023-04-07T06:03:30.585Z,100.00
2023-04-07T06:08:25.566Z,100.00
2023-04-07T06:13:18.982Z,100.00
2023-04-07T06:18:12.536Z,100.00
2023-04-07T06:23:06.793Z,100.00
2023-04-07T06:28:02.114Z,100.00
2023-04-07T06:32:57.266Z,100.00
2023-04-07T06:37:50.813Z,100.00
2023-04-07T06:47:54.300Z,100.00
2023-04-07T06:52:50.866Z,100.00
2023-04-07T06:57:44.307Z,100.00
2023-04-07T07:02:39.958Z,100.00
2023-04-07T07:07:36.738Z,100.00
2023-04-07T07:12:30.355Z,100.00
2023-04-07T07:17:24.062Z,100.00
2023-04-07T07:27:19.416Z,100.00
2023-04-07T07:32:12.827Z,100.00
2023-04-07T07:37:06.257Z,100.00
2023-04-07T07:57:24.507Z,100.00
2023-04-07T08:02:18.092Z,100.00
2023-04-07T08:07:12.699Z,100.00
2023-04-07T08:12:06.181Z,100.00
2023-04-07T08:17:06.746Z,100.00
2023-04-07T08:22:04.782Z,100.00
2023-04-07T08:26:58.279Z,100.00
2023-04-07T08:31:51.946Z,100.00
2023-04-07T08:36:46.803Z,100.00
2023-04-07T08:41:42.430Z,100.00
2023-04-07T08:46:37.401Z,100.00
2023-04-07T08:51:49.830Z,100.00
2023-04-07T08:57:02.251Z,100.00
2023-04-07T09:01:57.017Z,100.00
2023-04-07T09:06:51.242Z,100.00
2023-04-07T09:17:00.305Z,100.00
2023-04-07T09:32:38.842Z,100.00
2023-04-07T09:37:32.600Z,100.00
2023-04-07T09:47:34.772Z,100.00
2023-04-07T09:52:53.248Z,100.00
2023-04-07T09:57:55.220Z,100.00
2023-04-07T10:02:51.452Z,100.00
2023-04-07T10:07:45.237Z,100.00
2023-04-07T10:12:41.416Z,100.00
2023-04-07T10:17:41.047Z,100.00
2023-04-07T10:22:46.658Z,100.00
2023-04-07T10:32:51.797Z,100.00
2023-04-07T10:38:14.078Z,100.00
2023-04-07T10:58:44.123Z,80.17
2023-04-07T11:03:40.149Z,76.43
2023-04-07T11:08:44.054Z,74.93
2023-04-07T11:13:49.592Z,76.73
2023-04-07T11:18:47.892Z,80.14
2023-04-07T11:23:44.527Z,80.75
2023-04-07T11:28:48.227Z,83.71
2023-04-07T11:33:42.142Z,79.36
2023-04-07T11:43:42.989Z,88.42
2023-04-07T11:48:39.949Z,94.04
2023-04-07T11:53:38.632Z,94.28
2023-04-07T11:58:34.482Z,91.79
2023-04-07T12:03:29.120Z,89.46
2023-04-07T12:08:38.699Z,89.81
2023-04-07T12:13:32.506Z,90.76
2023-04-07T12:18:26.003Z,88.18
2023-04-07T12:23:19.327Z,95.54
2023-04-07T12:33:21.393Z,89.69
2023-04-07T12:38:14.971Z,89.25
2023-04-07T12:43:09.335Z,92.07
2023-04-07T12:48:02.842Z,96.35
2023-04-07T12:52:59.081Z,100.00
2023-04-07T12:57:52.576Z,100.00
2023-04-07T13:02:46.287Z,100.00
2023-04-07T13:07:39.737Z,100.00
2023-04-07T13:12:34.502Z,100.00
2023-04-07T13:17:29.024Z,100.00
2023-04-07T13:22:24.684Z,100.00
2023-04-07T13:27:18.278Z,100.00
2023-04-07T13:32:15.384Z,100.00
2023-04-07T13:37:08.946Z,100.00
2023-04-07T13:42:06.785Z,100.00
2023-04-07T13:47:02.620Z,100.00
2023-04-07T13:51:59.061Z,100.00
2023-04-07T13:56:55.158Z,100.00
2023-04-07T14:07:07.409Z,100.00
2023-04-07T14:12:01.971Z,100.00
2023-04-07T14:22:06.303Z,100.00
2023-04-07T14:27:01.854Z,100.00
2023-04-07T14:32:05.658Z,100.00
2023-04-07T14:36:59.788Z,100.00
2023-04-07T14:41:56.957Z,100.00
2023-04-07T14:46:53.506Z,100.00
2023-04-07T14:51:47.000Z,100.00
2023-04-07T14:56:41.324Z,100.00
2023-04-07T15:01:36.077Z,100.00
2023-04-07T15:06:29.613Z,100.00
2023-04-07T15:11:22.903Z,100.00
2023-04-07T15:16:17.544Z,100.00
2023-04-07T15:21:13.700Z,100.00
2023-04-07T15:26:07.728Z,100.00
2023-04-07T15:31:01.742Z,100.00
2023-04-07T15:35:55.311Z,100.00
2023-04-07T15:40:50.253Z,100.00
2023-04-07T15:45:45.839Z,100.00
2023-04-07T15:50:39.640Z,100.00
2023-04-07T15:55:33.318Z,100.00
2023-04-07T16:00:28.506Z,100.00
2023-04-07T16:05:22.023Z,100.00
2023-04-07T16:10:15.798Z,100.00
2023-04-07T16:15:11.307Z,100.00
2023-04-07T16:20:10.117Z,100.00
2023-04-07T16:25:03.521Z,100.00
2023-04-07T16:29:57.038Z,100.00
2023-04-07T16:34:50.519Z,100.00
2023-04-07T16:39:46.089Z,100.00
2023-04-07T16:44:39.565Z,100.00
2023-04-07T16:49:32.966Z,100.00
2023-04-07T16:54:26.315Z,100.00
2023-04-07T16:59:21.099Z,100.00
2023-04-07T17:04:14.547Z,100.00
2023-04-07T17:09:07.926Z,100.00
2023-04-07T17:14:01.257Z,100.00
2023-04-07T17:18:56.034Z,100.00
2023-04-07T17:23:49.498Z,100.00
2023-04-07T17:28:43.141Z,100.00
2023-04-07T17:33:36.487Z,100.00
2023-04-07T17:38:31.948Z,100.00
2023-04-07T17:43:28.655Z,100.00
2023-04-07T17:48:22.153Z,100.00
2023-04-07T17:53:15.989Z,100.00
2023-04-07T17:58:10.758Z,100.00
2023-04-07T18:03:04.371Z,100.00
2023-04-07T18:08:06.332Z,100.00
2023-04-07T18:13:46.938Z,100.00
2023-04-07T18:18:40.583Z,100.00
2023-04-07T18:23:34.134Z,100.00
2023-04-07T18:28:27.458Z,100.00
2023-04-07T18:33:24.145Z,100.00
2023-04-07T18:38:20.436Z,100.00
2023-04-07T18:43:17.345Z,100.00
2023-04-07T18:48:15.696Z,100.00
2023-04-07T18:53:10.797Z,100.00
2023-04-07T18:58:07.784Z,100.00
2023-04-07T19:53:51.661Z,100.00
2023-04-07T19:58:45.027Z,100.00
2023-04-07T20:57:32.039Z,100.00
2023-04-07T21:02:25.437Z,100.00
2023-04-07T21:07:19.789Z,100.00
2023-04-07T21:12:14.239Z,100.00
2023-04-07T21:17:10.274Z,100.00
2023-04-07T21:22:04.852Z,100.00
2023-04-07T21:26:58.348Z,100.00
2023-04-07T21:31:52.741Z,100.00
2023-04-07T21:36:47.493Z,100.00
2023-04-07T21:41:40.876Z,100.00
2023-04-07T21:46:34.560Z,100.00
2023-04-07T21:51:29.028Z,100.00
2023-04-07T21:56:28.770Z,100.00
2023-04-07T22:01:22.384Z,100.00
2023-04-07T22:06:15.925Z,100.00
2023-04-07T22:11:09.419Z,100.00
2023-04-07T22:16:04.230Z,100.00
2023-04-07T22:20:57.631Z,100.00
2023-04-07T22:25:51.431Z,100.00
2023-04-07T22:30:44.973Z,100.00
2023-04-07T22:35:42.881Z,100.00
2023-04-07T22:40:36.350Z,100.00
2023-04-07T22:45:31.557Z,100.00
2023-04-07T22:50:25.180Z,100.00
2023-04-07T22:55:20.608Z,100.00
2023-04-07T23:00:15.489Z,100.00
2023-04-07T23:05:10.428Z,100.00
2023-04-07T23:10:04.252Z,100.00
2023-04-07T23:14:58.989Z,100.00
2023-04-07T23:19:52.414Z,100.00
2023-04-07T23:24:45.794Z,100.00
2023-04-07T23:29:39.120Z,100.00
2023-04-07T23:34:33.954Z,100.00
2023-04-07T23:39:27.622Z,100.00
2023-04-07T23:44:21.028Z,100.00
2023-04-07T23:49:14.446Z,100.00
2023-04-07T23:54:09.247Z,100.00
2023-04-07T23:59:02.677Z,100.00
