createdAt,value
2018-12-20T00:00:48.363Z,21.67
2018-12-20T00:01:48.390Z,21.64
2018-12-20T00:02:49.219Z,21.53
2018-12-20T00:03:48.449Z,21.53
2018-12-20T00:04:48.712Z,21.54
2018-12-20T00:05:48.426Z,21.52
2018-12-20T00:06:48.345Z,21.61
2018-12-20T00:07:48.289Z,21.56
2018-12-20T00:08:48.297Z,21.64
2018-12-20T00:09:48.314Z,21.53
2018-12-20T00:10:48.249Z,21.54
2018-12-20T00:11:49.333Z,21.50
2018-12-20T00:12:49.273Z,21.59
2018-12-20T00:13:48.223Z,21.58
2018-12-20T00:14:48.260Z,21.50
2018-12-20T00:15:49.181Z,21.61
2018-12-20T00:16:49.282Z,21.53
2018-12-20T00:17:48.270Z,21.53
2018-12-20T00:18:48.273Z,21.52
2018-12-20T00:19:48.185Z,21.58
2018-12-20T00:20:48.242Z,21.52
2018-12-20T00:21:48.148Z,21.50
2018-12-20T00:22:48.129Z,21.61
2018-12-20T00:23:48.703Z,21.61
2018-12-20T00:24:48.197Z,21.52
2018-12-20T00:25:48.106Z,21.59
2018-12-20T00:26:48.685Z,21.54
2018-12-20T00:27:48.096Z,21.52
2018-12-20T00:28:49.188Z,21.59
2018-12-20T00:29:48.253Z,21.59
2018-12-20T00:30:48.036Z,21.58
2018-12-20T00:31:48.687Z,21.52
2018-12-20T00:32:48.795Z,21.54
2018-12-20T00:33:48.872Z,21.62
2018-12-20T00:34:48.241Z,21.56
2018-12-20T00:35:48.038Z,21.54
2018-12-20T00:36:48.137Z,21.56
2018-12-20T00:37:47.944Z,21.50
2018-12-20T00:38:48.688Z,21.62
2018-12-20T00:39:47.961Z,21.54
2018-12-20T00:40:48.697Z,21.59
2018-12-20T00:41:48.790Z,21.52
2018-12-20T00:42:47.981Z,21.58
2018-12-20T00:43:48.000Z,21.58
2018-12-20T00:44:47.924Z,21.52
2018-12-20T00:45:48.737Z,21.56
2018-12-20T00:46:47.876Z,21.52
2018-12-20T00:47:47.849Z,21.56
2018-12-20T00:48:48.804Z,21.56
2018-12-20T00:49:48.306Z,21.52
2018-12-20T00:50:47.961Z,21.54
2018-12-20T00:51:48.675Z,21.56
2018-12-20T00:52:47.782Z,21.61
2018-12-20T00:53:47.769Z,21.56
2018-12-20T00:54:47.807Z,21.54
2018-12-20T00:55:47.849Z,21.54
2018-12-20T00:56:48.823Z,21.53
2018-12-20T00:57:47.736Z,21.58
2018-12-20T00:58:47.849Z,21.52
2018-12-20T00:59:48.205Z,21.49
2018-12-20T01:00:47.778Z,21.49
2018-12-20T01:01:47.749Z,21.52
2018-12-20T01:02:55.046Z,21.53
2018-12-20T01:03:47.806Z,21.54
2018-12-20T01:04:47.693Z,21.54
2018-12-20T01:05:48.234Z,21.56
2018-12-20T01:06:47.636Z,21.59
2018-12-20T01:07:47.649Z,21.50
2018-12-20T01:08:47.698Z,21.54
2018-12-20T01:09:47.799Z,21.54
2018-12-20T01:10:47.650Z,21.56
2018-12-20T01:11:47.615Z,21.53
2018-12-20T01:12:47.653Z,21.59
2018-12-20T01:13:47.573Z,21.65
2018-12-20T01:14:47.642Z,21.54
2018-12-20T01:15:47.590Z,21.54
2018-12-20T01:16:48.191Z,21.61
2018-12-20T01:17:47.541Z,21.52
2018-12-20T01:18:47.516Z,21.58
2018-12-20T01:19:47.848Z,21.58
2018-12-20T01:20:47.621Z,21.56
2018-12-20T01:21:47.484Z,21.59
2018-12-20T01:22:47.462Z,21.53
2018-12-20T01:23:47.606Z,21.54
2018-12-20T01:24:47.717Z,21.53
2018-12-20T01:25:48.238Z,21.56
2018-12-20T01:26:48.203Z,21.56
2018-12-20T01:27:48.256Z,21.56
2018-12-20T01:28:47.493Z,21.56
2018-12-20T01:29:47.431Z,21.53
2018-12-20T01:30:47.415Z,21.52
2018-12-20T01:31:47.390Z,21.53
2018-12-20T01:32:48.359Z,21.56
2018-12-20T01:33:47.427Z,21.61
2018-12-20T01:34:47.403Z,21.64
2018-12-20T01:35:47.351Z,21.59
2018-12-20T01:36:48.367Z,21.52
2018-12-20T01:37:47.291Z,21.56
2018-12-20T01:38:47.276Z,21.62
2018-12-20T01:39:47.348Z,21.64
2018-12-20T01:40:47.433Z,21.67
2018-12-20T01:41:47.275Z,21.54
2018-12-20T01:42:47.394Z,21.52
2018-12-20T01:43:47.335Z,21.52
2018-12-20T01:44:53.497Z,21.56
2018-12-20T01:45:47.245Z,21.53
2018-12-20T01:46:47.187Z,21.64
2018-12-20T01:47:47.202Z,21.59
2018-12-20T01:48:47.173Z,21.65
2018-12-20T01:49:47.156Z,21.62
2018-12-20T01:50:47.230Z,21.64
2018-12-20T01:51:47.729Z,21.64
2018-12-20T01:52:47.287Z,21.58
2018-12-20T01:53:47.149Z,21.64
2018-12-20T01:54:47.125Z,21.52
2018-12-20T01:55:47.099Z,21.65
2018-12-20T01:56:47.120Z,21.64
2018-12-20T01:57:47.858Z,21.52
2018-12-20T01:58:47.683Z,21.49
2018-12-20T01:59:47.042Z,21.64
2018-12-20T02:00:47.238Z,21.65
2018-12-20T02:01:47.039Z,21.65
2018-12-20T02:02:47.019Z,21.52
2018-12-20T02:03:47.674Z,21.53
2018-12-20T02:04:47.703Z,21.65
2018-12-20T02:05:47.006Z,21.62
2018-12-20T02:06:47.165Z,21.62
2018-12-20T02:07:47.088Z,21.67
2018-12-20T02:08:46.945Z,21.53
2018-12-20T02:09:46.934Z,21.67
2018-12-20T02:10:47.221Z,21.52
2018-12-20T02:11:46.933Z,21.64
2018-12-20T02:12:46.911Z,21.54
2018-12-20T02:13:46.911Z,21.53
2018-12-20T02:14:46.881Z,21.64
2018-12-20T02:15:47.369Z,21.58
2018-12-20T02:16:47.021Z,21.53
2018-12-20T02:17:47.010Z,21.65
2018-12-20T02:18:46.885Z,21.56
2018-12-20T02:19:46.868Z,21.53
2018-12-20T02:20:46.970Z,21.61
2018-12-20T02:21:47.777Z,21.64
2018-12-20T02:22:46.785Z,21.53
2018-12-20T02:23:46.985Z,21.54
2018-12-20T02:24:47.807Z,21.53
2018-12-20T02:25:46.820Z,21.64
2018-12-20T02:26:47.681Z,21.56
2018-12-20T02:27:46.730Z,21.58
2018-12-20T02:28:47.786Z,21.61
2018-12-20T02:29:46.796Z,21.64
2018-12-20T02:30:46.756Z,21.62
2018-12-20T02:31:47.695Z,21.52
2018-12-20T02:32:46.681Z,21.50
2018-12-20T02:33:47.354Z,21.49
2018-12-20T02:34:46.823Z,21.64
2018-12-20T02:35:46.807Z,21.53
2018-12-20T02:36:47.280Z,21.53
2018-12-20T02:37:46.632Z,21.54
2018-12-20T02:38:47.204Z,21.67
2018-12-20T02:39:46.894Z,21.56
2018-12-20T02:40:46.612Z,21.64
2018-12-20T02:41:46.606Z,21.64
2018-12-20T02:42:46.666Z,21.64
2018-12-20T02:43:47.520Z,21.56
2018-12-20T02:44:46.619Z,21.52
2018-12-20T02:45:46.580Z,21.61
2018-12-20T02:46:47.265Z,21.61
2018-12-20T02:47:47.368Z,21.68
2018-12-20T02:48:46.505Z,21.54
2018-12-20T02:49:46.515Z,21.61
2018-12-20T02:50:46.657Z,21.67
2018-12-20T02:51:46.718Z,21.62
2018-12-20T02:52:46.510Z,21.64
2018-12-20T02:53:46.546Z,21.65
2018-12-20T02:54:46.685Z,21.65
2018-12-20T02:55:46.462Z,21.69
2018-12-20T02:56:46.473Z,21.59
2018-12-20T02:57:46.404Z,21.65
2018-12-20T02:58:46.431Z,21.64
2018-12-20T02:59:46.415Z,21.67
2018-12-20T03:00:46.637Z,21.62
2018-12-20T03:01:47.188Z,21.61
2018-12-20T03:02:46.386Z,21.68
2018-12-20T03:03:47.270Z,21.59
2018-12-20T03:04:46.367Z,21.64
2018-12-20T03:05:46.838Z,21.62
2018-12-20T03:06:47.228Z,21.67
2018-12-20T03:07:46.405Z,21.68
2018-12-20T03:08:46.336Z,21.68
2018-12-20T03:09:46.515Z,21.65
2018-12-20T03:10:46.595Z,21.68
2018-12-20T03:11:46.284Z,21.72
2018-12-20T03:12:47.393Z,21.67
2018-12-20T03:13:46.399Z,21.69
2018-12-20T03:14:46.380Z,21.69
2018-12-20T03:15:46.515Z,21.62
2018-12-20T03:16:46.321Z,21.67
2018-12-20T03:17:46.262Z,21.69
2018-12-20T03:18:46.199Z,21.68
2018-12-20T03:19:46.274Z,21.69
2018-12-20T03:20:46.305Z,21.62
2018-12-20T03:21:46.686Z,21.69
2018-12-20T03:22:46.155Z,21.64
2018-12-20T03:23:46.122Z,21.71
2018-12-20T03:24:46.111Z,21.69
2018-12-20T03:25:46.153Z,21.71
2018-12-20T03:26:46.090Z,21.71
2018-12-20T03:27:46.801Z,21.69
2018-12-20T03:28:46.066Z,21.72
2018-12-20T03:29:46.695Z,21.68
2018-12-20T03:30:46.203Z,21.65
2018-12-20T03:31:46.030Z,21.69
2018-12-20T03:32:46.479Z,21.68
2018-12-20T03:33:46.092Z,21.69
2018-12-20T03:34:46.721Z,21.65
2018-12-20T03:35:46.269Z,21.62
2018-12-20T03:36:46.132Z,21.69
2018-12-20T03:37:46.047Z,21.74
2018-12-20T03:38:46.084Z,21.72
2018-12-20T03:39:46.074Z,21.69
2018-12-20T03:40:46.871Z,21.67
2018-12-20T03:41:46.416Z,21.69
2018-12-20T03:42:46.044Z,21.67
2018-12-20T03:43:46.807Z,21.71
2018-12-20T03:44:46.089Z,21.69
2018-12-20T03:45:45.875Z,21.68
2018-12-20T03:46:46.413Z,21.69
2018-12-20T03:47:45.892Z,21.69
2018-12-20T03:48:46.001Z,21.69
2018-12-20T03:49:46.071Z,21.72
2018-12-20T03:50:45.857Z,21.69
2018-12-20T03:51:45.919Z,21.68
2018-12-20T03:52:46.784Z,21.68
2018-12-20T03:53:46.684Z,21.62
2018-12-20T03:54:45.783Z,21.71
2018-12-20T03:55:45.871Z,21.74
2018-12-20T03:56:45.971Z,21.71
2018-12-20T03:57:45.746Z,21.68
2018-12-20T03:58:45.788Z,21.64
2018-12-20T03:59:45.770Z,21.67
2018-12-20T04:00:46.916Z,21.72
2018-12-20T04:01:45.734Z,21.72
2018-12-20T04:02:46.380Z,21.65
2018-12-20T04:03:46.205Z,21.68
2018-12-20T04:04:45.711Z,21.58
2018-12-20T04:05:45.766Z,21.68
2018-12-20T04:06:45.715Z,21.69
2018-12-20T04:07:45.649Z,21.68
2018-12-20T04:08:45.625Z,21.69
2018-12-20T04:09:45.634Z,21.61
2018-12-20T04:10:46.269Z,21.67
2018-12-20T04:11:45.715Z,21.65
2018-12-20T04:12:45.587Z,21.67
2018-12-20T04:13:45.572Z,21.65
2018-12-20T04:14:46.231Z,21.62
2018-12-20T04:15:45.718Z,21.67
2018-12-20T04:16:45.762Z,21.71
2018-12-20T04:17:45.619Z,21.62
2018-12-20T04:18:45.663Z,21.62
2018-12-20T04:19:46.185Z,21.68
2018-12-20T04:20:45.656Z,21.68
2018-12-20T04:21:45.586Z,21.65
2018-12-20T04:22:45.465Z,21.67
2018-12-20T04:23:45.700Z,21.64
2018-12-20T04:24:46.342Z,21.67
2018-12-20T04:25:46.193Z,21.69
2018-12-20T04:26:45.448Z,21.65
2018-12-20T04:27:45.455Z,21.65
2018-12-20T04:28:45.572Z,21.68
2018-12-20T04:29:45.439Z,21.72
2018-12-20T04:30:45.497Z,21.69
2018-12-20T04:31:45.431Z,21.67
2018-12-20T04:32:45.618Z,21.68
2018-12-20T04:33:45.468Z,21.74
2018-12-20T04:34:45.358Z,21.69
2018-12-20T04:35:45.345Z,21.68
2018-12-20T04:36:45.376Z,21.65
2018-12-20T04:37:46.212Z,21.71
2018-12-20T04:38:45.376Z,21.64
2018-12-20T04:39:45.286Z,21.71
2018-12-20T04:40:45.406Z,21.72
2018-12-20T04:41:45.743Z,21.65
2018-12-20T04:42:45.320Z,21.69
2018-12-20T04:43:45.449Z,21.69
2018-12-20T04:44:45.275Z,21.67
2018-12-20T04:45:46.786Z,21.68
2018-12-20T04:46:45.759Z,21.69
2018-12-20T04:47:45.305Z,21.65
2018-12-20T04:48:45.709Z,21.65
2018-12-20T04:49:45.178Z,21.69
2018-12-20T04:50:45.206Z,21.69
2018-12-20T04:51:45.187Z,21.67
2018-12-20T04:52:45.287Z,21.69
2018-12-20T04:53:46.059Z,21.67
2018-12-20T04:54:45.122Z,21.69
2018-12-20T04:55:45.144Z,21.67
2018-12-20T04:56:45.284Z,21.72
2018-12-20T04:57:45.106Z,21.74
2018-12-20T04:58:45.827Z,21.74
2018-12-20T04:59:45.717Z,21.65
2018-12-20T05:00:45.697Z,21.79
2018-12-20T05:01:45.295Z,21.68
2018-12-20T05:02:45.025Z,21.68
2018-12-20T05:03:45.313Z,21.68
2018-12-20T05:04:45.692Z,21.69
2018-12-20T05:05:45.745Z,21.71
2018-12-20T05:06:45.460Z,21.75
2018-12-20T05:07:45.075Z,21.75
2018-12-20T05:08:45.056Z,21.72
2018-12-20T05:09:44.953Z,21.68
2018-12-20T05:10:45.735Z,21.67
2018-12-20T05:11:44.975Z,21.68
2018-12-20T05:12:45.177Z,21.71
2018-12-20T05:13:44.919Z,21.71
2018-12-20T05:14:44.909Z,21.77
2018-12-20T05:15:45.206Z,21.77
2018-12-20T05:16:44.907Z,21.72
2018-12-20T05:17:45.000Z,21.74
2018-12-20T05:18:45.017Z,21.65
2018-12-20T05:19:44.973Z,21.68
2018-12-20T05:20:45.692Z,21.75
2018-12-20T05:21:44.863Z,21.75
2018-12-20T05:22:45.700Z,21.68
2018-12-20T05:23:44.863Z,21.74
2018-12-20T05:24:44.802Z,21.72
2018-12-20T05:25:45.065Z,21.77
2018-12-20T05:26:45.142Z,21.75
2018-12-20T05:27:45.807Z,21.71
2018-12-20T05:28:45.001Z,21.68
2018-12-20T05:29:44.728Z,21.74
2018-12-20T05:30:45.703Z,21.71
2018-12-20T05:31:44.885Z,21.74
2018-12-20T05:32:44.802Z,21.71
2018-12-20T05:33:44.699Z,21.72
2018-12-20T05:34:44.708Z,21.75
2018-12-20T05:35:44.872Z,21.69
2018-12-20T05:36:44.764Z,21.74
2018-12-20T05:37:44.859Z,21.72
2018-12-20T05:38:44.761Z,21.71
2018-12-20T05:39:44.655Z,21.72
2018-12-20T05:40:45.381Z,21.72
2018-12-20T05:41:44.847Z,21.69
2018-12-20T05:42:44.632Z,21.82
2018-12-20T05:43:44.959Z,21.74
2018-12-20T05:44:47.648Z,21.69
2018-12-20T05:45:44.778Z,21.75
2018-12-20T05:46:44.731Z,21.74
2018-12-20T05:47:44.678Z,21.74
2018-12-20T05:48:44.578Z,21.72
2018-12-20T05:49:45.434Z,21.79
2018-12-20T05:50:44.529Z,21.72
2018-12-20T05:51:44.585Z,21.68
2018-12-20T05:52:44.711Z,21.68
2018-12-20T05:53:44.528Z,21.79
2018-12-20T05:54:44.517Z,21.72
2018-12-20T05:55:44.450Z,21.80
2018-12-20T05:56:44.439Z,21.68
2018-12-20T05:57:44.729Z,21.75
2018-12-20T05:58:44.619Z,21.74
2018-12-20T05:59:44.405Z,21.62
2018-12-20T06:00:45.239Z,21.71
2018-12-20T06:01:44.439Z,21.69
2018-12-20T06:02:44.684Z,21.79
2018-12-20T06:03:44.354Z,21.77
2018-12-20T06:04:44.581Z,21.69
2018-12-20T06:05:44.573Z,21.74
2018-12-20T06:06:44.393Z,21.69
2018-12-20T06:07:44.785Z,21.69
2018-12-20T06:08:44.312Z,21.77
2018-12-20T06:09:44.292Z,21.74
2018-12-20T06:10:44.277Z,21.68
2018-12-20T06:11:44.518Z,21.65
2018-12-20T06:12:44.308Z,21.68
2018-12-20T06:13:44.284Z,21.68
2018-12-20T06:14:44.422Z,21.65
2018-12-20T06:15:44.393Z,21.69
2018-12-20T06:16:44.255Z,21.72
2018-12-20T06:17:44.227Z,21.79
2018-12-20T06:18:44.388Z,21.71
2018-12-20T06:19:44.731Z,21.80
2018-12-20T06:20:44.196Z,21.72
2018-12-20T06:21:44.162Z,21.75
2018-12-20T06:22:44.176Z,21.80
2018-12-20T06:23:44.143Z,21.65
2018-12-20T06:24:44.133Z,21.74
2018-12-20T06:25:44.120Z,21.79
2018-12-20T06:26:44.204Z,21.68
2018-12-20T06:27:44.109Z,21.69
2018-12-20T06:28:44.081Z,21.68
2018-12-20T06:29:44.734Z,21.75
2018-12-20T06:30:44.099Z,21.71
2018-12-20T06:31:44.051Z,21.67
2018-12-20T06:32:44.058Z,21.83
2018-12-20T06:33:44.023Z,21.69
2018-12-20T06:34:44.029Z,21.65
2018-12-20T06:35:44.703Z,21.69
2018-12-20T06:36:44.716Z,21.80
2018-12-20T06:37:44.238Z,21.75
2018-12-20T06:38:43.965Z,21.68
2018-12-20T06:39:43.978Z,21.68
2018-12-20T06:40:43.951Z,21.74
2018-12-20T06:41:43.944Z,21.75
2018-12-20T06:42:43.946Z,21.67
2018-12-20T06:43:43.924Z,21.68
2018-12-20T06:44:43.922Z,21.68
2018-12-20T06:45:43.926Z,21.69
2018-12-20T06:46:43.923Z,21.74
2018-12-20T06:47:44.226Z,21.71
2018-12-20T06:48:43.856Z,21.68
2018-12-20T06:49:43.870Z,21.71
2018-12-20T06:50:43.885Z,21.74
2018-12-20T06:51:43.822Z,21.75
2018-12-20T06:52:43.889Z,21.71
2018-12-20T06:53:43.856Z,21.71
2018-12-20T06:54:43.816Z,21.72
2018-12-20T06:55:43.780Z,21.74
2018-12-20T06:56:43.778Z,21.72
2018-12-20T06:57:44.348Z,21.75
2018-12-20T06:58:43.763Z,21.74
2018-12-20T06:59:44.708Z,21.68
2018-12-20T07:00:44.710Z,21.74
2018-12-20T07:01:43.730Z,21.69
2018-12-20T07:02:43.799Z,21.67
2018-12-20T07:03:43.719Z,21.75
2018-12-20T07:04:43.705Z,21.68
2018-12-20T07:05:43.684Z,21.71
2018-12-20T07:06:43.674Z,21.71
2018-12-20T07:07:43.676Z,21.74
2018-12-20T07:08:43.668Z,21.74
2018-12-20T07:09:43.696Z,21.69
2018-12-20T07:10:43.629Z,21.72
2018-12-20T07:11:43.618Z,21.79
2018-12-20T07:12:43.644Z,21.75
2018-12-20T07:13:43.583Z,21.72
2018-12-20T07:14:43.572Z,21.80
2018-12-20T07:15:43.568Z,21.79
2018-12-20T07:16:43.565Z,21.69
2018-12-20T07:17:43.728Z,21.77
2018-12-20T07:18:43.565Z,21.74
2018-12-20T07:19:43.516Z,21.74
2018-12-20T07:20:43.509Z,21.80
2018-12-20T07:21:43.496Z,21.80
2018-12-20T07:22:43.511Z,21.67
2018-12-20T07:23:43.504Z,21.71
2018-12-20T07:24:43.480Z,21.79
2018-12-20T07:25:44.201Z,21.69
2018-12-20T07:26:43.451Z,21.72
2018-12-20T07:27:43.455Z,21.64
2018-12-20T07:28:43.483Z,21.79
2018-12-20T07:29:44.246Z,21.72
2018-12-20T07:30:43.405Z,21.68
2018-12-20T07:31:43.407Z,21.69
2018-12-20T07:32:43.411Z,21.77
2018-12-20T07:33:43.410Z,21.77
2018-12-20T07:34:47.861Z,21.67
2018-12-20T07:35:43.350Z,21.74
2018-12-20T07:36:43.338Z,21.68
2018-12-20T07:37:43.353Z,21.68
2018-12-20T07:38:43.327Z,21.74
2018-12-20T07:39:43.301Z,21.67
2018-12-20T07:40:43.345Z,21.69
2018-12-20T07:41:43.285Z,21.61
2018-12-20T07:42:43.288Z,21.74
2018-12-20T07:43:43.256Z,21.71
2018-12-20T07:44:43.268Z,21.67
2018-12-20T07:45:43.233Z,21.68
2018-12-20T07:46:43.278Z,21.72
2018-12-20T07:47:43.717Z,21.74
2018-12-20T07:48:43.203Z,21.72
2018-12-20T07:49:43.203Z,21.67
2018-12-20T07:50:43.191Z,21.74
2018-12-20T07:51:43.166Z,21.69
2018-12-20T07:52:43.224Z,21.72
2018-12-20T07:53:43.164Z,21.68
2018-12-20T07:54:43.713Z,21.72
2018-12-20T07:55:43.130Z,21.69
2018-12-20T07:56:43.107Z,21.68
2018-12-20T07:57:43.114Z,21.68
2018-12-20T07:58:43.206Z,21.71
2018-12-20T07:59:43.696Z,21.77
2018-12-20T08:00:43.074Z,21.69
2018-12-20T08:01:43.077Z,21.69
2018-12-20T08:02:43.085Z,21.67
2018-12-20T08:03:43.057Z,21.67
2018-12-20T08:04:43.022Z,21.75
2018-12-20T08:05:43.839Z,21.61
2018-12-20T08:06:43.000Z,21.68
2018-12-20T08:07:42.995Z,21.71
2018-12-20T08:08:43.039Z,21.72
2018-12-20T08:09:42.992Z,21.72
2018-12-20T08:10:42.958Z,21.68
2018-12-20T08:11:43.706Z,21.68
2018-12-20T08:12:42.988Z,21.68
2018-12-20T08:13:42.969Z,21.68
2018-12-20T08:14:42.947Z,21.74
2018-12-20T08:15:42.901Z,21.74
2018-12-20T08:16:46.101Z,21.64
2018-12-20T08:17:43.706Z,21.71
2018-12-20T08:18:42.976Z,21.74
2018-12-20T08:19:42.859Z,21.72
2018-12-20T08:20:42.849Z,21.74
2018-12-20T08:21:43.718Z,21.67
2018-12-20T08:22:42.837Z,21.74
2018-12-20T08:23:42.841Z,21.77
2018-12-20T08:24:42.820Z,21.69
2018-12-20T08:25:42.801Z,21.79
2018-12-20T08:26:42.779Z,21.71
2018-12-20T08:27:42.778Z,21.75
2018-12-20T08:28:42.781Z,21.79
2018-12-20T08:29:42.747Z,21.67
2018-12-20T08:30:42.738Z,21.80
2018-12-20T08:31:43.700Z,21.77
2018-12-20T08:32:43.706Z,21.79
2018-12-20T08:33:43.244Z,21.86
2018-12-20T08:34:43.207Z,21.80
2018-12-20T08:35:44.027Z,21.83
2018-12-20T08:36:42.681Z,21.80
2018-12-20T08:37:43.231Z,21.80
2018-12-20T08:38:42.664Z,21.79
2018-12-20T08:39:42.651Z,21.80
2018-12-20T08:40:43.214Z,21.79
2018-12-20T08:41:43.226Z,21.75
2018-12-20T08:42:42.641Z,21.86
2018-12-20T08:43:42.605Z,21.80
2018-12-20T08:44:42.584Z,21.83
2018-12-20T08:45:43.210Z,21.77
2018-12-20T08:46:42.559Z,21.82
2018-12-20T08:47:42.546Z,21.82
2018-12-20T08:48:42.554Z,21.79
2018-12-20T08:49:42.526Z,21.79
2018-12-20T08:50:42.518Z,21.82
2018-12-20T08:51:48.992Z,21.83
2018-12-20T08:52:42.527Z,21.82
2018-12-20T08:53:42.555Z,21.80
2018-12-20T08:54:42.471Z,21.80
2018-12-20T08:55:42.471Z,21.80
2018-12-20T08:56:43.213Z,21.79
2018-12-20T08:57:43.201Z,21.82
2018-12-20T08:58:42.452Z,21.88
2018-12-20T08:59:42.414Z,21.80
2018-12-20T09:00:42.405Z,21.86
2018-12-20T09:01:43.222Z,21.86
2018-12-20T09:02:42.386Z,21.80
2018-12-20T09:03:43.249Z,21.86
2018-12-20T09:04:43.198Z,21.75
2018-12-20T09:05:43.217Z,21.77
2018-12-20T09:06:42.343Z,21.79
2018-12-20T09:07:42.335Z,21.77
2018-12-20T09:08:42.724Z,21.79
2018-12-20T09:09:43.262Z,21.83
2018-12-20T09:10:42.295Z,21.84
2018-12-20T09:11:42.284Z,21.84
2018-12-20T09:12:42.270Z,21.80
2018-12-20T09:13:42.294Z,21.84
2018-12-20T09:14:42.298Z,21.86
2018-12-20T09:15:43.215Z,21.88
2018-12-20T09:16:42.232Z,21.86
2018-12-20T09:17:42.226Z,21.96
2018-12-20T09:18:42.219Z,21.86
2018-12-20T09:19:42.767Z,21.92
2018-12-20T09:20:42.183Z,21.84
2018-12-20T09:21:42.701Z,21.90
2018-12-20T09:22:42.186Z,21.94
2018-12-20T09:23:42.212Z,21.86
2018-12-20T09:24:42.730Z,21.90
2018-12-20T09:25:42.708Z,21.91
2018-12-20T09:26:42.122Z,21.90
2018-12-20T09:27:42.814Z,21.92
2018-12-20T09:28:42.233Z,21.98
2018-12-20T09:29:42.805Z,21.86
2018-12-20T09:30:42.074Z,21.91
2018-12-20T09:31:42.065Z,21.90
2018-12-20T09:32:42.704Z,21.94
2018-12-20T09:33:42.245Z,22.03
2018-12-20T09:34:42.709Z,21.92
2018-12-20T09:35:42.706Z,22.05
2018-12-20T09:36:42.715Z,21.94
2018-12-20T09:37:42.709Z,22.06
2018-12-20T09:38:42.729Z,22.00
2018-12-20T09:39:42.705Z,22.06
2018-12-20T09:40:42.705Z,21.99
2018-12-20T09:41:41.975Z,22.02
2018-12-20T09:42:41.941Z,22.02
2018-12-20T09:43:42.728Z,22.00
2018-12-20T09:44:41.920Z,22.05
2018-12-20T09:45:41.930Z,22.05
2018-12-20T09:46:42.720Z,22.09
2018-12-20T09:47:41.890Z,22.05
2018-12-20T09:48:43.785Z,22.09
2018-12-20T09:49:42.731Z,22.07
2018-12-20T09:50:41.878Z,22.10
2018-12-20T09:51:42.753Z,22.14
2018-12-20T09:52:41.843Z,22.06
2018-12-20T09:53:42.760Z,22.07
2018-12-20T09:54:42.707Z,22.06
2018-12-20T09:55:42.768Z,22.09
2018-12-20T09:56:41.788Z,22.10
2018-12-20T09:57:41.775Z,22.09
2018-12-20T09:58:42.814Z,22.06
2018-12-20T09:59:42.234Z,22.12
2018-12-20T10:00:41.877Z,22.10
2018-12-20T10:01:41.731Z,22.14
2018-12-20T10:02:42.720Z,22.07
2018-12-20T10:03:42.722Z,22.07
2018-12-20T10:04:42.231Z,22.10
2018-12-20T10:05:41.774Z,22.09
2018-12-20T10:06:42.217Z,22.10
2018-12-20T10:07:42.211Z,22.12
2018-12-20T10:08:41.720Z,22.12
2018-12-20T10:09:42.251Z,22.07
2018-12-20T10:10:42.221Z,22.05
2018-12-20T10:11:42.365Z,22.10
2018-12-20T10:12:42.251Z,22.14
2018-12-20T10:13:41.743Z,22.14
2018-12-20T10:14:42.232Z,22.10
2018-12-20T10:15:42.226Z,22.07
2018-12-20T10:16:41.616Z,22.07
2018-12-20T10:17:41.565Z,22.07
2018-12-20T10:18:41.708Z,22.10
2018-12-20T10:19:42.237Z,22.12
2018-12-20T10:20:42.230Z,22.10
2018-12-20T10:21:41.810Z,22.09
2018-12-20T10:22:42.214Z,22.09
2018-12-20T10:23:42.236Z,22.09
2018-12-20T10:24:42.276Z,22.07
2018-12-20T10:25:42.218Z,22.02
2018-12-20T10:26:42.210Z,21.99
2018-12-20T10:27:42.211Z,22.07
2018-12-20T10:28:42.218Z,22.05
2018-12-20T10:29:41.728Z,22.10
2018-12-20T10:30:42.328Z,22.06
2018-12-20T10:31:41.408Z,22.02
2018-12-20T10:32:42.210Z,22.10
2018-12-20T10:33:42.212Z,22.06
2018-12-20T10:34:42.248Z,22.03
2018-12-20T10:35:42.221Z,22.10
2018-12-20T10:36:42.219Z,21.98
2018-12-20T10:37:41.452Z,21.98
2018-12-20T10:38:42.222Z,22.06
2018-12-20T10:39:41.739Z,21.91
2018-12-20T10:40:41.305Z,22.00
2018-12-20T10:41:42.290Z,21.92
2018-12-20T10:42:42.210Z,21.90
2018-12-20T10:43:41.415Z,21.92
2018-12-20T10:44:42.249Z,21.80
2018-12-20T10:45:42.283Z,21.96
2018-12-20T10:46:41.305Z,21.92
2018-12-20T10:47:42.211Z,21.79
2018-12-20T10:48:42.227Z,21.79
2018-12-20T10:49:41.816Z,21.86
2018-12-20T10:50:41.834Z,21.84
2018-12-20T10:51:41.725Z,21.75
2018-12-20T10:52:41.172Z,21.72
2018-12-20T10:53:41.756Z,21.65
2018-12-20T10:54:41.758Z,21.72
2018-12-20T10:55:41.710Z,21.64
2018-12-20T10:56:41.714Z,21.52
2018-12-20T10:57:41.711Z,21.49
2018-12-20T10:58:41.748Z,21.35
2018-12-20T10:59:41.246Z,21.38
2018-12-20T11:00:41.732Z,21.31
2018-12-20T11:01:41.717Z,21.31
2018-12-20T11:02:41.711Z,21.24
2018-12-20T11:03:41.796Z,21.19
2018-12-20T11:04:41.245Z,21.14
2018-12-20T11:05:41.719Z,21.12
2018-12-20T11:06:41.733Z,21.10
2018-12-20T11:07:41.048Z,21.03
2018-12-20T11:08:41.779Z,21.07
2018-12-20T11:09:41.237Z,21.06
2018-12-20T11:10:41.744Z,21.09
2018-12-20T11:11:41.714Z,21.01
2018-12-20T11:12:41.717Z,21.06
2018-12-20T11:13:41.825Z,21.09
2018-12-20T11:14:40.962Z,20.99
2018-12-20T11:15:41.727Z,21.03
2018-12-20T11:16:40.911Z,20.99
2018-12-20T11:17:41.712Z,21.01
2018-12-20T11:18:41.714Z,20.91
2018-12-20T11:19:41.233Z,20.98
2018-12-20T11:20:40.980Z,20.95
2018-12-20T11:21:40.867Z,20.99
2018-12-20T11:22:40.840Z,20.92
2018-12-20T11:23:41.704Z,20.98
2018-12-20T11:24:41.733Z,20.91
2018-12-20T11:25:41.718Z,20.98
2018-12-20T11:26:41.881Z,20.98
2018-12-20T11:27:41.710Z,20.88
2018-12-20T11:28:40.888Z,20.91
2018-12-20T11:29:41.745Z,20.89
2018-12-20T11:30:40.820Z,20.91
2018-12-20T11:31:41.724Z,20.98
2018-12-20T11:32:41.744Z,20.99
2018-12-20T11:33:41.714Z,21.03
2018-12-20T11:34:41.246Z,21.10
2018-12-20T11:35:41.242Z,21.06
2018-12-20T11:36:43.309Z,21.13
2018-12-20T11:37:40.751Z,21.17
2018-12-20T11:38:41.227Z,21.21
2018-12-20T11:39:41.240Z,21.29
2018-12-20T11:40:41.457Z,21.34
2018-12-20T11:41:41.247Z,21.31
2018-12-20T11:42:41.216Z,21.28
2018-12-20T11:43:41.244Z,21.34
2018-12-20T11:44:41.234Z,21.25
2018-12-20T11:45:41.214Z,21.35
2018-12-20T11:46:41.225Z,21.37
2018-12-20T11:47:45.916Z,21.37
2018-12-20T11:48:41.221Z,21.32
2018-12-20T11:49:41.266Z,21.29
2018-12-20T11:50:41.266Z,21.22
2018-12-20T11:51:41.216Z,21.24
2018-12-20T11:52:42.490Z,21.22
2018-12-20T11:53:41.232Z,21.27
2018-12-20T11:54:41.235Z,21.27
2018-12-20T11:55:41.222Z,21.27
2018-12-20T11:56:41.209Z,21.24
2018-12-20T11:57:40.627Z,21.22
2018-12-20T11:58:41.354Z,21.24
2018-12-20T11:59:40.457Z,21.24
2018-12-20T12:00:40.434Z,21.29
2018-12-20T12:01:41.215Z,21.24
2018-12-20T12:02:41.216Z,21.22
2018-12-20T12:03:40.553Z,21.24
2018-12-20T12:04:41.346Z,21.27
2018-12-20T12:05:40.734Z,21.22
2018-12-20T12:06:41.265Z,21.31
2018-12-20T12:07:41.289Z,21.29
2018-12-20T12:08:41.228Z,21.28
2018-12-20T12:09:40.395Z,21.37
2018-12-20T12:10:41.233Z,21.32
2018-12-20T12:11:41.254Z,21.35
2018-12-20T12:12:40.470Z,21.34
2018-12-20T12:13:41.216Z,21.40
2018-12-20T12:14:41.215Z,21.34
2018-12-20T12:15:41.239Z,21.42
2018-12-20T12:16:41.336Z,21.35
2018-12-20T12:17:41.218Z,21.34
2018-12-20T12:18:40.314Z,21.34
2018-12-20T12:19:40.806Z,21.34
2018-12-20T12:20:40.243Z,21.31
2018-12-20T12:21:40.717Z,21.34
2018-12-20T12:22:40.763Z,21.35
2018-12-20T12:23:40.749Z,21.37
2018-12-20T12:24:40.725Z,21.34
2018-12-20T12:25:40.740Z,21.35
2018-12-20T12:26:40.716Z,21.35
2018-12-20T12:27:40.152Z,21.35
2018-12-20T12:28:40.744Z,21.35
2018-12-20T12:29:40.717Z,21.43
2018-12-20T12:30:40.803Z,21.37
2018-12-20T12:31:40.077Z,21.21
2018-12-20T12:32:40.716Z,21.34
2018-12-20T12:33:40.063Z,21.31
2018-12-20T12:34:40.195Z,21.31
2018-12-20T12:35:40.737Z,21.31
2018-12-20T12:36:40.726Z,21.34
2018-12-20T12:37:40.734Z,21.38
2018-12-20T12:38:40.718Z,21.34
2018-12-20T12:39:40.718Z,21.32
2018-12-20T12:40:40.750Z,21.28
2018-12-20T12:41:39.971Z,21.38
2018-12-20T12:42:40.714Z,21.31
2018-12-20T12:43:40.714Z,21.34
2018-12-20T12:44:39.982Z,21.34
2018-12-20T12:45:40.225Z,21.32
2018-12-20T12:46:40.716Z,21.32
2018-12-20T12:47:39.904Z,21.29
2018-12-20T12:48:39.892Z,21.21
2018-12-20T12:49:40.738Z,21.21
2018-12-20T12:50:40.743Z,21.24
2018-12-20T12:51:39.877Z,21.29
2018-12-20T12:52:40.771Z,21.29