createdAt,value
2022-12-28T00:00:50.436Z,12.3
2022-12-28T00:02:50.311Z,12.1
2022-12-28T00:04:49.662Z,13.2
2022-12-28T00:06:49.669Z,11.7
2022-12-28T00:08:50.274Z,14.0
2022-12-28T00:11:07.008Z,10.9
2022-12-28T00:12:49.969Z,10.9
2022-12-28T00:14:49.723Z,13.6
2022-12-28T00:16:49.805Z,12.0
2022-12-28T00:18:49.745Z,12.0
2022-12-28T00:20:50.363Z,12.4
2022-12-28T00:22:50.032Z,12.4
2022-12-28T00:24:49.802Z,9.4
2022-12-28T00:26:49.614Z,11.8
2022-12-28T00:28:50.234Z,11.8
2022-12-28T00:30:49.860Z,18.1
2022-12-28T00:32:50.448Z,18.1
2022-12-28T00:34:50.461Z,14.7
2022-12-28T00:37:08.188Z,11.1
2022-12-28T00:38:50.247Z,10.8
2022-12-28T00:40:49.937Z,10.8
2022-12-28T00:42:49.721Z,9.3
2022-12-28T00:44:50.345Z,12.7
2022-12-28T00:46:49.579Z,10.7
2022-12-28T00:48:50.367Z,13.9
2022-12-28T00:50:50.015Z,13.9
2022-12-28T00:52:49.808Z,9.9
2022-12-28T00:54:50.416Z,11.0
2022-12-28T00:56:50.433Z,10.5
2022-12-28T00:58:50.035Z,11.1
2022-12-28T01:00:49.667Z,11.1
2022-12-28T01:02:49.683Z,10.9
2022-12-28T01:04:50.109Z,10.2
2022-12-28T01:06:50.116Z,10.2
2022-12-28T01:08:49.738Z,12.2
2022-12-28T01:10:49.555Z,12.2
2022-12-28T01:12:50.140Z,9.2
2022-12-28T01:14:49.783Z,9.5
2022-12-28T01:16:49.808Z,9.5
2022-12-28T01:18:49.977Z,13.0
2022-12-28T01:20:49.595Z,13.0
2022-12-28T01:22:50.226Z,11.4
2022-12-28T01:24:49.693Z,9.3
2022-12-28T01:26:49.660Z,9.5
2022-12-28T01:28:50.447Z,9.5
2022-12-28T01:30:50.089Z,9.6
2022-12-28T01:32:49.903Z,12.3
2022-12-28T01:34:50.115Z,8.8
2022-12-28T01:36:49.924Z,9.2
2022-12-28T01:38:50.547Z,9.2
2022-12-28T01:40:50.165Z,9.7
2022-12-28T01:42:49.951Z,10.9
2022-12-28T01:44:49.590Z,9.7
2022-12-28T01:46:49.585Z,9.2
2022-12-28T01:48:50.236Z,9.2
2022-12-28T01:50:50.028Z,10.5
2022-12-28T01:52:49.642Z,10.8
2022-12-28T01:54:50.265Z,9.2
2022-12-28T01:56:50.276Z,12.2
2022-12-28T01:58:49.897Z,12.2
2022-12-28T02:00:49.689Z,10.3
2022-12-28T02:02:50.529Z,9.5
2022-12-28T02:04:49.737Z,9.5
2022-12-28T02:06:49.562Z,11.5
2022-12-28T02:08:50.144Z,10.9
2022-12-28T02:10:49.990Z,10.2
2022-12-28T02:12:49.608Z,9.5
2022-12-28T02:14:49.584Z,11.2
2022-12-28T02:16:49.678Z,11.0
2022-12-28T02:18:49.845Z,11.0
2022-12-28T02:20:50.437Z,13.4
2022-12-28T02:22:50.034Z,12.4
2022-12-28T02:24:49.878Z,13.8
2022-12-28T02:26:50.000Z,13.8
2022-12-28T02:28:49.700Z,14.1
2022-12-28T02:30:50.404Z,13.4
2022-12-28T02:32:50.303Z,13.4
2022-12-28T02:34:50.352Z,14.8
2022-12-28T02:36:50.372Z,14.8
2022-12-28T02:38:49.971Z,14.0
2022-12-28T02:40:49.576Z,13.9
2022-12-28T02:42:50.305Z,13.2
2022-12-28T02:44:49.924Z,13.2
2022-12-28T02:46:49.755Z,13.0
2022-12-28T02:48:50.350Z,12.4
2022-12-28T02:50:49.982Z,12.4
2022-12-28T02:52:49.610Z,14.1
2022-12-28T02:54:50.198Z,14.5
2022-12-28T02:56:50.232Z,14.5
2022-12-28T02:58:49.845Z,14.6
2022-12-28T03:00:50.448Z,17.1
2022-12-28T03:02:50.101Z,17.1
2022-12-28T03:04:50.083Z,16.1
2022-12-28T03:06:50.092Z,13.8
2022-12-28T03:08:50.307Z,15.3
2022-12-28T03:10:49.930Z,15.2
2022-12-28T03:12:50.513Z,15.2
2022-12-28T03:14:50.137Z,15.2
2022-12-28T03:16:50.195Z,14.2
2022-12-28T03:18:49.764Z,16.7
2022-12-28T03:20:50.428Z,15.3
2022-12-28T03:22:49.981Z,16.5
2022-12-28T03:24:49.647Z,16.5
2022-12-28T03:26:49.616Z,17.5
2022-12-28T03:28:50.442Z,16.2
2022-12-28T03:30:50.087Z,16.8
2022-12-28T03:32:49.754Z,18.1
2022-12-28T03:34:49.906Z,18.1
2022-12-28T03:36:49.908Z,18.5
2022-12-28T03:38:50.521Z,18.8
2022-12-28T03:40:50.118Z,18.5
2022-12-28T03:42:49.749Z,18.5
2022-12-28T03:44:50.362Z,19.4
2022-12-28T03:46:50.183Z,18.7
2022-12-28T03:48:49.835Z,18.7
2022-12-28T03:50:50.394Z,18.7
2022-12-28T03:56:50.070Z,18.7
2022-12-28T03:58:49.688Z,16.1
2022-12-28T04:00:50.302Z,16.1
2022-12-28T04:02:49.978Z,19.3
2022-12-28T04:04:49.703Z,17.5
2022-12-28T04:06:49.741Z,21.3
2022-12-28T04:08:50.344Z,19.2
2022-12-28T04:10:49.954Z,17.5
2022-12-28T04:12:49.555Z,17.5
2022-12-28T04:14:50.178Z,19.3
2022-12-28T04:16:50.207Z,18.0
2022-12-28T04:18:49.812Z,18.0
2022-12-28T04:20:50.461Z,20.1
2022-12-28T04:22:50.023Z,20.1
2022-12-28T04:24:49.722Z,17.8
2022-12-28T04:26:49.657Z,17.8
2022-12-28T04:28:50.314Z,20.6
2022-12-28T04:30:49.891Z,17.4
2022-12-28T04:32:50.520Z,17.4
2022-12-28T04:34:50.523Z,19.9
2022-12-28T04:36:50.309Z,17.5
2022-12-28T04:38:50.006Z,17.5
2022-12-28T04:40:49.559Z,18.7
2022-12-28T04:42:50.383Z,18.7
2022-12-28T04:44:50.024Z,18.9
2022-12-28T04:46:50.041Z,17.8
2022-12-28T04:48:50.007Z,20.0
2022-12-28T04:50:49.640Z,20.0
2022-12-28T04:52:50.240Z,17.7
2022-12-28T04:54:49.860Z,19.0
2022-12-28T04:56:49.672Z,21.7
2022-12-28T04:58:50.280Z,17.9
2022-12-28T05:00:49.959Z,17.9
2022-12-28T05:02:49.759Z,17.4
2022-12-28T05:04:50.375Z,15.8
2022-12-28T05:06:50.387Z,15.1
2022-12-28T05:08:49.982Z,15.1
2022-12-28T05:10:49.625Z,16.1
2022-12-28T05:12:50.192Z,19.3
2022-12-28T05:14:49.816Z,17.4
2022-12-28T05:16:49.829Z,17.4
2022-12-28T05:18:50.438Z,17.4
2022-12-28T05:20:50.069Z,15.6
2022-12-28T05:22:49.661Z,18.2
2022-12-28T05:24:50.273Z,14.8
2022-12-28T05:26:50.323Z,14.5
2022-12-28T05:28:50.130Z,15.0
2022-12-28T05:30:49.938Z,15.0
2022-12-28T05:32:50.550Z,14.6
2022-12-28T05:34:49.574Z,16.1
2022-12-28T05:36:49.566Z,16.0
2022-12-28T05:38:50.389Z,16.0
2022-12-28T05:40:50.025Z,17.2
2022-12-28T05:42:51.579Z,15.3
2022-12-28T05:44:50.434Z,13.9
2022-12-28T05:46:50.336Z,13.9
2022-12-28T05:48:50.457Z,14.1
2022-12-28T05:50:50.056Z,15.8
2022-12-28T05:52:50.493Z,13.1
2022-12-28T05:54:50.293Z,14.1
2022-12-28T05:56:50.351Z,13.1
2022-12-28T05:58:49.934Z,13.1
2022-12-28T06:00:50.539Z,14.7
2022-12-28T06:02:50.509Z,12.9
2022-12-28T06:04:50.207Z,13.8
2022-12-28T06:06:50.195Z,13.8
2022-12-28T06:08:49.822Z,13.8
2022-12-28T06:10:50.426Z,14.7
2022-12-28T06:12:50.021Z,13.2
2022-12-28T06:14:49.669Z,12.6
2022-12-28T06:16:49.671Z,12.6
2022-12-28T06:18:50.474Z,15.3
2022-12-28T06:20:53.787Z,11.8
2022-12-28T06:22:49.731Z,13.8
2022-12-28T06:24:50.316Z,13.5
2022-12-28T06:26:51.270Z,13.5
2022-12-28T06:28:49.951Z,12.2
2022-12-28T06:30:52.724Z,12.2
2022-12-28T06:32:49.601Z,12.7
2022-12-28T06:34:49.584Z,12.7
2022-12-28T06:36:49.614Z,13.6
2022-12-28T06:38:50.234Z,12.0
2022-12-28T06:41:12.668Z,13.6
2022-12-28T06:42:50.052Z,12.1
2022-12-28T06:44:49.878Z,12.1
2022-12-28T06:46:49.897Z,12.7
2022-12-28T06:48:50.505Z,13.7
2022-12-28T06:50:50.305Z,13.2
2022-12-28T06:52:49.931Z,13.2
2022-12-28T06:54:50.537Z,12.3
2022-12-28T06:56:49.555Z,12.3
2022-12-28T06:58:50.155Z,14.3
2022-12-28T07:00:49.810Z,13.6
2022-12-28T07:02:49.650Z,14.1
2022-12-28T07:04:50.036Z,14.1
2022-12-28T07:06:49.854Z,13.6
2022-12-28T07:08:50.459Z,11.7
2022-12-28T07:10:50.064Z,13.1
2022-12-28T07:12:49.679Z,12.5
2022-12-28T07:14:50.289Z,12.5
2022-12-28T07:16:50.139Z,14.5
2022-12-28T07:18:49.904Z,13.1
2022-12-28T07:20:50.527Z,13.5
2022-12-28T07:22:50.154Z,13.0
2022-12-28T07:24:49.891Z,12.2
2022-12-28T07:26:49.786Z,12.2
2022-12-28T07:28:49.606Z,13.7
2022-12-28T07:30:50.242Z,13.9
2022-12-28T07:32:50.222Z,14.0
2022-12-28T07:34:50.309Z,14.0
2022-12-28T07:36:50.295Z,14.7
2022-12-28T07:38:49.882Z,13.9
2022-12-28T07:40:50.484Z,12.7
2022-12-28T07:42:50.084Z,12.1
2022-12-28T07:44:49.717Z,12.1
2022-12-28T07:46:49.722Z,12.0
2022-12-28T07:48:50.333Z,12.3
2022-12-28T07:50:49.966Z,12.6
2022-12-28T07:52:49.567Z,12.6
2022-12-28T07:54:50.163Z,13.1
2022-12-28T07:56:50.254Z,12.4
2022-12-28T08:00:50.225Z,12.7
2022-12-28T08:02:49.878Z,13.7
2022-12-28T08:04:52.104Z,13.7
2022-12-28T08:06:50.454Z,13.3
2022-12-28T08:08:50.078Z,12.7
2022-12-28T08:10:50.498Z,13.9
2022-12-28T08:12:50.293Z,13.9
2022-12-28T08:14:49.926Z,13.0
2022-12-28T08:16:49.746Z,13.4
2022-12-28T08:18:49.552Z,12.5
2022-12-28T08:20:50.157Z,12.5
2022-12-28T08:22:50.449Z,13.9
2022-12-28T08:24:50.187Z,14.3
2022-12-28T08:26:50.235Z,13.0
2022-12-28T08:28:49.836Z,13.7
2022-12-28T08:30:50.491Z,13.0
2022-12-28T08:32:50.458Z,13.0
2022-12-28T08:34:49.673Z,13.0
2022-12-28T08:36:50.502Z,13.8
2022-12-28T08:38:50.102Z,13.7
2022-12-28T08:40:54.121Z,13.0
2022-12-28T08:42:50.112Z,13.0
2022-12-28T08:44:49.761Z,14.1
2022-12-28T08:46:49.889Z,13.1
2022-12-28T08:48:50.057Z,11.2
2022-12-28T08:50:49.895Z,12.3
2022-12-28T08:52:50.502Z,12.3
2022-12-28T08:54:50.317Z,13.3
2022-12-28T08:56:50.139Z,13.5
2022-12-28T08:58:49.745Z,13.5
2022-12-28T09:00:50.349Z,14.4
2022-12-28T09:02:50.100Z,11.0
2022-12-28T09:04:49.789Z,11.0
2022-12-28T09:06:49.638Z,10.7
2022-12-28T09:09:04.722Z,11.8
2022-12-28T09:10:49.825Z,11.8
2022-12-28T09:12:50.457Z,11.2
2022-12-28T09:14:49.853Z,10.7
2022-12-28T09:16:49.896Z,10.7
2022-12-28T09:18:49.769Z,10.3
2022-12-28T09:20:50.297Z,10.3
2022-12-28T09:22:50.122Z,11.1
2022-12-28T09:24:49.762Z,11.8
2022-12-28T09:26:49.647Z,11.8
2022-12-28T09:28:50.146Z,12.5
2022-12-28T09:30:49.808Z,12.5
2022-12-28T09:32:49.799Z,11.0
2022-12-28T09:34:50.025Z,9.9
2022-12-28T09:36:49.871Z,9.9
2022-12-28T09:38:49.705Z,10.1
2022-12-28T09:40:49.631Z,10.1
2022-12-28T09:42:50.269Z,11.0
2022-12-28T09:44:49.887Z,8.8
2022-12-28T09:46:50.030Z,9.1
2022-12-28T09:48:49.711Z,9.1
2022-12-28T09:50:50.319Z,10.3
2022-12-28T09:52:50.131Z,10.9
2022-12-28T09:54:49.778Z,8.9
2022-12-28T09:56:49.798Z,9.6
2022-12-28T09:58:50.363Z,9.6
2022-12-28T10:00:50.003Z,9.8
2022-12-28T10:02:49.746Z,8.9
2022-12-28T10:04:49.814Z,8.8
2022-12-28T10:06:50.042Z,8.9
2022-12-28T10:08:49.690Z,8.9
2022-12-28T10:10:50.258Z,8.8
2022-12-28T10:12:49.891Z,8.4
2022-12-28T10:14:49.694Z,8.4
2022-12-28T10:16:50.531Z,8.2
2022-12-28T10:18:50.114Z,8.6
2022-12-28T10:20:49.743Z,9.2
2022-12-28T10:22:50.461Z,8.0
2022-12-28T10:24:49.960Z,15.9
2022-12-28T10:26:49.793Z,10.0
2022-12-28T10:28:50.293Z,10.0
2022-12-28T10:30:49.826Z,8.2
2022-12-28T10:32:50.428Z,8.2
2022-12-28T10:34:49.643Z,8.2
2022-12-28T10:46:49.937Z,7.8
2022-12-28T10:48:49.944Z,8.3
2022-12-28T10:50:49.746Z,8.8
2022-12-28T10:52:50.383Z,7.9
2022-12-28T10:54:53.166Z,8.7
2022-12-28T10:56:50.003Z,8.7
2022-12-28T10:58:49.602Z,9.4
2022-12-28T11:00:52.358Z,7.6
2022-12-28T11:02:49.986Z,8.8
2022-12-28T11:04:50.069Z,9.1
2022-12-28T11:06:50.076Z,9.1
2022-12-28T11:08:49.881Z,7.4
2022-12-28T11:10:50.499Z,7.3
2022-12-28T11:12:50.090Z,7.8
2022-12-28T11:14:49.720Z,7.8
2022-12-28T11:16:50.546Z,6.8
2022-12-28T11:18:50.353Z,7.0
2022-12-28T11:20:49.981Z,7.7
2022-12-28T11:22:49.600Z,6.7
2022-12-28T11:24:50.199Z,6.7
2022-12-28T11:26:50.020Z,6.7
2022-12-28T11:28:49.644Z,6.3
2022-12-28T11:30:49.660Z,6.1
2022-12-28T11:32:49.652Z,6.1
2022-12-28T11:34:49.891Z,6.1
2022-12-28T11:36:49.697Z,5.6
2022-12-28T11:38:50.287Z,5.6
2022-12-28T11:40:49.754Z,5.7
2022-12-28T11:42:50.331Z,5.3
2022-12-28T11:44:49.956Z,5.3
2022-12-28T11:46:49.967Z,5.6
2022-12-28T11:48:49.792Z,5.8
2022-12-28T11:50:50.388Z,4.7
2022-12-28T11:52:49.973Z,4.4
2022-12-28T11:54:49.629Z,4.4
2022-12-28T11:56:49.640Z,4.7
2022-12-28T11:58:50.240Z,4.9
2022-12-28T12:00:49.884Z,4.7
2022-12-28T12:02:50.268Z,4.7
2022-12-28T12:04:50.519Z,4.4
2022-12-28T12:06:50.499Z,5.3
2022-12-28T12:08:50.121Z,5.3
2022-12-28T12:10:49.950Z,4.8
2022-12-28T12:12:49.549Z,4.8
2022-12-28T12:14:50.138Z,4.4
2022-12-28T12:16:50.232Z,3.8
2022-12-28T12:18:50.184Z,3.8
2022-12-28T12:20:49.815Z,3.3
2022-12-28T12:22:50.446Z,3.3
2022-12-28T12:24:50.027Z,3.3
2022-12-28T12:26:49.658Z,3.4
2022-12-28T12:28:50.268Z,3.5
2022-12-28T12:30:49.912Z,3.5
2022-12-28T12:32:50.531Z,3.5
2022-12-28T12:34:50.525Z,3.6
2022-12-28T12:36:50.348Z,3.6
2022-12-28T12:38:49.953Z,3.6
2022-12-28T12:40:49.594Z,3.5
2022-12-28T12:42:50.364Z,4.4
2022-12-28T12:44:49.990Z,3.7
2022-12-28T12:46:50.015Z,3.4
2022-12-28T12:48:49.849Z,3.4
2022-12-28T12:50:50.416Z,4.0
2022-12-28T12:52:50.020Z,4.0
2022-12-28T12:54:49.662Z,3.3
2022-12-28T12:56:50.497Z,3.5
2022-12-28T12:58:50.276Z,8.3
2022-12-28T13:00:49.960Z,8.3
2022-12-28T13:02:50.559Z,4.1
2022-12-28T13:04:50.369Z,3.6
2022-12-28T13:06:50.141Z,3.4
2022-12-28T13:08:49.744Z,4.3
2022-12-28T13:10:50.389Z,4.3
2022-12-28T13:12:50.208Z,3.6
2022-12-28T13:14:49.782Z,5.1
2022-12-28T13:16:49.620Z,6.1
2022-12-28T13:18:50.433Z,7.1
2022-12-28T13:20:50.045Z,7.1
2022-12-28T13:22:49.678Z,3.9
2022-12-28T13:24:50.289Z,3.7
2022-12-28T13:26:50.099Z,5.5
2022-12-28T13:28:49.705Z,5.5
2022-12-28T13:30:50.339Z,3.7
2022-12-28T13:32:50.115Z,3.5
2022-12-28T13:34:50.156Z,3.9
2022-12-28T13:36:49.981Z,4.1
2022-12-28T13:38:49.564Z,4.1
2022-12-28T13:40:49.988Z,4.7
2022-12-28T13:42:49.805Z,3.2
2022-12-28T13:44:50.402Z,3.5
2022-12-28T13:46:50.428Z,4.5
2022-12-28T13:48:50.031Z,4.5
2022-12-28T13:50:49.653Z,4.9
2022-12-28T13:52:50.325Z,3.4
2022-12-28T13:54:49.901Z,4.4
2022-12-28T13:56:49.698Z,4.4
2022-12-28T13:58:50.329Z,3.9
2022-12-28T14:00:49.751Z,3.9
2022-12-28T14:02:50.550Z,4.6
2022-12-28T14:04:52.595Z,3.8
2022-12-28T14:06:50.196Z,3.8
2022-12-28T14:08:49.790Z,3.8
2022-12-28T14:10:50.431Z,6.9
2022-12-28T14:12:50.028Z,4.3
2022-12-28T14:14:49.631Z,5.5
2022-12-28T14:16:49.628Z,5.2
2022-12-28T14:18:50.307Z,5.2
2022-12-28T14:20:49.914Z,4.1
2022-12-28T14:22:50.502Z,4.7
2022-12-28T14:24:50.100Z,3.8
2022-12-28T14:26:50.329Z,4.3
2022-12-28T14:28:49.964Z,4.3
2022-12-28T14:30:49.591Z,4.6
2022-12-28T14:32:50.363Z,4.0
2022-12-28T14:34:55.697Z,4.2
2022-12-28T14:36:50.247Z,4.2
2022-12-28T14:38:50.002Z,7.2
2022-12-28T14:40:49.836Z,5.7
2022-12-28T14:42:50.477Z,4.6
2022-12-28T14:44:54.386Z,4.9
2022-12-28T14:46:49.711Z,4.9
2022-12-28T14:48:49.703Z,4.5
2022-12-28T14:50:50.703Z,4.0
2022-12-28T14:52:49.937Z,3.9
2022-12-28T14:54:50.597Z,3.3
2022-12-28T14:56:49.731Z,3.3
2022-12-28T14:58:51.108Z,4.2
2022-12-28T15:00:49.986Z,4.4
2022-12-28T15:02:49.668Z,4.5
2022-12-28T15:04:50.208Z,4.5
2022-12-28T15:06:50.227Z,4.5
2022-12-28T15:08:49.837Z,4.0
2022-12-28T15:10:50.446Z,3.5
2022-12-28T15:12:50.038Z,4.3
2022-12-28T15:14:49.685Z,3.3
2022-12-28T15:16:49.712Z,3.3
2022-12-28T15:18:49.979Z,5.7
2022-12-28T15:20:49.710Z,3.7
2022-12-28T15:22:50.530Z,4.8
2022-12-28T15:24:49.554Z,4.8
2022-12-28T15:26:49.556Z,4.6
2022-12-28T15:28:50.173Z,3.4
2022-12-28T15:30:49.796Z,3.3
2022-12-28T15:32:50.411Z,4.2
2022-12-28T15:34:50.417Z,4.2
2022-12-28T15:36:50.424Z,3.7
2022-12-28T15:38:50.039Z,3.0
2022-12-28T15:40:49.879Z,3.0
2022-12-28T15:42:50.492Z,4.4
2022-12-28T15:44:50.291Z,4.4
2022-12-28T15:46:50.203Z,3.4
2022-12-28T15:48:50.301Z,3.4
2022-12-28T15:50:49.943Z,3.4
2022-12-28T15:52:49.586Z,3.1
2022-12-28T15:54:50.348Z,4.3
2022-12-28T15:56:50.189Z,3.5
2022-12-28T15:58:49.797Z,3.1
2022-12-28T16:00:50.429Z,3.1
2022-12-28T16:02:50.518Z,3.6
2022-12-28T16:04:50.252Z,3.3
2022-12-28T16:06:50.067Z,3.3
2022-12-28T16:08:49.856Z,3.5
2022-12-28T16:10:50.539Z,3.6
2022-12-28T16:12:50.277Z,3.8
2022-12-28T16:14:49.922Z,3.8
2022-12-28T16:16:49.811Z,4.5
2022-12-28T16:18:49.957Z,5.9
2022-12-28T16:20:49.567Z,4.0
2022-12-28T16:22:50.357Z,4.0
2022-12-28T16:24:49.987Z,3.4
2022-12-28T16:26:49.994Z,2.9
2022-12-28T16:28:49.653Z,2.9
2022-12-28T16:30:50.230Z,4.1
2022-12-28T16:32:50.045Z,4.1
2022-12-28T16:34:50.259Z,3.4
2022-12-28T16:36:50.293Z,3.7
2022-12-28T16:38:49.897Z,3.8
2022-12-28T16:40:50.504Z,7.0
2022-12-28T16:42:50.100Z,7.0
2022-12-28T16:44:49.719Z,3.4
2022-12-28T16:46:49.791Z,3.0
2022-12-28T16:48:50.363Z,3.0
2022-12-28T16:50:50.172Z,3.4
2022-12-28T16:52:49.803Z,6.7
2022-12-28T16:54:50.392Z,3.2
2022-12-28T16:56:50.416Z,4.4
2022-12-28T16:58:50.210Z,3.7
2022-12-28T17:00:49.904Z,3.7
2022-12-28T17:02:49.913Z,3.7
2022-12-28T17:04:50.459Z,4.9
2022-12-28T17:06:50.477Z,3.9
2022-12-28T17:08:50.270Z,4.6
2022-12-28T17:10:49.934Z,4.6
2022-12-28T17:12:50.571Z,4.4
2022-12-28T17:14:50.340Z,4.0
2022-12-28T17:16:50.441Z,4.0
2022-12-28T17:18:50.367Z,4.1
2022-12-28T17:20:50.014Z,4.8
2022-12-28T17:22:49.633Z,4.7
2022-12-28T17:24:50.413Z,4.0
2022-12-28T17:26:49.612Z,4.1
2022-12-28T17:28:50.239Z,4.1
2022-12-28T17:30:50.063Z,4.2
2022-12-28T17:32:49.663Z,4.0
2022-12-28T17:34:49.899Z,4.3
2022-12-28T17:36:49.934Z,3.9
2022-12-28T17:38:49.726Z,3.9
2022-12-28T17:40:50.530Z,5.7
2022-12-28T17:42:50.123Z,3.5
2022-12-28T17:44:49.755Z,3.4
2022-12-28T17:46:49.580Z,3.7
2022-12-28T17:48:50.183Z,3.2
2022-12-28T17:50:49.806Z,3.2
2022-12-28T17:52:50.223Z,3.5
2022-12-28T17:54:49.827Z,4.3
2022-12-28T17:56:49.654Z,3.4
2022-12-28T17:58:50.257Z,3.4
2022-12-28T18:00:49.900Z,7.0
2022-12-28T18:02:50.010Z,4.4
2022-12-28T18:04:50.541Z,3.6
2022-12-28T18:06:50.381Z,3.6
2022-12-28T18:08:50.154Z,3.4
2022-12-28T18:10:49.745Z,4.1
2022-12-28T18:12:50.358Z,3.3
2022-12-28T18:14:49.970Z,3.3
2022-12-28T18:16:49.801Z,3.4
2022-12-28T18:18:49.599Z,3.1
2022-12-28T18:20:50.221Z,3.6
2022-12-28T18:22:49.850Z,3.4
2022-12-28T18:24:50.438Z,5.9
2022-12-28T18:26:50.451Z,5.9
2022-12-28T18:28:50.346Z,3.7
2022-12-28T18:30:50.121Z,3.8
2022-12-28T18:32:50.137Z,3.1
2022-12-28T18:34:50.393Z,3.4
2022-12-28T18:36:49.758Z,3.4
2022-12-28T18:38:50.391Z,3.5
2022-12-28T18:40:50.242Z,4.5
2022-12-28T18:42:50.217Z,3.6
2022-12-28T18:44:49.787Z,3.2
2022-12-28T18:46:49.689Z,3.2
2022-12-28T18:48:49.833Z,4.9
2022-12-28T18:50:50.429Z,8.3
2022-12-28T18:52:50.055Z,4.0
2022-12-28T18:54:49.682Z,3.4
2022-12-28T18:56:50.489Z,3.4
2022-12-28T18:58:50.070Z,3.6
2022-12-28T19:00:49.732Z,3.5
2022-12-28T19:02:50.648Z,4.0
2022-12-28T19:04:50.276Z,3.6
2022-12-28T19:06:50.363Z,3.6
2022-12-28T19:08:49.973Z,3.5
2022-12-28T19:10:49.786Z,4.2
2022-12-28T19:12:50.401Z,4.4
2022-12-28T19:14:50.031Z,4.4
2022-12-28T19:16:50.054Z,3.7
2022-12-28T19:18:49.657Z,3.6
2022-12-28T19:20:50.286Z,3.5
2022-12-28T19:22:49.871Z,4.3
2022-12-28T19:24:49.722Z,3.6
2022-12-28T19:26:50.529Z,3.6
2022-12-28T19:28:50.317Z,3.8
2022-12-28T19:30:50.038Z,3.4
2022-12-28T19:32:49.947Z,3.4
2022-12-28T19:34:50.159Z,3.7
2022-12-28T19:36:50.006Z,4.2
2022-12-28T19:38:49.761Z,4.5
2022-12-28T19:40:50.389Z,3.6
2022-12-28T19:42:50.009Z,3.6
2022-12-28T19:44:50.415Z,3.6
2022-12-28T19:46:50.355Z,3.5
2022-12-28T19:48:50.447Z,4.8
2022-12-28T19:50:50.109Z,4.8
2022-12-28T19:52:49.905Z,3.5
2022-12-28T19:54:50.495Z,3.5
2022-12-28T19:56:50.319Z,4.1
2022-12-28T19:58:49.932Z,6.9
2022-12-28T20:00:50.576Z,3.3
2022-12-28T20:02:50.443Z,3.3
2022-12-28T20:04:50.455Z,3.3
2022-12-28T20:06:50.361Z,3.3
2022-12-28T20:08:50.038Z,4.0
2022-12-28T20:10:49.614Z,3.3
2022-12-28T20:12:50.438Z,3.3
2022-12-28T20:14:50.029Z,4.8
2022-12-28T20:16:49.880Z,3.4
2022-12-28T20:18:50.480Z,3.6
2022-12-28T20:21:18.395Z,3.3
2022-12-28T20:22:49.931Z,3.3
2022-12-28T20:24:50.524Z,3.5
2022-12-28T20:26:50.969Z,3.4
2022-12-28T20:28:50.545Z,3.4
2022-12-28T20:30:50.126Z,3.5
2022-12-28T20:32:49.981Z,3.5
2022-12-28T20:34:50.013Z,3.9
2022-12-28T20:36:49.819Z,4.6
2022-12-28T20:38:50.427Z,4.6
2022-12-28T20:40:50.226Z,5.9
2022-12-28T20:42:49.833Z,5.9
2022-12-28T20:44:50.454Z,4.6
2022-12-28T20:46:50.488Z,3.2
2022-12-28T20:48:50.289Z,4.4
2022-12-28T20:50:49.933Z,4.4
2022-12-28T20:52:49.725Z,3.6
2022-12-28T20:54:50.312Z,3.8
2022-12-28T20:56:54.658Z,4.3
2022-12-28T20:58:49.974Z,5.5
2022-12-28T21:00:49.610Z,5.5
2022-12-28T21:02:50.392Z,4.3
2022-12-28T21:04:50.443Z,4.1
2022-12-28T21:06:50.421Z,3.6
2022-12-28T21:08:49.997Z,4.1
2022-12-28T21:10:49.654Z,4.1
2022-12-28T21:12:50.485Z,4.0
2022-12-28T21:14:50.061Z,3.5
2022-12-28T21:16:50.141Z,4.3
2022-12-28T21:18:50.167Z,3.8
2022-12-28T21:20:49.934Z,3.8
2022-12-28T21:22:49.735Z,3.7
2022-12-28T21:24:50.375Z,3.6
2022-12-28T21:26:50.363Z,4.0
2022-12-28T21:28:50.026Z,4.0
2022-12-28T21:30:49.601Z,4.0
2022-12-28T21:32:50.399Z,4.5
2022-12-28T21:34:50.484Z,4.7
2022-12-28T21:36:50.459Z,3.6
2022-12-28T21:38:50.063Z,3.6
2022-12-28T21:40:49.890Z,3.7
2022-12-28T21:42:50.466Z,3.5
2022-12-28T21:44:50.067Z,3.9
2022-12-28T21:46:50.128Z,3.9
2022-12-28T21:48:49.742Z,3.9
2022-12-28T21:50:50.325Z,3.6
2022-12-28T21:52:49.780Z,3.2
2022-12-28T21:54:50.377Z,3.8
2022-12-28T21:56:50.203Z,3.8
2022-12-28T21:58:49.808Z,3.8
2022-12-28T22:00:50.448Z,4.0
2022-12-28T22:02:50.262Z,3.5
2022-12-28T22:04:50.260Z,5.0
2022-12-28T22:06:49.895Z,5.4
2022-12-28T22:08:50.497Z,5.4
2022-12-28T22:10:54.687Z,3.7
2022-12-28T22:12:50.301Z,3.5
2022-12-28T22:14:50.124Z,3.5
2022-12-28T22:16:50.182Z,4.3
2022-12-28T22:19:01.947Z,4.3
2022-12-28T22:20:50.353Z,3.3
2022-12-28T22:22:50.203Z,5.2
2022-12-28T22:24:49.801Z,3.5
2022-12-28T22:26:49.781Z,3.5
2022-12-28T22:28:50.223Z,4.3
2022-12-28T22:30:49.858Z,3.4
2022-12-28T22:32:49.644Z,3.7
2022-12-28T22:34:49.874Z,3.3
2022-12-28T22:36:49.928Z,3.3
2022-12-28T22:38:50.484Z,3.1
2022-12-28T22:40:50.307Z,3.0
2022-12-28T22:42:49.923Z,2.9
2022-12-28T22:44:49.717Z,3.4
2022-12-28T22:46:49.759Z,3.4
2022-12-28T22:48:49.599Z,3.0
2022-12-28T22:50:50.143Z,3.3
2022-12-28T22:52:49.810Z,3.4
2022-12-28T22:54:49.600Z,3.1
2022-12-28T22:56:49.629Z,3.1
2022-12-28T22:58:50.451Z,3.4
2022-12-28T23:00:50.141Z,2.9
2022-12-28T23:02:50.153Z,3.0
2022-12-28T23:04:50.319Z,3.0
2022-12-28T23:06:50.310Z,9.2
2022-12-28T23:08:49.913Z,3.1
2022-12-28T23:10:49.738Z,2.9
2022-12-28T23:12:50.530Z,2.8
2022-12-28T23:14:50.152Z,2.9
2022-12-28T23:16:50.303Z,2.9
2022-12-28T23:18:50.175Z,2.8
2022-12-28T23:20:49.807Z,3.7
2022-12-28T23:22:50.521Z,2.7
2022-12-28T23:24:50.206Z,2.8
2022-12-28T23:26:50.053Z,2.8
2022-12-28T23:28:49.665Z,2.9
2022-12-28T23:30:50.534Z,4.8
2022-12-28T23:32:49.979Z,4.8
2022-12-28T23:34:50.328Z,4.1
2022-12-28T23:36:50.311Z,2.8
2022-12-28T23:38:50.259Z,3.0
2022-12-28T23:40:49.957Z,2.8
2022-12-28T23:42:49.745Z,2.8
2022-12-28T23:44:50.376Z,2.8
2022-12-28T23:46:53.857Z,3.0
2022-12-28T23:48:50.170Z,2.6
2022-12-28T23:50:49.835Z,2.9
2022-12-28T23:52:50.452Z,3.7
2022-12-28T23:54:50.312Z,3.7
2022-12-28T23:56:50.270Z,2.6
2022-12-28T23:58:49.884Z,3.7
