createdAt,value
2019-03-23T00:00:15.235Z,94539.84
2019-03-23T00:03:03.169Z,94546.02
2019-03-23T00:05:31.551Z,94548.55
2019-03-23T00:07:59.933Z,94546.70
2019-03-23T00:11:08.199Z,94544.92
2019-03-23T00:13:37.474Z,94549.27
2019-03-23T00:16:05.925Z,94542.09
2019-03-23T00:18:34.474Z,94543.66
2019-03-23T00:21:03.415Z,94538.39
2019-03-23T00:23:32.215Z,94540.92
2019-03-23T00:26:20.628Z,94543.06
2019-03-23T00:28:49.765Z,94539.20
2019-03-23T00:31:37.669Z,94539.05
2019-03-23T00:34:17.926Z,94538.55
2019-03-23T00:36:46.766Z,94534.23
2019-03-23T00:39:15.612Z,94537.71
2019-03-23T00:41:44.100Z,94541.97
2019-03-23T00:44:13.222Z,94535.27
2019-03-23T00:47:21.702Z,94536.59
2019-03-23T00:52:52.415Z,94533.16
2019-03-23T00:58:42.011Z,94532.98
2019-03-23T01:01:29.633Z,94526.13
2019-03-23T01:03:58.118Z,94529.40
2019-03-23T01:06:26.620Z,94524.80
2019-03-23T01:08:55.729Z,94525.67
2019-03-23T01:14:48.400Z,94526.94
2019-03-23T01:17:17.179Z,94519.72
2019-03-23T01:19:46.271Z,94518.06
2019-03-23T01:22:15.434Z,94519.27
2019-03-23T01:24:44.354Z,94520.34
2019-03-23T01:27:13.474Z,94519.17
2019-03-23T01:29:42.366Z,94522.05
2019-03-23T01:32:10.956Z,94521.98
2019-03-23T01:34:39.835Z,94521.34
2019-03-23T01:37:08.539Z,94524.33
2019-03-23T01:39:37.421Z,94515.02
2019-03-23T01:42:06.329Z,94514.75
2019-03-23T01:44:34.757Z,94514.33
2019-03-23T01:47:03.268Z,94510.64
2019-03-23T01:49:31.821Z,94516.86
2019-03-23T01:55:03.385Z,94524.45
2019-03-23T01:57:32.217Z,94516.72
2019-03-23T02:00:01.029Z,94520.55
2019-03-23T02:02:30.192Z,94522.58
2019-03-23T02:07:59.639Z,94525.48
2019-03-23T02:10:28.398Z,94524.52
2019-03-23T02:12:57.280Z,94524.51
2019-03-23T02:15:38.046Z,94521.86
2019-03-23T02:24:29.070Z,94524.14
2019-03-23T02:26:58.219Z,94521.02
2019-03-23T02:32:27.219Z,94527.41
2019-03-23T02:34:56.327Z,94524.22
2019-03-23T02:37:56.098Z,94521.05
2019-03-23T02:40:24.498Z,94522.36
2019-03-23T02:42:52.994Z,94521.69
2019-03-23T02:45:22.105Z,94512.68
2019-03-23T02:47:50.942Z,94519.63
2019-03-23T02:50:19.969Z,94514.77
2019-03-23T02:52:49.208Z,94513.24
2019-03-23T02:55:18.398Z,94516.38
2019-03-23T02:57:47.322Z,94517.67
2019-03-23T03:03:36.450Z,94519.37
2019-03-23T03:06:05.675Z,94515.17
2019-03-23T03:08:33.729Z,94514.37
2019-03-23T03:11:02.132Z,94519.24
2019-03-23T03:13:31.225Z,94516.92
2019-03-23T03:16:00.120Z,94526.16
2019-03-23T03:18:29.253Z,94520.94
2019-03-23T03:20:58.376Z,94521.27
2019-03-23T03:23:27.221Z,94520.66
2019-03-23T03:25:56.309Z,94515.61
2019-03-23T03:28:24.870Z,94509.14
2019-03-23T03:30:54.160Z,94511.38
2019-03-23T03:33:23.332Z,94505.27
2019-03-23T03:35:52.165Z,94513.27
2019-03-23T03:38:20.588Z,94512.09
2019-03-23T03:40:49.375Z,94520.89
2019-03-23T03:43:18.524Z,94515.50
2019-03-23T03:45:47.376Z,94510.41
2019-03-23T03:48:16.010Z,94515.34
2019-03-23T03:50:44.961Z,94511.72
2019-03-23T03:53:13.887Z,94512.80
2019-03-23T03:55:42.836Z,94506.58
2019-03-23T03:58:11.819Z,94510.08
2019-03-23T04:00:41.008Z,94514.64
2019-03-23T04:03:10.178Z,94515.38
2019-03-23T04:05:38.952Z,94514.79
2019-03-23T04:08:11.650Z,94517.63
2019-03-23T04:10:44.424Z,94508.24
2019-03-23T04:16:22.741Z,94514.38
2019-03-23T04:18:51.156Z,94520.37
2019-03-23T04:21:19.996Z,94510.69
2019-03-23T04:23:48.506Z,94510.64
2019-03-23T04:26:16.950Z,94504.70
2019-03-23T04:28:45.439Z,94508.70
2019-03-23T04:31:14.338Z,94502.39
2019-03-23T04:33:43.145Z,94503.11
2019-03-23T04:36:12.068Z,94497.98
2019-03-23T04:42:00.569Z,94499.63
2019-03-23T04:44:29.701Z,94497.68
2019-03-23T04:46:58.963Z,94495.93
2019-03-23T04:52:56.052Z,94500.77
2019-03-23T04:58:27.110Z,94504.78
2019-03-23T05:00:56.419Z,94518.36
2019-03-23T05:03:25.320Z,94510.91
2019-03-23T05:08:56.364Z,94511.23
2019-03-23T05:11:25.258Z,94513.16
2019-03-23T05:13:54.409Z,94520.98
2019-03-23T05:16:34.504Z,94524.70
2019-03-23T05:19:03.665Z,94523.45
2019-03-23T05:21:32.534Z,94523.75
2019-03-23T05:24:01.631Z,94522.84
2019-03-23T05:26:30.450Z,94524.11
2019-03-23T05:28:59.309Z,94518.96
2019-03-23T05:31:28.509Z,94523.20
2019-03-23T05:33:56.989Z,94519.32
2019-03-23T05:36:26.109Z,94522.08
2019-03-23T05:38:55.214Z,94524.48
2019-03-23T05:41:35.787Z,94525.65
2019-03-23T05:44:04.346Z,94522.23
2019-03-23T05:46:32.839Z,94529.42
2019-03-23T05:49:02.123Z,94529.42
2019-03-23T05:51:30.925Z,94531.59
2019-03-23T05:53:59.778Z,94531.25
2019-03-23T05:59:49.400Z,94534.29
2019-03-23T06:02:17.789Z,94535.55
2019-03-23T06:04:46.684Z,94533.80
2019-03-23T06:07:15.171Z,94540.23
2019-03-23T06:09:44.305Z,94538.14
2019-03-23T06:12:13.631Z,94538.13
2019-03-23T06:14:42.830Z,94539.98
2019-03-23T06:17:11.674Z,94539.91
2019-03-23T06:19:40.522Z,94540.66
2019-03-23T06:22:09.686Z,94539.45
2019-03-23T06:25:08.953Z,94547.53
2019-03-23T06:27:37.345Z,94544.17
2019-03-23T06:30:45.875Z,94540.86
2019-03-23T06:33:14.744Z,94544.81
2019-03-23T06:35:43.565Z,94540.66
2019-03-23T06:38:12.168Z,94542.34
2019-03-23T06:40:41.024Z,94545.55
2019-03-23T06:43:10.238Z,94538.55
2019-03-23T06:45:39.355Z,94536.13
2019-03-23T06:48:08.435Z,94531.55
2019-03-23T06:53:38.841Z,94539.31
2019-03-23T06:56:07.661Z,94532.76
2019-03-23T06:58:38.597Z,94538.70
2019-03-23T07:01:13.749Z,94540.47
2019-03-23T07:03:42.532Z,94539.72
2019-03-23T07:06:11.101Z,94542.41
2019-03-23T07:08:39.906Z,94534.53
2019-03-23T07:11:08.815Z,94540.17
2019-03-23T07:13:38.030Z,94538.17
2019-03-23T07:16:06.889Z,94537.52
2019-03-23T07:18:35.764Z,94538.20
2019-03-23T07:21:04.730Z,94539.21
2019-03-23T07:23:33.801Z,94537.67
2019-03-23T07:26:02.580Z,94542.00
2019-03-23T07:29:11.484Z,94540.39
2019-03-23T07:31:40.704Z,94544.69
2019-03-23T07:37:18.999Z,94540.25
2019-03-23T07:40:27.916Z,94548.41
2019-03-23T07:42:56.721Z,94549.34
2019-03-23T07:45:25.664Z,94546.89
2019-03-23T07:47:54.457Z,94540.60
2019-03-23T07:50:23.380Z,94539.39
2019-03-23T07:53:11.355Z,94537.81
2019-03-23T07:55:39.852Z,94539.52
2019-03-23T07:58:39.564Z,94533.62
2019-03-23T08:01:27.169Z,94537.02
2019-03-23T08:03:56.276Z,94525.94
2019-03-23T08:06:25.257Z,94530.44
2019-03-23T08:08:53.836Z,94529.44
2019-03-23T08:11:22.698Z,94529.30
2019-03-23T08:16:54.714Z,94533.33
2019-03-23T08:19:22.785Z,94533.19
2019-03-23T08:21:51.901Z,94533.69
2019-03-23T08:24:21.127Z,94532.52
2019-03-23T08:26:50.026Z,94528.49
2019-03-23T08:29:19.064Z,94527.55
2019-03-23T08:31:47.977Z,94521.11
2019-03-23T08:34:16.794Z,94513.92
2019-03-23T08:36:46.004Z,94514.36
2019-03-23T08:39:14.875Z,94513.34
2019-03-23T08:41:43.267Z,94515.42
2019-03-23T08:44:12.041Z,94510.86
2019-03-23T08:46:41.139Z,94514.33
2019-03-23T08:49:09.661Z,94510.59
2019-03-23T08:51:38.476Z,94509.42
2019-03-23T08:54:07.394Z,94512.80
2019-03-23T08:56:37.523Z,94506.59
2019-03-23T08:59:06.355Z,94509.11
2019-03-23T09:01:35.482Z,94508.01
2019-03-23T09:04:04.391Z,94508.34
2019-03-23T09:06:33.584Z,94505.44
2019-03-23T09:09:01.761Z,94507.77
2019-03-23T09:11:30.395Z,94508.91
2019-03-23T09:13:59.743Z,94510.52
2019-03-23T09:16:28.721Z,94508.35
2019-03-23T09:18:57.164Z,94501.19
2019-03-23T09:21:26.183Z,94502.53
2019-03-23T09:23:55.306Z,94506.86
2019-03-23T09:26:24.507Z,94502.14
2019-03-23T09:28:53.295Z,94499.28
2019-03-23T09:31:21.390Z,94498.91
2019-03-23T09:33:50.090Z,94497.11
2019-03-23T09:36:22.793Z,94504.55
2019-03-23T09:38:56.475Z,94494.52
2019-03-23T09:41:24.970Z,94500.84
2019-03-23T09:43:53.440Z,94494.97
2019-03-23T09:46:22.195Z,94493.54
2019-03-23T09:48:51.451Z,94490.81
2019-03-23T09:51:20.261Z,94488.70
2019-03-23T09:53:49.536Z,94492.56
2019-03-23T09:56:18.658Z,94483.06
2019-03-23T09:58:47.962Z,94484.97
2019-03-23T10:01:17.055Z,94480.73
2019-03-23T10:03:46.165Z,94484.98
2019-03-23T10:06:14.626Z,94479.69
2019-03-23T10:08:43.113Z,94471.00
2019-03-23T10:11:12.340Z,94479.32
2019-03-23T10:13:41.144Z,94473.47
2019-03-23T10:16:10.237Z,94476.03
2019-03-23T10:18:39.052Z,94471.33
2019-03-23T10:21:07.859Z,94457.80
2019-03-23T10:23:36.803Z,94460.37
2019-03-23T10:26:05.600Z,94462.33
2019-03-23T10:28:34.426Z,94459.25
2019-03-23T10:31:03.695Z,94455.82
2019-03-23T10:33:32.797Z,94457.28
2019-03-23T10:36:02.191Z,94452.37
2019-03-23T10:38:30.895Z,94453.67
2019-03-23T10:41:00.027Z,94454.77
2019-03-23T10:43:29.283Z,94453.23
2019-03-23T10:45:58.232Z,94452.91
2019-03-23T10:48:27.496Z,94454.89
2019-03-23T10:50:56.391Z,94450.34
2019-03-23T10:53:24.780Z,94456.00
2019-03-23T10:55:54.025Z,94451.44
2019-03-23T10:58:22.447Z,94453.18
2019-03-23T11:00:51.639Z,94456.86
2019-03-23T11:03:20.485Z,94455.95
2019-03-23T11:05:49.657Z,94452.28
2019-03-23T11:08:18.197Z,94450.92
2019-03-23T11:10:47.402Z,94452.97
2019-03-23T11:13:16.347Z,94446.05
2019-03-23T11:15:44.755Z,94444.30
2019-03-23T11:18:13.836Z,94443.55
2019-03-23T11:20:42.726Z,94438.47
2019-03-23T11:23:10.705Z,94442.72
2019-03-23T11:25:39.979Z,94444.32
2019-03-23T11:28:08.460Z,94434.38
2019-03-23T11:30:37.641Z,94436.17
2019-03-23T11:33:06.716Z,94424.93
2019-03-23T11:35:35.567Z,94427.55
2019-03-23T11:38:04.066Z,94428.16
2019-03-23T11:40:33.251Z,94438.24
2019-03-23T11:43:02.477Z,94429.66
2019-03-23T11:45:30.946Z,94428.84
2019-03-23T11:47:59.767Z,94429.28
2019-03-23T11:50:28.866Z,94423.69
2019-03-23T11:52:57.401Z,94431.57
2019-03-23T11:55:26.041Z,94427.86
2019-03-23T11:57:55.144Z,94427.33
2019-03-23T12:00:23.945Z,94429.06
2019-03-23T12:02:52.436Z,94426.78
2019-03-23T12:05:21.556Z,94421.70
2019-03-23T12:07:50.736Z,94428.81
2019-03-23T12:10:19.842Z,94431.25
2019-03-23T12:12:48.353Z,94430.13
2019-03-23T12:15:17.222Z,94426.97
2019-03-23T12:17:45.962Z,94425.20
2019-03-23T12:20:15.411Z,94420.95
2019-03-23T12:22:43.925Z,94415.00
2019-03-23T12:25:12.407Z,94415.06
2019-03-23T12:27:41.233Z,94416.02
2019-03-23T12:30:50.157Z,94417.33
2019-03-23T12:33:18.946Z,94408.27
2019-03-23T12:38:28.350Z,94412.23
2019-03-23T12:40:57.059Z,94399.02
2019-03-23T12:43:25.990Z,94400.09
2019-03-23T12:45:54.839Z,94402.45
2019-03-23T12:49:03.785Z,94398.23
2019-03-23T12:51:32.222Z,94403.91
2019-03-23T12:54:01.492Z,94401.58
2019-03-23T12:56:30.621Z,94397.78
2019-03-23T12:58:59.737Z,94395.34
2019-03-23T13:01:28.594Z,94398.70
2019-03-23T13:04:28.164Z,94393.69
2019-03-23T13:06:57.360Z,94395.76
2019-03-23T13:10:05.599Z,94389.27
2019-03-23T13:12:34.781Z,94390.06
2019-03-23T13:15:03.694Z,94383.17
2019-03-23T13:17:32.807Z,94373.23
2019-03-23T13:20:02.105Z,94371.80
2019-03-23T13:22:30.535Z,94370.98
2019-03-23T13:24:59.416Z,94368.33
2019-03-23T13:27:28.008Z,94372.83
2019-03-23T13:29:56.896Z,94366.73
2019-03-23T13:32:25.808Z,94355.61
2019-03-23T13:34:54.661Z,94358.56
2019-03-23T13:37:23.490Z,94358.32
2019-03-23T13:39:52.658Z,94356.16
2019-03-23T13:42:21.586Z,94353.92
2019-03-23T13:44:50.692Z,94354.45
2019-03-23T13:47:19.937Z,94351.80
2019-03-23T13:49:49.100Z,94354.50
2019-03-23T13:52:17.978Z,94344.53
2019-03-23T13:54:47.061Z,94344.98
2019-03-23T13:57:16.220Z,94347.83
2019-03-23T13:59:45.069Z,94341.34
2019-03-23T14:02:13.545Z,94342.59
2019-03-23T14:04:41.696Z,94337.83
2019-03-23T14:07:09.772Z,94345.37
2019-03-23T14:09:38.626Z,94340.27
2019-03-23T14:12:07.406Z,94341.11
2019-03-23T14:14:36.231Z,94347.65
2019-03-23T14:17:04.580Z,94343.88
2019-03-23T14:19:33.381Z,94340.33
2019-03-23T14:22:02.522Z,94348.89
2019-03-23T14:24:31.422Z,94346.42
2019-03-23T14:27:00.306Z,94345.47
2019-03-23T14:29:29.386Z,94340.55
2019-03-23T14:31:58.185Z,94345.31
2019-03-23T14:34:27.281Z,94345.95
2019-03-23T14:36:55.765Z,94335.76
2019-03-23T14:39:24.643Z,94338.33
2019-03-23T14:41:53.047Z,94335.85
2019-03-23T14:44:22.035Z,94331.50
2019-03-23T14:46:50.516Z,94326.50
2019-03-23T14:49:19.380Z,94331.19
2019-03-23T14:51:47.951Z,94335.64
2019-03-23T14:54:16.795Z,94334.97
2019-03-23T14:56:45.617Z,94328.39
2019-03-23T14:59:14.426Z,94327.64
2019-03-23T15:01:43.384Z,94332.84
2019-03-23T15:04:23.401Z,94326.02
2019-03-23T15:06:52.651Z,94324.55
2019-03-23T15:09:21.346Z,94331.67
2019-03-23T15:11:50.571Z,94329.33
2019-03-23T15:14:18.641Z,94326.23
2019-03-23T15:16:47.156Z,94326.42
2019-03-23T15:19:15.829Z,94325.10
2019-03-23T15:21:52.354Z,94326.84
2019-03-23T15:24:20.882Z,94330.65
2019-03-23T15:26:49.691Z,94323.08
2019-03-23T15:29:18.646Z,94324.70
2019-03-23T15:31:47.482Z,94329.09
2019-03-23T15:34:16.365Z,94334.38
2019-03-23T15:36:45.225Z,94328.66
2019-03-23T15:39:14.351Z,94333.14
2019-03-23T15:41:43.312Z,94325.89
2019-03-23T15:44:12.322Z,94327.94
2019-03-23T15:46:41.686Z,94331.50
2019-03-23T15:49:10.544Z,94323.88
2019-03-23T15:51:38.981Z,94330.16
2019-03-23T15:54:07.897Z,94331.08
2019-03-23T15:56:36.369Z,94332.44
2019-03-23T15:59:04.925Z,94333.87
2019-03-23T16:01:34.134Z,94336.38
2019-03-23T16:04:03.096Z,94335.59
2019-03-23T16:06:39.347Z,94330.26
2019-03-23T16:09:08.568Z,94326.36
2019-03-23T16:11:37.442Z,94330.02
2019-03-23T16:14:06.671Z,94329.72
2019-03-23T16:16:36.026Z,94323.08
2019-03-23T16:19:05.303Z,94331.82
2019-03-23T16:21:34.164Z,94327.26
2019-03-23T16:24:02.637Z,94332.66
2019-03-23T16:26:31.793Z,94336.16
2019-03-23T16:29:01.078Z,94330.11
2019-03-23T16:31:29.951Z,94332.79
2019-03-23T16:33:58.852Z,94342.62
2019-03-23T16:36:27.727Z,94343.19
2019-03-23T16:38:56.631Z,94339.75
2019-03-23T16:41:25.841Z,94339.73
2019-03-23T16:43:54.923Z,94343.13
2019-03-23T16:46:23.821Z,94341.98
2019-03-23T16:48:52.987Z,94357.08
2019-03-23T16:51:21.898Z,94353.17
2019-03-23T16:53:50.442Z,94353.37
2019-03-23T16:56:19.274Z,94352.29
2019-03-23T16:58:48.728Z,94355.80
2019-03-23T17:01:17.317Z,94358.55
2019-03-23T17:03:46.558Z,94360.84
2019-03-23T17:06:15.107Z,94358.47
2019-03-23T17:08:44.183Z,94357.38
2019-03-23T17:11:13.498Z,94354.41
2019-03-23T17:13:41.607Z,94362.77
2019-03-23T17:16:10.154Z,94357.06
2019-03-23T17:18:38.675Z,94357.61
2019-03-23T17:21:07.856Z,94364.27
2019-03-23T17:23:36.999Z,94361.08
2019-03-23T17:26:06.077Z,94359.59
2019-03-23T17:28:34.849Z,94358.98
2019-03-23T17:31:03.753Z,94362.13
2019-03-23T17:33:32.604Z,94370.48
2019-03-23T17:36:01.747Z,94365.52
2019-03-23T17:38:30.762Z,94375.56
2019-03-23T17:40:59.751Z,94371.84
2019-03-23T17:43:28.251Z,94381.31
2019-03-23T17:45:56.720Z,94383.52
2019-03-23T17:48:25.898Z,94387.74
2019-03-23T17:50:54.822Z,94390.39
2019-03-23T17:53:23.617Z,94388.27
2019-03-23T17:55:52.015Z,94390.36
2019-03-23T17:58:20.914Z,94399.63
2019-03-23T18:00:49.999Z,94396.98
2019-03-23T18:03:19.207Z,94395.56
2019-03-23T18:05:48.059Z,94400.56
2019-03-23T18:08:16.888Z,94405.13
2019-03-23T18:10:45.723Z,94408.39
2019-03-23T18:13:16.826Z,94412.45
2019-03-23T18:15:51.555Z,94411.81
2019-03-23T18:18:20.603Z,94419.67
2019-03-23T18:20:49.048Z,94419.00
2019-03-23T18:23:18.247Z,94423.91
2019-03-23T18:25:46.444Z,94422.32
2019-03-23T18:28:15.649Z,94430.16
2019-03-23T18:31:24.816Z,94433.31
2019-03-23T18:33:54.909Z,94437.70
2019-03-23T18:36:24.172Z,94444.69
2019-03-23T18:39:12.003Z,94440.03
2019-03-23T18:41:52.789Z,94442.68
2019-03-23T18:44:22.435Z,94441.49
2019-03-23T18:46:51.278Z,94447.55
2019-03-23T18:49:20.707Z,94440.80
2019-03-23T18:51:49.601Z,94445.57
2019-03-23T18:54:18.691Z,94447.83
2019-03-23T18:56:59.664Z,94452.63
2019-03-23T18:59:48.204Z,94453.08
2019-03-23T19:02:16.609Z,94459.11
2019-03-23T19:04:45.777Z,94453.64
2019-03-23T19:07:14.632Z,94451.22
2019-03-23T19:09:43.164Z,94447.88
2019-03-23T19:12:12.071Z,94442.89
2019-03-23T19:14:40.850Z,94445.88
2019-03-23T19:17:10.028Z,94448.56
2019-03-23T19:19:39.207Z,94449.08
2019-03-23T19:22:08.484Z,94451.34
2019-03-23T19:27:17.359Z,94448.18
2019-03-23T19:29:46.158Z,94455.48
2019-03-23T19:32:15.455Z,94459.41
2019-03-23T19:34:44.350Z,94455.68
2019-03-23T19:37:12.839Z,94449.00
2019-03-23T19:39:41.688Z,94449.09
2019-03-23T19:42:50.708Z,94453.80
2019-03-23T19:45:19.690Z,94446.67
2019-03-23T19:47:48.809Z,94450.59
2019-03-23T19:50:18.047Z,94457.86
2019-03-23T19:52:46.900Z,94457.91
2019-03-23T19:55:16.042Z,94453.34
2019-03-23T19:57:45.033Z,94460.22
2019-03-23T20:03:15.202Z,94454.42
2019-03-23T20:05:44.012Z,94458.70
2019-03-23T20:08:13.254Z,94462.56
2019-03-23T20:10:42.479Z,94461.34
2019-03-23T20:13:10.919Z,94457.16
2019-03-23T20:15:40.121Z,94456.34
2019-03-23T20:18:09.218Z,94450.84
2019-03-23T20:20:37.939Z,94453.00
2019-03-23T20:23:06.689Z,94445.40
2019-03-23T20:25:36.052Z,94445.83
2019-03-23T20:28:05.312Z,94446.25
2019-03-23T20:30:34.223Z,94439.96
2019-03-23T20:33:03.449Z,94444.18
2019-03-23T20:35:32.065Z,94442.08
2019-03-23T20:38:00.198Z,94446.81
2019-03-23T20:40:29.374Z,94448.96
2019-03-23T20:42:58.177Z,94453.69
2019-03-23T20:45:29.155Z,94453.71
2019-03-23T20:48:09.289Z,94454.14
2019-03-23T20:51:18.182Z,94457.54
2019-03-23T20:53:47.497Z,94457.58
2019-03-23T20:56:16.546Z,94458.03
2019-03-23T20:58:45.479Z,94454.67
2019-03-23T21:01:14.783Z,94454.72
2019-03-23T21:03:43.276Z,94448.39
2019-03-23T21:06:12.661Z,94450.52
2019-03-23T21:09:07.588Z,94443.74
2019-03-23T21:11:47.838Z,94453.08
2019-03-23T21:17:27.106Z,94454.82
2019-03-23T21:19:56.298Z,94448.46
2019-03-23T21:22:36.908Z,94449.34
2019-03-23T21:25:06.637Z,94449.34
2019-03-23T21:27:35.543Z,94448.92
2019-03-23T21:33:32.169Z,94448.95
2019-03-23T21:36:28.803Z,94445.12
2019-03-23T21:38:58.143Z,94449.34
2019-03-23T21:44:30.921Z,94442.16
2019-03-23T21:47:02.634Z,94437.09
2019-03-23T21:49:41.603Z,94438.77
2019-03-23T21:52:23.717Z,94430.33
2019-03-23T21:54:53.273Z,94428.22
2019-03-23T21:57:22.902Z,94428.22
2019-03-23T21:59:52.727Z,94423.98
2019-03-23T22:02:22.297Z,94424.83
2019-03-23T22:04:51.853Z,94421.43
2019-03-23T22:07:21.069Z,94422.28
2019-03-23T22:09:49.903Z,94415.51
2019-03-23T22:12:19.043Z,94419.77
2019-03-23T22:14:47.834Z,94408.77
2019-03-23T22:17:16.729Z,94408.77
2019-03-23T22:19:45.183Z,94415.95
2019-03-23T22:22:14.036Z,94409.62
2019-03-23T22:24:43.235Z,94405.38
2019-03-23T22:27:12.417Z,94404.54
2019-03-23T22:29:41.272Z,94408.76
2019-03-23T22:32:09.965Z,94400.30
2019-03-23T22:34:39.488Z,94401.55
2019-03-23T22:37:08.918Z,94396.08
2019-03-23T22:40:17.855Z,94398.19
2019-03-23T22:43:05.248Z,94395.23
2019-03-23T22:45:35.804Z,94399.45
2019-03-23T22:48:12.345Z,94397.33
2019-03-23T22:51:00.351Z,94398.16
2019-03-23T22:53:29.903Z,94393.95
2019-03-23T22:55:59.012Z,94394.78
2019-03-23T22:58:28.219Z,94390.53
2019-03-23T23:00:57.058Z,94387.16
2019-03-23T23:03:45.394Z,94385.48
2019-03-23T23:06:15.396Z,94379.56
2019-03-23T23:11:46.214Z,94376.60
2019-03-23T23:15:03.982Z,94367.28
2019-03-23T23:17:35.578Z,94371.09
2019-03-23T23:20:04.270Z,94363.89
2019-03-23T23:22:52.202Z,94359.23
2019-03-23T23:25:21.122Z,94357.95
2019-03-23T23:27:49.732Z,94358.36
2019-03-23T23:30:18.368Z,94360.47
2019-03-23T23:32:46.754Z,94352.87
2019-03-23T23:38:18.588Z,94352.86
2019-03-23T23:40:47.880Z,94353.70
2019-03-23T23:43:17.047Z,94352.01
2019-03-23T23:45:45.889Z,94349.04
2019-03-23T23:48:14.826Z,94346.07
2019-03-23T23:50:43.968Z,94349.85
2019-03-23T23:53:13.088Z,94345.65
2019-03-23T23:58:43.155Z,94344.78
