createdAt,value
2023-04-08T00:01:50.752Z,101573.38
2023-04-08T00:04:20.538Z,101568.88
2023-04-08T00:06:50.013Z,101569.91
2023-04-08T00:09:19.057Z,101585.94
2023-04-08T00:11:50.155Z,101585.03
2023-04-08T00:14:19.476Z,101587.69
2023-04-08T00:16:48.834Z,101590.38
2023-04-08T00:19:18.271Z,101590.38
2023-04-08T00:21:47.693Z,101593.03
2023-04-08T00:24:17.356Z,101591.28
2023-04-08T00:26:48.115Z,101590.38
2023-04-08T00:29:17.353Z,101589.50
2023-04-08T00:31:46.846Z,101593.94
2023-04-08T00:34:16.018Z,101591.28
2023-04-08T00:36:46.157Z,101595.72
2023-04-08T00:39:15.909Z,101595.75
2023-04-08T00:41:45.823Z,101608.13
2023-04-08T00:44:16.599Z,101601.91
2023-04-08T00:46:46.440Z,101608.16
2023-04-08T00:49:16.188Z,101608.13
2023-04-08T00:51:45.487Z,101607.25
2023-04-08T00:54:14.687Z,101611.72
2023-04-08T00:56:46.232Z,101611.75
2023-04-08T00:59:18.953Z,101607.34
2023-04-08T01:01:58.764Z,101610.00
2023-04-08T01:04:31.894Z,101609.97
2023-04-08T01:07:07.250Z,101624.25
2023-04-08T01:09:40.199Z,101621.63
2023-04-08T01:12:13.212Z,101623.38
2023-04-08T01:14:48.255Z,101623.38
2023-04-08T01:17:21.179Z,101619.88
2023-04-08T01:19:51.968Z,101620.75
2023-04-08T01:22:29.839Z,101627.00
2023-04-08T01:25:03.995Z,101618.16
2023-04-08T01:27:36.573Z,101623.53
2023-04-08T01:30:09.078Z,101621.81
2023-04-08T01:32:39.545Z,101627.16
2023-04-08T01:35:10.806Z,101628.06
2023-04-08T01:37:41.577Z,101635.22
2023-04-08T01:40:13.595Z,101640.56
2023-04-08T01:42:45.999Z,101637.03
2023-04-08T01:45:15.881Z,101637.06
2023-04-08T01:47:48.442Z,101643.28
2023-04-08T01:50:18.430Z,101653.06
2023-04-08T01:52:53.863Z,101652.22
2023-04-08T01:55:24.132Z,101647.78
2023-04-08T01:57:57.154Z,101653.13
2023-04-08T02:00:30.641Z,101649.59
2023-04-08T02:03:01.917Z,101655.78
2023-04-08T02:05:31.328Z,101656.72
2023-04-08T02:08:00.825Z,101663.81
2023-04-08T02:10:30.245Z,101668.28
2023-04-08T02:13:02.306Z,101670.03
2023-04-08T02:15:36.357Z,101666.53
2023-04-08T02:18:12.576Z,101661.19
2023-04-08T02:20:49.083Z,101657.66
2023-04-08T02:23:22.809Z,101661.22
2023-04-08T02:25:53.633Z,101667.44
2023-04-08T02:28:27.683Z,101675.41
2023-04-08T02:31:23.240Z,101678.09
2023-04-08T02:33:53.991Z,101670.13
2023-04-08T02:36:24.517Z,101671.03
2023-04-08T02:38:53.938Z,101663.94
2023-04-08T02:41:23.659Z,101666.59
2023-04-08T02:43:55.630Z,101669.28
2023-04-08T02:46:25.079Z,101675.50
2023-04-08T02:48:54.473Z,101677.28
2023-04-08T02:51:23.849Z,101672.88
2023-04-08T02:53:53.245Z,101675.56
2023-04-08T02:56:22.866Z,101671.16
2023-04-08T02:58:53.612Z,101671.16
2023-04-08T03:01:22.806Z,101679.13
2023-04-08T03:03:52.433Z,101671.16
2023-04-08T03:06:21.683Z,101677.34
2023-04-08T03:08:51.254Z,101680.00
2023-04-08T03:11:21.572Z,101687.13
2023-04-08T03:13:50.988Z,101687.13
2023-04-08T03:16:21.565Z,101688.03
2023-04-08T03:18:52.508Z,101693.38
2023-04-08T03:21:21.991Z,101694.25
2023-04-08T03:23:51.291Z,101692.47
2023-04-08T03:26:21.171Z,101692.47
2023-04-08T03:28:50.826Z,101691.59
2023-04-08T03:31:22.354Z,101689.84
2023-04-08T03:33:51.856Z,101695.19
2023-04-08T03:36:20.931Z,101699.66
2023-04-08T03:38:50.594Z,101699.66
2023-04-08T03:41:19.871Z,101705.88
2023-04-08T03:43:49.348Z,101706.72
2023-04-08T03:46:18.540Z,101710.31
2023-04-08T03:48:49.548Z,101712.09
2023-04-08T03:51:18.924Z,101711.19
2023-04-08T03:53:49.389Z,101726.28
2023-04-08T03:56:18.549Z,101708.59
2023-04-08T03:58:48.006Z,101711.25
2023-04-08T04:01:18.061Z,101712.16
2023-04-08T04:03:49.056Z,101718.38
2023-04-08T04:06:18.343Z,101714.84
2023-04-08T04:08:48.078Z,101721.97
2023-04-08T04:11:17.847Z,101714.94
2023-04-08T04:13:46.966Z,101724.66
2023-04-08T04:16:16.108Z,101724.75
2023-04-08T04:18:45.591Z,101726.56
2023-04-08T04:21:16.123Z,101724.81
2023-04-08T04:23:45.681Z,101726.59
2023-04-08T04:26:15.286Z,101726.69
2023-04-08T04:28:44.766Z,101732.00
2023-04-08T04:31:21.450Z,101736.50
2023-04-08T04:33:51.686Z,101734.75
2023-04-08T04:36:22.122Z,101740.97
2023-04-08T04:38:52.453Z,101741.88
2023-04-08T04:41:22.192Z,101744.59
2023-04-08T04:43:51.767Z,101743.69
2023-04-08T04:46:20.995Z,101750.81
2023-04-08T04:48:51.714Z,101749.09
2023-04-08T04:51:22.325Z,101752.66
2023-04-08T04:53:52.076Z,101759.75
2023-04-08T04:56:21.309Z,101762.41
2023-04-08T04:58:50.715Z,101758.84
2023-04-08T05:01:19.962Z,101765.09
2023-04-08T05:03:49.535Z,101753.56
2023-04-08T05:06:18.721Z,101766.00
2023-04-08T05:08:49.693Z,101768.66
2023-04-08T05:11:19.427Z,101768.63
2023-04-08T05:13:48.942Z,101770.41
2023-04-08T05:16:18.412Z,101778.38
2023-04-08T05:18:48.054Z,101782.81
2023-04-08T05:21:17.196Z,101779.25
2023-04-08T05:23:48.157Z,101781.03
2023-04-08T05:26:19.290Z,101782.78
2023-04-08T05:28:49.963Z,101781.03
2023-04-08T05:31:19.579Z,101775.69
2023-04-08T05:33:49.182Z,101780.13
2023-04-08T05:36:18.337Z,101783.69
2023-04-08T05:38:49.295Z,101790.78
2023-04-08T05:41:18.677Z,101798.72
2023-04-08T05:43:48.027Z,101801.38
2023-04-08T05:46:17.433Z,101796.94
2023-04-08T05:48:46.894Z,101799.56
2023-04-08T05:51:17.884Z,101797.81
2023-04-08T05:53:49.103Z,101804.88
2023-04-08T05:56:18.419Z,101809.25
2023-04-08T05:58:48.240Z,101808.38
2023-04-08T06:01:17.613Z,101810.13
2023-04-08T06:03:47.184Z,101811.88
2023-04-08T06:06:16.711Z,101816.25
2023-04-08T06:08:46.044Z,101812.69
2023-04-08T06:11:16.678Z,101816.19
2023-04-08T06:13:45.733Z,101815.28
2023-04-08T06:16:19.615Z,101815.25
2023-04-08T06:18:50.407Z,101823.19
2023-04-08T06:21:20.014Z,101832.88
2023-04-08T06:23:49.218Z,101831.09
2023-04-08T06:26:20.074Z,101829.25
2023-04-08T06:28:49.753Z,101836.31
2023-04-08T06:31:19.305Z,101831.81
2023-04-08T06:33:48.422Z,101833.56
2023-04-08T06:36:17.899Z,101837.06
2023-04-08T06:38:47.030Z,101836.09
2023-04-08T06:41:16.517Z,101843.13
2023-04-08T06:43:47.375Z,101846.59
2023-04-08T06:46:16.860Z,101846.50
2023-04-08T06:48:45.955Z,101853.50
2023-04-08T06:51:15.889Z,101840.13
2023-04-08T06:53:45.101Z,101849.75
2023-04-08T06:56:14.435Z,101853.19
2023-04-08T06:58:46.500Z,101858.44
2023-04-08T07:01:16.749Z,101859.22
2023-04-08T07:03:46.071Z,101868.84
2023-04-08T07:06:15.610Z,101862.53
2023-04-08T07:08:45.596Z,101858.81
2023-04-08T07:11:15.150Z,101869.38
2023-04-08T07:13:44.864Z,101874.59
2023-04-08T07:16:16.092Z,101866.44
2023-04-08T07:18:45.820Z,101878.78
2023-04-08T07:21:15.382Z,101869.75
2023-04-08T07:23:44.718Z,101866.94
2023-04-08T07:26:14.316Z,101876.53
2023-04-08T07:28:43.697Z,101875.59
2023-04-08T07:31:16.400Z,101878.97
2023-04-08T07:33:46.530Z,101878.88
2023-04-08T07:36:18.514Z,101877.84
2023-04-08T07:38:47.858Z,101878.53
2023-04-08T07:41:17.149Z,101881.94
2023-04-08T07:43:46.395Z,101878.25
2023-04-08T07:46:17.263Z,101895.03
2023-04-08T07:48:46.764Z,101900.22
2023-04-08T07:51:16.007Z,101893.00
2023-04-08T07:53:45.361Z,101892.88
2023-04-08T07:56:15.361Z,101894.53
2023-04-08T07:58:44.734Z,101902.38
2023-04-08T08:01:21.266Z,101896.91
2023-04-08T08:03:51.637Z,101897.66
2023-04-08T08:06:22.172Z,101899.28
2023-04-08T08:08:51.380Z,101892.88
2023-04-08T08:11:21.380Z,101898.91
2023-04-08T08:13:51.043Z,101901.47
2023-04-08T08:16:22.011Z,101900.34
2023-04-08T08:18:51.245Z,101904.56
2023-04-08T08:21:20.627Z,101904.31
2023-04-08T08:23:50.016Z,101909.53
2023-04-08T08:26:19.696Z,101915.56
2023-04-08T08:28:48.955Z,101911.75
2023-04-08T08:31:18.321Z,101915.94
2023-04-08T08:33:49.095Z,101912.13
2023-04-08T08:36:19.168Z,101919.84
2023-04-08T08:38:48.030Z,101917.88
2023-04-08T08:41:17.508Z,101914.09
2023-04-08T08:43:48.976Z,101919.06
2023-04-08T08:46:20.160Z,101916.09
2023-04-08T08:48:50.965Z,101918.50
2023-04-08T08:51:20.552Z,101915.56
2023-04-08T08:53:49.626Z,101918.00
2023-04-08T08:56:19.333Z,101919.50
2023-04-08T08:58:49.215Z,101921.94
2023-04-08T09:01:38.708Z,101922.41
2023-04-08T09:04:18.725Z,101920.22
2023-04-08T09:06:50.196Z,101918.94
2023-04-08T09:09:19.669Z,101919.50
2023-04-08T09:11:49.749Z,101922.63
2023-04-08T09:14:23.434Z,101920.41
2023-04-08T09:16:53.604Z,101919.97
2023-04-08T09:19:24.380Z,101928.59
2023-04-08T09:22:10.856Z,101931.91
2023-04-08T09:24:40.810Z,101927.97
2023-04-08T09:27:10.598Z,101922.19
2023-04-08T09:29:40.187Z,101928.25
2023-04-08T09:32:09.706Z,101925.28
2023-04-08T09:34:40.376Z,101927.75
2023-04-08T09:37:10.271Z,101926.63
2023-04-08T09:39:39.422Z,101930.94
2023-04-08T09:42:11.048Z,101933.63
2023-04-08T09:44:41.611Z,101931.72
2023-04-08T09:47:19.784Z,101934.31
2023-04-08T09:50:05.610Z,101926.06
2023-04-08T09:52:41.135Z,101928.69
2023-04-08T09:55:14.027Z,101928.88
2023-04-08T09:57:45.926Z,101935.06
2023-04-08T10:00:17.021Z,101929.53
2023-04-08T10:02:54.248Z,101923.22
2023-04-08T10:05:26.767Z,101923.25
2023-04-08T10:07:58.179Z,101926.00
2023-04-08T10:10:29.584Z,101925.94
2023-04-08T10:12:59.400Z,101918.78
2023-04-08T10:15:28.985Z,101929.47
2023-04-08T10:18:14.765Z,101915.19
2023-04-08T10:20:47.050Z,101916.00
2023-04-08T10:23:17.577Z,101921.38
2023-04-08T10:25:48.281Z,101919.50
2023-04-08T10:28:27.398Z,101909.50
2023-04-08T10:30:58.257Z,101915.00
2023-04-08T10:33:37.870Z,101908.50
2023-04-08T10:36:15.470Z,101905.69
2023-04-08T10:38:47.274Z,101906.34
2023-04-08T10:41:25.047Z,101910.94
2023-04-08T10:43:54.953Z,101906.19
2023-04-08T10:46:25.535Z,101899.75
2023-04-08T10:49:02.715Z,101897.22
2023-04-08T10:51:35.241Z,101907.22
2023-04-08T10:54:08.554Z,101905.44
2023-04-08T10:56:38.764Z,101899.97
2023-04-08T10:59:08.274Z,101897.09
2023-04-08T11:01:42.183Z,101896.00
2023-04-08T11:04:16.519Z,101891.50
2023-04-08T11:06:48.750Z,101897.72
2023-04-08T11:09:18.502Z,101888.59
2023-04-08T11:11:48.171Z,101901.63
2023-04-08T11:14:21.901Z,101897.78
2023-04-08T11:16:51.412Z,101896.69
2023-04-08T11:19:21.539Z,101894.69
2023-04-08T11:21:54.513Z,101890.13
2023-04-08T11:24:24.232Z,101890.56
2023-04-08T11:26:53.451Z,101886.97
2023-04-08T11:29:22.702Z,101890.25
2023-04-08T11:31:52.316Z,101881.06
2023-04-08T11:34:25.699Z,101894.34
2023-04-08T11:36:58.492Z,101885.84
2023-04-08T11:39:28.127Z,101893.66
2023-04-08T11:41:57.513Z,101879.75
2023-04-08T11:44:33.716Z,101884.56
2023-04-08T11:47:03.193Z,101880.41
2023-04-08T11:49:46.554Z,101881.66
2023-04-08T11:52:17.142Z,101886.66
2023-04-08T11:54:47.204Z,101881.78
2023-04-08T11:57:17.689Z,101878.69
2023-04-08T11:59:47.241Z,101886.44
2023-04-08T12:02:17.238Z,101880.84
2023-04-08T12:04:47.584Z,101884.25
2023-04-08T12:07:18.526Z,101888.53
2023-04-08T12:09:48.070Z,101883.72
2023-04-08T12:12:17.160Z,101882.72
2023-04-08T12:14:46.649Z,101881.75
2023-04-08T12:17:15.963Z,101880.94
2023-04-08T12:19:45.427Z,101876.28
2023-04-08T12:22:14.474Z,101882.25
2023-04-08T12:24:45.248Z,101881.34
2023-04-08T12:27:14.553Z,101877.03
2023-04-08T12:29:46.466Z,101880.56
2023-04-08T12:32:15.683Z,101863.56
2023-04-08T12:34:45.069Z,101869.13
2023-04-08T12:37:14.057Z,101871.91
2023-04-08T12:39:44.731Z,101871.03
2023-04-08T12:42:14.038Z,101875.41
2023-04-08T12:44:43.825Z,101867.09
2023-04-08T12:47:13.230Z,101865.06
2023-04-08T12:49:49.314Z,101867.59
2023-04-08T12:52:19.780Z,101866.34
2023-04-08T12:54:50.517Z,101865.25
2023-04-08T12:57:19.932Z,101859.56
2023-04-08T12:59:49.351Z,101862.94
2023-04-08T13:02:18.342Z,101862.94
2023-04-08T13:04:49.836Z,101860.78
2023-04-08T13:07:19.191Z,101869.69
2023-04-08T13:09:49.990Z,101866.78
2023-04-08T13:12:19.151Z,101863.22
2023-04-08T13:14:48.639Z,101864.75
2023-04-08T13:17:17.891Z,101867.00
2023-04-08T13:19:47.598Z,101866.78
2023-04-08T13:22:16.783Z,101860.97
2023-04-08T13:24:46.730Z,101861.66
2023-04-08T13:27:17.589Z,101865.63
2023-04-08T13:29:47.175Z,101865.31
2023-04-08T13:32:16.537Z,101858.66
2023-04-08T13:34:45.919Z,101860.91
2023-04-08T13:37:15.071Z,101852.34
2023-04-08T13:39:44.426Z,101855.28
2023-04-08T13:42:13.427Z,101859.81
2023-04-08T13:44:43.909Z,101853.09
2023-04-08T13:47:13.130Z,101864.00
2023-04-08T13:49:42.464Z,101855.22
2023-04-08T13:52:11.502Z,101865.00
2023-04-08T13:54:40.685Z,101868.03
2023-04-08T13:57:11.348Z,101866.34
2023-04-08T13:59:42.657Z,101864.81
2023-04-08T14:02:14.780Z,101866.63
2023-04-08T14:04:45.873Z,101868.41
2023-04-08T14:07:15.456Z,101860.22
2023-04-08T14:09:44.958Z,101861.84
2023-04-08T14:12:14.154Z,101866.78
2023-04-08T14:14:43.670Z,101868.13
2023-04-08T14:17:14.797Z,101863.06
2023-04-08T14:19:44.713Z,101860.88
2023-04-08T14:22:14.672Z,101865.84
2023-04-08T14:24:44.345Z,101878.47
2023-04-08T14:27:13.509Z,101864.69
2023-04-08T14:29:43.300Z,101876.47
2023-04-08T14:32:14.046Z,101872.78
2023-04-08T14:34:43.562Z,101880.50
2023-04-08T14:37:12.956Z,101885.84
2023-04-08T14:39:42.419Z,101888.28
2023-04-08T14:42:11.535Z,101886.91
2023-04-08T14:44:41.425Z,101884.94
2023-04-08T14:47:10.675Z,101886.06
2023-04-08T14:49:41.442Z,101891.88
2023-04-08T14:52:10.609Z,101898.53
2023-04-08T14:54:39.923Z,101891.31
2023-04-08T14:57:09.402Z,101893.06
2023-04-08T14:59:38.854Z,101896.13
2023-04-08T15:02:08.379Z,101885.19
2023-04-08T15:04:37.986Z,101884.72
2023-04-08T15:07:08.734Z,101884.66
2023-04-08T15:09:38.629Z,101888.22
2023-04-08T15:12:08.298Z,101891.09
2023-04-08T15:14:38.710Z,101880.56
2023-04-08T15:17:10.260Z,101881.09
2023-04-08T15:19:39.701Z,101880.13
2023-04-08T15:22:10.192Z,101876.50
2023-04-08T15:24:39.766Z,101882.78
2023-04-08T15:27:09.047Z,101878.69
2023-04-08T15:29:38.619Z,101885.66
2023-04-08T15:32:07.724Z,101885.53
2023-04-08T15:34:37.331Z,101890.03
2023-04-08T15:37:06.506Z,101880.69
2023-04-08T15:39:37.608Z,101884.06
2023-04-08T15:42:06.913Z,101883.19
2023-04-08T15:44:36.636Z,101882.78
2023-04-08T15:47:08.145Z,101884.16
2023-04-08T15:49:37.637Z,101879.25
2023-04-08T15:52:07.375Z,101890.13
2023-04-08T15:54:38.816Z,101889.75
2023-04-08T15:57:08.256Z,101882.72
2023-04-08T15:59:37.687Z,101893.00
2023-04-08T16:02:07.456Z,101890.34
2023-04-08T16:04:36.964Z,101892.09
2023-04-08T16:07:06.236Z,101904.47
2023-04-08T16:09:37.103Z,101887.69
2023-04-08T16:12:06.482Z,101891.47
2023-04-08T16:14:35.804Z,101902.53
2023-04-08T16:17:05.002Z,101900.91
2023-04-08T16:19:34.347Z,101904.91
2023-04-08T16:22:03.618Z,101897.09
2023-04-08T16:24:37.589Z,101903.00
2023-04-08T16:27:08.252Z,101900.16
2023-04-08T16:29:38.046Z,101901.78
2023-04-08T16:32:07.393Z,101904.81
2023-04-08T16:34:36.889Z,101907.25
2023-04-08T16:37:06.109Z,101897.03
2023-04-08T16:39:35.536Z,101906.16
2023-04-08T16:42:06.474Z,101914.06
2023-04-08T16:44:35.956Z,101916.03
2023-04-08T16:47:05.111Z,101912.34
2023-04-08T16:49:34.455Z,101917.75
2023-04-08T16:52:03.898Z,101912.41
2023-04-08T16:54:33.381Z,101915.19
2023-04-08T16:57:02.445Z,101913.81
2023-04-08T16:59:33.236Z,101913.56
2023-04-08T17:02:02.959Z,101925.91
2023-04-08T17:04:32.850Z,101921.88
2023-04-08T17:07:02.473Z,101926.81
2023-04-08T17:09:32.243Z,101926.34
2023-04-08T17:12:01.482Z,101923.94
2023-04-08T17:14:32.507Z,101917.91
2023-04-08T17:17:02.510Z,101922.75
2023-04-08T17:19:32.607Z,101929.34
2023-04-08T17:22:01.891Z,101931.31
2023-04-08T17:24:31.433Z,101932.41
2023-04-08T17:27:00.296Z,101927.78
2023-04-08T17:29:29.666Z,101929.66
2023-04-08T17:32:00.290Z,101929.75
2023-04-08T17:34:31.319Z,101936.00
2023-04-08T17:37:00.728Z,101932.34
2023-04-08T17:39:31.416Z,101934.97
2023-04-08T17:42:02.168Z,101940.38
2023-04-08T17:44:31.816Z,101939.28
2023-04-08T17:47:02.081Z,101944.34
2023-04-08T17:49:31.552Z,101948.84
2023-04-08T17:52:00.879Z,101943.88
2023-04-08T17:54:31.489Z,101946.31
2023-04-08T17:57:01.429Z,101948.94
2023-04-08T17:59:30.886Z,101952.31
2023-04-08T18:02:00.071Z,101958.28
2023-04-08T18:04:30.920Z,101950.56
2023-04-08T18:07:03.829Z,101967.06
2023-04-08T18:09:33.319Z,101961.22
2023-04-08T18:12:02.465Z,101962.53
2023-04-08T18:14:32.150Z,101975.56
2023-04-08T18:17:01.501Z,101973.34
2023-04-08T18:19:32.114Z,101974.47
2023-04-08T18:22:01.329Z,101975.00
2023-04-08T18:24:30.800Z,101976.31
2023-04-08T18:27:04.307Z,101974.91
2023-04-08T18:29:34.772Z,101979.75
2023-04-08T18:32:03.985Z,101975.69
2023-04-08T18:34:36.461Z,101977.84
2023-04-08T18:37:06.259Z,101981.81
2023-04-08T18:39:36.120Z,101991.03
2023-04-08T18:42:06.486Z,101979.78
2023-04-08T18:44:36.198Z,101984.53
2023-04-08T18:47:05.416Z,101987.44
2023-04-08T18:49:38.609Z,101990.41
2023-04-08T18:52:08.510Z,101993.34
2023-04-08T18:54:38.359Z,101988.19
2023-04-08T18:57:08.683Z,101992.75
2023-04-08T18:59:38.219Z,102000.13
2023-04-08T19:02:07.885Z,102005.00
2023-04-08T19:04:39.293Z,101994.53
2023-04-08T19:07:08.624Z,102004.59
2023-04-08T19:09:38.021Z,101998.53
2023-04-08T19:12:07.231Z,101996.00
2023-04-08T19:14:36.692Z,101997.00
2023-04-08T19:17:09.141Z,101997.25
2023-04-08T19:19:42.080Z,102002.81
2023-04-08T19:22:11.487Z,101993.91
2023-04-08T19:24:41.115Z,101993.25
2023-04-08T19:27:10.819Z,101999.63
2023-04-08T19:29:40.466Z,102003.53
2023-04-08T19:32:09.809Z,101999.13
2023-04-08T19:34:40.620Z,102002.72
2023-04-08T19:37:10.627Z,102003.66
2023-04-08T19:39:40.660Z,101999.38
2023-04-08T19:42:12.114Z,102011.88
2023-04-08T19:44:41.595Z,102011.97
2023-04-08T19:47:10.969Z,102013.81
2023-04-08T19:49:42.383Z,102010.28
2023-04-08T19:52:12.002Z,102012.94
2023-04-08T19:54:43.481Z,102004.13
2023-04-08T19:57:12.814Z,102002.31
2023-04-08T19:59:42.612Z,102005.81
2023-04-08T20:02:11.761Z,102007.53
2023-04-08T20:04:42.903Z,102008.56
2023-04-08T20:07:12.134Z,102002.41
2023-04-08T20:09:41.544Z,102004.19
2023-04-08T20:12:10.865Z,102006.84
2023-04-08T20:14:44.132Z,102003.28
2023-04-08T20:17:15.570Z,102007.72
2023-04-08T20:19:46.641Z,102002.38
2023-04-08T20:22:15.974Z,102002.31
2023-04-08T20:24:45.753Z,102006.72
2023-04-08T20:27:15.066Z,102008.44
2023-04-08T20:29:44.559Z,102007.53
2023-04-08T20:32:14.374Z,102009.31
2023-04-08T20:34:46.642Z,102005.75
2023-04-08T20:37:16.662Z,102005.72
2023-04-08T20:39:46.693Z,102013.75
2023-04-08T20:42:15.890Z,102005.69
2023-04-08T20:44:45.442Z,102010.09
2023-04-08T20:47:14.636Z,102008.34
2023-04-08T20:49:46.331Z,102012.75
2023-04-08T20:52:15.864Z,101998.50
2023-04-08T20:54:45.346Z,102003.84
2023-04-08T20:57:14.435Z,102006.50
2023-04-08T20:59:43.816Z,102010.09
2023-04-08T21:02:12.976Z,102007.44
2023-04-08T21:04:46.156Z,102010.09
2023-04-08T21:07:15.409Z,102007.44
2023-04-08T21:09:47.853Z,102014.56
2023-04-08T21:12:16.943Z,101998.53
2023-04-08T21:14:47.954Z,102007.44
2023-04-08T21:17:17.241Z,102001.19
2023-04-08T21:19:48.070Z,102018.97
2023-04-08T21:22:17.687Z,102017.25
2023-04-08T21:24:47.095Z,102014.59
2023-04-08T21:27:16.524Z,102021.72
2023-04-08T21:29:45.970Z,102021.69
2023-04-08T21:32:15.216Z,102021.69
2023-04-08T21:34:46.351Z,102019.91
2023-04-08T21:37:15.545Z,102016.31
2023-04-08T21:39:44.877Z,102023.47
2023-04-08T21:42:14.167Z,102018.97
2023-04-08T21:44:43.482Z,102021.88
2023-04-08T21:47:12.695Z,102011.06
2023-04-08T21:49:42.063Z,102004.78
2023-04-08T21:52:13.064Z,102016.34
2023-04-08T21:54:42.582Z,102017.22
2023-04-08T21:57:11.977Z,102013.66
2023-04-08T21:59:41.542Z,102017.25
2023-04-08T22:02:11.745Z,102019.91
2023-04-08T22:04:41.533Z,102018.13
2023-04-08T22:07:12.117Z,102017.25
2023-04-08T22:09:41.873Z,102013.66
2023-04-08T22:12:11.901Z,102019.91
2023-04-08T22:14:41.308Z,102018.13
2023-04-08T22:17:10.819Z,102012.78
2023-04-08T22:19:40.282Z,102013.66
2023-04-08T22:22:09.390Z,102002.09
2023-04-08T22:24:40.301Z,101998.53
2023-04-08T22:27:09.595Z,101996.75
2023-04-08T22:29:39.003Z,102000.38
2023-04-08T22:32:08.490Z,101999.50
2023-04-08T22:34:38.163Z,101995.13
2023-04-08T22:37:07.433Z,101997.78
2023-04-08T22:39:36.766Z,101996.00
2023-04-08T22:42:07.366Z,102000.44
2023-04-08T22:44:36.886Z,101985.31
2023-04-08T22:47:06.140Z,102001.34
2023-04-08T22:49:35.574Z,101995.16
2023-04-08T22:52:05.088Z,101993.44
2023-04-08T22:54:34.483Z,101991.75
2023-04-08T22:57:03.790Z,101994.41
2023-04-08T22:59:34.552Z,101997.16
2023-04-08T23:02:03.815Z,101991.75
2023-04-08T23:04:33.372Z,101986.41
2023-04-08T23:07:02.462Z,101985.56
2023-04-08T23:09:31.728Z,101983.75
2023-04-08T23:12:01.446Z,101987.38
2023-04-08T23:14:30.932Z,101987.44
2023-04-08T23:17:02.537Z,101985.66
2023-04-08T23:19:34.182Z,101983.06
2023-04-08T23:22:03.366Z,101982.09
2023-04-08T23:24:34.458Z,101977.63
2023-04-08T23:27:03.817Z,101978.50
2023-04-08T23:29:33.016Z,101977.63
2023-04-08T23:32:03.660Z,101974.97
2023-04-08T23:34:35.976Z,101978.59
2023-04-08T23:37:05.271Z,101973.22
2023-04-08T23:39:34.480Z,101970.59
2023-04-08T23:42:03.659Z,101964.38
2023-04-08T23:44:32.928Z,101962.63
2023-04-08T23:47:03.414Z,101959.09
2023-04-08T23:49:33.003Z,101962.66
2023-04-08T23:52:02.103Z,101961.72
2023-04-08T23:54:33.781Z,101960.84
2023-04-08T23:57:02.915Z,101950.13
2023-04-08T23:59:32.594Z,101947.38
