createdAt,value
2019-01-30T00:00:45.822Z,586.23
2019-01-30T00:03:14.852Z,634.07
2019-01-30T00:05:43.931Z,687.03
2019-01-30T00:08:12.925Z,481.03
2019-01-30T00:10:43.159Z,421.70
2019-01-30T00:13:12.581Z,359.07
2019-01-30T00:15:56.512Z,310.37
2019-01-30T00:18:25.439Z,354.33
2019-01-30T00:20:54.650Z,461.50
2019-01-30T00:23:23.932Z,491.07
2019-01-30T00:25:53.023Z,437.00
2019-01-30T00:28:23.506Z,302.13
2019-01-30T00:30:52.964Z,178.07
2019-01-30T00:33:21.989Z,245.73
2019-01-30T00:35:50.866Z,171.40
2019-01-30T00:38:20.346Z,172.53
2019-01-30T00:40:51.712Z,165.50
2019-01-30T00:43:21.456Z,159.87
2019-01-30T00:45:50.503Z,152.13
2019-01-30T00:48:19.611Z,150.87
2019-01-30T00:50:48.834Z,167.67
2019-01-30T00:53:18.011Z,168.57
2019-01-30T00:55:47.087Z,192.50
2019-01-30T00:58:16.273Z,206.90
2019-01-30T01:00:45.139Z,210.07
2019-01-30T01:03:14.039Z,193.70
2019-01-30T01:05:43.104Z,223.67
2019-01-30T01:08:12.218Z,199.73
2019-01-30T01:10:41.627Z,196.97
2019-01-30T01:13:10.590Z,201.67
2019-01-30T01:15:39.548Z,179.57
2019-01-30T01:18:08.741Z,173.97
2019-01-30T01:20:37.775Z,161.63
2019-01-30T01:23:25.981Z,142.77
2019-01-30T01:25:54.831Z,141.17
2019-01-30T01:28:23.841Z,139.30
2019-01-30T01:30:52.747Z,149.03
2019-01-30T01:33:21.620Z,146.53
2019-01-30T01:35:50.514Z,149.07
2019-01-30T01:38:19.985Z,155.87
2019-01-30T01:40:49.064Z,155.13
2019-01-30T01:43:18.411Z,144.10
2019-01-30T01:45:47.799Z,149.97
2019-01-30T01:48:16.734Z,143.93
2019-01-30T01:50:45.660Z,152.03
2019-01-30T01:53:14.907Z,148.67
2019-01-30T01:55:43.968Z,147.60
2019-01-30T01:58:12.741Z,153.97
2019-01-30T02:00:41.820Z,155.30
2019-01-30T02:03:10.676Z,309.87
2019-01-30T02:05:39.614Z,305.70
2019-01-30T02:08:08.592Z,167.80
2019-01-30T02:10:37.459Z,160.47
2019-01-30T02:13:06.583Z,167.03
2019-01-30T02:15:35.959Z,160.83
2019-01-30T02:18:05.360Z,178.70
2019-01-30T02:20:35.384Z,167.03
2019-01-30T02:23:04.853Z,186.30
2019-01-30T02:25:34.564Z,183.27
2019-01-30T02:28:03.679Z,192.13
2019-01-30T02:30:32.971Z,191.07
2019-01-30T02:33:01.881Z,198.30
2019-01-30T02:35:31.020Z,194.47
2019-01-30T02:38:00.015Z,240.40
2019-01-30T02:40:29.070Z,392.37
2019-01-30T02:42:58.125Z,337.30
2019-01-30T02:45:28.029Z,278.27
2019-01-30T02:47:56.954Z,249.33
2019-01-30T02:50:26.273Z,211.73
2019-01-30T02:52:55.414Z,239.00
2019-01-30T02:55:24.407Z,197.30
2019-01-30T02:57:53.414Z,272.60
2019-01-30T03:00:34.151Z,306.37
2019-01-30T03:03:03.190Z,301.40
2019-01-30T03:05:32.433Z,299.53
2019-01-30T03:08:01.802Z,281.67
2019-01-30T03:10:30.919Z,208.77
2019-01-30T03:13:00.037Z,227.43
2019-01-30T03:15:28.817Z,215.80
2019-01-30T03:17:57.858Z,219.87
2019-01-30T03:20:28.814Z,276.40
2019-01-30T03:22:57.754Z,283.23
2019-01-30T03:25:27.569Z,263.53
2019-01-30T03:27:57.789Z,264.97
2019-01-30T03:30:29.387Z,246.93
2019-01-30T03:32:58.608Z,262.87
2019-01-30T03:35:27.737Z,259.47
2019-01-30T03:37:56.676Z,252.93
2019-01-30T03:40:25.523Z,234.53
2019-01-30T03:42:54.460Z,222.50
2019-01-30T03:45:24.812Z,230.80
2019-01-30T03:47:54.139Z,239.83
2019-01-30T03:50:22.903Z,271.77
2019-01-30T03:52:51.715Z,241.50
2019-01-30T03:55:21.593Z,242.43
2019-01-30T03:57:50.387Z,259.27
2019-01-30T04:00:26.883Z,290.60
2019-01-30T04:02:55.746Z,330.57
2019-01-30T04:05:24.621Z,347.93
2019-01-30T04:07:53.556Z,521.37
2019-01-30T04:10:23.641Z,484.07
2019-01-30T04:12:52.710Z,338.70
2019-01-30T04:15:22.139Z,398.33
2019-01-30T04:17:50.999Z,353.17
2019-01-30T04:20:21.082Z,309.53
2019-01-30T04:22:49.955Z,310.70
2019-01-30T04:25:18.977Z,361.43
2019-01-30T04:27:47.722Z,373.23
2019-01-30T04:30:24.613Z,391.87
2019-01-30T04:32:53.476Z,292.57
2019-01-30T04:35:22.284Z,321.33
2019-01-30T04:37:51.010Z,321.03
2019-01-30T04:40:21.523Z,305.13
2019-01-30T04:42:50.256Z,258.13
2019-01-30T04:45:21.500Z,262.30
2019-01-30T04:47:50.295Z,263.60
2019-01-30T04:50:19.086Z,237.90
2019-01-30T04:52:48.026Z,245.43
2019-01-30T04:55:17.141Z,236.13
2019-01-30T04:57:45.964Z,224.20
2019-01-30T05:00:20.753Z,210.17
2019-01-30T05:02:49.537Z,229.23
2019-01-30T05:05:18.409Z,227.67
2019-01-30T05:07:47.172Z,228.33
2019-01-30T05:10:16.081Z,219.70
2019-01-30T05:12:44.699Z,221.80
2019-01-30T05:15:18.857Z,204.57
2019-01-30T05:17:47.697Z,190.90
2019-01-30T05:20:21.123Z,213.83
2019-01-30T05:22:49.981Z,288.13
2019-01-30T05:25:19.310Z,419.23
2019-01-30T05:27:48.081Z,353.50
2019-01-30T05:30:32.175Z,261.13
2019-01-30T05:33:00.948Z,179.57
2019-01-30T05:35:29.843Z,160.03
2019-01-30T05:37:58.646Z,184.77
2019-01-30T05:40:27.372Z,170.60
2019-01-30T05:42:56.184Z,175.20
2019-01-30T05:45:25.040Z,167.53
2019-01-30T05:47:53.772Z,156.27
2019-01-30T05:50:22.519Z,177.97
2019-01-30T05:52:51.342Z,284.23
2019-01-30T05:55:20.107Z,267.00
2019-01-30T05:57:48.892Z,241.93
2019-01-30T06:00:25.208Z,234.63
2019-01-30T06:02:53.894Z,234.20
2019-01-30T06:05:22.572Z,218.47
2019-01-30T06:07:51.455Z,242.27
2019-01-30T06:10:20.118Z,237.43
2019-01-30T06:12:48.899Z,254.10
2019-01-30T06:15:19.448Z,221.83
2019-01-30T06:17:48.229Z,228.87
2019-01-30T06:20:28.150Z,246.17
2019-01-30T06:22:57.630Z,206.30
2019-01-30T06:25:26.466Z,228.37
2019-01-30T06:27:55.252Z,247.73
2019-01-30T06:30:25.648Z,196.20
2019-01-30T06:32:54.356Z,201.10
2019-01-30T06:35:23.135Z,240.13
2019-01-30T06:37:51.980Z,231.10
2019-01-30T06:40:31.695Z,210.73
2019-01-30T06:43:02.644Z,199.13
2019-01-30T06:45:30.812Z,189.33
2019-01-30T06:47:59.688Z,207.57
2019-01-30T06:50:28.332Z,206.63
2019-01-30T06:52:57.075Z,211.33
2019-01-30T06:55:25.835Z,243.93
2019-01-30T06:57:54.543Z,195.83
2019-01-30T07:00:25.303Z,186.50
2019-01-30T07:02:55.181Z,217.17
2019-01-30T07:05:23.967Z,222.57
2019-01-30T07:07:52.679Z,236.33
2019-01-30T07:10:23.715Z,241.23
2019-01-30T07:12:52.430Z,212.17
2019-01-30T07:15:21.609Z,187.97
2019-01-30T07:17:50.606Z,179.97
2019-01-30T07:20:19.590Z,193.20
2019-01-30T07:22:48.430Z,198.77
2019-01-30T07:25:21.919Z,174.07
2019-01-30T07:27:50.737Z,160.70
2019-01-30T07:30:30.700Z,126.70
2019-01-30T07:32:59.458Z,126.13
2019-01-30T07:35:28.407Z,130.87
2019-01-30T07:37:58.781Z,132.03
2019-01-30T07:40:27.999Z,125.03
2019-01-30T07:42:56.737Z,126.53
2019-01-30T07:45:27.333Z,116.93
2019-01-30T07:47:56.187Z,132.40
2019-01-30T07:50:25.411Z,131.37
2019-01-30T07:52:54.346Z,119.00
2019-01-30T07:55:23.201Z,110.40
2019-01-30T07:57:52.136Z,118.13
2019-01-30T08:00:25.887Z,126.57
2019-01-30T08:02:55.811Z,169.23
2019-01-30T08:05:25.094Z,154.40
2019-01-30T08:07:54.121Z,152.87
2019-01-30T08:10:22.955Z,204.10
2019-01-30T08:12:51.744Z,163.37
2019-01-30T08:15:22.714Z,147.23
2019-01-30T08:17:51.600Z,247.43
2019-01-30T08:20:21.918Z,234.93
2019-01-30T08:22:52.202Z,155.50
2019-01-30T08:25:22.505Z,129.00
2019-01-30T08:27:52.213Z,112.13
2019-01-30T08:30:26.069Z,148.43
2019-01-30T08:33:04.230Z,114.57
2019-01-30T08:35:28.474Z,125.40
2019-01-30T08:37:57.455Z,116.83
2019-01-30T08:40:26.289Z,96.97
2019-01-30T08:42:55.096Z,92.13
2019-01-30T08:45:26.139Z,92.03
2019-01-30T08:47:54.913Z,107.93
2019-01-30T08:50:23.862Z,85.13
2019-01-30T08:52:52.809Z,98.17
2019-01-30T08:55:21.524Z,84.57
2019-01-30T08:57:50.790Z,100.23
2019-01-30T09:00:27.856Z,148.20
2019-01-30T09:02:56.790Z,104.07
2019-01-30T09:05:26.298Z,86.50
2019-01-30T09:07:55.352Z,111.23
2019-01-30T09:10:28.876Z,136.73
2019-01-30T09:12:57.862Z,99.27
2019-01-30T09:15:28.639Z,88.40
2019-01-30T09:17:57.577Z,77.27
2019-01-30T09:20:26.951Z,76.83
2019-01-30T09:22:56.572Z,76.07
2019-01-30T09:25:27.398Z,54.03
2019-01-30T09:27:56.278Z,61.53
2019-01-30T09:30:28.018Z,53.90
2019-01-30T09:32:56.726Z,56.33
2019-01-30T09:35:25.975Z,62.90
2019-01-30T09:37:54.918Z,49.73
2019-01-30T09:40:24.471Z,65.83
2019-01-30T09:42:53.297Z,51.57
2019-01-30T09:45:23.732Z,82.10
2019-01-30T09:47:52.647Z,52.90
2019-01-30T09:50:23.749Z,115.83
2019-01-30T09:52:53.222Z,72.37
2019-01-30T09:55:22.014Z,55.97
2019-01-30T09:57:51.040Z,81.37
2019-01-30T10:00:31.276Z,89.13
2019-01-30T10:03:00.295Z,79.60
2019-01-30T10:05:29.068Z,118.63
2019-01-30T10:07:57.906Z,117.77
2019-01-30T10:10:31.817Z,122.07
2019-01-30T10:13:00.533Z,101.10
2019-01-30T10:15:31.920Z,96.30
2019-01-30T10:18:00.703Z,66.07
2019-01-30T10:20:31.012Z,77.00
2019-01-30T10:22:59.751Z,66.10
2019-01-30T10:25:28.633Z,54.63
2019-01-30T10:27:57.670Z,69.53
2019-01-30T10:30:38.412Z,61.93
2019-01-30T10:33:07.223Z,78.60
2019-01-30T10:35:36.265Z,103.80
2019-01-30T10:38:05.588Z,63.73
2019-01-30T10:40:34.441Z,59.63
2019-01-30T10:43:03.398Z,69.60
2019-01-30T10:45:32.233Z,60.00
2019-01-30T10:48:01.108Z,75.20
2019-01-30T10:50:31.949Z,79.40
2019-01-30T10:53:00.865Z,59.83
2019-01-30T10:55:32.131Z,59.70
2019-01-30T10:58:01.919Z,63.43
2019-01-30T11:00:39.485Z,59.10
2019-01-30T11:03:08.256Z,60.87
2019-01-30T11:05:37.150Z,67.13
2019-01-30T11:08:06.570Z,72.40
2019-01-30T11:10:35.321Z,76.60
2019-01-30T11:13:04.897Z,94.20
2019-01-30T11:15:34.016Z,67.57
2019-01-30T11:18:03.609Z,61.30
2019-01-30T11:20:32.417Z,80.83
2019-01-30T11:23:01.183Z,59.67
2019-01-30T11:25:32.998Z,87.40
2019-01-30T11:28:01.793Z,49.97
2019-01-30T11:30:30.682Z,62.93
2019-01-30T11:32:59.473Z,84.93
2019-01-30T11:35:28.239Z,54.37
2019-01-30T11:37:57.062Z,55.90
2019-01-30T11:40:26.154Z,56.60
2019-01-30T11:42:54.867Z,53.43
2019-01-30T11:45:35.183Z,52.43
2019-01-30T11:48:04.390Z,56.37
2019-01-30T11:50:33.282Z,52.87
2019-01-30T11:53:02.143Z,76.17
2019-01-30T11:55:30.952Z,52.60
2019-01-30T11:57:59.892Z,68.07
2019-01-30T12:00:33.147Z,57.53
2019-01-30T12:03:01.846Z,49.73
2019-01-30T12:05:30.628Z,49.43
2019-01-30T12:07:59.750Z,66.40
2019-01-30T12:10:28.521Z,76.03
2019-01-30T12:12:57.480Z,103.97
2019-01-30T12:15:27.413Z,59.60
2019-01-30T12:17:56.210Z,68.70
2019-01-30T12:20:25.111Z,65.80
2019-01-30T12:22:53.994Z,57.97
2019-01-30T12:25:23.675Z,44.53
2019-01-30T12:27:52.652Z,91.90
2019-01-30T12:30:29.019Z,84.50
2019-01-30T12:32:57.818Z,88.27
2019-01-30T12:35:26.718Z,183.53
2019-01-30T12:37:55.508Z,53.73
2019-01-30T12:40:25.484Z,54.73
2019-01-30T12:42:54.267Z,50.63
2019-01-30T12:45:37.511Z,69.07
2019-01-30T12:48:06.839Z,244.33
2019-01-30T12:50:35.679Z,269.37
2019-01-30T12:53:04.864Z,109.40
2019-01-30T12:55:33.729Z,45.53
2019-01-30T12:58:02.551Z,48.97
2019-01-30T13:00:34.312Z,50.37
2019-01-30T13:03:03.190Z,53.67
2019-01-30T13:05:32.089Z,43.50
2019-01-30T13:08:01.031Z,58.40
2019-01-30T13:10:29.878Z,55.67
2019-01-30T13:12:58.645Z,52.23
2019-01-30T13:15:29.073Z,54.87
2019-01-30T13:17:58.273Z,50.23
2019-01-30T13:20:27.096Z,48.70
2019-01-30T13:22:56.078Z,61.87
2019-01-30T13:25:27.758Z,94.97
2019-01-30T13:27:56.637Z,85.10
2019-01-30T13:30:27.832Z,61.70
2019-01-30T13:32:56.695Z,61.73
2019-01-30T13:35:25.556Z,53.97
2019-01-30T13:37:54.447Z,59.10
2019-01-30T13:40:34.886Z,49.73
2019-01-30T13:43:03.828Z,53.23
2019-01-30T13:45:32.618Z,55.37
2019-01-30T13:48:01.681Z,73.40
2019-01-30T13:50:30.793Z,81.87
2019-01-30T13:53:00.268Z,75.30
2019-01-30T13:55:29.280Z,64.30
2019-01-30T13:57:58.235Z,78.23
2019-01-30T14:00:29.871Z,78.67
2019-01-30T14:02:58.623Z,64.47
2019-01-30T14:05:27.567Z,73.77
2019-01-30T14:07:56.366Z,74.57
2019-01-30T14:10:27.066Z,64.23
2019-01-30T14:12:55.808Z,62.67
2019-01-30T14:15:30.121Z,76.37
2019-01-30T14:17:58.870Z,79.27
2019-01-30T14:20:27.697Z,78.03
2019-01-30T14:22:56.592Z,72.70
2019-01-30T14:25:25.593Z,138.80
2019-01-30T14:27:54.468Z,119.87
2019-01-30T14:30:25.934Z,115.37
2019-01-30T14:32:55.029Z,88.30
2019-01-30T14:35:25.260Z,96.50
2019-01-30T14:37:54.212Z,84.40
2019-01-30T14:40:23.213Z,114.53
2019-01-30T14:42:52.464Z,158.80
2019-01-30T14:45:21.585Z,115.30
2019-01-30T14:47:52.603Z,179.53
2019-01-30T14:50:24.073Z,159.07
2019-01-30T14:52:52.831Z,213.40
2019-01-30T14:55:21.818Z,149.83
2019-01-30T14:57:51.762Z,94.03
2019-01-30T15:00:28.960Z,113.93
2019-01-30T15:02:58.073Z,135.73
2019-01-30T15:05:27.816Z,242.30
2019-01-30T15:07:56.594Z,203.87
2019-01-30T15:10:27.821Z,175.07
2019-01-30T15:12:56.945Z,197.87
2019-01-30T15:15:30.923Z,167.00
2019-01-30T15:17:59.852Z,152.57
2019-01-30T15:20:30.818Z,223.63
2019-01-30T15:22:59.760Z,189.13
2019-01-30T15:25:29.240Z,131.23
2019-01-30T15:27:58.476Z,135.43
2019-01-30T15:30:30.251Z,125.17
2019-01-30T15:32:59.206Z,139.17
2019-01-30T15:35:33.687Z,145.17
2019-01-30T15:37:58.533Z,126.10
2019-01-30T15:40:29.878Z,137.87
2019-01-30T15:42:58.736Z,146.90
2019-01-30T15:45:27.553Z,207.13
2019-01-30T15:47:56.442Z,260.67
2019-01-30T15:50:30.895Z,309.57
2019-01-30T15:53:00.308Z,330.10
2019-01-30T15:55:29.430Z,308.67
2019-01-30T15:58:00.942Z,267.23
2019-01-30T16:00:35.850Z,238.00
2019-01-30T16:03:04.952Z,242.50
2019-01-30T16:05:44.195Z,212.17
2019-01-30T16:08:04.910Z,227.37
2019-01-30T16:10:33.910Z,238.23
2019-01-30T16:13:02.841Z,227.43
2019-01-30T16:15:35.038Z,319.27
2019-01-30T16:18:04.077Z,304.43
2019-01-30T16:20:34.445Z,250.73
2019-01-30T16:23:03.565Z,214.70
2019-01-30T16:25:32.557Z,212.90
2019-01-30T16:28:01.496Z,231.73
2019-01-30T16:30:30.469Z,220.60
2019-01-30T16:32:59.321Z,214.93
2019-01-30T16:35:32.732Z,220.80
2019-01-30T16:38:01.795Z,331.87
2019-01-30T16:40:30.724Z,264.50
2019-01-30T16:42:59.502Z,218.87
2019-01-30T16:45:30.091Z,207.73
2019-01-30T16:47:58.924Z,220.20
2019-01-30T16:50:27.834Z,224.23
2019-01-30T16:52:56.711Z,235.07
2019-01-30T16:55:25.723Z,236.20
2019-01-30T16:57:54.647Z,254.23
2019-01-30T17:00:28.902Z,201.03
2019-01-30T17:02:57.861Z,180.30
2019-01-30T17:05:27.239Z,208.00
2019-01-30T17:07:56.216Z,201.60
2019-01-30T17:10:25.042Z,220.87
2019-01-30T17:12:53.906Z,213.53
2019-01-30T17:15:25.799Z,208.73
2019-01-30T17:17:54.844Z,230.10
2019-01-30T17:20:28.754Z,281.17
2019-01-30T17:22:57.730Z,366.47
2019-01-30T17:25:26.656Z,538.77
2019-01-30T17:27:55.626Z,480.27
2019-01-30T17:30:39.680Z,499.87
2019-01-30T17:33:08.628Z,505.13
2019-01-30T17:35:38.250Z,314.07
2019-01-30T17:38:07.299Z,451.77
2019-01-30T17:40:36.152Z,349.00
2019-01-30T17:43:05.314Z,359.57
2019-01-30T17:45:34.271Z,379.83
2019-01-30T17:48:03.351Z,404.47
2019-01-30T17:50:32.243Z,346.17
2019-01-30T17:53:01.191Z,340.03
2019-01-30T17:55:30.066Z,353.17
2019-01-30T17:57:58.980Z,553.20
2019-01-30T18:00:50.722Z,505.83
2019-01-30T18:03:19.783Z,430.93
2019-01-30T18:05:48.651Z,314.67
2019-01-30T18:08:17.667Z,328.27
2019-01-30T18:10:46.437Z,479.77
2019-01-30T18:13:15.348Z,557.63
2019-01-30T18:15:44.366Z,392.97
2019-01-30T18:18:13.533Z,279.03
2019-01-30T18:21:01.647Z,412.80
2019-01-30T18:23:30.582Z,453.47
2019-01-30T18:26:01.372Z,401.47
2019-01-30T18:28:30.181Z,530.30
2019-01-30T18:30:59.071Z,504.47
2019-01-30T18:33:27.795Z,434.10
2019-01-30T18:35:56.732Z,468.43
2019-01-30T18:38:25.964Z,498.70
2019-01-30T18:40:54.751Z,375.93
2019-01-30T18:43:23.739Z,333.67
2019-01-30T18:45:52.578Z,374.87
2019-01-30T18:48:21.456Z,541.10
2019-01-30T18:50:50.358Z,379.33
2019-01-30T18:53:19.289Z,386.67
2019-01-30T18:55:48.262Z,341.57
2019-01-30T18:58:17.319Z,332.33
2019-01-30T19:00:46.194Z,317.87
2019-01-30T19:03:16.757Z,380.70
2019-01-30T19:05:46.189Z,422.00
2019-01-30T19:08:15.072Z,386.90
2019-01-30T19:10:43.984Z,379.17
2019-01-30T19:13:12.846Z,389.57
2019-01-30T19:15:41.962Z,338.47
2019-01-30T19:18:11.222Z,326.87
2019-01-30T19:20:42.646Z,320.83
2019-01-30T19:23:11.529Z,298.63
2019-01-30T19:25:40.722Z,368.67
2019-01-30T19:28:09.914Z,330.67
2019-01-30T19:30:39.006Z,306.57
2019-01-30T19:33:09.487Z,280.53
2019-01-30T19:35:38.469Z,284.07
2019-01-30T19:38:07.711Z,276.67
2019-01-30T19:40:36.618Z,352.83
2019-01-30T19:43:05.646Z,361.30
2019-01-30T19:45:34.541Z,308.30
2019-01-30T19:48:03.426Z,270.63
2019-01-30T19:50:32.453Z,259.93
2019-01-30T19:53:02.020Z,274.03
2019-01-30T19:55:30.764Z,297.47
2019-01-30T19:58:00.246Z,295.90
2019-01-30T20:00:37.383Z,339.17
2019-01-30T20:03:09.730Z,268.47
2019-01-30T20:05:39.087Z,288.40
2019-01-30T20:08:07.975Z,319.07
2019-01-30T20:10:37.202Z,338.47
2019-01-30T20:13:06.158Z,307.17
2019-01-30T20:15:35.049Z,353.17
2019-01-30T20:18:04.416Z,319.87
2019-01-30T20:20:33.625Z,327.10
2019-01-30T20:23:02.459Z,337.90
2019-01-30T20:25:37.560Z,311.33
2019-01-30T20:28:06.639Z,277.67
2019-01-30T20:30:35.620Z,278.97
2019-01-30T20:33:04.939Z,257.90
2019-01-30T20:35:33.799Z,237.97
2019-01-30T20:38:02.605Z,217.10
2019-01-30T20:40:31.566Z,234.20
2019-01-30T20:43:00.330Z,234.20
2019-01-30T20:45:33.730Z,226.07
2019-01-30T20:47:59.910Z,203.93
2019-01-30T20:50:30.599Z,220.47
2019-01-30T20:52:59.483Z,214.47
2019-01-30T20:55:28.342Z,286.83
2019-01-30T20:57:57.429Z,304.90
2019-01-30T21:00:35.654Z,295.17
2019-01-30T21:03:05.700Z,297.53
2019-01-30T21:05:34.992Z,275.97
2019-01-30T21:08:03.845Z,298.50
2019-01-30T21:10:38.302Z,313.63
2019-01-30T21:13:07.777Z,309.30
2019-01-30T21:15:37.146Z,299.53
2019-01-30T21:18:06.369Z,310.57
2019-01-30T21:20:35.365Z,257.03
2019-01-30T21:23:05.229Z,238.83
2019-01-30T21:25:34.212Z,247.27
2019-01-30T21:28:03.241Z,243.63
2019-01-30T21:30:37.512Z,266.00
2019-01-30T21:33:06.657Z,306.20
2019-01-30T21:35:35.606Z,328.93
2019-01-30T21:38:05.194Z,277.90
2019-01-30T21:40:34.120Z,273.83
2019-01-30T21:43:02.986Z,430.03
2019-01-30T21:45:32.087Z,450.37
2019-01-30T21:48:01.005Z,477.13
2019-01-30T21:50:29.754Z,466.20
2019-01-30T21:52:59.172Z,387.80
2019-01-30T21:55:28.029Z,338.17
2019-01-30T21:57:57.018Z,326.43
2019-01-30T22:00:27.927Z,311.60
2019-01-30T22:02:56.900Z,292.07
2019-01-30T22:05:26.206Z,336.13
2019-01-30T22:08:01.044Z,348.60
2019-01-30T22:10:28.380Z,334.13
2019-01-30T22:12:57.199Z,387.10
2019-01-30T22:15:26.280Z,361.10
2019-01-30T22:17:55.231Z,340.40
2019-01-30T22:20:25.774Z,281.00
2019-01-30T22:22:55.151Z,332.37
2019-01-30T22:25:25.439Z,285.47
2019-01-30T22:27:54.248Z,294.43
2019-01-30T22:30:26.314Z,318.60
2019-01-30T22:32:55.264Z,300.87
2019-01-30T22:35:24.384Z,305.20
2019-01-30T22:37:53.379Z,324.47
2019-01-30T22:40:22.323Z,321.47
2019-01-30T22:42:51.094Z,316.50
2019-01-30T22:45:21.052Z,327.10
2019-01-30T22:47:50.000Z,351.03
2019-01-30T22:50:21.379Z,366.93
2019-01-30T22:52:50.305Z,400.63
2019-01-30T22:55:21.168Z,402.50
2019-01-30T22:57:51.305Z,364.50
2019-01-30T23:00:52.042Z,335.13
2019-01-30T23:03:26.536Z,324.63
2019-01-30T23:06:13.599Z,326.60
2019-01-30T23:08:45.389Z,354.67
2019-01-30T23:11:22.809Z,343.57
2019-01-30T23:13:54.271Z,337.53
2019-01-30T23:16:50.478Z,340.33
2019-01-30T23:19:22.340Z,329.90
2019-01-30T23:22:15.732Z,327.43
2019-01-30T23:25:10.263Z,329.57
2019-01-30T23:27:42.020Z,336.10
2019-01-30T23:30:25.056Z,326.77
2019-01-30T23:33:08.701Z,330.27
2019-01-30T23:35:45.678Z,355.97
2019-01-30T23:38:17.566Z,368.23
2019-01-30T23:41:04.500Z,393.77
2019-01-30T23:43:53.880Z,380.87
2019-01-30T23:46:26.751Z,358.70
2019-01-30T23:49:31.154Z,328.93
2019-01-30T23:52:27.280Z,318.43
2019-01-30T23:55:11.181Z,342.80
2019-01-30T23:57:45.590Z,364.97
