createdAt,value
2018-09-15T00:01:38.176Z,100381.73
2018-09-15T00:04:06.938Z,100375.78
2018-09-15T00:06:35.552Z,100383.56
2018-09-15T00:09:04.695Z,100380.74
2018-09-15T00:11:33.277Z,100378.77
2018-09-15T00:14:16.149Z,100378.11
2018-09-15T00:16:44.819Z,100382.34
2018-09-15T00:19:13.422Z,100375.55
2018-09-15T00:21:42.044Z,100378.34
2018-09-15T00:24:10.609Z,100373.69
2018-09-15T00:26:39.154Z,100370.34
2018-09-15T00:29:07.709Z,100374.53
2018-09-15T00:31:36.249Z,100378.65
2018-09-15T00:34:04.873Z,100373.12
2018-09-15T00:36:33.475Z,100373.30
2018-09-15T00:39:02.166Z,100377.41
2018-09-15T00:41:30.614Z,100380.17
2018-09-15T00:43:59.233Z,100380.26
2018-09-15T00:46:27.801Z,100384.34
2018-09-15T00:48:56.436Z,100387.09
2018-09-15T00:51:25.117Z,100388.53
2018-09-15T00:53:53.692Z,100391.76
2018-09-15T00:56:22.277Z,100396.73
2018-09-15T00:58:50.851Z,100400.81
2018-09-15T01:01:19.397Z,100400.92
2018-09-15T01:03:47.974Z,100403.20
2018-09-15T01:06:16.651Z,100403.30
2018-09-15T01:08:45.197Z,100403.00
2018-09-15T01:11:13.764Z,100400.92
2018-09-15T01:13:42.426Z,100401.47
2018-09-15T01:16:11.715Z,100408.59
2018-09-15T01:18:40.376Z,100406.92
2018-09-15T01:21:09.095Z,100406.61
2018-09-15T01:23:37.744Z,100401.86
2018-09-15T01:26:06.399Z,100406.80
2018-09-15T01:28:34.927Z,100409.49
2018-09-15T01:31:03.432Z,100407.85
2018-09-15T01:33:32.094Z,100405.70
2018-09-15T01:36:00.634Z,100407.92
2018-09-15T01:38:29.313Z,100400.06
2018-09-15T01:40:57.861Z,100408.91
2018-09-15T01:43:26.443Z,100393.98
2018-09-15T01:45:55.025Z,100400.66
2018-09-15T01:48:23.739Z,100401.12
2018-09-15T01:50:52.235Z,100403.33
2018-09-15T01:53:20.790Z,100402.96
2018-09-15T01:55:49.384Z,100406.92
2018-09-15T01:58:17.998Z,100409.51
2018-09-15T02:00:46.523Z,100409.51
2018-09-15T02:03:15.115Z,100406.45
2018-09-15T02:05:43.772Z,100407.34
2018-09-15T02:08:12.597Z,100397.68
2018-09-15T02:10:41.147Z,100410.47
2018-09-15T02:13:09.720Z,100402.08
2018-09-15T02:15:38.238Z,100408.70
2018-09-15T02:18:07.083Z,100406.96
2018-09-15T02:20:36.082Z,100405.71
2018-09-15T02:23:04.954Z,100392.53
2018-09-15T02:25:33.798Z,100396.54
2018-09-15T02:28:02.869Z,100399.20
2018-09-15T02:30:31.828Z,100410.23
2018-09-15T02:33:00.934Z,100406.72
2018-09-15T02:35:29.877Z,100406.30
2018-09-15T02:37:58.746Z,100413.39
2018-09-15T02:40:27.564Z,100415.20
2018-09-15T02:42:56.679Z,100408.20
2018-09-15T02:45:25.363Z,100411.32
2018-09-15T02:47:54.695Z,100411.76
2018-09-15T02:50:23.397Z,100415.77
2018-09-15T02:52:52.237Z,100420.65
2018-09-15T02:55:21.068Z,100417.10
2018-09-15T02:57:49.852Z,100419.33
2018-09-15T03:00:18.477Z,100408.77
2018-09-15T03:02:47.246Z,100404.39
2018-09-15T03:05:15.951Z,100410.59
2018-09-15T03:07:44.619Z,100406.65
2018-09-15T03:10:13.519Z,100415.45
2018-09-15T03:12:42.388Z,100415.03
2018-09-15T03:15:11.296Z,100415.47
2018-09-15T03:17:40.408Z,100416.85
2018-09-15T03:20:09.259Z,100413.75
2018-09-15T03:22:37.959Z,100416.44
2018-09-15T03:25:06.713Z,100420.34
2018-09-15T03:27:35.476Z,100418.19
2018-09-15T03:30:04.240Z,100415.59
2018-09-15T03:32:33.152Z,100418.23
2018-09-15T03:35:01.963Z,100415.59
2018-09-15T03:37:30.655Z,100420.83
2018-09-15T03:39:59.392Z,100427.48
2018-09-15T03:42:28.185Z,100420.89
2018-09-15T03:44:57.044Z,100423.06
2018-09-15T03:47:28.131Z,100425.28
2018-09-15T03:49:57.146Z,100431.03
2018-09-15T03:52:25.790Z,100426.66
2018-09-15T03:54:54.627Z,100428.88
2018-09-15T03:57:23.568Z,100429.73
2018-09-15T03:59:52.522Z,100431.05
2018-09-15T04:02:21.215Z,100438.95
2018-09-15T04:04:50.103Z,100441.54
2018-09-15T04:07:19.019Z,100434.94
2018-09-15T04:09:47.755Z,100441.52
2018-09-15T04:12:16.708Z,100435.39
2018-09-15T04:14:45.548Z,100433.63
2018-09-15T04:17:14.556Z,100439.38
2018-09-15T04:19:43.472Z,100434.99
2018-09-15T04:22:12.360Z,100442.44
2018-09-15T04:24:41.280Z,100442.42
2018-09-15T04:27:10.061Z,100449.02
2018-09-15T04:29:38.940Z,100453.81
2018-09-15T04:32:07.715Z,100452.91
2018-09-15T04:34:36.546Z,100458.11
2018-09-15T04:37:05.426Z,100459.33
2018-09-15T04:39:34.583Z,100457.03
2018-09-15T04:42:03.343Z,100302.89
2018-09-15T04:44:32.260Z,100458.62
2018-09-15T04:47:01.049Z,100466.02
2018-09-15T04:49:29.881Z,100462.47
2018-09-15T04:51:58.692Z,100461.57
2018-09-15T04:54:27.535Z,100463.31
2018-09-15T04:56:56.207Z,100468.16
2018-09-15T04:59:25.000Z,100468.11
2018-09-15T05:01:53.824Z,100468.50
2018-09-15T05:04:22.828Z,100472.47
2018-09-15T05:06:51.721Z,100468.97
2018-09-15T05:09:20.624Z,100469.81
2018-09-15T05:11:49.337Z,100472.03
2018-09-15T05:14:18.138Z,100481.20
2018-09-15T05:16:46.933Z,100472.80
2018-09-15T05:19:15.869Z,100479.81
2018-09-15T05:21:44.652Z,100488.53
2018-09-15T05:24:13.329Z,100489.82
2018-09-15T05:26:42.218Z,100331.77
2018-09-15T05:29:11.276Z,100488.79
2018-09-15T05:31:40.033Z,100487.38
2018-09-15T05:34:08.678Z,100490.78
2018-09-15T05:36:37.522Z,100496.86
2018-09-15T05:39:09.126Z,100492.80
2018-09-15T05:41:38.101Z,100493.56
2018-09-15T05:44:06.811Z,100498.73
2018-09-15T05:46:35.486Z,100501.67
2018-09-15T05:49:04.170Z,100498.05
2018-09-15T05:51:33.194Z,100501.06
2018-09-15T05:54:01.951Z,100498.94
2018-09-15T05:56:30.664Z,100499.84
2018-09-15T05:58:59.450Z,100500.69
2018-09-15T06:01:28.201Z,100504.68
2018-09-15T06:03:56.928Z,100507.30
2018-09-15T06:06:25.633Z,100506.86
2018-09-15T06:08:54.353Z,100507.38
2018-09-15T06:11:23.049Z,100514.89
2018-09-15T06:13:51.809Z,100511.66
2018-09-15T06:16:20.565Z,100514.54
2018-09-15T06:18:49.359Z,100523.98
2018-09-15T06:21:18.109Z,100520.61
2018-09-15T06:23:46.829Z,100521.28
2018-09-15T06:26:16.120Z,100522.03
2018-09-15T06:28:45.373Z,100523.38
2018-09-15T06:31:14.318Z,100530.10
2018-09-15T06:33:43.103Z,100530.70
2018-09-15T06:36:12.088Z,100532.46
2018-09-15T06:38:41.424Z,100534.59
2018-09-15T06:41:10.660Z,100538.73
2018-09-15T06:43:39.265Z,100548.51
2018-09-15T06:46:07.932Z,100545.73
2018-09-15T06:48:36.414Z,100549.91
2018-09-15T06:51:05.700Z,100556.63
2018-09-15T06:53:39.081Z,100556.38
2018-09-15T06:56:07.880Z,100552.99
2018-09-15T06:58:36.471Z,100557.52
2018-09-15T07:01:05.071Z,100562.19
2018-09-15T07:03:33.621Z,100560.16
2018-09-15T07:06:02.221Z,100568.98
2018-09-15T07:08:30.826Z,100565.45
2018-09-15T07:10:59.403Z,100566.66
2018-09-15T07:13:27.997Z,100580.75
2018-09-15T07:15:56.519Z,100582.13
2018-09-15T07:18:24.957Z,100584.12
2018-09-15T07:20:53.567Z,100584.45
2018-09-15T07:23:22.122Z,100586.45
2018-09-15T07:25:50.764Z,100593.63
2018-09-15T07:28:19.774Z,100604.70
2018-09-15T07:30:48.496Z,100605.79
2018-09-15T07:33:17.142Z,100510.95
2018-09-15T07:35:45.658Z,100596.63
2018-09-15T07:38:14.567Z,100596.50
2018-09-15T07:40:43.193Z,100602.35
2018-09-15T07:43:11.742Z,100606.46
2018-09-15T07:45:40.499Z,100556.48
2018-09-15T07:48:09.108Z,100602.81
2018-09-15T07:50:37.807Z,100609.36
2018-09-15T07:53:06.375Z,100614.36
2018-09-15T07:55:35.324Z,100618.12
2018-09-15T07:58:03.925Z,100623.45
2018-09-15T08:00:32.745Z,100625.00
2018-09-15T08:03:01.394Z,100629.44
2018-09-15T08:05:30.155Z,100629.54
2018-09-15T08:07:58.800Z,100624.69
2018-09-15T08:10:27.386Z,100622.31
2018-09-15T08:12:55.906Z,100623.69
2018-09-15T08:15:24.484Z,100625.70
2018-09-15T08:17:53.206Z,100628.86
2018-09-15T08:20:21.875Z,100630.05
2018-09-15T08:22:50.542Z,100621.33
2018-09-15T08:25:19.120Z,100620.66
2018-09-15T08:27:47.840Z,100631.27
2018-09-15T08:30:16.610Z,100629.90
2018-09-15T08:32:45.326Z,100629.16
2018-09-15T08:35:13.956Z,100623.53
2018-09-15T08:37:42.766Z,100637.16
2018-09-15T08:40:11.362Z,100634.70
2018-09-15T08:42:40.114Z,100636.95
2018-09-15T08:45:09.047Z,100648.91
2018-09-15T08:47:37.640Z,100651.23
2018-09-15T08:50:06.446Z,100640.23
2018-09-15T08:52:35.216Z,100634.86
2018-09-15T08:55:03.835Z,100631.81
2018-09-15T08:57:32.374Z,100646.95
2018-09-15T09:00:00.948Z,100649.76
2018-09-15T09:02:29.517Z,100647.28
2018-09-15T09:04:58.115Z,100649.83
2018-09-15T09:07:26.677Z,100653.66
2018-09-15T09:09:55.292Z,100652.19
2018-09-15T09:12:23.863Z,100657.45
2018-09-15T09:14:52.471Z,100649.05
2018-09-15T09:17:21.131Z,100656.75
2018-09-15T09:19:49.665Z,100662.05
2018-09-15T09:22:18.324Z,100661.45
2018-09-15T09:24:46.919Z,100658.82
2018-09-15T09:27:15.699Z,100664.83
2018-09-15T09:29:44.278Z,100658.92
2018-09-15T09:32:12.876Z,100663.72
2018-09-15T09:34:41.368Z,100666.38
2018-09-15T09:37:10.037Z,100674.57
2018-09-15T09:39:38.654Z,100676.23
2018-09-15T09:42:07.202Z,100680.39
2018-09-15T09:44:35.788Z,100677.11
2018-09-15T09:47:08.300Z,100678.21
2018-09-15T09:49:36.802Z,100664.76
2018-09-15T09:52:05.695Z,100678.73
2018-09-15T09:54:34.261Z,100677.34
2018-09-15T09:57:02.851Z,100670.01
2018-09-15T09:59:31.464Z,100668.05
2018-09-15T10:02:32.321Z,100666.20
2018-09-15T10:05:00.866Z,100659.62
2018-09-15T10:07:29.481Z,100667.73
2018-09-15T10:09:58.018Z,100667.56
2018-09-15T10:12:26.591Z,100663.25
2018-09-15T10:14:55.130Z,100663.65
2018-09-15T10:17:23.772Z,100667.32
2018-09-15T10:19:52.362Z,100672.33
2018-09-15T10:22:20.996Z,100671.36
2018-09-15T10:24:49.568Z,100679.95
2018-09-15T10:27:18.103Z,100679.91
2018-09-15T10:29:46.623Z,100677.13
2018-09-15T10:32:15.182Z,100678.67
2018-09-15T10:34:43.900Z,100680.06
2018-09-15T10:37:12.622Z,100680.47
2018-09-15T10:39:41.252Z,100676.17
2018-09-15T10:42:09.711Z,100676.26
2018-09-15T10:44:38.262Z,100677.89
2018-09-15T10:47:06.778Z,100684.30
2018-09-15T10:49:35.288Z,100676.44
2018-09-15T10:52:03.855Z,100679.81
2018-09-15T10:54:32.653Z,100676.71
2018-09-15T10:57:01.389Z,100677.00
2018-09-15T10:59:30.119Z,100675.47
2018-09-15T11:01:59.014Z,100678.82
2018-09-15T11:04:27.794Z,100669.21
2018-09-15T11:06:56.482Z,100670.59
2018-09-15T11:09:25.227Z,100671.45
2018-09-15T11:11:53.813Z,100663.53
2018-09-15T11:14:22.515Z,100666.66
2018-09-15T11:16:51.183Z,100660.83
2018-09-15T11:19:19.999Z,100673.44
2018-09-15T11:21:48.641Z,100670.34
2018-09-15T11:24:17.291Z,100684.31
2018-09-15T11:26:45.861Z,100669.14
2018-09-15T11:29:14.443Z,100671.39
2018-09-15T11:31:43.015Z,100667.42
2018-09-15T11:34:11.625Z,100661.13
2018-09-15T11:36:40.300Z,100659.00
2018-09-15T11:39:10.059Z,100656.48
2018-09-15T11:41:38.532Z,100649.47
2018-09-15T11:44:07.184Z,100648.30
2018-09-15T11:46:35.800Z,100657.66
2018-09-15T11:49:04.267Z,100658.02
2018-09-15T11:51:32.897Z,100659.56
2018-09-15T11:54:01.682Z,100665.51
2018-09-15T11:56:30.167Z,100655.74
2018-09-15T11:58:58.702Z,100656.73
2018-09-15T12:01:27.227Z,100658.89
2018-09-15T12:03:55.826Z,100655.08
2018-09-15T12:06:24.323Z,100652.30
2018-09-15T12:08:52.881Z,100653.25
2018-09-15T12:11:21.382Z,100654.86
2018-09-15T12:13:49.891Z,100657.37
2018-09-15T12:16:18.341Z,100659.86
2018-09-15T12:18:46.886Z,100658.42
2018-09-15T12:21:15.426Z,100664.56
2018-09-15T12:23:43.942Z,100663.85
2018-09-15T12:26:12.455Z,100665.67
2018-09-15T12:28:41.024Z,100661.27
2018-09-15T12:31:09.483Z,100653.05
2018-09-15T12:33:38.008Z,100652.88
2018-09-15T12:36:06.554Z,100658.46
2018-09-15T12:38:34.992Z,100655.56
2018-09-15T12:41:07.222Z,100665.77
2018-09-15T12:43:35.673Z,100667.84
2018-09-15T12:46:04.155Z,100656.97
2018-09-15T12:48:32.714Z,100657.86
2018-09-15T12:51:01.243Z,100654.64
2018-09-15T12:53:29.697Z,100661.94
2018-09-15T12:55:58.286Z,100663.20
2018-09-15T12:58:26.738Z,100668.16
2018-09-15T13:00:55.242Z,100670.85
2018-09-15T13:03:23.683Z,100674.80
2018-09-15T13:05:52.131Z,100670.77
2018-09-15T13:08:20.594Z,100666.94
2018-09-15T13:10:49.069Z,100673.45
2018-09-15T13:13:17.564Z,100676.26
2018-09-15T13:15:46.062Z,100674.03
2018-09-15T13:18:14.524Z,100669.55
2018-09-15T13:20:43.083Z,100664.63
2018-09-15T13:23:11.574Z,100664.92
2018-09-15T13:25:40.061Z,100665.95
2018-09-15T13:28:08.551Z,100664.59
2018-09-15T13:30:37.125Z,100670.13
2018-09-15T13:33:05.623Z,100664.67
2018-09-15T13:35:34.318Z,100671.32
2018-09-15T13:38:02.755Z,100667.30
2018-09-15T13:40:31.288Z,100670.31
2018-09-15T13:42:59.854Z,100673.93
2018-09-15T13:45:28.430Z,100664.94
2018-09-15T13:47:56.881Z,100660.72
2018-09-15T13:50:25.335Z,100656.08
2018-09-15T13:52:53.790Z,100643.58
2018-09-15T13:55:22.237Z,100655.60
2018-09-15T13:57:50.712Z,100663.40
2018-09-15T14:00:19.818Z,100668.58
2018-09-15T14:02:48.322Z,100671.69
2018-09-15T14:05:16.852Z,100666.33
2018-09-15T14:07:45.353Z,100669.49
2018-09-15T14:10:19.012Z,100683.92
2018-09-15T14:12:42.366Z,100680.38
2018-09-15T14:15:10.819Z,100685.36
2018-09-15T14:17:39.267Z,100686.78
2018-09-15T14:20:07.669Z,100688.94
2018-09-15T14:22:36.200Z,100684.50
2018-09-15T14:25:04.597Z,100684.67
2018-09-15T14:27:33.021Z,100679.38
2018-09-15T14:30:01.497Z,100679.73
2018-09-15T14:32:30.048Z,100684.91
2018-09-15T14:34:58.577Z,100677.73
2018-09-15T14:37:27.304Z,100674.43
2018-09-15T14:39:55.784Z,100674.82
2018-09-15T14:42:24.289Z,100674.20
2018-09-15T14:44:52.716Z,100674.70
2018-09-15T14:47:21.245Z,100679.73
2018-09-15T14:49:49.841Z,100683.39
2018-09-15T14:52:18.339Z,100678.44
2018-09-15T14:54:46.947Z,100672.27
2018-09-15T14:57:15.696Z,100667.48
2018-09-15T14:59:44.490Z,100675.04
2018-09-15T15:02:13.510Z,100672.05
2018-09-15T15:04:42.093Z,100671.25
2018-09-15T15:07:10.777Z,100674.70
2018-09-15T15:09:39.455Z,100673.59
2018-09-15T15:12:08.047Z,100676.48
2018-09-15T15:14:36.500Z,100673.48
2018-09-15T15:17:04.963Z,100678.06
2018-09-15T15:19:33.484Z,100670.59
2018-09-15T15:22:01.918Z,100666.86
2018-09-15T15:24:30.391Z,100667.91
2018-09-15T15:26:58.855Z,100671.55
2018-09-15T15:29:27.460Z,100670.95
2018-09-15T15:31:55.851Z,100663.56
2018-09-15T15:34:24.307Z,100666.14
2018-09-15T15:36:52.894Z,100660.07
2018-09-15T15:39:21.444Z,100655.72
2018-09-15T15:41:49.971Z,100658.95
2018-09-15T15:44:18.485Z,100660.44
2018-09-15T15:46:46.988Z,100657.83
2018-09-15T15:49:15.550Z,100660.56
2018-09-15T15:51:44.016Z,100666.36
2018-09-15T15:54:12.778Z,100664.06
2018-09-15T15:56:41.206Z,100664.19
2018-09-15T15:59:09.815Z,100660.37
2018-09-15T16:01:38.354Z,100664.14
2018-09-15T16:04:06.889Z,100665.61
2018-09-15T16:06:35.334Z,100666.25
2018-09-15T16:09:05.079Z,100664.48
2018-09-15T16:11:33.552Z,100663.25
2018-09-15T16:14:02.082Z,100656.78
2018-09-15T16:16:30.558Z,100662.41
2018-09-15T16:18:59.056Z,100658.70
2018-09-15T16:21:27.524Z,100654.98
2018-09-15T16:23:56.029Z,100657.86
2018-09-15T16:26:24.528Z,100657.19
2018-09-15T16:28:53.089Z,100657.09
2018-09-15T16:31:21.596Z,100654.36
2018-09-15T16:33:50.057Z,100653.80
2018-09-15T16:36:18.505Z,100657.22
2018-09-15T16:38:47.083Z,100664.59
2018-09-15T16:41:15.630Z,100659.05
2018-09-15T16:43:44.191Z,100653.83
2018-09-15T16:46:12.638Z,100651.31
2018-09-15T16:48:41.077Z,100655.17
2018-09-15T16:51:09.563Z,100662.05
2018-09-15T16:53:38.039Z,100662.84
2018-09-15T16:56:06.709Z,100664.56
2018-09-15T16:58:35.225Z,100662.09
2018-09-15T17:01:03.640Z,100661.09
2018-09-15T17:03:32.147Z,100656.52
2018-09-15T17:06:00.649Z,100659.11
2018-09-15T17:08:29.332Z,100658.07
2018-09-15T17:10:57.778Z,100662.45
2018-09-15T17:13:26.291Z,100662.77
2018-09-15T17:15:54.806Z,100666.28
2018-09-15T17:18:23.261Z,100666.11
2018-09-15T17:20:51.812Z,100671.27
2018-09-15T17:23:20.421Z,100672.03
2018-09-15T17:25:48.908Z,100665.69
2018-09-15T17:28:17.358Z,100668.26
2018-09-15T17:30:45.899Z,100669.94
2018-09-15T17:33:14.339Z,100668.50
2018-09-15T17:35:42.785Z,100665.74
2018-09-15T17:38:11.232Z,100662.92
2018-09-15T17:40:39.709Z,100670.31
2018-09-15T17:43:08.159Z,100666.61
2018-09-15T17:45:36.699Z,100673.11
2018-09-15T17:48:05.620Z,100681.38
2018-09-15T17:50:34.108Z,100684.72
2018-09-15T17:53:02.628Z,100685.00
2018-09-15T17:55:31.127Z,100688.78
2018-09-15T17:57:59.682Z,100691.22
2018-09-15T18:00:28.109Z,100694.26
2018-09-15T18:02:56.616Z,100697.66
2018-09-15T18:05:25.095Z,100701.06
2018-09-15T18:07:53.579Z,100708.36
2018-09-15T18:10:22.117Z,100703.75
2018-09-15T18:12:50.697Z,100707.09
2018-09-15T18:15:19.172Z,100705.13
2018-09-15T18:17:47.590Z,100700.88
2018-09-15T18:20:16.028Z,100705.92
2018-09-15T18:22:44.442Z,100706.05
2018-09-15T18:25:13.091Z,100700.03
2018-09-15T18:27:41.520Z,100707.28
2018-09-15T18:30:10.020Z,100706.12
2018-09-15T18:32:38.433Z,100708.50
2018-09-15T18:35:06.891Z,100717.48
2018-09-15T18:37:35.451Z,100718.53
2018-09-15T18:40:03.940Z,100721.31
2018-09-15T18:42:32.450Z,100722.33
2018-09-15T18:45:00.944Z,100721.28
2018-09-15T18:47:29.371Z,100722.70
2018-09-15T18:49:57.781Z,100724.18
2018-09-15T18:52:26.222Z,100724.80
2018-09-15T18:54:54.753Z,100732.00
2018-09-15T18:57:23.196Z,100735.69
2018-09-15T18:59:51.653Z,100739.81
2018-09-15T19:02:20.143Z,100744.81
2018-09-15T19:04:48.565Z,100737.89
2018-09-15T19:07:17.079Z,100742.51
2018-09-15T19:09:45.522Z,100742.18
2018-09-15T19:12:13.954Z,100746.68
2018-09-15T19:14:42.430Z,100753.45
2018-09-15T19:17:10.823Z,100752.29
2018-09-15T19:19:40.155Z,100754.14
2018-09-15T19:22:08.786Z,100749.36
2018-09-15T19:24:37.206Z,100748.16
2018-09-15T19:27:05.696Z,100753.56
2018-09-15T19:29:34.223Z,100757.17
2018-09-15T19:32:02.683Z,100753.72
2018-09-15T19:34:31.159Z,100748.52
2018-09-15T19:36:59.583Z,100759.20
2018-09-15T19:39:28.052Z,100759.24
2018-09-15T19:41:56.564Z,100762.86
2018-09-15T19:44:25.038Z,100773.50
2018-09-15T19:46:53.488Z,100772.66
2018-09-15T19:49:21.977Z,100773.16
2018-09-15T19:51:50.442Z,100775.83
2018-09-15T19:54:18.865Z,100774.99
2018-09-15T19:56:47.329Z,100778.97
2018-09-15T19:59:15.801Z,100782.10
2018-09-15T20:01:44.214Z,100777.30
2018-09-15T20:04:12.652Z,100785.66
2018-09-15T20:06:41.152Z,100787.91
2018-09-15T20:09:10.683Z,100780.88
2018-09-15T20:11:39.186Z,100779.16
2018-09-15T20:14:08.148Z,100780.50
2018-09-15T20:16:35.405Z,100781.88
2018-09-15T20:19:02.796Z,100783.22
2018-09-15T20:21:30.043Z,100783.24
2018-09-15T20:23:58.562Z,100780.64
2018-09-15T20:26:27.072Z,100780.67
2018-09-15T20:28:55.554Z,100785.13
2018-09-15T20:31:24.047Z,100784.30
2018-09-15T20:33:52.577Z,100790.91
2018-09-15T20:36:21.088Z,100793.58
2018-09-15T20:38:49.640Z,100785.73
2018-09-15T20:41:18.124Z,100784.00
2018-09-15T20:43:46.636Z,100781.43
2018-09-15T20:46:15.116Z,100782.42
2018-09-15T20:48:43.582Z,100785.58
2018-09-15T20:51:12.217Z,100785.16
2018-09-15T20:53:40.747Z,100786.06
2018-09-15T20:56:09.314Z,100780.35
2018-09-15T20:58:37.827Z,100776.41
2018-09-15T21:01:06.383Z,100779.53
2018-09-15T21:03:34.856Z,100779.12
2018-09-15T21:06:03.675Z,100783.55
2018-09-15T21:08:32.103Z,100785.82
2018-09-15T21:11:00.593Z,100787.17
2018-09-15T21:13:29.021Z,100787.67
2018-09-15T21:15:57.495Z,100785.15
2018-09-15T21:18:25.894Z,100788.77
2018-09-15T21:20:54.310Z,100780.91
2018-09-15T21:23:22.725Z,100779.73
2018-09-15T21:25:51.157Z,100783.78
2018-09-15T21:28:19.659Z,100783.86
2018-09-15T21:30:48.098Z,100786.09
2018-09-15T21:33:16.573Z,100788.34
2018-09-15T21:35:44.983Z,100783.96
2018-09-15T21:38:13.443Z,100785.77
2018-09-15T21:40:41.866Z,100792.39
2018-09-15T21:43:10.293Z,100803.91
2018-09-15T21:45:38.699Z,100800.39
2018-09-15T21:48:07.130Z,100796.91
2018-09-15T21:50:35.584Z,100800.05
2018-09-15T21:53:04.225Z,100789.53
2018-09-15T21:55:32.668Z,100789.13
2018-09-15T21:58:01.096Z,100790.52
2018-09-15T22:00:29.566Z,100791.01
2018-09-15T22:02:58.054Z,100791.08
2018-09-15T22:05:26.500Z,100790.66
2018-09-15T22:07:54.883Z,100790.25
2018-09-15T22:10:23.362Z,100794.27
2018-09-15T22:12:51.859Z,100788.99
2018-09-15T22:15:26.962Z,100793.90
2018-09-15T22:17:57.121Z,100793.48
2018-09-15T22:20:25.552Z,100798.41
2018-09-15T22:22:54.227Z,100797.97
2018-09-15T22:25:22.691Z,100798.88
2018-09-15T22:27:51.101Z,100792.77
2018-09-15T22:30:19.712Z,100800.75
2018-09-15T22:32:48.229Z,100795.52
2018-09-15T22:35:16.727Z,100796.00
2018-09-15T22:37:45.269Z,100799.12
2018-09-15T22:40:13.864Z,100796.53
2018-09-15T22:42:42.442Z,100794.78
2018-09-15T22:45:11.029Z,100789.09
2018-09-15T22:47:39.473Z,100792.64
2018-09-15T22:50:08.052Z,100783.45
2018-09-15T22:52:36.819Z,100787.89
2018-09-15T22:55:05.481Z,100784.41
2018-09-15T22:57:34.514Z,100787.09
2018-09-15T23:00:03.075Z,100788.44
2018-09-15T23:02:31.680Z,100787.59
2018-09-15T23:05:00.208Z,100785.00
2018-09-15T23:07:28.859Z,100783.26
2018-09-15T23:09:57.377Z,100782.84
2018-09-15T23:12:25.920Z,100781.99
2018-09-15T23:14:54.384Z,100782.00
2018-09-15T23:17:22.966Z,100775.02
2018-09-15T23:19:51.391Z,100781.20
2018-09-15T23:22:19.857Z,100784.70
2018-09-15T23:24:48.517Z,100782.95
2018-09-15T23:27:17.114Z,100782.10
2018-09-15T23:29:45.813Z,100778.61
2018-09-15T23:32:14.318Z,100784.79
2018-09-15T23:34:43.060Z,100782.20
2018-09-15T23:37:11.572Z,100777.41
2018-09-15T23:39:40.088Z,100780.51
2018-09-15T23:42:08.816Z,100777.88
2018-09-15T23:44:37.301Z,100781.84
2018-09-15T23:47:05.798Z,100779.23
2018-09-15T23:49:34.294Z,100777.50
2018-09-15T23:52:02.837Z,100778.86
2018-09-15T23:54:31.406Z,100770.06
2018-09-15T23:56:59.895Z,100774.06
2018-09-15T23:59:28.471Z,100769.26
