createdAt,value
2017-09-15T00:00:47.340Z,1.30
2017-09-15T00:03:14.628Z,1.60
2017-09-15T00:05:41.062Z,3.90
2017-09-15T00:08:07.538Z,2.17
2017-09-15T00:10:33.983Z,1.43
2017-09-15T00:13:00.400Z,1.43
2017-09-15T00:15:26.851Z,2.37
2017-09-15T00:17:53.294Z,1.30
2017-09-15T00:20:20.474Z,2.90
2017-09-15T00:22:46.943Z,1.57
2017-09-15T00:25:13.402Z,2.97
2017-09-15T00:27:40.551Z,1.30
2017-09-15T00:30:06.957Z,1.33
2017-09-15T00:32:33.385Z,2.33
2017-09-15T00:34:59.807Z,0.97
2017-09-15T00:37:26.246Z,2.03
2017-09-15T00:39:52.639Z,2.10
2017-09-15T00:42:19.124Z,2.00
2017-09-15T00:44:45.547Z,3.43
2017-09-15T00:47:11.963Z,3.73
2017-09-15T00:49:45.367Z,1.90
2017-09-15T00:52:11.777Z,1.23
2017-09-15T00:54:38.232Z,2.67
2017-09-15T00:57:04.663Z,1.80
2017-09-15T00:59:31.074Z,1.20
2017-09-15T01:01:57.518Z,0.97
2017-09-15T01:04:23.948Z,2.70
2017-09-15T01:06:50.394Z,2.07
2017-09-15T01:09:16.815Z,1.10
2017-09-15T01:11:50.204Z,3.80
2017-09-15T01:14:16.629Z,2.83
2017-09-15T01:16:43.050Z,1.33
2017-09-15T01:19:09.513Z,1.70
2017-09-15T01:21:35.955Z,2.20
2017-09-15T01:24:02.376Z,2.53
2017-09-15T01:26:28.859Z,0.60
2017-09-15T01:28:56.021Z,1.60
2017-09-15T01:31:23.192Z,3.57
2017-09-15T01:33:49.614Z,2.97
2017-09-15T01:36:16.068Z,4.50
2017-09-15T01:38:42.516Z,2.27
2017-09-15T01:41:09.071Z,1.17
2017-09-15T01:43:35.507Z,2.67
2017-09-15T01:46:01.926Z,3.80
2017-09-15T01:48:28.387Z,2.13
2017-09-15T01:50:54.823Z,2.13
2017-09-15T01:53:22.027Z,2.17
2017-09-15T01:55:48.443Z,3.37
2017-09-15T01:58:14.888Z,1.57
2017-09-15T02:00:41.324Z,3.07
2017-09-15T02:03:07.770Z,3.30
2017-09-15T02:05:34.226Z,1.23
2017-09-15T02:08:00.632Z,1.23
2017-09-15T02:10:27.243Z,1.80
2017-09-15T02:12:53.659Z,3.07
2017-09-15T02:15:20.127Z,2.67
2017-09-15T02:17:46.672Z,1.53
2017-09-15T02:20:13.235Z,4.53
2017-09-15T02:22:39.651Z,3.80
2017-09-15T02:25:06.074Z,2.43
2017-09-15T02:27:32.573Z,2.90
2017-09-15T02:29:59.055Z,1.90
2017-09-15T02:32:25.687Z,0.93
2017-09-15T02:34:52.143Z,0.80
2017-09-15T02:37:18.562Z,1.87
2017-09-15T02:39:45.754Z,1.97
2017-09-15T02:42:12.214Z,2.40
2017-09-15T02:44:38.629Z,2.43
2017-09-15T02:47:05.065Z,2.67
2017-09-15T02:49:31.496Z,2.67
2017-09-15T02:51:57.955Z,2.03
2017-09-15T02:54:24.359Z,2.00
2017-09-15T02:56:50.774Z,2.53
2017-09-15T02:59:17.225Z,2.50
2017-09-15T03:01:43.676Z,3.00
2017-09-15T03:04:10.142Z,4.17
2017-09-15T03:06:36.567Z,1.10
2017-09-15T03:09:03.009Z,4.90
2017-09-15T03:11:30.941Z,1.53
2017-09-15T03:13:57.364Z,1.40
2017-09-15T03:16:23.848Z,2.10
2017-09-15T03:18:50.279Z,1.60
2017-09-15T03:21:16.721Z,2.60
2017-09-15T03:23:43.924Z,3.77
2017-09-15T03:26:10.566Z,1.53
2017-09-15T03:28:37.022Z,1.90
2017-09-15T03:31:03.505Z,4.33
2017-09-15T03:33:30.683Z,3.07
2017-09-15T03:35:57.192Z,1.07
2017-09-15T03:38:23.622Z,2.33
2017-09-15T03:40:50.082Z,5.37
2017-09-15T03:43:16.514Z,1.83
2017-09-15T03:45:43.003Z,5.30
2017-09-15T03:48:10.165Z,2.43
2017-09-15T03:50:36.591Z,1.83
2017-09-15T03:53:03.045Z,2.30
2017-09-15T03:55:29.571Z,3.63
2017-09-15T03:57:56.030Z,3.33
2017-09-15T04:00:22.468Z,5.43
2017-09-15T04:02:49.819Z,3.90
2017-09-15T04:05:16.257Z,5.07
2017-09-15T04:07:42.672Z,5.80
2017-09-15T04:10:09.169Z,6.17
2017-09-15T04:12:36.328Z,5.30
2017-09-15T04:15:02.760Z,6.03
2017-09-15T04:17:29.166Z,3.30
2017-09-15T04:19:55.607Z,3.50
2017-09-15T04:22:22.775Z,2.50
2017-09-15T04:24:49.321Z,3.60
2017-09-15T04:27:15.802Z,3.53
2017-09-15T04:29:42.236Z,4.23
2017-09-15T04:32:08.710Z,5.37
2017-09-15T04:34:35.135Z,3.83
2017-09-15T04:37:01.562Z,2.83
2017-09-15T04:39:28.018Z,2.47
2017-09-15T04:41:54.457Z,1.87
2017-09-15T04:44:20.899Z,3.95
2017-09-15T04:46:47.342Z,4.28
2017-09-15T04:49:13.908Z,2.25
2017-09-15T04:51:41.160Z,5.85
2017-09-15T04:54:07.572Z,5.87
2017-09-15T04:56:33.998Z,5.70
2017-09-15T04:59:00.482Z,8.50
2017-09-15T05:01:27.657Z,6.32
2017-09-15T05:03:54.108Z,3.95
2017-09-15T05:06:20.530Z,2.30
2017-09-15T05:08:47.074Z,3.40
2017-09-15T05:11:13.499Z,5.80
2017-09-15T05:13:39.922Z,5.12
2017-09-15T05:16:06.379Z,4.57
2017-09-15T05:18:32.835Z,3.10
2017-09-15T05:20:59.287Z,5.43
2017-09-15T05:23:26.454Z,5.40
2017-09-15T05:25:52.947Z,4.60
2017-09-15T05:28:19.456Z,2.93
2017-09-15T05:30:45.883Z,2.70
2017-09-15T05:33:12.363Z,3.10
2017-09-15T05:35:39.557Z,3.77
2017-09-15T05:38:05.962Z,3.40
2017-09-15T05:40:33.176Z,3.83
2017-09-15T05:42:59.604Z,5.97
2017-09-15T05:45:26.055Z,3.93
2017-09-15T05:47:52.527Z,3.60
2017-09-15T05:50:19.017Z,6.20
2017-09-15T05:52:45.436Z,4.90
2017-09-15T05:55:11.854Z,4.47
2017-09-15T05:57:38.299Z,3.80
2017-09-15T06:00:04.723Z,5.13
2017-09-15T06:02:31.233Z,5.10
2017-09-15T06:04:57.634Z,5.10
2017-09-15T06:07:24.912Z,5.00
2017-09-15T06:09:51.357Z,3.80
2017-09-15T06:12:17.791Z,5.10
2017-09-15T06:14:44.240Z,4.27
2017-09-15T06:17:10.659Z,4.60
2017-09-15T06:19:37.086Z,7.63
2017-09-15T06:22:03.684Z,6.07
2017-09-15T06:24:30.882Z,3.80
2017-09-15T06:26:57.342Z,3.23
2017-09-15T06:29:23.752Z,5.53
2017-09-15T06:31:50.166Z,3.40
2017-09-15T06:34:16.643Z,4.00
2017-09-15T06:36:43.080Z,3.93
2017-09-15T06:39:09.547Z,3.47
2017-09-15T06:41:36.754Z,13.43
2017-09-15T06:44:03.347Z,6.37
2017-09-15T06:46:29.825Z,6.83
2017-09-15T06:48:56.282Z,6.40
2017-09-15T06:51:22.735Z,6.90
2017-09-15T06:53:49.902Z,6.93
2017-09-15T06:56:16.329Z,4.60
2017-09-15T06:58:42.751Z,4.57
2017-09-15T07:01:09.935Z,5.00
2017-09-15T07:03:36.371Z,11.10
2017-09-15T07:06:02.783Z,6.20
2017-09-15T07:08:29.243Z,9.30
2017-09-15T07:10:55.639Z,6.50
2017-09-15T07:13:22.090Z,7.00
2017-09-15T07:15:48.528Z,6.50
2017-09-15T07:18:15.022Z,6.10
2017-09-15T07:20:42.206Z,6.07
2017-09-15T07:23:08.671Z,2.80
2017-09-15T07:25:35.163Z,2.90
2017-09-15T07:28:01.575Z,3.27
2017-09-15T07:30:28.794Z,1.93
2017-09-15T07:32:55.210Z,3.33
2017-09-15T07:35:21.615Z,2.50
2017-09-15T07:37:48.089Z,3.67
2017-09-15T07:40:14.532Z,3.67
2017-09-15T07:42:41.668Z,2.40
2017-09-15T07:45:08.086Z,4.03
2017-09-15T07:47:34.510Z,2.80
2017-09-15T07:50:00.943Z,2.40
2017-09-15T07:52:27.349Z,1.67
2017-09-15T07:54:53.803Z,1.80
2017-09-15T07:57:20.263Z,5.80
2017-09-15T07:59:46.711Z,3.20
2017-09-15T08:02:13.182Z,1.90
2017-09-15T08:04:39.622Z,2.63
2017-09-15T08:07:06.067Z,1.50
2017-09-15T08:09:32.488Z,1.07
2017-09-15T08:11:58.915Z,2.10
2017-09-15T08:14:25.498Z,1.10
2017-09-15T08:16:51.907Z,1.77
2017-09-15T08:19:18.314Z,3.70
2017-09-15T08:21:44.767Z,2.60
2017-09-15T08:24:11.188Z,1.23
2017-09-15T08:26:37.618Z,1.50
2017-09-15T08:29:04.049Z,4.07
2017-09-15T08:31:30.451Z,4.23
2017-09-15T08:33:57.642Z,3.03
2017-09-15T08:36:24.069Z,3.43
2017-09-15T08:38:50.504Z,1.13
2017-09-15T08:41:16.968Z,2.93
2017-09-15T08:43:44.295Z,1.80
2017-09-15T08:46:10.720Z,1.97
2017-09-15T08:48:37.143Z,2.17
2017-09-15T08:51:03.579Z,3.33
2017-09-15T08:53:30.004Z,2.10
2017-09-15T08:55:56.447Z,1.90
2017-09-15T08:58:22.991Z,1.30
2017-09-15T09:00:49.470Z,1.43
2017-09-15T09:03:15.945Z,4.10
2017-09-15T09:05:42.371Z,0.90
2017-09-15T09:08:08.819Z,2.60
2017-09-15T09:10:35.284Z,2.40
2017-09-15T09:13:01.731Z,4.90
2017-09-15T09:15:28.159Z,2.40
2017-09-15T09:17:54.575Z,1.00
2017-09-15T09:20:21.012Z,1.10
2017-09-15T09:22:47.469Z,2.80
2017-09-15T09:25:14.666Z,1.37
2017-09-15T09:27:41.211Z,1.27
2017-09-15T09:30:07.763Z,3.70
2017-09-15T09:32:34.202Z,1.00
2017-09-15T09:35:00.677Z,1.80
2017-09-15T09:37:27.267Z,3.53
2017-09-15T09:39:53.727Z,2.03
2017-09-15T09:42:20.930Z,2.40
2017-09-15T09:44:47.407Z,2.50
2017-09-15T09:47:14.666Z,1.30
2017-09-15T09:49:41.842Z,1.10
2017-09-15T09:52:08.298Z,2.47
2017-09-15T09:54:34.826Z,2.03
2017-09-15T09:57:01.304Z,1.53
2017-09-15T09:59:27.752Z,2.20
2017-09-15T10:01:55.034Z,1.10
2017-09-15T10:04:21.514Z,3.13
2017-09-15T10:06:47.933Z,1.47
2017-09-15T10:09:14.371Z,1.47
2017-09-15T10:11:40.784Z,3.30
2017-09-15T10:14:07.211Z,3.50
2017-09-15T10:16:33.667Z,2.60
2017-09-15T10:19:00.079Z,1.90
2017-09-15T10:21:26.519Z,3.50
2017-09-15T10:23:52.968Z,3.00
2017-09-15T10:26:19.456Z,1.80
2017-09-15T10:28:45.893Z,0.93
2017-09-15T10:31:12.311Z,2.10
2017-09-15T10:33:39.463Z,2.30
2017-09-15T10:36:05.871Z,2.87
2017-09-15T10:38:32.332Z,1.87
2017-09-15T10:40:58.789Z,1.57
2017-09-15T10:43:25.211Z,1.93
2017-09-15T10:45:51.823Z,3.73
2017-09-15T10:48:18.974Z,1.40
2017-09-15T10:50:46.156Z,1.67
2017-09-15T10:53:12.639Z,1.30
2017-09-15T10:55:39.062Z,3.53
2017-09-15T11:01:05.761Z,2.00
2017-09-15T11:03:32.203Z,0.87
2017-09-15T11:05:58.626Z,1.63
2017-09-15T11:08:25.115Z,2.43
2017-09-15T11:10:51.622Z,1.00
2017-09-15T11:13:18.086Z,1.67
2017-09-15T11:15:44.567Z,1.10
2017-09-15T11:18:11.143Z,0.80
2017-09-15T11:20:37.609Z,3.87
2017-09-15T11:23:04.811Z,2.43
2017-09-15T11:25:31.379Z,2.73
2017-09-15T11:27:57.815Z,3.50
2017-09-15T11:30:24.248Z,3.73
2017-09-15T11:32:50.869Z,3.57
2017-09-15T11:35:17.340Z,1.83
2017-09-15T11:37:44.523Z,4.20
2017-09-15T11:40:10.957Z,1.20
2017-09-15T11:42:37.455Z,2.40
2017-09-15T11:45:04.652Z,2.23
2017-09-15T11:47:31.084Z,1.10
2017-09-15T11:49:57.546Z,1.87
2017-09-15T11:52:23.982Z,1.03
2017-09-15T11:54:50.469Z,1.07
2017-09-15T11:57:16.926Z,3.23
2017-09-15T11:59:44.100Z,1.80
2017-09-15T12:02:10.568Z,1.17
2017-09-15T12:04:37.005Z,2.40
2017-09-15T12:07:03.418Z,1.10
2017-09-15T12:09:30.648Z,1.40
2017-09-15T12:11:57.105Z,1.87
2017-09-15T12:14:24.327Z,1.47
2017-09-15T12:16:50.743Z,1.50
2017-09-15T12:19:17.214Z,1.67
2017-09-15T12:21:44.402Z,1.20
2017-09-15T12:24:10.885Z,1.23
2017-09-15T12:26:37.393Z,1.07
2017-09-15T12:29:10.958Z,1.10
2017-09-15T12:31:37.512Z,2.00
2017-09-15T12:34:03.967Z,1.00
2017-09-15T12:36:31.228Z,2.20
2017-09-15T12:38:57.690Z,0.93
2017-09-15T12:41:24.951Z,1.03
2017-09-15T12:43:51.382Z,0.80
2017-09-15T12:46:17.874Z,1.70
2017-09-15T12:48:44.347Z,1.10
2017-09-15T12:51:10.943Z,1.33
2017-09-15T12:53:37.384Z,1.87
2017-09-15T12:56:04.031Z,1.63
2017-09-15T12:58:30.523Z,1.80
2017-09-15T13:00:57.115Z,1.73
2017-09-15T13:03:24.294Z,2.10
2017-09-15T13:05:50.785Z,2.70
2017-09-15T13:08:17.980Z,1.40
2017-09-15T13:10:44.483Z,0.97
2017-09-15T13:13:11.653Z,1.17
2017-09-15T13:15:38.057Z,2.80
2017-09-15T13:18:05.257Z,0.80
2017-09-15T13:20:31.706Z,2.00
2017-09-15T13:22:58.162Z,1.67
2017-09-15T13:25:24.638Z,1.80
2017-09-15T13:27:51.279Z,1.37
2017-09-15T13:30:17.709Z,1.20
2017-09-15T13:32:44.156Z,2.40
2017-09-15T13:35:10.620Z,1.43
2017-09-15T13:37:37.175Z,1.80
2017-09-15T13:40:04.393Z,1.10
2017-09-15T13:42:30.856Z,0.83
2017-09-15T13:44:57.257Z,2.70
2017-09-15T13:47:23.770Z,1.30
2017-09-15T13:49:50.225Z,1.20
2017-09-15T13:52:16.703Z,2.23
2017-09-15T13:54:43.891Z,2.50
2017-09-15T13:57:10.351Z,2.80
2017-09-15T13:59:36.827Z,1.03
2017-09-15T14:02:04.036Z,1.00
2017-09-15T14:07:19.392Z,1.20
2017-09-15T14:09:45.880Z,4.07
2017-09-15T14:12:12.353Z,1.40
2017-09-15T14:14:38.845Z,2.70
2017-09-15T14:17:05.335Z,1.77
2017-09-15T14:19:31.818Z,1.17
2017-09-15T14:21:58.399Z,2.03
2017-09-15T14:24:24.805Z,1.30
2017-09-15T14:26:51.952Z,3.63
2017-09-15T14:29:19.254Z,1.20
2017-09-15T14:31:45.688Z,1.17
2017-09-15T14:34:12.095Z,1.63
2017-09-15T14:36:38.535Z,0.93
2017-09-15T14:39:04.943Z,1.60
2017-09-15T14:41:31.623Z,3.00
2017-09-15T14:43:58.037Z,1.23
2017-09-15T14:46:24.423Z,2.33
2017-09-15T14:48:51.568Z,2.00
2017-09-15T14:51:18.959Z,2.10
2017-09-15T14:53:45.520Z,1.90
2017-09-15T14:56:12.069Z,2.33
2017-09-15T14:58:38.446Z,1.60
2017-09-15T15:01:11.930Z,1.80
2017-09-15T15:03:39.033Z,1.10
2017-09-15T15:06:05.501Z,2.00
2017-09-15T15:08:32.702Z,0.87
2017-09-15T15:10:59.213Z,1.73
2017-09-15T15:13:25.681Z,3.90
2017-09-15T15:15:52.170Z,2.77
2017-09-15T15:18:19.362Z,3.30
2017-09-15T15:20:45.975Z,0.87
2017-09-15T15:23:12.447Z,1.10
2017-09-15T15:25:38.902Z,1.90
2017-09-15T15:28:05.417Z,1.10
2017-09-15T15:30:31.878Z,1.40
2017-09-15T15:32:58.281Z,2.77
2017-09-15T15:35:24.868Z,1.70
2017-09-15T15:37:52.722Z,1.63
2017-09-15T15:40:19.927Z,2.30
2017-09-15T15:42:46.401Z,1.50
2017-09-15T15:45:13.570Z,3.30
2017-09-15T15:47:40.051Z,1.33
2017-09-15T15:50:06.593Z,2.93
2017-09-15T15:52:33.058Z,1.73
2017-09-15T15:54:59.625Z,1.03
2017-09-15T15:57:26.198Z,3.90
2017-09-15T15:59:52.787Z,1.63
2017-09-15T16:02:19.247Z,1.73
2017-09-15T16:04:45.812Z,2.30
2017-09-15T16:07:12.282Z,1.10
2017-09-15T16:09:38.714Z,3.03
2017-09-15T16:12:05.181Z,6.80
2017-09-15T16:14:31.605Z,1.30
2017-09-15T16:16:58.083Z,1.87
2017-09-15T16:19:24.524Z,4.13
2017-09-15T16:21:52.811Z,2.13
2017-09-15T16:24:19.933Z,1.33
2017-09-15T16:26:46.375Z,1.60
2017-09-15T16:29:13.000Z,2.03
2017-09-15T16:31:39.460Z,1.30
2017-09-15T16:34:06.671Z,1.53
2017-09-15T16:36:33.192Z,2.47
2017-09-15T16:39:05.540Z,3.17
2017-09-15T16:41:38.153Z,1.60
2017-09-15T16:44:10.529Z,1.93
2017-09-15T16:46:43.551Z,1.83
2017-09-15T16:49:16.846Z,2.03
2017-09-15T16:51:44.111Z,2.87
2017-09-15T16:54:10.507Z,2.23
2017-09-15T16:56:36.998Z,3.43
2017-09-15T16:59:03.543Z,4.40
2017-09-15T17:01:30.793Z,3.43
2017-09-15T17:03:57.371Z,4.00
2017-09-15T17:06:23.825Z,7.23
2017-09-15T17:08:51.649Z,3.40
2017-09-15T17:11:18.103Z,3.30
2017-09-15T17:13:44.572Z,5.33
2017-09-15T17:16:11.022Z,4.90
2017-09-15T17:18:37.475Z,2.63
2017-09-15T17:21:03.929Z,3.17
2017-09-15T17:23:31.121Z,1.87
2017-09-15T17:25:57.547Z,1.30
2017-09-15T17:28:24.007Z,2.60
2017-09-15T17:30:50.430Z,2.87
2017-09-15T17:33:16.905Z,3.13
2017-09-15T17:35:43.386Z,3.27
2017-09-15T17:38:09.827Z,2.53
2017-09-15T17:40:36.347Z,3.60
2017-09-15T17:43:02.834Z,2.17
2017-09-15T17:45:29.635Z,3.17
2017-09-15T17:47:56.053Z,6.70
2017-09-15T17:50:22.521Z,7.60
2017-09-15T17:52:50.165Z,9.20
2017-09-15T17:55:16.649Z,7.43
2017-09-15T17:57:43.101Z,7.43
2017-09-15T18:00:10.341Z,8.27
2017-09-15T18:02:37.546Z,4.43
2017-09-15T18:05:03.953Z,6.43
2017-09-15T18:07:30.393Z,6.80
2017-09-15T18:09:56.993Z,4.63
2017-09-15T18:12:24.133Z,3.03
2017-09-15T18:14:50.550Z,3.20
2017-09-15T18:17:17.061Z,3.33
2017-09-15T18:19:43.495Z,3.23
2017-09-15T18:22:09.947Z,4.97
2017-09-15T18:24:36.419Z,4.73
2017-09-15T18:27:03.610Z,5.80
2017-09-15T18:29:30.094Z,6.20
2017-09-15T18:31:57.285Z,6.43
2017-09-15T18:34:23.765Z,6.93
2017-09-15T18:36:50.219Z,5.67
2017-09-15T18:39:17.436Z,4.23
2017-09-15T18:41:44.011Z,5.10
2017-09-15T18:44:11.235Z,5.80
2017-09-15T18:46:37.636Z,6.67
2017-09-15T18:49:04.079Z,6.47
2017-09-15T18:51:30.551Z,5.83
2017-09-15T18:53:57.762Z,9.50
2017-09-15T18:56:24.261Z,11.60
2017-09-15T18:58:50.694Z,13.60
2017-09-15T19:01:17.164Z,11.87
2017-09-15T19:03:43.670Z,19.67
2017-09-15T19:08:59.571Z,10.13
2017-09-15T19:11:26.008Z,5.27
2017-09-15T19:13:52.562Z,4.80
2017-09-15T19:16:19.204Z,5.30
2017-09-15T19:18:46.744Z,6.40
2017-09-15T19:21:13.215Z,6.37
2017-09-15T19:23:39.711Z,4.47
2017-09-15T19:26:06.184Z,4.60
2017-09-15T19:28:32.643Z,6.67
2017-09-15T19:30:59.852Z,11.10
2017-09-15T19:33:26.322Z,9.13
2017-09-15T19:35:53.573Z,14.10
2017-09-15T19:38:20.796Z,10.60
2017-09-15T19:40:47.532Z,10.23
2017-09-15T19:43:13.984Z,8.63
2017-09-15T19:45:40.428Z,9.00
2017-09-15T19:48:07.647Z,7.20
2017-09-15T19:50:34.098Z,5.10
2017-09-15T19:53:00.605Z,7.43
2017-09-15T19:55:27.225Z,8.90
2017-09-15T19:57:53.715Z,8.47
2017-09-15T20:00:20.894Z,8.17
2017-09-15T20:02:47.407Z,9.17
2017-09-15T20:05:14.647Z,9.80
2017-09-15T20:07:41.837Z,6.93
2017-09-15T20:10:08.304Z,6.80
2017-09-15T20:12:34.774Z,6.80
2017-09-15T20:15:02.001Z,6.60
2017-09-15T20:17:28.502Z,10.90
2017-09-15T20:19:54.949Z,12.87
2017-09-15T20:22:21.407Z,10.07
2017-09-15T20:24:47.889Z,8.33
2017-09-15T20:27:14.350Z,6.40
2017-09-15T20:29:40.840Z,2.93
2017-09-15T20:32:07.340Z,4.30
2017-09-15T20:34:33.827Z,6.80
2017-09-15T20:37:00.251Z,4.67
2017-09-15T20:39:26.710Z,7.63
2017-09-15T20:41:53.289Z,5.70
2017-09-15T20:44:20.490Z,5.93
2017-09-15T20:46:46.975Z,3.77
2017-09-15T20:49:14.183Z,7.07
2017-09-15T20:51:40.657Z,5.83
2017-09-15T20:54:07.919Z,3.83
2017-09-15T20:56:35.165Z,4.90
2017-09-15T20:59:02.373Z,6.20
2017-09-15T21:01:28.783Z,9.37
2017-09-15T21:03:55.376Z,7.40
2017-09-15T21:06:21.845Z,9.03
2017-09-15T21:08:48.288Z,6.23
2017-09-15T21:11:14.776Z,5.53
2017-09-15T21:13:41.961Z,2.33
2017-09-15T21:16:08.362Z,3.00
2017-09-15T21:18:35.591Z,5.83
2017-09-15T21:21:02.004Z,5.87
2017-09-15T21:23:28.429Z,7.83
2017-09-15T21:25:54.965Z,4.60
2017-09-15T21:28:21.403Z,4.30
2017-09-15T21:30:48.009Z,3.47
2017-09-15T21:33:14.440Z,2.90
2017-09-15T21:35:40.863Z,2.70
2017-09-15T21:38:08.103Z,2.70
2017-09-15T21:40:35.355Z,8.03
2017-09-15T21:43:02.609Z,5.43
2017-09-15T21:45:29.177Z,6.13
2017-09-15T21:47:55.679Z,5.90
2017-09-15T21:50:22.167Z,5.60
2017-09-15T21:52:48.675Z,7.20
2017-09-15T21:55:15.139Z,6.27
2017-09-15T21:57:41.599Z,5.90
2017-09-15T22:00:08.054Z,6.20
2017-09-15T22:02:35.239Z,6.60
2017-09-15T22:05:01.732Z,6.40
2017-09-15T22:07:28.915Z,5.83
2017-09-15T22:09:55.343Z,6.07
2017-09-15T22:12:21.814Z,6.33
2017-09-15T22:14:48.234Z,4.10
2017-09-15T22:17:14.686Z,4.20
2017-09-15T22:19:41.343Z,3.63
2017-09-15T22:22:08.509Z,2.53
2017-09-15T22:24:35.728Z,3.50
2017-09-15T22:27:02.198Z,3.30
2017-09-15T22:29:28.691Z,3.10
2017-09-15T22:31:55.126Z,4.00
2017-09-15T22:34:21.564Z,2.50
2017-09-15T22:36:48.752Z,2.80
2017-09-15T22:39:15.206Z,3.50
2017-09-15T22:41:41.668Z,3.73
2017-09-15T22:44:08.155Z,3.00
2017-09-15T22:46:34.595Z,3.10
2017-09-15T22:49:01.011Z,3.77
2017-09-15T22:51:27.492Z,4.20
2017-09-15T22:53:53.940Z,6.07
2017-09-15T22:56:20.435Z,3.50
2017-09-15T22:58:46.896Z,3.10
2017-09-15T23:01:13.313Z,5.57
2017-09-15T23:03:39.898Z,3.70
2017-09-15T23:06:07.100Z,6.73
2017-09-15T23:08:33.574Z,4.93
2017-09-15T23:11:00.743Z,2.50
2017-09-15T23:13:27.180Z,2.80
2017-09-15T23:15:53.783Z,2.97
2017-09-15T23:18:20.206Z,4.17
2017-09-15T23:20:46.671Z,3.57
2017-09-15T23:23:13.870Z,4.17
2017-09-15T23:25:40.288Z,2.90
2017-09-15T23:28:06.733Z,5.47
2017-09-15T23:30:33.172Z,2.77
2017-09-15T23:32:59.651Z,3.27
2017-09-15T23:35:26.860Z,3.80
2017-09-15T23:37:53.503Z,3.20
2017-09-15T23:40:20.098Z,5.53
2017-09-15T23:42:46.607Z,3.20
2017-09-15T23:45:13.792Z,6.83
2017-09-15T23:47:40.215Z,2.80
2017-09-15T23:50:06.711Z,3.67
2017-09-15T23:52:33.162Z,3.17
2017-09-15T23:55:07.359Z,3.00
2017-09-15T23:57:33.967Z,2.80
