createdAt,value
2018-08-04T00:00:35.088Z,88.36
2018-08-04T00:01:35.089Z,88.45
2018-08-04T00:02:35.094Z,88.17
2018-08-04T00:03:35.098Z,88.07
2018-08-04T00:04:35.103Z,87.78
2018-08-04T00:05:35.105Z,87.82
2018-08-04T00:06:35.112Z,88.07
2018-08-04T00:07:35.114Z,87.88
2018-08-04T00:08:35.118Z,88.84
2018-08-04T00:09:35.122Z,88.75
2018-08-04T00:10:35.128Z,89.32
2018-08-04T00:11:35.129Z,89.23
2018-08-04T00:12:35.134Z,89.03
2018-08-04T00:13:35.137Z,89.42
2018-08-04T00:14:35.141Z,89.03
2018-08-04T00:15:35.145Z,89.03
2018-08-04T00:16:35.148Z,88.93
2018-08-04T00:17:35.151Z,89.13
2018-08-04T00:18:35.155Z,89.23
2018-08-04T00:19:35.159Z,89.32
2018-08-04T00:20:35.164Z,89.32
2018-08-04T00:21:35.167Z,88.93
2018-08-04T00:22:35.171Z,88.93
2018-08-04T00:23:35.175Z,88.75
2018-08-04T00:24:35.179Z,89.42
2018-08-04T00:25:35.182Z,89.03
2018-08-04T00:26:35.186Z,89.03
2018-08-04T00:27:35.190Z,89.61
2018-08-04T00:28:35.193Z,89.76
2018-08-04T00:29:35.197Z,89.95
2018-08-04T00:30:35.201Z,90.05
2018-08-04T00:31:35.205Z,89.86
2018-08-04T00:32:35.208Z,89.67
2018-08-04T00:33:35.212Z,89.86
2018-08-04T00:34:35.215Z,89.76
2018-08-04T00:35:35.220Z,89.18
2018-08-04T00:36:35.223Z,89.76
2018-08-04T00:37:35.225Z,89.28
2018-08-04T00:38:35.229Z,89.37
2018-08-04T00:39:35.234Z,89.23
2018-08-04T00:40:35.237Z,89.86
2018-08-04T00:41:35.241Z,89.67
2018-08-04T00:42:35.245Z,89.95
2018-08-04T00:43:35.247Z,89.76
2018-08-04T00:44:35.254Z,89.57
2018-08-04T00:45:35.255Z,90.15
2018-08-04T00:46:35.258Z,90.53
2018-08-04T00:47:35.266Z,90.24
2018-08-04T00:48:35.267Z,90.44
2018-08-04T00:49:35.270Z,90.82
2018-08-04T00:50:35.274Z,90.92
2018-08-04T00:51:35.280Z,90.72
2018-08-04T00:52:35.283Z,90.34
2018-08-04T00:53:35.283Z,90.63
2018-08-04T00:54:35.291Z,90.44
2018-08-04T00:55:35.290Z,90.44
2018-08-04T00:56:35.293Z,90.63
2018-08-04T00:57:35.297Z,90.44
2018-08-04T00:58:35.300Z,90.72
2018-08-04T00:59:35.305Z,90.24
2018-08-04T01:00:35.309Z,90.15
2018-08-04T01:01:35.311Z,90.15
2018-08-04T01:02:35.314Z,90.39
2018-08-04T01:03:35.318Z,90.63
2018-08-04T01:04:35.322Z,90.63
2018-08-04T01:05:35.324Z,90.88
2018-08-04T01:06:35.328Z,90.68
2018-08-04T01:07:35.334Z,91.06
2018-08-04T01:08:35.336Z,91.06
2018-08-04T01:09:35.339Z,90.88
2018-08-04T01:10:35.342Z,90.97
2018-08-04T01:11:35.345Z,90.78
2018-08-04T01:12:35.350Z,90.88
2018-08-04T01:13:35.351Z,91.06
2018-08-04T01:14:35.355Z,91.83
2018-08-04T01:15:35.359Z,91.64
2018-08-04T01:16:35.362Z,91.93
2018-08-04T01:17:35.366Z,91.93
2018-08-04T01:18:35.369Z,93.19
2018-08-04T01:19:35.372Z,93.19
2018-08-04T01:20:35.376Z,92.80
2018-08-04T01:21:35.378Z,93.19
2018-08-04T01:22:35.383Z,93.09
2018-08-04T01:23:35.386Z,93.38
2018-08-04T01:24:35.390Z,93.62
2018-08-04T01:25:35.393Z,93.24
2018-08-04T01:26:35.395Z,93.48
2018-08-04T01:27:35.398Z,94.29
2018-08-04T01:28:35.401Z,94.29
2018-08-04T01:29:35.404Z,94.29
2018-08-04T01:30:35.408Z,93.62
2018-08-04T01:31:35.412Z,93.52
2018-08-04T01:32:35.415Z,93.81
2018-08-04T01:33:35.418Z,93.91
2018-08-04T01:34:35.423Z,94.10
2018-08-04T01:35:35.425Z,94.29
2018-08-04T01:36:35.433Z,94.29
2018-08-04T01:37:35.434Z,94.68
2018-08-04T01:38:35.436Z,94.39
2018-08-04T01:39:35.437Z,94.54
2018-08-04T01:40:35.441Z,94.15
2018-08-04T01:41:35.443Z,94.73
2018-08-04T01:42:35.454Z,94.68
2018-08-04T01:43:35.451Z,94.73
2018-08-04T01:44:35.453Z,94.87
2018-08-04T01:45:35.457Z,94.64
2018-08-04T01:46:35.459Z,94.92
2018-08-04T01:47:35.463Z,94.82
2018-08-04T01:48:35.465Z,94.39
2018-08-04T01:49:35.469Z,94.87
2018-08-04T01:50:35.472Z,94.68
2018-08-04T01:51:35.474Z,94.39
2018-08-04T01:52:35.478Z,93.81
2018-08-04T01:53:35.487Z,93.52
2018-08-04T01:54:35.485Z,93.43
2018-08-04T01:55:35.487Z,93.04
2018-08-04T01:56:35.492Z,93.14
2018-08-04T01:57:35.493Z,92.90
2018-08-04T01:58:35.497Z,92.80
2018-08-04T01:59:35.499Z,91.93
2018-08-04T02:00:35.503Z,92.32
2018-08-04T02:01:35.505Z,92.32
2018-08-04T02:02:35.509Z,91.83
2018-08-04T02:03:35.512Z,91.83
2018-08-04T02:04:35.514Z,91.45
2018-08-04T02:05:35.516Z,91.93
2018-08-04T02:06:35.520Z,91.74
2018-08-04T02:07:35.524Z,91.93
2018-08-04T02:08:35.527Z,92.03
2018-08-04T02:09:35.530Z,92.51
2018-08-04T02:10:35.532Z,92.13
2018-08-04T02:11:35.542Z,92.66
2018-08-04T02:12:35.548Z,92.80
2018-08-04T02:13:35.541Z,92.71
2018-08-04T02:14:35.548Z,92.61
2018-08-04T02:15:35.547Z,92.80
2018-08-04T02:16:35.551Z,92.41
2018-08-04T02:17:35.553Z,92.56
2018-08-04T02:18:35.557Z,92.66
2018-08-04T02:19:35.560Z,92.76
2018-08-04T02:20:35.563Z,93.04
2018-08-04T02:21:35.566Z,93.43
2018-08-04T02:22:35.568Z,93.62
2018-08-04T02:23:35.572Z,93.91
2018-08-04T02:24:35.575Z,94.29
2018-08-04T02:25:35.577Z,93.72
2018-08-04T02:26:35.581Z,94.39
2018-08-04T02:27:35.584Z,94.20
2018-08-04T02:28:35.586Z,94.15
2018-08-04T02:29:35.588Z,94.49
2018-08-04T02:30:35.592Z,94.44
2018-08-04T02:31:35.595Z,94.25
2018-08-04T02:32:35.598Z,94.25
2018-08-04T02:33:35.601Z,94.25
2018-08-04T02:34:35.605Z,94.20
2018-08-04T02:35:35.619Z,94.34
2018-08-04T02:36:35.609Z,94.29
2018-08-04T02:37:35.613Z,94.34
2018-08-04T02:38:35.615Z,94.20
2018-08-04T02:39:35.618Z,94.34
2018-08-04T02:40:35.621Z,94.29
2018-08-04T02:41:35.623Z,94.25
2018-08-04T02:42:35.627Z,93.57
2018-08-04T02:43:35.642Z,93.81
2018-08-04T02:44:35.633Z,93.91
2018-08-04T02:45:35.638Z,93.52
2018-08-04T02:46:35.638Z,93.72
2018-08-04T02:47:35.641Z,93.72
2018-08-04T02:48:35.644Z,93.33
2018-08-04T02:49:35.645Z,93.57
2018-08-04T02:50:35.648Z,93.52
2018-08-04T02:51:35.652Z,93.77
2018-08-04T02:52:35.657Z,93.52
2018-08-04T02:53:35.658Z,93.72
2018-08-04T02:54:35.660Z,93.52
2018-08-04T02:55:35.663Z,93.57
2018-08-04T02:56:35.666Z,93.57
2018-08-04T02:57:35.669Z,93.96
2018-08-04T02:58:35.671Z,94.25
2018-08-04T02:59:35.674Z,93.96
2018-08-04T03:00:35.681Z,93.96
2018-08-04T03:01:35.680Z,93.77
2018-08-04T03:02:35.682Z,93.96
2018-08-04T03:03:35.685Z,93.57
2018-08-04T03:04:35.689Z,94.15
2018-08-04T03:05:35.689Z,93.96
2018-08-04T03:06:35.696Z,93.96
2018-08-04T03:07:35.696Z,93.96
2018-08-04T03:08:35.759Z,94.15
2018-08-04T03:09:35.702Z,94.25
2018-08-04T03:10:35.705Z,94.25
2018-08-04T03:11:35.707Z,94.44
2018-08-04T03:12:35.710Z,94.54
2018-08-04T03:13:35.715Z,93.87
2018-08-04T03:14:35.716Z,93.77
2018-08-04T03:15:35.718Z,94.25
2018-08-04T03:16:35.721Z,94.82
2018-08-04T03:17:35.723Z,94.25
2018-08-04T03:18:35.729Z,94.15
2018-08-04T03:19:35.729Z,94.34
2018-08-04T03:20:35.733Z,94.15
2018-08-04T03:21:35.738Z,94.06
2018-08-04T03:22:35.739Z,94.15
2018-08-04T03:23:35.739Z,94.15
2018-08-04T03:24:35.746Z,94.15
2018-08-04T03:25:35.745Z,94.25
2018-08-04T03:26:35.749Z,93.87
2018-08-04T03:27:35.751Z,94.15
2018-08-04T03:28:35.754Z,94.25
2018-08-04T03:29:35.756Z,94.25
2018-08-04T03:30:35.759Z,94.73
2018-08-04T03:31:35.763Z,94.64
2018-08-04T03:32:35.766Z,94.34
2018-08-04T03:33:35.767Z,94.34
2018-08-04T03:34:35.773Z,94.73
2018-08-04T03:35:35.772Z,94.44
2018-08-04T03:36:35.776Z,94.64
2018-08-04T03:37:35.776Z,94.97
2018-08-04T03:38:35.782Z,94.97
2018-08-04T03:39:35.782Z,95.02
2018-08-04T03:40:35.787Z,94.97
2018-08-04T03:41:35.788Z,95.07
2018-08-04T03:42:35.792Z,94.59
2018-08-04T03:43:35.794Z,94.68
2018-08-04T03:44:35.798Z,94.87
2018-08-04T03:45:35.798Z,95.07
2018-08-04T03:46:35.802Z,94.92
2018-08-04T03:47:35.803Z,94.78
2018-08-04T03:48:35.806Z,94.68
2018-08-04T03:49:35.811Z,95.02
2018-08-04T03:50:35.812Z,94.97
2018-08-04T03:51:35.815Z,95.02
2018-08-04T03:52:35.817Z,94.82
2018-08-04T03:53:35.819Z,95.02
2018-08-04T03:54:35.821Z,95.21
2018-08-04T03:55:35.824Z,95.12
2018-08-04T03:56:35.827Z,95.12
2018-08-04T03:57:35.829Z,95.31
2018-08-04T03:58:35.835Z,95.07
2018-08-04T03:59:35.880Z,94.68
2018-08-04T04:00:35.837Z,95.17
2018-08-04T04:01:35.840Z,95.17
2018-08-04T04:02:35.843Z,95.36
2018-08-04T04:03:35.845Z,95.26
2018-08-04T04:04:35.850Z,95.74
2018-08-04T04:05:35.849Z,95.65
2018-08-04T04:06:35.877Z,95.65
2018-08-04T04:07:35.856Z,95.65
2018-08-04T04:08:35.858Z,95.94
2018-08-04T04:09:35.859Z,95.45
2018-08-04T04:10:35.863Z,94.78
2018-08-04T04:11:35.865Z,95.74
2018-08-04T04:12:35.868Z,95.65
2018-08-04T04:13:35.871Z,95.84
2018-08-04T04:14:35.874Z,95.45
2018-08-04T04:15:35.877Z,95.45
2018-08-04T04:16:35.877Z,95.74
2018-08-04T04:17:35.884Z,95.84
2018-08-04T04:18:35.883Z,95.74
2018-08-04T04:19:35.885Z,95.74
2018-08-04T04:20:35.888Z,95.26
2018-08-04T04:21:35.890Z,95.07
2018-08-04T04:22:35.894Z,94.97
2018-08-04T04:23:35.895Z,95.84
2018-08-04T04:24:35.899Z,95.65
2018-08-04T04:25:35.900Z,95.55
2018-08-04T04:26:35.903Z,96.03
2018-08-04T04:27:35.907Z,96.22
2018-08-04T04:28:35.910Z,96.03
2018-08-04T04:29:35.911Z,95.74
2018-08-04T04:30:35.913Z,95.65
2018-08-04T04:31:35.916Z,95.74
2018-08-04T04:32:35.920Z,96.12
2018-08-04T04:33:35.920Z,95.84
2018-08-04T04:34:35.925Z,96.80
2018-08-04T04:35:35.926Z,96.32
2018-08-04T04:36:35.929Z,95.94
2018-08-04T04:37:35.931Z,96.12
2018-08-04T04:38:35.934Z,96.12
2018-08-04T04:39:35.937Z,95.94
2018-08-04T04:40:35.961Z,95.94
2018-08-04T04:41:35.940Z,96.12
2018-08-04T04:42:35.945Z,96.12
2018-08-04T04:43:35.946Z,95.84
2018-08-04T04:44:35.949Z,95.84
2018-08-04T04:45:35.951Z,95.84
2018-08-04T04:46:35.954Z,95.36
2018-08-04T04:47:35.957Z,96.22
2018-08-04T04:48:35.980Z,96.03
2018-08-04T04:49:35.962Z,95.74
2018-08-04T04:50:35.966Z,95.74
2018-08-04T04:51:35.967Z,96.03
2018-08-04T04:52:35.970Z,95.65
2018-08-04T04:53:35.970Z,95.74
2018-08-04T04:54:35.974Z,94.78
2018-08-04T04:55:35.975Z,95.17
2018-08-04T04:56:35.980Z,95.26
2018-08-04T04:57:35.980Z,95.02
2018-08-04T04:58:35.984Z,94.97
2018-08-04T04:59:35.986Z,95.21
2018-08-04T05:00:35.992Z,94.82
2018-08-04T05:01:35.990Z,94.82
2018-08-04T05:02:35.997Z,95.02
2018-08-04T05:03:35.999Z,94.92
2018-08-04T05:04:35.999Z,94.15
2018-08-04T05:05:36.003Z,94.44
2018-08-04T05:06:36.004Z,94.15
2018-08-04T05:07:36.058Z,94.54
2018-08-04T05:08:36.020Z,93.77
2018-08-04T05:09:36.012Z,93.96
2018-08-04T05:10:36.015Z,94.06
2018-08-04T05:11:36.017Z,93.96
2018-08-04T05:12:36.025Z,94.29
2018-08-04T05:13:36.024Z,93.52
2018-08-04T05:14:36.026Z,93.81
2018-08-04T05:15:36.028Z,93.62
2018-08-04T05:16:36.032Z,94.25
2018-08-04T05:17:36.033Z,94.73
2018-08-04T05:18:36.037Z,94.82
2018-08-04T05:19:36.040Z,94.82
2018-08-04T05:20:36.042Z,94.15
2018-08-04T05:21:36.076Z,95.02
2018-08-04T05:22:36.048Z,95.40
2018-08-04T05:23:36.050Z,95.50
2018-08-04T05:24:36.052Z,95.02
2018-08-04T05:25:36.055Z,94.15
2018-08-04T05:26:36.057Z,94.15
2018-08-04T05:27:36.061Z,94.25
2018-08-04T05:28:36.065Z,94.01
2018-08-04T05:29:36.065Z,94.49
2018-08-04T05:30:36.069Z,94.68
2018-08-04T05:31:36.073Z,94.87
2018-08-04T05:32:36.077Z,94.20
2018-08-04T05:33:36.078Z,94.29
2018-08-04T05:34:36.080Z,94.29
2018-08-04T05:35:36.083Z,94.01
2018-08-04T05:36:36.086Z,94.10
2018-08-04T05:37:36.089Z,93.81
2018-08-04T05:38:36.092Z,93.81
2018-08-04T05:39:36.096Z,93.52
2018-08-04T05:40:36.101Z,93.24
2018-08-04T05:41:36.101Z,93.33
2018-08-04T05:42:36.105Z,93.48
2018-08-04T05:43:36.123Z,92.99
2018-08-04T05:44:36.109Z,93.28
2018-08-04T05:45:36.112Z,93.19
2018-08-04T05:46:36.115Z,92.61
2018-08-04T05:47:36.119Z,92.80
2018-08-04T05:48:36.132Z,93.19
2018-08-04T05:49:36.124Z,93.28
2018-08-04T05:50:36.132Z,92.80
2018-08-04T05:51:36.131Z,92.51
2018-08-04T05:52:36.135Z,92.22
2018-08-04T05:53:36.142Z,92.22
2018-08-04T05:54:36.141Z,92.71
2018-08-04T05:55:36.144Z,91.93
2018-08-04T05:56:36.148Z,90.88
2018-08-04T05:57:36.150Z,91.06
2018-08-04T05:58:36.154Z,91.83
2018-08-04T05:59:36.158Z,91.88
2018-08-04T06:00:36.161Z,90.88
2018-08-04T06:01:36.165Z,90.63
2018-08-04T06:02:36.168Z,89.86
2018-08-04T06:03:36.170Z,90.15
2018-08-04T06:04:36.174Z,90.15
2018-08-04T06:05:36.177Z,90.82
2018-08-04T06:06:36.181Z,90.15
2018-08-04T06:07:36.187Z,89.86
2018-08-04T06:08:36.188Z,90.05
2018-08-04T06:09:36.192Z,89.86
2018-08-04T06:10:36.195Z,90.19
2018-08-04T06:11:36.198Z,89.95
2018-08-04T06:12:36.201Z,89.61
2018-08-04T06:13:36.205Z,89.90
2018-08-04T06:14:36.207Z,89.51
2018-08-04T06:15:36.213Z,90.38
2018-08-04T06:16:36.218Z,90.29
2018-08-04T06:17:36.218Z,90.00
2018-08-04T06:18:36.223Z,90.67
2018-08-04T06:19:36.225Z,90.77
2018-08-04T06:20:36.230Z,91.06
2018-08-04T06:21:36.232Z,91.54
2018-08-04T06:22:36.237Z,89.90
2018-08-04T06:23:36.240Z,91.06
2018-08-04T06:24:36.246Z,90.96
2018-08-04T06:25:36.248Z,90.87
2018-08-04T06:26:36.251Z,90.38
2018-08-04T06:27:36.255Z,90.67
2018-08-04T06:28:36.259Z,91.74
2018-08-04T06:29:36.263Z,91.25
2018-08-04T06:30:36.282Z,90.96
2018-08-04T06:31:36.269Z,90.09
2018-08-04T06:32:36.274Z,90.48
2018-08-04T06:33:36.277Z,91.88
2018-08-04T06:34:36.283Z,90.05
2018-08-04T06:35:36.285Z,89.65
2018-08-04T06:36:36.290Z,89.37
2018-08-04T06:37:36.293Z,89.56
2018-08-04T06:38:36.297Z,89.95
2018-08-04T06:39:36.304Z,91.20
2018-08-04T06:40:36.308Z,91.11
2018-08-04T06:41:36.337Z,89.99
2018-08-04T06:42:36.314Z,89.79
2018-08-04T06:43:36.317Z,89.31
2018-08-04T06:44:36.323Z,89.12
2018-08-04T06:45:36.325Z,88.64
2018-08-04T06:46:36.330Z,87.87
2018-08-04T06:47:36.337Z,88.54
2018-08-04T06:48:36.339Z,89.17
2018-08-04T06:49:36.342Z,89.65
2018-08-04T06:50:36.347Z,89.75
2018-08-04T06:51:36.352Z,87.91
2018-08-04T06:52:36.355Z,88.20
2018-08-04T06:53:36.358Z,88.29
2018-08-04T06:54:36.363Z,90.42
2018-08-04T06:55:36.368Z,87.71
2018-08-04T06:56:36.373Z,87.33
2018-08-04T06:57:36.376Z,86.85
2018-08-04T06:58:36.384Z,86.51
2018-08-04T06:59:36.385Z,85.93
2018-08-04T07:00:36.392Z,85.83
2018-08-04T07:01:36.394Z,85.83
2018-08-04T07:02:36.401Z,85.93
2018-08-04T07:03:36.405Z,85.87
2018-08-04T07:04:36.408Z,85.68
2018-08-04T07:05:36.413Z,86.06
2018-08-04T07:06:36.418Z,85.29
2018-08-04T07:07:36.423Z,85.29
2018-08-04T07:08:36.428Z,86.06
2018-08-04T07:09:36.431Z,86.35
2018-08-04T07:10:36.437Z,88.33
2018-08-04T07:11:36.441Z,86.49
2018-08-04T07:12:36.447Z,83.05
2018-08-04T07:13:36.455Z,80.03
2018-08-04T07:14:36.461Z,76.46
2018-08-04T07:15:36.467Z,73.62
2018-08-04T07:16:36.479Z,71.26
2018-08-04T07:17:36.483Z,69.94
2018-08-04T07:18:36.491Z,66.86
2018-08-04T07:19:36.502Z,65.63
2018-08-04T07:20:36.513Z,65.17
2018-08-04T07:21:36.524Z,64.91
2018-08-04T07:22:36.529Z,63.93
2018-08-04T07:23:36.541Z,64.65
2018-08-04T07:24:36.549Z,63.09
2018-08-04T07:25:36.558Z,63.06
2018-08-04T07:26:36.568Z,63.61
2018-08-04T07:27:36.577Z,62.73
2018-08-04T07:28:36.587Z,63.42
2018-08-04T07:29:36.595Z,63.51
2018-08-04T07:30:36.604Z,64.75
2018-08-04T07:31:36.613Z,65.56
2018-08-04T07:32:36.626Z,67.96
2018-08-04T07:33:36.634Z,69.87
2018-08-04T07:34:36.649Z,70.45
2018-08-04T07:35:36.649Z,72.01
2018-08-04T07:36:36.657Z,70.26
2018-08-04T07:37:36.665Z,69.67
2018-08-04T07:38:36.674Z,68.84
2018-08-04T07:39:36.688Z,67.86
2018-08-04T07:40:36.692Z,67.57
2018-08-04T07:41:36.709Z,67.21
2018-08-04T07:42:36.709Z,66.53
2018-08-04T07:43:36.719Z,65.56
2018-08-04T07:44:36.726Z,66.34
2018-08-04T07:45:36.734Z,68.74
2018-08-04T07:46:36.743Z,69.77
2018-08-04T07:47:36.802Z,69.29
2018-08-04T07:48:36.761Z,68.41
2018-08-04T07:49:36.768Z,68.99
2018-08-04T07:50:36.778Z,69.67
2018-08-04T07:51:36.785Z,69.58
2018-08-04T07:52:36.798Z,68.12
2018-08-04T07:53:36.824Z,66.66
2018-08-04T07:54:36.816Z,65.98
2018-08-04T07:55:36.818Z,63.55
2018-08-04T07:56:36.826Z,65.33
2018-08-04T07:57:36.854Z,63.87
2018-08-04T07:58:36.842Z,64.56
2018-08-04T07:59:36.851Z,64.46
2018-08-04T08:00:36.859Z,65.56
2018-08-04T08:01:36.868Z,64.10
2018-08-04T08:02:36.876Z,64.10
2018-08-04T08:03:36.887Z,63.52
2018-08-04T08:04:36.895Z,65.17
2018-08-04T08:05:36.904Z,64.98
2018-08-04T08:06:36.912Z,64.72
2018-08-04T08:07:36.922Z,62.70
2018-08-04T08:08:36.935Z,61.08
2018-08-04T08:09:36.941Z,61.79
2018-08-04T08:10:36.992Z,61.04
2018-08-04T08:11:36.963Z,59.28
2018-08-04T08:12:36.974Z,58.77
2018-08-04T08:13:36.985Z,59.45
2018-08-04T08:14:36.996Z,59.23
2018-08-04T08:15:37.008Z,60.49
2018-08-04T08:16:37.020Z,60.78
2018-08-04T08:17:37.036Z,63.15
2018-08-04T08:18:37.042Z,61.04
2018-08-04T08:19:37.055Z,58.92
2018-08-04T08:20:37.069Z,57.78
2018-08-04T08:21:37.081Z,56.51
2018-08-04T08:22:37.093Z,56.41
2018-08-04T08:23:37.107Z,56.25
2018-08-04T08:24:37.121Z,55.79
2018-08-04T08:25:37.133Z,55.10
2018-08-04T08:26:37.148Z,55.32
2018-08-04T08:27:37.162Z,54.15
2018-08-04T08:28:37.176Z,54.15
2018-08-04T08:29:37.193Z,53.98
2018-08-04T08:30:37.203Z,54.25
2018-08-04T08:31:37.267Z,53.10
2018-08-04T08:32:37.252Z,54.74
2018-08-04T08:33:37.246Z,54.86
2018-08-04T08:34:37.261Z,54.67
2018-08-04T08:35:37.275Z,54.17
2018-08-04T08:36:37.292Z,53.03
2018-08-04T08:37:37.304Z,51.95
2018-08-04T08:38:37.319Z,50.71
2018-08-04T08:39:37.332Z,49.65
2018-08-04T08:40:37.348Z,49.48
2018-08-04T08:41:37.364Z,49.48
2018-08-04T08:42:37.377Z,49.68
2018-08-04T08:43:37.392Z,49.77
2018-08-04T08:44:37.409Z,47.99
2018-08-04T08:45:37.423Z,48.68
2018-08-04T08:46:37.438Z,50.15
2018-08-04T08:47:37.454Z,49.29
2018-08-04T08:48:37.469Z,48.90
2018-08-04T08:49:37.486Z,48.30
2018-08-04T08:50:37.501Z,47.94
2018-08-04T08:51:37.523Z,47.55
2018-08-04T08:52:37.534Z,47.84
2018-08-04T08:53:37.628Z,49.77
2018-08-04T08:54:37.565Z,49.58
2018-08-04T08:55:37.585Z,49.95
2018-08-04T08:56:37.600Z,49.95
2018-08-04T08:57:37.615Z,50.44
2018-08-04T08:58:37.632Z,49.55
2018-08-04T08:59:37.652Z,50.93
2018-08-04T09:00:37.666Z,51.07
2018-08-04T09:01:37.683Z,50.78
2018-08-04T09:02:37.700Z,48.72
2018-08-04T09:03:37.717Z,49.43
2018-08-04T09:04:37.736Z,50.61
2018-08-04T09:05:37.751Z,50.24
2018-08-04T09:06:37.769Z,48.67
2018-08-04T09:07:37.788Z,50.63
2018-08-04T09:08:37.836Z,49.07
2018-08-04T09:09:37.820Z,48.99
2018-08-04T09:10:37.838Z,48.28
2018-08-04T09:11:37.855Z,48.63
2018-08-04T09:12:37.873Z,50.76
2018-08-04T09:13:37.890Z,49.48
2018-08-04T09:14:37.907Z,49.70
2018-08-04T09:15:37.934Z,49.48
2018-08-04T09:16:37.942Z,49.48
2018-08-04T09:17:37.962Z,50.78
2018-08-04T09:18:37.977Z,50.49
2018-08-04T09:19:37.993Z,48.65
2018-08-04T09:20:38.012Z,48.55
2018-08-04T09:21:38.029Z,48.08
2018-08-04T09:22:38.046Z,47.22
2018-08-04T09:23:38.072Z,46.14
2018-08-04T09:24:38.081Z,48.40
2018-08-04T09:25:38.098Z,46.93
2018-08-04T09:26:38.115Z,48.47
2018-08-04T09:27:38.132Z,48.45
2018-08-04T09:28:38.150Z,49.38
2018-08-04T09:29:38.167Z,50.24
2018-08-04T09:30:38.184Z,50.81
2018-08-04T09:31:38.201Z,51.95
2018-08-04T09:32:38.221Z,52.91
2018-08-04T09:33:38.237Z,52.20
2018-08-04T09:34:38.252Z,52.42
2018-08-04T09:35:38.271Z,51.95
2018-08-04T09:36:38.287Z,50.90
2018-08-04T09:37:38.304Z,52.69
2018-08-04T09:38:38.320Z,50.90
2018-08-04T09:39:38.340Z,52.08
2018-08-04T09:40:38.354Z,50.63
2018-08-04T09:41:38.370Z,51.32
2018-08-04T09:42:38.386Z,49.70
2018-08-04T09:43:38.403Z,49.60
2018-08-04T09:44:38.420Z,49.33
2018-08-04T09:45:38.436Z,49.26
2018-08-04T09:46:38.451Z,49.82
2018-08-04T09:47:38.469Z,48.85
2018-08-04T09:48:38.485Z,48.28
2018-08-04T09:49:38.501Z,47.69
2018-08-04T09:50:38.520Z,46.51
2018-08-04T09:51:38.534Z,46.31
2018-08-04T09:52:38.608Z,45.95
2018-08-04T09:53:38.567Z,44.77
2018-08-04T09:54:38.585Z,46.22
2018-08-04T09:55:38.603Z,45.14
2018-08-04T09:56:38.618Z,46.12
2018-08-04T09:57:38.633Z,48.57
2018-08-04T09:58:38.651Z,48.57
2018-08-04T09:59:38.722Z,46.14
2018-08-04T10:00:38.687Z,43.69
2018-08-04T10:01:38.700Z,42.61
2018-08-04T10:02:38.716Z,41.84
2018-08-04T10:03:38.735Z,42.33
2018-08-04T10:04:38.750Z,42.04
2018-08-04T10:05:38.766Z,42.35
2018-08-04T10:06:38.783Z,42.53
2018-08-04T10:07:38.801Z,43.61
2018-08-04T10:08:38.816Z,43.73
2018-08-04T10:09:38.832Z,43.73
2018-08-04T10:10:38.849Z,44.02
2018-08-04T10:11:38.866Z,41.78
2018-08-04T10:12:38.882Z,42.08
2018-08-04T10:13:38.898Z,40.51
2018-08-04T10:14:38.915Z,41.69
2018-08-04T10:15:38.935Z,41.00
2018-08-04T10:16:38.949Z,39.82
2018-08-04T10:17:38.965Z,41.09
2018-08-04T10:18:38.982Z,40.21
2018-08-04T10:19:38.998Z,39.52
2018-08-04T10:20:39.016Z,39.74
2018-08-04T10:21:39.031Z,37.87
2018-08-04T10:22:39.048Z,38.46
2018-08-04T10:23:39.066Z,39.05
2018-08-04T10:24:39.082Z,38.85
2018-08-04T10:25:39.100Z,38.18
2018-08-04T10:26:39.121Z,39.37
2018-08-04T10:27:39.199Z,39.80
2018-08-04T10:28:39.149Z,40.66
2018-08-04T10:29:39.164Z,43.41
2018-08-04T10:30:39.180Z,42.33
2018-08-04T10:31:39.198Z,43.73
2018-08-04T10:32:39.342Z,43.14
2018-08-04T10:33:39.229Z,41.29
2018-08-04T10:34:39.246Z,39.82
2018-08-04T10:35:39.322Z,36.77
2018-08-04T10:36:39.280Z,38.24
2018-08-04T10:37:39.295Z,38.15
2018-08-04T10:38:39.374Z,38.93
2018-08-04T10:39:39.327Z,39.44
2018-08-04T10:40:39.344Z,39.13
2018-08-04T10:41:39.359Z,38.15
2018-08-04T10:42:39.375Z,40.00
2018-08-04T10:43:39.391Z,40.98
2018-08-04T10:44:39.409Z,40.41
2018-08-04T10:45:39.423Z,37.95
2018-08-04T10:46:39.439Z,38.82
2018-08-04T10:47:39.456Z,40.86
2018-08-04T10:48:39.472Z,41.27
2018-08-04T10:49:39.487Z,39.70
2018-08-04T10:50:39.503Z,38.24
2018-08-04T10:51:39.519Z,38.95
2018-08-04T10:52:39.535Z,40.13
2018-08-04T10:53:39.550Z,41.22
2018-08-04T10:54:39.567Z,40.05
2018-08-04T10:55:39.583Z,36.23
2018-08-04T10:56:39.599Z,35.84
2018-08-04T10:57:39.613Z,38.01
2018-08-04T10:58:39.630Z,38.09
2018-08-04T10:59:39.646Z,38.17
2018-08-04T11:00:39.661Z,38.21
2018-08-04T11:01:39.677Z,39.48
2018-08-04T11:02:39.693Z,39.00
2018-08-04T11:03:39.708Z,39.00
2018-08-04T11:04:39.724Z,41.64
2018-08-04T11:05:39.738Z,42.24
2018-08-04T11:06:39.756Z,41.06
2018-08-04T11:07:39.770Z,39.09
2018-08-04T11:08:39.786Z,41.06
2018-08-04T11:09:39.803Z,38.90
2018-08-04T11:10:39.818Z,39.39
2018-08-04T11:11:39.832Z,40.17
2018-08-04T11:12:39.900Z,37.72
2018-08-04T11:13:39.862Z,37.88
2018-08-04T11:14:39.877Z,38.33
2018-08-04T11:15:39.894Z,38.12
2018-08-04T11:16:39.910Z,39.49
2018-08-04T11:17:39.924Z,40.39
2018-08-04T11:18:39.938Z,39.80
2018-08-04T11:19:39.953Z,39.51
2018-08-04T11:20:39.969Z,41.66
2018-08-04T11:21:39.984Z,41.39
2018-08-04T11:22:39.997Z,42.29
2018-08-04T11:23:40.014Z,40.25
2018-08-04T11:24:40.028Z,41.55
2018-08-04T11:25:40.043Z,39.78
2018-08-04T11:26:40.058Z,39.29
2018-08-04T11:27:40.071Z,39.09
2018-08-04T11:28:40.088Z,36.74
2018-08-04T11:29:40.100Z,36.63
2018-08-04T11:30:40.116Z,39.50
2018-08-04T11:31:40.130Z,36.46
2018-08-04T11:32:40.150Z,35.18
2018-08-04T11:33:40.165Z,34.87
2018-08-04T11:34:40.178Z,36.36
2018-08-04T11:35:40.191Z,34.28
2018-08-04T11:36:40.205Z,34.46
2018-08-04T11:37:40.221Z,34.56
2018-08-04T11:38:40.236Z,38.78
2018-08-04T11:39:40.249Z,36.22
2018-08-04T11:40:40.266Z,35.54
2018-08-04T11:41:40.277Z,36.82
2018-08-04T11:42:40.292Z,36.15
2018-08-04T11:43:40.309Z,37.52
2018-08-04T11:44:40.323Z,36.74
2018-08-04T11:45:40.338Z,38.23
2018-08-04T11:46:40.351Z,38.84
2018-08-04T11:47:40.365Z,36.00
2018-08-04T11:48:40.383Z,35.80
2018-08-04T11:49:40.394Z,35.31
2018-08-04T11:50:40.409Z,38.46
2018-08-04T11:51:40.472Z,36.99
2018-08-04T11:52:40.439Z,36.59
2018-08-04T11:53:40.452Z,38.17
2018-08-04T11:54:40.470Z,37.48
2018-08-04T11:55:40.484Z,37.76
2018-08-04T11:56:40.499Z,37.97
2018-08-04T11:57:40.513Z,37.89
2018-08-04T11:58:40.534Z,38.46
2018-08-04T11:59:40.542Z,36.40
2018-08-04T12:00:40.557Z,36.59
2018-08-04T12:01:40.569Z,37.89
2018-08-04T12:02:40.585Z,33.95
2018-08-04T12:03:40.599Z,33.82
2018-08-04T12:04:40.617Z,33.22
2018-08-04T12:05:40.630Z,33.31
2018-08-04T12:06:40.648Z,34.39
2018-08-04T12:07:40.658Z,35.38
2018-08-04T12:08:40.673Z,36.46
2018-08-04T12:09:40.688Z,35.77
2018-08-04T12:10:40.703Z,38.03
2018-08-04T12:11:40.718Z,38.72
2018-08-04T12:12:40.732Z,38.23
2018-08-04T12:13:40.746Z,37.65
2018-08-04T12:14:40.762Z,36.87
2018-08-04T12:15:40.775Z,36.57
2018-08-04T12:16:40.790Z,36.69
2018-08-04T12:17:40.803Z,36.59
2018-08-04T12:18:40.820Z,36.88
2018-08-04T12:19:40.832Z,35.43
2018-08-04T12:20:40.847Z,36.02
2018-08-04T12:21:40.861Z,35.41
2018-08-04T12:22:40.876Z,37.38
2018-08-04T12:23:40.891Z,38.28
2018-08-04T12:24:40.906Z,38.09
2018-08-04T12:25:40.949Z,36.41
2018-08-04T12:26:40.933Z,36.80
2018-08-04T12:27:40.951Z,35.80
2018-08-04T12:28:40.963Z,36.79
2018-08-04T12:29:40.977Z,35.88
2018-08-04T12:30:40.991Z,36.57
2018-08-04T12:31:41.006Z,35.69
2018-08-04T12:32:41.022Z,36.00
2018-08-04T12:33:41.034Z,35.10
2018-08-04T12:34:41.050Z,34.49
2018-08-04T12:35:41.063Z,37.36
2018-08-04T12:36:41.079Z,34.69
2018-08-04T12:37:41.092Z,34.49
2018-08-04T12:38:41.108Z,34.67
2018-08-04T12:39:41.124Z,35.36
2018-08-04T12:40:41.163Z,35.05
2018-08-04T12:41:41.149Z,35.82
2018-08-04T12:42:41.163Z,36.01
2018-08-04T12:43:41.178Z,35.82
2018-08-04T12:44:41.192Z,36.52
2018-08-04T12:45:41.214Z,37.48
2018-08-04T12:46:41.218Z,36.60
2018-08-04T12:47:41.233Z,37.01
2018-08-04T12:48:41.246Z,41.43
2018-08-04T12:49:41.259Z,37.21
2018-08-04T12:50:41.275Z,41.16
2018-08-04T12:51:41.288Z,40.08
2018-08-04T12:52:41.306Z,40.08