createdAt,value
2022-09-04T06:38:44.956Z,37.3
2022-09-04T06:44:27.091Z,40.4
2022-09-04T06:50:06.770Z,42.3
2022-09-04T06:55:55.265Z,43.1
2022-09-04T07:01:33.218Z,43.9
2022-09-04T07:07:10.284Z,44.4
2022-09-04T07:12:47.100Z,45.1
2022-09-04T07:18:10.076Z,45.7
2022-09-04T07:23:47.377Z,46.3
2022-09-04T07:29:26.272Z,46.9
2022-09-04T07:35:04.008Z,47.6
2022-09-04T07:40:50.044Z,48.1
2022-09-04T07:46:27.525Z,48.6
2022-09-04T07:52:11.249Z,49
2022-09-04T07:57:58.474Z,49.4
2022-09-04T08:03:35.757Z,49.9
2022-09-04T08:09:23.137Z,50.3
2022-09-04T08:14:58.766Z,50.7
2022-09-04T08:20:39.389Z,51.2
2022-09-04T08:26:01.146Z,51.6
2022-09-04T08:31:42.520Z,52
2022-09-04T08:37:24.433Z,52.3
2022-09-04T08:43:04.838Z,52.8
2022-09-04T08:48:31.334Z,53.1
2022-09-04T08:54:10.234Z,53.6
2022-09-04T08:59:20.855Z,54
2022-09-04T09:04:27.865Z,54.4
2022-09-04T09:10:09.583Z,54.9
2022-09-04T09:15:32.887Z,55.4
2022-09-04T09:20:59.787Z,55.8
2022-09-04T09:26:41.352Z,55.6
2022-09-04T09:32:20.950Z,55.8
2022-09-04T09:37:42.845Z,56.5
2022-09-04T09:43:28.061Z,57
2022-09-04T09:49:10.216Z,57.4
2022-09-04T09:54:53.644Z,57.9
2022-09-04T10:00:42.078Z,58.2
2022-09-04T10:06:19.056Z,58.7
2022-09-04T10:12:00.961Z,59.1
2022-09-04T10:17:37.053Z,59.4
2022-09-04T10:23:18.927Z,59.8
2022-09-04T10:29:05.884Z,60.3
2022-09-04T10:34:50.745Z,60.5
2022-09-04T10:40:28.014Z,60.8
2022-09-04T11:09:18.852Z,62.6
2022-09-04T11:14:57.705Z,63.1
2022-09-04T11:20:38.690Z,63.4
2022-09-04T11:26:03.974Z,63.7
2022-09-04T11:31:41.334Z,64.1
2022-09-04T11:37:19.260Z,63.9
2022-09-04T11:43:01.011Z,64.4
2022-09-04T11:48:39.621Z,64.6
2022-09-04T11:54:16.749Z,64.8
2022-09-04T11:59:54.482Z,65
2022-09-04T12:05:32.542Z,65.2
2022-09-04T12:11:24.001Z,65.5
2022-09-04T12:17:20.295Z,65.6
2022-09-04T12:22:58.658Z,65.8
2022-09-04T12:28:47.491Z,65.5
2022-09-04T12:34:30.526Z,64.8
2022-09-04T12:40:08.281Z,65
2022-09-04T12:45:51.037Z,64.2
2022-09-04T12:51:30.253Z,63.8
2022-09-04T12:57:14.163Z,62.8
2022-09-04T13:02:46.616Z,60.9
2022-09-04T13:08:37.965Z,57.3
2022-09-04T13:14:24.996Z,53.9
2022-09-04T13:20:03.793Z,51.6
2022-09-04T13:25:34.127Z,49.9
2022-09-04T13:31:14.125Z,48.6
2022-09-04T13:36:58.471Z,47.6
2022-09-04T13:42:35.960Z,46.7
2022-09-04T13:48:22.094Z,45.9
2022-09-04T13:54:04.959Z,45.3
2022-09-04T13:59:52.645Z,44.7
2022-09-04T14:05:33.722Z,44.2
2022-09-04T14:11:16.829Z,43.1
2022-09-04T14:17:00.142Z,40.9
2022-09-04T14:22:56.903Z,38.9
2022-09-04T14:28:41.566Z,48.1
2022-09-04T14:34:41.648Z,44.5
2022-09-04T14:40:18.783Z,41.9
2022-09-04T14:45:56.300Z,40.1
2022-09-04T14:51:42.645Z,38.7
2022-09-04T14:57:24.405Z,37.5
2022-09-04T15:03:04.615Z,36.4
2022-09-04T15:09:14.374Z,35.6
2022-09-04T15:15:09.676Z,34.8
2022-09-04T18:53:52.822Z,29.6
2022-09-04T18:59:29.555Z,28.9
2022-09-04T19:05:44.308Z,28.6
2022-09-04T19:11:42.815Z,28.3
2022-09-04T19:17:48.328Z,28.1
2022-09-04T19:23:50.042Z,28
2022-09-04T19:29:43.826Z,27.9
2022-09-04T19:35:48.464Z,27.9
2022-09-04T19:54:57.214Z,27.8
2022-09-04T20:02:21.568Z,27.8
2022-09-04T20:08:33.494Z,27.8
2022-09-04T20:14:30.771Z,27.8
2022-09-04T20:20:22.436Z,27.8
2022-09-04T20:26:39.926Z,27.8
2022-09-04T20:32:27.600Z,27.8
2022-09-04T20:43:50.973Z,27.8
2022-09-04T21:15:18.483Z,27.9
2022-09-04T21:21:33.539Z,27.9
2022-09-04T21:27:33.265Z,27.9
2022-09-04T21:33:52.445Z,27.9
2022-09-04T21:39:54.060Z,27.9
2022-09-04T21:46:29.065Z,27.9
2022-09-04T21:52:56.181Z,27.9
2022-09-04T22:14:00.128Z,28
2022-09-04T22:19:49.509Z,28
2022-09-04T22:25:36.577Z,28
2022-09-04T22:32:12.977Z,28
2022-09-04T22:38:39.833Z,28
2022-09-04T22:44:36.002Z,28.1
2022-09-04T22:50:49.158Z,28.1
2022-09-04T22:57:12.582Z,28.1
2022-09-04T23:03:49.672Z,28.1
2022-09-04T23:17:20.121Z,28.1
2022-09-04T23:32:43.368Z,28.1
2022-09-04T23:39:06.639Z,28.1
2022-09-04T23:45:02.785Z,28.1
2022-09-04T23:51:34.876Z,28.1
2022-09-04T23:57:16.856Z,28.1
