createdAt,value
2023-01-12T00:01:43.841Z,89.45
2023-01-12T00:04:30.696Z,99.25
2023-01-12T00:07:08.733Z,97.30
2023-01-12T00:09:44.995Z,100.00
2023-01-12T00:12:26.394Z,99.22
2023-01-12T00:15:09.836Z,94.47
2023-01-12T00:17:45.118Z,89.05
2023-01-12T00:20:30.257Z,88.47
2023-01-12T00:23:03.660Z,97.20
2023-01-12T00:25:49.908Z,98.63
2023-01-12T00:28:25.794Z,104.45
2023-01-12T00:31:03.452Z,109.50
2023-01-12T00:33:39.685Z,116.07
2023-01-12T00:36:16.397Z,115.45
2023-01-12T00:39:12.614Z,108.75
2023-01-12T00:42:04.358Z,108.60
2023-01-12T00:44:52.377Z,110.20
2023-01-12T00:47:30.780Z,113.35
2023-01-12T00:50:08.916Z,111.90
2023-01-12T00:52:56.233Z,115.20
2023-01-12T00:55:30.992Z,118.75
2023-01-12T00:58:08.810Z,126.10
2023-01-12T01:00:49.690Z,121.50
2023-01-12T01:03:34.522Z,124.43
2023-01-12T01:06:13.320Z,142.93
2023-01-12T01:08:49.228Z,111.53
2023-01-12T01:11:35.200Z,111.53
2023-01-12T01:14:12.439Z,110.13
2023-01-12T01:16:58.928Z,111.95
2023-01-12T01:19:40.774Z,112.63
2023-01-12T01:22:24.763Z,107.25
2023-01-12T01:25:05.391Z,116.22
2023-01-12T01:27:43.673Z,102.43
2023-01-12T01:30:24.262Z,117.47
2023-01-12T01:33:03.192Z,102.43
2023-01-12T01:35:41.220Z,106.68
2023-01-12T01:38:34.208Z,118.13
2023-01-12T01:41:11.087Z,97.50
2023-01-12T01:44:05.574Z,117.75
2023-01-12T01:46:58.589Z,111.43
2023-01-12T01:49:47.993Z,98.47
2023-01-12T01:52:33.957Z,99.97
2023-01-12T01:55:14.199Z,112.70
2023-01-12T01:58:10.513Z,97.28
2023-01-12T02:00:52.389Z,113.75
2023-01-12T02:03:30.624Z,100.35
2023-01-12T02:06:12.806Z,84.50
2023-01-12T02:09:22.274Z,100.18
2023-01-12T02:12:24.086Z,94.57
2023-01-12T02:15:23.128Z,105.22
2023-01-12T02:18:10.849Z,84.88
2023-01-12T02:21:13.327Z,90.43
2023-01-12T02:24:01.584Z,91.20
2023-01-12T02:27:08.814Z,81.07
2023-01-12T02:30:05.273Z,89.25
2023-01-12T02:32:43.354Z,89.95
2023-01-12T02:35:38.453Z,93.55
2023-01-12T02:38:53.915Z,106.55
2023-01-12T02:42:01.554Z,92.93
2023-01-12T02:44:51.945Z,97.25
2023-01-12T02:47:42.888Z,103.22
2023-01-12T02:50:30.142Z,96.57
2023-01-12T02:53:14.178Z,96.45
2023-01-12T02:55:59.538Z,110.88
2023-01-12T02:58:41.976Z,99.15
2023-01-12T03:01:18.070Z,97.55
2023-01-12T03:03:56.079Z,88.50
2023-01-12T03:06:50.830Z,91.18
2023-01-12T03:09:44.079Z,88.72
2023-01-12T03:12:24.366Z,98.78
2023-01-12T03:15:05.605Z,89.57
2023-01-12T03:18:15.771Z,95.57
2023-01-12T03:20:59.110Z,96.72
2023-01-12T03:23:47.424Z,81.25
2023-01-12T03:26:37.406Z,92.75
2023-01-12T03:29:22.173Z,99.82
2023-01-12T03:31:57.284Z,108.60
2023-01-12T03:34:49.053Z,109.68
2023-01-12T03:37:25.331Z,103.55
2023-01-12T03:40:16.559Z,108.97
2023-01-12T03:43:05.255Z,114.63
2023-01-12T03:45:40.382Z,117.10
2023-01-12T03:48:33.520Z,111.28
2023-01-12T03:51:17.720Z,79.17
2023-01-12T03:53:58.083Z,109.25
2023-01-12T03:56:40.769Z,109.78
2023-01-12T03:59:19.409Z,100.03
2023-01-12T04:01:55.054Z,127.00
2023-01-12T04:04:30.742Z,113.28
2023-01-12T04:07:08.879Z,110.68
2023-01-12T04:09:49.687Z,113.15
2023-01-12T04:12:28.252Z,120.78
2023-01-12T04:15:02.639Z,106.22
2023-01-12T04:17:34.246Z,110.68
2023-01-12T04:20:18.743Z,131.55
2023-01-12T04:22:59.358Z,114.22
2023-01-12T04:25:40.682Z,101.45
2023-01-12T04:30:56.608Z,109.53
2023-01-12T04:33:40.652Z,104.13
2023-01-12T04:36:18.893Z,97.28
2023-01-12T04:39:02.773Z,101.18
2023-01-12T04:44:21.949Z,100.05
2023-01-12T04:49:42.194Z,93.18
2023-01-12T04:52:22.898Z,94.50
2023-01-12T04:55:07.894Z,88.18
2023-01-12T04:57:47.402Z,91.80
2023-01-12T05:00:22.969Z,99.03
2023-01-12T05:03:07.292Z,101.57
2023-01-12T05:05:48.475Z,104.93
2023-01-12T05:08:45.388Z,99.43
2023-01-12T05:11:21.250Z,89.13
2023-01-12T05:14:05.489Z,91.68
2023-01-12T05:16:42.651Z,93.47
2023-01-12T05:19:17.343Z,83.40
2023-01-12T05:21:59.581Z,84.35
2023-01-12T05:24:39.994Z,86.30
2023-01-12T05:27:20.182Z,82.70
2023-01-12T05:30:03.487Z,87.30
2023-01-12T05:32:49.722Z,85.07
2023-01-12T05:37:54.016Z,93.07
2023-01-12T05:40:36.698Z,108.75
2023-01-12T05:43:31.581Z,87.47
2023-01-12T05:46:15.591Z,88.15
2023-01-12T05:48:54.105Z,85.78
2023-01-12T05:51:30.952Z,100.32
2023-01-12T05:54:07.438Z,114.35
2023-01-12T05:59:17.844Z,105.68
2023-01-12T06:01:56.148Z,125.72
2023-01-12T06:04:38.785Z,115.60
2023-01-12T06:07:20.131Z,114.55
2023-01-12T06:09:56.311Z,110.97
2023-01-12T06:12:52.896Z,108.90
2023-01-12T06:15:38.198Z,102.85
2023-01-12T06:18:22.601Z,105.00
2023-01-12T06:21:12.106Z,118.97
2023-01-12T06:23:50.758Z,103.38
2023-01-12T06:26:35.171Z,99.93
2023-01-12T06:29:16.159Z,107.75
2023-01-12T06:31:57.391Z,107.07
2023-01-12T06:34:34.907Z,98.28
2023-01-12T06:37:13.118Z,100.75
2023-01-12T06:39:56.202Z,96.57
2023-01-12T06:42:34.393Z,95.68
2023-01-12T06:45:18.694Z,92.95
2023-01-12T06:47:53.967Z,98.90
2023-01-12T06:50:37.685Z,84.60
2023-01-12T06:53:18.426Z,88.32
2023-01-12T06:56:01.172Z,90.28
2023-01-12T06:58:48.174Z,89.78
2023-01-12T07:01:27.499Z,90.40
2023-01-12T07:04:05.489Z,89.72
2023-01-12T07:06:45.702Z,92.88
2023-01-12T07:09:21.350Z,98.93
2023-01-12T07:11:59.684Z,81.88
2023-01-12T07:14:37.480Z,100.43
2023-01-12T07:17:18.233Z,106.15
2023-01-12T07:20:10.657Z,111.97
2023-01-12T07:22:48.498Z,123.18
2023-01-12T07:25:29.109Z,136.95
2023-01-12T07:28:04.239Z,114.38
2023-01-12T07:30:50.124Z,119.13
2023-01-12T07:33:33.733Z,115.50
2023-01-12T07:36:14.485Z,121.05
2023-01-12T07:38:55.691Z,110.68
2023-01-12T07:41:54.896Z,109.07
2023-01-12T07:44:37.285Z,140.05
2023-01-12T07:47:15.042Z,109.47
2023-01-12T07:50:00.768Z,111.25
2023-01-12T07:52:44.539Z,113.00
2023-01-12T07:58:08.788Z,102.63
2023-01-12T08:00:44.277Z,117.28
2023-01-12T08:03:27.671Z,108.65
2023-01-12T08:06:08.560Z,106.70
2023-01-12T08:08:45.287Z,111.25
2023-01-12T08:11:22.988Z,108.15
2023-01-12T08:14:05.066Z,113.88
2023-01-12T08:16:49.902Z,95.88
2023-01-12T08:19:33.050Z,98.32
2023-01-12T08:22:22.994Z,97.50
2023-01-12T08:25:05.183Z,97.00
2023-01-12T08:27:49.295Z,94.20
2023-01-12T08:30:34.045Z,90.30
2023-01-12T08:33:15.007Z,88.75
2023-01-12T08:35:59.514Z,103.15
2023-01-12T08:38:31.862Z,103.65
2023-01-12T08:41:28.012Z,66.75
2023-01-12T08:44:10.377Z,65.43
2023-01-12T08:46:52.154Z,142.65
2023-01-12T08:49:32.320Z,80.10
2023-01-12T08:52:09.825Z,69.63
2023-01-12T08:54:50.601Z,72.75
2023-01-12T08:57:26.257Z,76.15
2023-01-12T08:59:58.325Z,79.53
2023-01-12T09:02:30.672Z,69.85
2023-01-12T09:05:06.123Z,80.93
2023-01-12T09:07:43.074Z,58.10
2023-01-12T09:10:22.163Z,58.78
2023-01-12T09:12:58.878Z,63.38
2023-01-12T09:15:37.105Z,67.57
2023-01-12T09:18:12.448Z,61.83
2023-01-12T09:20:44.654Z,60.30
2023-01-12T09:23:24.653Z,72.60
2023-01-12T09:26:04.258Z,69.07
2023-01-12T09:28:40.904Z,70.40
2023-01-12T09:31:21.178Z,63.60
2023-01-12T09:33:59.471Z,69.93
2023-01-12T09:36:36.623Z,66.28
2023-01-12T09:39:27.289Z,60.35
2023-01-12T09:42:20.419Z,61.00
2023-01-12T09:45:16.829Z,59.42
2023-01-12T09:48:06.715Z,58.78
2023-01-12T09:51:05.155Z,63.67
2023-01-12T09:53:41.349Z,70.70
2023-01-12T09:56:28.044Z,70.50
2023-01-12T09:59:13.215Z,59.45
2023-01-12T10:01:56.542Z,55.08
2023-01-12T10:04:38.101Z,67.65
2023-01-12T10:07:22.707Z,61.95
2023-01-12T10:09:58.151Z,65.72
2023-01-12T10:13:06.768Z,57.63
2023-01-12T10:15:53.673Z,57.83
2023-01-12T10:18:42.466Z,59.85
2023-01-12T10:21:20.690Z,53.83
2023-01-12T10:23:57.548Z,59.30
2023-01-12T10:26:43.579Z,58.47
2023-01-12T10:29:18.193Z,63.22
2023-01-12T10:31:53.345Z,56.53
2023-01-12T10:34:34.052Z,54.60
2023-01-12T10:37:12.213Z,63.25
2023-01-12T10:39:45.605Z,53.38
2023-01-12T10:42:43.065Z,55.20
2023-01-12T10:45:27.358Z,52.30
2023-01-12T10:48:08.001Z,52.83
2023-01-12T10:50:42.613Z,52.75
2023-01-12T10:53:26.697Z,54.15
2023-01-12T10:56:02.127Z,62.13
2023-01-12T10:58:42.016Z,56.42
2023-01-12T11:01:19.721Z,56.90
2023-01-12T11:04:09.034Z,58.55
2023-01-12T11:06:44.793Z,49.33
2023-01-12T11:09:50.068Z,53.95
2023-01-12T11:12:41.025Z,51.75
2023-01-12T11:15:17.164Z,50.78
2023-01-12T11:18:02.173Z,57.75
2023-01-12T11:20:55.845Z,49.17
2023-01-12T11:24:06.034Z,49.20
2023-01-12T11:26:59.628Z,54.10
2023-01-12T11:29:37.128Z,56.83
2023-01-12T11:32:35.957Z,49.05
2023-01-12T11:35:26.536Z,50.35
2023-01-12T11:38:05.590Z,50.83
2023-01-12T11:40:47.864Z,49.33
2023-01-12T11:43:46.579Z,49.35
2023-01-12T11:46:36.089Z,46.40
2023-01-12T11:49:21.125Z,43.38
2023-01-12T11:51:53.802Z,47.30
2023-01-12T11:54:30.175Z,43.47
2023-01-12T12:00:15.255Z,40.00
2023-01-12T12:03:29.285Z,40.00
2023-01-12T12:06:29.133Z,43.75
2023-01-12T12:09:24.293Z,38.00
2023-01-12T12:12:22.418Z,39.25
2023-01-12T12:15:09.115Z,39.92
2023-01-12T12:18:00.979Z,36.00
2023-01-12T12:20:52.010Z,41.00
2023-01-12T12:23:43.505Z,39.53
2023-01-12T12:26:33.273Z,48.50
2023-01-12T12:29:14.927Z,35.70
2023-01-12T12:31:59.987Z,36.50
2023-01-12T12:34:49.415Z,41.85
2023-01-12T12:37:41.946Z,46.40
2023-01-12T12:41:00.125Z,43.92
2023-01-12T12:43:54.627Z,41.22
2023-01-12T12:46:40.358Z,36.28
2023-01-12T12:49:27.162Z,38.92
2023-01-12T12:52:05.861Z,37.80
2023-01-12T12:54:44.127Z,46.50
2023-01-12T12:57:15.488Z,40.22
2023-01-12T12:59:57.083Z,36.00
2023-01-12T13:03:01.693Z,35.15
2023-01-12T13:05:51.945Z,33.63
2023-01-12T13:08:30.621Z,36.78
2023-01-12T13:11:12.451Z,40.05
2023-01-12T13:14:26.131Z,35.20
2023-01-12T13:17:17.095Z,34.70
2023-01-12T13:20:25.615Z,30.52
2023-01-12T13:23:01.342Z,25.95
2023-01-12T13:25:37.073Z,31.40
2023-01-12T13:28:21.405Z,29.60
2023-01-12T13:30:59.669Z,30.08
2023-01-12T13:33:34.750Z,33.35
2023-01-12T13:36:32.541Z,26.73
2023-01-12T13:39:16.824Z,30.77
2023-01-12T13:42:06.721Z,37.38
2023-01-12T13:44:49.131Z,34.03
2023-01-12T13:47:27.870Z,27.55
2023-01-12T13:50:06.985Z,28.15
2023-01-12T13:52:47.827Z,30.92
2023-01-12T13:55:27.591Z,28.35
2023-01-12T13:58:07.654Z,28.65
2023-01-12T14:00:40.239Z,27.50
2023-01-12T14:03:41.184Z,34.97
2023-01-12T14:06:44.333Z,32.72
2023-01-12T14:09:24.053Z,28.08
2023-01-12T14:12:25.152Z,27.17
2023-01-12T14:15:44.582Z,26.60
2023-01-12T14:18:20.246Z,28.13
2023-01-12T14:21:04.517Z,23.25
2023-01-12T14:23:41.749Z,31.52
2023-01-12T14:26:22.357Z,27.10
2023-01-12T14:29:03.144Z,25.52
2023-01-12T14:31:40.176Z,23.60
2023-01-12T14:34:32.831Z,27.98
2023-01-12T14:37:34.663Z,30.55
2023-01-12T14:40:10.057Z,27.15
2023-01-12T14:43:03.237Z,26.00
2023-01-12T14:45:52.800Z,27.52
2023-01-12T14:48:37.106Z,34.75
2023-01-12T14:51:36.589Z,32.65
2023-01-12T14:54:37.385Z,50.85
2023-01-12T14:57:30.635Z,53.67
2023-01-12T15:00:23.937Z,37.13
2023-01-12T15:03:02.042Z,48.10
2023-01-12T15:05:37.375Z,71.05
2023-01-12T15:08:13.665Z,90.07
2023-01-12T15:10:58.923Z,77.82
2023-01-12T15:13:35.616Z,48.33
2023-01-12T15:16:27.748Z,38.85
2023-01-12T15:19:21.306Z,34.38
2023-01-12T15:22:18.124Z,35.55
2023-01-12T15:25:19.445Z,56.28
2023-01-12T15:27:57.567Z,48.25
2023-01-12T15:30:35.285Z,62.65
2023-01-12T15:33:16.511Z,55.88
2023-01-12T15:35:59.219Z,46.40
2023-01-12T15:38:46.541Z,53.20
2023-01-12T15:41:51.608Z,33.35
2023-01-12T15:44:28.941Z,37.83
2023-01-12T15:47:05.150Z,54.75
2023-01-12T15:49:48.544Z,63.40
2023-01-12T15:52:34.252Z,80.82
2023-01-12T15:55:19.160Z,93.47
2023-01-12T15:57:54.681Z,112.63
2023-01-12T16:00:31.352Z,65.03
2023-01-12T16:03:06.369Z,47.00
2023-01-12T16:05:44.229Z,40.45
2023-01-12T16:08:30.560Z,46.72
2023-01-12T16:11:26.864Z,65.95
2023-01-12T16:14:09.606Z,46.10
2023-01-12T16:16:50.901Z,49.40
2023-01-12T16:19:29.268Z,46.42
2023-01-12T16:22:08.113Z,52.25
2023-01-12T16:24:46.940Z,42.95
2023-01-12T16:27:23.077Z,43.53
2023-01-12T16:29:57.203Z,43.58
2023-01-12T16:32:38.536Z,45.17
2023-01-12T16:35:17.088Z,44.90
2023-01-12T16:37:52.185Z,45.72
2023-01-12T16:40:34.773Z,54.63
2023-01-12T16:43:07.408Z,67.05
2023-01-12T16:45:47.059Z,57.90
2023-01-12T16:48:30.908Z,64.47
2023-01-12T16:53:35.631Z,69.47
2023-01-12T16:56:13.626Z,82.00
2023-01-12T16:58:48.624Z,97.53
2023-01-12T17:01:26.395Z,102.63
2023-01-12T17:04:06.674Z,117.10
2023-01-12T17:06:42.497Z,126.90
2023-01-12T17:09:16.516Z,161.25
2023-01-12T17:12:02.984Z,183.82
2023-01-12T17:14:39.092Z,197.50
2023-01-12T17:17:15.957Z,204.07
2023-01-12T17:19:56.686Z,184.05
2023-01-12T17:22:35.404Z,216.35
2023-01-12T17:25:13.652Z,235.48
2023-01-12T17:27:49.550Z,206.57
2023-01-12T17:30:23.065Z,229.90
2023-01-12T17:35:43.085Z,179.52
2023-01-12T17:38:20.884Z,153.23
2023-01-12T17:40:56.606Z,151.68
2023-01-12T17:43:34.374Z,128.77
2023-01-12T17:46:07.605Z,128.18
2023-01-12T17:48:53.973Z,152.45
2023-01-12T17:51:37.588Z,136.18
2023-01-12T17:54:17.115Z,127.10
2023-01-12T17:56:49.733Z,160.73
2023-01-12T17:59:22.979Z,115.85
2023-01-12T18:01:58.834Z,184.55
2023-01-12T18:04:36.680Z,156.85
2023-01-12T18:07:14.563Z,170.90
2023-01-12T18:10:01.107Z,173.20
2023-01-12T18:12:45.015Z,180.80
2023-01-12T18:15:29.552Z,146.32
2023-01-12T18:18:04.555Z,124.80
2023-01-12T18:20:40.184Z,129.70
2023-01-12T18:23:12.289Z,121.78
2023-01-12T18:25:47.135Z,128.82
2023-01-12T18:28:27.203Z,120.30
2023-01-12T18:31:11.076Z,109.47
2023-01-12T18:33:52.706Z,113.35
2023-01-12T18:36:36.987Z,116.25
2023-01-12T18:39:11.803Z,119.22
2023-01-12T18:42:00.200Z,111.15
2023-01-12T18:44:46.582Z,115.97
2023-01-12T18:47:40.733Z,121.82
2023-01-12T18:50:32.073Z,125.97
2023-01-12T18:53:22.846Z,185.65
2023-01-12T18:56:09.542Z,157.15
2023-01-12T18:58:47.858Z,148.05
2023-01-12T19:01:33.875Z,142.70
2023-01-12T19:04:05.254Z,141.07
2023-01-12T19:06:46.701Z,118.05
2023-01-12T19:09:37.262Z,119.28
2023-01-12T19:12:12.503Z,125.68
2023-01-12T19:15:03.978Z,147.30
2023-01-12T19:20:40.530Z,137.88
2023-01-12T19:23:30.393Z,178.88
2023-01-12T19:26:27.511Z,151.18
2023-01-12T19:28:59.413Z,153.73
2023-01-12T19:31:40.640Z,131.15
2023-01-12T19:34:16.899Z,128.85
2023-01-12T19:37:02.604Z,125.80
2023-01-12T19:40:00.326Z,136.30
2023-01-12T19:42:54.285Z,149.55
2023-01-12T19:45:30.916Z,151.45
2023-01-12T19:48:09.572Z,125.75
2023-01-12T19:50:54.315Z,141.15
2023-01-12T19:53:33.941Z,131.63
2023-01-12T19:56:28.130Z,149.10
2023-01-12T19:59:24.578Z,129.15
2023-01-12T20:02:00.684Z,147.68
2023-01-12T20:04:49.603Z,147.82
2023-01-12T20:07:27.316Z,139.25
2023-01-12T20:10:24.281Z,124.18
2023-01-12T20:12:58.488Z,104.38
2023-01-12T20:15:40.131Z,118.20
2023-01-12T20:18:18.330Z,134.07
2023-01-12T20:20:56.200Z,131.30
2023-01-12T20:23:34.437Z,139.10
2023-01-12T20:26:15.058Z,143.15
2023-01-12T20:28:52.397Z,150.35
2023-01-12T20:31:33.881Z,174.15
2023-01-12T20:34:18.335Z,160.32
2023-01-12T20:37:06.540Z,172.05
2023-01-12T20:39:39.524Z,173.93
2023-01-12T20:42:22.480Z,174.48
2023-01-12T20:45:07.739Z,171.43
2023-01-12T20:47:58.307Z,183.30
2023-01-12T20:50:36.279Z,229.13
2023-01-12T20:53:09.190Z,182.45
2023-01-12T20:55:54.141Z,194.80
2023-01-12T20:58:26.944Z,223.80
2023-01-12T21:00:59.203Z,196.80
2023-01-12T21:03:36.212Z,188.98
2023-01-12T21:06:21.378Z,186.93
2023-01-12T21:09:12.798Z,132.67
2023-01-12T21:11:50.475Z,186.57
2023-01-12T21:14:28.441Z,163.32
2023-01-12T21:17:09.578Z,173.73
2023-01-12T21:19:47.827Z,195.23
2023-01-12T21:22:23.663Z,222.57
2023-01-12T21:25:05.556Z,174.93
2023-01-12T21:27:43.239Z,181.15
2023-01-12T21:30:15.665Z,178.75
2023-01-12T21:32:55.397Z,197.43
2023-01-12T21:35:38.051Z,136.43
2023-01-12T21:38:19.251Z,159.38
2023-01-12T21:40:55.107Z,180.52
2023-01-12T21:43:41.999Z,153.95
2023-01-12T21:46:26.094Z,153.32
2023-01-12T21:49:17.243Z,144.40
2023-01-12T21:52:01.841Z,156.35
2023-01-12T21:54:56.123Z,162.40
2023-01-12T21:57:34.190Z,192.82
2023-01-12T22:00:18.424Z,203.50
2023-01-12T22:02:56.051Z,207.13
2023-01-12T22:05:37.740Z,204.13
2023-01-12T22:08:19.426Z,213.55
2023-01-12T22:11:00.177Z,219.57
2023-01-12T22:13:37.445Z,181.48
2023-01-12T22:16:28.085Z,233.40
2023-01-12T22:19:07.875Z,207.82
2023-01-12T22:21:46.627Z,249.90
2023-01-12T22:24:27.361Z,186.50
2023-01-12T22:27:02.753Z,186.00
2023-01-12T22:29:45.802Z,176.45
2023-01-12T22:32:31.432Z,186.45
2023-01-12T22:35:12.360Z,174.05
2023-01-12T22:37:59.473Z,179.93
2023-01-12T22:40:34.710Z,165.15
2023-01-12T22:43:25.723Z,169.05
2023-01-12T22:46:02.009Z,179.05
2023-01-12T22:48:59.703Z,188.43
2023-01-12T22:51:45.082Z,206.95
2023-01-12T22:54:23.757Z,190.65
2023-01-12T22:57:14.099Z,207.13
2023-01-12T22:59:53.483Z,207.20
2023-01-12T23:02:48.134Z,203.30
2023-01-12T23:05:29.600Z,227.68
2023-01-12T23:08:06.978Z,193.35
2023-01-12T23:11:04.622Z,198.80
2023-01-12T23:13:47.473Z,212.73
2023-01-12T23:16:26.352Z,199.13
2023-01-12T23:19:13.374Z,192.77
2023-01-12T23:22:04.887Z,232.88
2023-01-12T23:24:40.683Z,190.05
2023-01-12T23:27:22.852Z,180.07
2023-01-12T23:30:03.822Z,171.20
2023-01-12T23:32:41.534Z,170.68
2023-01-12T23:35:30.456Z,162.35
2023-01-12T23:37:59.583Z,168.10
2023-01-12T23:40:38.123Z,169.95
2023-01-12T23:43:22.009Z,157.75
2023-01-12T23:46:15.749Z,180.98
2023-01-12T23:48:54.271Z,235.88
2023-01-12T23:51:36.295Z,189.40
2023-01-12T23:54:22.753Z,171.75
2023-01-12T23:56:58.414Z,217.35
2023-01-12T23:59:36.044Z,186.10
