createdAt,value
2023-02-17T00:02:28.907Z,29.77
2023-02-17T00:06:32.808Z,30.47
2023-02-17T00:10:36.992Z,31.80
2023-02-17T00:14:40.216Z,37.47
2023-02-17T00:18:43.081Z,38.83
2023-02-17T00:22:46.336Z,33.73
2023-02-17T00:26:50.990Z,41.90
2023-02-17T00:30:53.828Z,39.27
2023-02-17T00:34:58.407Z,40.27
2023-02-17T00:39:01.352Z,40.23
2023-02-17T00:43:05.818Z,35.33
2023-02-17T00:47:08.940Z,39.73
2023-02-17T00:51:12.403Z,41.53
2023-02-17T00:55:15.269Z,32.47
2023-02-17T00:59:19.486Z,41.07
2023-02-17T01:03:22.363Z,42.00
2023-02-17T01:07:27.535Z,41.07
2023-02-17T01:11:32.828Z,35.37
2023-02-17T01:15:40.035Z,37.27
2023-02-17T01:19:42.805Z,38.03
2023-02-17T01:23:45.616Z,43.73
2023-02-17T01:27:48.428Z,40.77
2023-02-17T01:31:52.658Z,41.50
2023-02-17T01:35:55.469Z,35.30
2023-02-17T01:39:58.279Z,35.00
2023-02-17T01:44:10.444Z,37.13
2023-02-17T01:48:18.190Z,33.73
2023-02-17T01:52:25.729Z,29.37
2023-02-17T01:56:30.856Z,31.60
2023-02-17T02:00:36.870Z,32.20
2023-02-17T02:04:44.245Z,30.83
2023-02-17T02:08:53.065Z,33.53
2023-02-17T02:12:56.820Z,31.13
2023-02-17T02:17:09.849Z,33.17
2023-02-17T02:21:59.505Z,32.63
2023-02-17T02:26:33.517Z,31.27
2023-02-17T02:31:02.538Z,29.60
2023-02-17T02:35:10.466Z,28.40
2023-02-17T02:39:17.050Z,28.00
2023-02-17T02:43:20.242Z,29.33
2023-02-17T02:47:52.405Z,28.93
2023-02-17T02:52:10.491Z,27.83
2023-02-17T02:56:22.018Z,24.33
2023-02-17T03:00:33.977Z,25.40
2023-02-17T03:04:40.307Z,23.60
2023-02-17T03:08:53.639Z,26.27
2023-02-17T03:12:56.875Z,24.43
2023-02-17T03:16:59.661Z,22.87
2023-02-17T03:21:07.864Z,22.50
2023-02-17T03:25:12.284Z,23.87
2023-02-17T03:29:15.614Z,21.03
2023-02-17T03:33:18.597Z,20.97
2023-02-17T03:37:21.413Z,16.60
2023-02-17T03:41:26.479Z,21.70
2023-02-17T03:45:29.302Z,20.43
2023-02-17T03:49:32.343Z,20.53
2023-02-17T03:53:35.115Z,21.83
2023-02-17T03:57:39.344Z,21.20
2023-02-17T04:01:42.211Z,21.40
2023-02-17T04:05:45.715Z,19.47
2023-02-17T04:09:48.592Z,22.30
2023-02-17T04:13:52.859Z,21.73
2023-02-17T04:17:55.649Z,18.53
2023-02-17T04:21:58.490Z,20.30
2023-02-17T04:26:01.739Z,17.53
2023-02-17T04:30:07.342Z,22.33
2023-02-17T04:34:10.187Z,20.43
2023-02-17T04:38:13.329Z,18.83
2023-02-17T04:42:16.201Z,18.63
2023-02-17T04:46:20.438Z,19.73
2023-02-17T04:50:23.693Z,20.70
2023-02-17T04:54:26.571Z,19.87
2023-02-17T04:58:29.432Z,21.03
2023-02-17T05:02:33.746Z,18.87
2023-02-17T05:06:36.558Z,19.93
2023-02-17T05:10:40.605Z,18.27
2023-02-17T05:14:43.520Z,20.37
2023-02-17T05:18:47.922Z,18.50
2023-02-17T05:22:50.734Z,22.47
2023-02-17T05:26:53.545Z,22.20
2023-02-17T05:30:56.790Z,21.03
2023-02-17T05:35:01.066Z,21.97
2023-02-17T05:39:03.879Z,22.80
2023-02-17T05:43:06.704Z,21.17
2023-02-17T05:47:09.574Z,21.00
2023-02-17T05:51:17.169Z,22.30
2023-02-17T05:55:20.002Z,23.57
2023-02-17T05:59:22.839Z,26.33
2023-02-17T06:03:25.831Z,26.40
2023-02-17T06:07:29.997Z,27.30
2023-02-17T06:11:33.372Z,30.87
2023-02-17T06:15:36.226Z,29.73
2023-02-17T06:19:39.059Z,31.50
2023-02-17T06:23:43.193Z,29.93
2023-02-17T06:27:46.043Z,32.20
2023-02-17T06:31:48.939Z,31.23
2023-02-17T06:35:52.679Z,28.33
2023-02-17T06:39:56.812Z,30.37
2023-02-17T06:43:59.590Z,28.37
2023-02-17T06:48:02.366Z,25.60
2023-02-17T06:52:05.427Z,27.70
2023-02-17T06:56:09.833Z,23.70
2023-02-17T07:00:13.753Z,25.63
2023-02-17T07:04:16.523Z,25.87
2023-02-17T07:08:19.358Z,26.10
2023-02-17T07:12:23.558Z,30.63
2023-02-17T07:16:26.465Z,27.57
2023-02-17T07:20:29.292Z,28.30
2023-02-17T07:24:33.926Z,26.63
2023-02-17T07:28:39.335Z,28.70
2023-02-17T07:32:42.200Z,24.87
2023-02-17T07:36:45.099Z,26.63
2023-02-17T07:40:47.919Z,28.77
2023-02-17T07:44:52.060Z,24.70
2023-02-17T07:48:54.924Z,26.73
2023-02-17T07:52:57.761Z,24.23
2023-02-17T07:57:01.083Z,29.83
2023-02-17T08:01:08.085Z,24.93
2023-02-17T08:05:10.990Z,26.20
2023-02-17T08:09:31.405Z,23.73
2023-02-17T08:13:34.206Z,22.60
2023-02-17T08:17:38.594Z,20.17
2023-02-17T08:21:41.365Z,22.73
2023-02-17T08:25:44.186Z,23.33
2023-02-17T08:29:47.309Z,24.70
2023-02-17T08:33:51.858Z,24.10
2023-02-17T08:37:54.657Z,27.53
2023-02-17T08:41:57.508Z,25.70
2023-02-17T08:46:00.367Z,23.83
2023-02-17T08:50:05.946Z,23.23
2023-02-17T08:54:11.051Z,24.40
2023-02-17T08:58:13.931Z,22.00
2023-02-17T09:02:17.751Z,24.63
2023-02-17T09:06:22.440Z,20.87
2023-02-17T09:10:25.437Z,21.13
2023-02-17T09:14:28.630Z,20.60
2023-02-17T09:18:31.585Z,21.57
2023-02-17T09:22:35.949Z,22.50
2023-02-17T09:26:39.077Z,20.50
2023-02-17T09:30:42.356Z,21.83
2023-02-17T09:34:50.594Z,19.60
2023-02-17T09:38:55.094Z,21.07
2023-02-17T09:42:57.942Z,21.07
2023-02-17T09:47:06.560Z,17.73
2023-02-17T09:51:16.861Z,18.80
2023-02-17T09:55:26.440Z,18.97
2023-02-17T09:59:36.945Z,17.17
2023-02-17T10:03:44.258Z,17.33
2023-02-17T10:07:52.180Z,17.23
2023-02-17T10:12:03.124Z,16.30
2023-02-17T10:16:10.756Z,15.83
2023-02-17T10:20:16.664Z,12.97
2023-02-17T10:24:19.522Z,14.00
2023-02-17T10:28:36.490Z,13.20
2023-02-17T10:32:51.361Z,14.17
2023-02-17T10:37:00.164Z,17.70
2023-02-17T10:41:06.637Z,12.63
2023-02-17T10:45:16.497Z,10.13
2023-02-17T10:49:26.559Z,12.30
2023-02-17T10:53:32.974Z,11.80
2023-02-17T10:57:39.519Z,8.93
2023-02-17T11:01:44.922Z,9.53
2023-02-17T11:05:54.679Z,8.83
2023-02-17T11:10:01.706Z,10.10
2023-02-17T11:14:13.579Z,9.70
2023-02-17T11:18:22.730Z,11.90
2023-02-17T11:22:38.582Z,8.23
2023-02-17T11:26:41.579Z,7.47
2023-02-17T11:30:52.052Z,8.20
2023-02-17T11:35:04.723Z,7.80
2023-02-17T11:39:18.650Z,7.93
2023-02-17T11:43:21.507Z,7.03
2023-02-17T11:47:35.040Z,8.30
2023-02-17T11:51:52.644Z,7.43
2023-02-17T11:56:07.656Z,7.07
2023-02-17T12:00:20.671Z,6.50
2023-02-17T12:04:27.614Z,8.17
2023-02-17T12:08:46.361Z,7.63
2023-02-17T12:13:06.306Z,7.40
2023-02-17T12:17:18.106Z,8.07
2023-02-17T12:21:32.138Z,9.13
2023-02-17T12:25:38.878Z,9.33
2023-02-17T12:30:00.404Z,8.33
2023-02-17T12:34:14.117Z,10.33
2023-02-17T12:38:20.197Z,9.53
2023-02-17T12:42:28.463Z,8.87
2023-02-17T12:46:36.150Z,10.10
2023-02-17T12:50:43.634Z,9.47
2023-02-17T12:54:51.022Z,10.87
2023-02-17T12:58:59.918Z,11.97
2023-02-17T13:03:04.609Z,10.33
2023-02-17T13:07:36.478Z,10.23
2023-02-17T13:11:39.369Z,10.67
2023-02-17T13:15:45.647Z,13.57
2023-02-17T13:19:49.233Z,11.83
2023-02-17T13:24:00.549Z,12.43
2023-02-17T13:28:16.939Z,10.97
2023-02-17T13:32:28.847Z,10.27
2023-02-17T13:36:40.722Z,14.23
2023-02-17T13:40:44.701Z,9.60
2023-02-17T13:44:49.057Z,9.43
2023-02-17T13:49:03.278Z,9.13
2023-02-17T13:53:22.384Z,9.03
2023-02-17T13:57:28.735Z,9.73
2023-02-17T14:01:31.638Z,9.53
2023-02-17T14:05:43.481Z,8.77
2023-02-17T14:09:53.974Z,10.97
2023-02-17T14:13:58.760Z,10.80
2023-02-17T14:18:01.589Z,8.50
2023-02-17T14:22:06.797Z,8.87
2023-02-17T14:26:16.094Z,9.90
2023-02-17T14:30:30.242Z,7.60
2023-02-17T14:34:35.502Z,9.13
2023-02-17T14:38:42.421Z,9.00
2023-02-17T14:42:45.693Z,7.87
2023-02-17T14:46:48.606Z,9.10
2023-02-17T14:50:53.963Z,9.70
2023-02-17T14:55:00.482Z,7.97
2023-02-17T14:59:03.473Z,9.27
2023-02-17T15:03:06.305Z,10.17
2023-02-17T15:07:12.794Z,10.20
2023-02-17T15:11:21.148Z,11.60
2023-02-17T15:15:24.394Z,11.07
2023-02-17T15:19:27.228Z,11.60
2023-02-17T15:23:32.802Z,10.63
2023-02-17T15:27:36.951Z,11.43
2023-02-17T15:31:39.896Z,9.57
2023-02-17T15:35:43.267Z,9.37
2023-02-17T15:39:46.288Z,11.50
2023-02-17T15:43:51.170Z,12.00
2023-02-17T15:48:03.177Z,11.73
2023-02-17T15:52:06.241Z,10.67
2023-02-17T15:56:20.396Z,10.37
2023-02-17T16:00:26.928Z,12.33
2023-02-17T16:04:30.055Z,13.30
2023-02-17T16:08:32.875Z,12.27
2023-02-17T16:12:35.755Z,11.33
2023-02-17T16:16:39.997Z,12.03
2023-02-17T16:20:42.935Z,10.10
2023-02-17T16:24:45.761Z,8.93
2023-02-17T16:28:48.673Z,8.43
2023-02-17T16:32:52.897Z,10.70
2023-02-17T16:36:58.527Z,12.77
2023-02-17T16:41:01.310Z,11.70
2023-02-17T16:45:04.488Z,9.80
2023-02-17T16:49:20.341Z,12.67
2023-02-17T16:53:23.155Z,11.93
2023-02-17T16:57:26.374Z,13.73
2023-02-17T17:01:29.283Z,10.03
2023-02-17T17:05:34.230Z,9.03
2023-02-17T17:09:37.256Z,9.13
2023-02-17T17:13:40.041Z,11.43
2023-02-17T17:17:46.848Z,10.73
2023-02-17T17:21:51.288Z,10.27
2023-02-17T17:25:55.135Z,11.50
2023-02-17T17:29:58.845Z,11.43
2023-02-17T17:34:01.796Z,10.07
2023-02-17T17:38:06.509Z,11.97
2023-02-17T17:42:10.867Z,11.47
2023-02-17T17:46:16.538Z,12.93
2023-02-17T17:50:21.851Z,17.97
2023-02-17T17:54:25.995Z,13.97
2023-02-17T17:58:31.413Z,15.47
2023-02-17T18:02:34.249Z,19.43
2023-02-17T18:06:40.646Z,16.33
2023-02-17T18:10:45.541Z,15.90
2023-02-17T18:14:52.378Z,20.47
2023-02-17T18:18:56.092Z,15.33
2023-02-17T18:22:58.893Z,14.23
2023-02-17T18:27:03.034Z,10.33
2023-02-17T18:31:08.521Z,11.47
2023-02-17T18:35:11.454Z,7.50
2023-02-17T18:39:14.319Z,9.47
2023-02-17T18:43:18.534Z,11.83
2023-02-17T18:47:21.313Z,13.10
2023-02-17T18:51:26.734Z,13.27
2023-02-17T18:55:29.643Z,11.80
2023-02-17T18:59:34.675Z,11.23
2023-02-17T19:03:37.509Z,12.13
2023-02-17T19:07:40.570Z,10.70
2023-02-17T19:11:43.371Z,8.17
2023-02-17T19:15:47.525Z,9.20
2023-02-17T19:19:51.656Z,11.10
2023-02-17T19:23:55.039Z,9.50
2023-02-17T19:27:57.842Z,9.77
2023-02-17T19:32:03.643Z,10.83
2023-02-17T19:36:10.960Z,11.20
2023-02-17T19:40:13.766Z,9.73
2023-02-17T19:44:17.430Z,10.37
2023-02-17T19:48:24.168Z,7.03
2023-02-17T19:52:28.029Z,9.23
2023-02-17T19:56:35.273Z,10.00
2023-02-17T20:00:38.188Z,9.87
2023-02-17T20:04:42.605Z,7.60
2023-02-17T20:08:47.477Z,9.50
2023-02-17T20:12:50.406Z,10.07
2023-02-17T20:16:55.566Z,16.33
2023-02-17T20:20:59.760Z,12.27
2023-02-17T20:25:02.756Z,10.20
2023-02-17T20:29:05.720Z,11.37
2023-02-17T20:33:08.526Z,15.33
2023-02-17T20:37:13.068Z,11.43
2023-02-17T20:41:19.545Z,13.63
2023-02-17T20:45:22.703Z,15.87
2023-02-17T20:49:26.048Z,19.57
2023-02-17T20:53:30.647Z,23.57
2023-02-17T20:57:33.829Z,23.60
2023-02-17T21:01:37.347Z,29.13
2023-02-17T21:05:40.590Z,23.67
2023-02-17T21:09:44.792Z,25.23
2023-02-17T21:13:48.940Z,25.40
2023-02-17T21:17:51.852Z,25.00
2023-02-17T21:21:54.666Z,27.23
2023-02-17T21:25:58.866Z,31.53
2023-02-17T21:30:01.808Z,33.37
2023-02-17T21:34:05.649Z,29.23
2023-02-17T21:38:10.260Z,27.20
2023-02-17T21:42:14.636Z,28.00
2023-02-17T21:46:17.507Z,29.60
2023-02-17T21:50:21.326Z,26.80
2023-02-17T21:54:24.193Z,27.60
2023-02-17T21:58:29.025Z,24.00
2023-02-17T22:02:31.807Z,26.73
2023-02-17T22:06:36.641Z,25.07
2023-02-17T22:10:40.014Z,25.73
2023-02-17T22:14:44.186Z,24.07
2023-02-17T22:18:47.002Z,23.37
2023-02-17T22:22:49.871Z,23.33
2023-02-17T22:26:52.717Z,24.30
2023-02-17T22:30:58.449Z,28.87
2023-02-17T22:35:01.324Z,21.97
2023-02-17T22:39:05.514Z,24.80
2023-02-17T22:43:08.534Z,26.17
2023-02-17T22:47:12.771Z,30.43
2023-02-17T22:51:17.402Z,34.23
2023-02-17T22:55:20.250Z,37.60
2023-02-17T22:59:23.320Z,38.27
2023-02-17T23:03:27.575Z,33.60
2023-02-17T23:07:30.411Z,40.40
2023-02-17T23:11:54.649Z,44.00
2023-02-17T23:15:58.627Z,40.33
2023-02-17T23:20:02.861Z,42.30
2023-02-17T23:24:06.152Z,41.77
2023-02-17T23:28:10.871Z,44.53
2023-02-17T23:32:13.655Z,49.87
2023-02-17T23:36:17.886Z,47.73
2023-02-17T23:40:21.009Z,48.10
2023-02-17T23:44:23.816Z,43.10
2023-02-17T23:48:26.654Z,49.73
2023-02-17T23:52:30.813Z,50.23
2023-02-17T23:56:35.778Z,59.93
