createdAt,value
2023-05-11T00:00:13.544Z,101597.22
2023-05-11T00:02:41.899Z,101591.31
2023-05-11T00:05:11.108Z,101595.75
2023-05-11T00:07:39.701Z,101606.75
2023-05-11T00:10:10.846Z,101597.22
2023-05-11T00:12:39.182Z,101579.72
2023-05-11T00:15:09.337Z,101589.25
2023-05-11T00:17:40.426Z,101594.13
2023-05-11T00:20:10.606Z,101584.88
2023-05-11T00:22:41.198Z,101593.03
2023-05-11T00:25:11.246Z,101586.59
2023-05-11T00:27:41.107Z,101590.31
2023-05-11T00:30:11.880Z,101593.22
2023-05-11T00:32:41.561Z,101591.03
2023-05-11T00:35:11.107Z,101587.78
2023-05-11T00:37:40.797Z,101593.72
2023-05-11T00:40:10.344Z,101591.69
2023-05-11T00:42:38.608Z,101592.00
2023-05-11T00:45:08.828Z,101594.09
2023-05-11T00:47:37.707Z,101587.09
2023-05-11T00:50:09.721Z,101585.31
2023-05-11T00:52:37.992Z,101585.44
2023-05-11T00:55:09.179Z,101592.56
2023-05-11T00:57:38.199Z,101588.38
2023-05-11T01:00:12.678Z,101587.72
2023-05-11T01:02:41.938Z,101593.13
2023-05-11T01:05:12.446Z,101588.59
2023-05-11T01:07:50.526Z,101590.22
2023-05-11T01:10:29.438Z,101587.50
2023-05-11T01:13:10.635Z,101585.28
2023-05-11T01:15:47.612Z,101604.88
2023-05-11T01:18:26.626Z,101597.13
2023-05-11T01:21:01.770Z,101601.28
2023-05-11T01:23:56.156Z,101609.50
2023-05-11T01:26:46.596Z,101614.69
2023-05-11T01:29:47.788Z,101612.75
2023-05-11T01:32:26.690Z,101616.44
2023-05-11T01:35:05.608Z,101620.03
2023-05-11T01:37:35.879Z,101613.72
2023-05-11T01:40:11.450Z,101613.56
2023-05-11T01:42:49.776Z,101616.00
2023-05-11T01:45:19.454Z,101600.22
2023-05-11T01:47:52.292Z,101603.41
2023-05-11T01:50:23.837Z,101609.59
2023-05-11T01:52:54.359Z,101597.97
2023-05-11T01:55:24.691Z,101611.19
2023-05-11T01:57:55.573Z,101614.69
2023-05-11T02:00:24.779Z,101613.41
2023-05-11T02:02:56.280Z,101621.81
2023-05-11T02:05:25.486Z,101619.75
2023-05-11T02:07:56.623Z,101613.88
2023-05-11T02:10:28.062Z,101613.56
2023-05-11T02:12:57.698Z,101607.00
2023-05-11T02:15:27.839Z,101613.19
2023-05-11T02:17:58.898Z,101613.38
2023-05-11T02:20:27.676Z,101620.63
2023-05-11T02:22:57.686Z,101617.81
2023-05-11T02:25:26.671Z,101619.19
2023-05-11T02:27:55.385Z,101619.75
2023-05-11T02:30:24.881Z,101623.22
2023-05-11T02:32:56.462Z,101624.94
2023-05-11T02:35:31.011Z,101619.94
2023-05-11T02:38:04.370Z,101620.75
2023-05-11T02:40:36.202Z,101631.66
2023-05-11T02:43:13.359Z,101620.13
2023-05-11T02:45:45.827Z,101621.91
2023-05-11T02:48:21.042Z,101618.41
2023-05-11T02:50:53.703Z,101622.47
2023-05-11T02:53:27.082Z,101626.34
2023-05-11T02:55:56.570Z,101638.88
2023-05-11T02:58:24.834Z,101636.53
2023-05-11T03:00:56.325Z,101623.78
2023-05-11T03:03:24.658Z,101617.38
2023-05-11T03:05:54.530Z,101625.75
2023-05-11T03:08:23.175Z,101615.47
2023-05-11T03:10:53.022Z,101620.97
2023-05-11T03:13:23.420Z,101608.63
2023-05-11T03:15:53.640Z,101618.81
2023-05-11T03:18:23.473Z,101616.78
2023-05-11T03:20:53.828Z,101627.97
2023-05-11T03:23:23.989Z,101628.94
2023-05-11T03:25:52.461Z,101623.84
2023-05-11T03:28:23.997Z,101620.91
2023-05-11T03:30:55.489Z,101606.56
2023-05-11T03:33:24.155Z,101605.47
2023-05-11T03:35:56.201Z,101612.66
2023-05-11T03:38:29.626Z,101612.75
2023-05-11T03:41:01.558Z,101602.66
2023-05-11T03:43:33.078Z,101607.66
2023-05-11T03:46:04.137Z,101609.00
2023-05-11T03:48:33.433Z,101614.03
2023-05-11T03:51:05.972Z,101614.28
2023-05-11T03:53:34.587Z,101612.56
2023-05-11T03:56:07.223Z,101613.16
2023-05-11T03:58:40.775Z,101615.75
2023-05-11T04:01:09.985Z,101616.03
2023-05-11T04:03:51.637Z,101610.13
2023-05-11T04:06:23.336Z,101610.91
2023-05-11T04:08:52.715Z,101610.22
2023-05-11T04:11:22.160Z,101612.06
2023-05-11T04:13:50.635Z,101615.34
2023-05-11T04:16:20.133Z,101616.09
2023-05-11T04:18:49.795Z,101619.50
2023-05-11T04:21:18.358Z,101621.78
2023-05-11T04:23:48.309Z,101622.09
2023-05-11T04:26:17.708Z,101620.91
2023-05-11T04:28:46.145Z,101633.53
2023-05-11T04:31:14.694Z,101630.00
2023-05-11T04:33:42.981Z,101625.94
2023-05-11T04:36:11.572Z,101638.72
2023-05-11T04:38:40.008Z,101624.72
2023-05-11T04:41:10.776Z,101633.38
2023-05-11T04:43:39.226Z,101632.94
2023-05-11T04:46:07.904Z,101638.38
2023-05-11T04:48:36.697Z,101638.66
2023-05-11T04:51:07.625Z,101639.81
2023-05-11T04:53:38.037Z,101643.88
2023-05-11T04:56:08.053Z,101638.88
2023-05-11T04:58:38.018Z,101647.84
2023-05-11T05:01:06.484Z,101649.47
2023-05-11T05:03:35.013Z,101654.75
2023-05-11T05:06:03.962Z,101657.50
2023-05-11T05:08:35.407Z,101655.25
2023-05-11T05:11:03.940Z,101651.69
2023-05-11T05:13:32.865Z,101643.47
2023-05-11T05:16:02.767Z,101650.22
2023-05-11T05:18:31.315Z,101649.41
2023-05-11T05:21:33.598Z,101644.97
2023-05-11T05:24:06.986Z,101642.75
2023-05-11T05:26:35.744Z,101643.44
2023-05-11T05:29:06.261Z,101645.63
2023-05-11T05:31:36.843Z,101647.94
2023-05-11T05:34:06.847Z,101645.03
2023-05-11T05:36:35.065Z,101659.53
2023-05-11T05:39:03.945Z,101663.03
2023-05-11T05:41:32.599Z,101664.16
2023-05-11T05:44:00.850Z,101668.13
2023-05-11T05:46:29.083Z,101684.41
2023-05-11T05:48:58.665Z,101683.28
2023-05-11T05:51:28.997Z,101683.75
2023-05-11T05:53:57.155Z,101675.59
2023-05-11T05:56:26.440Z,101682.00
2023-05-11T05:58:54.660Z,101672.44
2023-05-11T06:01:23.106Z,101672.75
2023-05-11T06:03:52.277Z,101659.75
2023-05-11T06:06:22.119Z,101670.53
2023-05-11T06:08:51.708Z,101672.31
2023-05-11T06:11:19.830Z,101686.78
2023-05-11T06:13:48.013Z,101679.69
2023-05-11T06:16:16.333Z,101684.78
2023-05-11T06:18:45.009Z,101687.34
2023-05-11T06:21:13.400Z,101695.00
2023-05-11T06:23:43.136Z,101685.25
2023-05-11T06:26:11.858Z,101684.63
2023-05-11T06:28:40.379Z,101686.03
2023-05-11T06:31:09.146Z,101702.84
2023-05-11T06:33:37.759Z,101693.94
2023-05-11T06:36:07.668Z,101695.66
2023-05-11T06:38:38.221Z,101700.41
2023-05-11T06:41:11.235Z,101687.75
2023-05-11T06:43:39.676Z,101693.81
2023-05-11T06:46:08.297Z,101694.72
2023-05-11T06:48:36.595Z,101693.31
2023-05-11T06:51:05.526Z,101692.75
2023-05-11T06:53:33.840Z,101688.25
2023-05-11T06:56:03.625Z,101690.59
2023-05-11T06:58:33.338Z,101702.03
2023-05-11T07:01:02.414Z,101692.97
2023-05-11T07:03:30.793Z,101691.91
2023-05-11T07:05:58.989Z,101684.41
2023-05-11T07:08:27.445Z,101686.78
2023-05-11T07:10:56.167Z,101695.91
2023-05-11T07:13:26.072Z,101687.13
2023-05-11T07:15:57.615Z,101676.59
2023-05-11T07:18:26.483Z,101671.78
2023-05-11T07:20:54.780Z,101667.00
2023-05-11T07:23:23.055Z,101677.47
2023-05-11T07:25:53.575Z,101685.41
2023-05-11T07:28:22.006Z,101688.03
2023-05-11T07:30:50.327Z,101696.53
2023-05-11T07:33:20.103Z,101690.16
2023-05-11T07:35:48.466Z,101681.81
2023-05-11T07:38:18.270Z,101690.25
2023-05-11T07:40:46.825Z,101695.50
2023-05-11T07:43:15.255Z,101686.06
2023-05-11T07:45:43.572Z,101697.59
2023-05-11T07:48:12.202Z,101699.09
2023-05-11T07:50:42.604Z,101690.03
2023-05-11T07:53:11.242Z,101694.78
2023-05-11T07:55:39.757Z,101684.47
2023-05-11T07:58:08.365Z,101695.31
2023-05-11T08:00:37.722Z,101689.09
2023-05-11T08:03:06.538Z,101699.53
2023-05-11T08:05:38.095Z,101693.38
2023-05-11T08:08:08.328Z,101682.88
2023-05-11T08:10:38.029Z,101691.44
2023-05-11T08:13:06.807Z,101698.25
2023-05-11T08:15:35.507Z,101700.44
2023-05-11T08:18:04.057Z,101695.88
2023-05-11T08:20:32.537Z,101692.81
2023-05-11T08:23:01.909Z,101691.91
2023-05-11T08:25:32.387Z,101690.31
2023-05-11T08:28:01.012Z,101686.84
2023-05-11T08:30:29.666Z,101678.84
2023-05-11T08:32:59.233Z,101681.56
2023-05-11T08:35:28.397Z,101684.06
2023-05-11T08:37:56.732Z,101692.69
2023-05-11T08:40:28.905Z,101690.13
2023-05-11T08:43:01.874Z,101691.00
2023-05-11T08:45:32.658Z,101689.09
2023-05-11T08:48:01.051Z,101699.41
2023-05-11T08:50:29.475Z,101685.97
2023-05-11T08:52:57.779Z,101688.94
2023-05-11T08:55:28.713Z,101695.97
2023-05-11T08:57:59.960Z,101697.91
2023-05-11T09:00:29.539Z,101696.94
2023-05-11T09:02:58.905Z,101697.28
2023-05-11T09:05:28.985Z,101701.94
2023-05-11T09:08:02.175Z,101699.84
2023-05-11T09:10:30.668Z,101700.25
2023-05-11T09:13:00.779Z,101701.19
2023-05-11T09:15:29.385Z,101715.41
2023-05-11T09:17:58.116Z,101708.72
2023-05-11T09:20:31.882Z,101717.09
2023-05-11T09:23:02.186Z,101705.53
2023-05-11T09:25:35.170Z,101719.03
2023-05-11T09:28:05.435Z,101729.03
2023-05-11T09:30:36.767Z,101785.69
2023-05-11T09:33:07.714Z,101744.97
2023-05-11T09:35:37.008Z,101796.50
2023-05-11T09:38:08.384Z,101750.97
2023-05-11T09:40:38.526Z,101755.66
2023-05-11T09:43:21.578Z,101762.16
2023-05-11T09:45:51.902Z,101760.25
2023-05-11T09:48:31.815Z,101764.28
2023-05-11T09:51:06.099Z,101769.91
2023-05-11T09:53:40.929Z,101764.56
2023-05-11T09:56:10.068Z,101772.06
2023-05-11T09:58:53.977Z,101773.25
2023-05-11T10:01:32.473Z,101778.53
2023-05-11T10:04:21.004Z,101768.25
2023-05-11T10:06:54.181Z,101767.78
2023-05-11T10:09:26.031Z,101771.31
2023-05-11T10:11:56.489Z,101777.94
2023-05-11T10:14:29.440Z,101767.66
2023-05-11T10:17:00.468Z,101772.88
2023-05-11T10:19:29.273Z,101781.69
2023-05-11T10:21:58.551Z,101777.78
2023-05-11T10:24:28.347Z,101775.03
2023-05-11T10:26:58.940Z,101771.59
2023-05-11T10:29:30.842Z,101765.13
2023-05-11T10:32:02.806Z,101767.69
2023-05-11T10:34:32.096Z,101787.63
2023-05-11T10:37:02.686Z,101790.22
2023-05-11T10:39:31.791Z,101796.22
2023-05-11T10:42:33.720Z,101791.94
2023-05-11T10:45:17.695Z,101786.00
2023-05-11T10:48:37.995Z,101793.41
2023-05-11T10:52:13.635Z,101778.75
2023-05-11T10:54:56.643Z,101779.63
2023-05-11T10:57:47.875Z,101787.41
2023-05-11T11:01:24.979Z,101772.88
2023-05-11T11:04:02.983Z,101782.44
2023-05-11T11:06:32.132Z,101784.72
2023-05-11T11:09:02.475Z,101779.59
2023-05-11T11:11:35.953Z,101776.03
2023-05-11T11:14:06.635Z,101777.13
2023-05-11T11:16:37.364Z,101777.53
2023-05-11T11:19:39.677Z,101788.16
2023-05-11T11:22:27.946Z,101773.06
2023-05-11T11:24:56.304Z,101777.97
2023-05-11T11:27:58.541Z,101768.47
2023-05-11T11:30:30.726Z,101766.53
2023-05-11T11:33:35.006Z,101778.56
2023-05-11T11:36:03.449Z,101778.44
2023-05-11T11:38:33.974Z,101793.66
2023-05-11T11:41:03.538Z,101785.94
2023-05-11T11:43:46.345Z,101783.38
2023-05-11T11:46:29.081Z,101795.28
2023-05-11T11:49:11.521Z,101788.72
2023-05-11T11:51:40.643Z,101792.44
2023-05-11T11:54:09.726Z,101789.50
2023-05-11T11:56:46.729Z,101774.19
2023-05-11T11:59:19.014Z,101752.81
2023-05-11T12:01:52.395Z,101756.41
2023-05-11T12:04:57.738Z,101756.88
2023-05-11T12:07:27.688Z,101764.66
2023-05-11T12:09:57.081Z,101759.63
2023-05-11T12:12:26.228Z,101746.88
2023-05-11T12:14:56.095Z,101759.38
2023-05-11T12:17:30.960Z,101754.41
2023-05-11T12:20:16.707Z,101741.75
2023-05-11T12:22:47.161Z,101752.81
2023-05-11T12:25:17.823Z,101752.19
2023-05-11T12:27:52.285Z,101748.22
2023-05-11T12:30:22.712Z,101753.94
2023-05-11T12:32:56.512Z,101754.19
2023-05-11T12:35:29.676Z,101755.88
2023-05-11T12:38:00.430Z,101755.41
2023-05-11T12:40:29.522Z,101745.78
2023-05-11T12:43:00.570Z,101738.06
2023-05-11T12:45:30.021Z,101740.56
2023-05-11T12:47:59.063Z,101743.06
2023-05-11T12:50:29.338Z,101741.06
2023-05-11T12:53:15.189Z,101735.41
2023-05-11T12:55:44.067Z,101749.34
2023-05-11T12:58:16.858Z,101733.66
2023-05-11T13:00:54.363Z,101742.06
2023-05-11T13:03:24.114Z,101730.06
2023-05-11T13:06:04.709Z,101745.88
2023-05-11T13:08:33.229Z,101737.56
2023-05-11T13:11:22.811Z,101740.50
2023-05-11T13:13:51.923Z,101744.78
2023-05-11T13:16:27.530Z,101755.88
2023-05-11T13:19:00.717Z,101746.63
2023-05-11T13:21:33.266Z,101745.78
2023-05-11T13:24:03.890Z,101742.81
2023-05-11T13:26:32.696Z,101735.41
2023-05-11T13:31:32.505Z,101724.47
2023-05-11T13:34:00.938Z,101719.78
2023-05-11T13:36:31.520Z,101738.97
2023-05-11T13:39:00.900Z,101739.00
2023-05-11T13:41:30.265Z,101738.47
2023-05-11T13:43:58.568Z,101734.28
2023-05-11T13:46:27.119Z,101739.59
2023-05-11T13:48:56.004Z,101733.28
2023-05-11T13:51:24.728Z,101728.13
2023-05-11T13:53:54.378Z,101728.25
2023-05-11T13:56:22.939Z,101728.63
2023-05-11T13:58:51.066Z,101721.06
2023-05-11T14:01:19.364Z,101737.13
2023-05-11T14:03:54.438Z,101723.53
2023-05-11T14:06:25.462Z,101732.31
2023-05-11T14:08:58.368Z,101728.63
2023-05-11T14:11:26.893Z,101728.50
2023-05-11T14:13:55.495Z,101728.84
2023-05-11T14:16:24.268Z,101725.34
2023-05-11T14:18:53.035Z,101729.09
2023-05-11T14:21:21.394Z,101694.63
2023-05-11T14:24:06.792Z,101710.91
2023-05-11T14:26:39.310Z,101735.41
2023-05-11T14:29:07.764Z,101725.25
2023-05-11T14:31:37.358Z,101728.47
2023-05-11T14:34:07.002Z,101717.97
2023-05-11T14:36:35.425Z,101714.03
2023-05-11T14:39:07.556Z,101716.00
2023-05-11T14:41:36.112Z,101710.66
2023-05-11T14:44:06.212Z,101716.63
2023-05-11T14:46:34.743Z,101721.72
2023-05-11T14:49:03.100Z,101720.94
2023-05-11T14:51:31.905Z,101714.34
2023-05-11T14:54:00.329Z,101724.03
2023-05-11T14:56:29.498Z,101719.94
2023-05-11T14:58:57.928Z,101730.69
2023-05-11T15:01:27.781Z,101730.13
2023-05-11T15:03:56.421Z,101721.63
2023-05-11T15:06:25.155Z,101742.22
2023-05-11T15:08:53.459Z,101725.00
2023-05-11T15:11:21.704Z,101702.44
2023-05-11T15:13:49.952Z,101702.97
2023-05-11T15:16:18.246Z,101707.19
2023-05-11T15:18:48.551Z,101707.59
2023-05-11T15:21:17.540Z,101693.03
2023-05-11T15:23:45.930Z,101692.59
2023-05-11T15:26:14.672Z,101688.66
2023-05-11T15:28:42.928Z,101707.44
2023-05-11T15:31:11.428Z,101703.81
2023-05-11T15:33:40.071Z,101700.22
2023-05-11T15:36:16.647Z,101701.16
2023-05-11T15:38:48.011Z,101695.63
2023-05-11T15:41:16.499Z,101692.63
2023-05-11T15:43:45.882Z,101698.00
2023-05-11T15:46:14.519Z,101709.50
2023-05-11T15:48:46.164Z,101706.72
2023-05-11T15:51:15.913Z,101711.53
2023-05-11T15:53:44.200Z,101698.38
2023-05-11T15:56:12.607Z,101710.66
2023-05-11T15:58:40.990Z,101720.41
2023-05-11T16:01:09.678Z,101720.19
2023-05-11T16:03:37.882Z,101703.19
2023-05-11T16:06:07.496Z,101699.38
2023-05-11T16:08:37.587Z,101701.00
2023-05-11T16:11:05.841Z,101705.00
2023-05-11T16:13:34.062Z,101702.91
2023-05-11T16:16:02.580Z,101703.19
2023-05-11T16:18:31.027Z,101698.91
2023-05-11T16:20:59.790Z,101693.31
2023-05-11T16:23:28.358Z,101689.38
2023-05-11T16:25:59.576Z,101701.00
2023-05-11T16:28:28.665Z,101708.91
2023-05-11T16:33:59.030Z,101707.00
2023-05-11T16:36:31.383Z,101715.69
2023-05-11T16:39:00.526Z,101703.16
2023-05-11T16:41:32.084Z,101702.09
2023-05-11T16:44:00.658Z,101700.44
2023-05-11T16:46:29.780Z,101704.31
2023-05-11T16:48:58.799Z,101701.78
2023-05-11T16:51:35.179Z,101699.75
2023-05-11T16:54:03.726Z,101695.50
2023-05-11T16:56:33.643Z,101709.97
2023-05-11T16:59:03.395Z,101716.22
2023-05-11T17:01:32.019Z,101721.31
2023-05-11T17:04:00.595Z,101725.34
2023-05-11T17:06:29.355Z,101734.25
2023-05-11T17:08:57.649Z,101743.22
2023-05-11T17:11:28.626Z,101746.53
2023-05-11T17:13:58.395Z,101759.44
2023-05-11T17:16:29.793Z,101760.66
2023-05-11T17:18:59.255Z,101777.50
2023-05-11T17:21:28.628Z,101778.50
2023-05-11T17:23:59.255Z,101775.78
2023-05-11T17:26:35.792Z,101772.03
2023-05-11T17:29:11.935Z,101777.84
2023-05-11T17:31:40.331Z,101779.72
2023-05-11T17:34:10.252Z,101780.47
2023-05-11T17:36:38.962Z,101785.13
2023-05-11T17:39:08.136Z,101791.31
2023-05-11T17:41:36.583Z,101802.59
2023-05-11T17:44:05.789Z,101793.66
2023-05-11T17:46:35.939Z,101808.91
2023-05-11T17:49:04.227Z,101799.72
2023-05-11T17:51:32.904Z,101803.59
2023-05-11T17:54:01.124Z,101800.19
2023-05-11T17:56:29.397Z,101796.41
2023-05-11T17:58:59.776Z,101802.22
2023-05-11T18:01:28.465Z,101795.94
2023-05-11T18:03:59.187Z,101800.19
2023-05-11T18:06:30.623Z,101806.56
2023-05-11T18:09:00.317Z,101811.22
2023-05-11T18:11:29.504Z,101808.41
2023-05-11T18:13:58.011Z,101814.56
2023-05-11T18:16:28.269Z,101809.47
2023-05-11T18:19:00.717Z,101823.88
2023-05-11T18:21:32.125Z,101828.09
2023-05-11T18:24:00.761Z,101821.69
2023-05-11T18:26:30.735Z,101834.22
2023-05-11T18:29:02.223Z,101819.59
2023-05-11T18:31:32.476Z,101825.44
2023-05-11T18:34:05.060Z,101839.91
2023-05-11T18:36:34.715Z,101829.69
2023-05-11T18:39:09.272Z,101830.47
2023-05-11T18:41:43.146Z,101829.03
2023-05-11T18:44:17.155Z,101829.13
2023-05-11T18:46:47.483Z,101824.88
2023-05-11T18:49:18.311Z,101835.41
2023-05-11T18:51:50.039Z,101834.72
2023-05-11T18:54:19.599Z,101832.97
2023-05-11T18:56:48.670Z,101834.91
2023-05-11T18:59:19.914Z,101839.91
2023-05-11T19:01:50.997Z,101846.97
2023-05-11T19:04:22.019Z,101845.16
2023-05-11T19:06:50.464Z,101849.50
2023-05-11T19:09:22.280Z,101850.63
2023-05-11T19:11:51.060Z,101855.28
2023-05-11T19:14:19.313Z,101856.66
2023-05-11T19:16:47.757Z,101855.06
2023-05-11T19:19:16.388Z,101858.63
2023-05-11T19:21:46.336Z,101858.34
2023-05-11T19:24:16.751Z,101863.78
2023-05-11T19:26:49.625Z,101870.28
2023-05-11T19:29:28.028Z,101880.06
2023-05-11T19:31:57.180Z,101880.47
2023-05-11T19:34:26.009Z,101883.75
2023-05-11T19:36:56.222Z,101876.53
2023-05-11T19:39:25.801Z,101880.47
2023-05-11T19:41:54.571Z,101886.09
2023-05-11T19:44:23.017Z,101882.97
2023-05-11T19:46:51.476Z,101883.53
2023-05-11T19:49:21.377Z,101887.69
2023-05-11T19:51:50.204Z,101886.84
2023-05-11T19:54:20.854Z,101892.25
2023-05-11T19:56:49.500Z,101894.38
2023-05-11T19:59:18.574Z,101888.59
2023-05-11T20:01:48.201Z,101888.59
2023-05-11T20:04:17.635Z,101897.66
2023-05-11T20:06:46.319Z,101892.97
2023-05-11T20:09:15.188Z,101908.69
2023-05-11T20:11:45.733Z,101905.69
2023-05-11T20:14:15.348Z,101898.19
2023-05-11T20:16:44.064Z,101909.84
2023-05-11T20:19:13.045Z,101921.16
2023-05-11T20:21:43.435Z,101905.19
2023-05-11T20:24:11.908Z,101909.44
2023-05-11T20:26:40.478Z,101916.31
2023-05-11T20:29:10.403Z,101916.19
2023-05-11T20:31:39.004Z,101917.94
2023-05-11T20:34:07.876Z,101914.28
2023-05-11T20:36:36.760Z,101906.34
2023-05-11T20:39:05.781Z,101908.69
2023-05-11T20:41:35.075Z,101911.72
2023-05-11T20:44:13.731Z,101919.09
2023-05-11T20:46:44.446Z,101920.03
2023-05-11T20:49:22.276Z,101923.03
2023-05-11T20:51:56.123Z,101915.38
2023-05-11T20:54:25.477Z,101917.13
2023-05-11T20:56:54.136Z,101915.38
2023-05-11T21:01:59.146Z,101903.72
2023-05-11T21:04:31.774Z,101910.81
2023-05-11T21:07:00.654Z,101912.59
2023-05-11T21:09:30.781Z,101911.50
2023-05-11T21:11:59.874Z,101919.06
2023-05-11T21:14:28.973Z,101923.81
2023-05-11T21:16:59.325Z,101922.13
2023-05-11T21:19:27.759Z,101919.25
2023-05-11T21:21:57.490Z,101910.06
2023-05-11T21:24:26.204Z,101904.13
2023-05-11T21:26:54.732Z,101899.06
2023-05-11T21:29:23.297Z,101909.25
2023-05-11T21:31:51.920Z,101915.25
2023-05-11T21:34:22.445Z,101904.22
2023-05-11T21:36:53.456Z,101916.50
2023-05-11T21:39:21.954Z,101908.88
2023-05-11T21:41:50.493Z,101919.31
2023-05-11T21:44:18.932Z,101904.50
2023-05-11T21:46:47.752Z,101910.63
2023-05-11T21:49:16.051Z,101921.94
2023-05-11T21:51:46.075Z,101920.50
2023-05-11T21:54:14.512Z,101919.41
2023-05-11T21:56:43.196Z,101920.47
2023-05-11T21:59:12.616Z,101915.84
2023-05-11T22:01:41.547Z,101912.66
2023-05-11T22:04:09.971Z,101926.38
2023-05-11T22:06:38.633Z,101904.38
2023-05-11T22:09:08.683Z,101912.28
2023-05-11T22:11:40.484Z,101909.31
2023-05-11T22:14:08.717Z,101911.00
2023-05-11T22:16:37.122Z,101915.34
2023-05-11T22:19:08.253Z,101912.28
2023-05-11T22:21:36.782Z,101928.03
2023-05-11T22:24:05.675Z,101922.81
2023-05-11T22:26:35.390Z,101922.22
2023-05-11T22:29:04.209Z,101920.47
2023-05-11T22:31:32.609Z,101919.59
2023-05-11T22:34:01.297Z,101916.66
2023-05-11T22:36:29.748Z,101919.88
2023-05-11T22:38:58.213Z,101909.72
2023-05-11T22:41:26.644Z,101917.97
2023-05-11T22:43:56.509Z,101926.13
2023-05-11T22:46:25.405Z,101922.22
2023-05-11T22:48:54.132Z,101925.44
2023-05-11T22:51:23.002Z,101927.34
2023-05-11T22:53:51.497Z,101926.09
2023-05-11T22:56:19.933Z,101935.13
2023-05-11T22:58:48.494Z,101932.97
2023-05-11T23:01:18.277Z,101933.78
2023-05-11T23:03:46.741Z,101939.00
2023-05-11T23:06:15.675Z,101934.31
2023-05-11T23:08:44.178Z,101933.69
2023-05-11T23:11:13.010Z,101943.31
2023-05-11T23:13:43.019Z,101939.50
2023-05-11T23:16:11.967Z,101933.34
2023-05-11T23:18:42.097Z,101941.78
2023-05-11T23:21:11.261Z,101943.53
2023-05-11T23:23:42.616Z,101939.22
2023-05-11T23:26:11.227Z,101935.69
2023-05-11T23:28:39.906Z,101928.53
2023-05-11T23:31:08.750Z,101936.59
2023-05-11T23:33:37.134Z,101949.09
2023-05-11T23:36:08.131Z,101940.03
2023-05-11T23:38:37.267Z,101939.13
2023-05-11T23:41:06.307Z,101936.72
2023-05-11T23:43:34.648Z,101935.69
2023-05-11T23:46:03.216Z,101938.09
2023-05-11T23:48:31.642Z,101942.41
2023-05-11T23:51:00.427Z,101931.06
2023-05-11T23:53:30.983Z,101933.84
2023-05-11T23:55:59.578Z,101935.69
2023-05-11T23:58:28.132Z,101932.72
