createdAt,value
2018-05-11T00:01:01.535Z,9.82
2018-05-11T00:02:04.843Z,9.57
2018-05-11T00:03:08.175Z,9.80
2018-05-11T00:04:11.506Z,10.63
2018-05-11T00:05:14.835Z,9.30
2018-05-11T00:06:18.130Z,10.30
2018-05-11T00:07:21.490Z,10.30
2018-05-11T00:08:25.065Z,9.65
2018-05-11T00:09:29.218Z,8.65
2018-05-11T00:10:32.539Z,8.98
2018-05-11T00:11:35.862Z,32.40
2018-05-11T00:12:39.196Z,9.07
2018-05-11T00:13:42.791Z,10.40
2018-05-11T00:14:46.173Z,8.75
2018-05-11T00:15:49.468Z,8.85
2018-05-11T00:16:52.799Z,10.18
2018-05-11T00:17:56.118Z,10.00
2018-05-11T00:18:59.427Z,9.57
2018-05-11T00:20:02.781Z,8.30
2018-05-11T00:21:06.225Z,9.45
2018-05-11T00:22:09.541Z,9.40
2018-05-11T00:23:12.855Z,8.98
2018-05-11T00:24:16.203Z,9.25
2018-05-11T00:25:19.545Z,8.52
2018-05-11T00:26:22.868Z,8.68
2018-05-11T00:27:26.187Z,9.32
2018-05-11T00:28:29.517Z,9.20
2018-05-11T00:29:32.820Z,9.95
2018-05-11T00:30:36.141Z,9.38
2018-05-11T00:31:39.458Z,9.18
2018-05-11T00:32:42.791Z,8.85
2018-05-11T00:33:46.114Z,9.75
2018-05-11T00:34:49.440Z,9.82
2018-05-11T00:35:52.768Z,9.88
2018-05-11T00:36:56.081Z,8.55
2018-05-11T00:37:59.404Z,9.80
2018-05-11T00:39:02.718Z,8.95
2018-05-11T00:40:06.038Z,8.50
2018-05-11T00:41:09.359Z,9.45
2018-05-11T00:42:12.682Z,10.00
2018-05-11T00:43:16.019Z,9.90
2018-05-11T00:44:19.363Z,8.80
2018-05-11T00:45:22.664Z,8.68
2018-05-11T00:46:25.986Z,9.77
2018-05-11T00:47:29.298Z,9.57
2018-05-11T00:48:32.616Z,9.32
2018-05-11T00:49:35.929Z,9.07
2018-05-11T00:50:39.239Z,9.80
2018-05-11T00:51:42.594Z,10.52
2018-05-11T00:52:45.932Z,9.68
2018-05-11T00:53:49.269Z,9.48
2018-05-11T00:54:52.591Z,10.88
2018-05-11T00:55:56.020Z,10.30
2018-05-11T00:56:59.287Z,10.35
2018-05-11T00:58:02.613Z,10.15
2018-05-11T00:59:05.955Z,10.30
2018-05-11T01:00:09.254Z,10.40
2018-05-11T01:01:12.579Z,11.10
2018-05-11T01:02:15.933Z,11.48
2018-05-11T01:03:19.242Z,9.02
2018-05-11T01:04:22.563Z,11.18
2018-05-11T01:05:25.882Z,11.30
2018-05-11T01:06:29.195Z,11.50
2018-05-11T01:07:32.548Z,11.60
2018-05-11T01:08:35.867Z,11.10
2018-05-11T01:09:39.179Z,11.10
2018-05-11T01:10:42.494Z,10.82
2018-05-11T01:11:45.839Z,10.73
2018-05-11T01:12:49.194Z,11.95
2018-05-11T01:13:52.809Z,12.20
2018-05-11T01:14:56.126Z,11.25
2018-05-11T01:15:59.455Z,12.10
2018-05-11T01:17:02.790Z,11.48
2018-05-11T01:18:06.127Z,11.10
2018-05-11T01:19:09.447Z,11.98
2018-05-11T01:20:12.751Z,12.32
2018-05-11T01:21:16.080Z,12.55
2018-05-11T01:22:19.401Z,11.63
2018-05-11T01:23:22.772Z,10.32
2018-05-11T01:24:26.089Z,12.98
2018-05-11T01:25:29.411Z,12.02
2018-05-11T01:26:32.723Z,11.60
2018-05-11T01:27:36.048Z,11.35
2018-05-11T01:28:39.382Z,12.93
2018-05-11T01:29:42.699Z,10.75
2018-05-11T01:30:46.003Z,12.35
2018-05-11T01:31:48.629Z,12.55
2018-05-11T01:32:50.993Z,11.85
2018-05-11T01:33:54.086Z,12.90
2018-05-11T01:34:57.417Z,13.30
2018-05-11T01:36:00.019Z,11.70
2018-05-11T01:37:03.086Z,12.77
2018-05-11T01:38:06.426Z,11.73
2018-05-11T01:39:09.766Z,11.12
2018-05-11T01:40:13.106Z,12.52
2018-05-11T01:41:16.414Z,10.73
2018-05-11T01:42:19.908Z,12.00
2018-05-11T01:43:23.223Z,11.15
2018-05-11T01:44:26.587Z,11.75
2018-05-11T01:45:29.951Z,11.30
2018-05-11T01:46:33.290Z,11.15
2018-05-11T01:47:36.611Z,10.55
2018-05-11T01:48:40.073Z,11.20
2018-05-11T01:49:43.411Z,11.63
2018-05-11T01:50:46.741Z,11.35
2018-05-11T01:51:50.380Z,10.77
2018-05-11T01:52:53.705Z,12.30
2018-05-11T01:53:57.027Z,12.13
2018-05-11T01:55:00.395Z,11.52
2018-05-11T01:56:03.725Z,11.63
2018-05-11T01:57:07.048Z,11.93
2018-05-11T01:58:10.394Z,12.37
2018-05-11T01:59:13.718Z,11.43
2018-05-11T02:00:17.073Z,10.43
2018-05-11T02:01:20.399Z,12.40
2018-05-11T02:02:23.734Z,11.88
2018-05-11T02:03:27.065Z,12.32
2018-05-11T02:04:30.383Z,11.73
2018-05-11T02:05:33.748Z,12.43
2018-05-11T02:06:37.084Z,12.43
2018-05-11T02:07:40.405Z,13.40
2018-05-11T02:08:43.721Z,12.40
2018-05-11T02:09:47.059Z,12.13
2018-05-11T02:10:50.425Z,11.50
2018-05-11T02:11:53.760Z,13.05
2018-05-11T02:12:57.141Z,12.40
2018-05-11T02:14:00.574Z,12.02
2018-05-11T02:15:03.899Z,12.00
2018-05-11T02:16:07.253Z,13.32
2018-05-11T02:17:10.586Z,12.95
2018-05-11T02:18:13.916Z,13.07
2018-05-11T02:19:17.243Z,12.48
2018-05-11T02:20:20.579Z,13.68
2018-05-11T02:21:23.921Z,14.30
2018-05-11T02:22:27.260Z,13.10
2018-05-11T02:23:30.663Z,12.93
2018-05-11T02:24:34.001Z,12.88
2018-05-11T02:25:37.351Z,14.10
2018-05-11T02:26:40.700Z,13.52
2018-05-11T02:27:44.025Z,13.50
2018-05-11T02:28:47.345Z,13.65
2018-05-11T02:29:50.659Z,13.65
2018-05-11T02:30:53.979Z,12.10
2018-05-11T02:31:57.329Z,13.05
2018-05-11T02:33:00.649Z,14.00
2018-05-11T02:34:03.967Z,15.48
2018-05-11T02:35:07.299Z,13.50
2018-05-11T02:36:10.622Z,14.05
2018-05-11T02:37:13.975Z,15.13
2018-05-11T02:38:17.323Z,14.60
2018-05-11T02:39:20.642Z,13.35
2018-05-11T02:40:23.973Z,14.25
2018-05-11T02:41:27.305Z,14.30
2018-05-11T02:42:30.944Z,14.07
2018-05-11T02:43:34.261Z,13.90
2018-05-11T02:44:37.624Z,14.57
2018-05-11T02:45:40.953Z,14.05
2018-05-11T02:46:44.393Z,13.73
2018-05-11T02:47:47.739Z,15.25
2018-05-11T02:48:51.056Z,16.30
2018-05-11T02:49:54.372Z,14.13
2018-05-11T02:50:57.706Z,14.82
2018-05-11T02:52:01.059Z,13.88
2018-05-11T02:53:04.395Z,16.12
2018-05-11T02:54:07.760Z,15.20
2018-05-11T02:55:11.087Z,15.43
2018-05-11T02:56:14.416Z,15.50
2018-05-11T02:57:17.746Z,14.23
2018-05-11T02:58:21.097Z,14.50
2018-05-11T02:59:24.425Z,14.30
2018-05-11T03:00:27.779Z,14.30
2018-05-11T03:01:31.106Z,15.18
2018-05-11T03:02:34.429Z,16.48
2018-05-11T03:03:37.802Z,15.35
2018-05-11T03:04:41.139Z,15.60
2018-05-11T03:05:44.474Z,15.32
2018-05-11T03:06:47.796Z,15.73
2018-05-11T03:07:51.124Z,15.85
2018-05-11T03:08:54.472Z,15.88
2018-05-11T03:09:57.955Z,15.32
2018-05-11T03:11:01.263Z,16.40
2018-05-11T03:12:04.591Z,15.45
2018-05-11T03:13:07.907Z,16.42
2018-05-11T03:14:11.295Z,15.55
2018-05-11T03:15:14.610Z,14.93
2018-05-11T03:16:17.930Z,14.85
2018-05-11T03:17:21.277Z,16.65
2018-05-11T03:18:24.590Z,15.70
2018-05-11T03:19:28.088Z,15.55
2018-05-11T03:20:31.403Z,15.40
2018-05-11T03:21:34.724Z,15.25
2018-05-11T03:22:38.059Z,15.38
2018-05-11T03:23:41.387Z,16.10
2018-05-11T03:24:44.730Z,14.48
2018-05-11T03:25:48.053Z,15.77
2018-05-11T03:26:51.382Z,16.23
2018-05-11T03:27:54.703Z,15.02
2018-05-11T03:28:58.031Z,15.50
2018-05-11T03:30:01.368Z,16.30
2018-05-11T03:31:04.677Z,15.45
2018-05-11T03:32:08.003Z,15.57
2018-05-11T03:33:11.330Z,15.57
2018-05-11T03:34:14.648Z,16.00
2018-05-11T03:35:17.990Z,15.00
2018-05-11T03:36:21.306Z,14.05
2018-05-11T03:37:24.627Z,15.40
2018-05-11T03:38:27.947Z,15.07
2018-05-11T03:39:31.329Z,15.63
2018-05-11T03:40:34.730Z,15.48
2018-05-11T03:41:38.068Z,15.93
2018-05-11T03:42:41.386Z,15.60
2018-05-11T03:43:44.713Z,16.67
2018-05-11T03:44:48.028Z,16.73
2018-05-11T03:45:51.384Z,16.52
2018-05-11T03:46:54.703Z,16.73
2018-05-11T03:47:58.014Z,16.75
2018-05-11T03:49:01.376Z,16.40
2018-05-11T03:50:04.706Z,16.37
2018-05-11T03:51:08.059Z,15.35
2018-05-11T03:52:11.392Z,16.52
2018-05-11T03:53:14.734Z,16.83
2018-05-11T03:54:18.085Z,15.73
2018-05-11T03:55:21.415Z,16.20
2018-05-11T03:56:24.792Z,18.05
2018-05-11T03:57:28.134Z,16.67
2018-05-11T03:58:31.454Z,16.25
2018-05-11T03:59:34.771Z,16.30
2018-05-11T04:00:38.093Z,17.02
2018-05-11T04:01:53.331Z,16.73
2018-05-11T04:03:08.555Z,17.42
2018-05-11T04:04:23.596Z,17.20
2018-05-11T04:05:38.707Z,17.15
2018-05-11T04:06:54.847Z,15.95
2018-05-11T04:08:09.883Z,16.30
2018-05-11T04:09:13.207Z,16.77
2018-05-11T04:10:16.663Z,15.98
2018-05-11T04:11:20.007Z,16.00
2018-05-11T04:12:23.337Z,15.80
2018-05-11T04:13:26.664Z,16.95
2018-05-11T04:14:31.080Z,16.23
2018-05-11T04:15:34.448Z,15.75
2018-05-11T04:16:37.760Z,15.63
2018-05-11T04:17:41.107Z,15.88
2018-05-11T04:18:44.458Z,17.10
2018-05-11T04:19:47.799Z,16.55
2018-05-11T04:20:51.158Z,16.98
2018-05-11T04:21:54.471Z,15.82
2018-05-11T04:22:57.834Z,16.95
2018-05-11T04:24:01.154Z,16.33
2018-05-11T04:25:04.471Z,16.00
2018-05-11T04:26:07.800Z,16.50
2018-05-11T04:27:11.111Z,17.20
2018-05-11T04:28:14.461Z,17.55
2018-05-11T04:29:17.783Z,17.00
2018-05-11T04:30:21.113Z,16.87
2018-05-11T04:31:24.423Z,18.30
2018-05-11T04:32:27.743Z,15.63
2018-05-11T04:33:31.102Z,17.20
2018-05-11T04:34:34.439Z,17.30
2018-05-11T04:35:37.826Z,17.08
2018-05-11T04:36:41.138Z,16.73
2018-05-11T04:37:44.467Z,15.07
2018-05-11T04:38:47.809Z,17.55
2018-05-11T04:39:51.139Z,16.98
2018-05-11T04:40:54.451Z,18.00
2018-05-11T04:41:57.770Z,15.98
2018-05-11T04:43:01.092Z,17.48
2018-05-11T04:44:04.431Z,17.92
2018-05-11T04:45:07.930Z,16.17
2018-05-11T04:46:11.200Z,16.42
2018-05-11T04:47:14.664Z,17.52
2018-05-11T04:48:17.978Z,15.23
2018-05-11T04:49:21.327Z,16.55
2018-05-11T04:50:24.645Z,15.77
2018-05-11T04:51:27.968Z,16.05
2018-05-11T04:52:31.291Z,15.68
2018-05-11T04:53:34.630Z,18.30
2018-05-11T04:54:38.039Z,16.25
2018-05-11T04:55:41.375Z,16.80
2018-05-11T04:56:44.691Z,17.08
2018-05-11T04:57:48.050Z,17.83
2018-05-11T04:58:51.372Z,15.73
2018-05-11T04:59:54.723Z,16.55
2018-05-11T05:00:58.115Z,15.85
2018-05-11T05:02:01.447Z,17.02
2018-05-11T05:03:05.622Z,17.73
2018-05-11T05:04:08.940Z,18.08
2018-05-11T05:05:12.286Z,17.20
2018-05-11T05:06:15.607Z,16.75
2018-05-11T05:07:19.122Z,16.60
2018-05-11T05:08:22.426Z,16.77
2018-05-11T05:09:25.748Z,16.60
2018-05-11T05:10:29.092Z,17.48
2018-05-11T05:11:32.436Z,17.40
2018-05-11T05:12:35.767Z,16.73
2018-05-11T05:13:39.106Z,15.85
2018-05-11T05:14:43.446Z,17.10
2018-05-11T05:15:46.858Z,16.23
2018-05-11T05:16:50.191Z,16.98
2018-05-11T05:17:53.510Z,17.48
2018-05-11T05:18:56.821Z,17.83
2018-05-11T05:20:00.139Z,18.08
2018-05-11T05:21:03.491Z,16.90
2018-05-11T05:22:06.818Z,17.30
2018-05-11T05:23:10.239Z,16.55
2018-05-11T05:24:13.542Z,16.58
2018-05-11T05:25:16.865Z,16.30
2018-05-11T05:26:20.208Z,17.27
2018-05-11T05:27:23.548Z,16.23
2018-05-11T05:28:26.895Z,16.52
2018-05-11T05:29:30.217Z,17.42
2018-05-11T05:30:33.551Z,17.30
2018-05-11T05:31:36.888Z,17.70
2018-05-11T05:32:40.205Z,15.38
2018-05-11T05:33:43.542Z,16.37
2018-05-11T05:34:46.868Z,17.17
2018-05-11T05:35:50.176Z,17.20
2018-05-11T05:36:53.509Z,15.80
2018-05-11T05:37:56.834Z,17.05
2018-05-11T05:39:00.157Z,16.08
2018-05-11T05:40:03.532Z,16.20
2018-05-11T05:41:06.918Z,17.98
2018-05-11T05:42:10.257Z,17.40
2018-05-11T05:43:13.590Z,15.88
2018-05-11T05:44:16.895Z,16.05
2018-05-11T05:45:20.231Z,15.77
2018-05-11T05:46:23.575Z,17.73
2018-05-11T05:47:26.915Z,16.12
2018-05-11T05:48:30.239Z,17.83
2018-05-11T05:49:33.552Z,17.02
2018-05-11T05:50:36.881Z,18.00
2018-05-11T05:51:40.294Z,17.12
2018-05-11T05:52:43.636Z,18.67
2018-05-11T05:53:46.959Z,19.85
2018-05-11T05:54:50.301Z,18.30
2018-05-11T05:55:53.636Z,17.23
2018-05-11T05:56:56.999Z,18.33
2018-05-11T05:58:00.327Z,16.67
2018-05-11T05:59:03.650Z,17.77
2018-05-11T06:00:06.962Z,17.83
2018-05-11T06:01:10.287Z,18.77
2018-05-11T06:02:13.618Z,18.20
2018-05-11T06:03:17.495Z,18.67
2018-05-11T06:04:20.794Z,17.37
2018-05-11T06:05:24.130Z,17.02
2018-05-11T06:06:27.500Z,17.67
2018-05-11T06:07:30.851Z,17.00
2018-05-11T06:08:34.202Z,17.17
2018-05-11T06:09:37.536Z,16.95
2018-05-11T06:10:40.887Z,16.75
2018-05-11T06:11:44.384Z,16.23
2018-05-11T06:12:47.728Z,15.98
2018-05-11T06:13:51.078Z,17.92
2018-05-11T06:14:54.408Z,15.23
2018-05-11T06:15:57.780Z,14.93
2018-05-11T06:17:01.140Z,15.02
2018-05-11T06:18:04.563Z,15.88
2018-05-11T06:19:07.958Z,16.20
2018-05-11T06:20:11.634Z,14.95
2018-05-11T06:21:14.987Z,14.40
2018-05-11T06:22:18.407Z,15.25
2018-05-11T06:23:21.720Z,15.32
2018-05-11T06:24:25.068Z,14.80
2018-05-11T06:25:28.388Z,15.18
2018-05-11T06:26:31.739Z,14.30
2018-05-11T06:27:35.089Z,14.10
2018-05-11T06:28:38.435Z,15.20
2018-05-11T06:29:42.168Z,15.05
2018-05-11T06:30:45.494Z,15.57
2018-05-11T06:31:48.890Z,16.08
2018-05-11T06:32:52.225Z,15.10
2018-05-11T06:33:55.656Z,15.25
2018-05-11T06:34:59.055Z,14.60
2018-05-11T06:36:02.385Z,15.52
2018-05-11T06:37:05.732Z,14.35
2018-05-11T06:38:09.043Z,13.90
2018-05-11T06:39:12.381Z,14.50
2018-05-11T06:40:15.733Z,14.50
2018-05-11T06:41:19.041Z,15.40
2018-05-11T06:42:22.377Z,16.87
2018-05-11T06:43:25.699Z,16.02
2018-05-11T06:44:29.022Z,15.30
2018-05-11T06:45:32.391Z,16.17
2018-05-11T06:46:35.718Z,16.80
2018-05-11T06:47:39.155Z,16.73
2018-05-11T06:48:42.517Z,16.17
2018-05-11T06:49:45.857Z,16.17
2018-05-11T06:50:49.209Z,16.37
2018-05-11T06:51:53.246Z,14.35
2018-05-11T06:52:56.593Z,15.80
2018-05-11T06:53:59.910Z,16.33
2018-05-11T06:55:03.243Z,17.23
2018-05-11T06:56:06.652Z,16.20
2018-05-11T06:57:09.994Z,15.25
2018-05-11T06:58:13.358Z,15.32
2018-05-11T06:59:16.779Z,16.40
2018-05-11T07:00:20.106Z,15.95
2018-05-11T07:01:23.455Z,16.40
2018-05-11T07:02:26.779Z,16.20
2018-05-11T07:03:30.094Z,16.90
2018-05-11T07:04:33.435Z,16.42
2018-05-11T07:05:36.788Z,16.27
2018-05-11T07:06:40.193Z,15.98
2018-05-11T07:07:43.523Z,15.52
2018-05-11T07:08:46.840Z,16.77
2018-05-11T07:09:50.163Z,16.70
2018-05-11T07:10:53.488Z,16.48
2018-05-11T07:11:56.873Z,16.60
2018-05-11T07:13:00.205Z,17.70
2018-05-11T07:14:03.611Z,17.83
2018-05-11T07:15:07.901Z,17.60
2018-05-11T07:16:11.222Z,17.08
2018-05-11T07:17:14.605Z,17.40
2018-05-11T07:18:17.979Z,17.55
2018-05-11T07:19:21.281Z,17.37
2018-05-11T07:20:24.594Z,18.10
2018-05-11T07:21:27.903Z,16.35
2018-05-11T07:22:31.253Z,16.98
2018-05-11T07:23:34.577Z,17.42
2018-05-11T07:24:37.902Z,17.80
2018-05-11T07:25:41.227Z,18.48
2018-05-11T07:26:44.579Z,17.48
2018-05-11T07:27:47.910Z,17.23
2018-05-11T07:28:51.239Z,17.60
2018-05-11T07:29:54.540Z,16.65
2018-05-11T07:30:57.863Z,17.45
2018-05-11T07:32:01.323Z,17.73
2018-05-11T07:33:04.659Z,17.37
2018-05-11T07:34:07.983Z,15.95
2018-05-11T07:35:11.317Z,16.90
2018-05-11T07:36:14.631Z,17.33
2018-05-11T07:37:17.955Z,18.35
2018-05-11T07:38:21.313Z,16.75
2018-05-11T07:39:24.664Z,17.10
2018-05-11T07:40:27.997Z,17.52
2018-05-11T07:41:31.345Z,16.27
2018-05-11T07:42:34.831Z,16.37
2018-05-11T07:43:38.185Z,17.75
2018-05-11T07:44:41.497Z,18.42
2018-05-11T07:45:44.844Z,18.15
2018-05-11T07:46:48.158Z,18.05
2018-05-11T07:47:51.494Z,19.23
2018-05-11T07:48:54.851Z,18.75
2018-05-11T07:49:58.170Z,16.90
2018-05-11T07:51:01.504Z,18.55
2018-05-11T07:52:04.834Z,17.25
2018-05-11T07:53:08.173Z,17.12
2018-05-11T07:54:12.260Z,17.25
2018-05-11T07:55:15.608Z,17.87
2018-05-11T07:56:18.951Z,17.17
2018-05-11T07:57:22.303Z,17.65
2018-05-11T07:58:25.627Z,17.75
2018-05-11T07:59:28.980Z,17.55
2018-05-11T08:00:32.295Z,18.30
2018-05-11T08:01:35.616Z,18.87
2018-05-11T08:02:38.934Z,18.62
2018-05-11T08:03:42.247Z,16.80
2018-05-11T08:04:45.639Z,16.50
2018-05-11T08:05:48.969Z,17.48
2018-05-11T08:06:52.290Z,19.73
2018-05-11T08:07:55.617Z,20.33
2018-05-11T08:08:58.932Z,17.48
2018-05-11T08:10:02.290Z,17.48
2018-05-11T08:11:05.697Z,18.10
2018-05-11T08:12:09.020Z,17.55
2018-05-11T08:13:12.349Z,18.85
2018-05-11T08:14:15.781Z,17.37
2018-05-11T08:15:19.329Z,20.10
2018-05-11T08:16:22.660Z,17.80
2018-05-11T08:17:25.988Z,18.35
2018-05-11T08:18:29.315Z,20.70
2018-05-11T08:19:32.635Z,19.08
2018-05-11T08:20:36.021Z,18.60
2018-05-11T08:21:39.449Z,20.30
2018-05-11T08:22:42.722Z,20.50
2018-05-11T08:23:46.037Z,20.62
2018-05-11T08:24:49.337Z,18.17
2018-05-11T08:25:52.678Z,18.90
2018-05-11T08:26:56.085Z,19.15
2018-05-11T08:27:59.315Z,20.00
2018-05-11T08:29:02.633Z,17.67
2018-05-11T08:30:05.977Z,18.33
2018-05-11T08:31:09.351Z,18.67
2018-05-11T08:32:12.659Z,18.42
2018-05-11T08:33:16.023Z,18.58
2018-05-11T08:34:19.340Z,18.00
2018-05-11T08:35:22.661Z,18.05
2018-05-11T08:36:26.012Z,19.77
2018-05-11T08:37:29.369Z,21.40
2018-05-11T08:38:32.684Z,20.42
2018-05-11T08:39:36.011Z,19.55
2018-05-11T08:40:39.405Z,20.30
2018-05-11T08:41:42.751Z,18.92
2018-05-11T08:42:46.068Z,20.55
2018-05-11T08:43:49.422Z,20.37
2018-05-11T08:44:52.744Z,19.42
2018-05-11T08:45:56.083Z,18.23
2018-05-11T08:46:59.461Z,17.80
2018-05-11T08:48:02.786Z,20.52
2018-05-11T08:49:06.091Z,20.90
2018-05-11T08:50:09.411Z,18.73
2018-05-11T08:51:12.892Z,18.98
2018-05-11T08:52:16.240Z,20.30
2018-05-11T08:53:19.561Z,19.67
2018-05-11T08:54:22.868Z,19.17
2018-05-11T08:55:26.198Z,18.15
2018-05-11T08:56:29.523Z,20.10
2018-05-11T08:57:32.875Z,19.60
2018-05-11T08:58:36.200Z,18.65
2018-05-11T08:59:39.576Z,20.40
2018-05-11T09:00:42.895Z,19.02
2018-05-11T09:01:46.240Z,19.42
2018-05-11T09:02:49.589Z,18.52
2018-05-11T09:03:52.911Z,19.12
2018-05-11T09:04:56.227Z,18.73
2018-05-11T09:05:59.559Z,17.75
2018-05-11T09:07:02.902Z,21.00
2018-05-11T09:08:06.304Z,19.48
2018-05-11T09:09:09.640Z,19.20
2018-05-11T09:10:12.982Z,18.48
2018-05-11T09:11:16.320Z,19.48
2018-05-11T09:12:19.658Z,19.08
2018-05-11T09:13:24.157Z,20.95
2018-05-11T09:14:27.569Z,18.70
2018-05-11T09:15:31.148Z,19.87
2018-05-11T09:16:34.495Z,18.70
2018-05-11T09:17:38.010Z,18.58
2018-05-11T09:18:41.350Z,18.83
2018-05-11T09:19:44.664Z,18.25
2018-05-11T09:20:48.020Z,18.62
2018-05-11T09:21:51.337Z,17.60
2018-05-11T09:22:54.731Z,18.17
2018-05-11T09:23:58.166Z,17.87
2018-05-11T09:25:03.642Z,18.15
2018-05-11T09:26:06.956Z,16.37
2018-05-11T09:27:10.279Z,18.12
2018-05-11T09:28:13.611Z,17.98
2018-05-11T09:29:17.012Z,16.80
2018-05-11T09:30:20.352Z,18.60
2018-05-11T09:31:23.744Z,17.80
2018-05-11T09:32:27.055Z,17.50
2018-05-11T09:33:30.387Z,18.02
2018-05-11T09:34:33.740Z,17.67
2018-05-11T09:35:37.093Z,18.30
2018-05-11T09:36:40.423Z,15.50
2018-05-11T09:37:43.771Z,17.65
2018-05-11T09:38:47.368Z,15.80
2018-05-11T09:39:50.734Z,17.98
2018-05-11T09:40:54.052Z,16.48
2018-05-11T09:41:57.459Z,17.27
2018-05-11T09:43:00.774Z,17.65
2018-05-11T09:44:04.107Z,18.30
2018-05-11T09:45:07.462Z,16.92
2018-05-11T09:46:12.107Z,16.45
2018-05-11T09:47:15.451Z,18.73
2018-05-11T09:48:18.799Z,17.30
2018-05-11T09:49:22.208Z,17.30
2018-05-11T09:50:25.494Z,18.60
2018-05-11T09:51:28.880Z,17.25
2018-05-11T09:52:32.224Z,16.85
2018-05-11T09:53:35.695Z,15.95
2018-05-11T09:54:39.018Z,18.50
2018-05-11T09:55:42.365Z,16.37
2018-05-11T09:56:45.694Z,15.50
2018-05-11T09:57:49.019Z,16.00
2018-05-11T09:58:52.332Z,17.48
2018-05-11T09:59:55.665Z,15.50
2018-05-11T10:00:59.020Z,16.08
2018-05-11T10:02:02.446Z,15.45
2018-05-11T10:03:05.663Z,15.45
2018-05-11T10:04:08.986Z,16.80
2018-05-11T10:05:12.342Z,14.98
2018-05-11T10:06:15.680Z,16.90
2018-05-11T10:07:18.999Z,16.40
2018-05-11T10:08:22.363Z,16.27
2018-05-11T10:09:25.709Z,16.35
2018-05-11T10:10:29.069Z,15.30
2018-05-11T10:11:32.435Z,14.98
2018-05-11T10:12:35.759Z,15.13
2018-05-11T10:13:39.098Z,15.63
2018-05-11T10:14:42.428Z,15.32
2018-05-11T10:15:45.876Z,16.73
2018-05-11T10:16:49.243Z,16.27
2018-05-11T10:17:52.590Z,14.93
2018-05-11T10:18:56.075Z,15.45
2018-05-11T10:19:59.400Z,15.27
2018-05-11T10:21:02.729Z,15.88
2018-05-11T10:22:06.078Z,17.37
2018-05-11T10:23:09.408Z,14.65
2018-05-11T10:24:12.735Z,15.80
2018-05-11T10:25:16.051Z,16.87
2018-05-11T10:26:19.393Z,16.08
2018-05-11T10:27:22.751Z,15.45
2018-05-11T10:28:26.108Z,14.05
2018-05-11T10:29:29.531Z,14.98
2018-05-11T10:30:34.215Z,16.08
2018-05-11T10:31:37.579Z,16.90
2018-05-11T10:32:40.962Z,17.85
2018-05-11T10:33:44.278Z,15.30
2018-05-11T10:34:47.598Z,16.05
2018-05-11T10:35:50.927Z,17.08
2018-05-11T10:36:54.264Z,15.82
2018-05-11T10:37:57.608Z,15.43
2018-05-11T10:39:00.969Z,15.60
2018-05-11T10:40:04.274Z,15.15
2018-05-11T10:41:07.593Z,14.70
2018-05-11T10:42:10.921Z,16.80
2018-05-11T10:43:14.292Z,15.10
2018-05-11T10:44:17.651Z,13.05
2018-05-11T10:45:20.988Z,14.93
2018-05-11T10:46:24.315Z,14.52
2018-05-11T10:47:27.635Z,15.57
2018-05-11T10:48:31.092Z,15.20
2018-05-11T10:49:34.401Z,14.43
2018-05-11T10:50:37.713Z,15.60
2018-05-11T10:51:41.051Z,15.10
2018-05-11T10:52:44.384Z,15.75
2018-05-11T10:53:47.712Z,14.90
2018-05-11T10:54:51.037Z,15.45
2018-05-11T10:55:54.683Z,15.32
2018-05-11T10:56:58.012Z,15.93
2018-05-11T10:58:01.327Z,17.12
2018-05-11T10:59:04.690Z,15.38
2018-05-11T11:00:08.019Z,15.15
2018-05-11T11:01:11.329Z,14.38
2018-05-11T11:02:14.676Z,16.02
2018-05-11T11:03:17.998Z,16.55
2018-05-11T11:04:21.339Z,16.98
2018-05-11T11:05:24.660Z,15.35
2018-05-11T11:06:27.982Z,15.50
2018-05-11T11:07:31.292Z,15.00
2018-05-11T11:08:34.620Z,13.55
2018-05-11T11:09:37.984Z,12.15
2018-05-11T11:10:41.289Z,14.75
2018-05-11T11:11:44.639Z,14.90
2018-05-11T11:12:47.945Z,14.10
2018-05-11T11:13:51.253Z,13.60
2018-05-11T11:14:54.588Z,13.93
2018-05-11T11:15:57.971Z,14.45
2018-05-11T11:17:01.348Z,13.70
2018-05-11T11:18:04.672Z,13.13
2018-05-11T11:19:07.997Z,14.32
2018-05-11T11:20:11.336Z,13.80
2018-05-11T11:21:14.684Z,14.68
2018-05-11T11:22:18.009Z,16.00
2018-05-11T11:23:21.338Z,14.50
2018-05-11T11:24:24.717Z,14.45
2018-05-11T11:25:28.118Z,15.30
2018-05-11T11:26:31.451Z,16.15
2018-05-11T11:27:34.780Z,13.75
2018-05-11T11:28:38.151Z,16.23
2018-05-11T11:29:41.490Z,14.60
2018-05-11T11:30:44.908Z,14.93
2018-05-11T11:31:48.245Z,13.77
2018-05-11T11:32:51.575Z,14.93
2018-05-11T11:33:55.006Z,14.48
2018-05-11T11:34:58.335Z,13.50
2018-05-11T11:36:01.709Z,13.90
2018-05-11T11:37:05.030Z,12.77
2018-05-11T11:38:08.503Z,13.88
2018-05-11T11:39:11.845Z,13.43
2018-05-11T11:40:15.173Z,14.27
2018-05-11T11:41:18.521Z,14.73
2018-05-11T11:42:21.844Z,14.48
2018-05-11T11:43:25.176Z,14.63
2018-05-11T11:44:28.499Z,15.32
2018-05-11T11:45:31.840Z,14.60
2018-05-11T11:46:35.186Z,13.75
2018-05-11T11:47:38.630Z,14.25
2018-05-11T11:48:41.877Z,13.23
2018-05-11T11:49:45.196Z,14.20
2018-05-11T11:50:48.508Z,15.57
2018-05-11T11:51:51.858Z,14.80
2018-05-11T11:52:55.195Z,14.48
2018-05-11T11:53:58.554Z,13.35
2018-05-11T11:55:01.975Z,13.90
2018-05-11T11:56:05.323Z,14.65
2018-05-11T11:57:08.706Z,14.00
2018-05-11T11:58:12.041Z,14.18
2018-05-11T11:59:15.377Z,13.50
2018-05-11T12:00:18.723Z,11.98
2018-05-11T12:01:22.057Z,12.05
2018-05-11T12:02:25.400Z,13.75
2018-05-11T12:03:28.766Z,12.75
2018-05-11T12:04:32.105Z,12.40
2018-05-11T12:05:35.629Z,13.25
2018-05-11T12:06:38.976Z,14.65
2018-05-11T12:07:42.323Z,13.27
2018-05-11T12:08:45.648Z,12.88
2018-05-11T12:09:48.971Z,13.30
2018-05-11T12:10:52.339Z,11.32
2018-05-11T12:11:55.676Z,12.63
2018-05-11T12:12:59.033Z,12.43
2018-05-11T12:14:02.350Z,14.00
2018-05-11T12:15:05.697Z,12.27
2018-05-11T12:16:09.272Z,11.75
2018-05-11T12:17:12.598Z,13.02
2018-05-11T12:18:15.961Z,12.27
2018-05-11T12:19:19.285Z,11.90
2018-05-11T12:20:22.840Z,12.35
2018-05-11T12:21:26.158Z,12.30
2018-05-11T12:22:29.482Z,12.80
2018-05-11T12:23:32.833Z,11.90
2018-05-11T12:24:36.161Z,11.63
2018-05-11T12:25:39.516Z,11.98
2018-05-11T12:26:42.826Z,11.60
2018-05-11T12:27:46.247Z,11.88
2018-05-11T12:28:49.592Z,10.30
2018-05-11T12:29:52.925Z,10.32
2018-05-11T12:30:56.309Z,11.02
2018-05-11T12:31:59.650Z,9.35
2018-05-11T12:33:03.157Z,10.65
2018-05-11T12:34:06.511Z,10.07
2018-05-11T12:35:09.836Z,11.77
2018-05-11T12:36:13.175Z,10.00
2018-05-11T12:37:16.655Z,10.90
2018-05-11T12:38:19.974Z,11.00
2018-05-11T12:39:23.416Z,10.35
2018-05-11T12:40:26.765Z,10.95
2018-05-11T12:41:30.081Z,11.32
2018-05-11T12:42:33.487Z,11.10
2018-05-11T12:43:36.843Z,11.68
2018-05-11T12:44:40.206Z,10.30
2018-05-11T12:45:43.543Z,10.20
2018-05-11T12:46:46.872Z,9.32
2018-05-11T12:47:50.256Z,9.85
2018-05-11T12:48:53.599Z,8.65
2018-05-11T12:49:56.948Z,9.23
2018-05-11T12:51:00.266Z,8.95
2018-05-11T12:52:03.600Z,9.20
2018-05-11T12:53:06.921Z,8.00
2018-05-11T12:54:10.237Z,8.25
2018-05-11T12:55:13.605Z,8.88
2018-05-11T12:56:16.954Z,9.18
2018-05-11T12:57:20.278Z,9.10
2018-05-11T12:58:23.595Z,10.48
2018-05-11T12:59:26.925Z,9.70
2018-05-11T13:00:30.265Z,9.40
2018-05-11T13:01:33.600Z,9.70
2018-05-11T13:02:36.914Z,9.63
2018-05-11T13:03:40.242Z,8.95
2018-05-11T13:04:43.561Z,8.32
2018-05-11T13:05:46.899Z,9.00
2018-05-11T13:06:50.230Z,8.95
2018-05-11T13:07:53.530Z,6.60
2018-05-11T13:08:56.849Z,3.97
2018-05-11T13:10:00.170Z,4.62
2018-05-11T13:11:03.496Z,4.87
2018-05-11T13:12:06.806Z,4.45
2018-05-11T13:13:10.150Z,3.70
2018-05-11T13:14:13.473Z,3.58
2018-05-11T13:15:16.784Z,5.60
2018-05-11T13:16:20.275Z,5.25
2018-05-11T13:17:23.592Z,5.35
2018-05-11T13:18:27.812Z,5.75
2018-05-11T13:19:31.167Z,6.18
2018-05-11T13:20:34.567Z,5.93
2018-05-11T13:21:37.884Z,5.97
2018-05-11T13:22:41.327Z,5.90
2018-05-11T13:23:44.664Z,5.05
2018-05-11T13:24:47.995Z,6.82
2018-05-11T13:25:51.318Z,6.70
2018-05-11T13:26:54.678Z,6.15
2018-05-11T13:27:58.016Z,7.22
2018-05-11T13:29:01.342Z,7.50
2018-05-11T13:30:04.698Z,7.03
2018-05-11T13:31:08.015Z,7.35
2018-05-11T13:32:11.383Z,8.13
2018-05-11T13:33:14.756Z,7.15
2018-05-11T13:34:18.085Z,6.85
2018-05-11T13:35:21.411Z,6.32
2018-05-11T13:36:24.759Z,5.28
2018-05-11T13:37:28.109Z,4.83
2018-05-11T13:38:31.444Z,4.60
2018-05-11T13:39:34.781Z,4.00
2018-05-11T13:40:38.097Z,5.57