createdAt,value
2022-08-17T00:59:14.235Z,25.70
2022-08-17T01:37:17.431Z,25.70
2022-08-17T01:40:24.057Z,25.70
2022-08-17T01:43:29.453Z,25.60
2022-08-17T01:46:41.226Z,25.60
2022-08-17T01:49:48.485Z,25.60
2022-08-17T01:52:55.974Z,25.60
2022-08-17T01:55:53.542Z,25.70
2022-08-17T01:58:59.331Z,25.60
2022-08-17T02:01:53.633Z,25.60
2022-08-17T02:05:05.476Z,25.60
2022-08-17T02:08:19.836Z,25.70
2022-08-17T02:11:35.824Z,25.60
2022-08-17T02:14:29.807Z,25.60
2022-08-17T02:17:29.552Z,25.60
2022-08-17T02:20:42.001Z,25.60
2022-08-17T02:23:53.618Z,25.60
2022-08-17T02:26:48.516Z,25.60
2022-08-17T02:30:00.519Z,25.60
2022-08-17T02:33:23.906Z,25.60
2022-08-17T02:36:41.818Z,25.60
2022-08-17T02:39:48.030Z,25.60
2022-08-17T02:42:59.989Z,25.60
2022-08-17T02:46:18.030Z,25.60
2022-08-17T02:49:30.745Z,25.60
2022-08-17T02:52:44.001Z,25.60
2022-08-17T02:56:00.173Z,25.60
2022-08-17T02:59:00.959Z,25.60
2022-08-17T03:02:18.169Z,25.60
2022-08-17T03:05:30.306Z,25.50
2022-08-17T03:08:24.032Z,25.50
2022-08-17T03:11:18.318Z,25.40
2022-08-17T03:14:06.738Z,25.40
2022-08-17T03:17:00.318Z,25.30
2022-08-17T03:19:48.272Z,25.20
2022-08-17T03:22:36.641Z,25.20
2022-08-17T03:25:36.471Z,25.20
2022-08-17T03:28:30.203Z,25.10
2022-08-17T03:31:30.409Z,25.00
2022-08-17T03:34:24.422Z,25.00
2022-08-17T03:37:30.469Z,25.00
2022-08-17T03:40:55.482Z,25.00
2022-08-17T03:43:49.242Z,24.80
2022-08-17T03:46:54.459Z,24.90
2022-08-17T03:50:00.654Z,24.80
2022-08-17T03:53:06.686Z,24.80
2022-08-17T03:56:06.445Z,24.80
2022-08-17T03:58:56.522Z,24.80
2022-08-17T04:01:43.304Z,24.70
2022-08-17T04:04:39.760Z,24.70
2022-08-17T04:07:25.622Z,24.70
2022-08-17T04:10:15.815Z,24.60
2022-08-17T04:13:12.801Z,24.70
2022-08-17T04:16:12.806Z,24.60
2022-08-17T04:18:57.505Z,24.60
2022-08-17T04:21:45.815Z,24.60
2022-08-17T04:24:25.738Z,24.60
2022-08-17T04:27:15.902Z,24.50
2022-08-17T04:30:07.033Z,24.50
2022-08-17T04:33:22.061Z,24.40
2022-08-17T04:36:07.771Z,24.40
2022-08-17T04:38:56.403Z,24.40
2022-08-17T04:41:57.815Z,24.40
2022-08-17T04:44:44.787Z,24.40
2022-08-17T04:47:31.072Z,24.40
2022-08-17T04:50:31.887Z,24.40
2022-08-17T04:53:19.896Z,24.40
2022-08-17T04:56:04.050Z,24.30
2022-08-17T04:58:55.982Z,24.30
2022-08-17T05:01:49.082Z,24.30
2022-08-17T05:08:46.320Z,24.30
2022-08-17T05:11:44.966Z,24.30
2022-08-17T05:14:22.289Z,24.30
2022-08-17T05:17:20.114Z,24.30
2022-08-17T05:20:13.396Z,24.30
2022-08-17T05:23:07.406Z,24.30
2022-08-17T05:25:55.454Z,24.20
2022-08-17T05:28:52.285Z,24.30
2022-08-17T05:31:49.552Z,24.30
2022-08-17T05:34:37.480Z,24.20
2022-08-17T05:40:40.590Z,24.30
2022-08-17T05:43:34.157Z,24.30
2022-08-17T05:46:56.903Z,24.30
2022-08-17T05:50:10.608Z,24.30
2022-08-17T05:53:58.490Z,24.30
2022-08-17T05:57:21.013Z,24.30
2022-08-17T06:03:41.480Z,24.30
2022-08-17T06:06:46.111Z,24.30
2022-08-17T06:13:16.635Z,24.30
2022-08-17T06:16:34.136Z,24.30
2022-08-17T06:40:21.628Z,24.50
2022-08-17T06:43:48.774Z,24.50
2022-08-17T06:46:58.873Z,24.60
2022-08-17T06:50:11.147Z,24.60
2022-08-17T06:53:11.255Z,24.70
2022-08-17T06:56:04.825Z,24.70
2022-08-17T06:59:10.987Z,24.70
2022-08-17T07:02:29.055Z,24.80
2022-08-17T07:09:00.043Z,24.90
2022-08-17T07:11:47.686Z,25.00
2022-08-17T07:14:37.809Z,25.10
2022-08-17T07:17:46.923Z,25.00
2022-08-17T07:20:44.888Z,25.10
2022-08-17T07:23:44.620Z,25.20
2022-08-17T07:26:37.908Z,25.30
2022-08-17T07:29:30.671Z,25.30
2022-08-17T07:32:29.963Z,25.30
2022-08-17T07:35:15.387Z,25.40
2022-08-17T07:37:58.768Z,25.40
2022-08-17T07:40:47.180Z,25.50
2022-08-17T07:43:44.580Z,25.60
2022-08-17T08:07:05.236Z,25.80
2022-08-17T08:09:56.047Z,25.80
2022-08-17T08:12:44.661Z,25.90
2022-08-17T08:15:54.235Z,25.90
2022-08-17T08:18:56.085Z,25.90
2022-08-17T08:21:53.967Z,26.00
2022-08-17T08:25:18.057Z,25.90
2022-08-17T08:28:05.393Z,25.90
2022-08-17T08:30:57.891Z,25.90
2022-08-17T08:33:44.528Z,25.90
2022-08-17T08:37:12.610Z,26.00
2022-08-17T08:39:49.252Z,26.00
2022-08-17T08:42:52.707Z,25.90
2022-08-17T08:45:36.213Z,25.90
2022-08-17T08:48:56.395Z,25.90
2022-08-17T08:51:41.924Z,25.90
2022-08-17T08:54:34.085Z,25.90
2022-08-17T08:57:45.193Z,26.00
2022-08-17T09:00:36.793Z,26.00
2022-08-17T09:03:51.749Z,26.00
2022-08-17T09:06:42.389Z,25.90
2022-08-17T09:09:19.127Z,25.90
2022-08-17T09:12:06.239Z,25.90
2022-08-17T09:14:54.453Z,25.90
2022-08-17T09:17:40.447Z,25.90
2022-08-17T09:20:30.533Z,25.90
2022-08-17T09:23:24.601Z,25.90
2022-08-17T09:26:06.555Z,25.90
2022-08-17T09:28:45.892Z,25.90
2022-08-17T09:31:47.002Z,25.90
2022-08-17T09:34:43.536Z,25.90
2022-08-17T09:37:28.775Z,25.80
2022-08-17T09:40:12.647Z,25.80
2022-08-17T09:42:58.050Z,25.80
2022-08-17T09:45:40.727Z,25.80
2022-08-17T09:48:29.705Z,25.80
2022-08-17T09:51:16.916Z,25.80
2022-08-17T09:54:21.041Z,25.80
2022-08-17T09:57:28.694Z,25.80
2022-08-17T10:00:28.879Z,25.70
2022-08-17T10:03:26.106Z,25.70
2022-08-17T10:06:29.893Z,25.70
2022-08-17T10:09:16.960Z,25.60
2022-08-17T10:12:18.693Z,25.60
2022-08-17T10:15:14.031Z,25.60
2022-08-17T10:18:04.919Z,25.50
2022-08-17T10:20:58.918Z,25.50
2022-08-17T10:23:57.200Z,25.50
2022-08-17T10:26:29.153Z,25.60
2022-08-17T10:29:23.521Z,25.60
2022-08-17T10:32:12.350Z,25.60
2022-08-17T10:34:55.220Z,25.60
2022-08-17T10:37:49.404Z,25.60
2022-08-17T10:40:43.289Z,25.60
2022-08-17T10:43:37.276Z,25.60
2022-08-17T10:46:32.278Z,25.60
2022-08-17T10:49:38.313Z,25.50
2022-08-17T10:52:35.468Z,25.50
2022-08-17T10:55:29.259Z,25.50
2022-08-17T10:58:27.153Z,25.50
2022-08-17T11:01:19.532Z,25.50
2022-08-17T11:04:01.087Z,25.60
2022-08-17T11:06:43.651Z,25.60
2022-08-17T11:09:35.681Z,25.50
2022-08-17T11:12:25.608Z,25.50
2022-08-17T11:15:17.178Z,25.60
2022-08-17T11:18:11.356Z,25.60
2022-08-17T11:21:17.429Z,25.50
2022-08-17T11:24:19.883Z,25.60
2022-08-17T11:27:08.990Z,25.60
2022-08-17T11:30:01.755Z,25.60
2022-08-17T11:32:48.836Z,25.60
2022-08-17T11:35:47.492Z,25.60
2022-08-17T11:38:35.877Z,25.70
2022-08-17T11:41:27.800Z,25.60
2022-08-17T11:44:23.393Z,25.60
2022-08-17T11:47:37.985Z,25.60
2022-08-17T11:50:47.622Z,25.60
2022-08-17T11:53:49.997Z,25.50
2022-08-17T11:56:53.412Z,25.50
2022-08-17T11:59:52.492Z,25.50
2022-08-17T12:02:50.171Z,25.50
2022-08-17T12:05:41.678Z,25.50
2022-08-17T12:08:32.138Z,25.50
2022-08-17T12:11:55.687Z,25.50
2022-08-17T12:15:09.998Z,25.50
2022-08-17T12:18:16.784Z,25.50
2022-08-17T12:21:01.640Z,25.50
2022-08-17T12:23:47.835Z,25.50
2022-08-17T12:26:41.914Z,25.50
2022-08-17T12:29:41.732Z,25.50
2022-08-17T12:32:59.948Z,25.50
2022-08-17T12:35:55.079Z,25.50
2022-08-17T12:38:53.668Z,25.50
2022-08-17T12:41:50.716Z,25.50
2022-08-17T12:44:50.421Z,25.50
2022-08-17T12:47:46.381Z,25.50
2022-08-17T12:50:33.437Z,25.40
2022-08-17T12:53:15.674Z,25.50
2022-08-17T12:55:55.656Z,25.40
2022-08-17T12:58:44.786Z,25.40
2022-08-17T13:01:37.259Z,25.40
2022-08-17T13:04:20.045Z,25.40
2022-08-17T13:07:12.287Z,25.40
2022-08-17T13:10:07.388Z,25.40
2022-08-17T13:12:59.728Z,25.40
2022-08-17T13:15:48.134Z,25.40
2022-08-17T13:18:43.368Z,25.40
2022-08-17T13:21:36.233Z,25.40
2022-08-17T13:24:30.741Z,25.40
2022-08-17T13:27:26.817Z,25.50
2022-08-17T13:30:12.432Z,25.50
2022-08-17T13:33:06.413Z,25.50
2022-08-17T13:35:58.545Z,25.50
2022-08-17T13:39:00.155Z,25.40
2022-08-17T13:41:39.747Z,25.40
2022-08-17T13:44:36.224Z,25.40
2022-08-17T13:47:30.543Z,25.50
2022-08-17T13:50:36.219Z,25.40
2022-08-17T13:53:34.666Z,25.40
2022-08-17T13:56:34.943Z,25.40
2022-08-17T13:59:23.067Z,25.40
2022-08-17T14:02:37.424Z,25.40
2022-08-17T14:05:28.431Z,25.40
2022-08-17T14:08:18.723Z,25.40
2022-08-17T14:11:12.598Z,25.40
2022-08-17T14:14:05.243Z,25.30
2022-08-17T14:16:48.064Z,25.30
2022-08-17T14:19:30.875Z,25.30
2022-08-17T14:22:30.820Z,25.40
2022-08-17T14:25:23.050Z,25.30
2022-08-17T14:27:59.432Z,25.30
2022-08-17T14:30:48.923Z,25.20
2022-08-17T14:33:35.377Z,25.20
2022-08-17T14:36:23.302Z,25.20
2022-08-17T14:38:58.989Z,25.20
2022-08-17T14:41:41.645Z,25.20
2022-08-17T14:44:30.306Z,25.30
2022-08-17T14:47:19.173Z,25.30
2022-08-17T14:50:01.900Z,25.20
2022-08-17T14:52:47.273Z,25.30
2022-08-17T14:55:34.771Z,25.30
2022-08-17T14:58:18.336Z,25.30
2022-08-17T15:00:59.677Z,25.30
2022-08-17T15:03:53.600Z,25.30
2022-08-17T15:06:42.452Z,25.30
2022-08-17T15:09:36.449Z,25.40
2022-08-17T15:12:24.892Z,25.40
2022-08-17T15:15:17.724Z,25.40
2022-08-17T15:18:05.766Z,25.40
2022-08-17T15:20:56.067Z,25.40
2022-08-17T15:23:43.185Z,25.40
2022-08-17T15:26:35.717Z,25.40
2022-08-17T15:29:23.697Z,25.40
2022-08-17T15:32:13.437Z,25.40
2022-08-17T15:35:00.079Z,25.40
2022-08-17T15:37:49.409Z,25.40
2022-08-17T15:40:43.496Z,25.40
2022-08-17T15:43:35.734Z,25.50
2022-08-17T15:46:26.124Z,25.40
2022-08-17T15:49:18.055Z,25.50
2022-08-17T15:52:02.411Z,25.50
2022-08-17T15:55:14.200Z,25.50
2022-08-17T15:58:12.070Z,25.50
2022-08-17T16:01:16.617Z,25.50
2022-08-17T16:04:30.137Z,25.50
2022-08-17T16:07:30.357Z,25.50
2022-08-17T16:10:44.511Z,25.50
2022-08-17T16:13:35.629Z,25.50
2022-08-17T16:16:32.646Z,25.50
2022-08-17T16:19:26.797Z,25.50
2022-08-17T16:22:32.165Z,25.50
2022-08-17T16:25:20.630Z,25.50
2022-08-17T16:28:18.602Z,25.50
2022-08-17T16:31:20.785Z,25.50
2022-08-17T16:34:17.304Z,25.50
2022-08-17T16:37:06.589Z,25.50
2022-08-17T16:39:54.916Z,25.50
2022-08-17T16:46:38.616Z,25.60
2022-08-17T16:50:02.552Z,25.50
2022-08-17T16:53:02.756Z,25.50
2022-08-17T16:55:50.917Z,25.50
2022-08-17T17:01:56.656Z,25.50
2022-08-17T17:04:50.813Z,25.50
2022-08-17T17:11:15.105Z,25.50
2022-08-17T17:14:20.859Z,25.50
2022-08-17T17:17:27.357Z,25.50
2022-08-17T17:20:56.865Z,25.50
2022-08-17T17:23:56.473Z,25.50
2022-08-17T17:27:21.252Z,25.50
2022-08-17T17:31:04.672Z,25.50
2022-08-17T17:34:14.974Z,25.50
2022-08-17T17:37:27.258Z,25.50
2022-08-17T17:40:45.401Z,25.50
2022-08-17T17:43:45.398Z,25.50
2022-08-17T17:46:51.378Z,25.50
2022-08-17T17:50:01.846Z,25.50
2022-08-17T17:53:35.307Z,25.50
2022-08-17T17:56:51.443Z,25.50
2022-08-17T18:00:02.400Z,25.40
2022-08-17T18:03:27.371Z,25.40
2022-08-17T18:10:29.846Z,25.50
2022-08-17T18:13:57.596Z,25.50
2022-08-17T18:17:27.455Z,25.50
2022-08-17T18:21:15.565Z,25.50
2022-08-17T18:24:15.377Z,25.50
2022-08-17T18:27:45.706Z,25.50
2022-08-17T18:31:33.720Z,25.50
2022-08-17T18:35:03.686Z,25.50
2022-08-17T18:38:21.406Z,25.50
2022-08-17T18:41:26.924Z,25.50
2022-08-17T18:44:45.505Z,25.50
2022-08-17T18:48:07.345Z,25.50
2022-08-17T18:50:59.782Z,25.50
2022-08-17T18:54:00.229Z,25.50
2022-08-17T18:56:51.821Z,25.50
2022-08-17T18:59:57.998Z,25.50
2022-08-17T19:02:45.575Z,25.60
2022-08-17T19:05:42.438Z,25.50
2022-08-17T19:08:57.647Z,25.50
2022-08-17T19:11:54.297Z,25.50
2022-08-17T19:14:51.765Z,25.50
2022-08-17T19:17:58.015Z,25.50
2022-08-17T19:20:58.045Z,25.50
2022-08-17T19:23:58.054Z,25.50
2022-08-17T19:26:51.068Z,25.60
2022-08-17T19:29:58.094Z,25.50
2022-08-17T19:32:57.918Z,25.50
2022-08-17T19:35:46.196Z,25.50
2022-08-17T19:39:00.301Z,25.50
2022-08-17T19:42:04.215Z,25.50
2022-08-17T19:45:12.635Z,25.50
2022-08-17T19:48:12.479Z,25.50
2022-08-17T19:51:16.358Z,25.50
2022-08-17T19:54:14.138Z,25.50
2022-08-17T19:57:16.388Z,25.50
2022-08-17T20:00:14.369Z,25.50
2022-08-17T20:03:06.711Z,25.50
2022-08-17T20:06:13.116Z,25.50
2022-08-17T20:09:11.683Z,25.50
2022-08-17T20:12:06.659Z,25.50
2022-08-17T20:15:30.807Z,25.50
2022-08-17T20:19:00.731Z,25.50
2022-08-17T20:22:30.909Z,25.50
2022-08-17T20:26:06.754Z,25.50
2022-08-17T20:33:36.972Z,25.50
2022-08-17T20:40:56.451Z,25.50
2022-08-17T20:44:04.834Z,25.50
2022-08-17T20:47:32.545Z,25.50
2022-08-17T20:50:26.918Z,25.50
2022-08-17T20:53:53.724Z,25.50
2022-08-17T20:57:13.855Z,25.50
2022-08-17T21:00:35.749Z,25.50
2022-08-17T21:04:13.144Z,25.50
2022-08-17T21:07:24.120Z,25.50
2022-08-17T21:10:47.896Z,25.50
2022-08-17T21:13:45.668Z,25.50
2022-08-17T21:16:48.654Z,25.50
2022-08-17T21:20:10.749Z,25.50
2022-08-17T21:23:19.206Z,25.50
2022-08-17T21:26:37.453Z,25.50
2022-08-17T21:29:56.446Z,25.50
2022-08-17T21:32:53.994Z,25.50
2022-08-17T21:36:00.349Z,25.50
2022-08-17T21:39:00.268Z,25.50
2022-08-17T21:42:24.247Z,25.50
2022-08-17T21:45:30.107Z,25.50
2022-08-17T21:48:33.709Z,25.50
2022-08-17T21:51:25.741Z,25.50
2022-08-17T21:54:18.387Z,25.50
2022-08-17T21:57:39.485Z,25.50
2022-08-17T22:00:49.805Z,25.50
2022-08-17T22:04:01.809Z,25.50
2022-08-17T22:07:06.323Z,25.50
2022-08-17T22:10:06.315Z,25.50
2022-08-17T22:13:16.459Z,25.50
2022-08-17T22:16:31.333Z,25.50
2022-08-17T22:19:30.574Z,25.50
2022-08-17T22:22:24.612Z,25.50
2022-08-17T22:25:25.861Z,25.50
2022-08-17T22:28:56.088Z,25.50
2022-08-17T22:32:16.781Z,25.50
2022-08-17T22:35:42.531Z,25.50
2022-08-17T22:38:50.623Z,25.50
2022-08-17T22:41:54.629Z,25.50
2022-08-17T22:45:06.944Z,25.50
2022-08-17T22:48:00.714Z,25.50
2022-08-17T22:51:25.006Z,25.50
2022-08-17T22:58:33.787Z,25.50
2022-08-17T23:02:31.168Z,25.50
2022-08-17T23:09:21.422Z,25.40
2022-08-17T23:12:45.110Z,25.50
2022-08-17T23:16:12.902Z,25.40
2022-08-17T23:19:55.079Z,25.50
2022-08-17T23:23:37.205Z,25.40
2022-08-17T23:26:55.071Z,25.40
2022-08-17T23:30:02.629Z,25.40
2022-08-17T23:32:55.073Z,25.40
2022-08-17T23:35:44.858Z,25.40
2022-08-17T23:38:44.662Z,25.40
2022-08-17T23:41:44.687Z,25.40
2022-08-17T23:44:50.439Z,25.40
2022-08-17T23:48:08.685Z,25.40
2022-08-17T23:51:07.257Z,25.40
2022-08-17T23:54:08.733Z,25.40
2022-08-17T23:57:01.501Z,25.40
