createdAt,value
2022-08-20T00:02:22.967Z,99.90
2022-08-20T00:04:51.405Z,99.90
2022-08-20T00:07:25.973Z,99.90
2022-08-20T00:09:55.827Z,99.90
2022-08-20T00:12:30.953Z,99.90
2022-08-20T00:14:59.082Z,99.90
2022-08-20T00:17:34.275Z,99.90
2022-08-20T00:20:09.445Z,99.90
2022-08-20T00:22:43.915Z,99.90
2022-08-20T00:25:15.026Z,99.90
2022-08-20T00:27:50.136Z,99.90
2022-08-20T00:30:18.707Z,99.90
2022-08-20T00:32:56.994Z,99.90
2022-08-20T00:35:27.227Z,99.90
2022-08-20T00:38:03.019Z,99.90
2022-08-20T00:40:35.362Z,99.90
2022-08-20T00:43:11.992Z,99.90
2022-08-20T00:45:40.220Z,99.90
2022-08-20T00:48:14.998Z,99.90
2022-08-20T00:50:43.616Z,99.90
2022-08-20T00:53:19.397Z,99.90
2022-08-20T00:55:49.426Z,99.90
2022-08-20T00:58:25.138Z,99.90
2022-08-20T01:00:54.026Z,99.90
2022-08-20T01:03:29.022Z,99.90
2022-08-20T01:05:57.987Z,99.90
2022-08-20T01:08:34.004Z,99.90
2022-08-20T01:11:12.871Z,99.90
2022-08-20T01:13:49.028Z,99.90
2022-08-20T01:16:22.276Z,99.90
2022-08-20T01:18:59.035Z,99.90
2022-08-20T01:21:34.497Z,99.90
2022-08-20T01:24:15.347Z,99.90
2022-08-20T01:26:47.506Z,99.90
2022-08-20T01:29:26.116Z,99.90
2022-08-20T01:32:01.248Z,99.90
2022-08-20T01:34:37.040Z,99.90
2022-08-20T01:37:05.401Z,99.90
2022-08-20T01:39:43.419Z,99.90
2022-08-20T01:42:20.530Z,99.90
2022-08-20T01:44:57.084Z,99.90
2022-08-20T01:47:29.398Z,99.90
2022-08-20T01:50:08.069Z,99.90
2022-08-20T01:52:42.440Z,99.90
2022-08-20T01:55:19.171Z,99.90
2022-08-20T01:57:50.843Z,99.90
2022-08-20T02:00:27.182Z,99.90
2022-08-20T02:02:55.563Z,99.90
2022-08-20T02:05:31.110Z,99.90
2022-08-20T02:07:59.692Z,99.90
2022-08-20T02:10:34.213Z,99.90
2022-08-20T02:13:08.199Z,99.90
2022-08-20T02:15:43.303Z,99.90
2022-08-20T02:18:23.473Z,99.90
2022-08-20T02:21:04.049Z,99.90
2022-08-20T02:23:32.352Z,99.90
2022-08-20T02:26:08.081Z,99.90
2022-08-20T02:28:37.920Z,99.90
2022-08-20T02:31:15.073Z,99.90
2022-08-20T02:33:44.184Z,99.90
2022-08-20T02:36:40.038Z,99.90
2022-08-20T02:39:10.149Z,99.90
2022-08-20T02:41:46.421Z,99.90
2022-08-20T02:44:17.223Z,99.90
2022-08-20T02:46:52.412Z,99.90
2022-08-20T02:49:21.296Z,99.90
2022-08-20T02:51:56.457Z,99.90
2022-08-20T02:54:24.821Z,99.90
2022-08-20T02:57:00.178Z,99.90
2022-08-20T02:59:30.033Z,99.90
2022-08-20T03:02:06.139Z,99.90
2022-08-20T03:04:34.539Z,99.90
2022-08-20T03:07:09.209Z,99.90
2022-08-20T03:09:38.427Z,99.90
2022-08-20T03:12:14.148Z,99.90
2022-08-20T03:14:44.140Z,99.90
2022-08-20T03:17:19.248Z,99.90
2022-08-20T03:19:54.370Z,99.90
2022-08-20T03:22:36.131Z,99.90
2022-08-20T03:25:04.985Z,99.90
2022-08-20T03:27:40.135Z,99.90
2022-08-20T03:30:13.420Z,99.90
2022-08-20T03:32:48.189Z,99.90
2022-08-20T03:35:19.339Z,99.90
2022-08-20T03:37:54.196Z,99.90
2022-08-20T03:40:26.486Z,99.90
2022-08-20T03:43:01.252Z,99.90
2022-08-20T03:45:32.571Z,99.90
2022-08-20T03:48:08.269Z,99.90
2022-08-20T03:50:36.850Z,99.90
2022-08-20T03:53:14.615Z,99.90
2022-08-20T03:55:45.333Z,99.90
2022-08-20T03:58:29.983Z,99.90
2022-08-20T04:01:07.390Z,99.90
2022-08-20T04:03:45.191Z,99.90
2022-08-20T04:06:13.631Z,99.90
2022-08-20T04:08:49.185Z,99.90
2022-08-20T04:11:17.498Z,99.90
2022-08-20T04:13:52.295Z,99.90
2022-08-20T04:16:22.507Z,99.90
2022-08-20T04:19:02.031Z,99.90
2022-08-20T04:21:37.516Z,99.90
2022-08-20T04:24:22.660Z,99.90
2022-08-20T04:27:00.657Z,99.90
2022-08-20T04:29:36.183Z,99.90
2022-08-20T04:32:07.363Z,99.90
2022-08-20T04:34:43.534Z,99.90
2022-08-20T04:37:17.759Z,99.90
2022-08-20T04:40:13.314Z,99.90
2022-08-20T04:42:41.466Z,99.90
2022-08-20T04:45:19.156Z,99.90
2022-08-20T04:47:48.773Z,99.90
2022-08-20T04:50:25.330Z,99.90
2022-08-20T04:52:53.704Z,99.90
2022-08-20T04:55:29.340Z,99.90
2022-08-20T04:57:58.092Z,99.90
2022-08-20T05:00:33.330Z,99.90
2022-08-20T05:03:03.298Z,99.90
2022-08-20T05:05:38.614Z,99.90
2022-08-20T05:08:19.701Z,99.90
2022-08-20T05:11:06.878Z,99.90
2022-08-20T05:13:43.922Z,99.90
2022-08-20T05:16:19.367Z,99.90
2022-08-20T05:19:09.264Z,99.90
2022-08-20T05:21:38.183Z,99.90
2022-08-20T05:24:07.271Z,99.90
2022-08-20T05:26:42.206Z,99.90
2022-08-20T05:29:10.726Z,99.90
2022-08-20T05:31:46.384Z,99.90
2022-08-20T05:34:16.134Z,99.90
2022-08-20T05:36:55.280Z,99.90
2022-08-20T05:39:33.193Z,99.90
2022-08-20T05:42:05.333Z,99.90
2022-08-20T05:44:40.284Z,99.90
2022-08-20T05:47:08.600Z,99.90
2022-08-20T05:49:46.278Z,99.90
2022-08-20T05:52:14.606Z,99.90
2022-08-20T05:54:49.292Z,99.90
2022-08-20T05:57:19.557Z,99.90
2022-08-20T05:59:55.278Z,99.90
2022-08-20T06:02:40.928Z,99.90
2022-08-20T06:05:18.297Z,99.90
2022-08-20T06:07:46.761Z,99.90
2022-08-20T06:10:22.221Z,99.90
2022-08-20T06:12:51.832Z,99.90
2022-08-20T06:15:27.387Z,99.90
2022-08-20T06:17:58.224Z,99.90
2022-08-20T06:20:42.684Z,99.90
2022-08-20T06:23:10.988Z,99.90
2022-08-20T06:25:46.311Z,99.90
2022-08-20T06:28:15.669Z,99.90
2022-08-20T06:30:50.419Z,99.90
2022-08-20T06:33:18.791Z,99.90
2022-08-20T06:35:56.323Z,99.90
2022-08-20T06:38:25.863Z,99.90
2022-08-20T06:41:00.445Z,99.90
2022-08-20T06:43:28.577Z,99.90
2022-08-20T06:46:04.436Z,99.90
2022-08-20T06:48:32.929Z,99.90
2022-08-20T06:51:09.425Z,99.90
2022-08-20T06:53:39.039Z,99.90
2022-08-20T06:56:14.329Z,99.90
2022-08-20T06:58:43.381Z,99.90
2022-08-20T07:01:20.380Z,99.90
2022-08-20T07:03:55.111Z,99.90
2022-08-20T07:06:33.353Z,99.90
2022-08-20T07:09:01.886Z,99.90
2022-08-20T07:11:36.297Z,99.90
2022-08-20T07:14:05.823Z,99.90
2022-08-20T07:16:40.455Z,99.90
2022-08-20T07:19:15.625Z,99.90
2022-08-20T07:21:58.496Z,99.90
2022-08-20T07:24:33.248Z,99.90
2022-08-20T07:27:08.447Z,99.90
2022-08-20T07:29:50.492Z,99.90
2022-08-20T07:32:45.253Z,99.90
2022-08-20T07:35:17.304Z,99.90
2022-08-20T07:37:57.202Z,99.90
2022-08-20T07:40:29.134Z,99.90
2022-08-20T07:43:07.427Z,99.90
2022-08-20T07:45:38.005Z,99.90
2022-08-20T07:48:29.687Z,99.90
2022-08-20T07:51:01.771Z,99.90
2022-08-20T07:53:40.407Z,99.90
2022-08-20T07:56:11.945Z,99.90
2022-08-20T07:58:52.392Z,99.90
2022-08-20T08:01:25.749Z,99.90
2022-08-20T08:04:01.376Z,99.90
2022-08-20T08:06:31.868Z,99.90
2022-08-20T08:09:15.540Z,99.90
2022-08-20T08:11:50.266Z,99.90
2022-08-20T08:14:30.603Z,99.90
2022-08-20T08:17:01.305Z,99.90
2022-08-20T08:19:44.361Z,99.90
2022-08-20T08:22:16.386Z,99.90
2022-08-20T08:24:57.425Z,99.90
2022-08-20T08:27:26.724Z,99.90
2022-08-20T08:30:01.497Z,99.90
2022-08-20T08:32:32.087Z,99.90
2022-08-20T08:35:10.408Z,99.90
2022-08-20T08:37:38.940Z,99.90
2022-08-20T08:40:16.596Z,99.90
2022-08-20T08:42:48.951Z,99.90
2022-08-20T08:45:25.816Z,99.90
2022-08-20T08:47:54.606Z,99.90
2022-08-20T08:50:53.587Z,99.90
2022-08-20T08:53:32.565Z,99.90
2022-08-20T08:56:02.452Z,99.90
2022-08-20T08:58:31.890Z,99.90
2022-08-20T09:01:13.678Z,99.90
2022-08-20T09:04:06.383Z,99.90
2022-08-20T09:06:50.451Z,99.90
2022-08-20T09:09:30.440Z,99.90
2022-08-20T09:12:08.265Z,99.90
2022-08-20T09:14:43.819Z,99.90
2022-08-20T09:17:11.928Z,99.90
2022-08-20T09:19:53.561Z,99.90
2022-08-20T09:22:28.723Z,99.90
2022-08-20T09:25:04.049Z,99.90
2022-08-20T09:27:33.925Z,99.90
2022-08-20T09:30:11.478Z,99.90
2022-08-20T09:32:39.730Z,99.90
2022-08-20T09:35:14.580Z,99.90
2022-08-20T09:37:43.233Z,99.90
2022-08-20T09:40:21.202Z,99.90
2022-08-20T09:43:08.826Z,99.90
2022-08-20T09:45:43.626Z,99.90
2022-08-20T09:48:11.850Z,99.90
2022-08-20T09:50:52.446Z,99.90
2022-08-20T09:53:22.548Z,99.90
2022-08-20T09:55:59.542Z,99.90
2022-08-20T09:58:38.980Z,99.90
2022-08-20T10:01:16.594Z,99.90
2022-08-20T10:03:48.142Z,99.90
2022-08-20T10:06:23.476Z,99.90
2022-08-20T10:08:52.225Z,99.90
2022-08-20T10:11:26.626Z,99.90
2022-08-20T10:13:59.931Z,99.90
2022-08-20T10:16:34.633Z,99.90
2022-08-20T10:19:09.824Z,99.90
2022-08-20T10:21:50.596Z,99.90
2022-08-20T10:24:19.236Z,99.90
2022-08-20T10:26:54.508Z,99.90
2022-08-20T10:29:24.658Z,99.90
2022-08-20T10:31:59.873Z,99.90
2022-08-20T10:34:28.284Z,99.90
2022-08-20T10:37:17.509Z,99.90
2022-08-20T10:39:53.470Z,99.90
2022-08-20T10:42:28.547Z,99.90
2022-08-20T10:44:58.458Z,99.90
2022-08-20T10:47:36.873Z,99.90
2022-08-20T10:50:08.737Z,99.90
2022-08-20T10:52:43.688Z,99.90
2022-08-20T10:55:12.401Z,99.90
2022-08-20T10:57:48.657Z,99.90
2022-08-20T11:00:20.151Z,99.90
2022-08-20T11:02:54.670Z,99.90
2022-08-20T11:05:24.151Z,99.90
2022-08-20T11:07:59.587Z,99.90
2022-08-20T11:10:29.530Z,99.90
2022-08-20T11:13:04.694Z,99.90
2022-08-20T11:15:36.958Z,99.90
2022-08-20T11:18:12.914Z,99.90
2022-08-20T11:20:47.913Z,99.90
2022-08-20T11:23:22.950Z,99.90
2022-08-20T11:25:53.716Z,99.90
2022-08-20T11:28:31.092Z,99.90
2022-08-20T11:31:02.652Z,99.90
2022-08-20T11:33:37.956Z,99.90
2022-08-20T11:36:06.982Z,99.90
2022-08-20T11:38:41.790Z,99.90
2022-08-20T11:41:10.172Z,99.90
2022-08-20T11:44:04.789Z,99.90
2022-08-20T11:46:42.935Z,99.90
2022-08-20T11:49:11.234Z,99.90
2022-08-20T11:51:49.415Z,99.90
2022-08-20T11:54:18.536Z,99.90
2022-08-20T11:56:53.743Z,99.90
2022-08-20T11:59:21.933Z,99.90
2022-08-20T12:02:02.795Z,99.90
2022-08-20T12:04:33.645Z,99.90
2022-08-20T12:07:17.753Z,99.90
2022-08-20T12:09:51.339Z,99.90
2022-08-20T12:12:28.639Z,99.90
2022-08-20T12:14:57.363Z,99.90
2022-08-20T12:17:39.678Z,99.90
2022-08-20T12:20:29.746Z,99.90
2022-08-20T12:23:05.660Z,99.90
2022-08-20T12:25:33.915Z,99.90
2022-08-20T12:28:09.744Z,99.90
2022-08-20T12:30:37.955Z,99.90
2022-08-20T12:33:13.646Z,99.90
2022-08-20T12:35:42.027Z,99.90
2022-08-20T12:38:16.754Z,99.90
2022-08-20T12:40:45.311Z,99.90
2022-08-20T12:43:24.732Z,99.90
2022-08-20T12:45:53.285Z,99.80
2022-08-20T12:48:29.754Z,99.00
2022-08-20T12:50:57.929Z,98.50
2022-08-20T12:53:32.654Z,98.10
2022-08-20T12:56:04.695Z,98.20
2022-08-20T12:58:39.656Z,99.20
2022-08-20T13:01:08.188Z,98.80
2022-08-20T13:03:45.092Z,99.90
2022-08-20T13:06:13.613Z,99.80
2022-08-20T13:08:48.796Z,99.30
2022-08-20T13:11:17.009Z,98.50
2022-08-20T13:13:52.800Z,98.00
2022-08-20T13:16:21.207Z,97.90
2022-08-20T13:18:57.680Z,97.30
2022-08-20T13:21:32.865Z,98.00
2022-08-20T13:24:07.700Z,98.40
2022-08-20T13:26:36.042Z,98.50
2022-08-20T13:29:14.101Z,99.70
2022-08-20T13:31:42.654Z,99.90
2022-08-20T13:34:19.726Z,99.90
2022-08-20T13:36:48.244Z,99.60
2022-08-20T13:39:23.697Z,99.00
2022-08-20T13:41:52.409Z,98.10
2022-08-20T13:44:31.834Z,98.00
2022-08-20T13:47:01.975Z,97.60
2022-08-20T13:49:38.694Z,97.90
2022-08-20T13:52:06.941Z,98.00
2022-08-20T13:54:44.226Z,98.30
2022-08-20T13:57:15.311Z,98.20
2022-08-20T13:59:53.125Z,98.40
2022-08-20T14:02:22.308Z,98.50
2022-08-20T14:04:59.815Z,96.40
2022-08-20T14:07:32.782Z,96.90
2022-08-20T14:10:11.750Z,97.30
2022-08-20T14:12:40.484Z,97.60
2022-08-20T14:15:16.775Z,97.00
2022-08-20T14:17:51.351Z,96.90
2022-08-20T14:20:31.981Z,97.00
2022-08-20T14:23:08.588Z,97.00
2022-08-20T14:25:43.784Z,96.00
2022-08-20T14:28:13.900Z,96.00
2022-08-20T14:30:53.478Z,96.20
2022-08-20T14:33:22.839Z,96.90
2022-08-20T14:35:59.880Z,97.00
2022-08-20T14:38:28.007Z,97.00
2022-08-20T14:41:02.812Z,97.60
2022-08-20T14:43:31.372Z,98.20
2022-08-20T14:46:05.826Z,98.00
2022-08-20T14:48:34.281Z,97.80
2022-08-20T14:51:10.780Z,97.40
2022-08-20T14:53:40.669Z,98.10
2022-08-20T14:56:15.808Z,97.90
2022-08-20T14:58:44.123Z,98.40
2022-08-20T15:01:18.857Z,98.30
2022-08-20T15:03:47.101Z,97.90
2022-08-20T15:06:23.826Z,98.30
2022-08-20T15:08:53.091Z,98.50
2022-08-20T15:11:31.254Z,98.60
2022-08-20T15:14:01.982Z,99.50
2022-08-20T15:16:36.924Z,99.40
2022-08-20T15:19:05.211Z,99.20
2022-08-20T15:21:47.901Z,99.40
2022-08-20T15:24:19.378Z,99.50
2022-08-20T15:26:55.146Z,99.50
2022-08-20T15:29:23.642Z,99.60
2022-08-20T15:31:58.949Z,99.80
2022-08-20T15:34:27.370Z,99.90
2022-08-20T15:37:04.979Z,99.30
2022-08-20T15:39:39.995Z,99.30
2022-08-20T15:42:09.207Z,99.80
2022-08-20T15:44:45.223Z,99.80
2022-08-20T15:47:21.098Z,99.80
2022-08-20T15:49:57.939Z,99.80
2022-08-20T15:52:33.028Z,99.90
2022-08-20T15:55:09.856Z,99.90
2022-08-20T15:57:56.613Z,99.90
2022-08-20T16:00:36.886Z,99.90
2022-08-20T16:03:30.749Z,99.90
2022-08-20T16:06:13.872Z,99.90
2022-08-20T16:08:58.022Z,99.90
2022-08-20T16:11:39.851Z,99.90
2022-08-20T16:14:16.641Z,99.90
2022-08-20T16:16:59.047Z,99.90
2022-08-20T16:19:44.070Z,99.90
2022-08-20T16:22:26.887Z,99.90
2022-08-20T16:24:57.004Z,99.90
2022-08-20T16:27:41.871Z,99.90
2022-08-20T16:30:15.615Z,99.90
2022-08-20T16:32:55.960Z,99.90
2022-08-20T16:35:32.981Z,99.90
2022-08-20T16:38:20.923Z,99.90
2022-08-20T16:40:56.324Z,99.90
2022-08-20T16:43:38.885Z,99.90
2022-08-20T16:46:16.250Z,99.90
2022-08-20T16:49:00.036Z,99.90
2022-08-20T16:51:36.180Z,99.90
2022-08-20T16:54:11.001Z,99.90
2022-08-20T16:56:43.241Z,99.90
2022-08-20T16:59:26.558Z,99.90
2022-08-20T17:02:08.318Z,99.90
2022-08-20T17:05:00.041Z,99.90
2022-08-20T17:07:33.702Z,99.90
2022-08-20T17:10:21.870Z,99.90
2022-08-20T17:12:59.518Z,99.90
2022-08-20T17:15:38.107Z,99.90
2022-08-20T17:18:22.241Z,99.90
2022-08-20T17:21:03.923Z,99.90
2022-08-20T17:23:55.247Z,99.90
2022-08-20T17:26:37.030Z,99.90
2022-08-20T17:29:22.066Z,99.90
2022-08-20T17:31:53.357Z,99.90
2022-08-20T17:34:31.043Z,99.90
2022-08-20T17:37:03.636Z,99.90
2022-08-20T17:39:39.366Z,99.90
2022-08-20T17:42:11.265Z,99.90
2022-08-20T17:44:51.928Z,99.90
2022-08-20T17:47:28.084Z,99.90
2022-08-20T17:50:08.981Z,99.90
2022-08-20T17:52:43.004Z,99.90
2022-08-20T17:55:19.983Z,99.90
2022-08-20T17:57:53.116Z,99.90
2022-08-20T18:00:34.984Z,99.90
2022-08-20T18:03:18.441Z,99.90
2022-08-20T18:05:58.110Z,99.90
2022-08-20T18:08:42.778Z,99.90
2022-08-20T18:11:30.240Z,99.90
2022-08-20T18:14:19.328Z,99.90
2022-08-20T18:17:09.097Z,99.90
2022-08-20T18:19:57.717Z,99.90
2022-08-20T18:22:43.025Z,99.90
2022-08-20T18:25:24.879Z,99.90
2022-08-20T18:28:03.039Z,99.90
2022-08-20T18:30:32.323Z,99.90
2022-08-20T18:33:17.019Z,99.90
2022-08-20T18:35:46.404Z,99.90
2022-08-20T18:38:34.316Z,99.90
2022-08-20T18:41:16.174Z,99.90
2022-08-20T18:43:51.996Z,99.90
2022-08-20T18:46:24.520Z,99.90
2022-08-20T18:49:07.103Z,99.90
2022-08-20T18:51:41.660Z,99.90
2022-08-20T18:54:17.027Z,99.90
2022-08-20T18:56:46.162Z,99.90
2022-08-20T18:59:25.049Z,99.90
2022-08-20T19:01:56.163Z,99.90
2022-08-20T19:04:40.973Z,99.90
2022-08-20T19:07:12.646Z,99.90
2022-08-20T19:10:11.020Z,99.90
2022-08-20T19:13:18.877Z,99.90
2022-08-20T19:15:58.146Z,99.90
2022-08-20T19:18:33.777Z,99.90
2022-08-20T19:21:19.452Z,99.90
2022-08-20T19:23:59.410Z,99.90
2022-08-20T19:26:37.021Z,99.90
2022-08-20T19:29:11.932Z,99.90
2022-08-20T19:31:49.099Z,99.90
2022-08-20T19:34:24.189Z,99.90
2022-08-20T19:37:27.597Z,99.90
2022-08-20T19:39:56.098Z,99.90
2022-08-20T19:42:34.064Z,99.90
2022-08-20T19:45:05.825Z,99.90
2022-08-20T19:47:43.462Z,99.90
2022-08-20T19:50:20.930Z,99.90
2022-08-20T19:53:08.198Z,99.90
2022-08-20T19:55:40.885Z,99.90
2022-08-20T19:58:25.978Z,99.90
2022-08-20T20:01:02.686Z,99.90
2022-08-20T20:03:41.181Z,99.90
2022-08-20T20:06:16.817Z,99.90
2022-08-20T20:09:02.098Z,99.90
2022-08-20T20:11:35.577Z,99.90
2022-08-20T20:14:14.106Z,99.90
2022-08-20T20:16:43.959Z,99.90
2022-08-20T20:19:26.866Z,99.90
2022-08-20T20:22:19.205Z,99.90
2022-08-20T20:25:07.129Z,99.90
2022-08-20T20:27:37.982Z,99.90
2022-08-20T20:30:18.271Z,99.90
2022-08-20T20:32:50.746Z,99.90
2022-08-20T20:35:34.159Z,99.90
2022-08-20T20:38:06.236Z,99.90
2022-08-20T20:40:53.359Z,99.90
2022-08-20T20:43:27.647Z,99.90
2022-08-20T20:46:10.238Z,99.90
2022-08-20T20:48:48.573Z,99.90
2022-08-20T20:51:26.087Z,99.90
2022-08-20T20:53:56.566Z,99.90
2022-08-20T20:56:40.144Z,99.90
2022-08-20T20:59:10.735Z,99.90
2022-08-20T21:01:48.811Z,99.90
2022-08-20T21:04:19.519Z,99.90
2022-08-20T21:06:55.140Z,99.90
2022-08-20T21:09:24.897Z,99.90
2022-08-20T21:12:01.488Z,99.90
2022-08-20T21:14:29.756Z,99.90
2022-08-20T21:17:08.290Z,99.90
2022-08-20T21:19:44.929Z,99.90
2022-08-20T21:22:20.200Z,99.90
2022-08-20T21:24:51.462Z,99.90
2022-08-20T21:27:31.268Z,99.90
2022-08-20T21:30:06.221Z,99.90
2022-08-20T21:32:34.481Z,99.90
2022-08-20T21:35:02.731Z,99.90
2022-08-20T21:37:38.335Z,99.90
2022-08-20T21:40:08.952Z,99.90
2022-08-20T21:42:47.193Z,99.90
2022-08-20T21:45:28.514Z,99.90
2022-08-20T21:47:57.423Z,99.90
2022-08-20T21:50:33.503Z,99.90
2022-08-20T21:53:02.200Z,99.90
2022-08-20T21:55:47.303Z,99.90
2022-08-20T21:58:17.242Z,99.90
2022-08-20T22:00:56.217Z,99.90
2022-08-20T22:03:27.947Z,99.90
2022-08-20T22:06:03.175Z,99.90
2022-08-20T22:08:32.288Z,99.90
2022-08-20T22:11:01.366Z,99.90
2022-08-20T22:13:40.194Z,99.90
2022-08-20T22:16:22.198Z,99.90
2022-08-20T22:18:51.302Z,99.90
2022-08-20T22:21:35.312Z,99.90
2022-08-20T22:24:07.114Z,99.90
2022-08-20T22:26:44.328Z,99.90
2022-08-20T22:29:14.791Z,99.90
2022-08-20T22:31:51.177Z,99.90
2022-08-20T22:34:21.780Z,99.90
2022-08-20T22:36:58.231Z,99.90
2022-08-20T22:39:26.748Z,99.90
2022-08-20T22:42:01.273Z,99.90
2022-08-20T22:44:31.181Z,99.90
2022-08-20T22:47:12.256Z,99.90
2022-08-20T22:49:41.766Z,99.90
2022-08-20T22:52:18.571Z,99.90
2022-08-20T22:54:47.055Z,99.90
2022-08-20T22:57:22.367Z,99.90
2022-08-20T22:59:53.404Z,99.90
2022-08-20T23:02:29.354Z,99.90
2022-08-20T23:04:57.894Z,99.90
2022-08-20T23:07:32.347Z,99.90
2022-08-20T23:10:00.693Z,99.90
2022-08-20T23:12:35.373Z,99.90
2022-08-20T23:15:06.554Z,99.90
2022-08-20T23:17:42.262Z,99.90
2022-08-20T23:20:14.688Z,99.90
2022-08-20T23:22:56.733Z,99.90
2022-08-20T23:25:25.453Z,99.90
2022-08-20T23:28:04.628Z,99.90
2022-08-20T23:30:35.022Z,99.90
2022-08-20T23:33:12.422Z,99.90
2022-08-20T23:35:41.930Z,99.90
2022-08-20T23:38:17.402Z,99.90
2022-08-20T23:40:45.526Z,99.90
2022-08-20T23:43:20.418Z,99.90
2022-08-20T23:45:50.072Z,99.90
2022-08-20T23:48:25.285Z,99.90
2022-08-20T23:50:55.312Z,99.90
2022-08-20T23:53:30.294Z,99.90
2022-08-20T23:55:58.552Z,99.90
2022-08-20T23:58:33.405Z,99.90
