createdAt,value
2022-09-16T00:00:47.421Z,13.19
2022-09-16T00:03:18.101Z,13.16
2022-09-16T00:05:48.937Z,13.27
2022-09-16T00:08:17.384Z,13.24
2022-09-16T00:10:45.034Z,13.13
2022-09-16T00:13:13.693Z,13.16
2022-09-16T00:15:51.292Z,13.23
2022-09-16T00:18:20.686Z,13.11
2022-09-16T00:20:50.827Z,13.14
2022-09-16T00:23:19.506Z,13.14
2022-09-16T00:25:54.804Z,13.25
2022-09-16T00:28:23.971Z,13.17
2022-09-16T00:30:51.582Z,13.03
2022-09-16T00:33:20.362Z,13.06
2022-09-16T00:35:48.129Z,13.04
2022-09-16T00:38:15.704Z,13.00
2022-09-16T00:40:47.586Z,13.06
2022-09-16T00:43:19.714Z,13.03
2022-09-16T00:45:59.499Z,13.09
2022-09-16T00:48:29.824Z,13.07
2022-09-16T00:51:02.842Z,13.06
2022-09-16T00:53:35.457Z,13.02
2022-09-16T00:56:05.999Z,13.28
2022-09-16T00:58:51.174Z,13.06
2022-09-16T01:01:18.824Z,12.86
2022-09-16T01:03:51.453Z,12.91
2022-09-16T01:06:20.088Z,12.90
2022-09-16T01:08:50.424Z,12.97
2022-09-16T01:11:17.876Z,12.87
2022-09-16T01:13:46.877Z,12.90
2022-09-16T01:16:38.396Z,13.02
2022-09-16T01:19:24.388Z,13.01
2022-09-16T01:22:27.613Z,12.98
2022-09-16T01:25:27.504Z,12.93
2022-09-16T01:28:18.133Z,12.76
2022-09-16T01:31:11.370Z,12.95
2022-09-16T01:34:11.820Z,12.95
2022-09-16T01:37:00.760Z,12.84
2022-09-16T01:39:43.581Z,12.92
2022-09-16T01:42:25.972Z,12.85
2022-09-16T01:45:02.309Z,12.85
2022-09-16T01:47:33.855Z,12.82
2022-09-16T01:50:19.703Z,12.80
2022-09-16T01:53:00.704Z,12.87
2022-09-16T01:55:42.927Z,12.85
2022-09-16T01:58:23.126Z,12.78
2022-09-16T02:00:54.370Z,12.75
2022-09-16T02:03:30.847Z,12.76
2022-09-16T02:06:07.621Z,12.76
2022-09-16T02:08:51.308Z,12.65
2022-09-16T02:11:19.797Z,12.54
2022-09-16T02:14:01.134Z,12.67
2022-09-16T02:16:39.241Z,12.66
2022-09-16T02:19:12.451Z,12.63
2022-09-16T02:21:45.639Z,12.57
2022-09-16T02:24:19.675Z,12.64
2022-09-16T02:26:52.604Z,12.68
2022-09-16T02:29:25.764Z,12.68
2022-09-16T02:31:58.802Z,12.79
2022-09-16T02:34:32.891Z,12.78
2022-09-16T02:37:08.367Z,12.78
2022-09-16T02:39:39.746Z,12.70
2022-09-16T02:42:08.222Z,12.65
2022-09-16T02:44:35.765Z,12.64
2022-09-16T02:47:32.975Z,12.78
2022-09-16T02:50:03.358Z,12.69
2022-09-16T02:52:45.092Z,12.69
2022-09-16T02:55:37.980Z,12.61
2022-09-16T02:58:06.073Z,12.79
2022-09-16T03:00:43.498Z,12.61
2022-09-16T03:03:11.056Z,12.43
2022-09-16T03:06:02.074Z,12.42
2022-09-16T03:08:29.502Z,12.35
2022-09-16T03:11:03.209Z,12.40
2022-09-16T03:13:48.168Z,12.41
2022-09-16T03:16:21.609Z,12.35
2022-09-16T03:19:18.111Z,12.37
2022-09-16T03:22:02.133Z,12.32
2022-09-16T03:24:49.379Z,12.31
2022-09-16T03:27:22.646Z,12.24
2022-09-16T03:29:55.188Z,12.21
2022-09-16T03:32:26.111Z,12.14
2022-09-16T03:35:14.837Z,12.31
2022-09-16T03:37:43.591Z,12.33
2022-09-16T03:40:15.132Z,12.34
2022-09-16T03:42:44.559Z,12.33
2022-09-16T03:45:20.757Z,12.45
2022-09-16T03:47:50.765Z,12.39
2022-09-16T03:50:19.763Z,12.47
2022-09-16T03:52:47.234Z,12.46
2022-09-16T03:55:17.205Z,12.59
2022-09-16T03:57:44.621Z,12.64
2022-09-16T04:00:12.436Z,12.85
2022-09-16T04:02:40.064Z,13.11
2022-09-16T04:05:08.501Z,13.45
2022-09-16T04:07:36.438Z,13.97
2022-09-16T04:10:05.304Z,14.25
2022-09-16T04:12:33.125Z,14.46
2022-09-16T04:15:01.128Z,14.77
2022-09-16T04:17:34.331Z,15.12
2022-09-16T04:20:02.096Z,15.45
2022-09-16T04:22:31.773Z,15.88
2022-09-16T04:24:59.229Z,16.24
2022-09-16T04:27:26.998Z,16.46
2022-09-16T04:29:54.335Z,16.74
2022-09-16T04:32:21.840Z,17.00
2022-09-16T04:34:49.216Z,17.21
2022-09-16T04:37:16.655Z,17.30
2022-09-16T04:39:44.228Z,17.47
2022-09-16T04:42:12.798Z,17.60
2022-09-16T04:44:40.285Z,17.77
2022-09-16T04:47:07.890Z,18.03
2022-09-16T04:49:35.285Z,18.32
2022-09-16T04:52:03.371Z,18.55
2022-09-16T04:54:30.755Z,18.79
2022-09-16T04:56:58.257Z,19.06
2022-09-16T04:59:25.611Z,19.39
2022-09-16T05:01:53.411Z,19.60
2022-09-16T05:04:20.934Z,19.80
2022-09-16T05:06:48.611Z,20.04
2022-09-16T05:09:16.085Z,20.01
2022-09-16T05:11:43.547Z,20.08
2022-09-16T05:14:15.156Z,20.11
2022-09-16T05:16:42.726Z,20.31
2022-09-16T05:19:14.071Z,20.46
2022-09-16T05:21:41.792Z,20.94
2022-09-16T05:24:10.745Z,21.19
2022-09-16T05:26:40.657Z,21.50
2022-09-16T05:29:13.252Z,21.71
2022-09-16T05:31:42.538Z,22.04
2022-09-16T05:34:15.945Z,22.23
2022-09-16T05:36:44.717Z,22.61
2022-09-16T05:39:28.067Z,22.97
2022-09-16T05:41:59.198Z,23.32
2022-09-16T05:44:28.175Z,23.71
2022-09-16T05:46:56.254Z,24.07
2022-09-16T05:49:24.244Z,24.42
2022-09-16T05:51:52.631Z,24.94
2022-09-16T05:54:21.004Z,25.40
2022-09-16T05:56:48.601Z,26.00
2022-09-16T05:59:17.089Z,26.38
2022-09-16T06:01:45.477Z,26.40
2022-09-16T06:04:14.609Z,26.64
2022-09-16T06:06:44.539Z,26.60
2022-09-16T06:09:23.347Z,26.60
2022-09-16T06:11:57.959Z,27.05
2022-09-16T06:14:29.402Z,27.33
2022-09-16T06:16:57.402Z,27.69
2022-09-16T06:19:24.974Z,27.90
2022-09-16T06:21:52.373Z,27.93
2022-09-16T06:24:20.990Z,28.11
2022-09-16T06:26:49.673Z,27.97
2022-09-16T06:29:17.866Z,27.93
2022-09-16T06:31:45.297Z,27.79
2022-09-16T06:34:18.843Z,27.72
2022-09-16T06:36:47.073Z,27.75
2022-09-16T06:39:16.171Z,27.98
2022-09-16T06:41:44.047Z,28.30
2022-09-16T06:44:11.442Z,28.61
2022-09-16T06:46:39.131Z,28.62
2022-09-16T06:49:06.928Z,28.67
2022-09-16T06:51:35.320Z,28.68
2022-09-16T06:54:05.443Z,28.67
2022-09-16T06:56:36.238Z,28.73
2022-09-16T06:59:04.062Z,28.79
2022-09-16T07:01:32.659Z,28.68
2022-09-16T07:04:05.658Z,28.62
2022-09-16T07:09:22.549Z,28.44
2022-09-16T07:11:50.028Z,28.11
2022-09-16T07:14:17.510Z,27.82
2022-09-16T07:16:45.081Z,27.61
2022-09-16T07:19:12.582Z,27.25
2022-09-16T07:21:41.680Z,26.90
2022-09-16T07:24:12.237Z,26.72
2022-09-16T07:26:41.129Z,26.35
2022-09-16T07:29:12.980Z,26.03
2022-09-16T07:31:41.407Z,25.63
2022-09-16T07:34:10.968Z,25.44
2022-09-16T07:36:41.334Z,25.43
2022-09-16T07:39:09.061Z,25.14
2022-09-16T07:41:39.450Z,25.07
2022-09-16T07:44:08.447Z,24.69
2022-09-16T07:46:37.100Z,24.37
2022-09-16T07:49:07.109Z,24.41
2022-09-16T07:51:35.447Z,24.25
2022-09-16T07:54:05.695Z,24.20
2022-09-16T07:56:35.799Z,23.93
2022-09-16T07:59:05.707Z,23.74
2022-09-16T08:01:33.620Z,23.35
2022-09-16T08:04:01.857Z,23.18
2022-09-16T08:06:31.612Z,23.20
2022-09-16T08:09:10.495Z,22.94
2022-09-16T08:11:49.152Z,22.74
2022-09-16T08:14:16.740Z,22.56
2022-09-16T08:16:44.171Z,22.39
2022-09-16T08:19:12.031Z,22.32
2022-09-16T08:21:39.462Z,22.25
2022-09-16T08:24:06.922Z,22.19
2022-09-16T08:26:34.316Z,21.98
2022-09-16T08:29:10.087Z,21.76
2022-09-16T08:31:39.019Z,21.68
2022-09-16T08:34:06.824Z,21.51
2022-09-16T08:36:34.651Z,21.37
2022-09-16T08:39:02.153Z,21.11
2022-09-16T08:41:52.821Z,20.97
2022-09-16T08:44:26.072Z,21.09
2022-09-16T08:46:59.268Z,21.18
2022-09-16T08:49:35.549Z,21.09
2022-09-16T08:52:28.702Z,21.07
2022-09-16T08:55:02.882Z,21.01
2022-09-16T08:57:39.474Z,20.92
2022-09-16T09:00:16.824Z,20.57
2022-09-16T09:02:51.523Z,20.32
2022-09-16T09:05:24.388Z,20.37
2022-09-16T09:08:07.534Z,20.52
2022-09-16T09:10:53.954Z,20.51
2022-09-16T09:13:44.765Z,20.43
2022-09-16T09:16:18.093Z,20.13
2022-09-16T09:19:04.701Z,19.92
2022-09-16T09:22:16.781Z,19.89
2022-09-16T09:24:56.669Z,19.74
2022-09-16T09:27:32.125Z,19.82
2022-09-16T09:30:21.705Z,19.97
2022-09-16T09:33:22.165Z,20.01
2022-09-16T09:36:19.930Z,19.90
2022-09-16T09:39:05.654Z,20.08
2022-09-16T09:41:39.910Z,19.80
2022-09-16T09:44:25.246Z,19.83
2022-09-16T09:47:01.196Z,19.75
2022-09-16T09:49:48.316Z,19.68
2022-09-16T09:52:38.851Z,19.52
2022-09-16T09:55:22.257Z,19.40
2022-09-16T09:58:19.113Z,19.46
2022-09-16T10:00:47.164Z,19.21
2022-09-16T10:03:18.736Z,19.27
2022-09-16T10:05:48.164Z,19.35
2022-09-16T10:08:21.753Z,19.39
2022-09-16T10:11:01.036Z,19.37
2022-09-16T10:13:32.502Z,19.04
2022-09-16T10:16:18.297Z,19.18
2022-09-16T10:18:45.940Z,19.13
2022-09-16T10:21:16.067Z,19.21
2022-09-16T10:23:57.675Z,19.13
2022-09-16T10:26:27.777Z,18.97
2022-09-16T10:29:23.426Z,19.07
2022-09-16T10:31:51.180Z,19.01
2022-09-16T10:34:32.779Z,19.00
2022-09-16T10:37:13.036Z,18.91
2022-09-16T10:39:50.644Z,18.95
2022-09-16T10:42:22.154Z,18.81
2022-09-16T10:44:52.014Z,18.75
2022-09-16T10:47:25.022Z,18.86
2022-09-16T10:49:58.549Z,18.74
2022-09-16T10:52:27.718Z,19.19
2022-09-16T10:54:56.225Z,18.79
2022-09-16T10:57:25.393Z,18.79
2022-09-16T11:00:16.187Z,18.78
2022-09-16T11:03:04.908Z,19.00
2022-09-16T11:05:41.275Z,18.70
2022-09-16T11:08:21.735Z,18.79
2022-09-16T11:11:00.030Z,18.78
2022-09-16T11:13:42.972Z,18.71
2022-09-16T11:16:34.687Z,18.83
2022-09-16T11:19:32.624Z,18.91
2022-09-16T11:22:09.870Z,18.89
2022-09-16T11:24:40.399Z,18.81
2022-09-16T11:27:25.876Z,19.00
2022-09-16T11:30:31.738Z,18.87
2022-09-16T11:33:33.891Z,19.00
2022-09-16T11:36:11.930Z,19.04
2022-09-16T11:39:04.571Z,18.76
2022-09-16T11:41:35.852Z,18.86
2022-09-16T11:44:16.239Z,18.59
2022-09-16T11:46:57.008Z,18.57
2022-09-16T11:49:51.714Z,18.57
2022-09-16T11:53:04.913Z,18.65
2022-09-16T11:55:52.319Z,18.73
2022-09-16T11:58:22.510Z,18.56
2022-09-16T12:00:54.882Z,18.44
2022-09-16T12:03:49.512Z,18.59
2022-09-16T12:06:21.472Z,18.24
2022-09-16T12:09:07.639Z,18.28
2022-09-16T12:11:43.780Z,18.04
2022-09-16T12:14:14.247Z,18.01
2022-09-16T12:16:54.448Z,17.96
2022-09-16T12:19:26.167Z,17.95
2022-09-16T12:22:03.814Z,17.93
2022-09-16T12:24:45.377Z,17.89
2022-09-16T12:27:41.827Z,17.90
2022-09-16T12:30:23.852Z,17.93
2022-09-16T12:33:24.715Z,18.03
2022-09-16T12:36:16.325Z,18.05
2022-09-16T12:38:45.531Z,17.79
2022-09-16T12:41:41.227Z,18.14
2022-09-16T12:44:33.999Z,18.24
2022-09-16T12:47:35.513Z,18.07
2022-09-16T12:50:09.629Z,18.08
2022-09-16T12:52:46.220Z,18.08
2022-09-16T12:55:26.042Z,18.05
2022-09-16T12:58:13.318Z,18.10
2022-09-16T13:01:07.258Z,18.04
2022-09-16T13:03:39.862Z,17.85
2022-09-16T13:06:20.980Z,17.86
2022-09-16T13:08:48.666Z,17.63
2022-09-16T13:14:32.691Z,17.98
2022-09-16T13:17:02.590Z,17.74
2022-09-16T13:19:52.766Z,17.71
2022-09-16T13:22:37.847Z,17.70
2022-09-16T13:25:14.287Z,17.79
2022-09-16T13:27:56.813Z,17.69
2022-09-16T13:30:36.551Z,17.71
2022-09-16T13:33:10.219Z,17.58
2022-09-16T13:35:42.076Z,17.77
2022-09-16T13:38:15.624Z,17.41
2022-09-16T13:40:55.381Z,17.54
2022-09-16T13:43:50.701Z,17.40
2022-09-16T13:46:38.326Z,17.23
2022-09-16T13:49:13.260Z,17.03
2022-09-16T13:51:48.390Z,17.21
2022-09-16T13:55:06.208Z,17.38
2022-09-16T13:57:55.856Z,17.06
2022-09-16T14:00:35.368Z,16.99
2022-09-16T14:03:31.805Z,16.93
2022-09-16T14:06:23.902Z,16.80
2022-09-16T14:09:15.099Z,16.60
2022-09-16T14:12:02.803Z,16.71
2022-09-16T14:14:48.577Z,16.45
2022-09-16T14:17:24.549Z,16.42
2022-09-16T14:19:58.594Z,16.43
2022-09-16T14:22:27.784Z,16.42
2022-09-16T14:25:06.142Z,16.42
2022-09-16T14:27:40.765Z,16.37
2022-09-16T14:30:18.968Z,16.58
2022-09-16T14:32:48.418Z,16.39
2022-09-16T14:35:21.863Z,16.46
2022-09-16T14:37:51.662Z,16.69
2022-09-16T14:40:23.778Z,16.41
2022-09-16T14:43:04.196Z,16.42
2022-09-16T14:45:33.492Z,16.23
2022-09-16T14:48:05.628Z,16.24
2022-09-16T14:50:38.474Z,16.13
2022-09-16T14:53:24.286Z,16.10
2022-09-16T14:58:30.537Z,16.04
2022-09-16T15:01:12.174Z,16.17
2022-09-16T15:03:49.917Z,16.16
2022-09-16T15:06:28.858Z,16.33
2022-09-16T15:09:15.966Z,16.20
2022-09-16T15:11:50.842Z,16.27
2022-09-16T15:14:19.302Z,16.09
2022-09-16T15:17:03.270Z,16.30
2022-09-16T15:19:38.302Z,16.21
2022-09-16T15:22:09.737Z,16.15
2022-09-16T15:24:41.388Z,16.10
2022-09-16T15:27:09.840Z,16.07
2022-09-16T15:29:49.513Z,16.24
2022-09-16T15:32:20.245Z,16.09
2022-09-16T15:34:48.212Z,16.10
2022-09-16T15:37:35.897Z,16.26
2022-09-16T15:40:27.870Z,16.24
2022-09-16T15:43:07.646Z,16.21
2022-09-16T15:45:35.224Z,16.07
2022-09-16T15:48:07.774Z,16.09
2022-09-16T15:50:54.878Z,16.26
2022-09-16T15:53:36.563Z,16.21
2022-09-16T15:56:17.315Z,15.95
2022-09-16T15:58:48.331Z,15.84
2022-09-16T16:01:39.462Z,15.64
2022-09-16T16:04:13.812Z,15.71
2022-09-16T16:06:54.491Z,15.71
2022-09-16T16:09:28.077Z,15.58
2022-09-16T16:12:07.862Z,15.32
2022-09-16T16:14:36.782Z,14.95
2022-09-16T16:17:13.900Z,14.83
2022-09-16T16:19:46.958Z,14.51
2022-09-16T16:22:15.801Z,14.20
2022-09-16T16:24:43.331Z,14.40
2022-09-16T16:27:10.967Z,14.32
2022-09-16T16:29:39.448Z,14.22
2022-09-16T16:32:09.609Z,14.12
2022-09-16T16:34:43.211Z,14.23
2022-09-16T16:37:27.946Z,14.17
2022-09-16T16:40:01.225Z,14.07
2022-09-16T16:42:31.477Z,14.13
2022-09-16T16:44:58.916Z,14.09
2022-09-16T16:47:26.585Z,14.13
2022-09-16T16:49:54.087Z,14.11
2022-09-16T16:52:21.748Z,14.13
2022-09-16T16:54:49.344Z,14.22
2022-09-16T16:57:18.223Z,14.19
2022-09-16T16:59:45.880Z,14.20
2022-09-16T17:02:15.263Z,14.21
2022-09-16T17:04:42.890Z,14.22
2022-09-16T17:07:27.945Z,14.20
2022-09-16T17:09:59.708Z,14.13
2022-09-16T17:12:27.821Z,14.06
2022-09-16T17:14:55.436Z,14.09
2022-09-16T17:17:25.368Z,14.07
2022-09-16T17:19:56.547Z,14.03
2022-09-16T17:22:24.142Z,14.05
2022-09-16T17:24:51.837Z,14.07
2022-09-16T17:27:21.075Z,14.01
2022-09-16T17:29:49.009Z,14.00
2022-09-16T17:32:20.086Z,13.97
2022-09-16T17:34:47.735Z,13.98
2022-09-16T17:37:17.376Z,13.97
2022-09-16T17:39:44.981Z,14.01
2022-09-16T17:42:12.723Z,14.02
2022-09-16T17:44:40.922Z,14.04
2022-09-16T17:47:09.058Z,14.05
2022-09-16T17:49:36.966Z,14.04
2022-09-16T17:52:04.700Z,14.08
2022-09-16T17:54:32.493Z,14.11
2022-09-16T17:57:00.471Z,14.14
2022-09-16T17:59:28.652Z,14.10
2022-09-16T18:01:56.140Z,14.05
2022-09-16T18:04:23.668Z,14.05
2022-09-16T18:06:51.488Z,14.08
2022-09-16T18:09:19.364Z,14.07
2022-09-16T18:11:47.496Z,14.08
2022-09-16T18:14:15.050Z,14.03
2022-09-16T18:16:43.545Z,13.98
2022-09-16T18:19:11.470Z,13.97
2022-09-16T18:21:38.992Z,14.04
2022-09-16T18:24:11.465Z,14.02
2022-09-16T18:26:40.947Z,13.98
2022-09-16T18:29:12.167Z,14.01
2022-09-16T18:31:42.159Z,14.07
2022-09-16T18:34:10.239Z,13.88
2022-09-16T18:36:39.493Z,14.01
2022-09-16T18:39:11.137Z,14.09
2022-09-16T18:41:41.048Z,14.04
2022-09-16T18:44:14.211Z,14.13
2022-09-16T18:46:42.518Z,14.09
2022-09-16T18:49:15.034Z,14.01
2022-09-16T18:51:51.376Z,14.09
2022-09-16T18:54:30.352Z,14.11
2022-09-16T18:57:00.086Z,14.06
2022-09-16T18:59:30.995Z,14.16
2022-09-16T19:02:01.357Z,14.11
2022-09-16T19:04:31.378Z,14.03
2022-09-16T19:07:07.605Z,14.09
2022-09-16T19:09:37.717Z,14.13
2022-09-16T19:12:05.876Z,14.11
2022-09-16T19:14:33.565Z,14.14
2022-09-16T19:17:01.484Z,14.11
2022-09-16T19:19:29.010Z,14.13
2022-09-16T19:21:56.897Z,14.13
2022-09-16T19:24:27.248Z,14.20
2022-09-16T19:26:55.767Z,14.17
2022-09-16T19:29:23.901Z,14.25
2022-09-16T19:31:53.038Z,14.32
2022-09-16T19:34:21.775Z,14.31
2022-09-16T19:36:49.614Z,14.32
2022-09-16T19:39:17.746Z,14.32
2022-09-16T19:41:45.452Z,14.31
2022-09-16T19:44:15.889Z,14.25
2022-09-16T19:46:45.124Z,14.28
2022-09-16T19:49:20.169Z,14.26
2022-09-16T19:51:48.638Z,14.33
2022-09-16T19:54:17.213Z,14.37
2022-09-16T19:56:49.543Z,14.27
2022-09-16T19:59:19.286Z,14.18
2022-09-16T20:01:48.001Z,14.15
2022-09-16T20:04:20.006Z,14.15
2022-09-16T20:06:48.521Z,14.17
2022-09-16T20:09:16.040Z,14.18
2022-09-16T20:11:47.124Z,14.26
2022-09-16T20:14:21.991Z,14.32
2022-09-16T20:16:51.168Z,14.23
2022-09-16T20:19:20.485Z,14.26
2022-09-16T20:21:48.615Z,14.21
2022-09-16T20:24:19.137Z,14.32
2022-09-16T20:26:52.107Z,14.33
2022-09-16T20:29:20.567Z,14.20
2022-09-16T20:31:49.988Z,14.30
2022-09-16T20:34:17.892Z,14.26
2022-09-16T20:36:46.247Z,14.27
2022-09-16T20:39:14.819Z,14.23
2022-09-16T20:41:43.282Z,14.26
2022-09-16T20:44:14.790Z,14.31
2022-09-16T20:46:42.389Z,14.35
2022-09-16T20:49:14.896Z,14.43
2022-09-16T20:51:42.756Z,14.45
2022-09-16T20:54:13.073Z,14.46
2022-09-16T20:56:42.591Z,14.41
2022-09-16T20:59:13.639Z,14.34
2022-09-16T21:01:42.063Z,14.41
2022-09-16T21:04:18.224Z,14.48
2022-09-16T21:06:45.932Z,14.38
2022-09-16T21:09:15.408Z,14.46
2022-09-16T21:11:46.513Z,14.42
2022-09-16T21:14:16.826Z,14.46
2022-09-16T21:16:46.196Z,14.44
2022-09-16T21:19:14.581Z,14.43
2022-09-16T21:21:44.698Z,14.46
2022-09-16T21:24:13.406Z,14.46
2022-09-16T21:26:41.783Z,14.50
2022-09-16T21:29:11.882Z,14.50
2022-09-16T21:31:41.356Z,14.45
2022-09-16T21:34:17.743Z,14.60
2022-09-16T21:36:45.911Z,14.37
2022-09-16T21:39:18.732Z,14.44
2022-09-16T21:41:47.856Z,14.38
2022-09-16T21:44:15.953Z,14.35
2022-09-16T21:46:46.560Z,14.33
2022-09-16T21:49:22.864Z,14.21
2022-09-16T21:51:55.038Z,14.20
2022-09-16T21:54:23.607Z,14.25
2022-09-16T21:56:51.941Z,14.23
2022-09-16T21:59:20.165Z,14.31
2022-09-16T22:01:49.677Z,14.35
2022-09-16T22:04:22.987Z,14.45
2022-09-16T22:06:52.951Z,14.30
2022-09-16T22:09:20.904Z,14.32
2022-09-16T22:11:48.417Z,14.28
2022-09-16T22:14:17.423Z,14.30
2022-09-16T22:16:45.317Z,14.28
2022-09-16T22:19:18.159Z,14.36
2022-09-16T22:21:48.270Z,14.34
2022-09-16T22:24:47.392Z,14.42
2022-09-16T22:27:33.410Z,14.19
2022-09-16T22:30:00.918Z,14.23
2022-09-16T22:32:28.603Z,14.32
2022-09-16T22:34:56.116Z,14.32
2022-09-16T22:37:23.541Z,14.21
2022-09-16T22:39:51.530Z,14.24
2022-09-16T22:42:18.880Z,14.28
2022-09-16T22:44:46.314Z,14.29
2022-09-16T22:47:13.852Z,14.23
2022-09-16T22:49:41.319Z,14.22
2022-09-16T22:52:08.672Z,14.24
2022-09-16T22:54:36.142Z,14.18
2022-09-16T22:57:03.611Z,14.16
2022-09-16T22:59:31.047Z,14.12
2022-09-16T23:01:59.349Z,14.15
2022-09-16T23:04:27.621Z,14.08
2022-09-16T23:06:55.164Z,14.07
2022-09-16T23:09:23.550Z,13.98
2022-09-16T23:11:51.091Z,14.01
2022-09-16T23:14:24.984Z,13.97
2022-09-16T23:16:54.063Z,14.08
2022-09-16T23:19:22.719Z,13.96
2022-09-16T23:21:50.381Z,13.79
2022-09-16T23:24:20.713Z,13.92
2022-09-16T23:26:49.314Z,13.83
2022-09-16T23:29:18.575Z,13.84
2022-09-16T23:31:46.634Z,13.77
2022-09-16T23:34:21.130Z,13.66
2022-09-16T23:36:49.520Z,13.50
2022-09-16T23:39:18.344Z,13.34
2022-09-16T23:41:46.421Z,13.19
2022-09-16T23:44:15.988Z,13.31
2022-09-16T23:46:43.883Z,13.27
2022-09-16T23:49:11.759Z,13.34
2022-09-16T23:51:39.267Z,13.33
2022-09-16T23:54:06.679Z,13.33
2022-09-16T23:56:34.452Z,13.24
2022-09-16T23:59:02.202Z,13.20
