createdAt,value
2018-12-31T00:09:19.674Z,0
2018-12-31T00:19:34.697Z,0
2018-12-31T00:29:48.504Z,0
2018-12-31T00:40:04.009Z,0
2018-12-31T00:50:19.456Z,0
2018-12-31T01:00:34.798Z,0
2018-12-31T01:10:49.564Z,0
2018-12-31T01:21:03.846Z,0
2018-12-31T01:31:19.435Z,0
2018-12-31T01:41:34.215Z,0
2018-12-31T01:51:49.016Z,0
2018-12-31T02:02:03.272Z,0
2018-12-31T02:12:18.256Z,0
2018-12-31T02:22:32.930Z,0
2018-12-31T02:32:47.417Z,0
2018-12-31T02:43:01.878Z,0
2018-12-31T02:53:16.972Z,0
2018-12-31T03:03:31.675Z,0
2018-12-31T03:13:46.623Z,0
2018-12-31T03:24:01.083Z,0
2018-12-31T03:34:16.313Z,0
2018-12-31T03:44:31.295Z,0
2018-12-31T03:54:45.366Z,0
2018-12-31T04:05:01.035Z,0
2018-12-31T04:15:14.874Z,0
2018-12-31T04:25:30.102Z,0
2018-12-31T04:35:45.162Z,0
2018-12-31T04:45:59.603Z,0
2018-12-31T04:56:14.111Z,0
2018-12-31T05:06:28.193Z,0
2018-12-31T05:16:42.322Z,0
2018-12-31T05:26:57.296Z,0
2018-12-31T05:37:12.772Z,0
2018-12-31T05:47:26.826Z,0
2018-12-31T05:57:40.704Z,0
2018-12-31T06:07:55.280Z,0
2018-12-31T06:18:09.088Z,0
2018-12-31T06:28:23.718Z,0
2018-12-31T06:38:37.532Z,0
2018-12-31T06:48:52.315Z,0
2018-12-31T06:59:05.997Z,0
2018-12-31T07:09:19.706Z,8
2018-12-31T07:19:33.700Z,48
2018-12-31T07:29:48.639Z,156
2018-12-31T07:40:03.298Z,388
2018-12-31T07:50:18.094Z,688
2018-12-31T08:00:32.887Z,1472
2018-12-31T08:10:48.205Z,1116
2018-12-31T08:21:03.645Z,2120
2018-12-31T08:31:17.990Z,2356
2018-12-31T08:41:33.109Z,4456
2018-12-31T08:51:47.027Z,6924
2018-12-31T09:02:01.833Z,5224
2018-12-31T09:12:17.008Z,7736
2018-12-31T09:22:31.410Z,6560
2018-12-31T09:32:46.211Z,8888
2018-12-31T09:42:59.885Z,4204
2018-12-31T09:53:14.659Z,3496
2018-12-31T10:03:29.363Z,7160
2018-12-31T10:13:43.208Z,7388
2018-12-31T10:23:57.347Z,5896
2018-12-31T10:34:12.806Z,8064
2018-12-31T10:44:27.266Z,7904
2018-12-31T10:54:41.664Z,7380
2018-12-31T11:04:56.187Z,9164
2018-12-31T11:15:11.033Z,11544
2018-12-31T11:25:25.541Z,9920
2018-12-31T11:35:40.218Z,8488
2018-12-31T11:45:54.900Z,6784
2018-12-31T11:56:09.592Z,8968
2018-12-31T12:06:23.403Z,6864
2018-12-31T12:16:37.254Z,5940
2018-12-31T12:26:51.503Z,7420
2018-12-31T12:37:06.942Z,5416
2018-12-31T12:47:21.530Z,4844
2018-12-31T12:57:36.814Z,5824
2018-12-31T13:07:51.981Z,5536
2018-12-31T13:18:05.814Z,4284
2018-12-31T13:28:20.026Z,6516
2018-12-31T13:38:35.012Z,7348
2018-12-31T13:48:49.668Z,6052
2018-12-31T13:59:03.748Z,5748
2018-12-31T14:09:18.159Z,4436
2018-12-31T14:19:33.365Z,2600
2018-12-31T14:29:48.776Z,2568
2018-12-31T14:40:03.598Z,1952
2018-12-31T14:50:18.668Z,1864
2018-12-31T15:00:32.460Z,1208
2018-12-31T15:10:47.947Z,636
2018-12-31T15:21:02.865Z,200
2018-12-31T15:31:17.158Z,112
2018-12-31T15:41:31.000Z,64
2018-12-31T15:51:45.249Z,12
2018-12-31T16:02:00.414Z,4
2018-12-31T16:12:15.624Z,4
2018-12-31T16:22:31.025Z,0
2018-12-31T16:32:44.750Z,0
2018-12-31T16:42:59.818Z,0
2018-12-31T16:53:13.528Z,0
2018-12-31T17:03:27.986Z,0
2018-12-31T17:13:43.659Z,0
2018-12-31T17:23:57.918Z,0
2018-12-31T17:34:13.250Z,0
2018-12-31T17:44:27.991Z,0
2018-12-31T17:54:43.076Z,0
2018-12-31T18:04:57.105Z,0
2018-12-31T18:15:10.805Z,0
2018-12-31T18:25:24.811Z,0
2018-12-31T18:35:38.848Z,0
2018-12-31T18:45:53.917Z,0
2018-12-31T18:56:09.582Z,0
2018-12-31T19:06:25.190Z,0
2018-12-31T19:16:39.857Z,0
2018-12-31T19:26:53.949Z,0
2018-12-31T19:37:09.507Z,0
2018-12-31T19:47:24.379Z,0
2018-12-31T19:57:40.074Z,0
2018-12-31T20:07:54.938Z,0
2018-12-31T20:18:09.917Z,0
2018-12-31T20:28:24.313Z,0
2018-12-31T20:38:38.782Z,0
2018-12-31T20:48:54.335Z,0
2018-12-31T20:59:08.716Z,0
2018-12-31T21:09:24.419Z,0
2018-12-31T21:19:38.454Z,0
2018-12-31T21:29:53.666Z,0
2018-12-31T21:40:08.310Z,0
2018-12-31T21:50:23.932Z,0
2018-12-31T22:00:38.652Z,0
2018-12-31T22:10:52.500Z,0
2018-12-31T22:21:07.942Z,0
2018-12-31T22:31:23.621Z,0
2018-12-31T22:41:39.078Z,0
2018-12-31T22:51:54.569Z,0
2018-12-31T23:02:09.774Z,0
2018-12-31T23:12:23.521Z,0
2018-12-31T23:22:37.216Z,0
2018-12-31T23:32:51.919Z,0
2018-12-31T23:43:06.231Z,0
2018-12-31T23:53:20.716Z,0
