createdAt,value
2023-04-23T00:01:16.776Z,42.00
2023-04-23T00:04:02.072Z,42.20
2023-04-23T00:06:30.335Z,42.43
2023-04-23T00:09:16.391Z,42.49
2023-04-23T00:12:01.931Z,42.73
2023-04-23T00:14:34.385Z,42.92
2023-04-23T00:17:01.210Z,43.13
2023-04-23T00:19:45.714Z,43.24
2023-04-23T00:22:29.688Z,43.48
2023-04-23T00:24:53.366Z,43.76
2023-04-23T00:27:36.077Z,43.88
2023-04-23T00:30:13.938Z,44.08
2023-04-23T00:32:58.442Z,44.34
2023-04-23T00:35:22.913Z,44.54
2023-04-23T00:37:48.841Z,44.46
2023-04-23T00:40:32.789Z,44.69
2023-04-23T00:43:00.142Z,44.77
2023-04-23T00:45:23.926Z,45.04
2023-04-23T00:47:59.353Z,45.06
2023-04-23T00:50:23.644Z,45.11
2023-04-23T00:53:01.005Z,45.40
2023-04-23T00:55:24.693Z,45.46
2023-04-23T00:57:56.290Z,45.52
2023-04-23T01:00:20.574Z,45.87
2023-04-23T01:02:49.162Z,46.04
2023-04-23T01:05:33.626Z,46.29
2023-04-23T01:08:00.322Z,46.26
2023-04-23T01:10:34.430Z,46.39
2023-04-23T01:13:18.480Z,46.79
2023-04-23T01:16:02.967Z,46.96
2023-04-23T01:18:46.575Z,47.11
2023-04-23T01:21:29.485Z,47.15
2023-04-23T01:24:08.901Z,47.26
2023-04-23T01:26:53.279Z,47.41
2023-04-23T01:29:17.796Z,47.48
2023-04-23T01:31:41.952Z,47.67
2023-04-23T01:34:11.154Z,47.75
2023-04-23T01:36:55.925Z,48.00
2023-04-23T01:39:19.787Z,48.08
2023-04-23T01:41:53.907Z,48.32
2023-04-23T01:44:29.780Z,48.42
2023-04-23T01:46:53.620Z,48.39
2023-04-23T01:49:37.868Z,48.61
2023-04-23T01:52:05.050Z,48.79
2023-04-23T01:54:33.934Z,48.76
2023-04-23T01:57:23.414Z,48.93
2023-04-23T01:59:49.613Z,49.06
2023-04-23T02:02:13.571Z,49.12
2023-04-23T02:04:38.820Z,49.18
2023-04-23T02:07:23.708Z,49.22
2023-04-23T02:10:10.136Z,49.44
2023-04-23T02:12:54.415Z,49.51
2023-04-23T02:15:27.968Z,49.48
2023-04-23T02:18:03.168Z,49.67
2023-04-23T02:20:46.770Z,49.83
2023-04-23T02:23:30.682Z,50.04
2023-04-23T02:26:14.419Z,49.92
2023-04-23T02:28:50.434Z,50.05
2023-04-23T02:31:18.229Z,49.95
2023-04-23T02:33:52.184Z,50.23
2023-04-23T02:36:35.994Z,50.29
2023-04-23T02:39:20.463Z,50.52
2023-04-23T02:42:04.675Z,50.58
2023-04-23T02:44:28.274Z,50.55
2023-04-23T02:47:12.284Z,50.67
2023-04-23T02:49:57.122Z,50.86
2023-04-23T02:52:41.078Z,50.93
2023-04-23T02:55:25.308Z,51.03
2023-04-23T02:58:09.676Z,51.07
2023-04-23T03:00:53.802Z,51.22
2023-04-23T03:03:31.077Z,51.14
2023-04-23T03:06:15.199Z,51.31
2023-04-23T03:08:58.824Z,51.36
2023-04-23T03:11:31.862Z,51.43
2023-04-23T03:13:58.425Z,51.55
2023-04-23T03:16:27.582Z,51.57
2023-04-23T03:19:11.303Z,51.46
2023-04-23T03:21:35.973Z,51.54
2023-04-23T03:24:19.860Z,51.51
2023-04-23T03:27:03.666Z,51.54
2023-04-23T03:29:28.127Z,51.63
2023-04-23T03:32:02.083Z,51.78
2023-04-23T03:34:46.232Z,51.73
2023-04-23T03:37:30.918Z,51.95
2023-04-23T03:40:15.067Z,51.90
2023-04-23T03:42:59.333Z,52.21
2023-04-23T03:45:49.392Z,52.21
2023-04-23T03:48:33.420Z,52.17
2023-04-23T03:50:59.503Z,52.35
2023-04-23T03:53:41.404Z,52.35
2023-04-23T03:56:25.823Z,52.22
2023-04-23T03:59:16.705Z,52.30
2023-04-23T04:02:03.520Z,52.47
2023-04-23T04:04:49.566Z,52.23
2023-04-23T04:07:21.618Z,52.30
2023-04-23T04:09:46.596Z,52.23
2023-04-23T04:12:30.388Z,52.17
2023-04-23T04:15:14.466Z,52.15
2023-04-23T04:17:59.285Z,52.15
2023-04-23T04:20:44.821Z,51.93
2023-04-23T04:23:29.165Z,52.08
2023-04-23T04:25:55.863Z,52.02
2023-04-23T04:28:39.909Z,51.86
2023-04-23T04:31:25.033Z,51.79
2023-04-23T04:33:49.202Z,51.69
2023-04-23T04:36:13.056Z,51.42
2023-04-23T04:38:37.193Z,49.98
2023-04-23T04:41:02.056Z,48.13
2023-04-23T04:43:26.000Z,45.41
2023-04-23T04:45:50.453Z,42.96
2023-04-23T04:48:16.807Z,40.87
2023-04-23T04:50:40.496Z,39.76
2023-04-23T04:53:03.880Z,37.88
2023-04-23T04:55:27.641Z,36.02
2023-04-23T04:57:51.181Z,35.10
2023-04-23T05:00:24.017Z,33.88
2023-04-23T05:02:47.960Z,32.42
2023-04-23T05:05:11.445Z,31.77
2023-04-23T05:07:34.896Z,31.06
2023-04-23T05:09:58.366Z,29.44
2023-04-23T05:12:21.838Z,28.61
2023-04-23T05:14:45.928Z,28.03
2023-04-23T05:17:09.469Z,27.25
2023-04-23T05:19:32.830Z,26.53
2023-04-23T05:21:56.295Z,25.12
2023-04-23T05:24:20.078Z,25.14
2023-04-23T05:26:43.491Z,24.53
2023-04-23T05:29:06.891Z,24.32
2023-04-23T05:31:30.706Z,24.08
2023-04-23T05:33:54.306Z,23.75
2023-04-23T05:36:17.782Z,23.07
2023-04-23T05:38:41.165Z,22.55
2023-04-23T05:41:04.654Z,22.41
2023-04-23T05:43:28.106Z,21.35
2023-04-23T05:45:52.081Z,20.88
2023-04-23T05:48:15.749Z,19.98
2023-04-23T05:50:39.492Z,20.10
2023-04-23T05:53:03.462Z,20.07
2023-04-23T05:55:26.827Z,19.98
2023-04-23T05:57:50.700Z,20.08
2023-04-23T06:00:16.447Z,18.84
2023-04-23T06:02:39.462Z,18.66
2023-04-23T06:05:03.862Z,18.44
2023-04-23T06:07:27.524Z,18.46
2023-04-23T06:09:50.834Z,18.64
2023-04-23T06:12:14.245Z,18.03
2023-04-23T06:14:38.081Z,17.40
2023-04-23T06:17:01.376Z,17.30
2023-04-23T06:19:26.651Z,17.11
2023-04-23T06:21:51.559Z,17.27
2023-04-23T06:24:15.047Z,16.94
2023-04-23T06:26:38.540Z,16.78
2023-04-23T06:29:07.089Z,17.07
2023-04-23T06:31:35.229Z,16.76
2023-04-23T06:33:58.661Z,16.29
2023-04-23T06:36:22.049Z,15.54
2023-04-23T06:38:45.417Z,15.26
2023-04-23T06:41:08.842Z,15.86
2023-04-23T06:43:32.270Z,15.69
2023-04-23T06:46:14.481Z,15.53
2023-04-23T06:48:38.013Z,15.84
2023-04-23T06:51:01.375Z,16.17
2023-04-23T06:53:25.286Z,16.01
2023-04-23T06:55:50.622Z,16.11
2023-04-23T06:58:14.271Z,15.67
2023-04-23T07:00:39.034Z,15.77
2023-04-23T07:03:02.891Z,15.54
2023-04-23T07:05:26.433Z,15.50
2023-04-23T07:07:50.187Z,15.83
2023-04-23T07:10:15.622Z,15.73
2023-04-23T07:12:41.296Z,15.00
2023-04-23T07:15:06.909Z,14.78
2023-04-23T07:17:29.680Z,15.01
2023-04-23T07:19:53.232Z,15.32
2023-04-23T07:22:16.898Z,15.80
2023-04-23T07:24:41.269Z,16.15
2023-04-23T07:27:05.585Z,16.47
2023-04-23T07:29:29.408Z,16.57
2023-04-23T07:31:52.965Z,16.78
2023-04-23T07:34:16.409Z,17.44
2023-04-23T07:36:39.878Z,16.78
2023-04-23T07:39:04.576Z,16.59
2023-04-23T07:41:28.350Z,16.33
2023-04-23T07:43:51.989Z,16.51
2023-04-23T07:46:15.626Z,16.44
2023-04-23T07:48:39.223Z,15.80
2023-04-23T07:51:02.854Z,15.75
2023-04-23T07:53:27.946Z,15.74
2023-04-23T07:55:51.883Z,15.47
2023-04-23T07:58:15.239Z,15.47
2023-04-23T08:00:38.744Z,15.94
2023-04-23T08:03:02.231Z,16.07
2023-04-23T08:05:26.144Z,16.23
2023-04-23T08:07:50.118Z,16.18
2023-04-23T08:10:13.587Z,15.94
2023-04-23T08:12:37.145Z,15.65
2023-04-23T08:15:00.676Z,15.82
2023-04-23T08:17:27.682Z,15.24
2023-04-23T08:19:51.142Z,15.54
2023-04-23T08:22:15.678Z,15.80
2023-04-23T08:24:39.034Z,15.83
2023-04-23T08:27:02.455Z,15.88
2023-04-23T08:29:26.005Z,15.82
2023-04-23T08:31:49.649Z,16.11
2023-04-23T08:34:14.407Z,15.90
2023-04-23T08:36:38.158Z,16.24
2023-04-23T08:39:03.375Z,16.30
2023-04-23T08:41:32.344Z,16.56
2023-04-23T08:44:05.926Z,16.53
2023-04-23T08:46:33.251Z,16.96
2023-04-23T08:48:59.007Z,17.03
2023-04-23T08:51:24.040Z,16.83
2023-04-23T08:53:51.756Z,17.19
2023-04-23T08:56:15.598Z,17.22
2023-04-23T08:58:39.540Z,17.41
2023-04-23T09:01:04.071Z,17.62
2023-04-23T09:03:28.971Z,17.00
2023-04-23T09:05:52.747Z,17.27
2023-04-23T09:08:16.524Z,17.19
2023-04-23T09:10:42.198Z,17.20
2023-04-23T09:13:05.799Z,17.61
2023-04-23T09:15:29.302Z,17.86
2023-04-23T09:17:52.775Z,17.74
2023-04-23T09:20:17.083Z,17.46
2023-04-23T09:22:45.115Z,17.32
2023-04-23T09:25:11.406Z,17.40
2023-04-23T09:27:36.306Z,17.05
2023-04-23T09:30:04.461Z,17.56
2023-04-23T09:32:33.236Z,17.84
2023-04-23T09:34:57.848Z,18.25
2023-04-23T09:37:26.083Z,18.15
2023-04-23T09:39:52.867Z,17.79
2023-04-23T09:42:16.385Z,17.46
2023-04-23T09:44:39.829Z,17.45
2023-04-23T09:47:11.361Z,18.21
2023-04-23T09:49:46.576Z,18.37
2023-04-23T09:52:10.495Z,18.34
2023-04-23T09:54:34.000Z,17.56
2023-04-23T09:57:01.757Z,17.59
2023-04-23T09:59:45.389Z,17.97
2023-04-23T10:02:10.961Z,18.27
2023-04-23T10:04:35.753Z,18.12
2023-04-23T10:07:17.281Z,18.12
2023-04-23T10:09:43.739Z,18.19
2023-04-23T10:12:13.333Z,18.14
2023-04-23T10:14:46.152Z,18.02
2023-04-23T10:17:10.317Z,18.21
2023-04-23T10:19:34.262Z,18.60
2023-04-23T10:22:17.837Z,18.87
2023-04-23T10:24:43.892Z,18.62
2023-04-23T10:27:24.757Z,19.23
2023-04-23T10:29:53.366Z,19.61
2023-04-23T10:32:18.251Z,19.47
2023-04-23T10:34:42.875Z,19.42
2023-04-23T10:37:07.981Z,19.50
2023-04-23T10:39:34.071Z,19.00
2023-04-23T10:41:57.118Z,18.83
2023-04-23T10:44:38.576Z,18.59
2023-04-23T10:47:06.353Z,18.98
2023-04-23T10:49:32.397Z,19.05
2023-04-23T10:54:31.155Z,19.41
2023-04-23T10:57:01.030Z,19.52
2023-04-23T10:59:24.554Z,19.68
2023-04-23T11:01:50.324Z,20.06
2023-04-23T11:04:22.713Z,20.06
2023-04-23T11:06:56.821Z,20.00
2023-04-23T11:09:36.343Z,20.37
2023-04-23T11:12:01.360Z,20.74
2023-04-23T11:14:36.516Z,21.06
2023-04-23T11:16:59.953Z,21.20
2023-04-23T11:19:23.366Z,21.30
2023-04-23T11:22:00.293Z,21.46
2023-04-23T11:24:23.968Z,21.31
2023-04-23T11:26:51.235Z,21.58
2023-04-23T11:29:16.299Z,21.96
2023-04-23T11:31:47.698Z,21.79
2023-04-23T11:34:24.915Z,21.36
2023-04-23T11:36:51.642Z,21.55
2023-04-23T11:39:15.324Z,21.61
2023-04-23T11:41:38.792Z,21.64
2023-04-23T11:44:03.828Z,21.62
2023-04-23T11:46:27.381Z,21.83
2023-04-23T11:48:51.013Z,21.85
2023-04-23T11:51:15.545Z,22.19
2023-04-23T11:53:45.948Z,22.41
2023-04-23T11:56:09.902Z,22.31
2023-04-23T11:58:35.072Z,22.10
2023-04-23T12:01:13.263Z,22.23
