createdAt,value
2018-11-06T00:02:16.774Z,14.36
2018-11-06T00:04:43.081Z,14.34
2018-11-06T00:07:09.404Z,14.33
2018-11-06T00:09:35.704Z,14.33
2018-11-06T00:12:02.026Z,14.31
2018-11-06T00:14:28.333Z,14.30
2018-11-06T00:16:54.660Z,14.28
2018-11-06T00:19:20.988Z,14.28
2018-11-06T00:21:47.315Z,14.26
2018-11-06T00:24:13.613Z,14.24
2018-11-06T00:26:39.939Z,14.23
2018-11-06T00:29:06.239Z,14.20
2018-11-06T00:31:32.535Z,14.22
2018-11-06T00:33:58.908Z,14.20
2018-11-06T00:36:25.196Z,14.21
2018-11-06T00:38:51.528Z,14.19
2018-11-06T00:41:17.854Z,14.17
2018-11-06T00:43:44.148Z,14.17
2018-11-06T00:46:10.456Z,14.15
2018-11-06T00:48:36.760Z,14.14
2018-11-06T00:51:03.089Z,14.13
2018-11-06T00:53:29.396Z,14.10
2018-11-06T00:55:55.722Z,14.09
2018-11-06T00:58:22.024Z,14.09
2018-11-06T01:00:48.329Z,14.09
2018-11-06T01:03:14.629Z,14.07
2018-11-06T01:05:40.955Z,14.06
2018-11-06T01:08:07.254Z,14.04
2018-11-06T01:10:33.563Z,14.03
2018-11-06T01:12:59.907Z,14.00
2018-11-06T01:15:26.212Z,13.99
2018-11-06T01:17:52.518Z,13.98
2018-11-06T01:20:18.830Z,13.97
2018-11-06T01:22:45.152Z,13.97
2018-11-06T01:25:11.480Z,13.94
2018-11-06T01:27:37.784Z,13.92
2018-11-06T01:30:04.149Z,13.90
2018-11-06T01:32:30.448Z,13.90
2018-11-06T01:34:56.752Z,13.89
2018-11-06T01:37:23.078Z,13.88
2018-11-06T01:39:49.408Z,13.86
2018-11-06T01:42:15.754Z,13.84
2018-11-06T01:44:42.056Z,13.82
2018-11-06T01:47:08.360Z,13.80
2018-11-06T01:49:34.684Z,13.79
2018-11-06T01:52:00.990Z,13.79
2018-11-06T01:54:27.314Z,13.76
2018-11-06T01:56:53.617Z,13.76
2018-11-06T01:59:19.916Z,13.74
2018-11-06T02:01:46.252Z,13.74
2018-11-06T02:04:12.578Z,13.71
2018-11-06T02:06:38.882Z,13.73
2018-11-06T02:09:05.211Z,13.72
2018-11-06T02:11:31.511Z,13.71
2018-11-06T02:13:57.840Z,13.69
2018-11-06T02:16:24.170Z,13.68
2018-11-06T02:18:50.495Z,13.69
2018-11-06T02:21:16.796Z,13.66
2018-11-06T02:23:43.124Z,13.65
2018-11-06T02:26:09.446Z,13.63
2018-11-06T02:28:35.754Z,13.63
2018-11-06T02:31:02.082Z,13.62
2018-11-06T02:33:28.410Z,13.59
2018-11-06T02:35:54.718Z,13.59
2018-11-06T02:38:21.038Z,13.57
2018-11-06T02:40:47.334Z,13.56
2018-11-06T02:43:13.642Z,13.55
2018-11-06T02:45:39.949Z,13.55
2018-11-06T02:48:06.315Z,13.52
2018-11-06T02:50:32.620Z,13.52
2018-11-06T02:52:58.922Z,13.51
2018-11-06T02:55:25.251Z,13.49
2018-11-06T02:57:51.579Z,13.47
2018-11-06T03:00:17.903Z,13.46
2018-11-06T03:02:44.210Z,13.46
2018-11-06T03:05:10.538Z,13.43
2018-11-06T03:07:36.862Z,13.41
2018-11-06T03:10:03.225Z,13.42
2018-11-06T03:12:29.522Z,13.41
2018-11-06T03:14:55.847Z,13.38
2018-11-06T03:17:22.169Z,13.37
2018-11-06T03:19:48.516Z,13.37
2018-11-06T03:22:14.833Z,13.36
2018-11-06T03:24:41.173Z,13.35
2018-11-06T03:27:07.543Z,13.34
2018-11-06T03:29:33.804Z,13.34
2018-11-06T03:32:00.133Z,13.32
2018-11-06T03:34:26.442Z,13.31
2018-11-06T03:36:52.760Z,13.30
2018-11-06T03:39:19.090Z,13.29
2018-11-06T03:41:45.422Z,13.26
2018-11-06T03:44:11.724Z,13.24
2018-11-06T03:46:38.048Z,13.23
2018-11-06T03:49:04.356Z,13.22
2018-11-06T03:51:30.653Z,13.19
2018-11-06T03:53:56.988Z,13.20
2018-11-06T03:56:23.318Z,13.18
2018-11-06T03:58:49.645Z,13.18
2018-11-06T04:01:15.949Z,13.17
2018-11-06T04:03:42.269Z,13.15
2018-11-06T04:06:08.601Z,13.14
2018-11-06T04:08:34.915Z,13.12
2018-11-06T04:11:01.223Z,13.11
2018-11-06T04:13:27.565Z,13.11
2018-11-06T04:15:53.865Z,13.09
2018-11-06T04:18:20.170Z,13.09
2018-11-06T04:20:46.495Z,13.07
2018-11-06T04:23:12.797Z,13.06
2018-11-06T04:25:39.110Z,13.02
2018-11-06T04:28:05.422Z,13.00
2018-11-06T04:30:31.720Z,12.98
2018-11-06T04:32:58.035Z,12.96
2018-11-06T04:35:24.337Z,12.94
2018-11-06T04:37:50.672Z,12.93
2018-11-06T04:40:17.001Z,12.92
2018-11-06T04:42:43.304Z,12.93
2018-11-06T04:45:09.606Z,12.92
2018-11-06T04:47:35.916Z,12.89
2018-11-06T04:50:02.499Z,12.90
2018-11-06T04:52:28.796Z,12.88
2018-11-06T04:54:55.097Z,12.87
2018-11-06T04:57:21.440Z,12.88
2018-11-06T04:59:47.728Z,12.88
2018-11-06T05:02:14.121Z,12.85
2018-11-06T05:04:40.379Z,12.84
2018-11-06T05:07:06.688Z,12.83
2018-11-06T05:09:33.023Z,12.83
2018-11-06T05:11:59.355Z,12.84
2018-11-06T05:14:25.687Z,12.82
2018-11-06T05:16:51.986Z,12.81
2018-11-06T05:19:18.316Z,12.86
2018-11-06T05:21:44.611Z,12.64
2018-11-06T05:24:10.937Z,12.33
2018-11-06T05:26:37.261Z,11.94
2018-11-06T05:29:03.567Z,11.60
2018-11-06T05:31:29.863Z,11.46
2018-11-06T05:33:56.191Z,11.44
2018-11-06T05:36:22.521Z,11.46
2018-11-06T05:38:48.857Z,11.38
2018-11-06T05:41:15.177Z,11.29
2018-11-06T05:43:41.480Z,11.32
2018-11-06T05:46:07.788Z,11.34
2018-11-06T05:48:34.107Z,11.47
2018-11-06T05:51:00.485Z,11.61
2018-11-06T05:53:26.791Z,11.79
2018-11-06T05:55:53.105Z,11.94
2018-11-06T05:58:19.397Z,11.89
2018-11-06T06:00:45.721Z,11.82
2018-11-06T06:03:12.024Z,11.97
2018-11-06T06:05:38.697Z,12.10
2018-11-06T06:08:04.996Z,12.33
2018-11-06T06:10:31.295Z,12.45
2018-11-06T06:12:57.630Z,12.41
2018-11-06T06:15:23.934Z,12.39
2018-11-06T06:17:50.272Z,12.41
2018-11-06T06:20:16.604Z,12.40
2018-11-06T06:22:42.993Z,12.28
2018-11-06T06:25:09.204Z,12.50
2018-11-06T06:27:35.536Z,12.71
2018-11-06T06:30:01.858Z,12.85
2018-11-06T06:32:28.196Z,13.00
2018-11-06T06:34:54.530Z,13.14
2018-11-06T06:37:20.826Z,13.13
2018-11-06T06:39:47.154Z,13.20
2018-11-06T06:42:13.480Z,13.26
2018-11-06T06:44:39.808Z,13.34
2018-11-06T06:47:06.111Z,13.53
2018-11-06T06:49:32.437Z,13.66
2018-11-06T06:51:58.772Z,13.92
2018-11-06T06:54:25.196Z,14.18
2018-11-06T06:56:51.395Z,14.20
2018-11-06T06:59:17.695Z,14.17
2018-11-06T07:01:44.019Z,14.23
2018-11-06T07:04:10.396Z,14.32
2018-11-06T07:06:36.703Z,14.23
2018-11-06T07:09:03.004Z,14.22
2018-11-06T07:11:29.332Z,14.02
2018-11-06T07:13:55.645Z,14.06
2018-11-06T07:16:21.951Z,14.25
2018-11-06T07:18:48.377Z,14.69
2018-11-06T07:21:14.634Z,14.76
2018-11-06T07:23:40.936Z,14.73
2018-11-06T07:26:07.277Z,14.72
2018-11-06T07:28:33.584Z,14.87
2018-11-06T07:30:59.926Z,15.10
2018-11-06T07:33:26.230Z,15.30
2018-11-06T07:35:52.632Z,15.44
2018-11-06T07:38:18.878Z,15.55
2018-11-06T07:40:45.200Z,15.69
2018-11-06T07:43:11.502Z,16.02
2018-11-06T07:45:37.800Z,16.32
2018-11-06T07:48:04.106Z,16.54
2018-11-06T07:50:30.482Z,16.69
2018-11-06T07:52:56.739Z,16.85
2018-11-06T07:55:23.067Z,17.19
2018-11-06T07:57:49.393Z,17.57
2018-11-06T08:00:15.749Z,17.98
2018-11-06T08:02:42.074Z,18.12
2018-11-06T08:05:08.415Z,18.51
2018-11-06T08:07:34.957Z,18.83
2018-11-06T08:10:01.263Z,18.93
2018-11-06T08:12:27.590Z,18.98
2018-11-06T08:14:53.936Z,19.23
2018-11-06T08:17:20.213Z,19.42
2018-11-06T08:19:46.537Z,19.62
2018-11-06T08:22:12.853Z,19.88
2018-11-06T08:24:39.171Z,19.85
2018-11-06T08:27:05.477Z,19.85
2018-11-06T08:29:31.786Z,19.84
2018-11-06T08:31:58.464Z,19.83
2018-11-06T08:34:24.439Z,19.78
2018-11-06T08:36:50.803Z,19.64
2018-11-06T08:39:17.095Z,19.58
2018-11-06T08:41:43.424Z,19.41
2018-11-06T08:44:09.746Z,19.46
2018-11-06T08:46:36.087Z,19.65
2018-11-06T08:49:02.389Z,19.85
2018-11-06T08:51:28.722Z,20.00
2018-11-06T08:53:55.046Z,20.02
2018-11-06T08:56:21.407Z,20.00
2018-11-06T08:58:47.742Z,20.15
2018-11-06T09:01:14.061Z,20.33
2018-11-06T09:03:40.371Z,20.33
2018-11-06T09:06:06.681Z,20.48
2018-11-06T09:08:33.006Z,20.73
2018-11-06T09:10:59.330Z,20.74
2018-11-06T09:13:25.658Z,20.55
2018-11-06T09:15:51.984Z,20.46
2018-11-06T09:18:18.296Z,20.41
2018-11-06T09:20:44.608Z,20.47
2018-11-06T09:23:10.934Z,20.56
2018-11-06T09:25:37.278Z,20.77
2018-11-06T09:28:03.583Z,20.95
2018-11-06T09:30:29.909Z,21.08
2018-11-06T09:32:56.236Z,21.11
2018-11-06T09:35:22.563Z,21.18
2018-11-06T09:37:48.865Z,21.35
2018-11-06T09:40:15.169Z,21.49
2018-11-06T09:42:41.510Z,21.60
2018-11-06T09:45:07.883Z,21.72
2018-11-06T09:47:34.153Z,21.78
2018-11-06T09:50:00.456Z,21.84
2018-11-06T09:52:26.817Z,21.87
2018-11-06T09:54:53.146Z,21.98
2018-11-06T09:57:19.449Z,22.08
2018-11-06T09:59:45.782Z,22.13
2018-11-06T10:02:12.088Z,22.21
2018-11-06T10:04:38.397Z,22.36
2018-11-06T10:07:05.015Z,22.40
2018-11-06T10:09:31.018Z,22.43
2018-11-06T10:11:57.362Z,22.53
2018-11-06T10:14:23.660Z,22.63
2018-11-06T10:16:49.994Z,22.72
2018-11-06T10:19:16.317Z,22.80
2018-11-06T10:21:42.625Z,22.77
2018-11-06T10:24:08.937Z,22.81
2018-11-06T10:26:35.239Z,22.98
2018-11-06T10:29:01.573Z,23.11
2018-11-06T10:31:27.869Z,23.14
2018-11-06T10:33:54.197Z,23.20
2018-11-06T10:36:20.527Z,23.15
2018-11-06T10:38:46.856Z,23.24
2018-11-06T10:41:13.193Z,23.35
2018-11-06T10:43:39.526Z,23.39
2018-11-06T10:46:05.830Z,23.41
2018-11-06T10:48:32.153Z,23.38
2018-11-06T10:50:58.461Z,23.33
2018-11-06T10:53:24.763Z,23.22
2018-11-06T10:55:51.098Z,23.14
2018-11-06T10:58:17.479Z,22.99
2018-11-06T11:00:43.758Z,22.76
2018-11-06T11:03:10.066Z,22.82
2018-11-06T11:05:36.372Z,22.94
2018-11-06T11:08:02.676Z,22.98
2018-11-06T11:10:28.984Z,22.98
2018-11-06T11:12:55.288Z,23.07
2018-11-06T11:15:21.652Z,23.11
2018-11-06T11:17:47.976Z,23.10
2018-11-06T11:20:14.355Z,23.09
2018-11-06T11:22:40.589Z,23.03
2018-11-06T11:25:06.918Z,23.04
2018-11-06T11:27:33.242Z,23.01
2018-11-06T11:29:59.552Z,22.96
2018-11-06T11:32:25.859Z,22.91
2018-11-06T11:34:52.183Z,22.97
2018-11-06T11:37:18.509Z,23.03
2018-11-06T11:39:44.833Z,23.10
2018-11-06T11:42:11.164Z,23.11
2018-11-06T11:44:37.481Z,23.30
2018-11-06T11:47:03.808Z,23.29
2018-11-06T11:49:30.120Z,23.27
2018-11-06T11:51:56.451Z,23.28
2018-11-06T11:54:22.788Z,23.24
2018-11-06T11:56:49.113Z,23.20
2018-11-06T11:59:15.435Z,23.14
2018-11-06T12:01:41.740Z,23.12
2018-11-06T12:04:08.049Z,23.08
2018-11-06T12:06:34.375Z,23.01
2018-11-06T12:09:00.681Z,22.98
2018-11-06T12:11:26.987Z,22.96
2018-11-06T12:13:53.292Z,22.80
2018-11-06T12:16:19.596Z,22.76
2018-11-06T12:18:45.955Z,22.82
2018-11-06T12:21:12.261Z,22.86
2018-11-06T12:23:38.560Z,22.81
2018-11-06T12:26:04.905Z,22.76
2018-11-06T12:28:31.206Z,22.69
2018-11-06T12:30:57.578Z,22.60
2018-11-06T12:33:23.902Z,22.60
2018-11-06T12:35:50.229Z,22.60
2018-11-06T12:38:16.553Z,22.53
2018-11-06T12:40:42.861Z,22.45
2018-11-06T12:43:09.269Z,22.41
2018-11-06T12:45:35.523Z,22.38
2018-11-06T12:48:01.852Z,22.28
2018-11-06T12:50:28.360Z,22.20
2018-11-06T12:52:54.550Z,22.17
2018-11-06T12:55:20.879Z,22.10
2018-11-06T12:57:47.191Z,22.05
2018-11-06T13:00:13.552Z,22.00
2018-11-06T13:02:39.860Z,22.00
2018-11-06T13:05:06.190Z,22.01
2018-11-06T13:07:32.518Z,21.96
2018-11-06T13:09:58.955Z,21.78
2018-11-06T13:12:25.183Z,21.67
2018-11-06T13:14:51.485Z,21.57
2018-11-06T13:17:17.789Z,21.41
2018-11-06T13:19:44.088Z,21.39
2018-11-06T13:22:10.452Z,21.33
2018-11-06T13:24:36.778Z,21.33
2018-11-06T13:27:03.105Z,21.39
2018-11-06T13:29:29.409Z,21.43
2018-11-06T13:31:55.741Z,21.38
2018-11-06T13:34:22.064Z,21.26
2018-11-06T13:36:48.370Z,21.25
2018-11-06T13:39:14.689Z,21.18
2018-11-06T13:41:41.049Z,21.12
2018-11-06T13:44:07.596Z,20.96
2018-11-06T13:46:33.649Z,20.91
2018-11-06T13:48:59.977Z,20.90
2018-11-06T13:51:26.313Z,20.80
2018-11-06T13:53:52.620Z,20.75
2018-11-06T13:56:18.920Z,20.62
2018-11-06T13:58:45.245Z,20.51
2018-11-06T14:01:11.575Z,20.44
2018-11-06T14:03:37.890Z,20.41
2018-11-06T14:06:04.192Z,20.31
2018-11-06T14:08:30.495Z,20.24
2018-11-06T14:10:56.832Z,20.14
2018-11-06T14:13:23.139Z,20.00
2018-11-06T14:15:49.440Z,19.93
2018-11-06T14:18:15.772Z,19.87
2018-11-06T14:20:42.104Z,19.79
2018-11-06T14:23:08.413Z,19.67
2018-11-06T14:25:34.741Z,19.58
2018-11-06T14:28:01.045Z,19.54
2018-11-06T14:30:27.409Z,19.48
2018-11-06T14:32:53.735Z,19.34
2018-11-06T14:35:20.040Z,19.37
2018-11-06T14:37:46.370Z,19.38
2018-11-06T14:40:12.705Z,19.33
2018-11-06T14:42:39.048Z,19.30
2018-11-06T14:45:05.344Z,19.19
2018-11-06T14:47:31.671Z,19.18
2018-11-06T14:49:58.030Z,19.13
2018-11-06T14:52:24.351Z,19.12
2018-11-06T14:54:50.663Z,19.10
2018-11-06T14:57:16.997Z,19.03
2018-11-06T14:59:43.298Z,18.95
2018-11-06T15:02:09.636Z,18.86
2018-11-06T15:04:35.975Z,18.83
2018-11-06T15:07:02.306Z,18.82
2018-11-06T15:09:28.645Z,18.77
2018-11-06T15:11:55.011Z,18.70
2018-11-06T15:14:21.312Z,18.61
2018-11-06T15:16:47.641Z,18.60
2018-11-06T15:19:13.919Z,18.60
2018-11-06T15:21:40.534Z,18.51
2018-11-06T15:24:06.863Z,18.47
2018-11-06T15:26:33.253Z,18.40
2018-11-06T15:28:59.508Z,18.39
2018-11-06T15:31:25.806Z,18.34
2018-11-06T15:33:52.171Z,18.34
2018-11-06T15:36:18.474Z,18.26
2018-11-06T15:38:44.797Z,18.18
2018-11-06T15:41:11.193Z,18.08
2018-11-06T15:43:37.425Z,18.04
2018-11-06T15:46:03.769Z,18.01
2018-11-06T15:48:30.108Z,18.00
2018-11-06T15:50:56.421Z,17.99
2018-11-06T15:53:22.749Z,17.90
2018-11-06T15:55:49.061Z,17.77
2018-11-06T15:58:15.386Z,17.73
2018-11-06T16:00:41.744Z,17.70
2018-11-06T16:03:08.020Z,17.69
2018-11-06T16:05:34.352Z,17.60
2018-11-06T16:08:00.660Z,17.54
2018-11-06T16:10:26.957Z,17.56
2018-11-06T16:12:53.286Z,17.54
2018-11-06T16:15:19.625Z,17.47
2018-11-06T16:17:45.899Z,17.46
2018-11-06T16:20:12.257Z,17.41
2018-11-06T16:22:38.589Z,17.33
2018-11-06T16:25:04.920Z,17.34
2018-11-06T16:27:31.250Z,17.27
2018-11-06T16:29:57.557Z,17.19
2018-11-06T16:32:23.913Z,17.14
2018-11-06T16:34:50.240Z,17.15
2018-11-06T16:37:16.541Z,17.20
2018-11-06T16:39:42.873Z,17.34
2018-11-06T16:42:09.176Z,17.43
2018-11-06T16:44:35.480Z,17.47
2018-11-06T16:47:01.785Z,17.35
2018-11-06T16:49:28.089Z,17.23
2018-11-06T16:51:54.463Z,17.14
2018-11-06T16:54:20.790Z,17.09
2018-11-06T16:56:47.160Z,17.04
2018-11-06T16:59:13.430Z,16.91
2018-11-06T17:01:39.738Z,16.82
2018-11-06T17:04:06.072Z,16.74
2018-11-06T17:06:32.436Z,16.71
2018-11-06T17:08:58.731Z,16.64
2018-11-06T17:11:25.033Z,16.65
2018-11-06T17:13:51.357Z,16.64
2018-11-06T17:16:17.754Z,16.58
2018-11-06T17:18:44.093Z,16.44
2018-11-06T17:21:10.442Z,16.48
2018-11-06T17:23:36.748Z,16.44
2018-11-06T17:26:03.074Z,16.50
2018-11-06T17:28:29.389Z,16.44
2018-11-06T17:30:55.685Z,16.27
2018-11-06T17:33:21.984Z,16.17
2018-11-06T17:35:48.289Z,16.17
2018-11-06T17:38:14.612Z,16.23
2018-11-06T17:40:40.947Z,16.29
2018-11-06T17:43:07.259Z,16.34
2018-11-06T17:45:33.663Z,16.35
2018-11-06T17:47:59.898Z,16.25
2018-11-06T17:50:26.234Z,16.23
2018-11-06T17:52:52.544Z,16.16
2018-11-06T17:55:18.983Z,16.15
2018-11-06T17:57:45.203Z,16.09
2018-11-06T18:00:11.505Z,16.06
2018-11-06T18:02:37.811Z,16.12
2018-11-06T18:05:04.173Z,16.02
2018-11-06T18:07:30.473Z,16.00
2018-11-06T18:09:56.809Z,15.99
2018-11-06T18:12:23.137Z,15.96
2018-11-06T18:14:49.442Z,16.07
2018-11-06T18:17:15.801Z,16.14
2018-11-06T18:19:42.086Z,16.09
2018-11-06T18:22:08.397Z,16.02
2018-11-06T18:24:34.768Z,16.08
2018-11-06T18:27:01.042Z,16.09
2018-11-06T18:29:27.367Z,16.02
2018-11-06T18:31:53.699Z,15.94
2018-11-06T18:34:20.017Z,15.77
2018-11-06T18:36:46.342Z,15.86
2018-11-06T18:39:12.719Z,15.78
2018-11-06T18:41:38.969Z,15.81
2018-11-06T18:44:05.349Z,15.88
2018-11-06T18:46:31.606Z,15.87
2018-11-06T18:48:57.933Z,15.82
2018-11-06T18:51:24.304Z,15.91
2018-11-06T18:53:50.643Z,15.99
2018-11-06T18:56:16.968Z,16.04
2018-11-06T18:58:43.312Z,15.92
2018-11-06T19:01:09.616Z,15.77
2018-11-06T19:03:35.949Z,15.77
2018-11-06T19:06:02.256Z,15.77
2018-11-06T19:08:28.560Z,15.88
2018-11-06T19:10:54.923Z,15.90
2018-11-06T19:13:21.249Z,15.88
2018-11-06T19:15:47.574Z,15.93
2018-11-06T19:18:13.902Z,16.14
2018-11-06T19:20:40.211Z,16.24
2018-11-06T19:23:06.544Z,16.30
2018-11-06T19:25:32.852Z,16.31
2018-11-06T19:27:59.174Z,16.33
2018-11-06T19:30:25.533Z,16.34
2018-11-06T19:32:51.812Z,16.38
2018-11-06T19:35:18.117Z,16.39
2018-11-06T19:37:44.425Z,16.40
2018-11-06T19:40:10.734Z,16.39
2018-11-06T19:42:37.038Z,16.41
2018-11-06T19:45:03.342Z,16.43
2018-11-06T19:47:29.675Z,16.44
2018-11-06T19:49:56.038Z,16.44
2018-11-06T19:52:22.309Z,16.45
2018-11-06T19:54:48.620Z,16.46
2018-11-06T19:57:14.924Z,16.45
2018-11-06T19:59:41.226Z,16.47
2018-11-06T20:02:07.546Z,16.47
2018-11-06T20:04:33.904Z,16.46
2018-11-06T20:07:00.185Z,16.46
2018-11-06T20:09:26.500Z,16.47
2018-11-06T20:11:52.927Z,16.47
2018-11-06T20:14:21.802Z,16.47
2018-11-06T20:16:45.548Z,16.46
2018-11-06T20:19:11.866Z,16.46
2018-11-06T20:21:38.194Z,16.45
2018-11-06T20:24:04.554Z,16.45
2018-11-06T20:26:30.839Z,16.44
2018-11-06T20:28:57.151Z,16.43
2018-11-06T20:31:23.462Z,16.42
2018-11-06T20:33:49.896Z,16.42
2018-11-06T20:36:16.152Z,16.40
2018-11-06T20:38:42.483Z,16.38
2018-11-06T20:41:08.826Z,16.37
2018-11-06T20:43:35.133Z,16.38
2018-11-06T20:46:01.463Z,16.35
2018-11-06T20:48:27.769Z,16.35
2018-11-06T20:50:55.179Z,16.34
2018-11-06T20:53:21.593Z,16.34
2018-11-06T20:55:47.888Z,16.32
2018-11-06T20:58:14.169Z,16.33
2018-11-06T21:00:40.498Z,16.33
2018-11-06T21:03:06.822Z,16.33
2018-11-06T21:05:33.161Z,16.34
2018-11-06T21:07:59.463Z,16.33
2018-11-06T21:10:25.768Z,16.32
2018-11-06T21:12:52.101Z,16.31
2018-11-06T21:15:18.432Z,16.30
2018-11-06T21:17:44.775Z,16.31
2018-11-06T21:20:11.116Z,16.31
2018-11-06T21:22:37.413Z,16.30
2018-11-06T21:25:03.806Z,16.29
2018-11-06T21:27:30.044Z,16.28
2018-11-06T21:29:56.418Z,16.28
2018-11-06T21:32:22.745Z,16.27
2018-11-06T21:34:49.046Z,16.26
2018-11-06T21:37:15.382Z,16.26
2018-11-06T21:39:41.679Z,16.26
2018-11-06T21:42:08.042Z,16.22
2018-11-06T21:44:34.297Z,16.24
2018-11-06T21:47:00.603Z,16.24
2018-11-06T21:49:26.913Z,16.23
2018-11-06T21:51:53.219Z,16.22
2018-11-06T21:54:19.539Z,16.21
2018-11-06T21:56:45.881Z,16.19
2018-11-06T21:59:12.218Z,16.18
2018-11-06T22:01:38.542Z,16.17
2018-11-06T22:04:04.846Z,16.16
2018-11-06T22:06:31.191Z,16.16
2018-11-06T22:08:57.514Z,16.17
2018-11-06T22:11:23.851Z,16.16
2018-11-06T22:13:50.179Z,16.14
2018-11-06T22:16:16.483Z,16.14
2018-11-06T22:18:42.811Z,16.14
2018-11-06T22:21:09.112Z,16.13
2018-11-06T22:23:35.462Z,16.14
2018-11-06T22:26:01.787Z,16.15
2018-11-06T22:28:28.120Z,16.14
2018-11-06T22:30:54.451Z,16.14
2018-11-06T22:33:20.761Z,16.14
2018-11-06T22:35:47.098Z,16.14
2018-11-06T22:38:13.513Z,16.12
2018-11-06T22:40:39.734Z,16.10
2018-11-06T22:43:06.042Z,16.11
2018-11-06T22:45:32.379Z,16.11
2018-11-06T22:47:58.685Z,16.11
2018-11-06T22:50:25.014Z,16.10
2018-11-06T22:52:51.318Z,16.10
2018-11-06T22:55:17.643Z,16.09
2018-11-06T22:57:43.984Z,16.10
2018-11-06T23:00:10.348Z,16.08
2018-11-06T23:02:36.649Z,16.09
2018-11-06T23:05:02.979Z,16.08
2018-11-06T23:07:29.285Z,16.07
2018-11-06T23:09:55.612Z,16.06
2018-11-06T23:12:21.984Z,16.06
2018-11-06T23:14:48.286Z,16.06
2018-11-06T23:17:14.586Z,16.06
2018-11-06T23:19:40.910Z,16.06
2018-11-06T23:22:07.262Z,16.06
2018-11-06T23:24:33.590Z,16.06
2018-11-06T23:26:59.918Z,16.04
2018-11-06T23:29:26.244Z,16.04
2018-11-06T23:31:52.599Z,16.03
2018-11-06T23:34:18.923Z,16.03
2018-11-06T23:36:45.240Z,16.03
2018-11-06T23:39:11.562Z,16.04
2018-11-06T23:41:37.891Z,16.03
2018-11-06T23:44:04.254Z,16.02
2018-11-06T23:46:30.557Z,16.01
2018-11-06T23:48:56.871Z,16.00
2018-11-06T23:51:23.196Z,15.99
2018-11-06T23:53:49.525Z,15.98
2018-11-06T23:56:15.926Z,15.98
2018-11-06T23:58:42.191Z,15.97
