createdAt,value
2019-03-28T00:00:52.705Z,14.05
2019-03-28T00:03:21.254Z,11.78
2019-03-28T00:05:49.675Z,16.02
2019-03-28T00:08:18.173Z,12.30
2019-03-28T00:10:46.700Z,13.45
2019-03-28T00:13:15.222Z,11.38
2019-03-28T00:15:43.905Z,12.30
2019-03-28T00:18:12.681Z,13.80
2019-03-28T00:20:41.154Z,10.10
2019-03-28T00:23:14.283Z,12.73
2019-03-28T00:25:42.697Z,11.48
2019-03-28T00:28:11.294Z,15.05
2019-03-28T00:30:39.997Z,13.48
2019-03-28T00:33:08.413Z,14.35
2019-03-28T00:35:36.858Z,12.55
2019-03-28T00:38:05.306Z,12.13
2019-03-28T00:40:33.774Z,12.65
2019-03-28T00:43:02.170Z,12.15
2019-03-28T00:45:31.208Z,10.93
2019-03-28T00:47:59.597Z,12.93
2019-03-28T00:50:28.061Z,10.05
2019-03-28T00:52:56.454Z,10.60
2019-03-28T00:55:24.907Z,14.35
2019-03-28T00:57:53.294Z,13.32
2019-03-28T01:00:22.777Z,11.70
2019-03-28T01:02:51.170Z,12.58
2019-03-28T01:05:19.600Z,15.53
2019-03-28T01:07:48.007Z,12.25
2019-03-28T01:10:16.580Z,10.28
2019-03-28T01:12:44.993Z,11.40
2019-03-28T01:15:13.489Z,12.70
2019-03-28T01:17:41.902Z,11.45
2019-03-28T01:20:10.985Z,15.00
2019-03-28T01:22:39.411Z,15.00
2019-03-28T01:25:07.916Z,12.25
2019-03-28T01:27:36.364Z,12.55
2019-03-28T01:30:06.928Z,12.00
2019-03-28T01:32:35.334Z,14.10
2019-03-28T01:35:04.049Z,12.88
2019-03-28T01:37:32.460Z,13.48
2019-03-28T01:40:00.892Z,14.03
2019-03-28T01:42:29.314Z,14.43
2019-03-28T01:44:57.732Z,14.78
2019-03-28T01:47:26.171Z,9.68
2019-03-28T01:49:54.608Z,10.10
2019-03-28T01:52:23.050Z,13.45
2019-03-28T01:54:51.456Z,15.30
2019-03-28T01:57:19.884Z,9.95
2019-03-28T01:59:48.296Z,12.20
2019-03-28T02:02:16.722Z,11.40
2019-03-28T02:04:45.138Z,11.75
2019-03-28T02:07:13.620Z,12.03
2019-03-28T02:09:42.120Z,13.45
2019-03-28T02:12:10.562Z,14.25
2019-03-28T02:14:38.985Z,10.93
2019-03-28T02:17:07.418Z,10.82
2019-03-28T02:19:35.821Z,9.65
2019-03-28T02:22:04.257Z,9.48
2019-03-28T02:24:32.672Z,10.80
2019-03-28T02:27:01.108Z,10.10
2019-03-28T02:29:29.526Z,10.58
2019-03-28T02:31:57.950Z,8.93
2019-03-28T02:34:26.671Z,11.93
2019-03-28T02:36:55.201Z,12.37
2019-03-28T02:39:24.437Z,10.65
2019-03-28T02:41:53.038Z,11.85
2019-03-28T02:44:21.465Z,14.43
2019-03-28T02:46:49.882Z,11.10
2019-03-28T02:49:19.711Z,11.95
2019-03-28T02:51:48.610Z,12.95
2019-03-28T02:54:17.058Z,10.82
2019-03-28T02:56:45.466Z,11.73
2019-03-28T02:59:13.935Z,11.78
2019-03-28T03:01:42.395Z,10.45
2019-03-28T03:04:10.830Z,14.40
2019-03-28T03:06:39.233Z,11.60
2019-03-28T03:09:09.204Z,11.48
2019-03-28T03:11:37.853Z,12.30
2019-03-28T03:14:06.356Z,14.83
2019-03-28T03:16:34.777Z,10.20
2019-03-28T03:19:03.259Z,11.68
2019-03-28T03:21:31.660Z,16.07
2019-03-28T03:24:00.087Z,14.03
2019-03-28T03:26:28.521Z,14.43
2019-03-28T03:28:56.930Z,15.50
2019-03-28T03:31:25.863Z,17.42
2019-03-28T03:33:54.396Z,14.13
2019-03-28T03:36:22.842Z,15.13
2019-03-28T03:38:51.372Z,14.58
2019-03-28T03:41:19.790Z,9.48
2019-03-28T03:43:48.291Z,12.18
2019-03-28T03:46:16.827Z,10.53
2019-03-28T03:48:45.226Z,11.73
2019-03-28T03:51:14.587Z,13.28
2019-03-28T03:53:43.450Z,10.80
2019-03-28T03:56:11.874Z,15.08
2019-03-28T03:58:40.301Z,12.65
2019-03-28T04:01:08.759Z,15.43
2019-03-28T04:03:37.225Z,10.65
2019-03-28T04:06:05.684Z,14.80
2019-03-28T04:08:34.164Z,15.18
2019-03-28T04:11:02.923Z,11.70
2019-03-28T04:13:31.527Z,12.13
2019-03-28T04:15:59.960Z,14.35
2019-03-28T04:18:28.377Z,14.60
2019-03-28T04:20:56.812Z,11.78
2019-03-28T04:23:25.275Z,12.65
2019-03-28T04:25:53.709Z,15.85
2019-03-28T04:28:31.440Z,13.38
2019-03-28T04:30:52.261Z,15.55
2019-03-28T04:33:20.693Z,14.10
2019-03-28T04:35:49.135Z,18.15
2019-03-28T04:38:17.553Z,13.70
2019-03-28T04:40:45.977Z,12.40
2019-03-28T04:43:14.413Z,12.80
2019-03-28T04:45:42.844Z,13.03
2019-03-28T04:48:11.276Z,11.83
2019-03-28T04:50:39.701Z,11.70
2019-03-28T04:53:08.129Z,13.05
2019-03-28T04:55:36.615Z,16.00
2019-03-28T04:58:05.196Z,11.48
2019-03-28T05:00:33.622Z,13.85
2019-03-28T05:03:02.050Z,12.82
2019-03-28T05:05:30.467Z,14.95
2019-03-28T05:07:58.920Z,18.35
2019-03-28T05:10:27.337Z,11.65
2019-03-28T05:12:55.772Z,15.45
2019-03-28T05:15:24.193Z,12.88
2019-03-28T05:17:52.634Z,11.60
2019-03-28T05:20:21.056Z,10.63
2019-03-28T05:22:49.492Z,13.28
2019-03-28T05:25:17.916Z,10.20
2019-03-28T05:27:46.366Z,15.60
2019-03-28T05:30:15.029Z,19.87
2019-03-28T05:32:43.471Z,15.88
2019-03-28T05:35:12.035Z,11.97
2019-03-28T05:37:40.474Z,9.45
2019-03-28T05:40:09.601Z,11.12
2019-03-28T05:42:38.049Z,12.50
2019-03-28T05:45:09.321Z,14.40
2019-03-28T05:47:37.810Z,12.13
2019-03-28T05:50:06.979Z,14.70
2019-03-28T05:52:35.409Z,20.82
2019-03-28T05:55:05.531Z,12.40
2019-03-28T05:57:34.013Z,12.15
2019-03-28T06:00:02.506Z,12.33
2019-03-28T06:02:30.909Z,12.60
2019-03-28T06:04:59.342Z,15.38
2019-03-28T06:07:27.748Z,12.88
2019-03-28T06:09:56.186Z,19.10
2019-03-28T06:12:24.589Z,13.50
2019-03-28T06:14:53.023Z,12.35
2019-03-28T06:17:21.447Z,12.18
2019-03-28T06:19:49.866Z,26.10
2019-03-28T06:22:18.305Z,18.65
2019-03-28T06:24:46.738Z,15.93
2019-03-28T06:27:15.141Z,17.30
2019-03-28T06:29:43.637Z,13.85
2019-03-28T06:32:12.067Z,15.08
2019-03-28T06:34:40.499Z,12.00
2019-03-28T06:37:08.936Z,11.83
2019-03-28T06:39:37.365Z,13.10
2019-03-28T06:42:05.851Z,14.55
2019-03-28T06:44:34.285Z,14.70
2019-03-28T06:47:02.697Z,12.50
2019-03-28T06:49:31.113Z,13.55
2019-03-28T06:51:59.534Z,13.38
2019-03-28T06:54:27.945Z,12.78
2019-03-28T06:56:56.390Z,12.88
2019-03-28T06:59:36.559Z,13.93
2019-03-28T07:01:54.948Z,16.45
2019-03-28T07:04:23.354Z,13.10
2019-03-28T07:06:51.781Z,12.10
2019-03-28T07:09:20.201Z,10.75
2019-03-28T07:11:48.636Z,15.13
2019-03-28T07:14:17.044Z,15.60
2019-03-28T07:16:45.474Z,11.97
2019-03-28T07:19:13.955Z,14.90
2019-03-28T07:21:42.404Z,13.75
2019-03-28T07:24:10.800Z,15.13
2019-03-28T07:26:39.266Z,43.05
2019-03-28T07:29:07.677Z,22.55
2019-03-28T07:31:36.109Z,10.88
2019-03-28T07:34:04.654Z,11.40
2019-03-28T07:36:33.081Z,10.38
2019-03-28T07:39:01.481Z,11.28
2019-03-28T07:41:29.991Z,13.40
2019-03-28T07:43:58.479Z,12.40
2019-03-28T07:46:26.976Z,10.78
2019-03-28T07:48:55.412Z,10.50
2019-03-28T07:51:23.835Z,15.15
2019-03-28T07:53:52.269Z,14.20
2019-03-28T07:56:20.707Z,12.65
2019-03-28T07:58:49.154Z,12.63
2019-03-28T08:01:18.233Z,13.35
2019-03-28T08:03:46.755Z,20.05
2019-03-28T08:06:15.157Z,15.23
2019-03-28T08:08:44.282Z,53.90
2019-03-28T08:11:12.820Z,24.98
2019-03-28T08:13:41.373Z,16.85
2019-03-28T08:16:09.790Z,16.07
2019-03-28T08:18:38.281Z,18.50
2019-03-28T08:21:06.762Z,18.95
2019-03-28T08:23:35.586Z,32.25
2019-03-28T08:26:04.187Z,27.45
2019-03-28T08:28:32.677Z,17.45
2019-03-28T08:31:01.268Z,17.73
2019-03-28T08:33:29.939Z,20.68
2019-03-28T08:35:58.903Z,22.10
2019-03-28T08:38:29.495Z,15.83
2019-03-28T08:40:58.004Z,17.17
2019-03-28T08:43:26.441Z,17.57
2019-03-28T08:45:54.892Z,20.30
2019-03-28T08:48:23.394Z,17.60
2019-03-28T08:50:51.820Z,15.48
2019-03-28T08:53:20.233Z,18.98
2019-03-28T08:55:49.037Z,20.60
2019-03-28T08:58:17.522Z,23.55
2019-03-28T09:00:52.117Z,23.55
2019-03-28T09:03:16.351Z,21.10
2019-03-28T09:05:44.797Z,19.30
2019-03-28T09:08:13.280Z,25.82
2019-03-28T09:10:41.783Z,20.72
2019-03-28T09:13:10.204Z,21.48
2019-03-28T09:15:43.871Z,20.97
2019-03-28T09:18:08.854Z,19.67
2019-03-28T09:20:37.297Z,20.32
2019-03-28T09:23:05.735Z,21.68
2019-03-28T09:25:34.161Z,17.10
2019-03-28T09:28:02.594Z,19.00
2019-03-28T09:30:48.215Z,15.00
2019-03-28T09:33:09.531Z,20.35
2019-03-28T09:35:38.053Z,19.80
2019-03-28T09:38:06.525Z,17.52
2019-03-28T09:40:34.959Z,19.32
2019-03-28T09:43:03.384Z,22.30
2019-03-28T09:45:31.880Z,17.30
2019-03-28T09:48:00.369Z,17.40
2019-03-28T09:50:28.783Z,21.33
2019-03-28T09:52:57.232Z,19.23
2019-03-28T09:55:25.668Z,16.75
2019-03-28T09:57:54.081Z,20.00
2019-03-28T10:00:22.596Z,17.52
2019-03-28T10:02:51.031Z,12.95
2019-03-28T10:05:19.451Z,19.42
2019-03-28T10:07:47.888Z,22.20
2019-03-28T10:10:16.364Z,22.42
2019-03-28T10:12:44.809Z,14.80
2019-03-28T10:15:13.481Z,16.60
2019-03-28T10:17:42.570Z,13.85
2019-03-28T10:20:11.181Z,17.30
2019-03-28T10:22:39.621Z,16.32
2019-03-28T10:25:08.219Z,21.52
2019-03-28T10:27:37.124Z,19.05
2019-03-28T10:30:10.283Z,14.45
2019-03-28T10:32:38.726Z,12.35
2019-03-28T10:35:07.519Z,23.00
2019-03-28T10:37:35.996Z,15.15
2019-03-28T10:40:07.012Z,15.48
2019-03-28T10:42:35.445Z,18.25
2019-03-28T10:45:06.076Z,17.55
2019-03-28T10:47:34.581Z,14.05
2019-03-28T10:50:04.266Z,13.22
2019-03-28T10:52:32.898Z,15.03
2019-03-28T10:55:01.384Z,16.55
2019-03-28T10:57:31.315Z,14.65
2019-03-28T10:59:59.961Z,12.63
2019-03-28T11:02:29.084Z,11.48
2019-03-28T11:04:57.697Z,15.48
2019-03-28T11:07:26.112Z,10.90
2019-03-28T11:09:54.560Z,9.93
2019-03-28T11:12:22.986Z,10.25
2019-03-28T11:14:51.437Z,10.40
2019-03-28T11:17:19.919Z,11.28
2019-03-28T11:19:48.359Z,11.38
2019-03-28T11:22:16.765Z,11.18
2019-03-28T11:24:46.494Z,12.70
2019-03-28T11:27:15.012Z,10.68
2019-03-28T11:29:43.459Z,9.85
2019-03-28T11:32:11.875Z,8.20
2019-03-28T11:34:40.895Z,8.85
2019-03-28T11:37:14.927Z,10.85
2019-03-28T11:39:39.640Z,11.78
2019-03-28T11:42:08.140Z,12.30
2019-03-28T11:44:36.567Z,14.10
2019-03-28T11:47:05.060Z,8.98
2019-03-28T11:49:33.497Z,11.93
2019-03-28T11:52:01.931Z,12.13
2019-03-28T11:54:30.374Z,13.25
2019-03-28T11:56:58.957Z,12.68
2019-03-28T11:59:27.384Z,9.08
2019-03-28T12:02:00.588Z,12.07
2019-03-28T12:04:26.037Z,10.10
2019-03-28T12:06:54.478Z,30.88
2019-03-28T12:09:22.891Z,11.10
2019-03-28T12:11:52.892Z,16.20
2019-03-28T12:14:21.625Z,10.23
2019-03-28T12:16:50.060Z,9.53
2019-03-28T12:19:18.501Z,12.37
2019-03-28T12:21:47.007Z,11.83
2019-03-28T12:24:15.433Z,11.35
2019-03-28T12:26:43.876Z,11.15
2019-03-28T12:29:12.322Z,10.35
2019-03-28T12:31:40.745Z,8.08
2019-03-28T12:34:09.162Z,14.15
2019-03-28T12:36:37.616Z,9.00
2019-03-28T12:39:06.980Z,11.63
2019-03-28T12:41:35.419Z,9.48
2019-03-28T12:44:03.913Z,12.28
2019-03-28T12:46:32.357Z,10.45
2019-03-28T12:49:00.767Z,9.00
2019-03-28T12:51:29.214Z,10.93
2019-03-28T12:53:57.616Z,11.43
2019-03-28T12:56:26.478Z,12.85
2019-03-28T12:58:55.030Z,11.38
2019-03-28T13:01:24.504Z,11.80
2019-03-28T13:03:53.082Z,13.32
2019-03-28T13:06:21.520Z,8.40
2019-03-28T13:08:49.936Z,10.35
2019-03-28T13:11:19.601Z,8.95
2019-03-28T13:13:48.239Z,7.42
2019-03-28T13:16:16.676Z,10.18
2019-03-28T13:18:45.092Z,9.38
2019-03-28T13:21:14.212Z,9.65
2019-03-28T13:23:42.845Z,11.45
2019-03-28T13:26:11.305Z,12.88
2019-03-28T13:28:39.721Z,7.92
2019-03-28T13:31:08.202Z,9.10
2019-03-28T13:33:36.656Z,10.63
2019-03-28T13:36:05.080Z,11.55
2019-03-28T13:38:33.537Z,11.22
2019-03-28T13:41:01.983Z,10.20
2019-03-28T13:43:30.765Z,7.97
2019-03-28T13:45:59.442Z,7.37
2019-03-28T13:48:27.887Z,9.70
2019-03-28T13:50:56.320Z,10.23
2019-03-28T13:53:38.380Z,10.03
2019-03-28T13:55:55.005Z,11.68
2019-03-28T13:58:23.487Z,11.78
2019-03-28T14:00:54.436Z,8.93
2019-03-28T14:03:22.065Z,8.93
2019-03-28T14:05:50.484Z,7.30
2019-03-28T14:08:19.043Z,7.42
2019-03-28T14:10:47.528Z,8.05
2019-03-28T14:13:15.961Z,6.37
2019-03-28T14:15:44.386Z,9.35
2019-03-28T14:18:12.817Z,6.72
2019-03-28T14:20:41.241Z,10.05
2019-03-28T14:23:09.678Z,6.15
2019-03-28T14:25:38.096Z,4.80
2019-03-28T14:28:06.545Z,6.42
2019-03-28T14:30:34.967Z,4.12
2019-03-28T14:33:11.039Z,7.30
2019-03-28T14:35:33.708Z,4.10
2019-03-28T14:38:02.121Z,4.70
2019-03-28T14:40:30.566Z,3.62
2019-03-28T14:42:58.989Z,8.98
2019-03-28T14:45:27.442Z,5.30
2019-03-28T14:47:55.915Z,5.60
2019-03-28T14:50:32.764Z,3.25
2019-03-28T14:53:01.460Z,4.58
2019-03-28T14:55:30.545Z,7.33
2019-03-28T14:57:59.016Z,5.05
2019-03-28T15:00:53.229Z,4.80
2019-03-28T15:03:26.654Z,4.80
2019-03-28T15:05:52.013Z,4.33
2019-03-28T15:08:20.496Z,7.97
2019-03-28T15:10:49.010Z,10.10
2019-03-28T15:13:17.401Z,6.05
2019-03-28T15:15:45.843Z,6.78
2019-03-28T15:18:14.262Z,7.90
2019-03-28T15:20:42.699Z,5.95
2019-03-28T15:23:11.117Z,6.47
2019-03-28T15:25:39.566Z,8.70
2019-03-28T15:28:07.978Z,7.30
2019-03-28T15:30:36.484Z,6.40
2019-03-28T15:33:05.020Z,6.70
2019-03-28T15:35:33.520Z,8.63
2019-03-28T15:38:02.017Z,8.73
2019-03-28T15:40:30.431Z,7.87
2019-03-28T15:42:58.881Z,7.12
2019-03-28T15:45:27.382Z,9.18
2019-03-28T15:47:55.820Z,7.30
2019-03-28T15:50:24.334Z,5.53
2019-03-28T15:52:52.797Z,6.78
2019-03-28T15:55:21.261Z,6.03
2019-03-28T15:57:49.685Z,7.37
2019-03-28T16:00:18.464Z,7.58
2019-03-28T16:02:46.973Z,6.15
2019-03-28T16:05:15.441Z,4.75
2019-03-28T16:07:43.949Z,6.65
2019-03-28T16:10:14.711Z,5.28
2019-03-28T16:12:43.248Z,6.17
2019-03-28T16:15:12.313Z,6.78
2019-03-28T16:17:40.750Z,8.30
2019-03-28T16:20:10.542Z,4.67
2019-03-28T16:22:38.966Z,7.62
2019-03-28T16:25:07.756Z,5.55
2019-03-28T16:27:36.173Z,5.50
2019-03-28T16:30:08.014Z,4.83
2019-03-28T16:32:36.465Z,5.17
2019-03-28T16:35:06.256Z,5.92
2019-03-28T16:37:34.677Z,6.85
2019-03-28T16:40:03.991Z,12.82
2019-03-28T16:42:32.475Z,11.57
2019-03-28T16:45:00.926Z,19.62
2019-03-28T16:47:29.340Z,10.32
2019-03-28T16:49:57.760Z,6.92
2019-03-28T16:52:26.182Z,8.55
2019-03-28T16:54:54.628Z,7.42
2019-03-28T16:57:23.062Z,6.35
2019-03-28T16:59:51.493Z,8.85
2019-03-28T17:02:19.958Z,6.50
2019-03-28T17:04:49.136Z,6.83
2019-03-28T17:07:18.814Z,8.48
2019-03-28T17:09:48.088Z,6.72
2019-03-28T17:12:16.501Z,5.83
2019-03-28T17:14:44.944Z,10.68
2019-03-28T17:17:13.392Z,6.20
2019-03-28T17:19:42.881Z,5.08
2019-03-28T17:22:11.648Z,5.20
2019-03-28T17:24:40.088Z,7.85
2019-03-28T17:27:08.513Z,8.68
2019-03-28T17:29:37.809Z,5.42
2019-03-28T17:32:06.290Z,6.87
2019-03-28T17:34:36.856Z,4.58
2019-03-28T17:37:05.333Z,4.83
2019-03-28T17:39:34.348Z,7.95
2019-03-28T17:42:06.016Z,5.87
2019-03-28T17:44:33.994Z,4.95
2019-03-28T17:47:03.270Z,12.75
2019-03-28T17:49:31.677Z,8.80
2019-03-28T17:52:01.621Z,8.80
2019-03-28T17:54:30.584Z,9.33
2019-03-28T17:56:59.538Z,6.80
2019-03-28T17:59:28.577Z,6.58
2019-03-28T18:01:57.287Z,6.20
2019-03-28T18:04:25.823Z,11.45
2019-03-28T18:06:54.436Z,7.83
2019-03-28T18:09:23.245Z,6.75
2019-03-28T18:11:51.696Z,5.22
2019-03-28T18:14:20.118Z,6.58
2019-03-28T18:16:48.617Z,7.62
2019-03-28T18:19:17.033Z,7.75
2019-03-28T18:21:45.484Z,7.35
2019-03-28T18:24:13.909Z,13.60
2019-03-28T18:26:42.366Z,12.23
2019-03-28T18:29:10.802Z,13.93
2019-03-28T18:31:49.726Z,14.43
2019-03-28T18:34:12.168Z,9.48
2019-03-28T18:36:39.574Z,13.05
2019-03-28T18:39:08.172Z,8.65
2019-03-28T18:41:36.592Z,13.13
2019-03-28T18:44:05.031Z,10.38
2019-03-28T18:46:33.465Z,11.40
2019-03-28T18:49:01.936Z,13.58
2019-03-28T18:51:30.443Z,17.45
2019-03-28T18:53:58.893Z,14.28
2019-03-28T18:56:27.327Z,14.95
2019-03-28T18:58:55.910Z,13.43
2019-03-28T19:01:24.347Z,16.00
2019-03-28T19:03:52.772Z,6.83
2019-03-28T19:06:21.208Z,9.30
2019-03-28T19:08:49.648Z,7.00
2019-03-28T19:11:18.088Z,8.68
2019-03-28T19:13:46.537Z,8.73
2019-03-28T19:16:15.928Z,10.60
2019-03-28T19:18:44.562Z,8.35
2019-03-28T19:21:12.994Z,7.08
2019-03-28T19:23:41.421Z,8.50
2019-03-28T19:26:10.966Z,9.15
2019-03-28T19:28:39.693Z,12.82
2019-03-28T19:31:08.210Z,9.05
2019-03-28T19:33:38.222Z,10.32
2019-03-28T19:36:07.415Z,9.10
2019-03-28T19:38:36.651Z,8.13
2019-03-28T19:41:05.096Z,6.87
2019-03-28T19:46:03.484Z,10.13
2019-03-28T19:48:31.915Z,10.95
2019-03-28T19:51:00.381Z,10.48
2019-03-28T19:53:28.815Z,8.30
2019-03-28T19:55:57.307Z,12.35
2019-03-28T19:58:25.729Z,7.05
2019-03-28T20:00:54.167Z,7.15
2019-03-28T20:03:23.331Z,5.17
2019-03-28T20:05:52.270Z,7.12
2019-03-28T20:08:20.676Z,6.22
2019-03-28T20:10:49.103Z,8.58
2019-03-28T20:13:17.689Z,7.50
2019-03-28T20:15:46.254Z,24.02
2019-03-28T20:18:14.841Z,20.25
2019-03-28T20:20:43.481Z,14.38
2019-03-28T20:23:11.945Z,12.00
2019-03-28T20:25:42.776Z,7.65
2019-03-28T20:28:10.590Z,6.58
2019-03-28T20:30:39.019Z,4.67
2019-03-28T20:33:07.458Z,5.25
2019-03-28T20:35:35.908Z,8.18
2019-03-28T20:38:04.562Z,15.40
2019-03-28T20:40:33.024Z,12.55
2019-03-28T20:43:01.662Z,8.48
2019-03-28T20:45:30.153Z,10.78
2019-03-28T20:47:58.607Z,8.78
2019-03-28T20:50:31.204Z,7.47
2019-03-28T20:52:57.345Z,6.67
2019-03-28T20:55:25.816Z,7.62
2019-03-28T20:57:54.388Z,6.75
2019-03-28T21:00:28.537Z,7.20
2019-03-28T21:02:56.959Z,7.92
2019-03-28T21:05:25.385Z,7.78
2019-03-28T21:07:53.827Z,10.43
2019-03-28T21:10:25.630Z,7.78
2019-03-28T21:12:54.579Z,9.43
2019-03-28T21:15:28.419Z,8.48
2019-03-28T21:17:58.509Z,9.30
2019-03-28T21:20:27.571Z,7.78
2019-03-28T21:22:56.045Z,9.78
2019-03-28T21:25:24.503Z,7.37
2019-03-28T21:27:52.944Z,7.67
2019-03-28T21:30:21.527Z,6.90
2019-03-28T21:32:55.797Z,8.15
2019-03-28T21:35:20.093Z,8.73
2019-03-28T21:37:48.890Z,8.93
2019-03-28T21:40:24.824Z,7.72
2019-03-28T21:42:53.999Z,10.32
2019-03-28T21:45:22.483Z,12.25
2019-03-28T21:47:51.147Z,12.93
2019-03-28T21:50:19.695Z,11.70
2019-03-28T21:52:48.133Z,10.93
2019-03-28T21:55:22.705Z,10.25
2019-03-28T21:57:48.769Z,11.18
2019-03-28T22:00:17.352Z,10.28
2019-03-28T22:02:45.820Z,18.60
2019-03-28T22:05:15.526Z,36.77
2019-03-28T22:07:44.004Z,23.57
2019-03-28T22:10:12.938Z,14.98
2019-03-28T22:12:41.342Z,12.33
2019-03-28T22:15:10.957Z,12.23
2019-03-28T22:17:39.364Z,13.08
2019-03-28T22:20:08.346Z,13.72
2019-03-28T22:22:36.898Z,30.90
2019-03-28T22:25:10.001Z,18.10
2019-03-28T22:27:40.177Z,15.05
2019-03-28T22:30:09.688Z,14.83
2019-03-28T22:32:38.182Z,11.68
2019-03-28T22:35:08.072Z,16.37
2019-03-28T22:37:36.532Z,12.43
2019-03-28T22:40:07.415Z,14.43
2019-03-28T22:42:35.860Z,14.05
2019-03-28T22:45:07.105Z,15.03
2019-03-28T22:47:38.545Z,13.95
2019-03-28T22:50:09.813Z,13.60
2019-03-28T22:52:38.828Z,13.18
2019-03-28T22:55:09.083Z,10.05
2019-03-28T22:57:39.910Z,13.15
2019-03-28T23:00:10.640Z,11.60
2019-03-28T23:02:42.458Z,15.35
2019-03-28T23:05:23.575Z,12.50
2019-03-28T23:07:56.577Z,11.40
2019-03-28T23:10:36.891Z,9.58
2019-03-28T23:13:05.397Z,10.88
2019-03-28T23:15:34.213Z,13.05
2019-03-28T23:18:03.208Z,12.25
2019-03-28T23:20:33.751Z,15.35
2019-03-28T23:23:01.785Z,9.33
2019-03-28T23:25:33.892Z,10.23
2019-03-28T23:28:02.412Z,9.13
2019-03-28T23:30:45.634Z,15.65
2019-03-28T23:33:19.124Z,11.68
2019-03-28T23:44:27.796Z,12.55
2019-03-28T23:46:56.296Z,12.47
2019-03-28T23:49:24.739Z,13.65
2019-03-28T23:54:49.231Z,13.70
2019-03-28T23:57:17.645Z,10.28
2019-03-28T23:59:46.098Z,12.53
