createdAt,value
2018-11-26T00:01:59.045Z,3.55
2018-11-26T00:04:30.122Z,3.55
2018-11-26T00:07:01.218Z,3.54
2018-11-26T00:09:32.147Z,3.60
2018-11-26T00:12:04.309Z,3.56
2018-11-26T00:14:35.526Z,3.58
2018-11-26T00:17:06.583Z,3.53
2018-11-26T00:19:37.637Z,3.53
2018-11-26T00:22:08.825Z,3.55
2018-11-26T00:24:40.067Z,3.65
2018-11-26T00:27:11.093Z,3.62
2018-11-26T00:29:42.374Z,3.59
2018-11-26T00:32:13.454Z,3.60
2018-11-26T00:34:44.752Z,3.58
2018-11-26T00:37:15.852Z,3.59
2018-11-26T00:39:47.519Z,3.57
2018-11-26T00:42:18.661Z,3.56
2018-11-26T00:44:49.594Z,3.54
2018-11-26T00:47:20.766Z,3.57
2018-11-26T00:49:52.036Z,3.58
2018-11-26T00:52:23.117Z,3.59
2018-11-26T00:54:54.238Z,3.55
2018-11-26T00:57:25.182Z,3.54
2018-11-26T00:59:56.272Z,3.50
2018-11-26T01:02:27.380Z,3.47
2018-11-26T01:04:59.274Z,3.45
2018-11-26T01:07:30.433Z,3.42
2018-11-26T01:10:01.879Z,3.41
2018-11-26T01:12:32.879Z,3.45
2018-11-26T01:15:04.062Z,3.43
2018-11-26T01:17:35.359Z,3.41
2018-11-26T01:20:06.937Z,3.41
2018-11-26T01:22:38.373Z,3.40
2018-11-26T01:25:09.650Z,3.40
2018-11-26T01:27:40.793Z,3.39
2018-11-26T01:30:12.369Z,3.41
2018-11-26T01:32:43.562Z,3.32
2018-11-26T01:35:14.618Z,3.35
2018-11-26T01:37:45.760Z,3.34
2018-11-26T01:40:43.797Z,3.37
2018-11-26T01:43:15.431Z,3.31
2018-11-26T01:45:46.695Z,3.34
2018-11-26T01:48:17.851Z,3.36
2018-11-26T01:50:48.985Z,3.34
2018-11-26T01:53:20.120Z,3.30
2018-11-26T01:55:51.177Z,3.21
2018-11-26T01:58:22.357Z,3.26
2018-11-26T02:00:53.381Z,3.25
2018-11-26T02:03:24.835Z,3.32
2018-11-26T02:05:56.871Z,3.29
2018-11-26T02:08:28.047Z,3.21
2018-11-26T02:10:59.222Z,3.23
2018-11-26T02:13:30.419Z,3.16
2018-11-26T02:16:01.781Z,3.12
2018-11-26T02:18:32.797Z,3.14
2018-11-26T02:21:04.058Z,3.16
2018-11-26T02:23:35.317Z,3.18
2018-11-26T02:26:06.636Z,3.13
2018-11-26T02:28:37.920Z,3.11
2018-11-26T02:31:09.059Z,3.12
2018-11-26T02:33:40.318Z,3.09
2018-11-26T02:36:11.376Z,3.10
2018-11-26T02:38:42.646Z,3.15
2018-11-26T02:41:13.864Z,3.17
2018-11-26T02:43:45.043Z,3.10
2018-11-26T02:46:16.284Z,3.14
2018-11-26T02:48:47.481Z,3.16
2018-11-26T02:51:18.602Z,3.14
2018-11-26T02:53:49.788Z,3.10
2018-11-26T02:56:20.793Z,3.13
2018-11-26T02:58:51.803Z,3.13
2018-11-26T03:01:23.054Z,3.12
2018-11-26T03:03:54.087Z,3.09
2018-11-26T03:06:25.334Z,3.05
2018-11-26T03:08:57.805Z,3.09
2018-11-26T03:11:28.854Z,3.06
2018-11-26T03:13:59.994Z,3.06
2018-11-26T03:16:31.354Z,3.09
2018-11-26T03:19:02.551Z,3.06
2018-11-26T03:21:33.692Z,3.06
2018-11-26T03:24:04.858Z,3.06
2018-11-26T03:26:35.967Z,3.06
2018-11-26T03:29:07.173Z,3.06
2018-11-26T03:31:38.323Z,3.07
2018-11-26T03:34:09.416Z,3.04
2018-11-26T03:36:40.387Z,2.96
2018-11-26T03:39:11.539Z,2.97
2018-11-26T03:41:42.622Z,2.97
2018-11-26T03:44:13.640Z,2.96
2018-11-26T03:46:44.850Z,2.97
2018-11-26T03:49:15.778Z,3.02
2018-11-26T03:51:46.851Z,3.02
2018-11-26T03:54:17.879Z,2.98
2018-11-26T03:56:48.963Z,2.98
2018-11-26T03:59:19.947Z,2.99
2018-11-26T04:01:50.895Z,2.98
2018-11-26T04:04:21.894Z,2.99
2018-11-26T04:06:52.893Z,3.00
2018-11-26T04:09:23.929Z,3.00
2018-11-26T04:11:54.989Z,3.00
2018-11-26T04:14:26.405Z,3.01
2018-11-26T04:16:57.404Z,3.04
2018-11-26T04:19:28.422Z,3.02
2018-11-26T04:21:59.575Z,3.03
2018-11-26T04:24:30.684Z,3.03
2018-11-26T04:27:01.838Z,3.00
2018-11-26T04:29:32.868Z,3.04
2018-11-26T04:32:03.876Z,2.96
2018-11-26T04:34:35.134Z,2.97
2018-11-26T04:37:06.488Z,3.00
2018-11-26T04:39:37.581Z,3.00
2018-11-26T04:42:08.927Z,3.01
2018-11-26T04:44:40.014Z,3.00
2018-11-26T04:47:11.119Z,2.97
2018-11-26T04:49:42.193Z,2.96
2018-11-26T04:52:13.430Z,2.97
2018-11-26T04:54:44.895Z,2.99
2018-11-26T04:57:15.931Z,3.00
2018-11-26T04:59:46.914Z,2.97
2018-11-26T05:02:18.060Z,3.04
2018-11-26T05:04:49.161Z,2.97
2018-11-26T05:07:20.194Z,3.06
2018-11-26T05:09:51.327Z,3.05
2018-11-26T05:12:22.313Z,3.07
2018-11-26T05:14:53.471Z,3.05
2018-11-26T05:17:24.571Z,3.05
2018-11-26T05:19:55.662Z,3.08
2018-11-26T05:22:26.863Z,3.10
2018-11-26T05:24:57.980Z,3.05
2018-11-26T05:27:28.976Z,3.10
2018-11-26T05:30:00.136Z,3.10
2018-11-26T05:32:31.065Z,3.11
2018-11-26T05:35:02.050Z,3.13
2018-11-26T05:37:33.142Z,3.11
2018-11-26T05:40:04.323Z,3.11
2018-11-26T05:42:35.510Z,3.13
2018-11-26T05:45:09.002Z,3.16
2018-11-26T05:47:40.151Z,3.13
2018-11-26T05:50:17.380Z,3.11
2018-11-26T05:52:48.433Z,3.14
2018-11-26T05:55:19.804Z,3.16
2018-11-26T05:57:50.926Z,3.18
2018-11-26T06:00:36.228Z,3.23
2018-11-26T06:03:07.929Z,3.22
2018-11-26T06:05:38.845Z,3.23
2018-11-26T06:08:10.038Z,3.24
2018-11-26T06:10:41.282Z,3.19
2018-11-26T06:13:12.475Z,3.19
2018-11-26T06:15:43.695Z,3.18
2018-11-26T06:18:15.014Z,3.24
2018-11-26T06:20:46.285Z,3.23
2018-11-26T06:23:17.456Z,3.27
2018-11-26T06:25:48.529Z,3.26
2018-11-26T06:28:19.442Z,3.31
2018-11-26T06:30:50.366Z,3.30
2018-11-26T06:33:21.390Z,3.26
2018-11-26T06:35:52.395Z,3.26
2018-11-26T06:38:23.380Z,3.29
2018-11-26T06:40:54.311Z,3.29
2018-11-26T06:43:25.264Z,3.29
2018-11-26T06:45:56.202Z,3.29
2018-11-26T06:48:27.110Z,3.30
2018-11-26T06:50:58.033Z,3.30
2018-11-26T06:53:28.886Z,3.33
2018-11-26T06:55:59.927Z,3.35
2018-11-26T06:58:30.866Z,3.30
2018-11-26T07:01:02.017Z,3.27
2018-11-26T07:03:32.877Z,3.25
2018-11-26T07:06:03.922Z,3.22
2018-11-26T07:08:34.770Z,3.23
2018-11-26T07:11:06.062Z,3.20
2018-11-26T07:13:37.138Z,3.19
2018-11-26T07:16:08.416Z,3.16
2018-11-26T07:18:39.342Z,3.19
2018-11-26T07:21:10.378Z,3.16
2018-11-26T07:23:41.223Z,3.19
2018-11-26T07:26:12.161Z,3.20
2018-11-26T07:28:43.017Z,3.22
2018-11-26T07:31:13.964Z,3.19
2018-11-26T07:33:44.980Z,3.21
2018-11-26T07:36:15.911Z,3.22
2018-11-26T07:38:46.752Z,3.20
2018-11-26T07:41:17.747Z,3.22
2018-11-26T07:43:48.666Z,3.23
2018-11-26T07:46:19.732Z,3.22
2018-11-26T07:48:50.581Z,3.24
2018-11-26T07:51:21.615Z,3.22
2018-11-26T07:53:52.510Z,3.30
2018-11-26T07:56:23.460Z,3.31
2018-11-26T07:58:54.357Z,3.37
2018-11-26T08:01:25.619Z,3.39
2018-11-26T08:03:56.599Z,3.38
2018-11-26T08:06:27.629Z,3.42
2018-11-26T08:08:58.475Z,3.43
2018-11-26T08:11:29.411Z,3.44
2018-11-26T08:14:00.334Z,3.49
2018-11-26T08:16:31.289Z,3.54
2018-11-26T08:19:02.253Z,3.58
2018-11-26T08:21:33.185Z,3.57
2018-11-26T08:24:04.202Z,3.59
2018-11-26T08:26:35.139Z,3.65
2018-11-26T08:29:06.809Z,3.72
2018-11-26T08:31:37.698Z,3.75
2018-11-26T08:34:08.756Z,3.78
2018-11-26T08:36:48.153Z,3.79
2018-11-26T08:39:20.628Z,3.87
2018-11-26T08:41:54.768Z,3.91
2018-11-26T08:44:47.064Z,3.93
2018-11-26T08:47:34.842Z,3.99
2018-11-26T08:50:05.939Z,3.95
2018-11-26T08:52:36.951Z,4.06
2018-11-26T08:55:09.142Z,4.00
2018-11-26T08:57:40.083Z,4.01
2018-11-26T09:00:12.657Z,3.91
2018-11-26T09:02:49.683Z,3.93
2018-11-26T09:05:37.024Z,4.02
2018-11-26T09:08:08.097Z,3.97
2018-11-26T09:10:39.204Z,4.13
2018-11-26T09:13:10.333Z,4.14
2018-11-26T09:15:41.266Z,4.11
2018-11-26T09:18:12.370Z,4.07
2018-11-26T09:20:43.304Z,4.13
2018-11-26T09:23:14.309Z,4.18
2018-11-26T09:25:45.165Z,4.11
2018-11-26T09:28:16.205Z,4.15
2018-11-26T09:30:47.298Z,4.18
2018-11-26T09:33:18.403Z,4.11
2018-11-26T09:35:49.441Z,4.09
2018-11-26T09:38:20.365Z,4.12
2018-11-26T09:40:51.473Z,4.13
2018-11-26T09:43:22.312Z,4.12
2018-11-26T09:45:53.163Z,4.05
2018-11-26T09:48:24.090Z,4.05
2018-11-26T09:50:55.151Z,4.02
2018-11-26T09:53:26.086Z,4.01
2018-11-26T09:55:57.073Z,4.09
2018-11-26T09:58:28.017Z,4.02
2018-11-26T10:00:59.122Z,3.96
2018-11-26T10:03:30.048Z,3.93
2018-11-26T10:06:00.887Z,3.92
2018-11-26T10:08:31.770Z,3.87
2018-11-26T10:11:02.859Z,3.92
2018-11-26T10:13:33.706Z,3.99
2018-11-26T10:16:04.723Z,4.04
2018-11-26T10:18:35.612Z,4.06
2018-11-26T10:21:06.627Z,3.99
2018-11-26T10:23:37.603Z,4.03
2018-11-26T10:26:08.535Z,4.05
2018-11-26T10:28:39.584Z,3.95
2018-11-26T10:31:10.523Z,3.84
2018-11-26T10:33:41.444Z,3.81
2018-11-26T10:36:12.270Z,3.80
2018-11-26T10:38:43.109Z,3.75
2018-11-26T10:41:14.169Z,3.75
2018-11-26T10:43:45.093Z,3.73
2018-11-26T10:46:16.239Z,3.78
2018-11-26T10:48:47.169Z,3.72
2018-11-26T10:51:18.097Z,3.77
2018-11-26T10:53:49.020Z,3.79
2018-11-26T10:56:20.001Z,3.75
2018-11-26T10:58:50.930Z,3.86
2018-11-26T11:01:45.466Z,3.87
2018-11-26T11:04:16.384Z,3.77
2018-11-26T11:06:47.396Z,3.86
2018-11-26T11:09:18.334Z,3.81
2018-11-26T11:11:49.167Z,3.76
2018-11-26T11:14:19.965Z,3.80
2018-11-26T11:16:50.776Z,3.84
2018-11-26T11:19:21.715Z,3.78
2018-11-26T11:21:52.527Z,3.69
2018-11-26T11:24:23.366Z,3.67
2018-11-26T11:26:54.492Z,3.61
2018-11-26T11:29:25.427Z,3.50
2018-11-26T11:31:56.371Z,3.48
2018-11-26T11:34:27.262Z,3.42
2018-11-26T11:36:58.277Z,3.31
2018-11-26T11:39:29.416Z,3.36
2018-11-26T11:42:00.236Z,3.39
2018-11-26T11:44:31.186Z,3.41
2018-11-26T11:47:02.017Z,3.35
2018-11-26T11:49:32.857Z,3.30
2018-11-26T11:52:03.861Z,3.29
2018-11-26T11:54:34.965Z,3.36
2018-11-26T11:57:06.444Z,3.43
2018-11-26T11:59:37.273Z,3.48
2018-11-26T12:02:10.079Z,3.56
2018-11-26T12:04:40.920Z,3.60
2018-11-26T12:07:11.831Z,3.59
2018-11-26T12:09:42.852Z,3.63
2018-11-26T12:12:13.863Z,3.58
2018-11-26T12:14:44.742Z,3.61
2018-11-26T12:17:16.004Z,3.35
2018-11-26T12:19:47.100Z,3.43
2018-11-26T12:22:18.012Z,3.38
2018-11-26T12:24:49.111Z,3.41
2018-11-26T12:27:20.650Z,3.36
2018-11-26T12:29:51.672Z,3.44
2018-11-26T12:32:22.565Z,3.41
2018-11-26T12:34:53.698Z,3.42
2018-11-26T12:37:24.834Z,3.38
2018-11-26T12:39:56.040Z,3.35
2018-11-26T12:42:26.873Z,3.39
2018-11-26T12:44:57.981Z,3.40
2018-11-26T12:47:28.917Z,3.45
2018-11-26T12:49:59.923Z,3.51
2018-11-26T12:52:31.172Z,3.46
2018-11-26T12:55:02.017Z,3.39
2018-11-26T12:57:33.225Z,3.25
2018-11-26T13:00:04.258Z,3.24
2018-11-26T13:02:35.120Z,3.29
2018-11-26T13:05:07.201Z,3.27
2018-11-26T13:07:38.212Z,3.27
2018-11-26T13:10:17.228Z,3.18
2018-11-26T13:12:49.175Z,3.14
2018-11-26T13:15:24.686Z,3.18
2018-11-26T13:17:55.621Z,3.14
2018-11-26T13:20:28.625Z,3.29
2018-11-26T13:22:59.768Z,3.17
2018-11-26T13:25:32.600Z,3.19
2018-11-26T13:28:04.770Z,3.20
2018-11-26T13:30:46.859Z,3.20
2018-11-26T13:33:19.680Z,3.31
2018-11-26T13:35:51.324Z,3.27
2018-11-26T13:38:22.255Z,3.12
2018-11-26T13:40:53.441Z,3.12
2018-11-26T13:43:24.368Z,3.06
2018-11-26T13:45:55.205Z,3.08
2018-11-26T13:48:26.162Z,3.08
2018-11-26T13:50:58.165Z,3.06
2018-11-26T13:53:29.029Z,3.06
2018-11-26T13:56:00.192Z,3.03
2018-11-26T13:58:31.077Z,3.00
2018-11-26T14:01:01.882Z,3.05
2018-11-26T14:03:33.106Z,3.05
2018-11-26T14:06:04.107Z,3.02
2018-11-26T14:08:34.965Z,3.03
2018-11-26T14:11:06.048Z,3.08
2018-11-26T14:13:37.151Z,3.03
2018-11-26T14:16:08.561Z,3.01
2018-11-26T14:18:39.408Z,3.04
2018-11-26T14:21:10.418Z,3.07
2018-11-26T14:23:41.267Z,3.03
2018-11-26T14:26:12.701Z,2.95
2018-11-26T14:28:43.652Z,2.97
2018-11-26T14:31:15.563Z,2.96
2018-11-26T14:33:47.037Z,2.97
2018-11-26T14:36:17.955Z,2.89
2018-11-26T14:38:48.882Z,2.87
2018-11-26T14:41:19.903Z,2.92
2018-11-26T14:43:51.104Z,2.97
2018-11-26T14:46:22.028Z,2.95
2018-11-26T14:48:53.044Z,2.91
2018-11-26T14:51:24.320Z,2.91
2018-11-26T14:53:55.331Z,2.93
2018-11-26T14:56:26.243Z,2.83
2018-11-26T14:58:57.112Z,2.82
2018-11-26T15:01:28.031Z,2.81
2018-11-26T15:03:59.053Z,2.79
2018-11-26T15:06:29.977Z,2.76
2018-11-26T15:09:00.907Z,2.82
2018-11-26T15:11:31.838Z,2.74
2018-11-26T15:14:02.770Z,2.73
2018-11-26T15:16:33.715Z,2.72
2018-11-26T15:19:04.731Z,2.73
2018-11-26T15:21:35.641Z,2.71
2018-11-26T15:24:06.701Z,2.73
2018-11-26T15:26:37.619Z,2.70
2018-11-26T15:29:08.682Z,2.68
2018-11-26T15:31:39.706Z,2.70
2018-11-26T15:34:10.734Z,2.61
2018-11-26T15:36:41.695Z,2.68
2018-11-26T15:39:12.745Z,2.67
2018-11-26T15:41:43.651Z,2.66
2018-11-26T15:44:14.619Z,2.64
2018-11-26T15:46:45.792Z,2.57
2018-11-26T15:49:16.735Z,2.58
2018-11-26T15:51:47.658Z,2.55
2018-11-26T15:54:18.582Z,2.53
2018-11-26T15:56:49.547Z,2.58
2018-11-26T15:59:20.737Z,2.57
2018-11-26T16:01:51.680Z,2.57
2018-11-26T16:04:22.619Z,2.51
2018-11-26T16:06:53.726Z,2.50
2018-11-26T16:09:24.811Z,2.52
2018-11-26T16:11:55.627Z,2.49
2018-11-26T16:14:26.533Z,2.47
2018-11-26T16:16:57.525Z,2.50
2018-11-26T16:19:28.429Z,2.51
2018-11-26T16:21:59.353Z,2.52
2018-11-26T16:24:30.275Z,2.53
2018-11-26T16:27:01.535Z,2.52
2018-11-26T16:29:32.455Z,2.52
2018-11-26T16:32:03.488Z,2.53
2018-11-26T16:34:34.327Z,2.47
2018-11-26T16:37:05.269Z,2.48
2018-11-26T16:39:36.198Z,2.46
2018-11-26T16:42:07.111Z,2.40
2018-11-26T16:44:38.121Z,2.38
2018-11-26T16:47:09.063Z,2.42
2018-11-26T16:49:40.156Z,2.43
2018-11-26T16:52:11.003Z,2.40
2018-11-26T16:54:41.838Z,2.43
2018-11-26T16:57:12.838Z,2.40
2018-11-26T16:59:43.759Z,2.39
2018-11-26T17:02:14.701Z,2.45
2018-11-26T17:04:45.811Z,2.43
2018-11-26T17:07:16.723Z,2.43
2018-11-26T17:09:47.839Z,2.47
2018-11-26T17:12:18.808Z,2.45
2018-11-26T17:14:49.759Z,2.41
2018-11-26T17:17:20.682Z,2.41
2018-11-26T17:19:51.698Z,2.40
2018-11-26T17:22:22.636Z,2.36
2018-11-26T17:24:53.602Z,2.35
2018-11-26T17:27:24.763Z,2.38
2018-11-26T17:29:55.848Z,2.36
2018-11-26T17:32:26.895Z,2.37
2018-11-26T17:34:57.837Z,2.33
2018-11-26T17:37:29.103Z,2.38
2018-11-26T17:39:59.971Z,2.36
2018-11-26T17:42:30.897Z,2.26
2018-11-26T17:45:01.832Z,2.26
2018-11-26T17:47:33.194Z,2.28
2018-11-26T17:50:04.252Z,2.24
2018-11-26T17:52:35.104Z,2.25
2018-11-26T17:55:06.539Z,2.26
2018-11-26T17:57:37.560Z,2.30
2018-11-26T18:00:22.666Z,2.29
2018-11-26T18:02:53.588Z,2.31
2018-11-26T18:05:26.509Z,2.38
2018-11-26T18:08:14.593Z,2.37
2018-11-26T18:10:45.536Z,2.34
2018-11-26T18:13:16.725Z,2.39
2018-11-26T18:15:47.836Z,2.38
2018-11-26T18:18:20.181Z,2.40
2018-11-26T18:20:51.346Z,2.34
2018-11-26T18:23:22.205Z,2.35
2018-11-26T18:25:53.341Z,2.36
2018-11-26T18:28:24.264Z,2.39
2018-11-26T18:30:55.586Z,2.40
2018-11-26T18:33:26.507Z,2.38
2018-11-26T18:35:57.433Z,2.30
2018-11-26T18:38:28.448Z,2.24
2018-11-26T18:40:59.373Z,2.29
2018-11-26T18:43:30.393Z,2.25
2018-11-26T18:46:01.639Z,2.26
2018-11-26T18:48:32.563Z,2.28
2018-11-26T18:51:03.761Z,2.22
2018-11-26T18:53:34.833Z,2.16
2018-11-26T18:56:06.107Z,2.14
2018-11-26T18:58:38.085Z,2.15
2018-11-26T19:01:10.049Z,2.17
2018-11-26T19:03:41.259Z,2.14
2018-11-26T19:06:12.270Z,2.07
2018-11-26T19:08:43.181Z,2.09
2018-11-26T19:11:16.573Z,2.12
2018-11-26T19:14:00.046Z,2.07
2018-11-26T19:16:37.213Z,1.96
2018-11-26T19:19:08.409Z,1.96
2018-11-26T19:21:39.647Z,1.99
2018-11-26T19:24:10.671Z,2.05
2018-11-26T19:26:41.707Z,2.03
2018-11-26T19:29:12.736Z,2.03
2018-11-26T19:31:43.939Z,1.97
2018-11-26T19:34:14.792Z,1.90
2018-11-26T19:36:45.733Z,1.86
2018-11-26T19:39:16.738Z,1.88
2018-11-26T19:41:47.666Z,1.88
2018-11-26T19:44:18.741Z,1.84
2018-11-26T19:46:49.681Z,1.79
2018-11-26T19:49:20.777Z,1.82
2018-11-26T19:51:51.626Z,1.76
2018-11-26T19:54:22.659Z,1.70
2018-11-26T19:56:53.658Z,1.66
2018-11-26T19:59:24.683Z,1.66
2018-11-26T20:01:55.912Z,1.68
2018-11-26T20:04:47.726Z,1.73
2018-11-26T20:07:18.965Z,1.77
2018-11-26T20:09:50.243Z,1.75
2018-11-26T20:12:21.097Z,1.80
2018-11-26T20:14:52.338Z,1.83
2018-11-26T20:17:23.557Z,1.77
2018-11-26T20:19:54.520Z,1.85
2018-11-26T20:22:25.427Z,1.86
2018-11-26T20:24:56.365Z,1.85
2018-11-26T20:27:27.460Z,1.93
2018-11-26T20:29:58.494Z,1.93
2018-11-26T20:32:30.347Z,1.84
2018-11-26T20:35:01.278Z,1.80
2018-11-26T20:37:32.131Z,1.75
2018-11-26T20:40:03.405Z,1.72
2018-11-26T20:42:34.256Z,1.72
2018-11-26T20:45:06.507Z,1.61
2018-11-26T20:47:37.968Z,1.61
2018-11-26T20:50:30.704Z,1.62
2018-11-26T20:53:02.054Z,1.60
2018-11-26T20:55:33.697Z,1.68
2018-11-26T20:58:04.663Z,1.87
2018-11-26T21:00:38.018Z,1.88
2018-11-26T21:03:11.122Z,1.91
2018-11-26T21:05:43.063Z,2.00
2018-11-26T21:08:14.224Z,2.02
2018-11-26T21:10:45.298Z,1.98
2018-11-26T21:13:17.067Z,1.87
2018-11-26T21:15:48.634Z,1.85
2018-11-26T21:18:19.730Z,1.85
2018-11-26T21:20:53.941Z,1.85
2018-11-26T21:23:30.703Z,1.81
2018-11-26T21:26:03.982Z,1.86
2018-11-26T21:28:35.028Z,1.90
2018-11-26T21:31:06.577Z,1.90
2018-11-26T21:33:37.624Z,1.91
2018-11-26T21:36:08.895Z,1.91
2018-11-26T21:38:41.504Z,1.93
2018-11-26T21:41:12.441Z,1.92
2018-11-26T21:43:43.296Z,1.93
2018-11-26T21:46:14.485Z,1.94
2018-11-26T21:48:45.499Z,2.00
2018-11-26T21:51:16.685Z,1.98
2018-11-26T21:53:47.633Z,1.95
2018-11-26T21:56:18.785Z,1.96
2018-11-26T21:58:49.633Z,1.94
2018-11-26T22:01:20.588Z,1.96
2018-11-26T22:03:52.887Z,1.99
2018-11-26T22:06:23.705Z,1.92
2018-11-26T22:08:54.936Z,1.94
2018-11-26T22:11:30.248Z,1.96
2018-11-26T22:13:57.843Z,1.91
2018-11-26T22:16:28.772Z,1.94
2018-11-26T22:18:59.961Z,1.90
2018-11-26T22:21:30.993Z,1.87
2018-11-26T22:24:02.004Z,1.86
2018-11-26T22:26:33.176Z,1.92
2018-11-26T22:29:04.378Z,2.01
2018-11-26T22:31:35.309Z,1.97
2018-11-26T22:34:06.648Z,1.91
2018-11-26T22:36:37.729Z,1.87
2018-11-26T22:39:11.181Z,1.91
2018-11-26T22:41:42.020Z,1.93
2018-11-26T22:44:12.977Z,1.90
2018-11-26T22:46:44.147Z,1.93
2018-11-26T22:49:15.044Z,1.95
2018-11-26T22:51:51.306Z,1.85
2018-11-26T22:54:18.197Z,1.91
2018-11-26T22:56:49.142Z,1.81
2018-11-26T22:59:20.186Z,1.85
2018-11-26T23:01:51.199Z,1.85
2018-11-26T23:04:22.219Z,1.88
2018-11-26T23:06:53.386Z,1.89
2018-11-26T23:09:24.413Z,1.87
2018-11-26T23:11:55.412Z,1.85
2018-11-26T23:14:26.558Z,1.90
2018-11-26T23:16:58.319Z,1.93
2018-11-26T23:19:29.179Z,1.90
2018-11-26T23:22:00.022Z,1.95
2018-11-26T23:24:30.962Z,2.00
2018-11-26T23:27:02.151Z,1.84
2018-11-26T23:29:33.105Z,1.87
2018-11-26T23:32:04.017Z,1.98
2018-11-26T23:34:34.840Z,1.92
2018-11-26T23:37:06.412Z,1.93
2018-11-26T23:39:37.363Z,1.90
2018-11-26T23:42:08.624Z,1.90
2018-11-26T23:44:39.721Z,1.98
2018-11-26T23:47:10.823Z,1.96
2018-11-26T23:49:41.746Z,1.92
2018-11-26T23:52:12.670Z,1.92
2018-11-26T23:54:44.094Z,1.89
2018-11-26T23:57:15.188Z,1.92
2018-11-26T23:59:46.015Z,1.92
