createdAt,value
2023-01-23T00:00:20.265Z,5.22
2023-01-23T00:02:47.110Z,5.18
2023-01-23T00:05:13.841Z,5.27
2023-01-23T00:07:40.547Z,5.17
2023-01-23T00:10:07.346Z,5.00
2023-01-23T00:12:34.023Z,4.92
2023-01-23T00:15:00.686Z,4.95
2023-01-23T00:17:27.575Z,4.99
2023-01-23T00:19:55.008Z,4.98
2023-01-23T00:22:22.130Z,5.00
2023-01-23T00:24:48.764Z,5.14
2023-01-23T00:27:15.441Z,5.14
2023-01-23T00:29:42.060Z,5.09
2023-01-23T00:32:08.731Z,4.94
2023-01-23T00:34:35.471Z,4.68
2023-01-23T00:37:02.091Z,4.69
2023-01-23T00:39:28.737Z,4.78
2023-01-23T00:41:55.448Z,4.88
2023-01-23T00:44:23.822Z,4.93
2023-01-23T00:46:50.545Z,4.70
2023-01-23T00:49:17.948Z,4.51
2023-01-23T00:51:44.968Z,4.19
2023-01-23T00:54:11.810Z,3.96
2023-01-23T00:56:41.131Z,4.01
2023-01-23T00:59:07.734Z,3.84
2023-01-23T01:01:34.687Z,3.95
2023-01-23T01:04:01.411Z,3.89
2023-01-23T01:06:29.920Z,3.84
2023-01-23T01:08:58.712Z,3.93
2023-01-23T01:11:25.723Z,3.91
2023-01-23T01:13:52.708Z,3.89
2023-01-23T01:16:19.493Z,3.73
2023-01-23T01:18:47.283Z,3.84
2023-01-23T01:21:14.901Z,3.78
2023-01-23T01:23:42.886Z,3.92
2023-01-23T01:26:13.080Z,4.02
2023-01-23T01:28:40.335Z,4.10
2023-01-23T01:31:11.702Z,3.95
2023-01-23T01:33:39.310Z,4.01
2023-01-23T01:36:13.373Z,3.98
2023-01-23T01:38:40.432Z,4.06
2023-01-23T01:41:07.340Z,4.02
2023-01-23T01:43:35.276Z,4.03
2023-01-23T01:46:05.750Z,3.74
2023-01-23T01:48:50.944Z,3.83
2023-01-23T01:51:17.615Z,3.81
2023-01-23T01:53:46.680Z,3.71
2023-01-23T01:56:14.453Z,3.92
2023-01-23T01:58:42.584Z,3.73
2023-01-23T02:01:09.422Z,3.64
2023-01-23T02:03:36.303Z,3.47
2023-01-23T02:06:03.237Z,3.38
2023-01-23T02:08:36.074Z,3.54
2023-01-23T02:11:03.636Z,3.53
2023-01-23T02:13:38.825Z,3.48
2023-01-23T02:16:10.188Z,3.56
2023-01-23T02:18:41.491Z,3.32
2023-01-23T02:21:08.628Z,3.47
2023-01-23T02:23:43.189Z,3.59
2023-01-23T02:26:22.160Z,3.63
2023-01-23T02:28:51.715Z,3.36
2023-01-23T02:31:20.846Z,3.39
2023-01-23T02:33:52.684Z,3.50
2023-01-23T02:36:21.181Z,3.43
2023-01-23T02:38:58.400Z,3.37
2023-01-23T02:41:30.197Z,3.33
2023-01-23T02:43:59.926Z,3.40
2023-01-23T02:46:26.885Z,3.14
2023-01-23T02:48:54.251Z,3.30
2023-01-23T02:51:22.038Z,3.23
2023-01-23T02:53:48.940Z,3.29
2023-01-23T02:56:17.912Z,3.23
2023-01-23T02:59:03.253Z,3.20
2023-01-23T03:01:29.994Z,3.36
2023-01-23T03:03:56.662Z,3.26
2023-01-23T03:06:23.761Z,3.17
2023-01-23T03:08:50.810Z,3.14
2023-01-23T03:11:18.614Z,3.13
2023-01-23T03:13:46.240Z,3.05
2023-01-23T03:16:13.531Z,3.10
2023-01-23T03:18:53.446Z,3.09
2023-01-23T03:21:21.318Z,3.22
2023-01-23T03:23:48.432Z,3.26
2023-01-23T03:26:15.703Z,3.24
2023-01-23T03:29:01.981Z,3.23
2023-01-23T03:31:28.760Z,3.13
2023-01-23T03:33:55.534Z,3.20
2023-01-23T03:36:23.085Z,3.12
2023-01-23T03:39:08.400Z,3.21
2023-01-23T03:41:36.696Z,3.13
2023-01-23T03:44:04.103Z,3.25
2023-01-23T03:46:31.522Z,3.20
2023-01-23T03:48:59.038Z,3.36
2023-01-23T03:51:25.885Z,3.20
2023-01-23T03:53:53.494Z,3.18
2023-01-23T03:56:20.129Z,3.07
2023-01-23T03:58:46.852Z,3.22
2023-01-23T04:01:13.946Z,3.29
2023-01-23T04:03:43.002Z,3.34
2023-01-23T04:06:09.949Z,3.31
2023-01-23T04:08:37.276Z,3.26
2023-01-23T04:11:09.198Z,3.14
2023-01-23T04:13:36.131Z,3.21
2023-01-23T04:16:03.279Z,3.27
2023-01-23T04:18:30.228Z,3.09
2023-01-23T04:20:57.355Z,3.14
2023-01-23T04:23:24.399Z,3.11
2023-01-23T04:25:52.400Z,3.23
2023-01-23T04:28:19.718Z,3.26
2023-01-23T04:30:49.619Z,3.32
2023-01-23T04:33:23.137Z,3.34
2023-01-23T04:35:57.890Z,3.39
2023-01-23T04:38:26.988Z,3.31
2023-01-23T04:40:53.669Z,3.35
2023-01-23T04:43:20.720Z,3.43
2023-01-23T04:45:51.501Z,3.49
2023-01-23T04:48:40.404Z,3.37
2023-01-23T04:51:08.454Z,3.43
2023-01-23T04:53:35.454Z,3.60
2023-01-23T04:56:03.030Z,3.52
2023-01-23T04:58:30.215Z,3.68
2023-01-23T05:01:04.403Z,3.83
2023-01-23T05:03:34.871Z,3.84
2023-01-23T05:06:01.581Z,3.86
2023-01-23T05:08:28.285Z,3.86
2023-01-23T05:11:10.053Z,3.74
2023-01-23T05:13:36.742Z,3.53
2023-01-23T05:16:03.501Z,3.50
2023-01-23T05:18:40.617Z,3.41
2023-01-23T05:21:07.327Z,3.40
2023-01-23T05:23:33.973Z,3.52
2023-01-23T05:26:00.715Z,3.63
2023-01-23T05:28:28.474Z,3.57
2023-01-23T05:30:56.132Z,3.59
2023-01-23T05:33:33.689Z,3.49
2023-01-23T05:36:01.298Z,3.36
2023-01-23T05:38:28.363Z,3.34
2023-01-23T05:40:55.090Z,3.49
2023-01-23T05:43:41.801Z,3.58
2023-01-23T05:46:28.795Z,3.64
2023-01-23T05:48:56.575Z,3.40
2023-01-23T05:51:23.919Z,3.37
2023-01-23T05:53:52.446Z,3.20
2023-01-23T05:56:19.381Z,3.12
2023-01-23T05:59:15.439Z,2.97
2023-01-23T06:01:47.804Z,2.90
2023-01-23T06:04:32.966Z,2.85
2023-01-23T06:07:20.506Z,2.99
2023-01-23T06:09:51.334Z,2.99
2023-01-23T06:12:18.065Z,2.93
2023-01-23T06:14:44.714Z,2.85
2023-01-23T06:17:15.413Z,2.63
2023-01-23T06:19:42.850Z,2.85
2023-01-23T06:22:10.564Z,2.78
2023-01-23T06:24:55.281Z,2.78
2023-01-23T06:27:21.932Z,2.87
2023-01-23T06:29:48.704Z,2.86
2023-01-23T06:32:15.525Z,3.03
2023-01-23T06:34:43.101Z,2.75
2023-01-23T06:37:10.539Z,2.88
2023-01-23T06:39:37.738Z,2.69
2023-01-23T06:42:09.850Z,2.79
2023-01-23T06:44:39.918Z,2.79
2023-01-23T06:47:06.735Z,2.74
2023-01-23T06:49:33.520Z,2.87
2023-01-23T06:52:00.293Z,2.84
2023-01-23T06:54:27.117Z,2.92
2023-01-23T06:56:59.574Z,2.95
2023-01-23T06:59:26.243Z,2.93
2023-01-23T07:01:53.232Z,2.97
2023-01-23T07:04:24.310Z,2.84
2023-01-23T07:06:51.931Z,2.88
2023-01-23T07:09:19.865Z,2.96
2023-01-23T07:11:56.210Z,2.86
2023-01-23T07:14:23.050Z,3.00
2023-01-23T07:16:53.840Z,3.19
2023-01-23T07:19:20.543Z,3.28
2023-01-23T07:21:50.362Z,3.21
2023-01-23T07:24:17.050Z,3.17
2023-01-23T07:26:43.753Z,3.14
2023-01-23T07:29:10.530Z,3.27
2023-01-23T07:31:37.315Z,3.37
2023-01-23T07:34:03.992Z,3.47
2023-01-23T07:36:30.681Z,3.35
2023-01-23T07:38:59.077Z,3.49
2023-01-23T07:41:25.978Z,3.52
2023-01-23T07:43:52.598Z,3.48
2023-01-23T07:46:19.283Z,3.60
2023-01-23T07:48:45.967Z,3.68
2023-01-23T07:51:13.353Z,3.77
2023-01-23T07:53:40.002Z,3.85
2023-01-23T07:56:06.907Z,3.88
2023-01-23T07:58:33.565Z,4.05
2023-01-23T08:01:00.424Z,4.15
2023-01-23T08:03:29.160Z,4.14
2023-01-23T08:05:55.842Z,4.53
2023-01-23T08:08:22.498Z,4.82
2023-01-23T08:10:49.110Z,5.03
2023-01-23T08:13:15.870Z,5.13
2023-01-23T08:15:42.502Z,5.17
2023-01-23T08:18:09.159Z,5.30
2023-01-23T08:20:35.778Z,5.22
2023-01-23T08:23:02.668Z,4.97
2023-01-23T08:25:29.670Z,4.97
2023-01-23T08:27:56.726Z,4.88
2023-01-23T08:30:23.340Z,4.85
2023-01-23T08:32:50.007Z,4.88
2023-01-23T08:35:17.701Z,4.97
2023-01-23T08:37:44.549Z,4.91
2023-01-23T08:40:11.551Z,4.77
2023-01-23T08:42:38.220Z,4.90
2023-01-23T08:45:05.027Z,4.94
2023-01-23T08:47:36.613Z,4.89
2023-01-23T08:50:04.574Z,4.71
2023-01-23T08:52:31.683Z,4.84
2023-01-23T08:54:58.398Z,4.89
2023-01-23T08:57:25.043Z,4.89
2023-01-23T08:59:51.744Z,5.10
2023-01-23T09:02:18.457Z,5.24
2023-01-23T09:04:45.139Z,5.20
2023-01-23T09:07:11.750Z,5.19
2023-01-23T09:09:38.460Z,5.08
2023-01-23T09:12:05.209Z,5.12
2023-01-23T09:14:31.938Z,5.35
2023-01-23T09:16:58.641Z,5.46
2023-01-23T09:19:25.315Z,5.24
2023-01-23T09:21:56.942Z,5.21
2023-01-23T09:24:23.877Z,5.28
2023-01-23T09:26:50.480Z,5.16
2023-01-23T09:29:17.176Z,5.24
2023-01-23T09:31:43.826Z,5.37
2023-01-23T09:34:11.547Z,5.41
2023-01-23T09:36:43.391Z,5.36
2023-01-23T09:39:10.465Z,5.39
2023-01-23T09:41:39.208Z,5.65
2023-01-23T09:44:10.792Z,5.68
2023-01-23T09:46:55.459Z,5.99
2023-01-23T09:49:27.096Z,6.18
2023-01-23T09:52:02.090Z,6.13
2023-01-23T09:54:40.349Z,6.21
2023-01-23T09:57:13.247Z,6.51
2023-01-23T09:59:53.737Z,6.68
2023-01-23T10:02:27.121Z,6.68
2023-01-23T10:04:54.647Z,6.83
2023-01-23T10:07:27.427Z,7.12
2023-01-23T10:09:58.607Z,7.35
2023-01-23T10:12:53.423Z,7.33
2023-01-23T10:15:28.959Z,7.47
2023-01-23T10:18:12.252Z,7.50
2023-01-23T10:20:45.182Z,7.28
2023-01-23T10:23:35.216Z,7.39
2023-01-23T10:26:03.034Z,7.27
2023-01-23T10:28:35.175Z,7.44
2023-01-23T10:31:05.465Z,7.45
2023-01-23T10:33:58.842Z,7.28
2023-01-23T10:36:47.876Z,7.15
2023-01-23T10:39:22.571Z,7.28
2023-01-23T10:41:54.277Z,7.09
2023-01-23T10:44:27.637Z,7.13
2023-01-23T10:46:56.086Z,7.19
2023-01-23T10:49:33.188Z,7.26
2023-01-23T10:51:59.942Z,7.36
2023-01-23T10:54:32.973Z,7.36
2023-01-23T10:57:01.753Z,7.35
2023-01-23T10:59:29.085Z,7.38
2023-01-23T11:01:58.922Z,7.48
2023-01-23T11:04:27.652Z,7.69
2023-01-23T11:07:01.754Z,7.70
2023-01-23T11:09:28.505Z,7.74
2023-01-23T11:11:59.598Z,7.82
2023-01-23T11:14:28.399Z,8.00
2023-01-23T11:17:13.965Z,8.18
2023-01-23T11:19:42.136Z,8.30
2023-01-23T11:22:24.323Z,8.14
2023-01-23T11:24:51.002Z,8.12
2023-01-23T11:27:17.616Z,8.20
2023-01-23T11:30:03.029Z,8.31
2023-01-23T11:32:33.136Z,8.17
2023-01-23T11:35:10.909Z,8.27
2023-01-23T11:37:39.046Z,8.49
2023-01-23T11:40:07.656Z,8.53
2023-01-23T11:42:35.782Z,8.65
2023-01-23T11:45:02.559Z,8.75
2023-01-23T11:47:48.389Z,8.97
2023-01-23T11:50:28.035Z,9.14
2023-01-23T11:53:01.262Z,9.40
2023-01-23T11:55:34.968Z,9.46
2023-01-23T11:58:22.663Z,9.58
2023-01-23T12:04:33.001Z,9.92
2023-01-23T12:07:03.012Z,9.92
2023-01-23T12:10:11.495Z,10.05
2023-01-23T12:12:38.265Z,10.08
2023-01-23T12:15:07.729Z,10.15
2023-01-23T12:17:37.503Z,10.16
2023-01-23T12:20:22.826Z,10.19
2023-01-23T12:23:08.471Z,10.14
2023-01-23T12:25:36.560Z,10.11
2023-01-23T12:28:06.007Z,10.00
2023-01-23T12:30:51.241Z,9.95
2023-01-23T12:33:50.221Z,9.99
2023-01-23T12:36:40.333Z,9.95
2023-01-23T12:39:16.817Z,10.11
2023-01-23T12:41:46.695Z,10.36
2023-01-23T12:44:30.817Z,10.47
2023-01-23T12:47:13.859Z,10.48
2023-01-23T12:49:49.163Z,10.48
2023-01-23T12:52:16.062Z,10.52
2023-01-23T12:54:43.884Z,10.62
2023-01-23T12:57:11.363Z,10.66
2023-01-23T12:59:46.948Z,10.75
2023-01-23T13:02:19.001Z,10.88
2023-01-23T13:04:45.671Z,10.92
2023-01-23T13:07:31.596Z,10.93
2023-01-23T13:10:11.084Z,10.87
2023-01-23T13:12:38.152Z,10.87
2023-01-23T13:15:19.035Z,10.87
2023-01-23T13:17:52.062Z,10.62
2023-01-23T13:20:37.111Z,10.77
2023-01-23T13:23:22.520Z,10.55
2023-01-23T13:25:49.395Z,10.60
2023-01-23T13:28:44.649Z,10.59
2023-01-23T13:31:31.873Z,10.67
2023-01-23T13:34:10.174Z,10.49
2023-01-23T13:36:41.307Z,10.75
2023-01-23T13:39:17.218Z,10.71
2023-01-23T13:41:44.905Z,10.68
2023-01-23T13:44:18.080Z,10.84
2023-01-23T14:24:29.386Z,10.39
2023-01-23T14:27:07.360Z,10.44
2023-01-23T14:29:34.497Z,10.36
2023-01-23T14:32:01.261Z,10.37
2023-01-23T14:34:28.313Z,10.27
2023-01-23T14:37:01.423Z,10.21
2023-01-23T14:39:29.259Z,10.29
2023-01-23T14:42:00.368Z,10.22
2023-01-23T14:44:33.515Z,10.20
2023-01-23T14:47:00.827Z,10.19
2023-01-23T14:49:29.953Z,10.22
2023-01-23T14:52:06.943Z,10.11
2023-01-23T14:54:35.518Z,10.08
2023-01-23T14:57:04.723Z,9.97
2023-01-23T14:59:34.278Z,9.98
2023-01-23T15:02:10.241Z,9.95
2023-01-23T15:04:43.007Z,9.99
2023-01-23T15:07:14.976Z,10.07
2023-01-23T15:09:45.951Z,10.14
2023-01-23T15:12:16.456Z,10.20
2023-01-23T15:14:43.495Z,10.18
2023-01-23T15:17:28.089Z,10.26
2023-01-23T15:19:55.564Z,10.20
2023-01-23T15:22:27.129Z,10.26
2023-01-23T15:24:53.873Z,10.29
2023-01-23T15:27:24.012Z,10.34
2023-01-23T15:29:50.725Z,10.38
2023-01-23T15:32:24.256Z,10.45
2023-01-23T15:34:54.387Z,10.46
2023-01-23T15:37:27.953Z,10.48
2023-01-23T15:39:56.775Z,10.41
2023-01-23T15:42:25.868Z,10.45
2023-01-23T15:44:52.570Z,10.41
2023-01-23T15:47:19.272Z,10.45
2023-01-23T15:49:45.917Z,10.45
2023-01-23T15:52:21.081Z,10.43
2023-01-23T15:54:48.996Z,10.45
2023-01-23T15:57:15.673Z,10.43
2023-01-23T15:59:42.456Z,10.44
2023-01-23T16:02:29.204Z,10.43
2023-01-23T16:04:57.040Z,10.42
2023-01-23T16:07:25.245Z,10.37
2023-01-23T16:09:52.555Z,10.44
2023-01-23T16:12:19.921Z,10.44
2023-01-23T16:14:47.159Z,10.45
2023-01-23T16:17:17.071Z,10.48
2023-01-23T16:19:44.134Z,10.39
2023-01-23T16:22:12.810Z,10.41
2023-01-23T16:24:40.860Z,10.36
2023-01-23T16:27:10.316Z,10.34
2023-01-23T16:29:36.985Z,10.34
2023-01-23T16:32:04.081Z,10.28
2023-01-23T16:34:30.970Z,10.27
2023-01-23T16:36:59.175Z,10.27
2023-01-23T16:39:27.133Z,10.23
2023-01-23T16:41:56.835Z,10.18
2023-01-23T16:44:26.609Z,10.08
2023-01-23T16:46:53.791Z,10.10
2023-01-23T16:49:20.951Z,10.05
2023-01-23T16:51:49.691Z,10.00
2023-01-23T16:54:19.084Z,9.96
2023-01-23T16:56:47.965Z,9.95
2023-01-23T16:59:16.911Z,9.89
2023-01-23T17:01:45.446Z,9.90
2023-01-23T17:04:14.112Z,9.89
2023-01-23T17:06:40.820Z,9.90
2023-01-23T17:09:07.488Z,9.89
2023-01-23T17:11:36.480Z,9.91
2023-01-23T17:14:06.808Z,9.88
2023-01-23T17:16:33.578Z,9.89
2023-01-23T17:19:04.587Z,9.85
2023-01-23T17:21:33.407Z,9.85
2023-01-23T17:24:00.246Z,9.85
2023-01-23T17:26:26.958Z,9.88
2023-01-23T17:28:53.725Z,9.87
2023-01-23T17:31:23.296Z,9.87
2023-01-23T17:33:50.343Z,9.86
2023-01-23T17:36:17.233Z,9.85
2023-01-23T17:38:43.851Z,9.84
2023-01-23T17:41:17.050Z,9.82
2023-01-23T17:43:44.758Z,9.84
2023-01-23T17:46:18.121Z,9.84
2023-01-23T17:48:44.765Z,9.82
2023-01-23T17:51:15.961Z,9.83
2023-01-23T17:53:43.006Z,9.83
2023-01-23T17:56:10.088Z,9.81
2023-01-23T17:58:36.752Z,9.80
2023-01-23T18:01:03.496Z,9.82
2023-01-23T18:03:30.248Z,9.83
2023-01-23T18:05:56.849Z,9.84
2023-01-23T18:08:23.576Z,9.81
2023-01-23T18:10:55.240Z,9.86
2023-01-23T18:13:24.921Z,9.84
2023-01-23T18:16:00.639Z,9.85
2023-01-23T18:18:31.720Z,9.85
2023-01-23T18:20:59.487Z,9.86
2023-01-23T18:23:27.440Z,9.84
2023-01-23T18:26:09.050Z,9.85
2023-01-23T18:28:41.669Z,9.84
2023-01-23T18:31:14.173Z,9.85
2023-01-23T18:33:43.759Z,9.84
2023-01-23T18:36:13.475Z,9.87
2023-01-23T18:39:06.639Z,9.85
2023-01-23T18:41:33.515Z,9.84
2023-01-23T18:44:09.772Z,9.86
2023-01-23T18:46:36.752Z,9.87
2023-01-23T18:49:04.646Z,9.88
2023-01-23T18:51:37.900Z,9.87
2023-01-23T18:54:19.042Z,9.86
2023-01-23T18:57:04.879Z,9.85
2023-01-23T18:59:50.296Z,9.83
2023-01-23T19:02:19.844Z,9.85
2023-01-23T19:04:52.359Z,9.87
2023-01-23T19:07:19.480Z,9.85
2023-01-23T19:09:46.922Z,9.91
2023-01-23T19:12:25.322Z,9.89
2023-01-23T19:14:55.202Z,9.88
2023-01-23T19:17:40.373Z,9.89
2023-01-23T19:20:22.281Z,9.78
2023-01-23T19:23:01.823Z,9.75
2023-01-23T19:25:28.646Z,9.67
2023-01-23T19:27:56.766Z,9.60
2023-01-23T19:30:25.417Z,9.33
2023-01-23T19:32:52.387Z,9.44
2023-01-23T19:35:19.157Z,9.47
2023-01-23T19:37:46.103Z,9.30
2023-01-23T19:40:14.110Z,9.06
2023-01-23T19:42:52.280Z,8.79
2023-01-23T19:45:25.406Z,8.91
2023-01-23T19:47:53.462Z,8.72
2023-01-23T19:50:20.825Z,8.66
2023-01-23T19:52:48.819Z,8.61
2023-01-23T19:55:21.716Z,8.72
2023-01-23T19:57:48.815Z,8.77
2023-01-23T20:00:15.928Z,8.73
2023-01-23T20:02:42.788Z,8.67
2023-01-23T20:05:10.150Z,8.75
2023-01-23T20:07:36.835Z,8.78
2023-01-23T20:10:03.852Z,8.64
2023-01-23T20:12:30.624Z,8.53
2023-01-23T20:14:57.406Z,8.36
2023-01-23T20:17:24.140Z,8.38
2023-01-23T20:19:50.902Z,8.34
2023-01-23T20:22:19.203Z,8.48
2023-01-23T20:24:45.795Z,8.57
2023-01-23T20:27:12.496Z,8.48
2023-01-23T20:29:39.136Z,8.49
2023-01-23T20:32:05.909Z,8.43
2023-01-23T20:34:34.100Z,8.52
2023-01-23T20:37:00.812Z,8.30
2023-01-23T20:39:27.463Z,8.37
2023-01-23T20:41:54.151Z,8.15
2023-01-23T20:44:20.820Z,8.23
2023-01-23T20:46:47.520Z,8.17
2023-01-23T20:49:15.119Z,8.14
2023-01-23T20:51:41.925Z,8.01
2023-01-23T20:54:08.585Z,8.07
2023-01-23T20:56:35.638Z,8.03
2023-01-23T20:59:21.566Z,8.00
2023-01-23T21:02:06.736Z,7.80
2023-01-23T21:04:35.272Z,7.87
2023-01-23T21:07:02.111Z,7.88
2023-01-23T21:09:28.969Z,7.70
2023-01-23T21:12:04.062Z,7.53
2023-01-23T21:14:31.729Z,7.41
2023-01-23T21:16:58.549Z,7.47
2023-01-23T21:19:25.219Z,7.50
2023-01-23T21:21:52.053Z,7.49
2023-01-23T21:24:18.889Z,7.55
2023-01-23T21:26:45.570Z,7.53
2023-01-23T21:29:12.418Z,7.64
2023-01-23T21:31:39.400Z,7.77
2023-01-23T21:34:08.157Z,7.76
2023-01-23T21:36:34.973Z,7.89
2023-01-23T21:39:05.435Z,7.87
2023-01-23T21:41:32.251Z,7.94
2023-01-23T21:43:58.954Z,8.01
2023-01-23T21:46:25.947Z,8.09
2023-01-23T21:48:52.642Z,8.10
2023-01-23T21:51:20.627Z,7.99
2023-01-23T21:53:47.881Z,7.93
2023-01-23T21:56:16.058Z,7.76
2023-01-23T21:58:43.021Z,7.73
2023-01-23T22:01:32.705Z,7.62
2023-01-23T22:04:00.613Z,7.55
2023-01-23T22:06:27.480Z,7.55
2023-01-23T22:09:02.442Z,7.60
2023-01-23T22:11:29.267Z,7.41
2023-01-23T22:13:56.023Z,7.35
2023-01-23T22:16:45.308Z,7.47
2023-01-23T22:19:17.765Z,7.29
2023-01-23T22:21:55.434Z,7.19
2023-01-23T22:24:30.330Z,7.22
2023-01-23T22:27:00.135Z,7.13
2023-01-23T22:29:28.747Z,7.13
2023-01-23T22:31:55.511Z,7.13
2023-01-23T22:37:23.307Z,7.31
2023-01-23T22:39:50.043Z,7.17
2023-01-23T22:42:19.058Z,7.11
2023-01-23T22:44:45.777Z,7.10
2023-01-23T22:47:12.601Z,7.19
2023-01-23T22:49:39.216Z,7.19
2023-01-23T22:52:07.472Z,7.28
2023-01-23T22:54:38.813Z,7.36
2023-01-23T22:57:05.569Z,7.44
2023-01-23T22:59:34.518Z,7.34
2023-01-23T23:02:01.269Z,7.25
2023-01-23T23:04:28.004Z,7.14
2023-01-23T23:06:54.819Z,6.97
2023-01-23T23:09:21.443Z,6.61
2023-01-23T23:11:50.123Z,6.65
2023-01-23T23:14:16.784Z,6.81
2023-01-23T23:16:43.617Z,6.68
2023-01-23T23:19:10.687Z,6.73
2023-01-23T23:21:37.884Z,6.73
2023-01-23T23:24:05.897Z,6.72
2023-01-23T23:26:32.723Z,6.59
2023-01-23T23:29:00.178Z,6.65
2023-01-23T23:31:26.968Z,6.54
2023-01-23T23:33:53.916Z,6.58
2023-01-23T23:36:20.725Z,6.50
2023-01-23T23:38:47.457Z,6.38
2023-01-23T23:41:15.124Z,6.50
2023-01-23T23:43:42.608Z,6.61
2023-01-23T23:46:10.334Z,6.59
2023-01-23T23:48:37.692Z,6.64
2023-01-23T23:51:09.340Z,6.65
2023-01-23T23:53:36.133Z,6.67
2023-01-23T23:56:02.966Z,6.57
2023-01-23T23:58:29.673Z,6.55
