createdAt,value
2018-07-28T00:02:18.113Z,52.30
2018-07-28T00:04:46.681Z,50.80
2018-07-28T00:07:15.102Z,51.70
2018-07-28T00:09:43.581Z,58.50
2018-07-28T00:12:12.047Z,59.60
2018-07-28T00:14:40.571Z,60.50
2018-07-28T00:17:09.224Z,60.70
2018-07-28T00:19:37.644Z,59.00
2018-07-28T00:22:06.095Z,55.90
2018-07-28T00:24:34.587Z,60.50
2018-07-28T00:27:02.992Z,61.90
2018-07-28T00:29:31.385Z,62.50
2018-07-28T00:31:59.844Z,64.70
2018-07-28T00:36:56.421Z,65.90
2018-07-28T00:39:24.884Z,65.90
2018-07-28T00:41:53.273Z,65.50
2018-07-28T00:44:21.715Z,65.40
2018-07-28T00:46:50.093Z,62.20
2018-07-28T00:49:18.516Z,58.10
2018-07-28T00:51:46.916Z,57.20
2018-07-28T00:54:15.321Z,61.50
2018-07-28T00:56:44.575Z,61.60
2018-07-28T00:59:13.126Z,62.10
2018-07-28T01:01:41.532Z,61.60
2018-07-28T01:04:09.984Z,61.80
2018-07-28T01:06:38.392Z,61.80
2018-07-28T01:09:08.520Z,62.00
2018-07-28T01:11:37.137Z,62.10
2018-07-28T01:14:05.592Z,62.40
2018-07-28T01:16:34.192Z,62.70
2018-07-28T01:19:02.744Z,63.00
2018-07-28T01:21:31.316Z,63.20
2018-07-28T01:23:59.736Z,63.20
2018-07-28T01:26:28.179Z,62.60
2018-07-28T01:29:01.930Z,63.90
2018-07-28T01:31:30.331Z,64.00
2018-07-28T01:33:58.809Z,62.70
2018-07-28T01:36:27.209Z,64.20
2018-07-28T01:38:55.637Z,62.80
2018-07-28T01:41:24.690Z,62.80
2018-07-28T01:43:53.167Z,63.70
2018-07-28T01:46:21.572Z,63.80
2018-07-28T01:51:18.160Z,61.60
2018-07-28T01:53:46.594Z,61.10
2018-07-28T01:56:14.998Z,60.40
2018-07-28T01:58:43.468Z,60.30
2018-07-28T02:01:11.956Z,61.50
2018-07-28T02:03:40.364Z,62.20
2018-07-28T02:06:08.852Z,62.40
2018-07-28T02:08:37.301Z,62.10
2018-07-28T02:11:05.745Z,62.60
2018-07-28T02:13:34.196Z,62.10
2018-07-28T02:16:02.600Z,62.80
2018-07-28T02:18:30.996Z,63.10
2018-07-28T02:20:59.460Z,62.80
2018-07-28T02:23:27.866Z,63.10
2018-07-28T02:25:56.324Z,65.60
2018-07-28T02:28:24.775Z,66.10
2018-07-28T02:30:53.262Z,66.40
2018-07-28T02:33:21.664Z,66.40
2018-07-28T02:35:50.056Z,66.60
2018-07-28T02:38:18.444Z,67.40
2018-07-28T02:40:46.875Z,67.80
2018-07-28T02:43:15.277Z,68.00
2018-07-28T02:45:43.848Z,68.70
2018-07-28T02:48:12.228Z,68.70
2018-07-28T02:50:40.700Z,69.10
2018-07-28T02:53:09.116Z,69.50
2018-07-28T02:55:37.543Z,69.00
2018-07-28T02:58:06.428Z,68.60
2018-07-28T03:00:34.954Z,69.80
2018-07-28T03:03:03.408Z,68.50
2018-07-28T03:05:31.848Z,68.00
2018-07-28T03:08:00.271Z,68.00
2018-07-28T03:10:28.683Z,69.10
2018-07-28T03:12:57.191Z,70.00
2018-07-28T03:15:35.140Z,71.20
2018-07-28T03:18:04.682Z,71.30
2018-07-28T03:20:33.223Z,71.20
2018-07-28T03:23:02.605Z,71.50
2018-07-28T03:25:31.056Z,72.50
2018-07-28T03:27:59.525Z,72.20
2018-07-28T03:30:28.305Z,71.80
2018-07-28T03:32:56.737Z,71.20
2018-07-28T03:35:25.189Z,71.20
2018-07-28T03:37:53.582Z,71.20
2018-07-28T03:40:22.046Z,71.20
2018-07-28T03:45:18.651Z,71.50
2018-07-28T03:47:47.119Z,70.90
2018-07-28T03:50:15.599Z,70.80
2018-07-28T03:52:44.060Z,71.30
2018-07-28T03:55:12.456Z,71.10
2018-07-28T03:57:40.899Z,73.40
2018-07-28T04:00:11.496Z,74.00
2018-07-28T04:02:40.091Z,74.50
2018-07-28T04:05:10.528Z,72.70
2018-07-28T04:07:39.232Z,73.10
2018-07-28T04:10:08.280Z,73.10
2018-07-28T04:12:36.793Z,73.10
2018-07-28T04:15:07.408Z,73.60
2018-07-28T04:17:40.176Z,74.40
2018-07-28T04:20:08.624Z,74.30
2018-07-28T04:22:37.041Z,73.90
2018-07-28T04:25:05.492Z,73.60
2018-07-28T04:27:34.024Z,73.90
2018-07-28T04:30:02.557Z,74.40
2018-07-28T04:32:30.979Z,74.50
2018-07-28T04:34:59.372Z,74.50
2018-07-28T04:37:27.761Z,73.60
2018-07-28T04:39:56.175Z,73.50
2018-07-28T04:42:24.558Z,73.00
2018-07-28T04:44:52.998Z,72.50
2018-07-28T04:47:21.404Z,72.00
2018-07-28T04:49:49.868Z,72.80
2018-07-28T04:54:46.391Z,72.30
2018-07-28T04:57:15.739Z,72.00
2018-07-28T04:59:44.176Z,70.60
2018-07-28T05:02:12.643Z,69.60
2018-07-28T05:04:41.060Z,69.10
2018-07-28T05:07:09.998Z,68.70
2018-07-28T05:09:38.473Z,68.10
2018-07-28T05:12:07.004Z,67.80
2018-07-28T05:14:35.419Z,67.00
2018-07-28T05:17:03.954Z,67.30
2018-07-28T05:19:32.386Z,66.10
2018-07-28T05:22:00.797Z,66.30
2018-07-28T05:24:29.309Z,66.50
2018-07-28T05:26:57.716Z,63.60
2018-07-28T05:29:26.150Z,63.30
2018-07-28T05:31:54.621Z,61.30
2018-07-28T05:34:23.480Z,57.10
2018-07-28T05:36:52.014Z,54.60
2018-07-28T05:39:20.425Z,50.30
2018-07-28T05:41:48.891Z,48.20
2018-07-28T05:44:17.315Z,45.60
2018-07-28T05:46:45.780Z,44.00
2018-07-28T05:49:14.211Z,44.00
2018-07-28T05:51:42.659Z,44.50
2018-07-28T05:54:11.072Z,41.80
2018-07-28T05:56:39.549Z,39.50
2018-07-28T05:59:08.025Z,37.90
2018-07-28T06:01:36.477Z,36.60
2018-07-28T06:04:04.958Z,34.70
2018-07-28T06:06:33.432Z,33.20
2018-07-28T06:09:01.879Z,33.70
2018-07-28T06:11:30.312Z,35.10
2018-07-28T06:13:58.784Z,36.20
2018-07-28T06:16:27.220Z,36.80
2018-07-28T06:18:55.668Z,37.00
2018-07-28T06:21:24.129Z,35.20
2018-07-28T06:23:52.593Z,33.50
2018-07-28T06:26:21.018Z,34.60
2018-07-28T06:28:49.465Z,33.90
2018-07-28T06:31:18.033Z,33.20
2018-07-28T06:33:46.487Z,33.40
2018-07-28T06:36:14.918Z,31.50
2018-07-28T06:38:43.365Z,32.90
2018-07-28T06:41:11.852Z,33.20
2018-07-28T06:43:40.317Z,32.50
2018-07-28T06:46:08.812Z,31.80
2018-07-28T06:48:37.256Z,30.40
2018-07-28T06:51:05.940Z,29.50
2018-07-28T06:53:34.471Z,27.70
2018-07-28T06:56:02.904Z,27.30
2018-07-28T06:58:31.360Z,28.00
2018-07-28T07:00:59.760Z,28.60
2018-07-28T07:03:28.196Z,29.40
2018-07-28T07:05:56.711Z,28.60
2018-07-28T07:08:25.165Z,28.60
2018-07-28T07:10:53.568Z,27.10
2018-07-28T07:13:21.999Z,26.40
2018-07-28T07:15:50.415Z,27.30
2018-07-28T07:20:47.104Z,26.00
2018-07-28T07:23:15.494Z,25.80
2018-07-28T07:25:43.928Z,24.30
2018-07-28T07:28:12.458Z,24.50
2018-07-28T07:30:40.943Z,23.60
2018-07-28T07:33:09.343Z,21.80
2018-07-28T07:35:37.894Z,22.40
2018-07-28T07:38:06.328Z,20.60
2018-07-28T07:40:34.766Z,19.90
2018-07-28T07:43:03.159Z,22.50
2018-07-28T07:45:31.589Z,22.20
2018-07-28T07:47:59.988Z,22.50
2018-07-28T07:50:28.426Z,25.10
2018-07-28T07:52:56.812Z,27.20
2018-07-28T07:55:25.553Z,28.30
2018-07-28T07:57:54.033Z,28.30
2018-07-28T08:00:22.548Z,29.70
2018-07-28T08:02:51.039Z,31.50
2018-07-28T08:05:19.591Z,31.50
2018-07-28T08:07:48.143Z,32.70
2018-07-28T08:10:16.533Z,34.30
2018-07-28T08:12:45.073Z,34.70
2018-07-28T08:15:13.463Z,35.40
2018-07-28T08:17:41.916Z,35.80
2018-07-28T08:20:10.401Z,35.80
2018-07-28T08:22:38.849Z,35.80
2018-07-28T08:25:07.318Z,37.80
2018-07-28T08:27:35.987Z,38.40
2018-07-28T08:30:05.064Z,38.60
2018-07-28T08:32:33.535Z,39.90
2018-07-28T08:35:02.035Z,41.50
2018-07-28T08:37:30.531Z,42.50
2018-07-28T08:39:58.979Z,42.30
2018-07-28T08:42:27.440Z,43.10
2018-07-28T08:44:55.895Z,45.20
2018-07-28T08:47:24.338Z,47.20
2018-07-28T08:49:52.720Z,47.20
2018-07-28T08:52:21.211Z,47.50
2018-07-28T08:54:49.649Z,46.40
2018-07-28T08:57:18.194Z,45.60
2018-07-28T08:59:46.604Z,45.90
2018-07-28T09:02:15.112Z,44.60
2018-07-28T09:04:43.531Z,46.20
2018-07-28T09:07:12.020Z,48.90
2018-07-28T09:09:40.420Z,51.60
2018-07-28T09:12:08.915Z,53.80
2018-07-28T09:14:37.372Z,61.40
2018-07-28T09:17:05.889Z,63.10
2018-07-28T09:19:34.384Z,65.90
2018-07-28T09:22:02.829Z,67.30
2018-07-28T09:24:31.211Z,68.40
2018-07-28T09:26:59.719Z,69.40
2018-07-28T09:29:28.203Z,68.30
2018-07-28T09:31:56.692Z,66.70
2018-07-28T09:34:25.068Z,67.40
2018-07-28T09:36:53.537Z,69.50
2018-07-28T09:39:21.954Z,66.90
2018-07-28T09:41:50.419Z,65.70
2018-07-28T09:44:18.860Z,63.30
2018-07-28T09:46:47.291Z,62.00
2018-07-28T09:49:15.760Z,61.50
2018-07-28T09:51:44.239Z,59.90
2018-07-28T09:54:12.680Z,58.00
2018-07-28T09:56:41.137Z,54.20
2018-07-28T09:59:09.556Z,54.60
2018-07-28T10:01:38.004Z,48.70
2018-07-28T10:04:06.434Z,44.60
2018-07-28T10:06:35.058Z,43.00
2018-07-28T10:09:04.539Z,41.00
2018-07-28T10:11:32.982Z,39.30
2018-07-28T10:14:01.373Z,37.70
2018-07-28T10:16:29.840Z,37.40
2018-07-28T10:18:58.224Z,35.10
2018-07-28T10:21:26.636Z,32.00
2018-07-28T10:23:55.024Z,31.70
2018-07-28T10:26:23.524Z,28.10
2018-07-28T10:28:51.971Z,25.60
2018-07-28T10:31:20.522Z,24.40
2018-07-28T10:33:48.989Z,22.80
2018-07-28T10:36:17.498Z,22.40
2018-07-28T10:38:45.903Z,21.70
2018-07-28T10:41:14.296Z,21.90
2018-07-28T10:43:42.719Z,24.20
2018-07-28T10:46:11.183Z,23.30
2018-07-28T10:48:39.653Z,25.80
2018-07-28T10:51:08.324Z,24.30
2018-07-28T10:53:36.748Z,25.40
2018-07-28T10:56:05.261Z,25.90
2018-07-28T10:58:33.727Z,25.80
2018-07-28T11:01:02.161Z,25.10
2018-07-28T11:03:30.563Z,25.70
2018-07-28T11:05:59.042Z,26.80
2018-07-28T11:08:27.524Z,26.60
2018-07-28T11:10:55.961Z,27.80
2018-07-28T11:13:24.422Z,29.00
2018-07-28T11:18:21.012Z,28.90
2018-07-28T11:20:49.477Z,29.80
2018-07-28T11:23:54.932Z,27.40
2018-07-28T11:26:23.480Z,28.20
2018-07-28T11:28:52.744Z,28.10
2018-07-28T11:31:33.048Z,26.20
2018-07-28T11:34:12.866Z,26.50
2018-07-28T11:36:53.130Z,27.50
2018-07-28T11:42:06.752Z,27.30
2018-07-28T11:44:46.373Z,26.60
2018-07-28T11:47:14.923Z,26.70
2018-07-28T11:49:43.958Z,25.70
2018-07-28T11:52:12.518Z,22.40
2018-07-28T11:54:40.991Z,21.10
2018-07-28T11:57:09.420Z,20.40
2018-07-28T11:59:37.870Z,20.80
2018-07-28T12:02:06.451Z,19.10
2018-07-28T12:04:36.124Z,20.30
2018-07-28T12:07:04.577Z,21.30
2018-07-28T12:09:33.056Z,20.40
2018-07-28T12:12:01.549Z,20.00
2018-07-28T12:14:30.190Z,19.80
2018-07-28T12:16:58.578Z,19.60
2018-07-28T12:19:27.043Z,19.50
2018-07-28T12:21:55.495Z,19.20
2018-07-28T12:24:24.000Z,18.40
2018-07-28T12:26:52.497Z,17.80
2018-07-28T12:29:20.957Z,17.10
2018-07-28T12:31:49.388Z,17.60
2018-07-28T12:34:17.896Z,16.70
2018-07-28T12:36:46.304Z,17.00
2018-07-28T12:39:14.736Z,17.10
2018-07-28T12:41:43.216Z,17.30
2018-07-28T12:44:11.660Z,17.90
2018-07-28T12:46:40.144Z,18.30
2018-07-28T12:49:08.608Z,18.30
2018-07-28T12:51:37.090Z,17.70
2018-07-28T12:54:05.664Z,18.00
2018-07-28T12:56:34.140Z,18.20
2018-07-28T12:59:02.565Z,17.80
2018-07-28T13:01:31.077Z,18.80
2018-07-28T13:03:59.504Z,19.00
2018-07-28T13:06:27.968Z,19.10
2018-07-28T13:08:56.460Z,20.30
2018-07-28T13:11:24.919Z,21.50
2018-07-28T13:13:53.360Z,21.10
2018-07-28T13:16:21.776Z,22.50
2018-07-28T13:18:50.216Z,24.10
2018-07-28T13:21:18.671Z,25.50
2018-07-28T13:23:47.156Z,25.70
2018-07-28T13:28:43.668Z,26.10
2018-07-28T13:31:12.121Z,26.20
2018-07-28T13:33:40.573Z,26.60
2018-07-28T13:36:09.036Z,26.00
2018-07-28T13:38:37.468Z,26.30
2018-07-28T13:41:05.950Z,28.00
2018-07-28T13:43:34.436Z,29.50
2018-07-28T13:46:02.889Z,30.90
2018-07-28T13:48:31.389Z,32.40
2018-07-28T13:50:59.931Z,33.10
2018-07-28T13:53:28.405Z,33.20
2018-07-28T13:55:56.884Z,34.10
2018-07-28T13:58:25.398Z,33.70
2018-07-28T14:00:54.098Z,33.10
2018-07-28T14:03:22.583Z,32.10
2018-07-28T14:05:51.044Z,31.80
2018-07-28T14:08:19.456Z,31.20
2018-07-28T14:10:47.895Z,31.00
2018-07-28T14:13:16.313Z,30.20
2018-07-28T14:15:44.759Z,29.50
2018-07-28T14:18:13.244Z,28.60
2018-07-28T14:20:41.688Z,28.90
2018-07-28T14:23:10.160Z,29.00
2018-07-28T14:25:38.631Z,28.90
2018-07-28T14:28:07.482Z,29.50
2018-07-28T14:30:35.987Z,28.40
2018-07-28T14:33:04.492Z,29.50
2018-07-28T14:35:32.930Z,29.80
2018-07-28T14:38:01.356Z,28.70
2018-07-28T14:40:30.087Z,28.80
2018-07-28T14:42:58.555Z,28.30
2018-07-28T14:45:27.049Z,26.90
2018-07-28T14:47:55.472Z,24.60
2018-07-28T14:50:24.057Z,25.70
2018-07-28T14:52:52.459Z,26.80
2018-07-28T14:55:21.015Z,28.00
2018-07-28T14:57:49.351Z,28.20
2018-07-28T15:00:17.865Z,27.60
2018-07-28T15:02:46.400Z,28.10
2018-07-28T15:05:14.883Z,28.00
2018-07-28T15:07:43.299Z,29.10
2018-07-28T15:10:11.745Z,29.60
2018-07-28T15:12:40.207Z,32.10
2018-07-28T15:15:08.735Z,33.50
2018-07-28T15:17:37.152Z,31.10
2018-07-28T15:20:05.735Z,31.10
2018-07-28T15:22:34.184Z,31.40
2018-07-28T15:25:02.664Z,31.60
2018-07-28T15:27:31.128Z,31.70
2018-07-28T15:29:59.808Z,31.40
2018-07-28T15:32:28.310Z,31.70
2018-07-28T15:34:56.806Z,31.90
2018-07-28T15:37:25.887Z,32.70
2018-07-28T15:39:54.532Z,35.30
2018-07-28T15:42:23.031Z,36.60
2018-07-28T15:44:51.488Z,35.60
2018-07-28T15:47:20.021Z,35.60
2018-07-28T15:49:48.472Z,33.40
2018-07-28T15:52:16.965Z,32.50
2018-07-28T15:54:45.820Z,32.60
2018-07-28T15:57:14.309Z,33.40
2018-07-28T15:59:42.811Z,33.30
2018-07-28T16:02:12.139Z,33.30
2018-07-28T16:04:40.757Z,33.60
2018-07-28T16:07:09.693Z,34.20
2018-07-28T16:09:38.539Z,34.70
2018-07-28T16:12:07.478Z,35.10
2018-07-28T16:14:35.924Z,35.00
2018-07-28T16:17:04.783Z,35.40
2018-07-28T16:19:33.227Z,37.00
2018-07-28T16:22:01.709Z,36.80
2018-07-28T16:24:30.148Z,36.80
2018-07-28T16:26:58.633Z,37.10
2018-07-28T16:29:27.091Z,37.20
2018-07-28T16:31:57.657Z,37.10
2018-07-28T16:34:26.097Z,37.70
2018-07-28T16:36:54.852Z,38.30
2018-07-28T16:39:23.317Z,38.50
2018-07-28T16:41:51.796Z,38.90
2018-07-28T16:44:20.331Z,39.40
2018-07-28T16:46:48.884Z,39.60
2018-07-28T16:49:18.595Z,40.00
2018-07-28T16:51:47.148Z,41.40
2018-07-28T16:54:15.588Z,41.10
2018-07-28T16:56:44.539Z,41.80
2018-07-28T16:59:13.336Z,42.10
2018-07-28T17:01:42.180Z,42.30
2018-07-28T17:04:10.688Z,42.90
2018-07-28T17:06:39.509Z,43.00
2018-07-28T17:09:09.968Z,44.30
2018-07-28T17:11:38.496Z,43.10
2018-07-28T17:14:07.167Z,44.40
2018-07-28T17:16:35.752Z,44.60
2018-07-28T17:19:04.213Z,44.80
2018-07-28T17:21:32.687Z,44.50
2018-07-28T17:24:01.202Z,43.80
2018-07-28T17:26:30.157Z,43.70
2018-07-28T17:28:59.179Z,43.70
2018-07-28T17:31:28.783Z,44.10
2018-07-28T17:33:57.261Z,44.20
2018-07-28T17:36:26.471Z,44.30
2018-07-28T17:38:54.941Z,44.50
2018-07-28T17:41:23.462Z,44.50
2018-07-28T17:43:52.069Z,44.40
2018-07-28T17:46:20.603Z,44.80
2018-07-28T17:48:49.332Z,45.10
2018-07-28T17:51:17.868Z,45.40
2018-07-28T17:53:46.395Z,45.90
2018-07-28T17:56:14.855Z,46.50
2018-07-28T17:58:43.565Z,46.90
2018-07-28T18:01:12.322Z,47.40
2018-07-28T18:03:40.743Z,47.90
2018-07-28T18:06:09.812Z,48.90
2018-07-28T18:08:38.316Z,48.20
2018-07-28T18:11:06.996Z,48.70
2018-07-28T18:13:35.620Z,48.90
2018-07-28T18:16:04.104Z,49.10
2018-07-28T18:18:32.601Z,49.30
2018-07-28T18:21:01.085Z,49.70
2018-07-28T18:23:29.637Z,49.80
2018-07-28T18:25:58.096Z,50.10
2018-07-28T18:28:26.516Z,49.90
2018-07-28T18:30:54.968Z,50.60
2018-07-28T18:33:23.422Z,50.10
2018-07-28T18:35:51.883Z,50.40
2018-07-28T18:38:20.726Z,50.50
2018-07-28T18:40:49.373Z,50.80
2018-07-28T18:43:17.836Z,50.60
2018-07-28T18:45:46.288Z,51.00
2018-07-28T18:48:14.748Z,51.10
2018-07-28T18:50:43.212Z,51.30
2018-07-28T18:53:11.684Z,52.40
2018-07-28T18:55:40.071Z,51.60
2018-07-28T18:58:08.651Z,51.70
2018-07-28T19:00:37.100Z,51.60
2018-07-28T19:03:05.638Z,51.80
2018-07-28T19:05:34.044Z,51.80
2018-07-28T19:08:02.455Z,51.70
2018-07-28T19:10:30.912Z,51.90
2018-07-28T19:13:04.658Z,51.50
2018-07-28T19:15:33.132Z,51.60
2018-07-28T19:18:06.882Z,51.70
2018-07-28T19:20:35.268Z,51.80
2018-07-28T19:23:09.067Z,51.60
2018-07-28T19:25:37.491Z,51.60
2018-07-28T19:28:11.324Z,51.30
2018-07-28T19:30:39.753Z,51.50
2018-07-28T19:33:08.204Z,51.10
2018-07-28T19:35:41.739Z,51.00
2018-07-28T19:38:10.152Z,50.60
2018-07-28T19:43:06.705Z,50.80
2018-07-28T19:45:35.120Z,50.70
2018-07-28T19:48:03.549Z,51.10
2018-07-28T19:50:32.006Z,51.10
2018-07-28T19:53:00.664Z,50.90
2018-07-28T19:55:29.056Z,51.50
2018-07-28T19:57:57.512Z,52.40
2018-07-28T20:00:25.969Z,51.70
2018-07-28T20:02:54.499Z,51.60
2018-07-28T20:05:22.956Z,52.20
2018-07-28T20:07:51.838Z,51.70
2018-07-28T20:10:20.292Z,52.00
2018-07-28T20:12:48.704Z,52.10
2018-07-28T20:15:17.146Z,52.00
2018-07-28T20:17:45.891Z,52.00
2018-07-28T20:20:14.417Z,51.70
2018-07-28T20:22:42.839Z,51.80
2018-07-28T20:25:11.308Z,51.80
2018-07-28T20:27:39.737Z,51.80
2018-07-28T20:30:08.192Z,51.60
2018-07-28T20:32:36.592Z,51.50
2018-07-28T20:35:05.069Z,51.90
2018-07-28T20:37:33.453Z,51.90
2018-07-28T20:40:01.912Z,52.00
2018-07-28T20:42:30.334Z,52.10
2018-07-28T20:44:58.784Z,52.30
2018-07-28T20:47:27.280Z,52.40
2018-07-28T20:49:55.656Z,52.40
2018-07-28T20:52:24.099Z,52.10
2018-07-28T20:54:52.522Z,52.80
2018-07-28T20:57:20.976Z,52.90
2018-07-28T20:59:49.400Z,53.30
2018-07-28T21:02:17.825Z,53.60
2018-07-28T21:04:46.267Z,53.90
2018-07-28T21:07:14.680Z,53.80
2018-07-28T21:09:43.244Z,54.10
2018-07-28T21:12:11.691Z,54.00
2018-07-28T21:14:40.135Z,54.10
2018-07-28T21:17:08.615Z,54.10
2018-07-28T21:19:37.025Z,54.50
2018-07-28T21:22:05.505Z,54.90
2018-07-28T21:24:33.887Z,55.40
2018-07-28T21:27:02.309Z,55.80
2018-07-28T21:29:30.720Z,56.10
2018-07-28T21:31:59.124Z,56.20
2018-07-28T21:34:28.247Z,56.40
2018-07-28T21:36:56.654Z,56.50
2018-07-28T21:39:25.061Z,56.80
2018-07-28T21:41:53.508Z,57.00
2018-07-28T21:44:21.919Z,57.20
2018-07-28T21:46:50.339Z,57.60
2018-07-28T21:49:18.747Z,57.80
2018-07-28T21:51:47.188Z,57.90
2018-07-28T21:54:15.601Z,58.40
2018-07-28T21:56:44.072Z,58.60
2018-07-28T21:59:12.478Z,59.20
2018-07-28T22:01:42.955Z,60.00
2018-07-28T22:04:16.803Z,60.00
2018-07-28T22:06:45.293Z,60.10
2018-07-28T22:09:13.733Z,60.20
2018-07-28T22:11:42.299Z,61.20
2018-07-28T22:14:10.773Z,61.60
2018-07-28T22:16:39.231Z,62.10
2018-07-28T22:19:07.795Z,62.40
2018-07-28T22:21:36.253Z,62.50
2018-07-28T22:24:04.688Z,62.80
2018-07-28T22:26:33.151Z,63.40
2018-07-28T22:29:01.589Z,63.90
2018-07-28T22:31:30.144Z,64.30
2018-07-28T22:33:58.570Z,65.90
2018-07-28T22:36:26.991Z,65.30
2018-07-28T22:38:55.715Z,66.10
2018-07-28T22:41:24.204Z,65.60
2018-07-28T22:43:52.669Z,66.60
2018-07-28T22:46:21.110Z,66.80
2018-07-28T22:51:27.861Z,66.80
2018-07-28T22:53:56.323Z,67.40
2018-07-28T22:56:24.799Z,67.90
2018-07-28T22:58:53.211Z,68.40
2018-07-28T23:01:21.786Z,68.90
2018-07-28T23:03:50.116Z,68.70
2018-07-28T23:06:18.684Z,68.70
2018-07-28T23:08:47.164Z,69.00
2018-07-28T23:11:15.580Z,69.50
2018-07-28T23:13:43.987Z,70.30
2018-07-28T23:16:12.404Z,69.80
2018-07-28T23:18:40.948Z,70.80
2018-07-28T23:21:09.366Z,71.00
2018-07-28T23:23:37.775Z,71.50
2018-07-28T23:26:06.218Z,72.10
2018-07-28T23:28:34.688Z,72.00
2018-07-28T23:31:03.171Z,72.20
2018-07-28T23:33:31.608Z,72.40
2018-07-28T23:36:00.040Z,71.50
2018-07-28T23:38:28.487Z,72.50
2018-07-28T23:40:56.916Z,73.30
2018-07-28T23:43:25.368Z,73.80
2018-07-28T23:45:53.812Z,75.40
2018-07-28T23:48:22.239Z,75.70
2018-07-28T23:50:50.671Z,75.70
2018-07-28T23:53:19.128Z,75.90
2018-07-28T23:55:47.520Z,75.80
2018-07-28T23:58:16.000Z,75.70
