createdAt,value
2022-10-14T00:04:13.586Z,17.80
2022-10-14T00:09:08.724Z,17.70
2022-10-14T00:11:36.687Z,19.80
2022-10-14T00:14:10.431Z,19.10
2022-10-14T00:16:38.324Z,17.50
2022-10-14T00:19:05.348Z,16.60
2022-10-14T00:21:32.312Z,17.70
2022-10-14T00:23:59.043Z,15.70
2022-10-14T00:26:27.722Z,13.90
2022-10-14T00:28:54.690Z,14.40
2022-10-14T00:31:21.736Z,13.10
2022-10-14T00:33:49.156Z,14.50
2022-10-14T00:38:45.284Z,15.00
2022-10-14T00:41:14.912Z,15.10
2022-10-14T00:44:15.197Z,12.40
2022-10-14T00:46:42.759Z,12.10
2022-10-14T00:49:15.229Z,12.00
2022-10-14T00:51:44.110Z,13.00
2022-10-14T00:54:11.792Z,12.70
2022-10-14T00:56:38.472Z,12.60
2022-10-14T00:59:07.706Z,13.20
2022-10-14T01:01:34.444Z,11.80
2022-10-14T01:06:31.797Z,12.60
2022-10-14T01:09:06.222Z,11.30
2022-10-14T01:11:38.652Z,12.30
2022-10-14T01:14:20.476Z,11.20
2022-10-14T01:16:59.531Z,10.70
2022-10-14T01:19:56.936Z,10.90
2022-10-14T01:22:47.658Z,12.60
2022-10-14T01:25:59.304Z,11.20
2022-10-14T01:29:07.868Z,10.50
2022-10-14T01:31:35.800Z,10.40
2022-10-14T01:34:06.485Z,10.00
2022-10-14T01:36:36.082Z,11.40
2022-10-14T01:39:14.998Z,11.10
2022-10-14T01:41:45.442Z,10.60
2022-10-14T01:44:12.622Z,11.10
2022-10-14T01:46:40.828Z,10.90
2022-10-14T01:49:10.354Z,11.70
2022-10-14T01:51:39.840Z,11.60
2022-10-14T01:54:11.158Z,10.40
2022-10-14T01:56:40.596Z,9.40
2022-10-14T01:59:07.875Z,11.30
2022-10-14T02:01:36.313Z,9.50
2022-10-14T02:04:03.147Z,11.80
2022-10-14T02:09:14.975Z,11.30
2022-10-14T02:11:58.122Z,11.40
2022-10-14T02:14:40.189Z,10.60
2022-10-14T02:17:34.570Z,10.20
2022-10-14T02:20:10.706Z,10.80
2022-10-14T02:22:41.051Z,10.70
2022-10-14T02:25:19.261Z,10.50
2022-10-14T02:27:46.240Z,10.30
2022-10-14T02:30:13.120Z,10.00
2022-10-14T02:32:39.823Z,8.80
2022-10-14T02:37:33.432Z,10.70
2022-10-14T02:40:15.424Z,10.00
2022-10-14T02:42:42.176Z,10.30
2022-10-14T02:47:35.914Z,9.80
2022-10-14T02:50:02.657Z,9.80
2022-10-14T02:52:29.816Z,10.80
2022-10-14T02:54:56.500Z,9.20
2022-10-14T02:57:23.259Z,9.30
2022-10-14T03:02:17.077Z,9.40
2022-10-14T03:04:43.901Z,9.10
2022-10-14T03:09:42.082Z,9.50
2022-10-14T03:12:09.091Z,8.50
2022-10-14T03:14:35.754Z,9.70
2022-10-14T03:17:02.817Z,9.70
2022-10-14T03:19:31.633Z,9.30
2022-10-14T03:21:58.367Z,8.00
2022-10-14T03:24:25.545Z,9.90
2022-10-14T03:27:09.642Z,9.10
2022-10-14T03:32:11.967Z,8.90
2022-10-14T03:35:04.573Z,8.60
2022-10-14T03:37:31.868Z,8.60
2022-10-14T03:42:25.417Z,8.90
2022-10-14T03:44:52.433Z,9.70
2022-10-14T03:47:25.985Z,9.10
2022-10-14T03:49:53.107Z,8.50
2022-10-14T03:52:27.230Z,8.60
2022-10-14T03:55:04.990Z,9.60
2022-10-14T03:57:31.909Z,9.30
2022-10-14T03:59:59.371Z,9.20
2022-10-14T04:02:40.665Z,9.70
2022-10-14T04:05:09.633Z,11.80
2022-10-14T04:07:36.722Z,11.30
2022-10-14T04:10:03.780Z,10.90
2022-10-14T04:12:30.806Z,9.60
2022-10-14T04:15:00.725Z,11.70
2022-10-14T04:17:31.689Z,12.90
2022-10-14T04:20:01.047Z,12.20
2022-10-14T04:22:27.761Z,10.60
2022-10-14T04:24:54.771Z,11.00
2022-10-14T04:27:21.500Z,10.80
2022-10-14T04:29:55.174Z,12.60
2022-10-14T04:32:26.396Z,9.70
2022-10-14T04:37:23.958Z,15.00
2022-10-14T04:40:04.004Z,14.90
2022-10-14T04:42:31.186Z,14.20
2022-10-14T04:45:02.069Z,11.70
2022-10-14T04:50:18.889Z,11.40
2022-10-14T04:53:06.876Z,12.20
2022-10-14T04:55:36.840Z,13.40
2022-10-14T04:58:03.660Z,12.40
2022-10-14T05:00:35.688Z,12.50
2022-10-14T05:03:10.774Z,13.70
2022-10-14T05:05:37.887Z,14.10
2022-10-14T05:08:05.445Z,12.60
2022-10-14T05:10:36.472Z,13.60
2022-10-14T05:13:04.197Z,13.30
2022-10-14T05:15:34.376Z,14.10
2022-10-14T05:18:57.241Z,13.50
2022-10-14T05:21:26.388Z,13.40
2022-10-14T05:23:58.448Z,13.70
2022-10-14T05:26:26.432Z,14.90
2022-10-14T05:28:53.952Z,16.50
2022-10-14T05:31:21.030Z,17.80
2022-10-14T05:33:58.025Z,20.90
2022-10-14T05:36:24.888Z,19.10
2022-10-14T05:38:51.632Z,18.40
2022-10-14T05:41:19.825Z,16.00
2022-10-14T05:46:13.331Z,13.90
2022-10-14T05:48:41.352Z,14.80
2022-10-14T05:51:08.088Z,14.70
2022-10-14T05:53:37.425Z,14.80
2022-10-14T05:56:08.053Z,18.10
2022-10-14T05:58:36.805Z,17.50
2022-10-14T06:01:05.033Z,18.70
2022-10-14T06:03:32.194Z,21.80
2022-10-14T06:05:59.108Z,22.20
2022-10-14T06:08:25.936Z,20.50
2022-10-14T06:10:53.071Z,18.60
2022-10-14T06:13:20.218Z,18.80
2022-10-14T06:15:50.011Z,18.80
2022-10-14T06:18:19.262Z,17.40
2022-10-14T06:23:18.554Z,17.50
2022-10-14T06:25:45.311Z,18.80
2022-10-14T06:30:38.705Z,16.80
2022-10-14T06:33:05.423Z,18.10
2022-10-14T06:37:58.821Z,21.10
2022-10-14T06:42:53.673Z,19.40
2022-10-14T06:45:20.352Z,20.80
2022-10-14T06:47:47.242Z,22.20
2022-10-14T06:50:13.983Z,22.20
2022-10-14T06:55:07.774Z,19.60
2022-10-14T06:57:34.580Z,21.90
2022-10-14T07:02:27.903Z,19.30
2022-10-14T07:07:21.383Z,18.30
2022-10-14T07:12:15.149Z,42.20
2022-10-14T07:14:42.090Z,25.70
2022-10-14T07:17:09.015Z,21.10
2022-10-14T07:19:35.728Z,18.60
2022-10-14T07:24:29.291Z,16.10
2022-10-14T07:29:22.904Z,23.00
2022-10-14T07:31:49.683Z,23.90
2022-10-14T07:36:43.055Z,16.60
2022-10-14T07:41:36.676Z,15.10
2022-10-14T07:44:06.612Z,14.90
2022-10-14T07:46:34.037Z,14.40
2022-10-14T07:49:03.126Z,14.30
2022-10-14T07:51:29.848Z,12.60
2022-10-14T07:56:23.746Z,14.50
2022-10-14T08:01:18.824Z,12.70
2022-10-14T08:03:46.424Z,11.00
2022-10-14T08:06:13.314Z,12.10
2022-10-14T08:08:40.167Z,12.70
2022-10-14T08:11:09.552Z,11.90
2022-10-14T08:13:36.413Z,11.30
2022-10-14T08:16:03.158Z,13.40
2022-10-14T08:20:56.514Z,10.10
2022-10-14T08:23:23.295Z,10.00
2022-10-14T08:25:50.647Z,11.00
2022-10-14T08:28:17.395Z,10.30
2022-10-14T08:33:13.132Z,9.70
2022-10-14T08:35:40.192Z,9.10
2022-10-14T08:38:06.986Z,8.40
2022-10-14T08:40:54.824Z,13.20
2022-10-14T08:43:30.910Z,10.80
2022-10-14T08:46:02.266Z,9.00
2022-10-14T08:48:28.977Z,8.80
2022-10-14T08:53:39.707Z,8.50
2022-10-14T08:56:06.944Z,7.80
2022-10-14T08:58:46.013Z,8.10
2022-10-14T09:01:26.918Z,8.50
2022-10-14T09:03:58.538Z,7.50
2022-10-14T09:06:26.771Z,7.70
2022-10-14T09:08:56.140Z,7.50
2022-10-14T09:11:24.203Z,7.30
2022-10-14T09:13:53.324Z,7.70
2022-10-14T09:16:21.579Z,8.90
2022-10-14T09:18:58.183Z,7.80
2022-10-14T09:24:27.361Z,8.30
2022-10-14T09:26:58.581Z,7.10
2022-10-14T09:29:30.649Z,7.50
2022-10-14T09:32:08.257Z,7.00
2022-10-14T09:34:37.062Z,7.60
2022-10-14T09:37:32.465Z,8.00
2022-10-14T09:40:01.392Z,7.60
2022-10-14T09:43:09.744Z,7.30
2022-10-14T09:46:02.137Z,8.50
2022-10-14T09:48:49.019Z,13.80
2022-10-14T09:51:42.126Z,12.70
2022-10-14T09:54:20.732Z,8.10
2022-10-14T09:56:49.486Z,7.70
2022-10-14T09:59:20.410Z,6.90
2022-10-14T10:01:57.666Z,6.50
2022-10-14T10:06:57.260Z,6.80
2022-10-14T10:09:24.168Z,5.80
2022-10-14T10:11:51.037Z,5.70
2022-10-14T10:14:20.882Z,6.20
2022-10-14T10:16:47.777Z,6.60
2022-10-14T10:19:28.672Z,6.30
2022-10-14T10:21:56.184Z,5.00
2022-10-14T10:24:26.085Z,6.80
2022-10-14T10:26:55.445Z,6.50
2022-10-14T10:32:18.828Z,5.50
2022-10-14T10:35:11.387Z,7.00
2022-10-14T10:37:48.658Z,5.20
2022-10-14T10:42:54.671Z,5.70
2022-10-14T10:45:51.831Z,5.10
2022-10-14T10:48:24.626Z,4.70
2022-10-14T10:51:02.522Z,5.50
2022-10-14T10:53:42.713Z,5.60
2022-10-14T10:56:18.434Z,6.20
2022-10-14T10:59:25.405Z,5.60
2022-10-14T11:02:17.121Z,4.70
2022-10-14T11:04:50.724Z,7.50
2022-10-14T11:07:51.978Z,7.60
2022-10-14T11:10:43.620Z,5.20
2022-10-14T11:13:23.331Z,8.30
2022-10-14T11:15:55.143Z,6.50
2022-10-14T11:18:31.858Z,6.30
2022-10-14T11:21:24.820Z,6.50
2022-10-14T11:24:19.388Z,6.40
2022-10-14T11:27:35.716Z,7.60
2022-10-14T11:30:18.655Z,5.50
2022-10-14T11:32:52.724Z,6.70
2022-10-14T11:35:23.345Z,5.70
2022-10-14T11:38:25.871Z,8.40
2022-10-14T11:41:22.548Z,7.30
2022-10-14T11:44:13.853Z,4.50
2022-10-14T11:46:43.255Z,4.60
2022-10-14T11:49:17.681Z,4.50
2022-10-14T11:51:50.738Z,5.00
2022-10-14T11:54:22.895Z,5.50
2022-10-14T11:57:01.447Z,5.90
2022-10-14T11:59:31.285Z,5.10
2022-10-14T12:02:17.698Z,4.50
2022-10-14T12:04:45.271Z,4.60
2022-10-14T12:07:19.991Z,4.50
2022-10-14T12:09:54.646Z,4.30
2022-10-14T12:12:26.329Z,4.40
2022-10-14T12:14:58.929Z,3.80
2022-10-14T12:17:31.399Z,5.30
2022-10-14T12:19:58.159Z,4.30
2022-10-14T12:22:26.210Z,4.90
2022-10-14T12:24:54.331Z,4.90
2022-10-14T12:27:22.473Z,4.30
2022-10-14T12:29:50.202Z,3.90
2022-10-14T12:32:16.904Z,5.10
2022-10-14T12:37:31.627Z,10.00
2022-10-14T12:40:07.892Z,5.40
2022-10-14T12:42:44.100Z,4.50
2022-10-14T12:45:18.596Z,3.90
2022-10-14T12:47:45.265Z,4.00
2022-10-14T12:50:15.951Z,4.10
2022-10-14T12:55:16.853Z,3.80
2022-10-14T12:57:43.569Z,4.30
2022-10-14T13:02:44.726Z,4.10
2022-10-14T13:05:34.835Z,5.20
2022-10-14T13:08:28.453Z,5.10
2022-10-14T13:10:55.160Z,3.50
2022-10-14T13:13:51.560Z,3.70
2022-10-14T13:16:21.254Z,4.70
2022-10-14T13:18:49.187Z,3.60
2022-10-14T13:21:31.213Z,4.60
2022-10-14T13:24:02.378Z,4.50
2022-10-14T13:26:37.965Z,4.40
2022-10-14T13:29:17.783Z,3.70
2022-10-14T13:31:53.705Z,19.40
2022-10-14T13:34:33.172Z,4.00
2022-10-14T13:37:44.811Z,4.20
2022-10-14T13:40:36.171Z,2.50
2022-10-14T13:43:07.422Z,4.20
2022-10-14T13:45:39.635Z,5.10
2022-10-14T13:48:14.213Z,4.20
2022-10-14T13:50:41.037Z,3.60
2022-10-14T13:53:15.363Z,3.20
2022-10-14T13:55:51.558Z,5.10
2022-10-14T13:58:24.603Z,4.60
2022-10-14T14:01:00.395Z,3.80
2022-10-14T14:03:43.784Z,2.40
2022-10-14T14:06:14.713Z,3.80
2022-10-14T14:08:46.762Z,3.70
2022-10-14T14:11:27.891Z,4.20
2022-10-14T14:14:52.970Z,4.50
2022-10-14T14:18:22.501Z,21.50
2022-10-14T14:21:32.676Z,6.40
2022-10-14T14:25:00.540Z,10.60
2022-10-14T14:27:30.475Z,12.20
2022-10-14T14:32:28.730Z,10.90
2022-10-14T14:34:55.395Z,15.00
2022-10-14T14:40:25.879Z,14.70
2022-10-14T14:42:59.324Z,15.00
2022-10-14T14:45:30.444Z,13.10
2022-10-14T14:47:58.092Z,12.40
2022-10-14T14:50:30.906Z,10.00
2022-10-14T14:53:02.158Z,8.90
2022-10-14T14:55:44.730Z,8.80
2022-10-14T14:58:25.984Z,8.10
2022-10-14T15:00:54.803Z,7.30
2022-10-14T15:03:30.753Z,7.70
2022-10-14T15:06:00.158Z,8.00
2022-10-14T15:08:36.019Z,7.50
2022-10-14T15:11:02.930Z,6.60
2022-10-14T15:13:38.689Z,6.60
2022-10-14T15:16:06.003Z,7.90
2022-10-14T15:18:32.770Z,8.30
2022-10-14T15:23:38.085Z,6.00
2022-10-14T15:26:21.002Z,5.70
2022-10-14T15:29:06.146Z,5.40
2022-10-14T15:31:36.331Z,5.40
2022-10-14T15:34:04.652Z,5.00
2022-10-14T15:36:32.949Z,5.40
2022-10-14T15:39:02.764Z,4.70
2022-10-14T15:41:35.576Z,5.20
2022-10-14T15:46:47.773Z,6.00
2022-10-14T15:49:15.968Z,10.60
2022-10-14T15:51:42.646Z,8.70
2022-10-14T15:54:11.132Z,7.90
2022-10-14T15:56:39.266Z,8.00
2022-10-14T15:59:06.127Z,7.80
2022-10-14T16:01:34.535Z,7.30
2022-10-14T16:04:01.443Z,7.40
2022-10-14T16:08:56.733Z,6.90
2022-10-14T16:11:27.478Z,6.80
2022-10-14T16:13:54.175Z,9.70
2022-10-14T16:16:24.243Z,7.70
2022-10-14T16:18:51.695Z,7.90
2022-10-14T16:21:18.374Z,8.10
2022-10-14T16:23:45.043Z,8.90
2022-10-14T16:26:13.792Z,8.20
2022-10-14T16:28:40.560Z,8.20
2022-10-14T16:33:36.959Z,7.20
2022-10-14T16:36:07.037Z,7.20
2022-10-14T16:38:33.909Z,6.60
2022-10-14T16:41:01.392Z,7.40
2022-10-14T16:43:28.601Z,7.20
2022-10-14T16:45:59.731Z,8.90
2022-10-14T16:48:27.946Z,7.90
2022-10-14T16:50:55.366Z,8.80
2022-10-14T16:53:40.642Z,10.60
2022-10-14T16:56:36.823Z,9.70
2022-10-14T16:59:03.813Z,8.40
2022-10-14T17:01:30.700Z,9.10
2022-10-14T17:03:57.564Z,8.10
2022-10-14T17:08:51.448Z,7.50
2022-10-14T17:13:45.070Z,7.70
2022-10-14T17:18:38.772Z,6.30
2022-10-14T17:21:07.115Z,5.80
2022-10-14T17:23:37.595Z,6.40
2022-10-14T17:26:05.326Z,7.20
2022-10-14T17:28:32.308Z,6.20
2022-10-14T17:30:59.257Z,5.90
2022-10-14T17:35:57.551Z,6.00
2022-10-14T17:38:25.346Z,5.20
2022-10-14T17:40:52.234Z,6.00
2022-10-14T17:43:20.488Z,5.30
2022-10-14T17:45:47.236Z,5.70
2022-10-14T17:48:16.928Z,5.50
2022-10-14T17:50:47.637Z,7.00
2022-10-14T17:53:14.346Z,8.90
2022-10-14T17:55:41.024Z,9.60
2022-10-14T17:58:07.703Z,8.50
2022-10-14T18:00:34.459Z,9.00
2022-10-14T18:03:01.173Z,7.00
2022-10-14T18:07:55.581Z,5.80
2022-10-14T18:10:23.837Z,6.80
2022-10-14T18:12:50.657Z,6.70
2022-10-14T18:17:44.036Z,5.80
2022-10-14T18:20:10.838Z,5.80
2022-10-14T18:25:05.186Z,8.20
2022-10-14T18:27:32.218Z,9.50
2022-10-14T18:29:58.977Z,7.60
2022-10-14T18:32:25.977Z,7.90
2022-10-14T18:34:52.956Z,9.10
2022-10-14T18:37:19.729Z,6.70
2022-10-14T18:42:18.525Z,7.70
2022-10-14T18:44:47.632Z,10.00
2022-10-14T18:47:14.391Z,8.50
2022-10-14T18:52:08.695Z,6.30
2022-10-14T18:54:35.820Z,5.60
2022-10-14T18:57:02.715Z,5.30
2022-10-14T18:59:29.496Z,5.70
2022-10-14T19:04:24.652Z,8.50
2022-10-14T19:06:51.481Z,9.10
2022-10-14T19:14:14.679Z,7.70
2022-10-14T19:16:41.678Z,8.20
2022-10-14T19:19:14.237Z,20.50
2022-10-14T19:21:41.119Z,44.10
2022-10-14T19:24:08.401Z,38.20
2022-10-14T19:26:36.019Z,26.00
2022-10-14T19:29:06.393Z,22.20
2022-10-14T19:31:35.856Z,19.80
2022-10-14T19:36:29.934Z,16.40
2022-10-14T19:41:31.208Z,14.00
2022-10-14T19:43:58.494Z,12.70
2022-10-14T19:46:27.688Z,10.20
2022-10-14T19:48:59.084Z,8.20
2022-10-14T19:51:26.134Z,9.80
2022-10-14T19:53:57.179Z,8.20
2022-10-14T19:56:24.830Z,8.30
2022-10-14T19:58:53.489Z,10.20
2022-10-14T20:01:21.188Z,10.60
2022-10-14T20:03:48.011Z,13.80
2022-10-14T20:08:41.980Z,10.50
2022-10-14T20:11:10.584Z,9.90
2022-10-14T20:13:40.383Z,8.40
2022-10-14T20:16:08.463Z,7.40
2022-10-14T20:18:35.357Z,6.00
2022-10-14T20:21:02.804Z,10.60
2022-10-14T20:23:29.900Z,7.50
2022-10-14T20:26:03.287Z,11.20
2022-10-14T20:28:30.301Z,6.60
2022-10-14T20:30:57.571Z,7.70
2022-10-14T20:33:24.842Z,4.90
2022-10-14T20:36:04.889Z,5.20
2022-10-14T20:38:31.708Z,4.10
2022-10-14T20:43:35.529Z,6.00
2022-10-14T20:46:02.277Z,7.30
2022-10-14T20:48:29.008Z,7.10
2022-10-14T20:53:23.260Z,7.70
2022-10-14T20:55:50.018Z,7.60
2022-10-14T21:00:45.422Z,6.40
2022-10-14T21:03:12.172Z,5.50
2022-10-14T21:08:05.694Z,5.00
2022-10-14T21:10:32.478Z,5.20
2022-10-14T21:15:26.963Z,4.20
2022-10-14T21:17:53.752Z,4.70
2022-10-14T21:22:47.274Z,4.10
2022-10-14T21:27:40.857Z,3.80
2022-10-14T21:32:34.612Z,3.20
2022-10-14T21:35:01.301Z,3.40
2022-10-14T21:37:28.116Z,3.50
2022-10-14T21:42:21.735Z,3.60
2022-10-14T21:44:48.675Z,5.00
2022-10-14T21:47:15.346Z,6.50
2022-10-14T21:49:42.232Z,17.00
2022-10-14T21:52:09.270Z,9.40
2022-10-14T21:54:35.968Z,13.50
2022-10-14T21:57:02.647Z,13.50
2022-10-14T21:59:29.378Z,14.60
2022-10-14T22:01:58.898Z,11.70
2022-10-14T22:04:28.951Z,11.10
2022-10-14T22:06:55.673Z,9.20
2022-10-14T22:09:22.350Z,6.00
2022-10-14T22:11:49.098Z,6.00
2022-10-14T22:16:45.306Z,9.30
2022-10-14T22:19:12.348Z,11.80
2022-10-14T22:21:40.233Z,9.00
2022-10-14T22:26:34.931Z,9.20
2022-10-14T22:33:56.514Z,10.40
2022-10-14T22:36:24.490Z,13.10
2022-10-14T22:38:52.316Z,12.50
2022-10-14T22:41:19.547Z,10.20
2022-10-14T22:43:47.280Z,7.70
2022-10-14T22:46:14.229Z,6.10
2022-10-14T22:48:40.919Z,4.80
2022-10-14T22:51:11.297Z,4.60
2022-10-14T22:53:38.675Z,5.80
2022-10-14T22:56:07.854Z,4.60
2022-10-14T22:58:34.725Z,4.50
2022-10-14T23:01:08.967Z,4.20
2022-10-14T23:03:36.251Z,3.30
2022-10-14T23:06:04.490Z,4.00
2022-10-14T23:08:31.296Z,3.70
2022-10-14T23:13:25.348Z,3.60
2022-10-14T23:15:59.029Z,3.90
2022-10-14T23:18:26.670Z,3.40
2022-10-14T23:20:53.693Z,2.80
2022-10-14T23:23:20.397Z,3.10
2022-10-14T23:25:47.159Z,3.40
2022-10-14T23:28:13.852Z,2.90
2022-10-14T23:30:40.644Z,3.40
2022-10-14T23:35:38.766Z,4.30
2022-10-14T23:38:05.509Z,2.60
2022-10-14T23:42:58.904Z,3.00
2022-10-14T23:45:25.582Z,2.70
2022-10-14T23:50:18.898Z,3.60
2022-10-14T23:52:46.007Z,5.10
2022-10-14T23:55:13.441Z,4.10
2022-10-14T23:57:40.500Z,4.80
