createdAt,value
2019-04-26T00:00:20.725Z,31.02
2019-04-26T00:02:53.991Z,31.30
2019-04-26T00:05:33.899Z,29.45
2019-04-26T00:07:53.229Z,33.48
2019-04-26T00:10:26.538Z,30.50
2019-04-26T00:12:57.097Z,37.93
2019-04-26T00:15:27.617Z,29.30
2019-04-26T00:17:58.170Z,39.10
2019-04-26T00:20:26.864Z,38.85
2019-04-26T00:22:55.694Z,27.60
2019-04-26T00:25:24.399Z,38.45
2019-04-26T00:27:53.039Z,38.58
2019-04-26T00:30:21.752Z,32.48
2019-04-26T00:32:50.422Z,30.55
2019-04-26T00:35:19.867Z,32.65
2019-04-26T00:37:48.740Z,26.25
2019-04-26T00:40:18.235Z,28.02
2019-04-26T00:42:47.154Z,30.65
2019-04-26T00:45:16.671Z,36.08
2019-04-26T00:47:45.713Z,34.25
2019-04-26T00:50:15.349Z,30.48
2019-04-26T00:52:44.989Z,37.13
2019-04-26T00:55:14.345Z,36.30
2019-04-26T00:57:43.850Z,32.85
2019-04-26T01:00:15.411Z,34.15
2019-04-26T01:02:46.870Z,28.65
2019-04-26T01:05:16.071Z,36.48
2019-04-26T01:07:47.269Z,31.60
2019-04-26T01:10:16.746Z,31.27
2019-04-26T01:12:46.430Z,46.37
2019-04-26T01:15:17.071Z,38.50
2019-04-26T01:17:45.591Z,39.63
2019-04-26T01:20:14.467Z,34.80
2019-04-26T01:22:46.141Z,34.90
2019-04-26T01:25:42.116Z,40.58
2019-04-26T01:28:13.802Z,41.88
2019-04-26T01:30:43.875Z,39.40
2019-04-26T01:33:13.039Z,43.80
2019-04-26T01:35:42.645Z,41.95
2019-04-26T01:38:14.546Z,43.65
2019-04-26T01:40:44.881Z,46.45
2019-04-26T01:43:22.711Z,41.58
2019-04-26T01:46:01.495Z,53.65
2019-04-26T01:48:48.708Z,46.85
2019-04-26T01:51:24.453Z,44.13
2019-04-26T01:53:53.577Z,38.60
2019-04-26T01:56:25.287Z,39.48
2019-04-26T01:58:54.405Z,32.67
2019-04-26T02:01:27.626Z,36.20
2019-04-26T02:03:56.471Z,34.90
2019-04-26T02:06:30.725Z,33.00
2019-04-26T02:08:56.021Z,25.62
2019-04-26T02:11:25.054Z,27.45
2019-04-26T02:13:54.098Z,30.25
2019-04-26T02:16:23.686Z,29.77
2019-04-26T02:18:52.373Z,31.90
2019-04-26T02:21:26.385Z,31.23
2019-04-26T02:24:00.091Z,30.23
2019-04-26T02:26:34.682Z,24.82
2019-04-26T02:29:06.870Z,28.38
2019-04-26T02:31:37.897Z,35.33
2019-04-26T02:34:07.971Z,25.80
2019-04-26T02:36:56.116Z,30.25
2019-04-26T02:39:22.837Z,22.62
2019-04-26T02:41:54.059Z,32.85
2019-04-26T02:44:28.968Z,38.35
2019-04-26T02:47:05.154Z,29.85
2019-04-26T02:49:38.683Z,24.37
2019-04-26T02:52:22.149Z,34.27
2019-04-26T02:55:09.154Z,37.45
2019-04-26T02:57:43.448Z,29.98
2019-04-26T03:00:14.582Z,25.92
2019-04-26T03:02:46.043Z,33.00
2019-04-26T03:05:14.798Z,31.95
2019-04-26T03:07:58.473Z,44.58
2019-04-26T03:10:35.967Z,26.75
2019-04-26T03:13:06.335Z,28.85
2019-04-26T03:15:42.694Z,34.33
2019-04-26T03:18:33.482Z,25.95
2019-04-26T03:21:07.958Z,32.58
2019-04-26T03:23:53.240Z,29.87
2019-04-26T03:26:21.773Z,27.42
2019-04-26T03:28:56.046Z,33.88
2019-04-26T03:31:52.506Z,28.42
2019-04-26T03:34:27.412Z,32.13
2019-04-26T03:37:22.011Z,35.28
2019-04-26T03:40:13.575Z,31.97
2019-04-26T03:42:48.130Z,25.00
2019-04-26T03:45:28.626Z,31.25
2019-04-26T03:48:03.241Z,29.05
2019-04-26T03:50:45.037Z,25.52
2019-04-26T03:53:31.981Z,34.03
2019-04-26T03:56:13.220Z,30.35
2019-04-26T03:59:07.159Z,29.98
2019-04-26T04:01:41.265Z,35.75
2019-04-26T04:04:30.300Z,28.80
2019-04-26T04:07:04.618Z,44.55
2019-04-26T04:09:34.111Z,30.57
2019-04-26T04:12:24.085Z,24.63
2019-04-26T04:14:59.072Z,34.85
2019-04-26T04:17:32.359Z,36.90
2019-04-26T04:20:26.893Z,24.00
2019-04-26T04:23:07.184Z,32.58
2019-04-26T04:25:51.191Z,31.33
2019-04-26T04:28:42.514Z,26.65
2019-04-26T04:31:23.116Z,36.03
2019-04-26T04:33:57.650Z,32.83
2019-04-26T04:36:29.335Z,29.07
2019-04-26T04:39:12.191Z,24.12
2019-04-26T04:41:53.715Z,31.35
2019-04-26T04:45:03.505Z,30.23
2019-04-26T04:48:06.730Z,26.87
2019-04-26T04:50:40.934Z,29.05
2019-04-26T04:53:22.139Z,39.20
2019-04-26T04:56:00.143Z,36.20
2019-04-26T04:58:37.617Z,34.75
2019-04-26T05:01:50.367Z,36.05
2019-04-26T05:04:44.295Z,45.80
2019-04-26T05:07:28.769Z,30.85
2019-04-26T05:10:03.440Z,34.98
2019-04-26T05:12:46.488Z,37.85
2019-04-26T05:15:31.410Z,40.28
2019-04-26T05:18:22.564Z,29.72
2019-04-26T05:20:55.408Z,40.73
2019-04-26T05:26:18.099Z,34.90
2019-04-26T05:29:25.006Z,38.28
2019-04-26T05:32:14.704Z,35.35
2019-04-26T05:34:56.978Z,35.03
2019-04-26T05:37:49.268Z,40.90
2019-04-26T05:40:37.405Z,41.13
2019-04-26T05:43:25.766Z,35.95
2019-04-26T05:46:16.977Z,33.73
2019-04-26T05:49:28.120Z,43.28
2019-04-26T05:52:39.769Z,48.83
2019-04-26T05:55:49.574Z,46.18
2019-04-26T05:58:41.748Z,37.25
2019-04-26T06:01:23.936Z,55.40
2019-04-26T06:04:25.513Z,34.88
2019-04-26T06:07:01.715Z,38.08
2019-04-26T06:09:46.842Z,42.75
2019-04-26T06:12:28.966Z,42.45
2019-04-26T06:15:08.077Z,46.05
2019-04-26T06:17:59.745Z,40.28
2019-04-26T06:20:49.574Z,41.53
2019-04-26T06:23:45.644Z,40.55
2019-04-26T06:26:41.471Z,51.68
2019-04-26T06:29:42.341Z,44.73
2019-04-26T06:32:32.209Z,46.85
2019-04-26T06:35:20.408Z,41.75
2019-04-26T06:38:11.610Z,36.00
2019-04-26T06:40:49.150Z,43.25
2019-04-26T06:43:22.478Z,41.65
2019-04-26T06:46:10.629Z,48.23
2019-04-26T06:49:14.334Z,39.05
2019-04-26T06:51:48.782Z,36.75
2019-04-26T06:54:35.544Z,40.98
2019-04-26T06:57:31.323Z,39.03
2019-04-26T07:00:16.703Z,45.65
2019-04-26T07:03:10.002Z,44.98
2019-04-26T07:08:32.303Z,45.90
2019-04-26T07:11:43.998Z,49.88
2019-04-26T07:14:19.151Z,49.90
2019-04-26T07:17:08.888Z,52.30
2019-04-26T07:20:04.397Z,40.78
2019-04-26T07:22:50.323Z,36.13
2019-04-26T07:25:44.747Z,43.13
2019-04-26T07:28:47.906Z,41.63
2019-04-26T07:31:21.996Z,41.23
2019-04-26T07:34:16.167Z,40.98
2019-04-26T07:37:11.392Z,40.92
2019-04-26T07:39:53.259Z,39.88
2019-04-26T07:42:35.502Z,41.13
2019-04-26T07:45:34.304Z,38.27
2019-04-26T07:48:18.371Z,39.33
2019-04-26T07:51:11.610Z,36.85
2019-04-26T07:56:19.151Z,40.15
2019-04-26T07:59:19.863Z,45.65
2019-04-26T08:02:02.403Z,37.00
2019-04-26T08:04:35.058Z,38.95
2019-04-26T08:07:15.747Z,39.95
2019-04-26T08:09:59.191Z,42.67
2019-04-26T08:12:20.715Z,37.30
2019-04-26T08:15:09.090Z,34.67
2019-04-26T08:17:54.070Z,35.43
2019-04-26T08:20:31.954Z,44.23
2019-04-26T08:23:08.650Z,33.48
2019-04-26T08:25:36.907Z,30.15
2019-04-26T08:28:08.441Z,29.12
2019-04-26T08:30:44.834Z,26.82
2019-04-26T08:33:18.153Z,33.42
2019-04-26T08:35:53.087Z,29.37
2019-04-26T08:38:22.828Z,38.28
2019-04-26T08:40:52.820Z,28.77
2019-04-26T08:43:27.340Z,32.33
2019-04-26T08:46:10.422Z,28.27
2019-04-26T08:51:27.182Z,37.10
2019-04-26T08:53:57.597Z,30.60
2019-04-26T08:56:47.405Z,34.03
2019-04-26T08:59:19.084Z,26.52
2019-04-26T09:01:54.833Z,32.42
2019-04-26T09:04:44.208Z,31.30
2019-04-26T09:07:17.553Z,27.73
2019-04-26T09:09:57.241Z,25.57
2019-04-26T09:12:23.346Z,20.10
2019-04-26T09:14:55.453Z,31.23
2019-04-26T09:17:27.748Z,22.93
2019-04-26T09:19:54.885Z,25.90
2019-04-26T09:22:30.968Z,24.27
2019-04-26T09:25:04.559Z,26.02
2019-04-26T09:27:44.125Z,25.70
2019-04-26T09:30:33.983Z,25.35
2019-04-26T09:33:05.076Z,24.43
2019-04-26T09:35:41.251Z,24.00
2019-04-26T09:38:09.954Z,30.43
2019-04-26T09:40:38.719Z,26.52
2019-04-26T09:43:16.649Z,22.87
2019-04-26T09:45:50.015Z,25.43
2019-04-26T09:48:23.081Z,34.67
2019-04-26T09:50:53.473Z,22.62
2019-04-26T09:53:22.098Z,28.87
2019-04-26T09:55:50.718Z,14.68
2019-04-26T09:58:19.377Z,18.07
2019-04-26T10:00:50.065Z,16.95
2019-04-26T10:03:18.650Z,23.42
2019-04-26T10:05:47.283Z,18.30
2019-04-26T10:08:15.961Z,23.60
2019-04-26T10:10:44.712Z,16.48
2019-04-26T10:13:15.241Z,26.35
2019-04-26T10:15:51.646Z,14.80
2019-04-26T10:18:24.433Z,21.95
2019-04-26T10:20:51.942Z,13.43
2019-04-26T10:23:20.615Z,24.32
2019-04-26T10:25:52.060Z,20.30
2019-04-26T10:28:19.608Z,18.35
2019-04-26T10:30:48.682Z,26.87
2019-04-26T10:33:17.326Z,16.65
2019-04-26T10:35:46.350Z,16.93
2019-04-26T10:38:15.022Z,20.92
2019-04-26T10:40:43.615Z,22.45
2019-04-26T10:43:12.306Z,24.98
2019-04-26T10:45:41.136Z,25.37
2019-04-26T10:48:13.944Z,23.87
2019-04-26T10:50:40.114Z,20.82
2019-04-26T10:53:13.606Z,25.15
2019-04-26T10:55:46.418Z,24.10
2019-04-26T10:58:20.559Z,26.80
2019-04-26T11:00:52.734Z,20.90
2019-04-26T11:03:21.295Z,30.62
2019-04-26T11:05:53.682Z,21.70
2019-04-26T11:08:20.514Z,25.25
2019-04-26T11:10:49.440Z,15.75
2019-04-26T11:13:18.253Z,22.27
2019-04-26T11:15:47.367Z,20.02
2019-04-26T11:18:19.826Z,22.48
2019-04-26T11:20:46.714Z,30.40
2019-04-26T11:23:15.309Z,23.87
2019-04-26T11:25:44.046Z,18.95
2019-04-26T11:28:12.650Z,15.13
2019-04-26T11:30:41.527Z,19.62
2019-04-26T11:33:11.058Z,17.17
2019-04-26T11:35:40.520Z,17.85
2019-04-26T11:38:09.170Z,19.70
2019-04-26T11:40:38.030Z,21.82
2019-04-26T11:43:06.670Z,18.85
2019-04-26T11:45:35.333Z,23.62
2019-04-26T11:48:04.067Z,20.48
2019-04-26T11:50:32.876Z,20.23
2019-04-26T11:53:01.472Z,25.02
2019-04-26T11:55:31.467Z,15.90
2019-04-26T11:58:00.456Z,18.25
2019-04-26T12:00:30.706Z,20.60
2019-04-26T12:02:59.386Z,15.05
2019-04-26T12:05:35.247Z,23.05
2019-04-26T12:08:05.534Z,24.02
2019-04-26T12:10:34.202Z,22.90
2019-04-26T12:13:05.909Z,26.15
2019-04-26T12:15:33.129Z,25.97
2019-04-26T12:18:05.423Z,31.02
2019-04-26T12:20:32.651Z,19.90
2019-04-26T12:23:01.318Z,22.00
2019-04-26T12:25:31.161Z,26.40
2019-04-26T12:28:01.941Z,22.55
2019-04-26T12:30:30.130Z,22.10
2019-04-26T12:32:58.854Z,23.52
2019-04-26T12:35:29.918Z,23.70
2019-04-26T12:37:57.930Z,26.00
2019-04-26T12:40:26.679Z,24.92
2019-04-26T12:42:55.346Z,26.55
2019-04-26T12:45:31.814Z,22.60
2019-04-26T12:48:02.103Z,16.48
2019-04-26T12:50:36.528Z,24.30
2019-04-26T12:53:01.025Z,16.25
2019-04-26T12:55:29.798Z,21.77
2019-04-26T12:57:58.438Z,24.27
2019-04-26T13:00:33.062Z,22.30
2019-04-26T13:03:01.106Z,22.17
2019-04-26T13:05:29.702Z,21.25
2019-04-26T13:07:58.341Z,22.15
2019-04-26T13:10:45.201Z,25.08
2019-04-26T13:13:15.546Z,24.98
2019-04-26T13:15:56.948Z,22.17
2019-04-26T13:18:25.646Z,21.45
2019-04-26T13:20:54.342Z,23.02
2019-04-26T13:23:25.451Z,29.80
2019-04-26T13:25:55.490Z,19.40
2019-04-26T13:28:23.550Z,26.20
2019-04-26T13:30:52.267Z,18.90
2019-04-26T13:33:23.145Z,28.42
2019-04-26T13:36:02.855Z,19.37
2019-04-26T13:38:21.572Z,29.12
2019-04-26T13:40:50.381Z,26.20
2019-04-26T13:43:22.793Z,40.40
2019-04-26T13:45:51.061Z,33.50
2019-04-26T13:48:24.013Z,26.05
2019-04-26T13:53:22.187Z,24.00
2019-04-26T13:55:50.851Z,33.85
2019-04-26T13:58:20.899Z,33.08
2019-04-26T14:00:49.798Z,18.73
2019-04-26T14:03:18.420Z,22.95
2019-04-26T14:05:47.031Z,29.25
2019-04-26T14:08:17.642Z,24.00
2019-04-26T14:10:49.781Z,24.30
2019-04-26T14:13:16.277Z,26.37
2019-04-26T14:15:49.286Z,23.95
2019-04-26T14:18:15.450Z,25.12
2019-04-26T14:20:44.151Z,34.85
2019-04-26T14:23:33.451Z,23.12
2019-04-26T14:26:11.290Z,34.25
2019-04-26T14:28:42.009Z,40.55
2019-04-26T14:31:12.151Z,35.03
2019-04-26T14:33:40.706Z,41.88
2019-04-26T14:36:17.473Z,38.35
2019-04-26T14:38:41.260Z,41.20
2019-04-26T14:41:13.049Z,25.40
2019-04-26T14:43:41.517Z,27.13
2019-04-26T14:46:14.106Z,41.73
2019-04-26T14:48:44.807Z,33.78
2019-04-26T14:51:12.347Z,34.15
2019-04-26T14:53:41.177Z,23.83
2019-04-26T14:56:10.065Z,30.97
2019-04-26T14:58:38.778Z,24.18
2019-04-26T15:01:21.371Z,29.23
2019-04-26T15:04:07.606Z,37.73
2019-04-26T15:06:37.847Z,50.78
2019-04-26T15:09:17.040Z,33.10
2019-04-26T15:11:37.132Z,35.25
2019-04-26T15:14:05.884Z,28.67
2019-04-26T15:16:34.485Z,38.65
2019-04-26T15:19:06.344Z,37.80
2019-04-26T15:21:34.389Z,26.75
2019-04-26T15:24:04.973Z,29.02
2019-04-26T15:26:33.438Z,35.25
2019-04-26T15:29:02.515Z,21.45
2019-04-26T15:31:33.098Z,34.35
2019-04-26T15:34:03.228Z,38.40
2019-04-26T15:36:32.182Z,18.07
2019-04-26T15:39:02.778Z,31.02
2019-04-26T15:41:51.245Z,40.15
2019-04-26T15:44:28.367Z,41.23
2019-04-26T15:47:05.811Z,49.40
2019-04-26T15:49:42.922Z,28.77
2019-04-26T15:52:11.732Z,28.45
2019-04-26T15:54:40.397Z,22.67
2019-04-26T15:57:09.100Z,6.67
2019-04-26T15:59:37.701Z,11.95
2019-04-26T16:02:06.612Z,12.13
2019-04-26T16:04:35.386Z,13.90
2019-04-26T16:07:04.335Z,8.10
2019-04-26T16:09:33.069Z,11.05
2019-04-26T16:12:03.636Z,14.03
2019-04-26T16:14:36.671Z,12.98
2019-04-26T16:17:06.250Z,12.23
2019-04-26T16:19:32.804Z,14.68
2019-04-26T16:22:02.863Z,11.35
2019-04-26T16:24:34.175Z,16.65
2019-04-26T16:27:02.716Z,12.75
2019-04-26T16:29:33.250Z,14.53
2019-04-26T16:34:52.842Z,19.02
2019-04-26T16:37:23.557Z,22.10
2019-04-26T16:39:51.525Z,15.08
2019-04-26T16:42:20.229Z,21.68
2019-04-26T16:44:48.798Z,18.82
2019-04-26T16:47:17.626Z,11.20
2019-04-26T16:49:46.718Z,24.40
2019-04-26T16:52:15.524Z,21.48
2019-04-26T16:54:44.095Z,16.37
2019-04-26T16:57:12.996Z,18.60
2019-04-26T16:59:47.689Z,22.22
2019-04-26T17:02:15.917Z,22.45
2019-04-26T17:04:43.749Z,23.83
2019-04-26T17:07:13.403Z,23.45
2019-04-26T17:09:37.220Z,16.77
2019-04-26T17:09:55.776Z,18.15
2019-04-26T17:12:15.005Z,19.35
2019-04-26T17:14:47.734Z,36.40
2019-04-26T17:17:14.217Z,28.50
2019-04-26T17:19:43.313Z,24.20
2019-04-26T17:22:41.848Z,37.17
2019-04-26T17:25:24.344Z,32.50
2019-04-26T17:27:48.498Z,28.77
2019-04-26T17:30:18.932Z,30.15
2019-04-26T17:32:51.491Z,29.72
2019-04-26T17:35:18.013Z,43.38
2019-04-26T17:37:46.851Z,35.80
2019-04-26T17:40:15.522Z,39.23
2019-04-26T17:42:44.113Z,29.37
2019-04-26T17:45:12.951Z,25.90
2019-04-26T17:47:42.426Z,27.58
2019-04-26T17:50:11.701Z,34.88
2019-04-26T17:52:41.215Z,37.60
2019-04-26T17:55:11.916Z,40.35
2019-04-26T17:57:42.340Z,32.70
2019-04-26T18:00:15.481Z,56.10
2019-04-26T18:02:47.784Z,33.73
2019-04-26T18:05:13.103Z,32.98
2019-04-26T18:07:50.252Z,35.65
2019-04-26T18:10:12.427Z,31.65
2019-04-26T18:12:42.728Z,29.12
2019-04-26T18:15:16.407Z,35.58
2019-04-26T18:17:44.207Z,28.05
2019-04-26T18:20:23.746Z,26.68
2019-04-26T18:22:54.032Z,23.27
2019-04-26T18:25:23.425Z,31.25
2019-04-26T18:27:53.509Z,32.03
2019-04-26T18:30:23.663Z,29.37
2019-04-26T18:32:52.420Z,29.07
2019-04-26T18:35:21.153Z,26.23
2019-04-26T18:37:49.758Z,20.12
2019-04-26T18:40:20.616Z,37.23
2019-04-26T18:42:48.652Z,47.83
2019-04-26T18:45:25.902Z,36.63
2019-04-26T18:47:47.749Z,37.95
2019-04-26T18:50:16.635Z,30.25
2019-04-26T18:52:49.698Z,25.65
2019-04-26T18:55:29.161Z,29.42
2019-04-26T18:57:59.438Z,31.37
2019-04-26T19:00:26.466Z,31.15
2019-04-26T19:02:55.565Z,27.97
2019-04-26T19:05:29.715Z,27.85
2019-04-26T19:07:54.564Z,30.37
2019-04-26T19:10:25.730Z,32.53
2019-04-26T19:12:56.403Z,28.70
2019-04-26T19:15:33.628Z,29.02
2019-04-26T19:18:13.283Z,26.42
2019-04-26T19:20:43.787Z,29.55
2019-04-26T19:23:12.546Z,28.85
2019-04-26T19:25:41.489Z,24.52
2019-04-26T19:28:11.952Z,24.40
2019-04-26T19:30:49.129Z,22.65
2019-04-26T19:33:16.566Z,25.02
2019-04-26T19:35:44.002Z,23.27
2019-04-26T19:38:14.648Z,32.78
2019-04-26T19:40:46.111Z,30.65
2019-04-26T19:43:12.686Z,24.87
2019-04-26T19:45:49.813Z,31.82
2019-04-26T19:48:20.688Z,23.45
2019-04-26T19:50:52.598Z,23.02
2019-04-26T19:53:25.991Z,21.33
2019-04-26T19:56:08.267Z,28.05
2019-04-26T19:58:42.141Z,18.93
2019-04-26T20:01:12.240Z,32.17
2019-04-26T20:03:43.156Z,22.93
2019-04-26T20:06:14.125Z,27.90
2019-04-26T20:08:45.786Z,25.00
2019-04-26T20:11:14.321Z,29.30
2019-04-26T20:13:42.587Z,27.07
2019-04-26T20:16:11.507Z,29.90
2019-04-26T20:18:41.673Z,24.25
2019-04-26T20:21:15.225Z,26.23
2019-04-26T20:23:45.800Z,25.12
2019-04-26T20:26:12.038Z,28.92
2019-04-26T20:28:42.291Z,22.67
2019-04-26T20:31:12.718Z,31.10
2019-04-26T20:33:42.401Z,25.35
2019-04-26T20:36:11.167Z,24.95
2019-04-26T20:38:43.648Z,24.82
2019-04-26T20:41:13.172Z,30.97
2019-04-26T20:43:44.334Z,29.15
2019-04-26T20:46:15.141Z,29.95
2019-04-26T20:48:42.638Z,24.30
2019-04-26T20:51:12.047Z,27.55
2019-04-26T20:53:43.475Z,21.75
2019-04-26T20:56:16.632Z,30.08
2019-04-26T20:58:43.229Z,31.82
2019-04-26T21:01:14.144Z,27.40
2019-04-26T21:03:46.026Z,29.48
2019-04-26T21:06:13.565Z,23.18
2019-04-26T21:08:42.528Z,28.73
2019-04-26T21:11:13.600Z,29.92
2019-04-26T21:13:41.803Z,31.25
2019-04-26T21:16:14.983Z,32.03
2019-04-26T21:18:44.144Z,30.60
2019-04-26T21:21:12.024Z,38.10
2019-04-26T21:23:42.267Z,36.55
2019-04-26T21:26:29.261Z,35.73
2019-04-26T21:29:13.434Z,32.13
2019-04-26T21:31:47.133Z,43.50
2019-04-26T21:34:26.590Z,37.63
2019-04-26T21:37:06.113Z,36.08
2019-04-26T21:39:39.483Z,37.93
2019-04-26T21:42:17.240Z,52.23
2019-04-26T21:44:48.104Z,43.73
2019-04-26T21:47:14.335Z,38.92
2019-04-26T21:49:43.030Z,40.15
2019-04-26T21:52:13.524Z,41.83
2019-04-26T21:54:43.165Z,39.73
2019-04-26T21:57:11.918Z,36.35
2019-04-26T21:59:42.238Z,32.80
2019-04-26T22:02:10.756Z,32.13
2019-04-26T22:04:39.426Z,28.73
2019-04-26T22:07:08.598Z,41.35
2019-04-26T22:09:57.059Z,33.60
2019-04-26T22:12:27.258Z,29.45
2019-04-26T22:15:14.815Z,31.50
2019-04-26T22:17:45.005Z,27.40
2019-04-26T22:20:17.754Z,30.37
2019-04-26T22:22:52.526Z,27.65
2019-04-26T22:25:23.053Z,27.80
2019-04-26T22:27:57.356Z,28.87
2019-04-26T22:30:28.496Z,29.40
2019-04-26T22:32:58.086Z,23.27
2019-04-26T22:35:24.337Z,28.17
2019-04-26T22:37:53.728Z,28.00
2019-04-26T22:40:23.336Z,21.00
2019-04-26T22:42:54.379Z,18.90
2019-04-26T22:45:31.222Z,23.35
2019-04-26T22:48:23.183Z,29.98
2019-04-26T22:50:52.081Z,22.37
2019-04-26T22:53:21.447Z,19.65
2019-04-26T22:55:49.250Z,19.90
2019-04-26T22:58:20.474Z,22.90
2019-04-26T23:00:48.532Z,25.05
2019-04-26T23:03:17.418Z,24.40
2019-04-26T23:05:46.092Z,21.07
2019-04-26T23:08:14.937Z,27.20
2019-04-26T23:10:48.286Z,22.00
2019-04-26T23:13:33.995Z,20.32
2019-04-26T23:16:11.223Z,25.30
2019-04-26T23:18:46.245Z,21.93
2019-04-26T23:21:25.054Z,22.05
2019-04-26T23:23:53.970Z,21.33
2019-04-26T23:26:23.110Z,20.02
2019-04-26T23:28:53.418Z,19.17
2019-04-26T23:31:23.738Z,22.85
2019-04-26T23:33:53.870Z,19.90
2019-04-26T23:36:24.125Z,24.37
2019-04-26T23:38:53.205Z,19.17
2019-04-26T23:41:23.568Z,27.65
2019-04-26T23:43:56.837Z,24.00
2019-04-26T23:46:25.702Z,21.90
2019-04-26T23:48:53.830Z,21.20
2019-04-26T23:51:23.809Z,24.60
2019-04-26T23:53:54.986Z,28.80
2019-04-26T23:56:25.300Z,21.45
2019-04-26T23:58:53.373Z,23.70
