createdAt,value
2018-10-18T00:01:17.791Z,98301.02
2018-10-18T00:03:46.446Z,98301.31
2018-10-18T00:06:15.335Z,98297.53
2018-10-18T00:08:43.971Z,98294.88
2018-10-18T00:11:13.472Z,98290.86
2018-10-18T00:13:42.200Z,98303.27
2018-10-18T00:16:11.546Z,98303.22
2018-10-18T00:18:40.619Z,98301.45
2018-10-18T00:21:09.984Z,98300.11
2018-10-18T00:23:39.234Z,98308.78
2018-10-18T00:26:08.629Z,98305.54
2018-10-18T00:28:37.206Z,98308.76
2018-10-18T00:31:06.120Z,98310.65
2018-10-18T00:33:35.120Z,98307.69
2018-10-18T00:36:04.578Z,98309.81
2018-10-18T00:38:34.046Z,98307.39
2018-10-18T00:41:02.797Z,98299.34
2018-10-18T00:43:31.836Z,98302.83
2018-10-18T00:46:00.728Z,98302.55
2018-10-18T00:48:29.410Z,98296.88
2018-10-18T00:50:58.461Z,98298.22
2018-10-18T00:53:27.186Z,98292.08
2018-10-18T00:55:56.156Z,98290.74
2018-10-18T00:58:25.955Z,98292.07
2018-10-18T01:00:54.632Z,98298.53
2018-10-18T01:03:23.750Z,98297.70
2018-10-18T01:05:52.949Z,98289.88
2018-10-18T01:08:23.358Z,98290.42
2018-10-18T01:10:53.131Z,98291.84
2018-10-18T01:13:21.800Z,98292.37
2018-10-18T01:15:50.493Z,98289.48
2018-10-18T01:18:19.739Z,98289.84
2018-10-18T01:20:48.373Z,98290.09
2018-10-18T01:23:17.676Z,98291.19
2018-10-18T01:25:46.653Z,98286.56
2018-10-18T01:28:15.809Z,98288.72
2018-10-18T01:30:44.616Z,98292.47
2018-10-18T01:33:13.392Z,98287.37
2018-10-18T01:35:42.992Z,98287.09
2018-10-18T01:38:11.910Z,98293.57
2018-10-18T01:40:40.521Z,98289.23
2018-10-18T01:43:09.757Z,98276.59
2018-10-18T01:45:38.486Z,98280.64
2018-10-18T01:48:08.381Z,98280.34
2018-10-18T01:50:37.027Z,98278.53
2018-10-18T01:53:06.252Z,98278.84
2018-10-18T01:55:36.672Z,98279.44
2018-10-18T01:58:06.031Z,98280.25
2018-10-18T02:00:34.888Z,98280.21
2018-10-18T02:03:04.412Z,98286.41
2018-10-18T02:05:33.851Z,98283.99
2018-10-18T02:08:02.742Z,98284.52
2018-10-18T02:10:31.807Z,98280.73
2018-10-18T02:13:00.884Z,98278.86
2018-10-18T02:15:29.603Z,98280.78
2018-10-18T02:17:58.461Z,98283.24
2018-10-18T02:20:27.737Z,98285.39
2018-10-18T02:22:56.794Z,98287.28
2018-10-18T02:25:25.893Z,98284.05
2018-10-18T02:27:54.539Z,98293.19
2018-10-18T02:30:23.627Z,98294.53
2018-10-18T02:32:52.819Z,98300.48
2018-10-18T02:35:22.083Z,98290.25
2018-10-18T02:37:51.247Z,98296.70
2018-10-18T02:40:20.153Z,98295.63
2018-10-18T02:42:48.812Z,98295.09
2018-10-18T02:45:18.071Z,98291.31
2018-10-18T02:47:47.366Z,98292.41
2018-10-18T02:50:16.336Z,98289.48
2018-10-18T02:52:45.773Z,98284.63
2018-10-18T02:55:14.529Z,98284.91
2018-10-18T02:57:44.043Z,98288.13
2018-10-18T03:00:13.476Z,98285.44
2018-10-18T03:02:42.850Z,98283.31
2018-10-18T03:05:11.781Z,98293.52
2018-10-18T03:07:41.122Z,98296.20
2018-10-18T03:10:10.197Z,98293.23
2018-10-18T03:12:38.772Z,98292.16
2018-10-18T03:15:08.693Z,98292.17
2018-10-18T03:17:37.887Z,98297.85
2018-10-18T03:20:06.732Z,98301.07
2018-10-18T03:22:35.369Z,98297.57
2018-10-18T03:25:04.674Z,98297.85
2018-10-18T03:27:33.730Z,98306.17
2018-10-18T03:30:03.533Z,98301.07
2018-10-18T03:32:32.267Z,98304.29
2018-10-18T03:35:01.044Z,98303.76
2018-10-18T03:37:30.674Z,98305.92
2018-10-18T03:39:59.994Z,98306.98
2018-10-18T03:42:29.153Z,98300.01
2018-10-18T03:44:58.406Z,98301.89
2018-10-18T03:47:27.057Z,98289.78
2018-10-18T03:49:55.956Z,98296.25
2018-10-18T03:52:25.053Z,98302.97
2018-10-18T03:54:54.343Z,98304.56
2018-10-18T03:57:23.623Z,98302.16
2018-10-18T03:59:52.980Z,98301.87
2018-10-18T04:02:21.927Z,98301.07
2018-10-18T04:04:51.100Z,98297.31
2018-10-18T04:07:20.259Z,98304.04
2018-10-18T04:09:49.062Z,98302.98
2018-10-18T04:12:18.279Z,98306.20
2018-10-18T04:14:47.084Z,98296.27
2018-10-18T04:17:16.200Z,98296.52
2018-10-18T04:19:45.528Z,98304.33
2018-10-18T04:22:14.293Z,98304.58
2018-10-18T04:24:42.979Z,98302.18
2018-10-18T04:27:11.648Z,98298.67
2018-10-18T04:29:41.389Z,98300.55
2018-10-18T04:32:10.304Z,98297.86
2018-10-18T04:34:39.047Z,98299.21
2018-10-18T04:37:07.766Z,98297.33
2018-10-18T04:39:36.707Z,98302.45
2018-10-18T04:42:05.846Z,98306.72
2018-10-18T04:44:34.755Z,98307.81
2018-10-18T04:47:04.183Z,98305.94
2018-10-18T04:49:33.183Z,98311.31
2018-10-18T04:52:02.812Z,98320.44
2018-10-18T04:54:31.711Z,98324.73
2018-10-18T04:57:00.937Z,98323.67
2018-10-18T04:59:29.660Z,98324.75
2018-10-18T05:01:58.308Z,98322.33
2018-10-18T05:04:27.068Z,98324.75
2018-10-18T05:06:55.932Z,98325.02
2018-10-18T05:09:26.297Z,98330.64
2018-10-18T05:11:55.275Z,98329.58
2018-10-18T05:14:24.597Z,98325.82
2018-10-18T05:16:54.617Z,98327.94
2018-10-18T05:19:24.150Z,98327.67
2018-10-18T05:21:53.084Z,98332.50
2018-10-18T05:24:22.074Z,98334.13
2018-10-18T05:26:50.704Z,98339.23
2018-10-18T05:29:19.602Z,98340.03
2018-10-18T05:31:48.327Z,98347.28
2018-10-18T05:34:17.237Z,98340.55
2018-10-18T05:36:46.499Z,98344.05
2018-10-18T05:39:15.283Z,98342.17
2018-10-18T05:41:45.553Z,98348.61
2018-10-18T05:44:14.219Z,98347.25
2018-10-18T05:46:43.435Z,98344.84
2018-10-18T05:49:12.625Z,98352.63
2018-10-18T05:51:41.888Z,98354.48
2018-10-18T05:54:10.782Z,98359.58
2018-10-18T05:56:40.457Z,98356.89
2018-10-18T05:59:09.650Z,98363.09
2018-10-18T06:01:39.134Z,98364.97
2018-10-18T06:04:08.114Z,98364.41
2018-10-18T06:06:37.197Z,98373.56
2018-10-18T06:09:09.913Z,98378.17
2018-10-18T06:11:38.648Z,98382.20
2018-10-18T06:14:07.344Z,98380.36
2018-10-18T06:16:36.969Z,98379.58
2018-10-18T06:19:06.512Z,98385.47
2018-10-18T06:21:35.363Z,98389.25
2018-10-18T06:24:04.717Z,98393.55
2018-10-18T06:26:34.148Z,98393.55
2018-10-18T06:29:03.688Z,98388.46
2018-10-18T06:31:33.518Z,98396.52
2018-10-18T06:34:02.550Z,98397.62
2018-10-18T06:36:31.705Z,98405.95
2018-10-18T06:39:00.710Z,98406.23
2018-10-18T06:41:29.516Z,98403.53
2018-10-18T06:43:58.405Z,98410.24
2018-10-18T06:46:27.590Z,98411.81
2018-10-18T06:48:57.083Z,98412.59
2018-10-18T06:51:25.714Z,98410.66
2018-10-18T06:53:54.548Z,98410.08
2018-10-18T06:56:23.529Z,98411.39
2018-10-18T06:58:52.976Z,98412.15
2018-10-18T07:01:21.628Z,98405.34
2018-10-18T07:03:51.662Z,98403.91
2018-10-18T07:06:20.459Z,98400.05
2018-10-18T07:08:49.345Z,98407.00
2018-10-18T07:11:18.068Z,98409.86
2018-10-18T07:13:47.108Z,98406.75
2018-10-18T07:16:16.349Z,98406.09
2018-10-18T07:18:45.154Z,98409.17
2018-10-18T07:21:13.958Z,98414.02
2018-10-18T07:23:43.093Z,98409.96
2018-10-18T07:26:12.111Z,98417.73
2018-10-18T07:28:41.043Z,98412.78
2018-10-18T07:31:09.852Z,98412.50
2018-10-18T07:33:38.880Z,98414.50
2018-10-18T07:36:07.871Z,98421.72
2018-10-18T07:38:36.910Z,98424.16
2018-10-18T07:41:05.952Z,98425.18
2018-10-18T07:43:35.795Z,98424.92
2018-10-18T07:46:05.234Z,98432.98
2018-10-18T07:48:34.243Z,98435.61
2018-10-18T07:51:03.908Z,98436.30
2018-10-18T07:53:32.820Z,98441.48
2018-10-18T07:56:02.020Z,98443.25
2018-10-18T07:58:31.339Z,98438.84
2018-10-18T08:01:00.668Z,98438.67
2018-10-18T08:03:30.003Z,98442.16
2018-10-18T08:05:58.749Z,98444.42
2018-10-18T08:08:28.099Z,98437.20
2018-10-18T08:10:57.326Z,98438.32
2018-10-18T08:13:26.777Z,98451.20
2018-10-18T08:15:55.902Z,98443.91
2018-10-18T08:18:25.288Z,98440.34
2018-10-18T08:20:54.222Z,98446.48
2018-10-18T08:23:23.088Z,98441.50
2018-10-18T08:25:51.741Z,98438.11
2018-10-18T08:28:20.655Z,98443.47
2018-10-18T08:30:53.266Z,98447.11
2018-10-18T08:33:23.193Z,98441.91
2018-10-18T08:35:52.214Z,98443.22
2018-10-18T08:38:21.991Z,98434.02
2018-10-18T08:40:51.255Z,98436.36
2018-10-18T08:43:21.128Z,98433.31
2018-10-18T08:45:50.784Z,98435.46
2018-10-18T08:48:20.438Z,98438.58
2018-10-18T08:50:49.944Z,98440.97
2018-10-18T08:53:18.570Z,98435.70
2018-10-18T08:55:48.185Z,98434.06
2018-10-18T08:58:16.994Z,98434.74
2018-10-18T09:00:46.610Z,98433.77
2018-10-18T09:03:15.708Z,98438.23
2018-10-18T09:05:44.469Z,98437.17
2018-10-18T09:08:14.179Z,98435.16
2018-10-18T09:10:43.029Z,98437.28
2018-10-18T09:13:11.848Z,98439.59
2018-10-18T09:15:40.589Z,98435.88
2018-10-18T09:18:09.277Z,98441.86
2018-10-18T09:20:38.405Z,98444.41
2018-10-18T09:23:07.294Z,98438.27
2018-10-18T09:25:36.883Z,98432.33
2018-10-18T09:28:06.248Z,98438.63
2018-10-18T09:30:35.381Z,98432.26
2018-10-18T09:33:04.264Z,98433.28
2018-10-18T09:35:33.000Z,98435.45
2018-10-18T09:38:01.891Z,98433.69
2018-10-18T09:40:30.763Z,98429.53
2018-10-18T09:42:59.579Z,98429.36
2018-10-18T09:45:28.963Z,98426.73
2018-10-18T09:47:57.935Z,98430.78
2018-10-18T09:50:27.159Z,98435.24
2018-10-18T09:52:56.372Z,98429.11
2018-10-18T09:55:25.091Z,98424.56
2018-10-18T09:57:53.850Z,98425.38
2018-10-18T10:00:28.371Z,98423.95
2018-10-18T10:03:03.011Z,98428.27
2018-10-18T10:05:32.229Z,98427.54
2018-10-18T10:08:01.449Z,98428.78
2018-10-18T10:10:30.760Z,98427.34
2018-10-18T10:12:59.559Z,98431.25
2018-10-18T10:15:28.376Z,98425.84
2018-10-18T10:17:58.285Z,98428.20
2018-10-18T10:20:27.740Z,98424.13
2018-10-18T10:22:56.775Z,98421.41
2018-10-18T10:25:26.187Z,98417.50
2018-10-18T10:27:55.304Z,98424.33
2018-10-18T10:30:24.543Z,98423.74
2018-10-18T10:32:54.110Z,98418.94
2018-10-18T10:35:22.923Z,98416.87
2018-10-18T10:37:52.024Z,98412.34
2018-10-18T10:40:21.492Z,98409.00
2018-10-18T10:42:50.663Z,98405.80
2018-10-18T10:45:20.019Z,98401.47
2018-10-18T10:47:48.996Z,98399.69
2018-10-18T10:50:17.791Z,98401.25
2018-10-18T10:52:47.435Z,98394.80
2018-10-18T10:55:16.861Z,98389.73
2018-10-18T10:57:45.749Z,98392.23
2018-10-18T11:00:28.701Z,98384.50
2018-10-18T11:02:57.770Z,98382.33
2018-10-18T11:05:27.210Z,98379.59
2018-10-18T11:07:56.518Z,98368.88
2018-10-18T11:10:25.571Z,98371.41
2018-10-18T11:12:55.879Z,98371.99
2018-10-18T11:15:25.065Z,98372.68
2018-10-18T11:17:54.854Z,98374.55
2018-10-18T11:20:23.557Z,98369.23
2018-10-18T11:22:53.142Z,98362.62
2018-10-18T11:25:20.935Z,98362.30
2018-10-18T11:27:51.184Z,98360.17
2018-10-18T11:30:20.236Z,98357.40
2018-10-18T11:32:48.816Z,98354.37
2018-10-18T11:35:17.537Z,98350.45
2018-10-18T11:37:47.111Z,98343.77
2018-10-18T11:40:16.587Z,98346.11
2018-10-18T11:42:45.642Z,98347.84
2018-10-18T11:45:14.547Z,98344.05
2018-10-18T11:47:43.439Z,98345.91
2018-10-18T11:50:12.302Z,98333.98
2018-10-18T11:52:41.295Z,98338.87
2018-10-18T11:55:10.479Z,98338.86
2018-10-18T11:57:39.260Z,98334.13
2018-10-18T12:00:10.947Z,98330.97
2018-10-18T12:02:40.516Z,98328.25
2018-10-18T12:05:09.457Z,98330.53
2018-10-18T12:07:38.435Z,98323.00
2018-10-18T12:10:08.273Z,98323.26
2018-10-18T12:12:38.070Z,98320.97
2018-10-18T12:15:09.034Z,98317.39
2018-10-18T12:17:37.780Z,98315.06
2018-10-18T12:20:08.497Z,98313.75
2018-10-18T12:22:37.159Z,98307.13
2018-10-18T12:25:06.269Z,98307.47
2018-10-18T12:27:35.281Z,98306.47
2018-10-18T12:30:05.051Z,98296.72
2018-10-18T12:32:34.749Z,98296.52
2018-10-18T12:35:04.177Z,98298.38
2018-10-18T12:37:33.149Z,98296.38
2018-10-18T12:40:02.652Z,98293.11
2018-10-18T12:42:31.925Z,98289.12
2018-10-18T12:45:00.899Z,98288.87
2018-10-18T12:47:30.169Z,98291.82
2018-10-18T12:49:58.911Z,98290.08
2018-10-18T12:52:27.752Z,98294.98
2018-10-18T12:54:56.824Z,98289.80
2018-10-18T12:57:26.019Z,98291.09
2018-10-18T12:59:55.005Z,98291.70
2018-10-18T13:02:23.833Z,98283.86
2018-10-18T13:04:53.084Z,98285.59
2018-10-18T13:07:21.995Z,98285.92
2018-10-18T13:09:50.906Z,98278.94
2018-10-18T13:12:19.646Z,98275.34
2018-10-18T13:14:48.632Z,98275.09
2018-10-18T13:17:17.935Z,98281.94
2018-10-18T13:19:48.365Z,98276.16
2018-10-18T13:22:17.234Z,98272.62
2018-10-18T13:24:48.126Z,98267.51
2018-10-18T13:27:16.828Z,98276.05
2018-10-18T13:29:45.602Z,98276.88
2018-10-18T13:32:14.407Z,98272.56
2018-10-18T13:34:43.156Z,98277.64
2018-10-18T13:37:12.033Z,98280.88
2018-10-18T13:39:40.860Z,98280.52
2018-10-18T13:42:10.480Z,98277.39
2018-10-18T13:44:39.383Z,98284.65
2018-10-18T13:47:08.198Z,98279.66
2018-10-18T13:49:37.056Z,98281.36
2018-10-18T13:52:05.931Z,98279.61
2018-10-18T13:54:35.453Z,98279.89
2018-10-18T13:57:05.481Z,98278.95
2018-10-18T13:59:45.266Z,98270.28
2018-10-18T14:02:14.075Z,98277.52
2018-10-18T14:04:42.547Z,98275.38
2018-10-18T14:07:11.637Z,98276.25
2018-10-18T14:09:40.508Z,98266.97
2018-10-18T14:12:09.250Z,98267.25
2018-10-18T14:14:38.717Z,98269.89
2018-10-18T14:17:08.061Z,98272.06
2018-10-18T14:19:37.062Z,98266.41
2018-10-18T14:22:07.423Z,98268.73
2018-10-18T14:24:36.606Z,98268.88
2018-10-18T14:27:05.875Z,98267.77
2018-10-18T14:29:34.722Z,98265.77
2018-10-18T14:32:03.450Z,98260.87
2018-10-18T14:34:32.233Z,98257.31
2018-10-18T14:37:01.779Z,98265.55
2018-10-18T14:39:30.959Z,98255.83
2018-10-18T14:42:00.295Z,98255.13
2018-10-18T14:44:29.178Z,98262.29
2018-10-18T14:46:58.919Z,98263.98
2018-10-18T14:49:27.962Z,98260.18
2018-10-18T14:51:57.632Z,98256.04
2018-10-18T14:54:26.443Z,98260.50
2018-10-18T14:56:55.567Z,98260.59
2018-10-18T14:59:24.425Z,98265.05
2018-10-18T15:01:53.970Z,98262.38
2018-10-18T15:04:23.550Z,98256.03
2018-10-18T15:06:52.305Z,98259.05
2018-10-18T15:09:21.912Z,98256.77
2018-10-18T15:11:50.941Z,98257.01
2018-10-18T15:14:20.222Z,98255.93
2018-10-18T15:16:49.280Z,98254.34
2018-10-18T15:19:18.168Z,98257.55
2018-10-18T15:21:47.012Z,98252.09
2018-10-18T15:24:15.997Z,98255.37
2018-10-18T15:26:46.016Z,98257.73
2018-10-18T15:29:15.503Z,98256.63
2018-10-18T15:31:44.588Z,98259.76
2018-10-18T15:34:13.310Z,98255.87
2018-10-18T15:36:42.333Z,98252.20
2018-10-18T15:39:12.268Z,98260.03
2018-10-18T15:41:41.669Z,98259.18
2018-10-18T15:44:12.159Z,98258.67
2018-10-18T15:46:40.936Z,98255.80
2018-10-18T15:49:10.388Z,98252.42
2018-10-18T15:51:39.479Z,98252.73
2018-10-18T15:54:08.642Z,98261.03
2018-10-18T15:56:37.653Z,98262.26
2018-10-18T15:59:07.156Z,98262.20
2018-10-18T16:01:36.376Z,98263.55
2018-10-18T16:04:05.618Z,98261.00
2018-10-18T16:06:35.768Z,98266.16
2018-10-18T16:09:08.058Z,98273.13
2018-10-18T16:11:37.044Z,98275.50
2018-10-18T16:14:06.380Z,98277.58
2018-10-18T16:16:35.258Z,98276.63
2018-10-18T16:19:04.374Z,98282.62
2018-10-18T16:21:33.978Z,98281.75
2018-10-18T16:24:02.777Z,98287.58
2018-10-18T16:26:31.810Z,98287.88
2018-10-18T16:29:01.719Z,98298.41
2018-10-18T16:31:30.532Z,98295.95
2018-10-18T16:33:59.511Z,98293.96
2018-10-18T16:36:28.467Z,98297.87
2018-10-18T16:38:57.697Z,98307.28
2018-10-18T16:41:27.500Z,98310.64
2018-10-18T16:43:56.350Z,98315.77
2018-10-18T16:46:25.332Z,98319.91
2018-10-18T16:48:55.442Z,98322.40
2018-10-18T16:51:24.457Z,98326.28
2018-10-18T16:53:53.521Z,98320.12
2018-10-18T16:56:22.456Z,98331.55
2018-10-18T16:58:51.763Z,98333.16
2018-10-18T17:01:20.601Z,98332.34
2018-10-18T17:03:49.453Z,98341.36
2018-10-18T17:06:18.906Z,98339.29
2018-10-18T17:08:48.707Z,98343.39
2018-10-18T17:11:17.810Z,98346.09
2018-10-18T17:13:46.731Z,98355.91
2018-10-18T17:16:15.753Z,98359.30
2018-10-18T17:18:44.644Z,98365.95
2018-10-18T17:21:13.531Z,98369.94
2018-10-18T17:23:42.583Z,98377.67
2018-10-18T17:26:12.972Z,98374.89
2018-10-18T17:28:42.008Z,98376.67
2018-10-18T17:31:11.339Z,98377.66
2018-10-18T17:33:41.731Z,98375.92
2018-10-18T17:36:10.752Z,98377.89
2018-10-18T17:38:40.765Z,98372.40
2018-10-18T17:41:10.174Z,98383.73
2018-10-18T17:43:39.346Z,98380.07
2018-10-18T17:46:09.764Z,98387.12
2018-10-18T17:48:38.833Z,98382.77
2018-10-18T17:51:08.572Z,98392.39
2018-10-18T17:53:37.486Z,98393.28
2018-10-18T17:56:06.695Z,98393.72
2018-10-18T17:58:35.739Z,98404.48
2018-10-18T18:01:04.928Z,98399.59
2018-10-18T18:03:34.062Z,98400.45
2018-10-18T18:06:03.389Z,98404.88
2018-10-18T18:08:32.788Z,98410.16
2018-10-18T18:11:01.830Z,98407.48
2018-10-18T18:13:31.002Z,98411.12
2018-10-18T18:16:00.315Z,98415.40
2018-10-18T18:18:29.233Z,98418.44
2018-10-18T18:20:58.236Z,98415.02
2018-10-18T18:23:27.071Z,98423.47
2018-10-18T18:25:55.970Z,98422.84
2018-10-18T18:28:25.471Z,98426.69
2018-10-18T18:30:54.645Z,98425.33
2018-10-18T18:33:23.842Z,98422.05
2018-10-18T18:35:52.902Z,98423.33
2018-10-18T18:38:22.165Z,98428.66
2018-10-18T18:40:51.402Z,98438.91
2018-10-18T18:43:21.552Z,98441.44
2018-10-18T18:45:50.882Z,98433.99
2018-10-18T18:48:20.044Z,98435.88
2018-10-18T18:50:50.401Z,98430.97
2018-10-18T18:53:19.559Z,98431.00
2018-10-18T18:55:48.640Z,98435.67
2018-10-18T18:58:17.486Z,98446.16
2018-10-18T19:00:47.327Z,98449.00
2018-10-18T19:03:16.436Z,98444.23
2018-10-18T19:05:46.745Z,98441.32
2018-10-18T19:08:16.111Z,98439.41
2018-10-18T19:10:44.933Z,98439.30
2018-10-18T19:13:13.920Z,98443.27
2018-10-18T19:15:43.480Z,98443.18
2018-10-18T19:18:12.721Z,98447.05
2018-10-18T19:20:41.910Z,98448.47
2018-10-18T19:23:11.214Z,98445.01
2018-10-18T19:25:40.508Z,98451.80
2018-10-18T19:28:09.710Z,98451.42
2018-10-18T19:30:39.011Z,98453.13
2018-10-18T19:33:07.947Z,98452.68
2018-10-18T19:35:36.867Z,98457.83
2018-10-18T19:38:05.898Z,98457.47
2018-10-18T19:40:34.742Z,98460.72
2018-10-18T19:43:04.199Z,98466.88
2018-10-18T19:45:33.341Z,98469.66
2018-10-18T19:48:02.461Z,98468.78
2018-10-18T19:50:31.642Z,98472.95
2018-10-18T19:53:01.010Z,98473.12
2018-10-18T19:55:30.093Z,98480.63
2018-10-18T19:57:59.425Z,98482.90
2018-10-18T20:00:28.708Z,98481.77
2018-10-18T20:02:57.722Z,98482.09
2018-10-18T20:05:26.999Z,98486.80
2018-10-18T20:07:56.121Z,98487.08
2018-10-18T20:10:26.411Z,98487.22
2018-10-18T20:12:57.318Z,98481.31
2018-10-18T20:15:26.352Z,98487.66
2018-10-18T20:17:57.043Z,98488.02
2018-10-18T20:20:26.254Z,98490.76
2018-10-18T20:22:55.454Z,98494.90
2018-10-18T20:25:25.683Z,98489.14
2018-10-18T20:27:55.411Z,98488.03
2018-10-18T20:30:25.065Z,98485.73
2018-10-18T20:32:54.249Z,98485.78
2018-10-18T20:35:23.418Z,98486.22
2018-10-18T20:37:52.559Z,98485.14
2018-10-18T20:40:21.770Z,98484.37
2018-10-18T20:42:50.885Z,98488.11
2018-10-18T20:45:24.945Z,98485.67
2018-10-18T20:47:55.226Z,98491.48
2018-10-18T20:50:24.934Z,98488.86
2018-10-18T20:52:53.990Z,98493.82
2018-10-18T20:55:24.025Z,98501.26
2018-10-18T20:57:53.606Z,98501.38
2018-10-18T21:00:22.671Z,98504.48
2018-10-18T21:02:51.397Z,98507.95
2018-10-18T21:05:20.376Z,98504.83
2018-10-18T21:07:50.338Z,98506.73
2018-10-18T21:10:20.001Z,98506.23
2018-10-18T21:12:48.836Z,98515.36
2018-10-18T21:15:17.975Z,98513.30
2018-10-18T21:17:47.381Z,98516.92
2018-10-18T21:20:16.320Z,98515.30
2018-10-18T21:22:45.521Z,98515.59
2018-10-18T21:25:16.738Z,98523.39
2018-10-18T21:27:45.515Z,98516.44
2018-10-18T21:30:14.357Z,98515.09
2018-10-18T21:32:43.856Z,98516.75
2018-10-18T21:35:12.832Z,98513.52
2018-10-18T21:37:41.799Z,98517.05
2018-10-18T21:40:11.104Z,98520.30
2018-10-18T21:42:40.323Z,98519.98
2018-10-18T21:45:26.179Z,98512.22
2018-10-18T21:47:56.284Z,98517.36
2018-10-18T21:50:25.026Z,98519.78
2018-10-18T21:52:55.779Z,98522.25
2018-10-18T21:55:24.855Z,98514.69
2018-10-18T21:57:53.769Z,98516.57
2018-10-18T22:00:23.448Z,98508.78
2018-10-18T22:02:52.601Z,98514.50
2018-10-18T22:05:21.950Z,98511.64
2018-10-18T22:07:51.565Z,98510.02
2018-10-18T22:10:20.474Z,98505.41
2018-10-18T22:12:49.536Z,98505.94
2018-10-18T22:15:18.612Z,98510.81
2018-10-18T22:17:47.929Z,98509.70
2018-10-18T22:20:17.143Z,98504.63
2018-10-18T22:22:45.898Z,98502.23
2018-10-18T22:25:15.551Z,98504.94
2018-10-18T22:27:44.807Z,98511.72
2018-10-18T22:30:13.944Z,98503.66
2018-10-18T22:32:42.605Z,98501.08
2018-10-18T22:35:11.258Z,98501.89
2018-10-18T22:37:40.686Z,98504.30
2018-10-18T22:40:10.127Z,98505.36
2018-10-18T22:42:39.059Z,98506.42
2018-10-18T22:45:09.051Z,98506.42
2018-10-18T22:47:38.541Z,98500.31
2018-10-18T22:50:08.009Z,98498.97
2018-10-18T22:52:38.044Z,98501.64
2018-10-18T22:55:07.264Z,98500.86
2018-10-18T22:57:36.719Z,98503.80
2018-10-18T23:00:06.780Z,98503.02
2018-10-18T23:02:36.002Z,98499.27
2018-10-18T23:05:05.157Z,98502.77
2018-10-18T23:07:34.555Z,98496.00
2018-10-18T23:10:04.479Z,98499.52
2018-10-18T23:12:33.860Z,98507.09
2018-10-18T23:15:03.247Z,98503.34
2018-10-18T23:17:32.103Z,98502.55
2018-10-18T23:20:01.294Z,98497.95
2018-10-18T23:22:30.894Z,98497.70
2018-10-18T23:24:59.771Z,98495.00
2018-10-18T23:27:31.941Z,98503.33
2018-10-18T23:30:01.085Z,98504.93
2018-10-18T23:32:30.344Z,98509.80
2018-10-18T23:34:59.458Z,98514.66
2018-10-18T23:37:28.681Z,98501.45
2018-10-18T23:39:57.834Z,98508.74
2018-10-18T23:42:26.634Z,98509.27
2018-10-18T23:44:55.605Z,98508.73
2018-10-18T23:47:24.951Z,98516.25
2018-10-18T23:49:53.952Z,98511.97
2018-10-18T23:52:23.104Z,98517.07
2018-10-18T23:54:52.776Z,98513.59
2018-10-18T23:57:21.598Z,98517.61
2018-10-18T23:59:51.166Z,98515.47
