createdAt,value
2019-03-29T00:00:05.446Z,9.07
2019-03-29T00:02:54.755Z,11.00
2019-03-29T00:05:24.713Z,5.27
2019-03-29T00:07:54.572Z,8.67
2019-03-29T00:10:24.612Z,13.10
2019-03-29T00:12:54.526Z,9.07
2019-03-29T00:15:43.123Z,5.80
2019-03-29T00:21:02.373Z,6.40
2019-03-29T00:23:32.187Z,8.57
2019-03-29T00:26:02.224Z,11.97
2019-03-29T00:28:32.162Z,6.13
2019-03-29T00:31:02.011Z,11.50
2019-03-29T00:33:31.965Z,4.13
2019-03-29T00:36:01.789Z,13.00
2019-03-29T00:38:50.401Z,13.87
2019-03-29T00:41:20.400Z,6.33
2019-03-29T00:43:50.239Z,12.80
2019-03-29T00:46:20.476Z,7.87
2019-03-29T00:48:50.285Z,8.07
2019-03-29T00:51:20.335Z,5.27
2019-03-29T00:53:50.156Z,5.10
2019-03-29T00:59:16.317Z,7.87
2019-03-29T01:01:46.678Z,8.47
2019-03-29T01:04:16.495Z,8.63
2019-03-29T01:06:46.372Z,9.07
2019-03-29T01:09:16.264Z,4.87
2019-03-29T01:11:46.105Z,7.87
2019-03-29T01:14:16.832Z,8.93
2019-03-29T01:16:46.762Z,12.67
2019-03-29T01:19:16.714Z,10.10
2019-03-29T01:21:46.529Z,8.47
2019-03-29T01:24:16.596Z,14.60
2019-03-29T01:26:46.407Z,13.43
2019-03-29T01:29:16.339Z,8.37
2019-03-29T01:31:46.168Z,12.50
2019-03-29T01:34:17.010Z,9.13
2019-03-29T01:36:47.100Z,8.57
2019-03-29T01:39:17.219Z,12.83
2019-03-29T01:41:48.670Z,12.93
2019-03-29T01:44:18.500Z,10.03
2019-03-29T01:46:48.646Z,11.77
2019-03-29T01:49:18.456Z,6.87
2019-03-29T01:51:48.312Z,8.57
2019-03-29T01:54:18.153Z,11.37
2019-03-29T01:56:48.308Z,7.77
2019-03-29T01:59:18.147Z,8.28
2019-03-29T02:01:47.958Z,6.30
2019-03-29T02:04:17.879Z,11.77
2019-03-29T02:06:47.703Z,13.40
2019-03-29T02:09:17.627Z,8.53
2019-03-29T02:11:47.448Z,10.63
2019-03-29T02:14:18.032Z,8.73
2019-03-29T02:16:48.962Z,9.27
2019-03-29T02:19:37.762Z,15.97
2019-03-29T02:22:08.967Z,10.23
2019-03-29T02:24:39.645Z,10.50
2019-03-29T02:29:58.285Z,12.03
2019-03-29T02:32:28.144Z,9.47
2019-03-29T02:35:16.897Z,12.53
2019-03-29T02:37:46.718Z,12.20
2019-03-29T02:40:16.575Z,12.87
2019-03-29T02:42:46.412Z,12.40
2019-03-29T02:45:16.740Z,12.50
2019-03-29T02:47:48.692Z,9.30
2019-03-29T02:50:18.265Z,9.40
2019-03-29T02:52:48.082Z,17.83
2019-03-29T02:55:18.006Z,10.97
2019-03-29T02:57:47.882Z,12.57
2019-03-29T03:00:38.127Z,10.03
2019-03-29T03:03:07.949Z,10.07
2019-03-29T03:05:38.666Z,13.23
2019-03-29T03:08:08.502Z,10.70
2019-03-29T03:10:38.586Z,10.50
2019-03-29T03:13:08.476Z,15.80
2019-03-29T03:15:38.611Z,9.00
2019-03-29T03:18:08.444Z,7.57
2019-03-29T03:20:38.463Z,13.83
2019-03-29T03:23:08.338Z,7.37
2019-03-29T03:25:38.149Z,12.50
2019-03-29T03:28:08.049Z,15.33
2019-03-29T03:30:37.925Z,11.00
2019-03-29T03:33:07.939Z,14.43
2019-03-29T03:35:37.748Z,15.13
2019-03-29T03:38:07.662Z,12.53
2019-03-29T03:40:37.522Z,7.77
2019-03-29T03:43:07.495Z,8.73
2019-03-29T03:45:37.444Z,10.63
2019-03-29T03:48:07.533Z,11.37
2019-03-29T03:50:41.894Z,16.47
2019-03-29T03:53:12.254Z,10.10
2019-03-29T03:56:00.921Z,14.20
2019-03-29T03:58:31.306Z,13.73
2019-03-29T04:01:40.196Z,9.47
2019-03-29T04:04:28.801Z,14.93
2019-03-29T04:06:58.834Z,8.13
2019-03-29T04:09:28.707Z,14.50
2019-03-29T04:14:54.245Z,11.23
2019-03-29T04:17:24.079Z,15.53
2019-03-29T04:19:53.942Z,13.43
2019-03-29T04:22:23.890Z,10.10
2019-03-29T04:25:12.541Z,12.83
2019-03-29T04:27:42.412Z,18.30
2019-03-29T04:30:31.066Z,17.73
2019-03-29T04:33:00.986Z,13.50
2019-03-29T04:35:30.872Z,7.70
2019-03-29T04:38:19.534Z,10.73
2019-03-29T04:40:49.395Z,9.23
2019-03-29T04:43:19.285Z,14.03
2019-03-29T04:45:49.123Z,13.73
2019-03-29T04:48:19.222Z,15.57
2019-03-29T04:50:49.140Z,11.83
2019-03-29T04:53:19.422Z,9.53
2019-03-29T04:55:49.312Z,9.20
2019-03-29T04:58:19.292Z,9.00
2019-03-29T05:00:49.226Z,10.80
2019-03-29T05:03:19.367Z,9.70
2019-03-29T05:06:08.194Z,10.80
2019-03-29T05:08:38.036Z,9.83
2019-03-29T05:14:17.113Z,12.00
2019-03-29T05:16:47.200Z,12.40
2019-03-29T05:19:17.093Z,11.90
2019-03-29T05:22:05.743Z,18.17
2019-03-29T05:24:35.682Z,14.60
2019-03-29T05:27:05.566Z,13.07
2019-03-29T05:29:35.393Z,8.63
2019-03-29T05:32:05.336Z,13.93
2019-03-29T05:34:35.176Z,13.77
2019-03-29T05:37:05.290Z,10.70
2019-03-29T05:39:35.131Z,9.63
2019-03-29T05:42:05.045Z,8.40
2019-03-29T05:44:53.767Z,12.27
2019-03-29T05:50:17.795Z,10.73
2019-03-29T05:52:47.641Z,13.13
2019-03-29T05:55:18.720Z,11.03
2019-03-29T05:57:49.389Z,8.07
2019-03-29T06:00:20.412Z,9.47
2019-03-29T06:02:50.268Z,6.63
2019-03-29T06:05:39.143Z,8.63
2019-03-29T06:08:08.969Z,10.83
2019-03-29T06:10:48.862Z,9.60
2019-03-29T06:13:10.662Z,12.33
2019-03-29T06:15:40.573Z,8.10
2019-03-29T06:18:11.096Z,7.37
2019-03-29T06:20:41.073Z,10.53
2019-03-29T06:23:10.930Z,12.83
2019-03-29T06:25:40.836Z,5.50
2019-03-29T06:28:10.762Z,13.80
2019-03-29T06:30:40.606Z,10.00
2019-03-29T06:39:15.932Z,10.00
2019-03-29T06:41:45.824Z,9.43
2019-03-29T06:44:15.792Z,11.27
2019-03-29T06:49:34.473Z,6.63
2019-03-29T06:54:54.902Z,8.23
2019-03-29T06:57:24.889Z,13.60
2019-03-29T06:59:54.830Z,9.37
2019-03-29T07:02:24.948Z,12.73
2019-03-29T07:04:54.805Z,11.87
2019-03-29T07:07:44.636Z,12.43
2019-03-29T07:10:15.269Z,8.83
2019-03-29T07:12:45.107Z,11.70
2019-03-29T07:15:15.299Z,9.03
2019-03-29T07:17:45.121Z,11.90
2019-03-29T07:20:15.057Z,9.00
2019-03-29T07:22:44.929Z,11.20
2019-03-29T07:28:24.101Z,9.20
2019-03-29T07:31:12.819Z,9.23
2019-03-29T07:34:01.505Z,10.07
2019-03-29T07:36:50.198Z,15.60
2019-03-29T07:39:40.545Z,14.60
2019-03-29T07:42:10.508Z,15.30
2019-03-29T07:44:40.608Z,17.87
2019-03-29T07:50:19.088Z,11.80
2019-03-29T07:52:48.779Z,12.20
2019-03-29T07:58:27.959Z,15.97
2019-03-29T08:01:18.165Z,11.97
2019-03-29T08:03:58.974Z,11.87
2019-03-29T08:06:28.801Z,14.83
2019-03-29T08:11:56.785Z,11.80
2019-03-29T08:14:26.703Z,13.50
2019-03-29T08:17:15.625Z,10.37
2019-03-29T08:19:45.882Z,11.63
2019-03-29T08:25:30.814Z,11.37
2019-03-29T08:28:11.628Z,10.07
2019-03-29T08:30:52.491Z,11.60
2019-03-29T08:33:22.553Z,11.70
2019-03-29T08:35:54.758Z,14.37
2019-03-29T08:38:24.742Z,11.07
2019-03-29T08:40:56.250Z,13.23
2019-03-29T08:43:44.965Z,12.53
2019-03-29T08:46:35.251Z,9.00
2019-03-29T08:49:24.016Z,14.10
2019-03-29T08:51:53.885Z,17.10
2019-03-29T08:54:24.026Z,10.33
2019-03-29T08:59:49.894Z,13.23
2019-03-29T09:02:19.982Z,14.67
2019-03-29T09:04:50.363Z,19.00
2019-03-29T09:07:44.919Z,14.13
2019-03-29T09:10:22.806Z,12.33
2019-03-29T09:12:52.716Z,12.23
2019-03-29T09:15:41.213Z,16.20
2019-03-29T09:18:11.087Z,10.83
2019-03-29T09:20:40.933Z,12.13
2019-03-29T09:23:10.993Z,18.77
2019-03-29T09:28:36.494Z,13.63
2019-03-29T09:34:15.592Z,13.53
2019-03-29T09:37:04.362Z,14.87
2019-03-29T09:42:10.124Z,12.10
2019-03-29T09:44:41.516Z,14.97
2019-03-29T09:47:11.363Z,10.17
2019-03-29T09:49:41.217Z,20.03
2019-03-29T09:58:26.592Z,12.10
2019-03-29T10:00:56.543Z,18.20
2019-03-29T10:06:15.568Z,18.67
2019-03-29T10:08:46.805Z,14.23
2019-03-29T10:11:16.915Z,18.30
2019-03-29T10:13:46.729Z,12.30
2019-03-29T10:21:46.708Z,16.60
2019-03-29T10:24:16.525Z,17.00
2019-03-29T10:29:44.746Z,17.77
2019-03-29T10:32:14.555Z,12.90
2019-03-29T10:34:44.506Z,17.87
2019-03-29T10:37:14.337Z,16.70
2019-03-29T10:40:02.900Z,18.17
2019-03-29T10:42:32.868Z,15.50
2019-03-29T10:45:05.348Z,16.47
2019-03-29T10:47:43.861Z,20.10
2019-03-29T10:50:07.364Z,12.37
2019-03-29T10:52:37.194Z,13.50
2019-03-29T10:55:07.063Z,9.33
2019-03-29T10:57:37.050Z,15.80
2019-03-29T11:00:28.395Z,10.73
2019-03-29T11:05:33.602Z,11.43
2019-03-29T11:10:39.754Z,10.30
2019-03-29T11:13:13.074Z,15.00
2019-03-29T11:18:35.649Z,9.37
2019-03-29T11:21:44.585Z,17.17
2019-03-29T11:24:14.416Z,17.27
2019-03-29T11:27:03.001Z,18.27
2019-03-29T11:29:32.866Z,18.10
2019-03-29T11:32:02.930Z,18.93
2019-03-29T11:34:32.771Z,14.83
2019-03-29T11:37:02.745Z,13.77
2019-03-29T11:42:28.345Z,14.50
2019-03-29T11:44:58.248Z,10.70
2019-03-29T11:47:28.268Z,20.20
2019-03-29T11:50:37.262Z,14.63
2019-03-29T11:53:07.182Z,20.47
2019-03-29T11:58:44.456Z,18.37
2019-03-29T12:01:14.306Z,18.47
2019-03-29T12:03:44.212Z,14.13
2019-03-29T12:09:19.780Z,12.67
2019-03-29T12:11:49.639Z,17.80
2019-03-29T12:14:19.678Z,15.57
2019-03-29T12:19:45.597Z,15.03
2019-03-29T12:22:15.420Z,18.57
2019-03-29T12:24:45.443Z,12.53
2019-03-29T12:27:15.280Z,14.87
2019-03-29T12:29:45.136Z,16.90
2019-03-29T12:35:35.633Z,11.17
2019-03-29T12:41:07.333Z,13.20
2019-03-29T12:43:56.291Z,15.98
2019-03-29T12:46:26.342Z,14.13
2019-03-29T12:48:56.168Z,12.30
2019-03-29T12:51:26.004Z,15.13
2019-03-29T12:53:56.019Z,13.03
2019-03-29T12:56:25.853Z,12.83
2019-03-29T12:58:55.810Z,12.40
2019-03-29T13:01:38.462Z,13.43
2019-03-29T13:03:57.751Z,11.77
2019-03-29T13:06:27.616Z,13.17
2019-03-29T13:12:04.938Z,16.87
2019-03-29T13:14:53.647Z,13.10
2019-03-29T13:20:03.686Z,17.00
2019-03-29T13:22:52.435Z,20.10
2019-03-29T13:25:22.442Z,13.00
2019-03-29T13:27:55.411Z,16.80
2019-03-29T13:30:26.517Z,16.47
2019-03-29T13:32:56.442Z,16.80
2019-03-29T13:35:26.356Z,18.23
2019-03-29T13:38:35.460Z,16.67
2019-03-29T13:41:06.974Z,12.40
2019-03-29T13:43:36.977Z,16.80
2019-03-29T13:49:02.734Z,16.90
2019-03-29T13:51:32.556Z,15.47
2019-03-29T13:54:02.671Z,17.73
2019-03-29T13:56:32.625Z,11.53
2019-03-29T13:59:02.520Z,15.30
2019-03-29T14:01:32.447Z,18.33
2019-03-29T14:04:02.344Z,15.13
2019-03-29T14:06:32.414Z,15.93
2019-03-29T14:09:02.241Z,18.67
2019-03-29T14:11:32.422Z,14.23
2019-03-29T14:14:02.266Z,17.40
2019-03-29T14:16:32.348Z,16.90
2019-03-29T14:19:02.185Z,15.10
2019-03-29T14:21:32.026Z,18.97
2019-03-29T14:24:01.865Z,14.33
2019-03-29T14:26:31.720Z,20.87
2019-03-29T14:29:01.656Z,18.53
2019-03-29T14:31:31.537Z,11.50
2019-03-29T14:34:01.560Z,10.57
2019-03-29T14:36:31.369Z,15.47
2019-03-29T14:39:01.427Z,17.40
2019-03-29T14:41:31.285Z,17.17
2019-03-29T14:44:01.350Z,17.77
2019-03-29T14:49:42.582Z,12.27
2019-03-29T14:52:12.437Z,12.93
2019-03-29T14:54:42.550Z,12.87
2019-03-29T14:57:14.726Z,19.70
2019-03-29T14:59:55.465Z,13.80
2019-03-29T15:02:25.342Z,13.57
2019-03-29T15:04:55.223Z,13.00
2019-03-29T15:10:34.545Z,12.80
2019-03-29T15:16:14.002Z,13.37
2019-03-29T15:18:43.815Z,13.50
2019-03-29T15:21:13.709Z,13.00
2019-03-29T15:23:43.586Z,11.63
2019-03-29T15:26:13.680Z,13.97
2019-03-29T15:28:43.506Z,12.90
2019-03-29T15:31:32.450Z,15.00
2019-03-29T15:34:02.491Z,15.57
2019-03-29T15:36:32.355Z,14.83
2019-03-29T15:39:02.478Z,9.23
2019-03-29T15:44:52.693Z,13.90
2019-03-29T15:53:12.082Z,18.73
2019-03-29T15:55:42.368Z,12.57
2019-03-29T15:58:32.524Z,12.97
2019-03-29T16:01:02.363Z,15.37
2019-03-29T16:06:52.340Z,13.67
2019-03-29T16:09:22.361Z,9.97
2019-03-29T16:14:48.203Z,13.23
2019-03-29T16:17:18.031Z,16.97
2019-03-29T16:20:27.077Z,14.90
2019-03-29T16:22:56.991Z,13.30
2019-03-29T16:25:26.919Z,14.23
2019-03-29T16:27:57.067Z,12.40
2019-03-29T16:30:26.927Z,10.60
2019-03-29T16:32:58.838Z,10.30
2019-03-29T16:35:28.685Z,12.77
2019-03-29T16:37:58.846Z,14.90
2019-03-29T16:40:31.085Z,16.30
2019-03-29T16:43:00.347Z,17.73
2019-03-29T16:45:48.874Z,15.33
2019-03-29T16:51:14.078Z,20.23
2019-03-29T16:53:44.076Z,14.27
2019-03-29T17:02:07.862Z,13.23
2019-03-29T17:04:37.893Z,12.60
2019-03-29T17:07:07.703Z,12.40
2019-03-29T17:09:37.760Z,14.60
2019-03-29T17:12:07.612Z,16.93
2019-03-29T17:14:37.471Z,12.23
2019-03-29T17:17:19.320Z,6.13
2019-03-29T17:19:49.311Z,12.63
2019-03-29T17:28:26.852Z,10.38
2019-03-29T17:33:53.488Z,16.63
2019-03-29T17:36:23.334Z,18.47
2019-03-29T17:38:53.169Z,13.27
2019-03-29T17:41:23.266Z,9.10
2019-03-29T17:43:53.200Z,14.20
2019-03-29T17:46:23.262Z,13.23
2019-03-29T17:51:48.574Z,12.97
2019-03-29T17:54:18.410Z,10.63
2019-03-29T17:56:48.659Z,8.90
2019-03-29T17:59:18.492Z,12.93
2019-03-29T18:01:48.478Z,16.87
2019-03-29T18:04:18.353Z,17.23
2019-03-29T18:07:08.854Z,14.03
2019-03-29T18:09:38.729Z,14.33
2019-03-29T18:12:47.716Z,12.37
2019-03-29T18:15:19.117Z,12.37
2019-03-29T18:17:49.093Z,17.47
2019-03-29T18:20:37.928Z,17.20
2019-03-29T18:26:37.783Z,17.40
2019-03-29T18:29:07.986Z,15.80
2019-03-29T18:32:17.008Z,15.47
2019-03-29T18:34:47.147Z,13.63
2019-03-29T18:37:56.256Z,15.33
2019-03-29T18:43:34.286Z,9.93
2019-03-29T18:46:04.158Z,12.37
2019-03-29T18:48:34.327Z,17.77
2019-03-29T18:51:04.210Z,16.93
2019-03-29T18:53:34.356Z,19.33
2019-03-29T18:56:04.204Z,17.43
2019-03-29T18:58:34.523Z,15.63
2019-03-29T19:01:04.621Z,17.80
2019-03-29T19:03:34.769Z,14.80
2019-03-29T19:09:00.198Z,16.60
2019-03-29T19:11:32.479Z,12.73
2019-03-29T19:14:21.141Z,14.50
2019-03-29T19:16:58.884Z,12.10
2019-03-29T19:19:23.534Z,15.87
2019-03-29T19:21:53.400Z,11.23
2019-03-29T19:27:32.698Z,14.40
2019-03-29T19:30:41.580Z,14.03
2019-03-29T19:35:47.505Z,13.13
2019-03-29T19:38:17.355Z,12.00
2019-03-29T19:40:47.553Z,13.83
2019-03-29T19:43:17.454Z,13.27
2019-03-29T19:45:47.630Z,13.20
2019-03-29T19:48:17.521Z,12.03
2019-03-29T19:54:07.107Z,17.90
2019-03-29T19:56:48.803Z,16.13
2019-03-29T19:59:18.718Z,11.83
2019-03-29T20:02:07.472Z,14.00
2019-03-29T20:04:37.349Z,14.80
2019-03-29T20:07:07.186Z,13.33
2019-03-29T20:09:55.946Z,16.40
2019-03-29T20:12:44.843Z,14.67
2019-03-29T20:15:15.178Z,17.13
2019-03-29T20:20:54.607Z,17.30
2019-03-29T20:36:39.176Z,20.73
2019-03-29T20:39:09.422Z,17.83
2019-03-29T20:41:58.030Z,22.33
2019-03-29T20:44:28.357Z,17.47
2019-03-29T20:46:58.246Z,18.23
2019-03-29T20:49:28.441Z,18.67
2019-03-29T20:51:58.292Z,11.00
2019-03-29T20:54:29.542Z,18.83
2019-03-29T20:56:59.715Z,16.93
2019-03-29T20:59:29.869Z,19.63
2019-03-29T21:02:18.504Z,18.33
2019-03-29T21:04:48.688Z,14.07
2019-03-29T21:07:37.587Z,14.03
2019-03-29T21:10:07.998Z,18.93
2019-03-29T21:12:38.057Z,19.70
2019-03-29T21:15:08.566Z,21.90
2019-03-29T21:17:39.213Z,17.67
2019-03-29T21:20:48.126Z,22.20
2019-03-29T21:23:36.739Z,14.43
2019-03-29T21:26:06.786Z,23.33
2019-03-29T21:28:36.656Z,26.13
2019-03-29T21:31:06.527Z,22.90
2019-03-29T21:33:55.195Z,30.50
2019-03-29T21:39:17.021Z,13.67
2019-03-29T21:44:45.203Z,24.00
2019-03-29T21:47:16.357Z,22.37
2019-03-29T21:49:46.348Z,25.30
2019-03-29T21:52:16.320Z,19.47
2019-03-29T21:54:46.160Z,26.73
2019-03-29T21:57:16.355Z,20.90
2019-03-29T22:02:55.549Z,20.90
2019-03-29T22:08:44.532Z,17.30
2019-03-29T22:11:33.194Z,21.27
2019-03-29T22:14:03.053Z,17.80
2019-03-29T22:16:51.669Z,22.03
2019-03-29T22:19:21.916Z,24.43
2019-03-29T22:25:01.614Z,22.83
2019-03-29T22:27:31.504Z,15.27
2019-03-29T22:30:01.428Z,19.40
2019-03-29T22:32:31.255Z,17.07
2019-03-29T22:35:21.441Z,22.20
2019-03-29T22:41:00.464Z,21.40
2019-03-29T22:43:30.350Z,23.93
2019-03-29T22:46:00.270Z,23.27
2019-03-29T22:48:30.097Z,24.57
2019-03-29T22:51:00.316Z,22.77
2019-03-29T22:53:49.268Z,19.90
2019-03-29T22:56:19.164Z,24.47
2019-03-29T22:59:07.779Z,26.17
2019-03-29T23:04:52.516Z,23.80
2019-03-29T23:07:22.350Z,22.13
2019-03-29T23:09:52.668Z,20.97
2019-03-29T23:12:22.527Z,25.63
2019-03-29T23:15:12.833Z,23.33
2019-03-29T23:17:42.753Z,26.27
2019-03-29T23:20:31.394Z,18.17
2019-03-29T23:23:01.263Z,26.40
2019-03-29T23:25:31.102Z,23.00
2019-03-29T23:28:40.117Z,27.67
2019-03-29T23:31:30.268Z,23.33
2019-03-29T23:34:00.112Z,26.57
2019-03-29T23:36:30.199Z,18.77
2019-03-29T23:39:00.059Z,26.10
2019-03-29T23:41:30.261Z,21.13
2019-03-29T23:44:00.091Z,28.17
2019-03-29T23:46:48.659Z,21.57
2019-03-29T23:49:29.250Z,30.23
2019-03-29T23:51:59.177Z,21.87
2019-03-29T23:54:29.330Z,24.27
