createdAt,value
2023-08-04T00:01:44.119Z,9.0
2023-08-04T00:03:44.190Z,10.8
2023-08-04T00:05:44.031Z,10.8
2023-08-04T00:07:43.812Z,12.7
2023-08-04T00:09:43.753Z,8.8
2023-08-04T00:11:43.710Z,13.0
2023-08-04T00:13:43.547Z,10.9
2023-08-04T00:17:43.284Z,11.7
2023-08-04T00:19:43.806Z,13.0
2023-08-04T00:21:42.974Z,10.8
2023-08-04T00:23:42.769Z,11.4
2023-08-04T00:27:42.535Z,11.1
2023-08-04T00:29:42.535Z,10.2
2023-08-04T00:31:42.282Z,7.7
2023-08-04T00:33:42.449Z,12.7
2023-08-04T00:35:42.058Z,11.8
2023-08-04T00:37:41.829Z,9.5
2023-08-04T00:39:41.789Z,10.7
2023-08-04T00:41:42.176Z,13.3
2023-08-04T00:43:41.471Z,9.4
2023-08-04T00:45:41.442Z,13.8
2023-08-04T00:47:41.683Z,10.6
2023-08-04T00:49:41.626Z,11.2
2023-08-04T00:51:40.806Z,10.0
2023-08-04T00:53:41.150Z,11.5
2023-08-04T00:55:42.129Z,11.7
2023-08-04T00:57:40.654Z,13.2
2023-08-04T00:59:40.393Z,11.3
2023-08-04T01:01:40.108Z,13.0
2023-08-04T01:05:46.703Z,13.4
2023-08-04T01:07:44.607Z,9.5
2023-08-04T01:09:46.492Z,10.8
2023-08-04T01:11:47.282Z,14.3
2023-08-04T01:13:40.464Z,10.1
2023-08-04T01:15:40.130Z,17.6
2023-08-04T01:17:39.472Z,11.4
2023-08-04T01:19:38.885Z,12.8
2023-08-04T01:21:39.466Z,11.3
2023-08-04T01:23:38.557Z,9.1
2023-08-04T01:25:38.943Z,13.0
2023-08-04T01:27:41.172Z,13.3
2023-08-04T01:29:39.929Z,9.4
2023-08-04T01:31:38.836Z,11.6
2023-08-04T01:33:38.019Z,10.7
2023-08-04T01:35:38.186Z,9.5
2023-08-04T01:37:37.613Z,11.6
2023-08-04T01:39:37.683Z,11.4
2023-08-04T01:41:37.512Z,12.3
2023-08-04T01:43:37.299Z,11.1
2023-08-04T01:47:37.855Z,11.1
2023-08-04T01:49:36.924Z,12.5
2023-08-04T01:51:36.955Z,10.5
2023-08-04T01:53:36.739Z,10.4
2023-08-04T01:55:36.577Z,13.9
2023-08-04T01:57:36.563Z,9.5
2023-08-04T01:59:36.271Z,9.5
2023-08-04T02:01:36.136Z,12.1
2023-08-04T02:03:36.763Z,12.5
2023-08-04T02:07:35.873Z,8.4
2023-08-04T02:09:35.676Z,8.1
2023-08-04T02:11:35.512Z,13.0
2023-08-04T02:13:35.396Z,8.1
2023-08-04T02:15:35.220Z,9.2
2023-08-04T02:17:35.236Z,9.4
2023-08-04T02:21:35.253Z,11.9
2023-08-04T02:23:35.017Z,9.6
2023-08-04T02:25:35.641Z,11.3
2023-08-04T02:27:34.478Z,9.9
2023-08-04T02:31:34.212Z,7.4
2023-08-04T02:33:34.063Z,12.5
2023-08-04T02:35:34.052Z,9.0
2023-08-04T02:37:33.767Z,9.8
2023-08-04T02:39:34.149Z,9.7
2023-08-04T02:41:33.604Z,8.5
2023-08-04T02:45:33.097Z,9.4
2023-08-04T02:47:33.058Z,7.8
2023-08-04T02:49:32.986Z,7.4
2023-08-04T02:51:32.725Z,10.9
2023-08-04T02:53:33.894Z,9.6
2023-08-04T02:55:32.523Z,8.8
2023-08-04T02:57:34.208Z,10.3
2023-08-04T02:59:32.286Z,11.9
2023-08-04T03:01:32.115Z,7.8
2023-08-04T03:03:32.407Z,13.6
2023-08-04T03:05:34.550Z,11.1
2023-08-04T03:11:31.397Z,7.6
2023-08-04T03:13:31.340Z,10.9
2023-08-04T03:15:31.179Z,9.5
2023-08-04T03:17:31.253Z,9.1
2023-08-04T03:19:31.417Z,8.6
2023-08-04T03:21:30.778Z,10.8
2023-08-04T03:23:31.076Z,7.6
2023-08-04T03:25:31.231Z,8.6
2023-08-04T03:27:30.664Z,9.4
2023-08-04T03:31:30.534Z,12.0
2023-08-04T03:33:30.230Z,10.6
2023-08-04T03:37:29.807Z,7.3
2023-08-04T03:39:29.683Z,8.1
2023-08-04T03:41:29.515Z,10.4
2023-08-04T03:43:29.384Z,13.2
2023-08-04T03:45:29.333Z,10.0
2023-08-04T03:47:29.921Z,8.8
2023-08-04T03:49:29.030Z,9.4
2023-08-04T03:51:29.061Z,9.0
2023-08-04T03:53:28.664Z,11.1
2023-08-04T03:55:28.650Z,10.0
2023-08-04T03:57:28.404Z,8.6
2023-08-04T03:59:28.260Z,10.7
2023-08-04T04:01:28.274Z,9.3
2023-08-04T04:03:27.967Z,8.1
2023-08-04T04:05:27.969Z,10.1
2023-08-04T04:07:27.683Z,11.9
2023-08-04T04:11:27.522Z,11.2
2023-08-04T04:13:27.314Z,10.0
2023-08-04T04:15:27.296Z,11.2
2023-08-04T04:17:27.106Z,10.2
2023-08-04T04:19:26.952Z,8.2
2023-08-04T04:23:26.589Z,9.3
2023-08-04T04:25:26.558Z,8.9
2023-08-04T04:27:26.475Z,10.4
2023-08-04T04:31:26.130Z,10.6
2023-08-04T04:33:25.961Z,10.0
2023-08-04T04:35:25.750Z,12.0
2023-08-04T04:37:25.588Z,15.2
2023-08-04T04:39:25.887Z,14.2
2023-08-04T04:41:27.355Z,12.4
2023-08-04T04:43:25.427Z,14.1
2023-08-04T04:45:25.063Z,10.4
2023-08-04T04:47:25.011Z,11.5
2023-08-04T04:49:24.871Z,11.3
2023-08-04T04:51:24.653Z,10.4
2023-08-04T04:53:24.445Z,12.0
2023-08-04T04:55:24.534Z,7.4
2023-08-04T04:57:24.193Z,10.1
2023-08-04T05:03:24.017Z,13.8
2023-08-04T05:05:23.650Z,7.5
2023-08-04T05:07:23.525Z,7.2
2023-08-04T05:13:23.239Z,9.6
2023-08-04T05:15:23.145Z,9.2
2023-08-04T05:17:23.145Z,11.1
2023-08-04T05:19:22.939Z,12.7
2023-08-04T05:21:22.650Z,8.9
2023-08-04T05:23:22.770Z,9.0
2023-08-04T05:25:22.419Z,9.2
2023-08-04T05:27:22.305Z,12.0
2023-08-04T05:29:22.148Z,11.2
2023-08-04T05:31:22.039Z,9.0
2023-08-04T05:33:23.070Z,12.2
2023-08-04T05:35:21.902Z,8.9
2023-08-04T05:37:21.783Z,9.8
2023-08-04T05:39:21.601Z,8.7
2023-08-04T05:41:21.415Z,7.6
2023-08-04T05:43:23.493Z,9.6
2023-08-04T05:45:21.284Z,10.4
2023-08-04T05:47:25.762Z,11.3
2023-08-04T05:53:20.794Z,10.6
2023-08-04T05:55:20.752Z,9.1
2023-08-04T05:57:20.645Z,10.4
2023-08-04T05:59:20.613Z,11.0
2023-08-04T06:03:20.244Z,10.9
2023-08-04T06:07:20.215Z,10.3
2023-08-04T06:09:19.877Z,10.7
2023-08-04T06:11:21.476Z,12.6
2023-08-04T06:13:19.916Z,8.5
2023-08-04T06:15:19.764Z,10.5
2023-08-04T06:19:19.494Z,12.2
2023-08-04T06:21:19.463Z,11.6
2023-08-04T06:23:19.541Z,8.5
2023-08-04T06:25:19.362Z,9.0
2023-08-04T06:27:19.149Z,11.8
2023-08-04T06:29:19.043Z,9.3
2023-08-04T06:31:19.115Z,12.2
2023-08-04T06:33:19.083Z,11.3
2023-08-04T06:35:18.868Z,12.3
2023-08-04T06:37:18.747Z,11.3
2023-08-04T06:39:18.661Z,12.2
2023-08-04T06:41:18.370Z,13.1
2023-08-04T06:43:18.550Z,10.5
2023-08-04T06:45:18.485Z,11.3
2023-08-04T06:49:18.079Z,9.8
2023-08-04T06:51:18.250Z,15.2
2023-08-04T06:53:17.990Z,12.6
2023-08-04T06:55:18.024Z,10.5
2023-08-04T06:57:17.772Z,11.0
2023-08-04T06:59:17.683Z,12.5
2023-08-04T07:01:17.761Z,12.4
2023-08-04T07:03:17.649Z,12.2
2023-08-04T07:07:17.436Z,10.8
2023-08-04T07:09:17.486Z,9.3
2023-08-04T07:11:17.973Z,11.2
2023-08-04T07:13:17.253Z,12.1
2023-08-04T07:15:17.125Z,12.3
2023-08-04T07:17:17.078Z,9.9
2023-08-04T07:21:17.155Z,11.6
2023-08-04T07:23:17.029Z,13.8
2023-08-04T07:25:17.070Z,8.9
2023-08-04T07:27:16.866Z,8.7
2023-08-04T07:33:18.233Z,9.2
2023-08-04T07:35:16.655Z,12.5
2023-08-04T07:37:16.666Z,9.7
2023-08-04T07:39:16.516Z,10.9
2023-08-04T07:41:17.649Z,15.6
2023-08-04T07:43:16.541Z,9.8
2023-08-04T07:45:16.403Z,10.4
2023-08-04T07:47:16.484Z,9.4
2023-08-04T07:49:16.296Z,9.5
2023-08-04T07:51:16.540Z,10.0
2023-08-04T07:53:16.346Z,10.0
2023-08-04T07:55:16.234Z,10.9
2023-08-04T07:59:16.025Z,8.6
2023-08-04T08:01:16.252Z,8.7
2023-08-04T08:03:16.783Z,9.3
2023-08-04T08:05:15.755Z,9.4
2023-08-04T08:07:15.947Z,7.9
2023-08-04T08:09:15.716Z,9.0
2023-08-04T08:11:15.802Z,9.2
2023-08-04T08:13:15.744Z,8.6
2023-08-04T08:15:15.632Z,9.1
2023-08-04T08:17:15.559Z,10.4
2023-08-04T08:19:15.422Z,8.8
2023-08-04T08:21:15.475Z,9.6
2023-08-04T08:23:15.381Z,9.4
2023-08-04T08:25:15.322Z,8.0
2023-08-04T08:27:15.231Z,11.2
2023-08-04T08:29:15.298Z,7.4
2023-08-04T08:31:15.136Z,9.3
2023-08-04T08:33:15.144Z,11.6
2023-08-04T08:35:15.102Z,13.2
2023-08-04T08:37:14.913Z,8.5
2023-08-04T08:39:15.463Z,9.4
2023-08-04T08:41:14.903Z,8.7
2023-08-04T08:43:15.554Z,8.9
2023-08-04T08:45:14.969Z,7.7
2023-08-04T08:49:15.781Z,8.9
2023-08-04T08:51:19.848Z,9.1
2023-08-04T08:53:22.871Z,7.5
2023-08-04T08:55:15.219Z,6.5
2023-08-04T08:57:15.305Z,6.9
2023-08-04T08:59:14.822Z,8.0
2023-08-04T09:01:16.232Z,8.4
2023-08-04T09:03:14.393Z,6.2
2023-08-04T09:05:14.633Z,5.6
2023-08-04T09:07:14.302Z,6.1
2023-08-04T09:09:14.433Z,5.3
2023-08-04T09:11:14.389Z,5.8
2023-08-04T09:13:14.793Z,4.9
2023-08-04T09:15:14.315Z,5.4
2023-08-04T09:17:29.715Z,4.4
2023-08-04T09:19:15.043Z,6.8
2023-08-04T09:21:14.480Z,5.8
2023-08-04T09:23:13.932Z,4.3
2023-08-04T09:29:14.739Z,4.9
2023-08-04T09:31:14.224Z,6.3
2023-08-04T09:33:24.205Z,4.4
2023-08-04T09:35:14.626Z,5.3
2023-08-04T09:37:15.613Z,5.5
2023-08-04T09:39:14.908Z,5.7
2023-08-04T09:43:20.938Z,5.4
2023-08-04T09:47:14.677Z,6.6
2023-08-04T09:49:13.769Z,9.2
2023-08-04T09:51:15.064Z,7.8
2023-08-04T09:53:15.865Z,6.4
2023-08-04T09:55:13.564Z,4.8
2023-08-04T09:57:14.029Z,8.6
2023-08-04T09:59:14.248Z,4.5
2023-08-04T10:01:14.543Z,5.4
2023-08-04T10:03:13.734Z,5.7
2023-08-04T10:05:13.707Z,6.9
2023-08-04T10:07:14.394Z,6.1
2023-08-04T10:09:13.972Z,6.0
2023-08-04T10:11:13.384Z,6.0
2023-08-04T10:13:13.879Z,6.7
2023-08-04T10:15:13.481Z,5.3
2023-08-04T10:17:13.628Z,5.8
2023-08-04T10:19:13.389Z,5.9
2023-08-04T10:21:13.956Z,4.9
2023-08-04T10:25:15.397Z,4.7
2023-08-04T10:27:17.352Z,7.0
2023-08-04T10:29:13.693Z,7.5
2023-08-04T10:31:13.917Z,5.1
2023-08-04T10:33:13.276Z,6.1
2023-08-04T10:35:16.572Z,6.1
2023-08-04T10:37:15.340Z,5.8
2023-08-04T10:39:25.349Z,5.2
2023-08-04T10:41:13.499Z,7.4
2023-08-04T10:43:20.564Z,5.3
2023-08-04T10:45:13.157Z,5.8
2023-08-04T10:47:13.681Z,7.2
2023-08-04T10:49:13.530Z,7.1
2023-08-04T10:51:13.382Z,7.6
2023-08-04T10:53:14.576Z,6.4
2023-08-04T10:55:14.298Z,5.5
2023-08-04T10:57:17.874Z,5.3
2023-08-04T10:59:13.179Z,6.2
2023-08-04T11:01:16.207Z,5.9
2023-08-04T11:03:21.502Z,7.1
2023-08-04T11:05:13.220Z,5.4
2023-08-04T11:07:13.627Z,5.8
2023-08-04T11:11:13.141Z,6.9
2023-08-04T11:13:15.197Z,7.9
2023-08-04T11:15:13.258Z,6.1
2023-08-04T11:17:14.283Z,5.4
2023-08-04T11:19:13.195Z,5.6
2023-08-04T11:21:14.800Z,5.6
2023-08-04T11:23:13.040Z,5.6
2023-08-04T11:25:13.326Z,6.8
2023-08-04T11:29:13.128Z,6.1
2023-08-04T11:33:14.517Z,4.5
2023-08-04T11:35:13.208Z,6.0
2023-08-04T11:37:13.123Z,6.5
2023-08-04T11:39:13.245Z,4.6
2023-08-04T11:43:13.181Z,6.7
2023-08-04T11:45:13.472Z,3.9
2023-08-04T11:47:14.404Z,5.5
2023-08-04T11:49:14.304Z,5.8
2023-08-04T11:53:14.473Z,5.6
2023-08-04T11:57:17.638Z,5.6
2023-08-04T11:59:13.586Z,7.1
2023-08-04T12:03:13.607Z,6.4
2023-08-04T12:05:13.817Z,5.3
2023-08-04T12:09:13.536Z,5.0
2023-08-04T12:11:13.661Z,4.9
2023-08-04T12:15:13.779Z,4.5
2023-08-04T12:17:13.686Z,5.6
2023-08-04T12:19:14.202Z,7.9
2023-08-04T12:21:15.505Z,4.6
2023-08-04T12:23:13.926Z,4.7
2023-08-04T12:25:13.964Z,13.0
2023-08-04T12:27:13.753Z,7.7
2023-08-04T12:29:14.030Z,3.0
2023-08-04T12:31:16.128Z,4.1
2023-08-04T12:33:14.077Z,4.0
2023-08-04T12:39:14.072Z,2.9
2023-08-04T12:41:14.083Z,2.8
2023-08-04T12:45:14.020Z,3.0
2023-08-04T12:47:14.159Z,4.8
2023-08-04T12:49:14.277Z,3.0
2023-08-04T12:51:14.320Z,3.0
2023-08-04T12:53:14.624Z,2.4
2023-08-04T12:55:14.369Z,3.2
2023-08-04T12:57:14.705Z,1.5
2023-08-04T12:59:14.456Z,2.7
2023-08-04T13:03:14.652Z,2.4
2023-08-04T13:07:14.651Z,2.9
2023-08-04T13:09:14.605Z,4.1
2023-08-04T13:11:14.764Z,3.1
2023-08-04T13:13:14.762Z,4.7
2023-08-04T13:15:14.660Z,2.8
2023-08-04T13:17:14.788Z,3.2
2023-08-04T13:19:14.746Z,3.4
2023-08-04T13:27:14.933Z,2.3
2023-08-04T13:29:14.932Z,4.7
2023-08-04T13:35:15.310Z,2.4
2023-08-04T13:39:15.204Z,2.3
2023-08-04T13:41:15.138Z,1.5
2023-08-04T13:43:15.151Z,3.3
2023-08-04T13:45:15.314Z,3.5
2023-08-04T13:47:15.383Z,3.0
2023-08-04T13:53:16.237Z,4.5
2023-08-04T13:55:15.560Z,2.2
2023-08-04T13:57:19.527Z,1.8
2023-08-04T13:59:15.617Z,2.5
2023-08-04T14:01:15.690Z,3.7
2023-08-04T14:03:15.704Z,2.4
2023-08-04T14:07:15.819Z,3.4
2023-08-04T14:09:15.979Z,3.7
2023-08-04T14:11:16.163Z,4.4
2023-08-04T14:13:16.244Z,3.6
2023-08-04T14:15:16.081Z,3.2
2023-08-04T14:17:16.255Z,4.2
2023-08-04T14:19:16.283Z,4.0
2023-08-04T14:23:16.430Z,7.0
2023-08-04T14:25:16.620Z,4.8
2023-08-04T14:29:17.497Z,2.5
2023-08-04T14:31:16.825Z,2.8
2023-08-04T14:35:17.166Z,4.5
2023-08-04T14:37:16.824Z,3.1
2023-08-04T14:39:16.834Z,3.0
2023-08-04T14:41:16.929Z,3.2
2023-08-04T14:43:16.837Z,1.7
2023-08-04T14:45:16.892Z,2.7
2023-08-04T14:49:16.786Z,7.0
2023-08-04T14:53:16.981Z,4.8
2023-08-04T14:55:17.039Z,3.7
2023-08-04T14:57:16.914Z,2.5
2023-08-04T14:59:17.065Z,2.7
2023-08-04T15:01:16.868Z,3.2
2023-08-04T15:03:16.954Z,2.3
2023-08-04T15:05:16.950Z,3.2
2023-08-04T15:09:17.023Z,3.8
2023-08-04T15:11:17.065Z,3.0
2023-08-04T15:15:17.043Z,3.6
2023-08-04T15:21:17.091Z,2.5
2023-08-04T15:23:17.176Z,2.5
2023-08-04T15:27:17.200Z,2.5
2023-08-04T15:29:17.180Z,2.9
2023-08-04T15:31:17.451Z,3.1
2023-08-04T15:33:20.242Z,3.6
2023-08-04T15:37:17.314Z,2.5
2023-08-04T15:39:19.812Z,3.1
2023-08-04T15:43:19.541Z,2.0
2023-08-04T15:45:19.484Z,2.0
2023-08-04T15:47:17.645Z,3.3
2023-08-04T15:49:17.524Z,4.3
2023-08-04T15:51:17.694Z,5.9
2023-08-04T15:53:17.780Z,2.9
2023-08-04T15:55:17.877Z,2.2
2023-08-04T15:57:17.902Z,3.6
2023-08-04T15:59:17.730Z,3.8
2023-08-04T16:03:18.176Z,2.0
2023-08-04T16:05:17.900Z,2.5
2023-08-04T16:07:18.054Z,2.3
2023-08-04T16:09:18.186Z,3.1
2023-08-04T16:15:18.193Z,3.5
2023-08-04T16:17:18.438Z,3.7
2023-08-04T16:21:18.369Z,3.6
2023-08-04T16:25:18.370Z,3.1
2023-08-04T16:27:18.367Z,4.9
2023-08-04T16:29:18.264Z,4.9
2023-08-04T16:33:18.440Z,5.2
2023-08-04T16:35:18.938Z,4.1
2023-08-04T16:37:18.606Z,3.1
2023-08-04T16:39:20.183Z,5.2
2023-08-04T16:41:18.814Z,4.7
2023-08-04T16:43:18.788Z,3.0
2023-08-04T16:45:18.383Z,3.9
2023-08-04T16:47:18.594Z,4.2
2023-08-04T16:49:18.419Z,5.8
2023-08-04T16:51:18.394Z,5.0
2023-08-04T16:53:18.341Z,4.7
2023-08-04T16:55:19.196Z,4.3
2023-08-04T16:59:18.389Z,4.5
2023-08-04T17:01:18.367Z,3.5
2023-08-04T17:07:18.468Z,3.4
2023-08-04T17:09:18.363Z,5.0
2023-08-04T17:13:18.535Z,3.6
2023-08-04T17:15:33.676Z,4.1
2023-08-04T17:19:18.732Z,3.9
2023-08-04T17:25:18.648Z,3.5
2023-08-04T17:27:18.296Z,4.5
2023-08-04T17:29:18.424Z,4.6
2023-08-04T17:31:18.665Z,4.6
2023-08-04T17:33:18.275Z,3.6
2023-08-04T17:35:18.430Z,5.4
2023-08-04T17:37:18.391Z,5.5
2023-08-04T17:39:18.291Z,3.6
2023-08-04T17:41:19.378Z,4.4
2023-08-04T17:43:18.297Z,4.7
2023-08-04T17:45:18.286Z,2.8
2023-08-04T17:49:18.801Z,5.5
2023-08-04T17:51:18.429Z,2.7
2023-08-04T17:53:18.980Z,3.6
2023-08-04T17:57:18.296Z,5.8
2023-08-04T17:59:18.427Z,4.6
2023-08-04T18:01:18.183Z,3.9
2023-08-04T18:03:18.212Z,4.2
2023-08-04T18:05:18.280Z,2.8
2023-08-04T18:07:18.142Z,3.5
2023-08-04T18:09:18.219Z,2.9
2023-08-04T18:13:19.238Z,3.1
2023-08-04T18:19:18.212Z,3.9
2023-08-04T18:23:18.096Z,3.4
2023-08-04T18:25:18.054Z,3.5
2023-08-04T18:29:19.025Z,2.8
2023-08-04T18:31:18.029Z,4.4
2023-08-04T18:33:18.066Z,3.5
2023-08-04T18:37:17.894Z,3.3
2023-08-04T18:39:17.803Z,3.9
2023-08-04T18:41:17.800Z,2.1
2023-08-04T18:43:17.992Z,3.8
2023-08-04T18:47:17.768Z,3.7
2023-08-04T18:49:17.800Z,3.7
2023-08-04T18:51:17.736Z,3.5
2023-08-04T18:57:17.790Z,4.9
2023-08-04T18:59:17.690Z,4.7
2023-08-04T19:01:17.753Z,2.2
2023-08-04T19:03:17.745Z,3.2
2023-08-04T19:05:17.854Z,5.8
2023-08-04T19:07:17.835Z,2.4
2023-08-04T19:11:17.901Z,3.2
2023-08-04T19:13:17.707Z,5.6
2023-08-04T19:15:17.620Z,4.8
2023-08-04T19:17:17.618Z,3.8
2023-08-04T19:21:17.510Z,2.9
2023-08-04T19:23:17.506Z,3.7
2023-08-04T19:25:17.496Z,3.6
2023-08-04T19:27:17.537Z,2.4
2023-08-04T19:31:17.549Z,7.7
2023-08-04T19:35:17.365Z,3.0
2023-08-04T19:37:17.325Z,4.0
2023-08-04T19:41:17.063Z,3.8
2023-08-04T19:43:17.064Z,4.1
2023-08-04T19:51:17.072Z,4.2
2023-08-04T19:53:16.818Z,3.8
2023-08-04T19:55:25.024Z,3.2
2023-08-04T19:57:16.737Z,4.5
2023-08-04T20:01:16.728Z,5.2
2023-08-04T20:03:16.552Z,4.6
2023-08-04T20:05:16.565Z,3.4
2023-08-04T20:09:16.398Z,3.4
2023-08-04T20:11:16.191Z,3.6
2023-08-04T20:15:16.191Z,6.3
2023-08-04T20:17:16.172Z,4.4
2023-08-04T20:19:16.545Z,4.0
2023-08-04T20:25:16.058Z,4.6
2023-08-04T20:27:15.793Z,4.7
2023-08-04T20:29:15.602Z,3.4
2023-08-04T20:31:16.962Z,4.3
2023-08-04T20:35:15.447Z,2.7
2023-08-04T20:37:15.292Z,3.5
2023-08-04T20:39:15.225Z,3.8
2023-08-04T20:41:17.249Z,4.7
2023-08-04T20:43:15.030Z,4.3
2023-08-04T20:47:15.021Z,4.4
2023-08-04T20:49:14.852Z,5.6
2023-08-04T20:53:15.185Z,4.2
2023-08-04T20:55:14.724Z,4.1
2023-08-04T20:59:14.424Z,5.3
2023-08-04T21:01:14.482Z,7.1
2023-08-04T21:03:14.368Z,7.1
2023-08-04T21:05:14.336Z,7.3
2023-08-04T21:09:14.048Z,4.4
2023-08-04T21:11:17.228Z,6.7
2023-08-04T21:13:15.665Z,4.8
2023-08-04T21:15:13.847Z,8.0
2023-08-04T21:17:15.512Z,4.3
2023-08-04T21:19:13.478Z,5.5
2023-08-04T21:21:13.654Z,4.2
2023-08-04T21:23:14.704Z,3.3
2023-08-04T21:25:13.842Z,5.4
2023-08-04T21:27:13.282Z,4.0
2023-08-04T21:29:13.533Z,4.9
2023-08-04T21:31:13.010Z,4.8
2023-08-04T21:33:13.186Z,5.9
2023-08-04T21:35:12.916Z,4.2
2023-08-04T21:37:12.653Z,6.0
2023-08-04T21:39:12.636Z,3.2
2023-08-04T21:43:12.857Z,4.4
2023-08-04T21:45:12.279Z,6.4
2023-08-04T21:47:12.340Z,6.5
2023-08-04T21:49:16.671Z,5.8
2023-08-04T21:51:13.295Z,3.5
2023-08-04T21:53:12.406Z,4.8
2023-08-04T21:55:11.823Z,4.6
2023-08-04T21:57:11.754Z,4.2
2023-08-04T21:59:11.948Z,5.9
2023-08-04T22:01:12.694Z,6.9
2023-08-04T22:03:11.436Z,9.5
2023-08-04T22:05:11.349Z,6.0
2023-08-04T22:07:11.317Z,6.1
2023-08-04T22:09:11.126Z,3.2
2023-08-04T22:11:12.074Z,4.5
2023-08-04T22:13:10.998Z,4.9
2023-08-04T22:15:10.810Z,5.9
2023-08-04T22:17:10.755Z,5.9
2023-08-04T22:21:10.665Z,4.9
2023-08-04T22:23:10.315Z,4.1
2023-08-04T22:27:10.298Z,3.6
2023-08-04T22:29:10.240Z,4.9
2023-08-04T22:31:09.908Z,4.9
2023-08-04T22:33:09.775Z,3.7
2023-08-04T22:35:09.769Z,5.6
2023-08-04T22:37:09.605Z,3.7
2023-08-04T22:39:09.552Z,5.1
2023-08-04T22:41:09.356Z,5.1
2023-08-04T22:43:09.545Z,6.6
2023-08-04T22:45:09.333Z,5.3
2023-08-04T22:49:09.033Z,6.3
2023-08-04T22:51:11.165Z,4.7
2023-08-04T22:53:08.815Z,6.3
2023-08-04T22:55:08.780Z,4.9
2023-08-04T22:57:08.392Z,7.5
2023-08-04T23:01:08.339Z,7.2
2023-08-04T23:05:08.138Z,4.7
2023-08-04T23:07:07.916Z,5.5
2023-08-04T23:09:07.697Z,7.3
2023-08-04T23:11:07.748Z,5.4
2023-08-04T23:13:07.667Z,8.6
2023-08-04T23:15:08.197Z,5.1
2023-08-04T23:17:07.295Z,4.6
2023-08-04T23:19:07.117Z,4.1
2023-08-04T23:21:07.032Z,4.6
2023-08-04T23:27:06.811Z,6.4
2023-08-04T23:31:06.579Z,6.7
2023-08-04T23:33:06.403Z,4.4
2023-08-04T23:35:06.590Z,5.6
2023-08-04T23:37:06.118Z,5.5
2023-08-04T23:39:06.042Z,4.9
2023-08-04T23:41:05.882Z,8.3
2023-08-04T23:43:05.892Z,7.0
2023-08-04T23:45:06.783Z,7.0
2023-08-04T23:47:05.636Z,6.4
2023-08-04T23:49:05.355Z,7.1
2023-08-04T23:51:07.377Z,7.5
2023-08-04T23:53:05.140Z,6.2
2023-08-04T23:55:05.665Z,7.6
2023-08-04T23:57:05.423Z,6.5
2023-08-04T23:59:04.823Z,5.9
