createdAt,value
2017-02-19T00:00:07.841Z,2.86
2017-02-19T00:01:07.333Z,2.70
2017-02-19T00:02:07.914Z,2.80
2017-02-19T00:03:07.421Z,2.68
2017-02-19T00:04:08.272Z,2.76
2017-02-19T00:05:07.984Z,2.75
2017-02-19T00:06:07.481Z,2.78
2017-02-19T00:07:08.100Z,2.79
2017-02-19T00:08:08.060Z,2.51
2017-02-19T00:09:07.742Z,2.65
2017-02-19T00:10:07.299Z,2.64
2017-02-19T00:11:07.903Z,2.56
2017-02-19T00:12:07.569Z,2.56
2017-02-19T00:13:07.091Z,2.31
2017-02-19T00:14:07.667Z,2.48
2017-02-19T00:15:08.073Z,2.56
2017-02-19T00:16:07.846Z,2.64
2017-02-19T00:17:07.821Z,2.67
2017-02-19T00:18:07.386Z,2.69
2017-02-19T00:19:07.865Z,2.62
2017-02-19T00:20:07.420Z,2.72
2017-02-19T00:21:07.942Z,2.58
2017-02-19T00:22:07.624Z,2.63
2017-02-19T00:23:07.266Z,2.58
2017-02-19T00:24:07.827Z,2.38
2017-02-19T00:25:07.637Z,2.57
2017-02-19T00:26:07.343Z,2.89
2017-02-19T00:27:07.982Z,2.62
2017-02-19T00:28:07.551Z,2.84
2017-02-19T00:29:07.385Z,2.74
2017-02-19T00:30:08.156Z,2.78
2017-02-19T00:31:07.776Z,2.73
2017-02-19T00:32:07.635Z,2.75
2017-02-19T00:33:07.517Z,2.50
2017-02-19T00:34:08.086Z,2.52
2017-02-19T00:35:07.620Z,2.56
2017-02-19T00:36:07.458Z,2.54
2017-02-19T00:37:08.177Z,2.60
2017-02-19T00:38:07.746Z,2.60
2017-02-19T00:39:07.239Z,2.48
2017-02-19T00:40:07.936Z,2.35
2017-02-19T00:41:07.538Z,2.51
2017-02-19T00:42:08.027Z,2.68
2017-02-19T00:43:07.532Z,2.48
2017-02-19T00:44:07.156Z,2.52
2017-02-19T00:45:07.680Z,2.45
2017-02-19T00:46:07.369Z,2.42
2017-02-19T00:47:08.182Z,2.43
2017-02-19T00:48:07.762Z,2.38
2017-02-19T00:49:07.539Z,2.39
2017-02-19T00:50:08.145Z,2.39
2017-02-19T00:51:07.679Z,2.28
2017-02-19T00:52:07.210Z,2.22
2017-02-19T00:53:07.988Z,2.24
2017-02-19T00:54:07.741Z,2.20
2017-02-19T00:55:07.315Z,2.15
2017-02-19T00:56:08.072Z,2.23
2017-02-19T00:57:07.669Z,2.16
2017-02-19T00:58:07.490Z,2.14
2017-02-19T00:59:09.073Z,2.09
2017-02-19T01:00:07.639Z,2.16
2017-02-19T01:01:07.418Z,2.20
2017-02-19T01:02:08.124Z,2.09
2017-02-19T01:03:07.665Z,2.09
2017-02-19T01:04:07.250Z,2.20
2017-02-19T01:05:07.959Z,2.01
2017-02-19T01:06:07.733Z,1.95
2017-02-19T01:07:07.378Z,2.14
2017-02-19T01:08:08.005Z,2.25
2017-02-19T01:09:07.881Z,2.09
2017-02-19T01:10:07.540Z,2.05
2017-02-19T01:11:07.208Z,1.83
2017-02-19T01:12:07.865Z,2.13
2017-02-19T01:13:07.507Z,1.95
2017-02-19T01:14:08.003Z,1.93
2017-02-19T01:15:07.532Z,2.10
2017-02-19T01:16:08.185Z,2.16
2017-02-19T01:17:08.080Z,2.13
2017-02-19T01:18:07.657Z,2.13
2017-02-19T01:19:08.068Z,1.93
2017-02-19T01:20:07.883Z,2.15
2017-02-19T01:21:07.574Z,2.27
2017-02-19T01:22:07.424Z,2.19
2017-02-19T01:23:08.044Z,2.09
2017-02-19T01:24:07.764Z,2.06
2017-02-19T01:25:07.248Z,2.14
2017-02-19T01:26:07.838Z,1.91
2017-02-19T01:27:07.622Z,1.86
2017-02-19T01:28:07.786Z,1.97
2017-02-19T01:29:08.471Z,2.00
2017-02-19T01:30:08.388Z,1.96
2017-02-19T01:31:08.136Z,1.80
2017-02-19T01:32:07.924Z,2.02
2017-02-19T01:33:07.709Z,2.16
2017-02-19T01:34:07.482Z,1.74
2017-02-19T01:35:08.194Z,1.85
2017-02-19T01:36:07.739Z,1.90
2017-02-19T01:37:07.445Z,1.85
2017-02-19T01:38:08.006Z,1.90
2017-02-19T01:39:07.629Z,1.95
2017-02-19T01:40:07.446Z,1.88
2017-02-19T01:41:08.122Z,1.77
2017-02-19T01:42:07.444Z,1.88
2017-02-19T01:43:08.308Z,1.80
2017-02-19T01:44:08.163Z,1.87
2017-02-19T01:45:07.690Z,2.04
2017-02-19T01:46:07.253Z,2.03
2017-02-19T01:47:08.229Z,2.01
2017-02-19T01:48:07.818Z,1.91
2017-02-19T01:49:07.488Z,2.00
2017-02-19T01:50:07.426Z,2.05
2017-02-19T01:51:08.057Z,2.05
2017-02-19T01:52:07.675Z,1.95
2017-02-19T01:53:08.173Z,1.76
2017-02-19T01:54:07.890Z,1.96
2017-02-19T01:55:07.493Z,1.89
2017-02-19T01:56:08.382Z,1.97
2017-02-19T01:57:08.188Z,1.81
2017-02-19T01:58:07.701Z,1.89
2017-02-19T01:59:07.284Z,1.88
2017-02-19T02:00:07.975Z,2.03
2017-02-19T02:01:07.530Z,1.93
2017-02-19T02:02:08.120Z,1.89
2017-02-19T02:03:07.643Z,2.09
2017-02-19T02:04:07.649Z,2.09
2017-02-19T02:05:07.217Z,1.86
2017-02-19T02:06:07.828Z,1.97
2017-02-19T02:07:07.486Z,1.86
2017-02-19T02:08:07.246Z,1.94
2017-02-19T02:09:07.533Z,1.83
2017-02-19T02:10:08.102Z,2.00
2017-02-19T02:11:07.889Z,1.88
2017-02-19T02:12:07.553Z,1.70
2017-02-19T02:13:08.164Z,1.86
2017-02-19T02:14:08.038Z,1.70
2017-02-19T02:15:07.795Z,1.67
2017-02-19T02:16:07.599Z,1.77
2017-02-19T02:17:07.247Z,1.81
2017-02-19T02:18:07.879Z,1.78
2017-02-19T02:19:07.415Z,1.79
2017-02-19T02:20:08.212Z,1.72
2017-02-19T02:21:07.789Z,1.65
2017-02-19T02:22:07.427Z,1.69
2017-02-19T02:23:08.290Z,1.85
2017-02-19T02:24:07.879Z,1.86
2017-02-19T02:25:07.585Z,1.71
2017-02-19T02:26:08.057Z,1.75
2017-02-19T02:27:07.941Z,1.67
2017-02-19T02:28:07.403Z,1.74
2017-02-19T02:29:07.948Z,1.75
2017-02-19T02:30:07.444Z,1.90
2017-02-19T02:31:08.087Z,1.82
2017-02-19T02:32:07.640Z,1.77
2017-02-19T02:33:07.394Z,1.72
2017-02-19T02:34:07.991Z,1.74
2017-02-19T02:35:07.791Z,1.75
2017-02-19T02:36:07.554Z,1.53
2017-02-19T02:37:07.382Z,1.71
2017-02-19T02:38:07.920Z,1.71
2017-02-19T02:39:07.472Z,1.52
2017-02-19T02:40:07.995Z,1.59
2017-02-19T02:41:07.671Z,1.71
2017-02-19T02:42:07.167Z,1.57
2017-02-19T02:43:07.722Z,1.50
2017-02-19T02:44:08.108Z,1.64
2017-02-19T02:45:07.817Z,1.77
2017-02-19T02:46:07.260Z,1.64
2017-02-19T02:47:07.473Z,1.64
2017-02-19T02:48:08.178Z,1.73
2017-02-19T02:49:07.844Z,1.86
2017-02-19T02:50:07.357Z,1.73
2017-02-19T02:51:07.862Z,1.62
2017-02-19T02:52:07.422Z,1.40
2017-02-19T02:53:08.235Z,1.53
2017-02-19T02:54:07.842Z,1.62
2017-02-19T02:55:07.565Z,1.48
2017-02-19T02:56:07.524Z,1.69
2017-02-19T02:57:08.058Z,1.50
2017-02-19T02:58:07.819Z,1.67
2017-02-19T02:59:07.365Z,1.54
2017-02-19T03:00:08.007Z,1.32
2017-02-19T03:01:07.569Z,1.28
2017-02-19T03:02:08.145Z,1.47
2017-02-19T03:03:07.419Z,1.38
2017-02-19T03:04:07.993Z,1.51
2017-02-19T03:05:07.584Z,1.65
2017-02-19T03:06:07.429Z,1.53
2017-02-19T03:07:07.994Z,1.64
2017-02-19T03:08:07.579Z,1.53
2017-02-19T03:09:07.490Z,1.56
2017-02-19T03:10:08.199Z,1.54
2017-02-19T03:11:07.999Z,1.65
2017-02-19T03:12:07.847Z,1.43
2017-02-19T03:13:07.662Z,1.50
2017-02-19T03:14:07.298Z,1.49
2017-02-19T03:15:07.836Z,1.44
2017-02-19T03:16:07.368Z,1.48
2017-02-19T03:17:08.058Z,1.48
2017-02-19T03:18:07.789Z,1.49
2017-02-19T03:19:07.847Z,1.53
2017-02-19T03:20:07.344Z,1.51
2017-02-19T03:21:07.868Z,1.34
2017-02-19T03:22:07.479Z,1.22
2017-02-19T03:23:07.993Z,1.33
2017-02-19T03:24:07.531Z,1.43
2017-02-19T03:25:08.108Z,1.27
2017-02-19T03:26:07.649Z,1.37
2017-02-19T03:27:07.429Z,1.27
2017-02-19T03:28:08.204Z,1.47
2017-02-19T03:29:07.770Z,1.26
2017-02-19T03:30:07.641Z,1.33
2017-02-19T03:31:07.168Z,1.33
2017-02-19T03:32:07.818Z,1.31
2017-02-19T03:33:07.390Z,1.32
2017-02-19T03:34:07.998Z,1.32
2017-02-19T03:35:07.809Z,1.29
2017-02-19T03:36:07.370Z,1.40
2017-02-19T03:37:07.959Z,1.22
2017-02-19T03:38:07.528Z,1.45
2017-02-19T03:39:08.360Z,1.42
2017-02-19T03:40:08.189Z,1.36
2017-02-19T03:41:07.693Z,1.51
2017-02-19T03:42:07.158Z,1.29
2017-02-19T03:43:07.688Z,1.41
2017-02-19T03:44:07.184Z,1.39
2017-02-19T03:45:07.712Z,1.30
2017-02-19T03:46:07.201Z,1.31
2017-02-19T03:47:07.739Z,1.42
2017-02-19T03:48:07.207Z,1.41
2017-02-19T03:49:07.749Z,1.43
2017-02-19T03:50:07.258Z,1.47
2017-02-19T03:51:07.773Z,1.37
2017-02-19T03:52:07.389Z,1.17
2017-02-19T03:53:07.951Z,1.31
2017-02-19T03:54:07.468Z,1.41
2017-02-19T03:55:08.022Z,1.11
2017-02-19T03:56:07.657Z,1.28
2017-02-19T03:57:07.170Z,1.17
2017-02-19T03:58:07.775Z,1.24
2017-02-19T03:59:07.316Z,1.19
2017-02-19T04:00:08.095Z,1.11
2017-02-19T04:01:07.966Z,1.06
2017-02-19T04:02:07.818Z,1.00
2017-02-19T04:03:07.692Z,1.29
2017-02-19T04:04:07.387Z,1.07
2017-02-19T04:05:07.905Z,1.16
2017-02-19T04:06:07.452Z,1.15
2017-02-19T04:07:07.961Z,1.05
2017-02-19T04:08:07.476Z,1.17
2017-02-19T04:09:07.943Z,1.16
2017-02-19T04:10:07.503Z,1.28
2017-02-19T04:11:08.088Z,1.37
2017-02-19T04:12:07.599Z,1.27
2017-02-19T04:13:07.339Z,1.18
2017-02-19T04:14:07.915Z,1.25
2017-02-19T04:15:07.451Z,1.15
2017-02-19T04:16:08.025Z,1.23
2017-02-19T04:17:07.707Z,1.22
2017-02-19T04:18:07.297Z,1.04
2017-02-19T04:19:07.873Z,1.20
2017-02-19T04:20:07.493Z,1.02
2017-02-19T04:21:09.001Z,1.03
2017-02-19T04:22:07.808Z,0.93
2017-02-19T04:23:07.688Z,1.08
2017-02-19T04:24:07.233Z,1.26
2017-02-19T04:25:07.866Z,1.12
2017-02-19T04:26:07.425Z,1.38
2017-02-19T04:27:07.958Z,1.31
2017-02-19T04:28:07.539Z,1.32
2017-02-19T04:29:08.087Z,1.50
2017-02-19T04:30:07.605Z,1.68
2017-02-19T04:31:07.242Z,1.51
2017-02-19T04:32:07.828Z,1.74
2017-02-19T04:33:07.449Z,1.71
2017-02-19T04:34:08.015Z,1.68
2017-02-19T04:35:07.591Z,1.46
2017-02-19T04:36:07.363Z,1.60
2017-02-19T04:37:07.944Z,1.65
2017-02-19T04:38:07.455Z,1.73
2017-02-19T04:39:07.984Z,1.67
2017-02-19T04:40:08.439Z,1.92
2017-02-19T04:41:07.992Z,1.83
2017-02-19T04:42:07.462Z,1.86
2017-02-19T04:43:07.949Z,1.89
2017-02-19T04:44:07.652Z,1.90
2017-02-19T04:45:07.473Z,1.78
2017-02-19T04:46:08.117Z,1.80
2017-02-19T04:47:07.870Z,1.70
2017-02-19T04:48:07.582Z,1.77
2017-02-19T04:49:07.098Z,1.83
2017-02-19T04:50:07.644Z,1.90
2017-02-19T04:51:07.121Z,1.92
2017-02-19T04:52:07.709Z,2.00
2017-02-19T04:53:07.235Z,1.96
2017-02-19T04:54:07.728Z,2.04
2017-02-19T04:55:07.420Z,1.87
2017-02-19T04:56:08.049Z,1.89
2017-02-19T04:57:07.733Z,1.77
2017-02-19T04:58:07.249Z,1.83
2017-02-19T04:59:07.757Z,1.93
2017-02-19T05:00:07.280Z,1.88
2017-02-19T05:01:07.895Z,1.94
2017-02-19T05:02:07.435Z,1.92
2017-02-19T05:03:08.052Z,2.08
2017-02-19T05:04:07.664Z,1.60
2017-02-19T05:05:07.091Z,1.80
2017-02-19T05:06:07.931Z,1.69
2017-02-19T05:07:07.432Z,1.83
2017-02-19T05:08:07.913Z,1.88
2017-02-19T05:09:07.445Z,1.99
2017-02-19T05:10:07.980Z,1.87
2017-02-19T05:11:07.544Z,1.99
2017-02-19T05:12:08.082Z,2.08
2017-02-19T05:13:07.563Z,1.79
2017-02-19T05:14:07.210Z,1.85
2017-02-19T05:15:07.721Z,1.84
2017-02-19T05:16:07.543Z,1.81
2017-02-19T05:17:07.251Z,1.78
2017-02-19T05:18:08.131Z,1.88
2017-02-19T05:19:07.729Z,1.79
2017-02-19T05:20:07.220Z,1.93
2017-02-19T05:21:07.743Z,1.92
2017-02-19T05:22:07.351Z,1.88
2017-02-19T05:23:07.875Z,1.89
2017-02-19T05:24:07.389Z,1.96
2017-02-19T05:25:10.607Z,1.96
2017-02-19T05:26:07.369Z,1.96
2017-02-19T05:27:07.858Z,1.68
2017-02-19T05:28:07.907Z,1.69
2017-02-19T05:29:07.418Z,1.68
2017-02-19T05:30:07.996Z,1.62
2017-02-19T05:31:07.815Z,1.58
2017-02-19T05:32:07.342Z,1.85
2017-02-19T05:33:07.923Z,1.64
2017-02-19T05:34:07.517Z,1.56
2017-02-19T05:35:08.116Z,1.41
2017-02-19T05:36:07.673Z,1.62
2017-02-19T05:37:07.230Z,1.43
2017-02-19T05:38:08.005Z,1.55
2017-02-19T05:39:07.596Z,1.49
2017-02-19T05:40:07.151Z,1.48
2017-02-19T05:41:07.629Z,1.45
2017-02-19T05:42:07.220Z,1.43
2017-02-19T05:43:07.842Z,1.59
2017-02-19T05:44:07.414Z,1.57
2017-02-19T05:45:08.001Z,1.41
2017-02-19T05:46:07.573Z,1.59
2017-02-19T05:47:08.764Z,1.71
2017-02-19T05:48:07.307Z,1.62
2017-02-19T05:49:07.855Z,1.74
2017-02-19T05:50:07.440Z,1.54
2017-02-19T05:51:07.969Z,1.50
2017-02-19T05:52:07.639Z,1.47
2017-02-19T05:53:07.108Z,1.41
2017-02-19T05:54:07.672Z,1.38
2017-02-19T05:55:07.230Z,1.38
2017-02-19T05:56:07.755Z,1.16
2017-02-19T05:57:07.255Z,1.39
2017-02-19T05:58:07.870Z,1.51
2017-02-19T05:59:07.469Z,1.39
2017-02-19T06:00:08.273Z,1.36
2017-02-19T06:01:07.818Z,1.38
2017-02-19T06:02:07.377Z,1.33
2017-02-19T06:03:08.116Z,1.41
2017-02-19T06:04:07.672Z,1.24
2017-02-19T06:05:07.184Z,1.30
2017-02-19T06:06:07.780Z,1.21
2017-02-19T06:07:07.337Z,1.17
2017-02-19T06:08:08.029Z,1.33
2017-02-19T06:09:07.916Z,1.31
2017-02-19T06:10:07.463Z,1.12
2017-02-19T06:11:08.030Z,1.29
2017-02-19T06:12:07.881Z,1.19
2017-02-19T06:13:07.389Z,1.19
2017-02-19T06:14:07.871Z,1.27
2017-02-19T06:15:07.343Z,1.36
2017-02-19T06:16:07.910Z,1.47
2017-02-19T06:17:07.603Z,1.28
2017-02-19T06:18:07.119Z,1.40
2017-02-19T06:19:07.669Z,1.41
2017-02-19T06:20:07.409Z,1.28
2017-02-19T06:21:08.322Z,1.20
2017-02-19T06:22:07.918Z,1.42
2017-02-19T06:23:07.455Z,1.30
2017-02-19T06:24:08.023Z,1.28
2017-02-19T06:25:07.594Z,1.24
2017-02-19T06:26:07.158Z,1.39
2017-02-19T06:27:07.687Z,1.37
2017-02-19T06:28:07.230Z,1.40
2017-02-19T06:29:07.849Z,1.47
2017-02-19T06:30:07.356Z,1.34
2017-02-19T06:31:07.859Z,1.53
2017-02-19T06:32:07.708Z,1.63
2017-02-19T06:33:07.257Z,1.50
2017-02-19T06:34:07.892Z,1.53
2017-02-19T06:35:07.408Z,1.35
2017-02-19T06:36:07.924Z,1.42
2017-02-19T06:37:07.482Z,1.43
2017-02-19T06:38:08.072Z,1.52
2017-02-19T06:39:07.654Z,1.71
2017-02-19T06:40:07.120Z,1.79
2017-02-19T06:41:07.723Z,1.55
2017-02-19T06:42:07.360Z,1.51
2017-02-19T06:43:07.892Z,1.50
2017-02-19T06:44:07.734Z,1.55
2017-02-19T06:45:07.238Z,1.62
2017-02-19T06:46:07.871Z,1.75
2017-02-19T06:47:07.390Z,1.69
2017-02-19T06:48:07.982Z,1.81
2017-02-19T06:49:07.464Z,1.49
2017-02-19T06:50:08.254Z,1.56
2017-02-19T06:51:07.832Z,1.55
2017-02-19T06:52:07.457Z,1.45
2017-02-19T06:53:07.962Z,1.55
2017-02-19T06:54:07.404Z,1.51
2017-02-19T06:55:07.948Z,1.54
2017-02-19T06:56:07.646Z,1.64
2017-02-19T06:57:07.161Z,1.62
2017-02-19T06:58:07.730Z,1.73
2017-02-19T06:59:07.309Z,1.72
2017-02-19T07:00:07.926Z,1.87
2017-02-19T07:01:07.425Z,1.82
2017-02-19T07:02:07.906Z,1.80
2017-02-19T07:03:07.609Z,1.80
2017-02-19T07:04:07.505Z,1.83
2017-02-19T07:05:08.031Z,1.77
2017-02-19T07:06:07.648Z,1.94
2017-02-19T07:07:07.161Z,1.71
2017-02-19T07:08:07.841Z,1.87
2017-02-19T07:09:07.438Z,1.78
2017-02-19T07:10:08.005Z,1.87
2017-02-19T07:11:07.544Z,1.88
2017-02-19T07:12:07.141Z,1.98
2017-02-19T07:13:07.684Z,1.88
2017-02-19T07:14:07.287Z,1.98
2017-02-19T07:15:08.033Z,1.89
2017-02-19T07:16:07.603Z,2.09
2017-02-19T07:17:07.289Z,1.92
2017-02-19T07:18:07.866Z,1.98
2017-02-19T07:19:07.347Z,2.05
2017-02-19T07:20:07.989Z,2.00
2017-02-19T07:21:07.531Z,1.89
2017-02-19T07:22:07.133Z,1.96
2017-02-19T07:23:08.644Z,1.97
2017-02-19T07:24:07.478Z,2.05
2017-02-19T07:25:08.065Z,2.01
2017-02-19T07:26:07.565Z,1.96
2017-02-19T07:27:07.187Z,2.00
2017-02-19T07:28:07.858Z,2.12
2017-02-19T07:29:07.422Z,2.22
2017-02-19T07:30:08.015Z,2.19
2017-02-19T07:31:07.605Z,2.17
2017-02-19T07:32:07.044Z,2.24
2017-02-19T07:33:07.685Z,2.19
2017-02-19T07:34:07.182Z,2.18
2017-02-19T07:35:07.778Z,2.11
2017-02-19T07:36:07.485Z,2.23
2017-02-19T07:37:08.009Z,2.30
2017-02-19T07:38:07.892Z,2.19
2017-02-19T07:39:07.437Z,2.15
2017-02-19T07:40:07.928Z,2.34
2017-02-19T07:41:07.534Z,2.23
2017-02-19T07:42:08.097Z,2.32
2017-02-19T07:43:07.842Z,2.44
2017-02-19T07:44:07.362Z,2.55
2017-02-19T07:45:07.927Z,2.56
2017-02-19T07:46:07.478Z,2.71
2017-02-19T07:47:07.981Z,2.85
2017-02-19T07:48:07.633Z,2.97
2017-02-19T07:49:07.742Z,2.93
2017-02-19T07:50:07.271Z,2.80
2017-02-19T07:51:07.807Z,2.83
2017-02-19T07:52:07.399Z,2.84
2017-02-19T07:53:07.930Z,2.74
2017-02-19T07:54:07.830Z,2.60
2017-02-19T07:55:07.429Z,2.59
2017-02-19T07:56:07.963Z,2.68
2017-02-19T07:57:07.451Z,2.71
2017-02-19T07:58:08.053Z,2.62
2017-02-19T07:59:07.574Z,2.58
2017-02-19T08:00:07.168Z,2.52
2017-02-19T08:01:07.639Z,2.60
2017-02-19T08:02:07.239Z,2.68
2017-02-19T08:03:07.877Z,2.60
2017-02-19T08:04:07.401Z,2.78
2017-02-19T08:05:07.902Z,2.61
2017-02-19T08:06:07.407Z,2.76
2017-02-19T08:07:07.953Z,2.66
2017-02-19T08:08:07.693Z,2.86
2017-02-19T08:09:07.184Z,2.53
2017-02-19T08:10:08.039Z,2.57
2017-02-19T08:11:07.758Z,2.56
2017-02-19T08:12:07.300Z,2.66
2017-02-19T08:13:07.890Z,2.86
2017-02-19T08:14:07.327Z,3.01
2017-02-19T08:15:07.894Z,3.03
2017-02-19T08:16:07.445Z,3.13
2017-02-19T08:17:08.147Z,2.92
2017-02-19T08:18:07.745Z,3.11
2017-02-19T08:19:07.666Z,2.95
2017-02-19T08:20:07.363Z,3.07
2017-02-19T08:21:07.856Z,3.20
2017-02-19T08:22:07.488Z,3.14
2017-02-19T08:23:08.051Z,3.02
2017-02-19T08:24:07.731Z,3.14
2017-02-19T08:25:07.266Z,3.20
2017-02-19T08:26:07.807Z,3.14
2017-02-19T08:27:07.351Z,3.35
2017-02-19T08:28:07.918Z,3.33
2017-02-19T08:29:08.412Z,3.44
2017-02-19T08:30:08.281Z,3.46
2017-02-19T08:31:08.037Z,3.54
2017-02-19T08:32:07.982Z,3.46
2017-02-19T08:33:08.513Z,3.48
2017-02-19T08:34:08.032Z,3.49
2017-02-19T08:35:07.630Z,3.52
2017-02-19T08:36:07.105Z,3.46
2017-02-19T08:37:07.594Z,3.56
2017-02-19T08:38:07.138Z,3.66
2017-02-19T08:39:07.700Z,3.67
2017-02-19T08:40:07.225Z,3.68
2017-02-19T08:41:07.899Z,3.65
2017-02-19T08:42:07.475Z,3.71
2017-02-19T08:43:08.492Z,3.81
2017-02-19T08:44:08.390Z,3.78
2017-02-19T08:45:08.081Z,3.78
2017-02-19T08:46:07.576Z,3.88
2017-02-19T08:47:07.132Z,3.83
2017-02-19T08:48:07.690Z,3.74
2017-02-19T08:49:07.259Z,3.77
2017-02-19T08:50:07.860Z,3.88
2017-02-19T08:51:07.408Z,3.65
2017-02-19T08:52:07.926Z,3.80
2017-02-19T08:53:07.384Z,3.87
2017-02-19T08:54:07.684Z,3.86
2017-02-19T08:55:07.152Z,4.00
2017-02-19T08:56:07.655Z,3.94
2017-02-19T08:57:07.256Z,3.95
2017-02-19T08:58:07.781Z,4.04
2017-02-19T08:59:07.347Z,4.07
2017-02-19T09:00:07.882Z,4.03
2017-02-19T09:01:07.392Z,4.07
2017-02-19T09:02:07.924Z,3.95
2017-02-19T09:03:07.448Z,4.06
2017-02-19T09:04:08.430Z,4.20
2017-02-19T09:05:08.109Z,4.23
2017-02-19T09:06:07.830Z,4.15
2017-02-19T09:07:07.407Z,4.22
2017-02-19T09:08:07.968Z,4.10
2017-02-19T09:09:07.516Z,4.20
2017-02-19T09:10:08.049Z,4.26
2017-02-19T09:11:07.631Z,4.29
2017-02-19T09:12:07.513Z,4.30
2017-02-19T09:13:08.010Z,4.20
2017-02-19T09:14:07.997Z,4.32
2017-02-19T09:15:07.737Z,4.32
2017-02-19T09:16:07.415Z,4.38
2017-02-19T09:17:08.302Z,4.30
2017-02-19T09:18:07.869Z,4.32
2017-02-19T09:19:07.359Z,4.26
2017-02-19T09:20:07.855Z,4.35
2017-02-19T09:21:07.389Z,4.39
2017-02-19T09:22:07.949Z,4.51
2017-02-19T09:23:07.592Z,4.56
2017-02-19T09:24:07.084Z,4.54
2017-02-19T09:25:07.762Z,4.56
2017-02-19T09:26:07.268Z,4.69
2017-02-19T09:27:07.849Z,4.52
2017-02-19T09:28:07.338Z,4.74
2017-02-19T09:29:07.822Z,4.76
2017-02-19T09:30:07.442Z,4.74
2017-02-19T09:31:08.084Z,4.78
2017-02-19T09:32:07.563Z,4.75
2017-02-19T09:33:07.138Z,4.71
2017-02-19T09:34:07.903Z,4.71
2017-02-19T09:35:07.476Z,4.71
2017-02-19T09:36:08.365Z,4.75
2017-02-19T09:37:08.060Z,4.88
2017-02-19T09:38:07.945Z,4.89
2017-02-19T09:39:07.424Z,4.95
2017-02-19T09:40:07.946Z,4.89
2017-02-19T09:41:07.529Z,4.91
2017-02-19T09:42:08.233Z,4.91
2017-02-19T09:43:07.740Z,5.00
2017-02-19T09:44:07.339Z,4.99
2017-02-19T09:45:08.223Z,4.91
2017-02-19T09:46:07.766Z,5.02
2017-02-19T09:47:07.689Z,5.07
2017-02-19T09:48:07.285Z,5.13
2017-02-19T09:49:07.854Z,5.14
2017-02-19T09:50:07.469Z,5.10
2017-02-19T09:51:08.075Z,5.10
2017-02-19T09:52:07.875Z,5.19
2017-02-19T09:53:07.827Z,5.22
2017-02-19T09:54:07.303Z,5.31
2017-02-19T09:55:07.830Z,5.28
2017-02-19T09:56:07.355Z,5.33
2017-02-19T09:57:08.071Z,5.34
2017-02-19T09:58:07.959Z,5.29
2017-02-19T09:59:07.723Z,5.24
2017-02-19T10:00:07.560Z,5.20
2017-02-19T10:01:08.068Z,5.22
2017-02-19T10:02:08.532Z,5.24
2017-02-19T10:03:08.126Z,5.21
2017-02-19T10:04:08.809Z,5.26
2017-02-19T10:05:07.480Z,5.27
2017-02-19T10:06:08.039Z,5.43
2017-02-19T10:07:07.933Z,5.39
2017-02-19T10:08:07.828Z,5.30
2017-02-19T10:09:07.403Z,5.33
2017-02-19T10:10:08.249Z,5.32
2017-02-19T10:11:07.791Z,5.41
2017-02-19T10:12:07.584Z,5.46
2017-02-19T10:13:08.066Z,5.56
2017-02-19T10:14:07.557Z,5.50
2017-02-19T10:15:07.202Z,5.53
2017-02-19T10:16:07.764Z,5.54
2017-02-19T10:17:07.503Z,5.59
2017-02-19T10:18:07.283Z,5.59
2017-02-19T10:19:07.162Z,5.49
2017-02-19T10:20:07.720Z,5.42
2017-02-19T10:21:07.427Z,5.50
2017-02-19T10:22:08.145Z,5.62
2017-02-19T10:23:07.764Z,5.64
2017-02-19T10:24:07.276Z,5.63
2017-02-19T10:25:07.847Z,5.64
2017-02-19T10:26:20.935Z,5.65
2017-02-19T10:27:07.444Z,5.77
2017-02-19T10:28:08.027Z,5.81
2017-02-19T10:29:08.537Z,5.85
2017-02-19T10:30:07.313Z,5.80
2017-02-19T10:31:07.867Z,5.79
2017-02-19T10:32:07.805Z,5.85
2017-02-19T10:33:07.288Z,5.86
2017-02-19T10:34:07.817Z,5.85
2017-02-19T10:35:07.379Z,5.84
2017-02-19T10:36:08.010Z,5.84
2017-02-19T10:37:07.612Z,5.91
2017-02-19T10:38:07.078Z,5.91
2017-02-19T10:39:07.656Z,5.93
2017-02-19T10:40:07.180Z,5.91
2017-02-19T10:41:07.732Z,5.94
2017-02-19T10:42:07.592Z,5.94
2017-02-19T10:43:07.290Z,5.83
2017-02-19T10:44:07.859Z,5.85
2017-02-19T10:45:07.464Z,5.84
2017-02-19T10:46:08.130Z,5.91
2017-02-19T10:47:07.642Z,5.90
2017-02-19T10:48:07.131Z,5.92
2017-02-19T10:49:07.662Z,5.97
2017-02-19T10:50:07.183Z,5.96
2017-02-19T10:51:07.734Z,6.02
2017-02-19T10:52:07.579Z,6.00
2017-02-19T10:53:08.440Z,6.02
2017-02-19T10:54:07.981Z,5.98
2017-02-19T10:55:07.603Z,5.96
2017-02-19T10:56:07.127Z,5.98
2017-02-19T10:57:07.619Z,6.01
2017-02-19T10:58:07.095Z,6.05
2017-02-19T10:59:07.814Z,6.09
2017-02-19T11:00:07.447Z,6.16
2017-02-19T11:01:08.017Z,6.20
2017-02-19T11:02:07.826Z,6.16
2017-02-19T11:03:07.700Z,6.18
2017-02-19T11:04:08.196Z,6.16
2017-02-19T11:05:07.845Z,6.19
2017-02-19T11:06:07.357Z,6.27
2017-02-19T11:07:07.808Z,6.31
2017-02-19T11:08:07.364Z,6.28
2017-02-19T11:09:07.882Z,6.27
2017-02-19T11:10:07.478Z,6.24
2017-02-19T11:11:08.046Z,6.25
2017-02-19T11:12:07.494Z,6.22
2017-02-19T11:13:08.049Z,6.30
2017-02-19T11:14:07.964Z,6.33
2017-02-19T11:15:07.752Z,6.29
2017-02-19T11:16:07.312Z,6.33
2017-02-19T11:17:07.926Z,6.31
2017-02-19T11:18:07.530Z,6.36
2017-02-19T11:19:08.069Z,6.35
2017-02-19T11:20:07.804Z,6.38
2017-02-19T11:21:07.263Z,6.42
2017-02-19T11:22:07.833Z,6.38
2017-02-19T11:23:07.342Z,6.42
2017-02-19T11:24:07.932Z,6.44
2017-02-19T11:25:07.564Z,6.49
2017-02-19T11:26:08.156Z,6.46
2017-02-19T11:27:07.862Z,6.49
2017-02-19T11:28:07.365Z,6.52
2017-02-19T11:29:07.876Z,6.53
2017-02-19T11:30:07.464Z,6.54
2017-02-19T11:31:07.986Z,6.57
2017-02-19T11:32:07.509Z,6.56
2017-02-19T11:33:07.976Z,6.62
2017-02-19T11:34:07.519Z,6.59
2017-02-19T11:35:08.054Z,6.61
2017-02-19T11:36:07.555Z,6.55
2017-02-19T11:37:08.129Z,6.60
2017-02-19T11:38:07.800Z,6.57
2017-02-19T11:39:07.309Z,6.59
2017-02-19T11:40:07.967Z,6.65
2017-02-19T11:41:07.555Z,6.68
2017-02-19T11:42:07.647Z,6.76
2017-02-19T11:43:07.209Z,6.71
2017-02-19T11:44:07.732Z,6.69
2017-02-19T11:45:07.713Z,6.69
2017-02-19T11:46:07.195Z,6.74
2017-02-19T11:47:08.118Z,6.76
2017-02-19T11:48:08.000Z,6.73
2017-02-19T11:49:07.577Z,6.72
2017-02-19T11:50:08.142Z,6.72
2017-02-19T11:51:07.700Z,6.78
2017-02-19T11:52:07.261Z,6.81
2017-02-19T11:53:08.180Z,6.82
2017-02-19T11:54:07.674Z,6.84
2017-02-19T11:55:07.112Z,6.85
2017-02-19T11:56:07.611Z,6.91
2017-02-19T11:57:07.099Z,6.90
2017-02-19T11:58:07.642Z,6.95
2017-02-19T11:59:07.427Z,6.98
2017-02-19T12:00:08.229Z,7.00
2017-02-19T12:01:07.735Z,7.01
2017-02-19T12:02:07.242Z,7.06
2017-02-19T12:03:08.174Z,7.09
2017-02-19T12:04:07.849Z,7.12
2017-02-19T12:05:07.741Z,7.12
2017-02-19T12:06:07.286Z,7.09
2017-02-19T12:07:08.141Z,7.10
2017-02-19T12:08:07.683Z,7.18
2017-02-19T12:09:07.520Z,7.16
2017-02-19T12:10:08.166Z,7.18
2017-02-19T12:11:07.728Z,7.21
2017-02-19T12:12:07.367Z,7.20
2017-02-19T12:13:07.899Z,7.17
2017-02-19T12:14:07.438Z,7.17
2017-02-19T12:15:07.944Z,7.20
2017-02-19T12:16:07.561Z,7.24
2017-02-19T12:17:08.251Z,7.27
2017-02-19T12:18:08.107Z,7.27
2017-02-19T12:19:07.684Z,7.30
2017-02-19T12:20:07.335Z,7.35
2017-02-19T12:21:08.181Z,7.34
2017-02-19T12:22:07.834Z,7.31
2017-02-19T12:23:07.378Z,7.29
2017-02-19T12:24:07.917Z,7.29
2017-02-19T12:25:07.409Z,7.33
2017-02-19T12:26:07.938Z,7.32
2017-02-19T12:27:07.605Z,7.39
2017-02-19T12:28:07.190Z,7.39
2017-02-19T12:29:08.046Z,7.48
2017-02-19T12:30:07.584Z,7.44
2017-02-19T12:31:07.221Z,7.41
2017-02-19T12:32:07.791Z,7.41
2017-02-19T12:33:07.348Z,7.40
2017-02-19T12:34:07.975Z,7.39
2017-02-19T12:35:07.479Z,7.41
2017-02-19T12:36:08.043Z,7.46
2017-02-19T12:37:08.163Z,7.52
2017-02-19T12:38:07.341Z,7.65
2017-02-19T12:39:07.853Z,7.67
2017-02-19T12:40:07.451Z,7.66
2017-02-19T12:41:08.029Z,7.67
2017-02-19T12:42:07.710Z,7.69
2017-02-19T12:43:07.230Z,7.73
2017-02-19T12:44:07.801Z,7.71
2017-02-19T12:45:07.436Z,7.71
2017-02-19T12:46:08.153Z,7.75
2017-02-19T12:47:07.808Z,7.79
2017-02-19T12:48:07.347Z,7.79
2017-02-19T12:49:07.942Z,7.78
2017-02-19T12:50:07.546Z,7.80
2017-02-19T12:51:07.386Z,7.82
2017-02-19T12:52:07.998Z,7.84
2017-02-19T12:53:07.740Z,7.78
2017-02-19T12:54:07.285Z,7.69
2017-02-19T12:55:07.928Z,7.66
2017-02-19T12:56:07.712Z,7.70
2017-02-19T12:57:07.169Z,7.72
2017-02-19T12:58:07.733Z,7.80
2017-02-19T12:59:07.883Z,7.76
2017-02-19T13:00:07.630Z,7.77
2017-02-19T13:01:08.203Z,7.82
2017-02-19T13:02:07.801Z,7.85
2017-02-19T13:03:07.337Z,7.87
2017-02-19T13:04:07.977Z,7.93
2017-02-19T13:05:07.468Z,7.94
2017-02-19T13:06:07.938Z,8.00
2017-02-19T13:07:07.208Z,7.95
2017-02-19T13:08:07.691Z,7.92
2017-02-19T13:09:07.245Z,7.90
2017-02-19T13:10:07.690Z,7.90
2017-02-19T13:11:07.262Z,7.86
2017-02-19T13:12:07.776Z,7.89
2017-02-19T13:13:07.693Z,7.92
2017-02-19T13:14:07.337Z,7.95
2017-02-19T13:15:07.968Z,7.99
2017-02-19T13:16:07.494Z,8.00
2017-02-19T13:17:08.122Z,8.00
2017-02-19T13:18:07.649Z,8.03