createdAt,value
2022-10-03T00:00:30.337Z,98.74
2022-10-03T00:03:29.343Z,99.00
2022-10-03T00:06:25.998Z,98.87
2022-10-03T00:09:51.093Z,98.96
2022-10-03T00:12:42.788Z,99.11
2022-10-03T00:15:38.873Z,99.34
2022-10-03T00:18:42.773Z,99.49
2022-10-03T00:21:41.943Z,99.36
2022-10-03T00:25:02.486Z,99.62
2022-10-03T00:28:14.511Z,99.78
2022-10-03T00:31:15.432Z,99.56
2022-10-03T00:34:16.675Z,100.00
2022-10-03T00:37:41.518Z,100.00
2022-10-03T00:40:35.340Z,99.87
2022-10-03T00:43:46.599Z,99.98
2022-10-03T00:46:44.415Z,99.90
2022-10-03T00:49:56.716Z,100.00
2022-10-03T00:53:02.870Z,100.00
2022-10-03T00:56:07.983Z,100.00
2022-10-03T00:59:16.311Z,99.93
2022-10-03T01:02:30.282Z,100.00
2022-10-03T01:05:35.016Z,100.00
2022-10-03T01:08:30.114Z,100.00
2022-10-03T01:11:19.243Z,100.00
2022-10-03T01:14:28.296Z,100.00
2022-10-03T01:17:39.466Z,100.00
2022-10-03T01:20:25.560Z,100.00
2022-10-03T01:23:38.341Z,100.00
2022-10-03T01:26:51.304Z,100.00
2022-10-03T01:30:22.708Z,100.00
2022-10-03T01:33:16.270Z,100.00
2022-10-03T01:36:12.229Z,100.00
2022-10-03T01:39:02.714Z,100.00
2022-10-03T01:42:01.472Z,100.00
2022-10-03T01:45:07.843Z,100.00
2022-10-03T01:48:08.392Z,100.00
2022-10-03T01:51:01.526Z,100.00
2022-10-03T01:53:53.281Z,100.00
2022-10-03T01:56:41.603Z,100.00
2022-10-03T01:59:46.477Z,100.00
2022-10-03T02:02:47.834Z,100.00
2022-10-03T02:06:00.219Z,100.00
2022-10-03T02:08:56.506Z,100.00
2022-10-03T02:11:51.403Z,100.00
2022-10-03T02:14:53.742Z,100.00
2022-10-03T02:17:58.225Z,100.00
2022-10-03T02:20:48.790Z,100.00
2022-10-03T02:23:35.091Z,100.00
2022-10-03T02:26:32.357Z,100.00
2022-10-03T02:29:24.245Z,100.00
2022-10-03T02:32:18.830Z,100.00
2022-10-03T02:35:23.628Z,100.00
2022-10-03T02:38:18.168Z,100.00
2022-10-03T02:41:10.108Z,100.00
2022-10-03T02:44:02.816Z,100.00
2022-10-03T02:47:03.899Z,100.00
2022-10-03T02:50:20.713Z,100.00
2022-10-03T02:53:39.039Z,100.00
2022-10-03T02:56:44.072Z,100.00
2022-10-03T03:00:07.090Z,100.00
2022-10-03T03:03:17.261Z,100.00
2022-10-03T03:06:12.096Z,100.00
2022-10-03T03:09:34.886Z,100.00
2022-10-03T03:12:51.557Z,100.00
2022-10-03T03:15:49.243Z,100.00
2022-10-03T03:18:39.741Z,100.00
2022-10-03T03:21:43.446Z,100.00
2022-10-03T03:25:06.318Z,100.00
2022-10-03T03:28:13.637Z,100.00
2022-10-03T03:31:12.753Z,100.00
2022-10-03T03:34:16.212Z,100.00
2022-10-03T03:37:27.379Z,100.00
2022-10-03T03:40:32.347Z,100.00
2022-10-03T03:43:17.916Z,100.00
2022-10-03T03:46:31.517Z,100.00
2022-10-03T03:49:43.357Z,100.00
2022-10-03T03:52:38.062Z,100.00
2022-10-03T03:56:11.528Z,100.00
2022-10-03T03:59:21.077Z,100.00
2022-10-03T04:02:28.936Z,100.00
2022-10-03T04:05:28.254Z,100.00
2022-10-03T04:08:30.116Z,100.00
2022-10-03T04:11:28.486Z,100.00
2022-10-03T04:14:40.866Z,100.00
2022-10-03T04:18:09.656Z,100.00
2022-10-03T04:21:18.163Z,100.00
2022-10-03T04:24:44.081Z,100.00
2022-10-03T04:27:38.139Z,100.00
2022-10-03T04:30:46.468Z,100.00
2022-10-03T04:33:40.101Z,100.00
2022-10-03T04:36:50.024Z,100.00
2022-10-03T04:39:40.406Z,100.00
2022-10-03T04:42:52.460Z,100.00
2022-10-03T04:45:40.214Z,100.00
2022-10-03T04:48:47.347Z,100.00
2022-10-03T04:51:41.575Z,100.00
2022-10-03T04:54:48.226Z,100.00
2022-10-03T04:57:44.777Z,100.00
2022-10-03T05:00:33.537Z,100.00
2022-10-03T05:03:33.527Z,100.00
2022-10-03T05:06:43.293Z,100.00
2022-10-03T05:09:35.157Z,100.00
2022-10-03T05:12:35.391Z,100.00
2022-10-03T05:15:28.820Z,100.00
2022-10-03T05:18:24.636Z,100.00
2022-10-03T05:21:33.013Z,100.00
2022-10-03T05:25:09.257Z,100.00
2022-10-03T05:28:04.126Z,100.00
2022-10-03T05:31:03.732Z,100.00
2022-10-03T05:34:09.109Z,100.00
2022-10-03T05:37:24.433Z,100.00
2022-10-03T05:40:24.569Z,100.00
2022-10-03T05:43:45.303Z,100.00
2022-10-03T05:46:37.248Z,100.00
2022-10-03T05:49:32.381Z,100.00
2022-10-03T05:52:28.489Z,100.00
2022-10-03T05:55:19.766Z,100.00
2022-10-03T05:58:44.362Z,100.00
2022-10-03T06:01:51.930Z,100.00
2022-10-03T06:05:15.139Z,100.00
2022-10-03T06:08:28.566Z,100.00
2022-10-03T06:11:29.188Z,99.62
2022-10-03T06:14:30.183Z,99.85
2022-10-03T06:17:34.230Z,99.45
2022-10-03T06:20:43.859Z,99.53
2022-10-03T06:23:58.009Z,99.47
2022-10-03T06:27:17.335Z,99.50
2022-10-03T06:30:23.120Z,99.31
2022-10-03T06:33:27.248Z,99.18
2022-10-03T06:36:43.234Z,98.83
2022-10-03T06:39:56.746Z,99.11
2022-10-03T06:42:54.324Z,98.63
2022-10-03T06:46:07.904Z,98.60
2022-10-03T06:49:31.430Z,98.55
2022-10-03T06:52:34.186Z,98.34
2022-10-03T06:55:51.074Z,98.40
2022-10-03T06:59:06.104Z,98.18
2022-10-03T07:02:00.052Z,97.88
2022-10-03T07:04:56.026Z,97.87
2022-10-03T07:08:02.292Z,98.08
2022-10-03T07:10:50.514Z,97.77
2022-10-03T07:13:51.421Z,98.12
2022-10-03T07:17:18.853Z,97.56
2022-10-03T07:20:30.789Z,97.64
2022-10-03T07:23:34.739Z,97.56
2022-10-03T07:26:44.916Z,97.59
2022-10-03T07:29:51.989Z,97.84
2022-10-03T07:33:07.520Z,97.58
2022-10-03T07:36:31.920Z,97.62
2022-10-03T07:39:42.242Z,97.46
2022-10-03T07:43:12.952Z,97.37
2022-10-03T07:46:22.206Z,97.75
2022-10-03T07:49:23.660Z,97.72
2022-10-03T07:52:33.104Z,97.93
2022-10-03T07:55:36.886Z,97.48
2022-10-03T07:58:38.089Z,97.37
2022-10-03T08:01:54.827Z,97.55
2022-10-03T08:05:07.703Z,96.71
2022-10-03T08:08:10.296Z,96.62
2022-10-03T08:11:08.756Z,96.94
2022-10-03T08:14:04.857Z,96.24
2022-10-03T08:17:15.803Z,96.09
2022-10-03T08:20:52.377Z,95.18
2022-10-03T08:24:06.226Z,93.98
2022-10-03T08:27:15.308Z,94.27
2022-10-03T08:30:10.620Z,93.86
2022-10-03T08:33:07.781Z,93.15
2022-10-03T08:36:35.970Z,93.51
2022-10-03T08:39:47.865Z,93.46
2022-10-03T08:43:00.795Z,93.72
2022-10-03T08:46:18.426Z,92.43
2022-10-03T08:49:27.804Z,92.47
2022-10-03T08:52:32.313Z,91.86
2022-10-03T08:55:43.162Z,92.12
2022-10-03T08:59:13.258Z,90.84
2022-10-03T09:02:34.680Z,90.50
2022-10-03T09:05:29.026Z,90.09
2022-10-03T09:08:36.706Z,89.80
2022-10-03T09:11:32.654Z,89.79
2022-10-03T09:14:54.727Z,89.06
2022-10-03T09:18:05.283Z,87.47
2022-10-03T09:21:26.213Z,87.58
2022-10-03T09:24:48.897Z,87.79
2022-10-03T09:27:59.741Z,86.93
2022-10-03T09:30:57.752Z,86.55
2022-10-03T09:33:56.192Z,85.67
2022-10-03T09:37:34.720Z,86.66
2022-10-03T09:40:57.889Z,86.49
2022-10-03T09:43:57.121Z,85.93
2022-10-03T09:47:09.720Z,84.63
2022-10-03T09:50:32.941Z,84.34
2022-10-03T09:53:32.375Z,84.23
2022-10-03T09:56:54.156Z,83.19
2022-10-03T10:00:47.975Z,83.66
2022-10-03T10:03:46.042Z,83.69
2022-10-03T10:06:57.528Z,82.70
2022-10-03T10:10:07.882Z,83.07
2022-10-03T10:12:56.517Z,82.77
2022-10-03T10:16:03.505Z,82.72
2022-10-03T10:18:52.811Z,83.14
2022-10-03T10:22:09.487Z,83.35
2022-10-03T10:25:07.493Z,83.58
2022-10-03T10:28:11.668Z,83.42
2022-10-03T10:31:26.192Z,83.55
2022-10-03T10:34:59.524Z,82.60
2022-10-03T10:38:09.793Z,82.98
2022-10-03T10:41:23.968Z,82.86
2022-10-03T10:44:18.523Z,82.04
2022-10-03T10:47:35.074Z,82.18
2022-10-03T10:50:58.682Z,82.11
2022-10-03T10:53:53.324Z,82.03
2022-10-03T10:57:01.141Z,81.60
2022-10-03T11:00:12.244Z,81.88
2022-10-03T11:03:35.763Z,82.67
2022-10-03T11:06:34.440Z,82.33
2022-10-03T11:09:46.935Z,81.00
2022-10-03T11:13:00.793Z,81.86
2022-10-03T11:15:49.717Z,80.99
2022-10-03T11:18:54.312Z,80.25
2022-10-03T11:22:05.628Z,80.27
2022-10-03T11:25:15.381Z,81.01
2022-10-03T11:28:37.014Z,80.10
2022-10-03T11:31:41.381Z,80.49
2022-10-03T11:35:00.588Z,79.23
2022-10-03T11:38:07.993Z,79.43
2022-10-03T11:41:08.279Z,79.15
2022-10-03T11:44:01.964Z,78.34
2022-10-03T11:47:00.368Z,78.58
2022-10-03T11:50:23.548Z,77.86
2022-10-03T11:53:35.218Z,78.02
2022-10-03T11:56:35.809Z,77.66
2022-10-03T11:59:45.462Z,77.54
2022-10-03T12:02:30.954Z,77.09
2022-10-03T12:05:22.945Z,76.91
2022-10-03T12:08:56.775Z,77.45
2022-10-03T12:11:53.711Z,76.70
2022-10-03T12:14:48.349Z,77.30
2022-10-03T12:17:40.732Z,77.44
2022-10-03T12:20:38.332Z,77.32
2022-10-03T12:23:41.810Z,77.47
2022-10-03T12:26:47.595Z,77.00
2022-10-03T12:29:36.513Z,76.85
2022-10-03T12:32:45.892Z,76.41
2022-10-03T12:35:53.283Z,75.64
2022-10-03T12:39:01.393Z,75.96
2022-10-03T12:42:22.908Z,75.57
2022-10-03T12:45:20.432Z,75.39
2022-10-03T12:48:25.209Z,75.59
2022-10-03T12:51:19.825Z,75.28
2022-10-03T12:54:26.542Z,75.41
2022-10-03T12:57:45.882Z,74.40
2022-10-03T13:00:36.701Z,75.01
2022-10-03T13:03:49.661Z,74.76
2022-10-03T13:07:02.476Z,74.91
2022-10-03T13:09:55.366Z,75.05
2022-10-03T13:12:50.256Z,74.23
2022-10-03T13:16:15.814Z,74.06
2022-10-03T13:19:18.517Z,74.94
2022-10-03T13:22:23.067Z,74.62
2022-10-03T13:25:19.053Z,74.57
2022-10-03T13:28:07.846Z,73.51
2022-10-03T13:31:10.452Z,73.19
2022-10-03T13:34:00.541Z,73.36
2022-10-03T13:36:55.980Z,73.02
2022-10-03T13:39:54.269Z,72.88
2022-10-03T13:42:47.142Z,72.91
2022-10-03T13:45:33.132Z,73.50
2022-10-03T13:48:21.317Z,74.04
2022-10-03T13:51:16.734Z,73.91
2022-10-03T13:54:09.621Z,73.71
2022-10-03T13:57:00.147Z,73.94
2022-10-03T13:59:49.771Z,73.69
2022-10-03T14:03:04.957Z,74.36
2022-10-03T14:06:24.210Z,74.84
2022-10-03T14:09:20.196Z,75.09
2022-10-03T14:12:38.272Z,74.72
2022-10-03T14:16:02.464Z,75.49
2022-10-03T14:19:07.936Z,75.36
2022-10-03T14:22:15.787Z,75.53
2022-10-03T14:25:28.931Z,75.29
2022-10-03T14:28:43.435Z,75.62
2022-10-03T14:31:42.181Z,75.69
2022-10-03T14:35:03.803Z,76.18
2022-10-03T14:38:13.994Z,76.48
2022-10-03T14:41:05.328Z,76.91
2022-10-03T14:43:55.219Z,77.07
2022-10-03T14:46:48.793Z,77.26
2022-10-03T14:49:58.445Z,77.68
2022-10-03T14:52:45.933Z,78.06
2022-10-03T14:56:02.886Z,78.32
2022-10-03T14:58:51.453Z,78.50
2022-10-03T15:01:38.883Z,78.69
2022-10-03T15:04:29.008Z,79.05
2022-10-03T15:07:15.217Z,79.43
2022-10-03T15:10:01.361Z,79.67
2022-10-03T15:12:50.770Z,80.02
2022-10-03T15:15:41.642Z,80.21
2022-10-03T15:18:28.125Z,80.68
2022-10-03T15:21:15.198Z,80.84
2022-10-03T15:24:06.862Z,81.57
2022-10-03T15:26:57.866Z,82.15
2022-10-03T15:29:45.600Z,82.46
2022-10-03T15:32:43.613Z,82.75
2022-10-03T15:35:31.057Z,83.09
2022-10-03T15:38:24.647Z,83.03
2022-10-03T15:41:36.569Z,83.14
2022-10-03T15:44:28.892Z,82.95
2022-10-03T15:47:27.509Z,82.68
2022-10-03T15:50:28.846Z,82.88
2022-10-03T15:53:36.760Z,83.22
2022-10-03T15:56:28.955Z,82.89
2022-10-03T15:59:34.567Z,82.92
2022-10-03T16:02:26.757Z,82.72
2022-10-03T16:05:21.511Z,82.86
2022-10-03T16:08:11.256Z,83.08
2022-10-03T16:11:03.733Z,83.42
2022-10-03T16:14:15.407Z,83.52
2022-10-03T16:17:07.764Z,83.77
2022-10-03T16:20:06.698Z,83.98
2022-10-03T16:22:57.746Z,84.01
2022-10-03T16:25:53.450Z,84.30
2022-10-03T16:28:46.801Z,84.83
2022-10-03T16:31:40.516Z,84.93
2022-10-03T16:34:27.273Z,85.19
2022-10-03T16:37:21.664Z,85.72
2022-10-03T16:40:08.654Z,85.54
2022-10-03T16:42:58.410Z,86.01
2022-10-03T16:45:46.656Z,86.11
2022-10-03T16:48:52.282Z,86.51
2022-10-03T16:51:56.857Z,86.71
2022-10-03T16:54:43.427Z,86.84
2022-10-03T16:57:33.735Z,86.76
2022-10-03T17:01:25.921Z,87.19
2022-10-03T17:04:36.473Z,87.22
2022-10-03T17:07:24.589Z,87.29
2022-10-03T17:10:32.484Z,87.33
2022-10-03T17:13:21.879Z,87.44
2022-10-03T17:16:14.495Z,87.48
2022-10-03T17:19:39.393Z,87.70
2022-10-03T17:22:35.071Z,87.52
2022-10-03T17:25:48.240Z,87.72
2022-10-03T17:28:42.594Z,87.85
2022-10-03T17:31:34.772Z,88.17
2022-10-03T17:34:45.829Z,87.96
2022-10-03T17:37:38.904Z,88.06
2022-10-03T17:40:33.903Z,87.92
2022-10-03T17:43:38.557Z,88.17
2022-10-03T17:46:39.436Z,88.57
2022-10-03T17:49:35.567Z,88.50
2022-10-03T17:52:23.464Z,88.94
2022-10-03T17:55:18.625Z,88.96
2022-10-03T17:58:14.305Z,88.97
2022-10-03T18:01:10.336Z,89.09
2022-10-03T18:03:58.323Z,89.15
2022-10-03T18:06:49.432Z,89.56
2022-10-03T18:09:41.839Z,89.81
2022-10-03T18:12:30.423Z,90.10
2022-10-03T18:15:25.279Z,89.91
2022-10-03T18:18:36.155Z,90.30
2022-10-03T18:21:29.343Z,90.84
2022-10-03T18:24:33.581Z,90.65
2022-10-03T18:27:34.708Z,90.90
2022-10-03T18:30:28.130Z,90.87
2022-10-03T18:33:17.485Z,91.05
2022-10-03T18:36:11.612Z,90.89
2022-10-03T18:39:06.498Z,91.17
2022-10-03T18:41:55.587Z,91.91
2022-10-03T18:44:44.160Z,91.31
2022-10-03T18:47:39.481Z,91.82
2022-10-03T18:50:29.950Z,91.79
2022-10-03T18:53:26.926Z,91.89
2022-10-03T18:56:19.864Z,92.31
2022-10-03T18:59:15.393Z,92.54
2022-10-03T19:02:03.350Z,92.46
2022-10-03T19:05:07.674Z,92.48
2022-10-03T19:08:19.026Z,92.80
2022-10-03T19:11:20.042Z,93.00
2022-10-03T19:14:11.403Z,93.09
2022-10-03T19:17:00.109Z,93.32
2022-10-03T19:19:59.353Z,93.54
2022-10-03T19:22:59.122Z,93.44
2022-10-03T19:25:49.809Z,93.52
2022-10-03T19:28:48.031Z,93.65
2022-10-03T19:32:01.313Z,93.65
2022-10-03T19:34:47.756Z,93.58
2022-10-03T19:37:45.895Z,94.09
2022-10-03T19:40:46.470Z,94.15
2022-10-03T19:43:35.615Z,94.52
2022-10-03T19:46:36.228Z,94.56
2022-10-03T19:49:33.531Z,94.42
2022-10-03T19:52:26.822Z,94.21
2022-10-03T19:55:20.396Z,93.93
2022-10-03T19:58:08.602Z,93.71
2022-10-03T20:00:57.060Z,93.90
2022-10-03T20:03:47.214Z,93.97
2022-10-03T20:06:53.614Z,94.05
2022-10-03T20:09:42.048Z,94.00
2022-10-03T20:12:29.124Z,94.19
2022-10-03T20:15:22.837Z,94.30
2022-10-03T20:18:14.106Z,94.44
2022-10-03T20:21:00.216Z,94.39
2022-10-03T20:23:46.591Z,94.60
2022-10-03T20:26:40.246Z,94.51
2022-10-03T20:29:33.142Z,94.46
2022-10-03T20:32:19.626Z,94.40
2022-10-03T20:35:06.298Z,94.50
2022-10-03T20:38:15.615Z,94.43
2022-10-03T20:41:11.898Z,94.29
2022-10-03T20:44:11.055Z,94.42
2022-10-03T20:47:05.780Z,94.52
2022-10-03T20:50:02.919Z,94.52
2022-10-03T20:52:51.256Z,94.55
2022-10-03T20:55:51.185Z,94.41
2022-10-03T20:58:53.932Z,94.49
2022-10-03T21:01:40.416Z,94.58
2022-10-03T21:04:31.405Z,94.47
2022-10-03T21:07:25.416Z,94.41
2022-10-03T21:10:31.382Z,94.58
2022-10-03T21:13:49.783Z,95.00
2022-10-03T21:16:38.711Z,94.88
2022-10-03T21:19:41.577Z,94.85
2022-10-03T21:22:29.545Z,94.82
2022-10-03T21:25:22.376Z,94.68
2022-10-03T21:28:21.261Z,94.92
2022-10-03T21:31:35.103Z,94.87
2022-10-03T21:34:32.064Z,94.86
2022-10-03T21:37:28.180Z,94.76
2022-10-03T21:40:31.862Z,94.72
2022-10-03T21:43:35.364Z,94.81
2022-10-03T21:46:37.890Z,95.01
2022-10-03T21:49:32.183Z,94.88
2022-10-03T21:52:17.986Z,94.89
2022-10-03T21:55:51.229Z,94.79
2022-10-03T21:59:13.336Z,95.00
2022-10-03T22:02:10.624Z,95.10
2022-10-03T22:05:17.088Z,94.78
2022-10-03T22:08:25.953Z,94.99
2022-10-03T22:11:25.136Z,94.97
2022-10-03T22:14:35.985Z,94.95
2022-10-03T22:17:29.109Z,95.01
2022-10-03T22:20:14.500Z,94.78
2022-10-03T22:23:11.247Z,94.97
2022-10-03T22:26:39.338Z,95.02
2022-10-03T22:30:04.822Z,94.99
2022-10-03T22:33:02.698Z,95.33
2022-10-03T22:36:00.762Z,95.25
2022-10-03T22:38:47.167Z,95.22
2022-10-03T22:41:34.855Z,95.32
2022-10-03T22:44:24.327Z,95.37
2022-10-03T22:47:13.750Z,95.81
2022-10-03T22:50:03.858Z,95.64
2022-10-03T22:52:51.779Z,96.00
2022-10-03T22:55:37.975Z,95.54
2022-10-03T22:58:25.534Z,95.79
2022-10-03T23:01:10.796Z,95.60
2022-10-03T23:03:56.881Z,95.92
2022-10-03T23:06:53.982Z,96.10
2022-10-03T23:09:46.032Z,96.19
2022-10-03T23:12:41.676Z,95.87
2022-10-03T23:15:28.070Z,96.34
2022-10-03T23:18:40.531Z,96.42
2022-10-03T23:21:26.524Z,96.62
2022-10-03T23:24:30.294Z,96.38
2022-10-03T23:27:48.164Z,96.96
2022-10-03T23:30:33.648Z,97.03
2022-10-03T23:33:32.494Z,96.88
2022-10-03T23:36:21.209Z,97.28
2022-10-03T23:39:31.006Z,97.51
2022-10-03T23:42:27.085Z,97.26
2022-10-03T23:45:17.526Z,97.42
2022-10-03T23:48:07.102Z,97.46
2022-10-03T23:50:55.154Z,98.09
2022-10-03T23:53:43.751Z,98.25
2022-10-03T23:56:42.078Z,98.17
2022-10-03T23:59:27.672Z,98.49
