createdAt,value
2023-04-27T00:01:44.072Z,18.40
2023-04-27T00:04:11.721Z,17.42
2023-04-27T00:06:38.684Z,21.27
2023-04-27T00:09:05.625Z,18.10
2023-04-27T00:11:32.973Z,22.80
2023-04-27T00:13:59.871Z,20.85
2023-04-27T00:16:27.140Z,24.85
2023-04-27T00:18:54.297Z,25.98
2023-04-27T00:21:21.280Z,24.40
2023-04-27T00:23:48.342Z,23.10
2023-04-27T00:26:15.276Z,20.50
2023-04-27T00:28:42.222Z,19.75
2023-04-27T00:31:09.218Z,21.20
2023-04-27T00:33:36.490Z,21.50
2023-04-27T00:36:03.594Z,19.25
2023-04-27T00:38:31.503Z,25.38
2023-04-27T00:41:07.452Z,22.35
2023-04-27T00:43:43.973Z,24.55
2023-04-27T00:46:13.648Z,23.10
2023-04-27T00:48:41.886Z,22.73
2023-04-27T00:51:09.270Z,23.20
2023-04-27T00:53:37.313Z,22.17
2023-04-27T00:56:06.140Z,21.02
2023-04-27T00:58:33.546Z,24.17
2023-04-27T01:01:01.468Z,22.30
2023-04-27T01:03:28.670Z,25.88
2023-04-27T01:05:57.062Z,19.33
2023-04-27T01:08:24.138Z,21.08
2023-04-27T01:10:51.079Z,23.02
2023-04-27T01:13:18.240Z,24.02
2023-04-27T01:15:45.138Z,20.50
2023-04-27T01:18:12.066Z,20.98
2023-04-27T01:20:39.096Z,22.35
2023-04-27T01:23:06.532Z,24.17
2023-04-27T01:25:33.505Z,22.80
2023-04-27T01:28:00.403Z,21.25
2023-04-27T01:30:29.112Z,20.08
2023-04-27T01:32:56.705Z,22.48
2023-04-27T01:35:24.787Z,19.90
2023-04-27T01:37:53.365Z,23.13
2023-04-27T01:40:20.248Z,25.38
2023-04-27T01:42:47.186Z,21.75
2023-04-27T01:45:14.082Z,22.58
2023-04-27T01:47:41.378Z,27.08
2023-04-27T01:50:08.773Z,24.13
2023-04-27T01:52:36.002Z,21.92
2023-04-27T01:55:03.389Z,18.52
2023-04-27T01:57:30.274Z,23.27
2023-04-27T01:59:57.551Z,20.00
2023-04-27T02:02:24.648Z,24.90
2023-04-27T02:04:52.062Z,20.27
2023-04-27T02:07:19.154Z,25.55
2023-04-27T02:09:46.046Z,24.77
2023-04-27T02:12:13.336Z,22.45
2023-04-27T02:14:40.215Z,26.05
2023-04-27T02:17:07.109Z,23.05
2023-04-27T02:19:34.070Z,25.35
2023-04-27T02:22:00.959Z,23.05
2023-04-27T02:24:28.085Z,24.10
2023-04-27T02:26:54.963Z,23.02
2023-04-27T02:29:21.885Z,24.02
2023-04-27T02:31:49.483Z,24.92
2023-04-27T02:34:16.724Z,27.27
2023-04-27T02:36:43.879Z,20.08
2023-04-27T02:39:10.780Z,21.80
2023-04-27T02:41:37.657Z,26.90
2023-04-27T02:44:04.796Z,21.13
2023-04-27T02:46:31.723Z,20.77
2023-04-27T02:48:58.686Z,22.23
2023-04-27T02:51:26.351Z,23.25
2023-04-27T02:53:54.474Z,22.23
2023-04-27T02:56:21.712Z,24.65
2023-04-27T02:58:49.295Z,22.00
2023-04-27T03:01:17.715Z,19.92
2023-04-27T03:03:48.536Z,24.83
2023-04-27T03:06:15.665Z,24.15
2023-04-27T03:08:42.661Z,28.38
2023-04-27T03:11:10.021Z,23.48
2023-04-27T03:13:42.236Z,24.15
2023-04-27T03:16:12.998Z,26.45
2023-04-27T03:18:40.500Z,25.23
2023-04-27T03:21:07.487Z,25.48
2023-04-27T03:23:35.063Z,27.13
2023-04-27T03:26:10.145Z,29.08
2023-04-27T03:31:11.712Z,22.95
2023-04-27T03:33:39.814Z,24.30
2023-04-27T03:36:08.874Z,26.15
2023-04-27T03:38:37.076Z,30.10
2023-04-27T03:41:04.024Z,27.45
2023-04-27T03:43:31.126Z,31.33
2023-04-27T03:45:58.217Z,26.10
2023-04-27T03:48:25.248Z,32.08
2023-04-27T03:50:52.252Z,30.65
2023-04-27T03:53:19.856Z,29.20
2023-04-27T03:55:47.423Z,29.52
2023-04-27T03:58:14.428Z,27.50
2023-04-27T04:00:41.398Z,28.15
2023-04-27T04:03:08.995Z,27.83
2023-04-27T04:05:36.300Z,27.95
2023-04-27T04:08:03.731Z,30.40
2023-04-27T04:10:30.630Z,27.63
2023-04-27T04:12:57.528Z,35.58
2023-04-27T04:15:24.542Z,34.70
2023-04-27T04:17:51.556Z,31.08
2023-04-27T04:20:18.512Z,33.60
2023-04-27T04:22:45.783Z,31.88
2023-04-27T04:25:13.303Z,31.88
2023-04-27T04:27:41.348Z,34.92
2023-04-27T04:30:09.107Z,35.13
2023-04-27T04:32:38.141Z,30.85
2023-04-27T04:35:08.741Z,29.65
2023-04-27T04:37:35.933Z,35.80
2023-04-27T04:40:09.368Z,39.05
2023-04-27T04:42:39.359Z,32.13
2023-04-27T04:45:07.527Z,33.90
2023-04-27T04:47:34.695Z,31.20
2023-04-27T04:50:01.811Z,37.20
2023-04-27T04:52:28.709Z,45.70
2023-04-27T04:54:55.592Z,36.78
2023-04-27T04:57:22.486Z,39.58
2023-04-27T04:59:49.408Z,37.00
2023-04-27T05:02:16.768Z,33.70
2023-04-27T05:04:43.768Z,35.97
2023-04-27T05:07:14.557Z,35.47
2023-04-27T05:09:42.043Z,31.60
2023-04-27T05:12:09.230Z,35.65
2023-04-27T05:14:36.288Z,31.75
2023-04-27T05:17:03.481Z,34.72
2023-04-27T05:19:31.477Z,32.22
2023-04-27T05:22:01.476Z,36.78
2023-04-27T05:24:28.389Z,38.45
2023-04-27T05:26:55.484Z,34.22
2023-04-27T05:29:22.988Z,36.83
2023-04-27T05:31:50.033Z,35.97
2023-04-27T05:34:17.260Z,37.58
2023-04-27T05:36:44.215Z,38.42
2023-04-27T05:39:11.588Z,31.20
2023-04-27T05:41:38.979Z,38.50
2023-04-27T05:44:06.855Z,38.80
2023-04-27T05:46:34.626Z,38.30
2023-04-27T05:49:02.245Z,42.58
2023-04-27T05:51:29.477Z,38.90
2023-04-27T05:53:56.456Z,39.00
2023-04-27T05:56:23.588Z,35.83
2023-04-27T05:58:50.510Z,31.67
2023-04-27T06:01:17.633Z,38.58
2023-04-27T06:03:45.295Z,38.97
2023-04-27T06:06:12.879Z,39.55
2023-04-27T06:08:40.440Z,41.80
2023-04-27T06:11:07.440Z,34.05
2023-04-27T06:13:34.400Z,37.67
2023-04-27T06:16:02.326Z,36.92
2023-04-27T06:18:29.348Z,35.42
2023-04-27T06:21:02.662Z,34.25
2023-04-27T06:23:29.733Z,35.22
2023-04-27T06:25:56.725Z,33.35
2023-04-27T06:28:23.650Z,35.58
2023-04-27T06:30:50.540Z,35.50
2023-04-27T06:33:17.536Z,31.20
2023-04-27T06:35:47.449Z,32.83
2023-04-27T06:38:14.749Z,35.00
2023-04-27T06:40:41.711Z,37.50
2023-04-27T06:43:08.659Z,31.70
2023-04-27T06:45:36.494Z,35.72
2023-04-27T06:48:03.676Z,27.17
2023-04-27T06:50:31.464Z,30.48
2023-04-27T06:52:58.566Z,28.58
2023-04-27T06:55:25.924Z,33.47
2023-04-27T06:57:53.074Z,32.22
2023-04-27T07:00:20.344Z,35.75
2023-04-27T07:02:47.683Z,30.13
2023-04-27T07:05:14.659Z,34.00
2023-04-27T07:07:41.703Z,31.70
2023-04-27T07:10:09.533Z,34.25
2023-04-27T07:12:38.648Z,38.35
2023-04-27T07:15:07.432Z,32.85
2023-04-27T07:17:35.949Z,30.75
2023-04-27T07:20:07.594Z,32.25
2023-04-27T07:22:34.611Z,33.22
2023-04-27T07:25:01.514Z,32.95
2023-04-27T07:27:28.621Z,32.55
2023-04-27T07:29:55.496Z,35.17
2023-04-27T07:32:22.922Z,33.35
2023-04-27T07:34:54.140Z,35.45
2023-04-27T07:37:23.139Z,34.38
2023-04-27T07:39:54.680Z,38.97
2023-04-27T07:42:25.319Z,38.35
2023-04-27T07:44:52.780Z,36.38
2023-04-27T07:47:20.068Z,37.75
2023-04-27T07:49:47.429Z,37.72
2023-04-27T07:52:14.836Z,34.95
2023-04-27T07:54:41.780Z,40.03
2023-04-27T07:57:11.854Z,37.33
2023-04-27T07:59:39.372Z,33.53
2023-04-27T08:02:17.701Z,34.85
2023-04-27T08:04:46.955Z,35.85
2023-04-27T08:07:17.255Z,35.92
2023-04-27T08:09:45.145Z,38.85
2023-04-27T08:12:12.111Z,38.13
2023-04-27T08:14:39.167Z,33.25
2023-04-27T08:17:06.581Z,33.85
2023-04-27T08:19:33.523Z,32.00
2023-04-27T08:22:01.343Z,35.00
2023-04-27T08:24:28.224Z,34.05
2023-04-27T08:26:55.395Z,38.05
2023-04-27T08:29:27.724Z,32.08
2023-04-27T08:31:59.769Z,38.53
2023-04-27T08:34:28.171Z,38.53
2023-04-27T08:36:56.001Z,42.25
2023-04-27T08:39:24.233Z,38.60
2023-04-27T08:41:51.153Z,30.85
2023-04-27T08:44:18.720Z,34.53
2023-04-27T08:46:46.050Z,34.58
2023-04-27T08:49:16.025Z,36.88
2023-04-27T08:51:44.553Z,33.33
2023-04-27T08:54:11.634Z,35.33
2023-04-27T08:56:39.396Z,33.85
2023-04-27T08:59:15.570Z,37.20
2023-04-27T09:01:49.187Z,35.60
2023-04-27T09:04:17.058Z,38.70
2023-04-27T09:06:44.080Z,32.85
2023-04-27T09:09:11.607Z,35.05
2023-04-27T09:11:40.064Z,32.15
2023-04-27T09:14:20.144Z,34.33
2023-04-27T09:16:59.708Z,32.78
2023-04-27T09:19:31.174Z,49.83
2023-04-27T09:22:11.272Z,34.00
2023-04-27T09:24:38.563Z,35.25
2023-04-27T09:27:07.662Z,33.45
2023-04-27T09:29:39.154Z,33.17
2023-04-27T09:32:21.102Z,33.60
2023-04-27T09:34:48.326Z,40.10
2023-04-27T09:37:16.112Z,33.17
2023-04-27T09:39:43.536Z,32.95
2023-04-27T09:42:12.959Z,35.63
2023-04-27T09:44:40.175Z,32.30
2023-04-27T09:47:07.822Z,33.75
2023-04-27T09:49:35.228Z,32.88
2023-04-27T09:52:02.108Z,30.65
2023-04-27T09:54:34.074Z,25.75
2023-04-27T09:57:32.558Z,32.13
2023-04-27T10:00:21.460Z,34.53
2023-04-27T10:03:18.216Z,33.35
2023-04-27T10:06:28.901Z,33.92
2023-04-27T10:08:57.693Z,26.60
2023-04-27T10:11:41.875Z,31.83
2023-04-27T10:14:17.682Z,28.60
2023-04-27T10:16:58.406Z,28.42
2023-04-27T10:19:26.068Z,28.95
2023-04-27T10:22:03.946Z,28.65
2023-04-27T10:24:37.555Z,28.83
2023-04-27T10:27:09.882Z,28.92
2023-04-27T10:29:42.854Z,24.33
2023-04-27T10:32:13.960Z,29.23
2023-04-27T10:34:41.985Z,24.58
2023-04-27T10:37:12.188Z,24.27
2023-04-27T10:39:47.982Z,23.92
2023-04-27T10:42:28.816Z,30.40
2023-04-27T10:44:59.290Z,30.98
2023-04-27T10:47:38.329Z,28.15
2023-04-27T10:50:07.874Z,27.92
2023-04-27T10:52:35.043Z,21.67
2023-04-27T10:55:32.140Z,26.30
2023-04-27T10:58:00.487Z,24.63
2023-04-27T11:00:45.055Z,26.95
2023-04-27T11:03:24.324Z,32.07
2023-04-27T11:06:03.072Z,23.50
2023-04-27T11:08:31.036Z,24.80
2023-04-27T11:10:58.115Z,29.20
2023-04-27T11:13:28.620Z,27.83
2023-04-27T11:15:58.493Z,26.80
2023-04-27T11:18:30.625Z,28.27
2023-04-27T11:21:15.864Z,30.02
2023-04-27T11:23:43.556Z,26.45
2023-04-27T11:26:18.208Z,30.85
2023-04-27T11:28:59.235Z,27.50
2023-04-27T11:31:38.932Z,28.08
2023-04-27T11:34:08.555Z,35.85
2023-04-27T11:36:36.329Z,28.15
2023-04-27T11:39:06.620Z,32.75
2023-04-27T11:41:37.924Z,29.27
2023-04-27T11:44:10.329Z,35.20
2023-04-27T11:46:38.278Z,29.08
2023-04-27T11:49:09.061Z,33.30
2023-04-27T11:51:39.453Z,31.58
2023-04-27T11:54:07.726Z,32.55
2023-04-27T11:56:40.809Z,26.13
2023-04-27T11:59:23.414Z,30.00
2023-04-27T12:01:51.986Z,26.95
2023-04-27T12:04:19.441Z,27.38
2023-04-27T12:06:47.172Z,32.08
2023-04-27T12:09:14.252Z,31.15
2023-04-27T12:11:41.369Z,30.02
2023-04-27T12:14:08.545Z,27.52
2023-04-27T12:16:35.891Z,29.88
2023-04-27T12:19:03.349Z,27.02
2023-04-27T12:21:30.350Z,31.98
2023-04-27T12:23:57.264Z,31.08
2023-04-27T12:26:24.334Z,24.33
2023-04-27T12:28:51.513Z,28.88
2023-04-27T12:31:24.733Z,29.38
2023-04-27T12:33:54.256Z,27.05
2023-04-27T12:36:21.145Z,24.77
2023-04-27T12:38:48.112Z,26.10
2023-04-27T12:41:15.311Z,26.50
2023-04-27T12:43:43.852Z,25.88
2023-04-27T12:46:10.918Z,25.65
2023-04-27T12:48:37.884Z,23.85
2023-04-27T12:51:05.594Z,21.08
2023-04-27T12:53:32.934Z,31.48
2023-04-27T12:56:02.222Z,24.30
2023-04-27T12:58:29.109Z,23.60
2023-04-27T13:01:01.129Z,24.48
2023-04-27T13:03:28.220Z,22.38
2023-04-27T13:05:55.250Z,21.15
2023-04-27T13:08:22.208Z,24.02
2023-04-27T13:10:49.318Z,25.88
2023-04-27T13:13:16.227Z,28.55
2023-04-27T13:15:43.243Z,24.83
2023-04-27T13:18:10.612Z,21.92
2023-04-27T13:20:38.159Z,21.83
2023-04-27T13:23:06.158Z,23.42
2023-04-27T13:25:33.012Z,25.92
2023-04-27T13:27:59.888Z,23.42
2023-04-27T13:30:26.848Z,20.55
2023-04-27T13:32:54.123Z,20.88
2023-04-27T13:35:21.292Z,25.05
2023-04-27T13:37:48.605Z,25.48
2023-04-27T13:40:15.764Z,27.63
2023-04-27T13:42:42.671Z,29.48
2023-04-27T13:45:10.643Z,26.58
2023-04-27T13:47:37.704Z,24.88
2023-04-27T13:50:10.816Z,25.52
2023-04-27T13:52:38.990Z,24.05
2023-04-27T13:55:09.359Z,27.58
2023-04-27T13:57:36.370Z,20.63
2023-04-27T14:00:08.144Z,32.50
2023-04-27T14:02:35.242Z,26.50
2023-04-27T14:05:02.359Z,31.25
2023-04-27T14:07:30.885Z,26.05
2023-04-27T14:09:58.429Z,24.05
2023-04-27T14:12:25.360Z,31.70
2023-04-27T14:14:52.216Z,28.02
2023-04-27T14:17:19.149Z,24.45
2023-04-27T14:19:46.106Z,25.23
2023-04-27T14:22:13.365Z,28.90
2023-04-27T14:24:40.244Z,36.70
2023-04-27T14:27:10.073Z,26.48
2023-04-27T14:29:36.989Z,33.30
2023-04-27T14:32:04.952Z,27.13
2023-04-27T14:34:31.976Z,30.00
2023-04-27T14:36:58.818Z,26.67
2023-04-27T14:39:27.856Z,27.27
2023-04-27T14:41:54.949Z,24.50
2023-04-27T14:44:21.842Z,29.55
2023-04-27T14:46:48.796Z,27.15
2023-04-27T14:49:16.169Z,30.15
2023-04-27T14:51:43.751Z,30.50
2023-04-27T14:54:11.497Z,28.23
2023-04-27T14:56:38.395Z,28.67
2023-04-27T14:59:05.958Z,30.02
2023-04-27T15:01:32.885Z,28.73
2023-04-27T15:03:59.931Z,30.55
2023-04-27T15:06:28.878Z,28.05
2023-04-27T15:08:56.300Z,27.83
2023-04-27T15:11:23.871Z,26.25
2023-04-27T15:13:51.107Z,30.63
2023-04-27T15:16:18.186Z,30.45
2023-04-27T15:18:45.126Z,33.08
2023-04-27T15:21:12.361Z,27.23
2023-04-27T15:23:39.837Z,31.17
2023-04-27T15:26:06.751Z,28.70
2023-04-27T15:28:34.265Z,24.75
2023-04-27T15:31:01.252Z,27.48
2023-04-27T15:33:28.213Z,28.25
2023-04-27T15:35:55.246Z,27.17
2023-04-27T15:38:22.307Z,28.65
2023-04-27T15:40:49.493Z,28.15
2023-04-27T15:43:16.700Z,25.83
2023-04-27T15:45:44.345Z,25.08
2023-04-27T15:48:12.789Z,26.05
2023-04-27T15:50:40.565Z,26.75
2023-04-27T15:53:07.533Z,25.63
2023-04-27T15:55:34.541Z,29.88
2023-04-27T15:58:01.395Z,31.42
2023-04-27T16:00:28.412Z,34.55
2023-04-27T16:02:55.437Z,30.58
2023-04-27T16:05:22.580Z,24.63
2023-04-27T16:07:49.631Z,33.15
2023-04-27T16:10:16.776Z,28.25
2023-04-27T16:12:43.768Z,26.98
2023-04-27T16:15:11.795Z,26.77
2023-04-27T16:17:39.341Z,31.63
2023-04-27T16:20:07.661Z,29.63
2023-04-27T16:22:35.984Z,29.30
2023-04-27T16:25:04.688Z,25.80
2023-04-27T16:27:31.838Z,25.95
2023-04-27T16:29:59.140Z,29.40
2023-04-27T16:32:26.946Z,35.10
2023-04-27T16:34:54.032Z,29.77
2023-04-27T16:37:20.928Z,24.95
2023-04-27T16:39:47.870Z,26.17
2023-04-27T16:42:20.274Z,29.08
2023-04-27T16:44:47.972Z,25.20
2023-04-27T16:47:15.520Z,24.98
2023-04-27T16:49:44.377Z,26.48
2023-04-27T16:52:12.643Z,32.15
2023-04-27T16:54:39.628Z,24.98
2023-04-27T16:57:08.016Z,28.63
2023-04-27T16:59:35.466Z,28.35
2023-04-27T17:02:16.406Z,28.55
2023-04-27T17:04:48.559Z,28.45
2023-04-27T17:07:15.499Z,31.63
2023-04-27T17:09:42.532Z,27.20
2023-04-27T17:12:12.520Z,32.42
2023-04-27T17:14:39.881Z,26.58
2023-04-27T17:17:07.038Z,31.55
2023-04-27T17:19:34.082Z,36.15
2023-04-27T17:22:01.035Z,35.03
2023-04-27T17:24:27.941Z,31.25
2023-04-27T17:26:55.225Z,34.38
2023-04-27T17:29:22.248Z,32.13
2023-04-27T17:31:50.498Z,29.77
2023-04-27T17:34:17.993Z,23.25
2023-04-27T17:36:45.360Z,29.95
2023-04-27T17:39:15.617Z,23.70
2023-04-27T17:41:45.996Z,24.50
2023-04-27T17:44:13.032Z,22.08
2023-04-27T17:46:49.452Z,21.58
2023-04-27T17:49:18.401Z,27.80
2023-04-27T17:51:46.525Z,22.40
2023-04-27T17:54:13.588Z,21.00
2023-04-27T17:56:40.629Z,25.95
2023-04-27T17:59:08.074Z,20.58
2023-04-27T18:01:35.549Z,20.40
2023-04-27T18:04:04.592Z,22.98
2023-04-27T18:06:32.313Z,24.45
2023-04-27T18:08:59.255Z,26.25
2023-04-27T18:11:26.193Z,22.00
2023-04-27T18:13:55.139Z,23.67
2023-04-27T18:16:22.254Z,24.17
2023-04-27T18:18:49.178Z,25.08
2023-04-27T18:21:16.188Z,27.50
2023-04-27T18:23:44.663Z,26.50
2023-04-27T18:26:11.984Z,27.17
2023-04-27T18:28:40.374Z,27.55
2023-04-27T18:31:15.417Z,24.60
2023-04-27T18:36:10.621Z,26.25
2023-04-27T18:38:37.979Z,31.67
2023-04-27T18:41:05.336Z,26.08
2023-04-27T18:43:35.889Z,27.30
2023-04-27T18:46:04.133Z,27.38
2023-04-27T18:48:31.084Z,31.75
2023-04-27T18:50:58.117Z,27.90
2023-04-27T18:53:27.217Z,33.80
2023-04-27T18:55:54.866Z,37.40
2023-04-27T18:58:22.422Z,34.63
2023-04-27T19:00:49.440Z,34.03
2023-04-27T19:03:16.816Z,38.83
2023-04-27T19:05:44.329Z,44.72
2023-04-27T19:08:11.535Z,38.38
2023-04-27T19:10:41.331Z,37.60
2023-04-27T19:13:08.385Z,41.30
2023-04-27T19:15:35.768Z,42.80
2023-04-27T19:18:09.923Z,42.20
2023-04-27T19:20:37.971Z,39.38
2023-04-27T19:23:05.526Z,37.40
2023-04-27T19:25:32.548Z,38.85
2023-04-27T19:28:00.658Z,41.45
2023-04-27T19:30:27.956Z,42.35
2023-04-27T19:32:54.980Z,41.08
2023-04-27T19:35:24.029Z,48.65
2023-04-27T19:37:51.298Z,48.50
2023-04-27T19:40:18.688Z,51.10
2023-04-27T19:42:45.850Z,47.10
2023-04-27T19:45:12.918Z,45.58
2023-04-27T19:47:40.032Z,51.08
2023-04-27T19:50:07.913Z,44.00
2023-04-27T19:52:34.929Z,44.40
2023-04-27T19:55:01.944Z,47.08
2023-04-27T19:57:29.183Z,48.83
2023-04-27T19:59:57.200Z,42.42
2023-04-27T20:02:24.427Z,46.63
2023-04-27T20:04:51.934Z,43.28
2023-04-27T20:07:19.150Z,45.95
2023-04-27T20:09:46.099Z,44.20
2023-04-27T20:12:34.894Z,51.17
2023-04-27T20:15:03.209Z,46.80
2023-04-27T20:17:31.533Z,46.88
2023-04-27T20:19:58.558Z,46.80
2023-04-27T20:22:25.902Z,46.08
2023-04-27T20:24:53.195Z,41.83
2023-04-27T20:27:20.602Z,41.10
2023-04-27T20:29:48.428Z,46.00
2023-04-27T20:32:15.336Z,46.15
2023-04-27T20:34:42.221Z,41.88
2023-04-27T20:37:10.138Z,41.60
2023-04-27T20:39:38.301Z,46.88
2023-04-27T20:42:06.041Z,43.47
2023-04-27T20:44:34.188Z,46.00
2023-04-27T20:47:01.681Z,47.20
2023-04-27T20:49:34.883Z,43.58
2023-04-27T20:52:03.307Z,46.05
2023-04-27T20:54:33.057Z,43.85
2023-04-27T20:57:03.446Z,45.30
2023-04-27T20:59:30.431Z,49.67
2023-04-27T21:01:57.358Z,40.17
2023-04-27T21:04:24.347Z,39.35
2023-04-27T21:06:51.617Z,37.85
2023-04-27T21:09:18.609Z,41.25
2023-04-27T21:11:45.695Z,38.25
2023-04-27T21:14:12.733Z,35.45
2023-04-27T21:16:39.708Z,34.10
2023-04-27T21:19:08.983Z,35.55
2023-04-27T21:21:35.853Z,35.95
2023-04-27T21:24:08.244Z,33.03
2023-04-27T21:26:35.915Z,38.70
2023-04-27T21:29:05.763Z,39.60
2023-04-27T21:31:33.779Z,33.53
2023-04-27T21:34:02.326Z,32.50
2023-04-27T21:36:30.007Z,36.13
2023-04-27T21:38:57.893Z,36.42
2023-04-27T21:41:24.820Z,36.22
2023-04-27T21:43:51.826Z,35.88
2023-04-27T21:46:18.892Z,34.80
2023-04-27T21:48:45.850Z,38.80
2023-04-27T21:51:12.744Z,36.15
2023-04-27T21:53:39.977Z,34.42
2023-04-27T21:56:07.543Z,38.90
2023-04-27T21:58:34.636Z,37.92
2023-04-27T22:01:01.747Z,35.83
2023-04-27T22:03:29.057Z,34.00
2023-04-27T22:05:57.814Z,35.25
2023-04-27T22:08:24.915Z,37.20
2023-04-27T22:10:52.328Z,39.58
2023-04-27T22:13:19.875Z,34.13
2023-04-27T22:15:48.722Z,41.38
2023-04-27T22:18:15.911Z,39.33
2023-04-27T22:20:43.421Z,39.88
2023-04-27T22:23:11.032Z,38.22
2023-04-27T22:25:37.967Z,39.38
2023-04-27T22:28:05.136Z,40.15
2023-04-27T22:30:32.117Z,40.60
2023-04-27T22:32:59.378Z,44.47
2023-04-27T22:35:27.811Z,42.33
2023-04-27T22:38:01.283Z,41.78
2023-04-27T22:40:28.695Z,42.65
2023-04-27T22:42:56.315Z,43.80
2023-04-27T22:45:24.518Z,40.58
2023-04-27T22:47:51.453Z,42.72
2023-04-27T22:50:19.184Z,40.42
2023-04-27T22:52:46.104Z,45.08
2023-04-27T22:55:13.378Z,38.75
2023-04-27T22:57:41.918Z,43.05
2023-04-27T23:00:11.763Z,39.30
2023-04-27T23:02:40.812Z,38.75
2023-04-27T23:05:09.060Z,36.90
2023-04-27T23:07:36.411Z,39.17
2023-04-27T23:10:03.782Z,38.00
2023-04-27T23:12:31.599Z,41.88
2023-04-27T23:14:59.475Z,37.65
2023-04-27T23:17:31.102Z,35.72
2023-04-27T23:20:02.263Z,46.40
2023-04-27T23:22:29.542Z,43.38
2023-04-27T23:24:56.451Z,39.67
2023-04-27T23:27:25.099Z,43.33
2023-04-27T23:29:53.010Z,42.63
2023-04-27T23:32:20.913Z,40.53
2023-04-27T23:34:47.888Z,43.80
2023-04-27T23:37:14.783Z,40.10
2023-04-27T23:39:41.648Z,41.28
2023-04-27T23:42:08.577Z,54.53
2023-04-27T23:44:35.634Z,40.65
2023-04-27T23:47:02.511Z,44.05
2023-04-27T23:49:29.420Z,44.08
2023-04-27T23:51:56.357Z,43.85
2023-04-27T23:54:23.582Z,44.60
2023-04-27T23:56:51.997Z,43.78
2023-04-27T23:59:19.120Z,41.33
