createdAt,value
2018-11-23T18:02:33.028Z,1476.00
2018-11-23T18:03:32.986Z,1432.00
2018-11-23T18:04:32.945Z,1428.00
2018-11-23T18:05:32.909Z,1432.00
2018-11-23T18:06:32.835Z,1504.00
2018-11-23T18:07:32.783Z,1380.00
2018-11-23T18:08:38.695Z,1376.00
2018-11-23T18:09:33.661Z,1380.00
2018-11-23T18:10:32.575Z,1380.00
2018-11-23T23:02:06.261Z,16.00
2018-11-23T23:03:06.211Z,172.00
2018-11-23T23:04:06.169Z,152.00
2018-11-23T23:05:06.123Z,156.00
2018-11-23T23:06:06.195Z,140.00
2018-11-23T23:08:44.975Z,4.00
2018-11-23T23:09:51.922Z,4.00
2018-11-23T23:10:45.738Z,4.00
2018-11-23T23:11:44.208Z,4.00
2018-11-23T23:12:45.939Z,4.00
2018-11-23T23:13:57.032Z,4.00
2018-11-23T23:14:44.251Z,4.00
2018-11-23T23:15:43.781Z,4.00
2018-11-23T23:16:49.570Z,4.00
2018-11-23T23:18:30.830Z,4.00
2018-11-23T23:18:44.088Z,0.00
2018-11-23T23:19:44.987Z,0.00
2018-11-23T23:20:48.309Z,0.00
2018-11-23T23:21:44.561Z,0.00
2018-11-23T23:22:44.095Z,0.00
2018-11-23T23:23:43.727Z,0.00
2018-11-23T23:24:43.787Z,0.00
2018-11-23T23:25:43.670Z,0.00
2018-11-23T23:26:44.476Z,0.00
2018-11-23T23:27:51.137Z,0.00
2018-11-23T23:28:43.654Z,0.00
2018-11-23T23:29:43.583Z,0.00
2018-11-23T23:30:43.585Z,0.00
2018-11-23T23:31:53.665Z,0.00
2018-11-23T23:33:30.681Z,0.00
2018-11-23T23:33:43.668Z,0.00
2018-11-23T23:34:43.549Z,0.00
2018-11-23T23:35:43.531Z,0.00
2018-11-23T23:36:43.595Z,0.00
2018-11-23T23:37:43.570Z,0.00
2018-11-23T23:38:44.830Z,0.00
2018-11-23T23:39:43.562Z,0.00
2018-11-23T23:40:43.485Z,0.00
2018-11-23T23:41:43.571Z,0.00
2018-11-23T23:42:43.481Z,0.00
2018-11-23T23:43:43.594Z,0.00
2018-11-23T23:44:43.511Z,0.00
2018-11-23T23:45:43.446Z,0.00
2018-11-23T23:46:51.718Z,0.00
2018-11-23T23:47:43.400Z,0.00
2018-11-23T23:48:43.391Z,0.00
2018-11-23T23:49:52.149Z,0.00
2018-11-23T23:50:43.370Z,0.00
2018-11-23T23:51:43.416Z,0.00
2018-11-23T23:52:44.190Z,0.00
2018-11-23T23:53:43.346Z,0.00
2018-11-23T23:54:43.393Z,0.00
2018-11-23T23:55:44.183Z,0.00
2018-11-23T23:56:44.250Z,0.00
2018-11-23T23:57:43.324Z,0.00
2018-11-23T23:58:43.292Z,0.00
2018-11-23T23:59:51.658Z,0.00
