createdAt,value
2023-05-04T00:00:37.929Z,9.711583
2023-05-04T00:01:37.932Z,9.711575
2023-05-04T00:02:38.002Z,9.711633
2023-05-04T00:03:38.098Z,9.711868
2023-05-04T00:04:37.921Z,9.711781
2023-05-04T00:05:37.926Z,9.711747
2023-05-04T00:06:37.890Z,9.711678
2023-05-04T00:07:37.879Z,9.711726
2023-05-04T00:08:37.867Z,9.711674
2023-05-04T00:09:37.860Z,9.711698
2023-05-04T00:10:38.785Z,9.711621
2023-05-04T00:11:37.845Z,9.711650
2023-05-04T00:12:37.962Z,9.711714
2023-05-04T00:13:37.838Z,9.711593
2023-05-04T00:14:37.827Z,9.711683
2023-05-04T00:15:37.819Z,9.711688
2023-05-04T00:16:37.849Z,9.711699
2023-05-04T00:17:37.818Z,9.711662
2023-05-04T00:18:37.797Z,9.711676
2023-05-04T00:19:37.801Z,9.711595
2023-05-04T00:20:37.777Z,9.711605
2023-05-04T00:24:20.343Z,9.711767
2023-05-04T00:25:20.360Z,9.711895
2023-05-04T00:26:20.328Z,9.711614
2023-05-04T00:27:20.314Z,9.711839
2023-05-04T00:28:20.305Z,9.711925
2023-05-04T00:29:20.294Z,9.711946
2023-05-04T00:30:20.298Z,9.712611
2023-05-04T00:31:20.294Z,9.713511
2023-05-04T00:32:20.279Z,9.711782
2023-05-04T00:33:20.262Z,9.712088
2023-05-04T00:34:20.257Z,9.711888
2023-05-04T00:35:20.285Z,9.712074
2023-05-04T00:36:20.274Z,9.712718
2023-05-04T00:37:20.232Z,9.712462
2023-05-04T00:38:20.231Z,9.711871
2023-05-04T00:39:20.220Z,9.711772
2023-05-04T00:40:20.206Z,9.711664
2023-05-04T00:41:20.208Z,9.712273
2023-05-04T00:42:20.189Z,9.712528
2023-05-04T00:43:20.188Z,9.712210
2023-05-04T00:44:20.183Z,9.712116
2023-05-04T00:45:20.185Z,9.711710
2023-05-04T00:46:20.174Z,9.711694
2023-05-04T00:47:20.192Z,9.711682
2023-05-04T00:48:20.142Z,9.711707
2023-05-04T00:49:20.155Z,9.711696
2023-05-04T00:50:20.136Z,9.711652
2023-05-04T00:51:20.122Z,9.711654
2023-05-04T00:52:20.711Z,9.711643
2023-05-04T00:53:20.129Z,9.711627
2023-05-04T00:54:20.109Z,9.711617
2023-05-04T00:55:20.091Z,9.711676
2023-05-04T00:56:20.081Z,9.711733
2023-05-04T00:57:20.085Z,9.711695
2023-05-04T00:58:20.081Z,9.711639
2023-05-04T00:59:20.059Z,9.711679
2023-05-04T01:00:20.052Z,9.711635
2023-05-04T01:01:20.081Z,9.711677
2023-05-04T01:02:20.095Z,9.711591
2023-05-04T01:03:20.055Z,9.711645
2023-05-04T01:04:20.021Z,9.711609
2023-05-04T01:05:20.001Z,9.711629
2023-05-04T01:06:21.711Z,9.711653
2023-05-04T01:07:20.003Z,9.711638
2023-05-04T01:08:20.002Z,9.711630
2023-05-04T01:09:19.983Z,9.711589
2023-05-04T01:10:19.996Z,9.711686
2023-05-04T01:11:19.968Z,9.711650
2023-05-04T01:12:19.973Z,9.711701
2023-05-04T01:13:19.949Z,9.711746
2023-05-04T01:14:19.950Z,9.711813
2023-05-04T01:15:19.931Z,9.711905
2023-05-04T01:16:19.935Z,9.711762
2023-05-04T01:17:19.921Z,9.711728
2023-05-04T01:18:19.923Z,9.711740
2023-05-04T01:19:19.905Z,9.711674
2023-05-04T01:20:19.910Z,9.711587
2023-05-04T01:21:19.885Z,9.711699
2023-05-04T01:22:19.883Z,9.711633
2023-05-04T01:23:19.863Z,9.711634
2023-05-04T01:24:19.862Z,9.711596
2023-05-04T01:25:19.843Z,9.711657
2023-05-04T01:26:19.845Z,9.711595
2023-05-04T01:27:20.712Z,9.711705
2023-05-04T01:28:19.848Z,9.711718
2023-05-04T01:29:19.820Z,9.711595
2023-05-04T01:30:19.806Z,9.711683
2023-05-04T01:31:19.825Z,9.711722
2023-05-04T01:32:19.800Z,9.711787
2023-05-04T01:33:19.798Z,9.711735
2023-05-04T01:34:20.708Z,9.711720
2023-05-04T01:35:19.821Z,9.711655
2023-05-04T01:36:19.831Z,9.711563
2023-05-04T01:37:19.767Z,9.711596
2023-05-04T01:38:20.711Z,9.711628
2023-05-04T01:39:19.721Z,9.711728
2023-05-04T01:40:20.734Z,9.711660
2023-05-04T01:41:19.730Z,9.711674
2023-05-04T01:42:19.782Z,9.711653
2023-05-04T01:43:19.725Z,9.711608
2023-05-04T01:44:19.691Z,9.711654
2023-05-04T01:45:20.634Z,9.711597
2023-05-04T01:46:19.707Z,9.711687
2023-05-04T01:47:19.663Z,9.711660
2023-05-04T01:48:19.683Z,9.711688
2023-05-04T01:49:19.655Z,9.711634
2023-05-04T01:50:19.633Z,9.711513
2023-05-04T01:51:19.627Z,9.711614
2023-05-04T01:52:19.629Z,9.711655
2023-05-04T01:53:19.637Z,9.711670
2023-05-04T01:54:19.622Z,9.711684
2023-05-04T01:55:19.621Z,9.711669
2023-05-04T01:56:19.601Z,9.711621
2023-05-04T01:57:19.585Z,9.711630
2023-05-04T01:58:19.580Z,9.711639
2023-05-04T01:59:19.565Z,9.711647
2023-05-04T02:00:19.562Z,9.711649
2023-05-04T02:01:19.572Z,9.711647
2023-05-04T02:02:19.535Z,9.711653
2023-05-04T02:03:19.606Z,9.711644
2023-05-04T02:04:19.529Z,9.711660
2023-05-04T02:05:19.569Z,9.711637
2023-05-04T02:06:19.508Z,9.711652
2023-05-04T02:07:19.494Z,9.711611
2023-05-04T02:08:19.552Z,9.711621
2023-05-04T02:09:19.504Z,9.711620
2023-05-04T02:10:19.488Z,9.711572
2023-05-04T02:11:19.476Z,9.711606
2023-05-04T02:12:19.484Z,9.711592
2023-05-04T02:13:19.526Z,9.711601
2023-05-04T02:14:19.461Z,9.711591
2023-05-04T02:15:19.453Z,9.711613
2023-05-04T02:16:19.500Z,9.711608
2023-05-04T02:17:19.434Z,9.711591
2023-05-04T02:18:19.438Z,9.711549
2023-05-04T02:19:19.412Z,9.711553
2023-05-04T02:20:19.423Z,9.711540
2023-05-04T02:21:19.392Z,9.711561
2023-05-04T02:22:19.400Z,9.711580
2023-05-04T02:23:19.385Z,9.711606
2023-05-04T02:24:19.375Z,9.711633
2023-05-04T02:25:19.374Z,9.711629
2023-05-04T02:26:19.365Z,9.711538
2023-05-04T02:27:19.365Z,9.711525
2023-05-04T02:28:19.372Z,9.711437
2023-05-04T02:29:19.342Z,9.711525
2023-05-04T02:30:19.344Z,9.711450
2023-05-04T02:31:19.347Z,9.711647
2023-05-04T02:32:19.316Z,9.711626
2023-05-04T02:33:19.299Z,9.711640
2023-05-04T02:34:19.317Z,9.711644
2023-05-04T02:35:19.290Z,9.711642
2023-05-04T02:36:19.275Z,9.711649
2023-05-04T02:37:19.289Z,9.711633
2023-05-04T02:38:19.271Z,9.711618
2023-05-04T02:39:19.262Z,9.711587
2023-05-04T02:40:19.261Z,9.711859
2023-05-04T02:41:19.238Z,9.711931
2023-05-04T02:42:19.348Z,9.711792
2023-05-04T02:43:19.216Z,9.711649
2023-05-04T02:44:19.213Z,9.711663
2023-05-04T02:45:19.214Z,9.711884
2023-05-04T02:46:19.229Z,9.711793
2023-05-04T02:47:19.186Z,9.711706
2023-05-04T02:48:19.194Z,9.711680
2023-05-04T02:49:19.170Z,9.711752
2023-05-04T02:50:19.175Z,9.711771
2023-05-04T02:51:19.246Z,9.711953
2023-05-04T02:52:19.164Z,9.711938
2023-05-04T02:53:19.153Z,9.711849
2023-05-04T02:54:19.145Z,9.711881
2023-05-04T02:55:19.125Z,9.711767
2023-05-04T02:56:19.154Z,9.711820
2023-05-04T02:57:19.116Z,9.711792
2023-05-04T02:58:19.131Z,9.711806
2023-05-04T02:59:19.102Z,9.711412
2023-05-04T03:00:19.116Z,9.711310
2023-05-04T03:01:19.131Z,9.711793
2023-05-04T03:02:19.079Z,9.711821
2023-05-04T03:03:19.075Z,9.711781
2023-05-04T03:04:19.071Z,9.711784
2023-05-04T03:05:19.058Z,9.711637
2023-05-04T03:06:19.042Z,9.711717
2023-05-04T03:07:19.047Z,9.712160
2023-05-04T03:08:19.033Z,9.711769
2023-05-04T03:09:19.021Z,9.711719
2023-05-04T03:10:19.026Z,9.711870
2023-05-04T03:11:19.030Z,9.711891
2023-05-04T03:12:19.005Z,9.711735
2023-05-04T03:13:19.098Z,9.711769
2023-05-04T03:14:18.996Z,9.711755
2023-05-04T03:15:18.986Z,9.711826
2023-05-04T03:16:18.974Z,9.711629
2023-05-04T03:17:19.652Z,9.711646
2023-05-04T03:18:18.960Z,9.711673
2023-05-04T03:19:19.020Z,9.711608
2023-05-04T03:20:18.939Z,9.711629
2023-05-04T03:21:18.940Z,9.711629
2023-05-04T03:22:18.955Z,9.711696
2023-05-04T03:23:18.917Z,9.711658
2023-05-04T03:24:18.909Z,9.711651
2023-05-04T03:25:18.901Z,9.711603
2023-05-04T03:26:18.893Z,9.711644
2023-05-04T03:27:18.877Z,9.711631
2023-05-04T03:28:18.882Z,9.711653
2023-05-04T03:29:18.862Z,9.711651
2023-05-04T03:30:18.865Z,9.711656
2023-05-04T03:31:18.887Z,9.711670
2023-05-04T03:32:18.834Z,9.711663
2023-05-04T03:33:18.842Z,9.711626
2023-05-04T03:34:18.845Z,9.711605
2023-05-04T03:35:24.353Z,9.711622
2023-05-04T03:36:20.805Z,9.711576
2023-05-04T03:37:18.810Z,9.711679
2023-05-04T03:38:18.800Z,9.711706
2023-05-04T03:39:18.776Z,9.711659
2023-05-04T03:40:18.791Z,9.711597
2023-05-04T03:41:18.775Z,9.711605
2023-05-04T03:42:18.755Z,9.711628
2023-05-04T03:43:18.744Z,9.711560
2023-05-04T03:44:18.735Z,9.711552
2023-05-04T03:45:18.799Z,9.711493
2023-05-04T03:46:18.856Z,9.711596
2023-05-04T03:47:18.726Z,9.711609
2023-05-04T03:48:18.715Z,9.711665
2023-05-04T03:49:18.710Z,9.711787
2023-05-04T03:50:21.258Z,9.711690
2023-05-04T03:51:18.713Z,9.711667
2023-05-04T03:52:18.684Z,9.711640
2023-05-04T03:53:19.210Z,9.711590
2023-05-04T03:54:18.670Z,9.711564
2023-05-04T03:55:18.745Z,9.711674
2023-05-04T03:56:18.659Z,9.711554
2023-05-04T03:57:18.636Z,9.711617
2023-05-04T03:58:18.622Z,9.711665
2023-05-04T03:59:18.658Z,9.711725
2023-05-04T04:00:18.641Z,9.711658
2023-05-04T04:01:18.618Z,9.711699
2023-05-04T04:02:18.846Z,9.711665
2023-05-04T04:03:18.704Z,9.711919
2023-05-04T04:04:18.640Z,9.711734
2023-05-04T04:05:18.577Z,9.711715
2023-05-04T04:06:18.610Z,9.711670
2023-05-04T04:07:18.558Z,9.711653
2023-05-04T04:08:18.582Z,9.711596
2023-05-04T04:09:18.581Z,9.711589
2023-05-04T04:10:18.525Z,9.711523
2023-05-04T04:11:19.527Z,9.711559
2023-05-04T04:12:18.538Z,9.711480
2023-05-04T04:13:18.540Z,9.711506
2023-05-04T04:14:19.159Z,9.711643
2023-05-04T04:15:19.154Z,9.711567
2023-05-04T04:16:18.806Z,9.711543
2023-05-04T04:17:19.500Z,9.711609
2023-05-04T04:18:18.517Z,9.711578
2023-05-04T04:19:18.493Z,9.711576
2023-05-04T04:20:18.471Z,9.711812
2023-05-04T04:21:18.475Z,9.711485
2023-05-04T04:22:18.638Z,9.711697
2023-05-04T04:23:18.459Z,9.711593
2023-05-04T04:24:18.439Z,9.711621
2023-05-04T04:25:18.427Z,9.711769
2023-05-04T04:26:18.417Z,9.711745
2023-05-04T04:27:18.403Z,9.711788
2023-05-04T04:28:18.405Z,9.711728
2023-05-04T04:29:18.387Z,9.711521
2023-05-04T04:30:18.434Z,9.711522
2023-05-04T04:31:20.304Z,9.711616
2023-05-04T04:32:18.370Z,9.711642
2023-05-04T04:33:18.365Z,9.711608
2023-05-04T04:34:18.354Z,9.711689
2023-05-04T04:35:18.340Z,9.711549
2023-05-04T04:36:18.338Z,9.711617
2023-05-04T04:37:18.311Z,9.711720
2023-05-04T04:38:18.321Z,9.711753
2023-05-04T04:39:18.361Z,9.711546
2023-05-04T04:40:19.309Z,9.711593
2023-05-04T04:41:18.314Z,9.711627
2023-05-04T04:42:18.280Z,9.711635
2023-05-04T04:43:18.282Z,9.711639
2023-05-04T04:44:18.262Z,9.711657
2023-05-04T04:45:19.314Z,9.711658
2023-05-04T04:46:19.321Z,9.711670
2023-05-04T04:47:18.253Z,9.711697
2023-05-04T04:48:18.238Z,9.711618
2023-05-04T04:49:18.240Z,9.711617
2023-05-04T04:50:18.254Z,9.711600
2023-05-04T04:51:18.794Z,9.711624
2023-05-04T04:52:18.225Z,9.711574
2023-05-04T04:53:18.206Z,9.711593
2023-05-04T04:54:18.205Z,9.711634
2023-05-04T04:55:18.203Z,9.711654
2023-05-04T04:56:18.172Z,9.711614
2023-05-04T04:57:18.172Z,9.711599
2023-05-04T04:58:19.733Z,9.711546
2023-05-04T04:59:18.157Z,9.711558
2023-05-04T05:00:18.152Z,9.711646
2023-05-04T05:01:18.271Z,9.711765
2023-05-04T05:02:18.180Z,9.711709
2023-05-04T05:03:18.169Z,9.711614
2023-05-04T05:04:18.146Z,9.711557
2023-05-04T05:05:18.111Z,9.711666
2023-05-04T05:06:18.170Z,9.711651
2023-05-04T05:07:18.084Z,9.711701
2023-05-04T05:08:18.084Z,9.711653
2023-05-04T05:09:18.080Z,9.711688
2023-05-04T05:10:18.061Z,9.711772
2023-05-04T05:11:18.072Z,9.711727
2023-05-04T05:12:18.052Z,9.711793
2023-05-04T05:13:18.104Z,9.711750
2023-05-04T05:14:18.055Z,9.711759
2023-05-04T05:15:18.019Z,9.711822
2023-05-04T05:16:18.015Z,9.711753
2023-05-04T05:17:18.014Z,9.711651
2023-05-04T05:18:17.994Z,9.711731
2023-05-04T05:19:18.011Z,9.711650
2023-05-04T05:20:17.977Z,9.711719
2023-05-04T05:21:19.756Z,9.711753
2023-05-04T05:22:18.750Z,9.711707
2023-05-04T05:23:17.963Z,9.711643
2023-05-04T05:24:17.946Z,9.711678
2023-05-04T05:25:18.688Z,9.711715
2023-05-04T05:26:18.687Z,9.711620
2023-05-04T05:27:19.678Z,9.711684
2023-05-04T05:28:19.670Z,9.711681
2023-05-04T05:29:22.780Z,9.711761
2023-05-04T05:30:18.673Z,9.711656
2023-05-04T05:31:17.951Z,9.711675
2023-05-04T05:32:17.889Z,9.711603
2023-05-04T05:33:18.842Z,9.711663
2023-05-04T05:34:17.867Z,9.711686
2023-05-04T05:35:17.865Z,9.711742
2023-05-04T05:36:17.865Z,9.711740
2023-05-04T05:37:17.842Z,9.711808
2023-05-04T05:38:17.889Z,9.711905
2023-05-04T05:39:17.828Z,9.711689
2023-05-04T05:40:17.814Z,9.711782
2023-05-04T05:41:17.802Z,9.711794
2023-05-04T05:42:17.801Z,9.711574
2023-05-04T05:43:17.788Z,9.711605
2023-05-04T05:44:17.786Z,9.711575
2023-05-04T05:45:17.770Z,9.711458
2023-05-04T05:46:18.809Z,9.711686
2023-05-04T05:47:17.761Z,9.711799
2023-05-04T05:48:17.750Z,9.711670
2023-05-04T05:49:17.849Z,9.711726
2023-05-04T05:50:17.735Z,9.711653
2023-05-04T05:51:17.745Z,9.711832
2023-05-04T05:52:17.745Z,9.711830
2023-05-04T05:53:17.721Z,9.711936
2023-05-04T05:54:17.717Z,9.711917
2023-05-04T05:55:17.698Z,9.711906
2023-05-04T05:56:17.693Z,9.711954
2023-05-04T05:57:17.675Z,9.711922
2023-05-04T05:58:17.677Z,9.711923
2023-05-04T05:59:17.656Z,9.711915
2023-05-04T06:00:18.665Z,9.711884
2023-05-04T06:01:19.177Z,9.711861
2023-05-04T06:02:17.686Z,9.711848
2023-05-04T06:03:17.715Z,9.711814
2023-05-04T06:04:17.771Z,9.711860
2023-05-04T06:05:17.627Z,9.711825
2023-05-04T06:06:17.606Z,9.711845
2023-05-04T06:07:17.605Z,9.711928
2023-05-04T06:08:17.624Z,9.711919
2023-05-04T06:09:17.592Z,9.711908
2023-05-04T06:10:17.589Z,9.711824
2023-05-04T06:11:17.609Z,9.711834
2023-05-04T06:12:17.563Z,9.711906
2023-05-04T06:13:17.641Z,9.711903
2023-05-04T06:14:17.568Z,9.711934
2023-05-04T06:15:17.532Z,9.711896
2023-05-04T06:16:17.613Z,9.711926
2023-05-04T06:17:18.188Z,9.711878
2023-05-04T06:18:17.555Z,9.711871
2023-05-04T06:19:17.536Z,9.711819
2023-05-04T06:20:17.497Z,9.711803
2023-05-04T06:21:18.263Z,9.711741
2023-05-04T06:22:17.476Z,9.711798
2023-05-04T06:23:17.474Z,9.711864
2023-05-04T06:24:17.485Z,9.711905
2023-05-04T06:25:17.480Z,9.711959
2023-05-04T06:26:17.477Z,9.711862
2023-05-04T06:27:17.465Z,9.711795
2023-05-04T06:28:17.488Z,9.711814
2023-05-04T06:29:17.461Z,9.711879
2023-05-04T06:30:17.438Z,9.711864
2023-05-04T06:31:17.469Z,9.711774
2023-05-04T06:32:17.455Z,9.711736
2023-05-04T06:33:17.401Z,9.711888
2023-05-04T06:34:17.398Z,9.711825
2023-05-04T06:35:17.371Z,9.711959
2023-05-04T06:36:18.186Z,9.711874
2023-05-04T06:37:17.361Z,9.711842
2023-05-04T06:38:17.364Z,9.711813
2023-05-04T06:39:17.344Z,9.711797
2023-05-04T06:40:17.363Z,9.711879
2023-05-04T06:41:17.354Z,9.711864
2023-05-04T06:42:17.452Z,9.711956
2023-05-04T06:43:17.332Z,9.711941
2023-05-04T06:44:17.306Z,9.711922
2023-05-04T06:45:18.196Z,9.711896
2023-05-04T06:46:17.373Z,9.711964
2023-05-04T06:47:17.281Z,9.711997
2023-05-04T06:48:17.279Z,9.711896
2023-05-04T06:49:17.274Z,9.712025
2023-05-04T06:50:17.268Z,9.711919
2023-05-04T06:51:17.260Z,9.712004
2023-05-04T06:52:17.253Z,9.711974
2023-05-04T06:53:19.189Z,9.711887
2023-05-04T06:54:17.242Z,9.711905
2023-05-04T06:55:17.227Z,9.711831
2023-05-04T06:56:18.194Z,9.711872
2023-05-04T06:57:17.192Z,9.711652
2023-05-04T06:58:17.205Z,9.711634
2023-05-04T06:59:17.186Z,9.711590
2023-05-04T07:00:17.183Z,9.711596
2023-05-04T07:01:18.516Z,9.711523
2023-05-04T07:02:18.232Z,9.711627
2023-05-04T07:03:17.180Z,9.711705
2023-05-04T07:04:17.196Z,9.711658
2023-05-04T07:05:17.155Z,9.711560
2023-05-04T07:06:17.697Z,9.711546
2023-05-04T07:07:17.144Z,9.711531
2023-05-04T07:08:17.120Z,9.711494
2023-05-04T07:09:17.123Z,9.711639
2023-05-04T07:10:17.092Z,9.711519
2023-05-04T07:11:17.090Z,9.711562
2023-05-04T07:12:17.077Z,9.711581
2023-05-04T07:13:17.059Z,9.711607
2023-05-04T07:14:17.079Z,9.711579
2023-05-04T07:15:17.072Z,9.711590
2023-05-04T07:16:17.093Z,9.711578
2023-05-04T07:17:17.045Z,9.711701
2023-05-04T07:18:17.034Z,9.711740
2023-05-04T07:19:17.046Z,9.711758
2023-05-04T07:20:21.301Z,9.711650
2023-05-04T07:21:27.616Z,9.711599
2023-05-04T07:22:18.989Z,9.711483
2023-05-04T07:23:16.981Z,9.711329
2023-05-04T07:24:17.031Z,9.711521
2023-05-04T07:25:16.966Z,9.711485
2023-05-04T07:26:16.960Z,9.711575
2023-05-04T07:27:16.945Z,9.711677
2023-05-04T07:28:17.780Z,9.711752
2023-05-04T07:29:16.949Z,9.711736
2023-05-04T07:30:19.790Z,9.711737
2023-05-04T07:31:16.944Z,9.711676
2023-05-04T07:32:17.011Z,9.711696
2023-05-04T07:33:16.953Z,9.711691
2023-05-04T07:34:16.893Z,9.711807
2023-05-04T07:35:16.907Z,9.711766
2023-05-04T07:36:17.879Z,9.711752
2023-05-04T07:37:17.705Z,9.711764
2023-05-04T07:38:19.793Z,9.711798
2023-05-04T07:39:16.886Z,9.711775
2023-05-04T07:40:16.846Z,9.711823
2023-05-04T07:41:16.849Z,9.711753
2023-05-04T07:42:16.830Z,9.711767
2023-05-04T07:43:16.822Z,9.711784
2023-05-04T07:44:16.812Z,9.711803
2023-05-04T07:45:16.830Z,9.711759
2023-05-04T07:46:17.025Z,9.711772
2023-05-04T07:47:16.807Z,9.711779
2023-05-04T07:48:17.981Z,9.711817
2023-05-04T07:49:16.788Z,9.711802
2023-05-04T07:50:16.766Z,9.711774
2023-05-04T07:51:17.782Z,9.711922
2023-05-04T07:52:16.761Z,9.711832
2023-05-04T07:53:16.747Z,9.711852
2023-05-04T07:54:16.734Z,9.711770
2023-05-04T07:55:16.745Z,9.711816
2023-05-04T07:56:16.741Z,9.711853
2023-05-04T07:57:16.719Z,9.711835
2023-05-04T07:58:17.231Z,9.711768
2023-05-04T07:59:16.698Z,9.711756
2023-05-04T08:00:17.314Z,9.711739
2023-05-04T08:01:16.675Z,9.711785
2023-05-04T08:02:16.723Z,9.711760
2023-05-04T08:03:16.742Z,9.711666
2023-05-04T08:04:16.658Z,9.711672
2023-05-04T08:05:17.650Z,9.711756
2023-05-04T08:06:16.636Z,9.711756
2023-05-04T08:07:16.635Z,9.711730
2023-05-04T08:08:16.811Z,9.711727
2023-05-04T08:09:16.607Z,9.711721
2023-05-04T08:10:16.598Z,9.711742
2023-05-04T08:11:20.662Z,9.711776
2023-05-04T08:12:17.585Z,9.711769
2023-05-04T08:13:16.951Z,9.711744
2023-05-04T08:14:16.579Z,9.711745
2023-05-04T08:15:16.595Z,9.711745
2023-05-04T08:16:16.569Z,9.711858
2023-05-04T08:17:16.575Z,9.711795
2023-05-04T08:18:16.599Z,9.711793
2023-05-04T08:19:16.749Z,9.711753
2023-05-04T08:20:16.529Z,9.711782
2023-05-04T08:21:16.551Z,9.711770
2023-05-04T08:22:16.580Z,9.711838
2023-05-04T08:23:16.566Z,9.711720
2023-05-04T08:24:16.498Z,9.711636
2023-05-04T08:25:16.486Z,9.711679
2023-05-04T08:26:16.505Z,9.711583
2023-05-04T08:27:16.490Z,9.711525
2023-05-04T08:28:16.468Z,9.711484
2023-05-04T08:29:16.457Z,9.711525
2023-05-04T08:30:16.447Z,9.711705
2023-05-04T08:31:16.464Z,9.711765
2023-05-04T08:32:18.329Z,9.711611
2023-05-04T08:33:17.240Z,9.711618
2023-05-04T08:34:16.559Z,9.711606
2023-05-04T08:35:16.389Z,9.711657
2023-05-04T08:36:17.467Z,9.711588
2023-05-04T08:37:18.245Z,9.711569
2023-05-04T08:38:16.389Z,9.711598
2023-05-04T08:39:17.234Z,9.711682
2023-05-04T08:40:18.247Z,9.711689
2023-05-04T08:41:16.378Z,9.711721
2023-05-04T08:42:16.379Z,9.711712
2023-05-04T08:43:18.321Z,9.711670
2023-05-04T08:44:16.334Z,9.711598
2023-05-04T08:45:16.361Z,9.711606
2023-05-04T08:46:18.296Z,9.711574
2023-05-04T08:47:16.311Z,9.711585
2023-05-04T08:48:19.262Z,9.711707
2023-05-04T08:49:19.600Z,9.711647
2023-05-04T08:50:17.295Z,9.711756
2023-05-04T08:51:18.266Z,9.711658
2023-05-04T08:52:16.338Z,9.711688
2023-05-04T08:53:16.331Z,9.711728
2023-05-04T08:54:16.259Z,9.711724
2023-05-04T08:55:16.274Z,9.711757
2023-05-04T08:56:16.254Z,9.711941
2023-05-04T08:57:16.270Z,9.712132
2023-05-04T08:58:16.219Z,9.712043
2023-05-04T08:59:16.224Z,9.712111
2023-05-04T09:00:16.825Z,9.711971
2023-05-04T09:01:16.299Z,9.712012
2023-05-04T09:02:16.198Z,9.711779
2023-05-04T09:03:16.254Z,9.711795
2023-05-04T09:04:16.187Z,9.711678
2023-05-04T09:05:16.188Z,9.711727
2023-05-04T09:06:16.223Z,9.711767
2023-05-04T09:07:16.191Z,9.711969
2023-05-04T09:08:16.172Z,9.711995
2023-05-04T09:09:16.150Z,9.711907
2023-05-04T09:10:16.124Z,9.711555
2023-05-04T09:11:16.835Z,9.711582
2023-05-04T09:12:16.112Z,9.711761
2023-05-04T09:13:16.159Z,9.711750
2023-05-04T09:14:16.101Z,9.711710
2023-05-04T09:15:16.083Z,9.711731
2023-05-04T09:16:18.807Z,9.711688
2023-05-04T09:17:17.344Z,9.711642
2023-05-04T09:18:18.846Z,9.711425
2023-05-04T09:19:16.058Z,9.711547
2023-05-04T09:20:16.060Z,9.711489
2023-05-04T09:21:16.039Z,9.711754
2023-05-04T09:22:16.056Z,9.711784
2023-05-04T09:23:16.034Z,9.711917
2023-05-04T09:24:16.707Z,9.711623
2023-05-04T09:25:16.015Z,9.711728
2023-05-04T09:26:15.998Z,9.711968
2023-05-04T09:27:16.025Z,9.712260
2023-05-04T09:28:16.003Z,9.712323
2023-05-04T09:29:16.009Z,9.712201
2023-05-04T09:30:15.974Z,9.711624
2023-05-04T09:31:16.979Z,9.711596
2023-05-04T09:32:15.956Z,9.711609
2023-05-04T09:33:15.955Z,9.711625
2023-05-04T09:34:15.962Z,9.711613
2023-05-04T09:35:25.662Z,9.711645
2023-05-04T09:36:17.933Z,9.711656
2023-05-04T09:37:15.944Z,9.711656
2023-05-04T09:38:15.911Z,9.711654
2023-05-04T09:39:15.900Z,9.711685
2023-05-04T09:40:15.899Z,9.711636
2023-05-04T09:41:15.887Z,9.711613
2023-05-04T09:42:15.870Z,9.711625
2023-05-04T09:43:15.872Z,9.711632
2023-05-04T09:44:15.850Z,9.711612
2023-05-04T09:45:15.853Z,9.711594
2023-05-04T09:46:16.773Z,9.711600
2023-05-04T09:47:15.835Z,9.711647
2023-05-04T09:48:15.834Z,9.711627
2023-05-04T09:49:15.815Z,9.711618
2023-05-04T09:50:16.993Z,9.711613
2023-05-04T09:51:15.804Z,9.711636
2023-05-04T09:52:15.794Z,9.711619
2023-05-04T09:53:15.777Z,9.711641
2023-05-04T09:54:15.925Z,9.711695
2023-05-04T09:55:16.341Z,9.711635
2023-05-04T10:05:25.274Z,9.711700
2023-05-04T10:06:24.304Z,9.711675
2023-05-04T10:07:24.227Z,9.711734
2023-05-04T10:08:25.072Z,9.711649
2023-05-04T10:09:24.229Z,9.711627
2023-05-04T10:10:24.236Z,9.711588
2023-05-04T10:11:26.134Z,9.711591
2023-05-04T10:12:24.195Z,9.711606
2023-05-04T10:13:24.201Z,9.711611
2023-05-04T10:14:24.192Z,9.711591
2023-05-04T10:15:24.276Z,9.711635
2023-05-04T10:16:24.726Z,9.711656
2023-05-04T10:17:30.091Z,9.711635
2023-05-04T10:18:26.745Z,9.711606
2023-05-04T10:19:24.166Z,9.711581
2023-05-04T10:20:24.213Z,9.711542
2023-05-04T10:21:24.198Z,9.711541
2023-05-04T10:22:24.149Z,9.711533
2023-05-04T10:23:24.215Z,9.711640
2023-05-04T10:24:24.180Z,9.711578
2023-05-04T10:25:24.182Z,9.711575
2023-05-04T10:26:24.171Z,9.711756
2023-05-04T10:27:24.155Z,9.711632
2023-05-04T10:28:24.133Z,9.711701
2023-05-04T10:29:24.199Z,9.711702
2023-05-04T10:30:24.791Z,9.711651
2023-05-04T10:31:24.144Z,9.711627
2023-05-04T10:32:24.104Z,9.711626
2023-05-04T10:33:24.125Z,9.711610
2023-05-04T10:34:24.142Z,9.711680
2023-05-04T10:35:24.025Z,9.711598
2023-05-04T10:36:24.048Z,9.711652
2023-05-04T10:37:24.103Z,9.711514
2023-05-04T10:38:24.009Z,9.711566
2023-05-04T10:39:24.030Z,9.711717
2023-05-04T10:40:24.668Z,9.711689
2023-05-04T10:41:24.244Z,9.711671
2023-05-04T10:42:24.567Z,9.711659
2023-05-04T10:43:23.985Z,9.711582
2023-05-04T10:44:24.692Z,9.711593
2023-05-04T10:45:23.979Z,9.711674
2023-05-04T10:46:24.002Z,9.711715
2023-05-04T10:47:25.723Z,9.711667
2023-05-04T10:48:24.033Z,9.711574
2023-05-04T10:49:23.903Z,9.711785
2023-05-04T10:50:23.904Z,9.711654
2023-05-04T10:51:25.287Z,9.711714
2023-05-04T10:52:23.895Z,9.711731
2023-05-04T10:53:23.895Z,9.711665
2023-05-04T10:54:23.942Z,9.711675
2023-05-04T10:55:25.724Z,9.711702
2023-05-04T10:56:23.946Z,9.711740
2023-05-04T10:57:24.535Z,9.711728
2023-05-04T10:58:23.850Z,9.711737
2023-05-04T10:59:23.862Z,9.711709
2023-05-04T11:00:23.952Z,9.711678
2023-05-04T11:01:23.982Z,9.711686
2023-05-04T11:02:23.997Z,9.711642
2023-05-04T11:03:25.006Z,9.711621
2023-05-04T11:04:23.804Z,9.711688
2023-05-04T11:05:23.878Z,9.711777
2023-05-04T11:06:24.334Z,9.711757
2023-05-04T11:07:24.231Z,9.711703
2023-05-04T11:08:23.778Z,9.711682
2023-05-04T11:09:23.817Z,9.711677
2023-05-04T11:10:23.736Z,9.711688
2023-05-04T11:11:24.599Z,9.711735
2023-05-04T11:12:23.753Z,9.711757
2023-05-04T11:13:23.909Z,9.711759
2023-05-04T11:14:23.744Z,9.711906
2023-05-04T11:15:23.734Z,9.711744
2023-05-04T11:16:23.737Z,9.712126
2023-05-04T11:17:28.247Z,9.712237
2023-05-04T11:18:26.730Z,9.712291
2023-05-04T11:20:25.634Z,9.712030
2023-05-04T11:21:23.669Z,9.712004
2023-05-04T11:22:23.741Z,9.711909
2023-05-04T11:23:23.664Z,9.711876
2023-05-04T11:24:23.671Z,9.711990
2023-05-04T11:25:23.689Z,9.712095
2023-05-04T11:26:23.619Z,9.712325
2023-05-04T11:27:23.654Z,9.711953
2023-05-04T11:28:24.616Z,9.711969
2023-05-04T11:29:23.619Z,9.711926
2023-05-04T11:30:24.579Z,9.712191
2023-05-04T11:31:23.669Z,9.712116
2023-05-04T11:32:23.611Z,9.712143
2023-05-04T11:33:23.634Z,9.712110
2023-05-04T11:34:23.668Z,9.712268
2023-05-04T11:35:23.579Z,9.712238
2023-05-04T11:36:23.572Z,9.712655
2023-05-04T11:37:23.536Z,9.712313
2023-05-04T11:38:23.584Z,9.712189
2023-05-04T11:39:23.537Z,9.712221
2023-05-04T11:40:23.570Z,9.711968
2023-05-04T11:41:24.304Z,9.712074
2023-05-04T11:42:57.257Z,9.712126
2023-05-04T11:43:25.117Z,9.712047
2023-05-04T11:44:23.457Z,9.711972
2023-05-04T11:45:23.478Z,9.711914
2023-05-04T11:46:23.531Z,9.711823
2023-05-04T11:47:27.184Z,9.711825
2023-05-04T11:48:23.450Z,9.711838
2023-05-04T11:49:23.448Z,9.711673
2023-05-04T11:50:27.130Z,9.711495
2023-05-04T11:51:27.119Z,9.711379
2023-05-04T11:52:51.150Z,9.711275
2023-05-04T11:53:23.446Z,9.711353
2023-05-04T11:54:23.413Z,9.711523
2023-05-04T11:55:24.147Z,9.711499
2023-05-04T11:56:23.384Z,9.711457
2023-05-04T11:57:23.395Z,9.711381