createdAt,value
2018-03-02T00:02:05.110Z,10.90
2018-03-02T00:04:31.477Z,12.80
2018-03-02T00:06:57.814Z,11.10
2018-03-02T00:09:24.173Z,9.53
2018-03-02T00:11:51.232Z,10.50
2018-03-02T00:14:18.276Z,11.77
2018-03-02T00:16:45.330Z,10.37
2018-03-02T00:19:12.399Z,9.80
2018-03-02T00:21:38.734Z,12.77
2018-03-02T00:24:05.036Z,17.67
2018-03-02T00:26:32.084Z,10.60
2018-03-02T00:28:59.157Z,10.67
2018-03-02T00:31:25.477Z,12.50
2018-03-02T00:33:52.543Z,12.20
2018-03-02T00:36:18.836Z,13.13
2018-03-02T00:38:45.900Z,10.80
2018-03-02T00:41:13.017Z,15.77
2018-03-02T00:43:39.355Z,13.73
2018-03-02T00:46:06.397Z,12.27
2018-03-02T00:48:32.710Z,14.23
2018-03-02T00:50:59.049Z,12.33
2018-03-02T00:53:25.360Z,15.73
2018-03-02T00:55:51.669Z,15.27
2018-03-02T00:58:17.956Z,10.43
2018-03-02T01:00:45.029Z,14.27
2018-03-02T01:03:11.330Z,12.23
2018-03-02T01:05:37.682Z,14.70
2018-03-02T01:08:04.729Z,12.80
2018-03-02T01:10:31.458Z,14.43
2018-03-02T01:12:57.857Z,15.67
2018-03-02T01:15:24.192Z,14.23
2018-03-02T01:17:51.294Z,16.47
2018-03-02T01:20:17.589Z,13.10
2018-03-02T01:22:44.686Z,17.87
2018-03-02T01:25:10.992Z,17.13
2018-03-02T01:27:38.042Z,15.67
2018-03-02T01:30:05.152Z,14.97
2018-03-02T01:32:31.593Z,13.30
2018-03-02T01:34:58.669Z,14.77
2018-03-02T01:37:25.006Z,16.07
2018-03-02T01:39:51.391Z,16.03
2018-03-02T01:42:18.494Z,14.93
2018-03-02T01:44:44.832Z,15.10
2018-03-02T01:47:11.170Z,17.70
2018-03-02T01:49:37.481Z,16.70
2018-03-02T01:52:03.858Z,18.80
2018-03-02T01:54:30.139Z,21.47
2018-03-02T01:56:56.436Z,21.57
2018-03-02T01:59:22.803Z,21.87
2018-03-02T02:01:49.137Z,14.87
2018-03-02T02:04:16.658Z,20.57
2018-03-02T02:06:43.301Z,18.03
2018-03-02T02:09:09.922Z,21.87
2018-03-02T02:11:36.240Z,17.43
2018-03-02T02:14:02.579Z,18.10
2018-03-02T02:16:28.916Z,19.63
2018-03-02T02:18:55.246Z,19.33
2018-03-02T02:21:22.350Z,18.63
2018-03-02T02:23:51.560Z,21.87
2018-03-02T02:26:17.883Z,18.37
2018-03-02T02:28:44.185Z,20.17
2018-03-02T02:31:10.537Z,18.87
2018-03-02T02:33:36.842Z,20.90
2018-03-02T02:36:03.187Z,18.90
2018-03-02T02:38:29.535Z,21.10
2018-03-02T02:40:55.867Z,17.27
2018-03-02T02:43:22.191Z,25.00
2018-03-02T02:45:48.482Z,20.27
2018-03-02T02:48:14.878Z,17.40
2018-03-02T02:50:41.188Z,23.50
2018-03-02T02:53:07.517Z,19.20
2018-03-02T02:55:33.979Z,19.30
2018-03-02T02:58:00.309Z,20.13
2018-03-02T03:00:26.930Z,23.30
2018-03-02T03:02:54.060Z,18.20
2018-03-02T03:05:20.347Z,20.77
2018-03-02T03:07:46.681Z,22.03
2018-03-02T03:10:13.764Z,21.50
2018-03-02T03:12:40.081Z,23.43
2018-03-02T03:15:06.409Z,18.33
2018-03-02T03:17:32.731Z,22.27
2018-03-02T03:19:59.823Z,23.97
2018-03-02T03:22:26.146Z,19.57
2018-03-02T03:24:52.470Z,27.50
2018-03-02T03:27:18.799Z,21.70
2018-03-02T03:29:45.090Z,23.30
2018-03-02T03:32:12.182Z,21.37
2018-03-02T03:34:38.516Z,20.13
2018-03-02T03:37:04.850Z,19.33
2018-03-02T03:39:31.149Z,26.00
2018-03-02T03:41:57.452Z,22.10
2018-03-02T03:44:24.496Z,22.67
2018-03-02T03:46:50.841Z,21.07
2018-03-02T03:49:17.178Z,19.43
2018-03-02T03:51:43.496Z,18.20
2018-03-02T03:54:10.554Z,21.80
2018-03-02T03:56:37.581Z,19.70
2018-03-02T03:59:04.654Z,22.77
2018-03-02T04:01:31.725Z,21.93
2018-03-02T04:03:58.049Z,21.10
2018-03-02T04:06:24.598Z,18.90
2018-03-02T04:08:50.900Z,19.97
2018-03-02T04:11:17.230Z,19.90
2018-03-02T04:13:43.563Z,22.43
2018-03-02T04:16:09.887Z,22.13
2018-03-02T04:18:36.197Z,23.47
2018-03-02T04:21:02.520Z,17.67
2018-03-02T04:23:29.593Z,23.67
2018-03-02T04:25:55.897Z,19.00
2018-03-02T04:28:22.251Z,20.17
2018-03-02T04:30:48.570Z,18.57
2018-03-02T04:33:14.902Z,23.60
2018-03-02T04:35:41.330Z,19.50
2018-03-02T04:38:07.658Z,20.17
2018-03-02T04:40:34.007Z,21.57
2018-03-02T04:43:00.416Z,22.77
2018-03-02T04:45:26.753Z,22.10
2018-03-02T04:47:53.787Z,21.77
2018-03-02T04:50:20.129Z,20.27
2018-03-02T04:52:47.168Z,23.77
2018-03-02T04:55:13.506Z,23.87
2018-03-02T04:57:39.966Z,22.63
2018-03-02T05:00:06.366Z,23.03
2018-03-02T05:02:34.136Z,24.27
2018-03-02T05:05:01.191Z,24.23
2018-03-02T05:07:27.522Z,27.00
2018-03-02T05:09:53.931Z,22.93
2018-03-02T05:12:20.308Z,21.83
2018-03-02T05:14:46.671Z,22.97
2018-03-02T05:17:13.097Z,21.03
2018-03-02T05:19:39.527Z,20.50
2018-03-02T05:22:05.926Z,24.43
2018-03-02T05:24:32.253Z,23.73
2018-03-02T05:26:58.561Z,20.83
2018-03-02T05:29:24.889Z,26.03
2018-03-02T05:31:51.269Z,22.77
2018-03-02T05:34:17.742Z,25.00
2018-03-02T05:36:44.809Z,26.43
2018-03-02T05:39:11.983Z,24.30
2018-03-02T05:41:38.371Z,24.10
2018-03-02T05:44:04.777Z,24.60
2018-03-02T05:46:31.153Z,26.00
2018-03-02T05:48:57.468Z,24.17
2018-03-02T05:51:23.802Z,23.23
2018-03-02T05:53:50.145Z,21.90
2018-03-02T05:56:17.176Z,21.77
2018-03-02T05:58:44.221Z,23.93
2018-03-02T06:01:11.280Z,23.67
2018-03-02T06:03:38.316Z,19.50
2018-03-02T06:06:04.663Z,31.93
2018-03-02T06:08:30.999Z,27.67
2018-03-02T06:10:57.322Z,23.67
2018-03-02T06:13:23.640Z,25.90
2018-03-02T06:15:50.760Z,30.27
2018-03-02T06:18:17.074Z,26.80
2018-03-02T06:20:43.415Z,27.73
2018-03-02T06:23:09.698Z,20.37
2018-03-02T06:25:36.018Z,22.80
2018-03-02T06:28:02.382Z,28.00
2018-03-02T06:30:28.738Z,25.10
2018-03-02T06:32:55.120Z,23.97
2018-03-02T06:35:21.478Z,25.90
2018-03-02T06:37:47.851Z,24.40
2018-03-02T06:40:14.525Z,25.37
2018-03-02T06:42:40.831Z,27.70
2018-03-02T06:45:07.148Z,25.42
2018-03-02T06:47:33.483Z,24.50
2018-03-02T06:49:59.776Z,29.43
2018-03-02T06:52:26.084Z,22.93
2018-03-02T06:54:52.389Z,21.80
2018-03-02T06:57:19.471Z,27.00
2018-03-02T06:59:45.826Z,26.00
2018-03-02T07:02:12.176Z,26.93
2018-03-02T07:04:38.460Z,23.33
2018-03-02T07:07:04.773Z,24.90
2018-03-02T07:09:31.094Z,23.60
2018-03-02T07:11:58.180Z,27.03
2018-03-02T07:14:24.476Z,29.83
2018-03-02T07:16:50.820Z,24.67
2018-03-02T07:19:17.145Z,28.00
2018-03-02T07:21:43.466Z,24.60
2018-03-02T07:24:09.812Z,25.80
2018-03-02T07:26:36.146Z,23.90
2018-03-02T07:29:02.476Z,27.63
2018-03-02T07:31:28.829Z,24.03
2018-03-02T07:33:55.117Z,24.30
2018-03-02T07:36:21.521Z,28.43
2018-03-02T07:38:47.869Z,23.83
2018-03-02T07:41:14.984Z,31.30
2018-03-02T07:43:41.562Z,27.10
2018-03-02T07:46:08.605Z,24.53
2018-03-02T07:48:35.674Z,24.00
2018-03-02T07:51:01.989Z,23.77
2018-03-02T07:53:29.080Z,22.43
2018-03-02T07:55:56.306Z,25.00
2018-03-02T07:58:22.636Z,26.70
2018-03-02T08:00:48.950Z,25.50
2018-03-02T08:03:15.279Z,27.93
2018-03-02T08:05:41.625Z,21.60
2018-03-02T08:08:07.963Z,25.70
2018-03-02T08:10:34.287Z,25.37
2018-03-02T08:13:01.334Z,19.53
2018-03-02T08:15:27.663Z,31.60
2018-03-02T08:17:53.995Z,28.73
2018-03-02T08:20:21.054Z,26.10
2018-03-02T08:22:47.349Z,23.37
2018-03-02T08:25:14.439Z,24.87
2018-03-02T08:27:40.760Z,19.73
2018-03-02T08:30:07.053Z,26.03
2018-03-02T08:32:33.383Z,24.47
2018-03-02T08:34:59.683Z,25.40
2018-03-02T08:37:25.991Z,28.53
2018-03-02T08:39:52.330Z,24.40
2018-03-02T08:42:18.661Z,24.10
2018-03-02T08:44:44.970Z,23.00
2018-03-02T08:47:11.290Z,23.70
2018-03-02T08:49:37.599Z,24.93
2018-03-02T08:52:04.669Z,20.00
2018-03-02T08:54:30.979Z,22.20
2018-03-02T08:56:58.034Z,20.80
2018-03-02T08:59:24.401Z,21.63
2018-03-02T09:01:50.706Z,21.93
2018-03-02T09:04:17.013Z,24.30
2018-03-02T09:06:43.368Z,21.13
2018-03-02T09:09:09.673Z,20.50
2018-03-02T09:11:36.088Z,20.60
2018-03-02T09:14:02.464Z,23.70
2018-03-02T09:16:28.795Z,16.03
2018-03-02T09:18:55.122Z,22.13
2018-03-02T09:21:21.482Z,15.60
2018-03-02T09:23:47.832Z,19.30
2018-03-02T09:26:14.131Z,18.00
2018-03-02T09:28:40.547Z,18.17
2018-03-02T09:31:06.885Z,19.70
2018-03-02T09:33:33.233Z,18.13
2018-03-02T09:35:59.539Z,17.03
2018-03-02T09:38:25.962Z,15.87
2018-03-02T09:40:52.332Z,16.73
2018-03-02T09:43:18.652Z,16.93
2018-03-02T09:45:44.970Z,20.83
2018-03-02T09:48:12.016Z,18.57
2018-03-02T09:50:38.392Z,16.90
2018-03-02T09:53:04.842Z,16.50
2018-03-02T09:55:31.139Z,19.37
2018-03-02T09:57:57.431Z,18.13
2018-03-02T10:00:24.480Z,19.63
2018-03-02T10:02:50.779Z,17.13
2018-03-02T10:05:18.605Z,21.23
2018-03-02T10:07:44.931Z,17.43
2018-03-02T10:10:11.233Z,17.83
2018-03-02T10:12:37.540Z,19.33
2018-03-02T10:15:04.627Z,21.17
2018-03-02T10:17:30.936Z,16.67
2018-03-02T10:19:57.247Z,13.50
2018-03-02T10:22:23.556Z,16.17
2018-03-02T10:24:49.887Z,16.33
2018-03-02T10:27:16.194Z,15.93
2018-03-02T10:29:42.476Z,18.87
2018-03-02T10:32:09.542Z,15.23
2018-03-02T10:34:35.847Z,15.30
2018-03-02T10:37:02.209Z,15.20
2018-03-02T10:39:28.519Z,17.37
2018-03-02T10:41:54.868Z,14.67
2018-03-02T10:44:21.284Z,13.87
2018-03-02T10:46:48.372Z,14.27
2018-03-02T10:49:14.732Z,17.73
2018-03-02T10:51:41.030Z,14.63
2018-03-02T10:54:07.339Z,16.03
2018-03-02T10:56:33.662Z,18.40
2018-03-02T10:58:59.973Z,14.97
2018-03-02T11:01:27.054Z,18.40
2018-03-02T11:03:59.569Z,15.87
2018-03-02T11:06:25.873Z,18.90
2018-03-02T11:08:52.165Z,16.93
2018-03-02T11:11:18.533Z,16.43
2018-03-02T11:13:44.885Z,13.10
2018-03-02T11:16:11.153Z,16.83
2018-03-02T11:18:38.233Z,12.40
2018-03-02T11:21:04.548Z,12.30
2018-03-02T11:23:30.893Z,14.00
2018-03-02T11:25:57.182Z,14.73
2018-03-02T11:28:24.251Z,15.27
2018-03-02T11:30:50.610Z,17.77
2018-03-02T11:33:16.927Z,14.50
2018-03-02T11:35:43.284Z,17.20
2018-03-02T11:38:09.657Z,15.80
2018-03-02T11:40:36.711Z,16.77
2018-03-02T11:43:03.054Z,15.80
2018-03-02T11:45:29.385Z,15.70
2018-03-02T11:47:55.717Z,17.20
2018-03-02T11:50:22.016Z,15.20
2018-03-02T11:52:49.099Z,18.43
2018-03-02T11:55:15.440Z,17.17
2018-03-02T11:57:41.754Z,17.33
2018-03-02T12:00:08.070Z,18.83
2018-03-02T12:02:34.418Z,15.17
2018-03-02T12:05:00.712Z,17.77
2018-03-02T12:07:28.499Z,17.80
2018-03-02T12:09:54.859Z,15.60
2018-03-02T12:12:21.164Z,14.07
2018-03-02T12:14:47.502Z,15.80
2018-03-02T12:17:13.800Z,17.80
2018-03-02T12:19:40.863Z,18.10
2018-03-02T12:22:07.933Z,18.60
2018-03-02T12:24:34.681Z,19.20
2018-03-02T12:27:01.934Z,17.80
2018-03-02T12:29:28.245Z,18.50
2018-03-02T12:31:55.300Z,18.53
2018-03-02T12:34:21.641Z,17.73
2018-03-02T12:36:47.938Z,16.07
2018-03-02T12:39:15.024Z,19.23
2018-03-02T12:41:41.312Z,20.20
2018-03-02T12:44:07.661Z,20.30
2018-03-02T12:46:33.982Z,15.43
2018-03-02T12:49:01.067Z,19.03
2018-03-02T12:51:27.369Z,20.63
2018-03-02T12:53:53.664Z,15.27
2018-03-02T12:56:19.985Z,14.07
2018-03-02T12:58:47.078Z,18.47
2018-03-02T13:01:13.373Z,15.27
2018-03-02T13:03:39.691Z,16.47
2018-03-02T13:06:05.988Z,15.70
2018-03-02T13:08:32.284Z,15.70
2018-03-02T13:10:59.350Z,18.70
2018-03-02T13:13:25.635Z,17.30
2018-03-02T13:15:51.949Z,14.20
2018-03-02T13:18:30.776Z,17.53
2018-03-02T13:20:57.050Z,16.50
2018-03-02T13:23:23.655Z,15.80
2018-03-02T13:25:49.995Z,14.57
2018-03-02T13:28:28.587Z,15.97
2018-03-02T13:30:55.605Z,16.33
2018-03-02T13:33:34.252Z,15.50
2018-03-02T13:36:00.564Z,13.60
2018-03-02T13:38:26.869Z,12.97
2018-03-02T13:41:05.647Z,16.20
2018-03-02T13:43:31.934Z,16.93
2018-03-02T13:45:58.269Z,15.93
2018-03-02T13:48:37.670Z,14.40
2018-03-02T13:51:03.934Z,13.77
2018-03-02T13:53:30.244Z,15.13
2018-03-02T13:55:56.590Z,17.77
2018-03-02T13:58:22.942Z,14.33
2018-03-02T14:00:49.339Z,12.97
2018-03-02T14:03:28.094Z,17.83
2018-03-02T14:05:55.107Z,14.83
2018-03-02T14:08:21.423Z,15.60
2018-03-02T14:10:48.488Z,14.63
2018-03-02T14:13:14.794Z,14.10
2018-03-02T14:15:41.837Z,16.80
2018-03-02T14:18:08.316Z,14.90
2018-03-02T14:20:36.391Z,15.40
2018-03-02T14:23:05.077Z,15.27
2018-03-02T14:25:35.186Z,14.47
2018-03-02T14:28:01.569Z,16.93
2018-03-02T14:30:27.908Z,14.70
2018-03-02T14:32:54.197Z,14.80
2018-03-02T14:35:20.497Z,18.60
2018-03-02T14:37:46.825Z,15.67
2018-03-02T14:40:13.140Z,17.13
2018-03-02T14:42:39.447Z,17.73
2018-03-02T14:45:05.725Z,17.40
2018-03-02T14:47:32.056Z,19.73
2018-03-02T14:49:58.340Z,18.30
2018-03-02T14:52:25.421Z,15.60
2018-03-02T14:54:51.698Z,16.90
2018-03-02T14:57:18.025Z,15.50
2018-03-02T14:59:44.454Z,14.53
2018-03-02T15:02:10.887Z,15.80
2018-03-02T15:04:37.189Z,16.73
2018-03-02T15:07:03.476Z,15.67
2018-03-02T15:09:30.644Z,16.40
2018-03-02T15:11:56.941Z,19.00
2018-03-02T15:14:23.236Z,16.97
2018-03-02T15:16:49.535Z,16.57
2018-03-02T15:19:16.751Z,16.17
2018-03-02T15:21:43.800Z,17.37
2018-03-02T15:24:10.099Z,17.33
2018-03-02T15:26:36.413Z,15.60
2018-03-02T15:29:02.876Z,19.47
2018-03-02T15:31:29.175Z,17.10
2018-03-02T15:33:55.506Z,17.10
2018-03-02T15:36:21.836Z,16.47
2018-03-02T15:38:48.149Z,16.77
2018-03-02T15:41:14.475Z,16.07
2018-03-02T15:43:40.789Z,18.00
2018-03-02T15:46:07.076Z,17.97
2018-03-02T15:48:33.421Z,16.90
2018-03-02T15:50:59.729Z,18.37
2018-03-02T15:53:26.037Z,17.70
2018-03-02T15:55:52.391Z,17.07
2018-03-02T15:58:18.670Z,16.93
2018-03-02T16:00:45.017Z,15.30
2018-03-02T16:03:12.092Z,15.53
2018-03-02T16:05:38.380Z,15.10
2018-03-02T16:08:05.449Z,15.77
2018-03-02T16:10:31.775Z,15.00
2018-03-02T16:12:58.835Z,15.50
2018-03-02T16:15:25.137Z,15.60
2018-03-02T16:17:52.202Z,17.57
2018-03-02T16:20:18.547Z,14.53
2018-03-02T16:22:44.859Z,14.50
2018-03-02T16:25:11.918Z,13.67
2018-03-02T16:27:38.264Z,14.27
2018-03-02T16:30:04.644Z,16.23
2018-03-02T16:32:31.721Z,15.80
2018-03-02T16:34:58.088Z,16.53
2018-03-02T16:37:24.501Z,14.87
2018-03-02T16:39:50.837Z,13.40
2018-03-02T16:42:17.120Z,15.73
2018-03-02T16:44:44.345Z,15.40
2018-03-02T16:47:10.753Z,17.00
2018-03-02T16:49:38.664Z,15.27
2018-03-02T16:52:05.097Z,15.47
2018-03-02T16:54:31.692Z,17.37
2018-03-02T16:56:58.021Z,19.67
2018-03-02T16:59:24.325Z,16.50
2018-03-02T17:01:50.655Z,14.77
2018-03-02T17:04:16.985Z,16.17
2018-03-02T17:06:43.320Z,21.90
2018-03-02T17:09:09.628Z,16.50
2018-03-02T17:11:36.318Z,19.40
2018-03-02T17:14:02.646Z,16.83
2018-03-02T17:16:28.965Z,18.30
2018-03-02T17:18:55.346Z,18.57
2018-03-02T17:21:22.426Z,19.23
2018-03-02T17:23:48.729Z,16.00
2018-03-02T17:26:15.776Z,20.80
2018-03-02T17:28:42.112Z,18.57
2018-03-02T17:31:08.435Z,18.67
2018-03-02T17:33:34.752Z,20.57
2018-03-02T17:36:01.099Z,21.37
2018-03-02T17:38:28.320Z,22.40
2018-03-02T17:40:54.626Z,21.53
2018-03-02T17:43:20.937Z,18.07
2018-03-02T17:45:47.255Z,18.30
2018-03-02T17:48:13.560Z,19.80
2018-03-02T17:50:39.902Z,19.47
2018-03-02T17:53:06.998Z,19.60
2018-03-02T17:55:33.298Z,19.63
2018-03-02T17:57:59.607Z,18.50
2018-03-02T18:00:26.679Z,20.73
2018-03-02T18:02:53.016Z,20.40
2018-03-02T18:05:19.305Z,18.70
2018-03-02T18:07:45.624Z,17.00
2018-03-02T18:10:11.933Z,20.43
2018-03-02T18:12:38.251Z,21.07
2018-03-02T18:15:04.551Z,20.67
2018-03-02T18:17:30.866Z,18.30
2018-03-02T18:19:57.908Z,17.63
2018-03-02T18:22:27.588Z,24.90
2018-03-02T18:24:53.939Z,19.07
2018-03-02T18:27:20.238Z,22.87
2018-03-02T18:29:46.558Z,23.43
2018-03-02T18:32:12.917Z,26.20
2018-03-02T18:34:39.241Z,23.40
2018-03-02T18:37:07.056Z,21.30
2018-03-02T18:39:33.364Z,25.73
2018-03-02T18:41:59.699Z,23.77
2018-03-02T18:44:26.748Z,24.43
2018-03-02T18:46:53.807Z,23.70
2018-03-02T18:49:20.118Z,26.70
2018-03-02T18:51:47.881Z,23.77
2018-03-02T18:54:14.968Z,25.63
2018-03-02T18:56:41.253Z,25.60
2018-03-02T18:59:08.343Z,26.07
2018-03-02T19:01:34.633Z,24.97
2018-03-02T19:04:00.955Z,21.47
2018-03-02T19:06:28.002Z,21.07
2018-03-02T19:08:54.329Z,21.77
2018-03-02T19:11:20.633Z,25.77
2018-03-02T19:13:46.958Z,24.90
2018-03-02T19:16:13.279Z,24.00
2018-03-02T19:18:39.583Z,25.37
2018-03-02T19:21:05.933Z,20.57
2018-03-02T19:23:32.912Z,23.63
2018-03-02T19:25:59.553Z,23.40
2018-03-02T19:28:26.084Z,23.13
2018-03-02T19:30:54.158Z,25.40
2018-03-02T19:33:20.509Z,23.47
2018-03-02T19:35:47.023Z,28.50
2018-03-02T19:38:13.336Z,23.47
2018-03-02T19:40:39.811Z,25.10
2018-03-02T19:43:06.888Z,24.00
2018-03-02T19:45:33.497Z,25.43
2018-03-02T19:47:59.898Z,24.73
2018-03-02T19:50:26.647Z,22.30
2018-03-02T19:52:54.731Z,25.50
2018-03-02T19:55:22.784Z,25.47
2018-03-02T19:57:49.424Z,28.67
2018-03-02T20:00:16.686Z,21.63
2018-03-02T20:02:44.622Z,26.83
2018-03-02T20:05:11.966Z,23.13
2018-03-02T20:07:38.419Z,21.20
2018-03-02T20:10:05.585Z,23.70
2018-03-02T20:12:32.923Z,27.43
2018-03-02T20:15:00.137Z,25.67
2018-03-02T20:17:26.666Z,25.07
2018-03-02T20:19:54.076Z,26.83
2018-03-02T20:22:20.396Z,25.37
2018-03-02T20:24:46.742Z,25.90
2018-03-02T20:27:13.833Z,28.83
2018-03-02T20:29:41.862Z,25.27
2018-03-02T20:32:08.191Z,26.47
2018-03-02T20:34:36.054Z,24.80
2018-03-02T20:37:02.598Z,23.40
2018-03-02T20:39:29.652Z,24.83
2018-03-02T20:41:56.088Z,23.00
2018-03-02T20:44:22.681Z,25.13
2018-03-02T20:46:49.445Z,26.10
2018-03-02T20:49:16.132Z,24.97
2018-03-02T20:51:42.805Z,20.87
2018-03-02T20:54:09.180Z,21.73
2018-03-02T20:56:35.926Z,25.50
2018-03-02T20:59:02.331Z,26.17
2018-03-02T21:01:30.323Z,26.43
2018-03-02T21:03:56.641Z,23.07
2018-03-02T21:06:24.592Z,22.30
2018-03-02T21:08:50.907Z,28.70
2018-03-02T21:11:17.687Z,29.40
2018-03-02T21:13:44.834Z,25.30
2018-03-02T21:16:12.642Z,30.03
2018-03-02T21:18:38.969Z,26.23
2018-03-02T21:21:05.302Z,25.07
2018-03-02T21:23:31.621Z,26.40
2018-03-02T21:25:57.961Z,25.53
2018-03-02T21:28:25.972Z,25.43
2018-03-02T21:30:52.458Z,30.87
2018-03-02T21:33:19.688Z,26.73
2018-03-02T21:35:46.728Z,28.63
2018-03-02T21:38:13.814Z,27.90
2018-03-02T21:40:40.111Z,28.67
2018-03-02T21:43:06.437Z,31.03
2018-03-02T21:45:33.593Z,25.63
2018-03-02T21:48:00.713Z,26.67
2018-03-02T21:50:27.095Z,27.57
2018-03-02T21:52:53.428Z,25.83
2018-03-02T21:55:19.761Z,28.83
2018-03-02T21:57:46.088Z,27.27
2018-03-02T22:00:12.377Z,28.70
2018-03-02T22:02:38.740Z,28.60
2018-03-02T22:05:05.053Z,25.43
2018-03-02T22:07:31.401Z,26.60
2018-03-02T22:09:58.431Z,28.20
2018-03-02T22:12:25.527Z,30.70
2018-03-02T22:14:51.824Z,30.57
2018-03-02T22:17:18.144Z,27.53
2018-03-02T22:19:45.266Z,25.97
2018-03-02T22:22:11.584Z,31.57
2018-03-02T22:24:37.942Z,31.87
2018-03-02T22:27:04.247Z,23.83
2018-03-02T22:29:32.062Z,30.40
2018-03-02T22:31:58.379Z,24.73
2018-03-02T22:34:25.478Z,28.53
2018-03-02T22:36:52.536Z,33.50
2018-03-02T22:39:18.828Z,28.50
2018-03-02T22:41:45.123Z,27.13
2018-03-02T22:44:12.156Z,31.70
2018-03-02T22:46:39.214Z,30.93
2018-03-02T22:49:06.260Z,27.20
2018-03-02T22:51:34.045Z,27.80
2018-03-02T22:54:01.080Z,28.33
2018-03-02T22:56:27.407Z,31.40
2018-03-02T22:58:54.454Z,30.20
2018-03-02T23:01:21.477Z,26.30
2018-03-02T23:03:47.785Z,26.23
2018-03-02T23:06:14.084Z,28.63
2018-03-02T23:08:40.475Z,27.30
2018-03-02T23:11:06.748Z,30.70
2018-03-02T23:13:33.057Z,29.47
2018-03-02T23:16:00.120Z,29.30
2018-03-02T23:18:26.406Z,29.07
2018-03-02T23:20:52.705Z,24.43
2018-03-02T23:23:19.000Z,29.27
2018-03-02T23:25:45.301Z,29.87
2018-03-02T23:28:11.621Z,30.00
2018-03-02T23:30:38.697Z,30.30
2018-03-02T23:33:05.862Z,27.07
2018-03-02T23:35:32.170Z,31.90
2018-03-02T23:37:59.206Z,29.60
2018-03-02T23:40:27.007Z,32.97
2018-03-02T23:42:53.307Z,31.87
2018-03-02T23:45:20.358Z,31.60
2018-03-02T23:47:47.392Z,24.43
2018-03-02T23:50:14.454Z,30.10
2018-03-02T23:52:41.493Z,30.63
2018-03-02T23:55:09.290Z,29.30
2018-03-02T23:57:35.576Z,32.33
