createdAt,value
2023-02-15T00:00:06.776Z,1.20
2023-02-15T00:02:34.514Z,1.30
2023-02-15T00:05:02.260Z,1.30
2023-02-15T00:07:31.378Z,1.40
2023-02-15T00:09:59.127Z,1.00
2023-02-15T00:12:26.962Z,0.60
2023-02-15T00:14:54.718Z,0.30
2023-02-15T00:17:23.013Z,0.50
2023-02-15T00:19:50.999Z,0.80
2023-02-15T00:22:18.726Z,1.10
2023-02-15T00:24:47.845Z,1.30
2023-02-15T00:27:15.566Z,1.00
2023-02-15T00:29:43.326Z,1.20
2023-02-15T00:32:11.119Z,1.10
2023-02-15T00:34:38.854Z,1.20
2023-02-15T00:37:06.652Z,0.50
2023-02-15T00:39:34.379Z,0.40
2023-02-15T00:42:03.445Z,0.20
2023-02-15T00:44:31.187Z,0.50
2023-02-15T00:46:58.926Z,0.10
2023-02-15T00:49:26.778Z,0.70
2023-02-15T00:51:54.515Z,1.10
2023-02-15T00:54:22.343Z,0.70
2023-02-15T00:56:50.496Z,0.10
2023-02-15T00:59:19.595Z,0.80
2023-02-15T01:01:47.366Z,-0.10
2023-02-15T01:04:15.164Z,-0.40
2023-02-15T01:06:42.988Z,-0.10
2023-02-15T01:09:10.800Z,-0.20
2023-02-15T01:11:38.547Z,-0.60
2023-02-15T01:14:06.356Z,-0.30
2023-02-15T01:16:35.486Z,-0.50
2023-02-15T01:19:04.383Z,-0.60
2023-02-15T01:21:35.161Z,-0.60
2023-02-15T01:24:03.006Z,-0.50
2023-02-15T01:26:30.839Z,-0.70
2023-02-15T01:28:58.567Z,-0.40
2023-02-15T01:31:26.436Z,-0.90
2023-02-15T01:33:55.595Z,0.30
2023-02-15T01:36:23.392Z,0.30
2023-02-15T01:38:51.289Z,-0.10
2023-02-15T01:41:23.789Z,0.10
2023-02-15T01:43:54.076Z,-0.30
2023-02-15T01:46:26.624Z,-1.20
2023-02-15T01:49:01.078Z,0.00
2023-02-15T01:51:32.073Z,0.00
2023-02-15T01:54:04.618Z,0.40
2023-02-15T01:56:36.659Z,-0.40
2023-02-15T01:59:08.949Z,-0.20
2023-02-15T02:01:37.250Z,0.60
2023-02-15T02:04:15.815Z,-1.10
2023-02-15T02:06:43.772Z,-0.80
2023-02-15T02:09:11.923Z,-0.30
2023-02-15T02:11:42.326Z,0.40
2023-02-15T02:14:10.314Z,0.30
2023-02-15T02:16:48.885Z,0.40
2023-02-15T02:19:51.506Z,0.40
2023-02-15T02:22:52.574Z,0.70
2023-02-15T02:25:53.534Z,0.60
2023-02-15T02:28:49.553Z,0.30
2023-02-15T02:31:38.528Z,-0.50
2023-02-15T02:34:14.666Z,0.20
2023-02-15T02:36:51.331Z,0.50
2023-02-15T02:39:28.945Z,0.60
2023-02-15T02:42:04.084Z,0.50
2023-02-15T02:44:43.755Z,0.10
2023-02-15T02:47:17.843Z,0.50
2023-02-15T02:49:47.226Z,0.60
2023-02-15T02:52:43.084Z,0.40
2023-02-15T02:55:16.395Z,-0.10
2023-02-15T02:57:52.530Z,0.60
2023-02-15T03:00:21.422Z,0.80
2023-02-15T03:02:52.745Z,0.80
2023-02-15T03:05:27.456Z,0.80
2023-02-15T03:07:57.818Z,0.80
2023-02-15T03:10:27.031Z,0.80
2023-02-15T03:12:55.459Z,0.80
2023-02-15T03:15:27.202Z,0.80
2023-02-15T03:18:00.531Z,0.80
2023-02-15T03:20:35.935Z,0.60
2023-02-15T03:23:08.056Z,0.60
2023-02-15T03:25:38.187Z,0.40
2023-02-15T03:28:08.767Z,0.60
2023-02-15T03:30:37.566Z,0.60
2023-02-15T03:33:07.963Z,0.60
2023-02-15T03:35:45.825Z,0.50
2023-02-15T03:38:19.297Z,0.60
2023-02-15T03:41:06.464Z,0.70
2023-02-15T03:43:42.068Z,0.70
2023-02-15T03:46:15.494Z,0.70
2023-02-15T03:48:47.750Z,0.70
2023-02-15T03:51:37.307Z,0.70
2023-02-15T03:54:07.300Z,0.70
2023-02-15T03:56:36.505Z,0.70
2023-02-15T03:59:23.910Z,0.70
2023-02-15T04:02:04.532Z,0.70
2023-02-15T04:04:37.670Z,0.60
2023-02-15T04:07:08.799Z,0.60
2023-02-15T04:09:54.385Z,0.60
2023-02-15T04:12:22.586Z,0.70
2023-02-15T04:15:07.977Z,0.60
2023-02-15T04:17:37.531Z,0.60
2023-02-15T04:20:23.537Z,0.60
2023-02-15T04:23:10.361Z,0.70
2023-02-15T04:25:38.119Z,0.60
2023-02-15T04:28:06.645Z,0.60
2023-02-15T04:30:34.394Z,0.70
2023-02-15T04:33:02.174Z,0.70
2023-02-15T04:35:30.377Z,0.70
2023-02-15T04:37:59.442Z,0.70
2023-02-15T04:40:27.233Z,0.60
2023-02-15T04:42:55.005Z,0.60
2023-02-15T04:45:22.740Z,0.60
2023-02-15T04:47:50.891Z,0.50
2023-02-15T04:50:18.749Z,0.50
2023-02-15T04:52:46.669Z,0.60
2023-02-15T04:55:15.996Z,0.60
2023-02-15T04:57:43.751Z,0.60
2023-02-15T05:00:12.509Z,0.60
2023-02-15T05:02:40.278Z,0.60
2023-02-15T05:05:10.337Z,0.60
2023-02-15T05:07:38.095Z,0.60
2023-02-15T05:10:06.650Z,0.50
2023-02-15T05:12:35.807Z,0.50
2023-02-15T05:15:03.623Z,0.60
2023-02-15T05:17:31.396Z,0.60
2023-02-15T05:19:59.122Z,0.60
2023-02-15T05:22:26.910Z,0.60
2023-02-15T05:25:12.188Z,0.60
2023-02-15T05:27:58.935Z,0.60
2023-02-15T05:30:26.964Z,0.60
2023-02-15T05:32:54.846Z,0.50
2023-02-15T05:35:22.618Z,0.50
2023-02-15T05:37:50.367Z,0.50
2023-02-15T05:40:18.397Z,0.50
2023-02-15T05:42:47.531Z,0.50
2023-02-15T05:45:16.285Z,0.50
2023-02-15T05:47:44.316Z,0.50
2023-02-15T05:50:12.513Z,0.20
2023-02-15T05:52:40.253Z,-0.30
2023-02-15T05:55:09.640Z,-0.40
2023-02-15T05:57:37.835Z,0.00
2023-02-15T06:00:09.337Z,0.40
2023-02-15T06:02:37.561Z,0.50
2023-02-15T06:05:06.071Z,0.50
2023-02-15T06:07:34.028Z,0.50
2023-02-15T06:10:01.842Z,0.40
2023-02-15T06:12:29.732Z,0.50
2023-02-15T06:14:57.505Z,0.40
2023-02-15T06:17:26.603Z,0.40
2023-02-15T06:19:54.359Z,0.40
2023-02-15T06:22:22.202Z,0.50
2023-02-15T06:24:50.126Z,0.40
2023-02-15T06:27:17.865Z,0.50
2023-02-15T06:29:45.613Z,0.50
2023-02-15T06:32:13.362Z,0.50
2023-02-15T06:34:42.435Z,-0.10
2023-02-15T06:37:10.356Z,-0.30
2023-02-15T06:39:38.373Z,0.20
2023-02-15T06:42:06.259Z,0.30
2023-02-15T06:44:34.063Z,0.30
2023-02-15T06:47:01.860Z,0.20
2023-02-15T06:49:29.581Z,0.20
2023-02-15T06:51:58.678Z,0.40
2023-02-15T06:54:26.442Z,0.40
2023-02-15T06:56:54.183Z,0.40
2023-02-15T06:59:22.172Z,0.40
2023-02-15T07:01:50.354Z,0.50
2023-02-15T07:04:18.494Z,0.50
2023-02-15T07:06:46.709Z,0.50
2023-02-15T07:09:15.821Z,0.50
2023-02-15T07:12:00.944Z,0.40
2023-02-15T07:14:29.110Z,0.50
2023-02-15T07:16:56.980Z,0.60
2023-02-15T07:19:24.833Z,0.60
2023-02-15T07:21:52.625Z,0.70
2023-02-15T07:24:21.707Z,0.70
2023-02-15T07:26:49.475Z,0.60
2023-02-15T07:29:17.279Z,0.60
2023-02-15T07:31:46.213Z,0.60
2023-02-15T07:34:14.388Z,0.60
2023-02-15T07:36:42.174Z,0.60
2023-02-15T07:39:09.916Z,0.70
2023-02-15T07:41:39.110Z,0.60
2023-02-15T07:44:07.034Z,0.10
2023-02-15T07:46:34.832Z,0.50
2023-02-15T07:49:02.672Z,0.70
2023-02-15T07:51:30.462Z,0.80
2023-02-15T07:53:58.359Z,0.70
2023-02-15T07:56:26.123Z,0.80
2023-02-15T07:58:56.711Z,0.80
2023-02-15T08:01:26.827Z,0.80
2023-02-15T08:03:55.562Z,0.80
2023-02-15T08:06:24.741Z,0.70
2023-02-15T08:08:52.516Z,0.00
2023-02-15T08:11:30.015Z,0.20
2023-02-15T08:14:01.051Z,0.70
2023-02-15T08:16:31.829Z,0.50
2023-02-15T08:19:01.196Z,0.60
2023-02-15T08:21:30.337Z,-0.10
2023-02-15T08:23:59.046Z,0.50
2023-02-15T08:26:28.352Z,0.60
2023-02-15T08:28:56.736Z,0.70
2023-02-15T08:31:26.453Z,0.90
2023-02-15T08:33:55.992Z,0.90
2023-02-15T08:36:26.013Z,1.00
2023-02-15T08:38:53.750Z,0.90
2023-02-15T08:41:23.604Z,1.00
2023-02-15T08:43:54.499Z,1.00
2023-02-15T08:46:23.640Z,0.90
2023-02-15T08:48:53.145Z,0.80
2023-02-15T08:51:22.615Z,0.80
2023-02-15T08:53:52.282Z,0.60
2023-02-15T08:56:21.651Z,0.40
2023-02-15T08:58:49.612Z,0.70
2023-02-15T09:01:20.778Z,0.50
2023-02-15T09:03:51.124Z,0.70
2023-02-15T09:06:20.286Z,0.90
2023-02-15T09:08:48.409Z,0.80
2023-02-15T09:11:23.129Z,0.90
2023-02-15T09:13:51.830Z,1.00
2023-02-15T09:16:21.178Z,0.70
2023-02-15T09:18:49.481Z,0.70
2023-02-15T09:21:21.498Z,0.60
2023-02-15T09:23:50.706Z,0.70
2023-02-15T09:26:20.240Z,0.70
2023-02-15T09:28:49.290Z,0.80
2023-02-15T09:31:19.179Z,0.90
2023-02-15T09:33:48.829Z,1.10
2023-02-15T09:36:19.112Z,0.80
2023-02-15T09:38:49.071Z,0.90
2023-02-15T09:41:40.993Z,1.00
2023-02-15T09:44:18.938Z,0.90
2023-02-15T09:47:01.413Z,1.10
2023-02-15T09:49:37.575Z,0.40
2023-02-15T09:52:28.555Z,0.80
2023-02-15T09:55:10.905Z,1.00
2023-02-15T09:57:44.836Z,0.80
2023-02-15T10:00:21.696Z,1.00
2023-02-15T10:03:23.658Z,0.90
2023-02-15T10:06:07.997Z,1.10
2023-02-15T10:08:53.865Z,1.20
2023-02-15T10:11:41.499Z,1.10
2023-02-15T10:14:48.897Z,1.30
2023-02-15T10:17:32.726Z,1.60
2023-02-15T10:20:12.806Z,1.80
2023-02-15T10:23:00.126Z,1.90
2023-02-15T10:25:40.128Z,1.90
2023-02-15T10:28:17.022Z,1.70
2023-02-15T10:30:49.952Z,1.90
2023-02-15T10:33:36.853Z,2.00
2023-02-15T10:36:19.664Z,1.80
2023-02-15T10:38:53.870Z,1.80
2023-02-15T10:41:35.402Z,1.80
2023-02-15T10:44:27.785Z,1.80
2023-02-15T10:47:18.203Z,2.00
2023-02-15T10:50:04.311Z,2.00
2023-02-15T10:52:43.082Z,2.20
2023-02-15T10:55:20.422Z,2.20
2023-02-15T10:57:59.276Z,2.10
2023-02-15T11:00:39.207Z,1.90
2023-02-15T11:03:36.649Z,2.00
2023-02-15T11:06:07.579Z,2.10
2023-02-15T11:08:41.046Z,2.20
2023-02-15T11:11:11.692Z,2.10
2023-02-15T11:13:43.911Z,2.20
2023-02-15T11:16:18.964Z,1.90
2023-02-15T11:18:55.248Z,2.00
2023-02-15T11:21:25.963Z,2.20
2023-02-15T11:23:54.365Z,3.80
2023-02-15T11:26:29.681Z,3.90
2023-02-15T11:29:01.069Z,3.50
2023-02-15T11:31:40.708Z,3.10
2023-02-15T11:34:17.648Z,3.30
2023-02-15T11:36:46.860Z,2.90
2023-02-15T11:39:18.499Z,3.00
2023-02-15T11:41:52.843Z,3.00
2023-02-15T11:44:25.109Z,3.00
2023-02-15T11:46:54.542Z,3.40
2023-02-15T11:49:28.682Z,3.50
2023-02-15T11:51:58.683Z,3.60
2023-02-15T11:54:29.989Z,3.70
2023-02-15T11:57:01.360Z,3.50
2023-02-15T11:59:34.423Z,3.30
2023-02-15T12:02:03.566Z,3.30
2023-02-15T12:04:35.483Z,3.30
2023-02-15T12:07:12.535Z,3.10
2023-02-15T12:09:47.798Z,3.90
2023-02-15T12:12:24.128Z,4.10
2023-02-15T12:14:54.912Z,3.50
2023-02-15T12:17:26.596Z,3.80
2023-02-15T12:19:56.685Z,4.20
2023-02-15T12:22:26.812Z,4.30
2023-02-15T12:24:57.491Z,3.70
2023-02-15T12:27:28.507Z,4.10
2023-02-15T12:30:00.119Z,4.70
2023-02-15T12:32:32.786Z,5.70
2023-02-15T12:35:08.951Z,5.20
2023-02-15T12:37:36.936Z,4.90
2023-02-15T12:40:21.700Z,5.10
2023-02-15T12:42:49.484Z,5.00
2023-02-15T12:45:26.756Z,4.40
2023-02-15T12:48:19.433Z,5.00
2023-02-15T12:50:54.721Z,4.70
2023-02-15T12:53:24.674Z,4.50
2023-02-15T12:55:55.125Z,4.80
2023-02-15T12:58:26.155Z,5.00
2023-02-15T13:01:13.402Z,4.80
2023-02-15T13:03:57.121Z,5.20
2023-02-15T13:06:25.023Z,5.70
2023-02-15T13:08:55.159Z,5.80
2023-02-15T13:11:28.685Z,5.30
2023-02-15T13:14:00.667Z,4.90
2023-02-15T13:16:33.020Z,4.90
2023-02-15T13:19:07.882Z,5.00
2023-02-15T13:21:39.276Z,4.70
2023-02-15T13:24:10.010Z,4.60
2023-02-15T13:26:38.003Z,4.70
2023-02-15T13:29:10.626Z,5.10
2023-02-15T13:31:40.581Z,5.10
2023-02-15T13:34:14.102Z,4.90
2023-02-15T13:36:50.470Z,5.10
2023-02-15T13:39:26.886Z,4.90
2023-02-15T13:42:00.244Z,5.90
2023-02-15T13:44:49.203Z,5.60
2023-02-15T13:47:26.993Z,5.60
2023-02-15T13:50:11.088Z,5.40
2023-02-15T13:52:48.120Z,5.40
2023-02-15T13:55:36.200Z,5.40
2023-02-15T13:58:26.839Z,5.30
2023-02-15T14:01:06.700Z,5.10
2023-02-15T14:04:03.931Z,5.00
2023-02-15T14:06:52.245Z,5.60
2023-02-15T14:09:32.907Z,5.70
2023-02-15T14:12:20.607Z,5.10
2023-02-15T14:15:10.276Z,4.80
2023-02-15T14:17:49.847Z,4.90
2023-02-15T14:20:26.573Z,5.30
2023-02-15T14:23:03.412Z,5.00
2023-02-15T14:25:36.295Z,4.40
2023-02-15T14:28:10.859Z,4.80
2023-02-15T14:30:40.712Z,4.80
2023-02-15T14:33:10.475Z,5.10
2023-02-15T14:35:39.087Z,5.00
2023-02-15T14:38:21.341Z,5.20
2023-02-15T14:41:02.619Z,4.80
2023-02-15T14:43:46.756Z,5.10
2023-02-15T14:46:23.712Z,5.40
2023-02-15T14:48:53.896Z,5.10
2023-02-15T14:51:57.598Z,5.20
2023-02-15T14:54:58.936Z,4.80
2023-02-15T14:57:36.062Z,4.90
2023-02-15T15:00:39.917Z,4.60
2023-02-15T15:03:20.108Z,4.90
2023-02-15T15:05:52.474Z,5.10
2023-02-15T15:08:33.601Z,5.00
2023-02-15T15:11:44.014Z,4.90
2023-02-15T15:14:40.470Z,5.00
2023-02-15T15:17:11.626Z,4.60
2023-02-15T15:20:14.171Z,4.50
2023-02-15T15:22:43.360Z,4.70
2023-02-15T15:25:13.265Z,4.80
2023-02-15T15:27:45.829Z,4.70
2023-02-15T15:30:52.974Z,4.40
2023-02-15T15:33:44.247Z,4.30
2023-02-15T15:36:45.510Z,4.20
2023-02-15T15:39:29.842Z,4.30
2023-02-15T15:42:09.692Z,4.40
2023-02-15T15:45:24.482Z,3.90
2023-02-15T15:48:24.291Z,4.00
2023-02-15T15:50:55.874Z,3.90
2023-02-15T15:53:26.338Z,4.00
2023-02-15T15:56:01.058Z,3.70
2023-02-15T15:58:31.409Z,3.40
2023-02-15T16:01:04.357Z,3.10
2023-02-15T16:03:33.522Z,3.30
2023-02-15T16:06:02.349Z,2.90
2023-02-15T16:08:32.785Z,3.10
2023-02-15T16:11:13.144Z,3.10
2023-02-15T16:13:42.761Z,2.90
2023-02-15T16:16:13.261Z,3.20
2023-02-15T16:18:43.218Z,3.20
2023-02-15T16:21:18.246Z,3.20
2023-02-15T16:24:01.747Z,3.30
2023-02-15T16:27:04.978Z,3.60
2023-02-15T16:29:34.302Z,3.40
2023-02-15T16:32:03.628Z,3.30
2023-02-15T16:34:34.204Z,3.10
2023-02-15T16:37:15.521Z,2.60
2023-02-15T16:39:45.577Z,3.30
2023-02-15T16:42:14.167Z,3.40
2023-02-15T16:44:42.355Z,2.90
2023-02-15T16:47:17.974Z,3.30
2023-02-15T16:49:49.594Z,3.10
2023-02-15T16:52:21.640Z,2.90
2023-02-15T16:54:54.209Z,2.70
2023-02-15T16:57:25.279Z,3.10
2023-02-15T16:59:55.400Z,3.40
2023-02-15T17:02:49.369Z,2.40
2023-02-15T17:05:20.771Z,2.60
2023-02-15T17:08:04.942Z,3.20
2023-02-15T17:10:36.443Z,2.90
2023-02-15T17:13:05.557Z,3.20
2023-02-15T17:15:37.757Z,3.00
2023-02-15T17:18:07.762Z,3.00
2023-02-15T17:20:42.605Z,3.00
2023-02-15T17:23:23.350Z,2.60
2023-02-15T17:25:52.686Z,2.90
2023-02-15T17:28:23.244Z,3.20
2023-02-15T17:30:53.573Z,3.40
2023-02-15T17:33:24.261Z,3.40
2023-02-15T17:36:07.867Z,3.60
2023-02-15T17:38:35.626Z,3.70
2023-02-15T17:41:03.787Z,3.70
2023-02-15T17:43:31.888Z,3.80
2023-02-15T17:46:00.478Z,3.80
2023-02-15T17:48:32.966Z,3.80
2023-02-15T17:51:03.375Z,3.80
2023-02-15T17:53:33.223Z,2.40
2023-02-15T17:56:00.043Z,2.20
2023-02-15T17:58:27.802Z,2.70
2023-02-15T18:01:15.687Z,3.50
2023-02-15T18:04:05.192Z,3.70
2023-02-15T18:06:51.244Z,3.90
2023-02-15T18:09:40.064Z,3.90
2023-02-15T18:12:20.324Z,3.80
2023-02-15T18:14:48.271Z,3.00
2023-02-15T18:17:17.390Z,3.00
2023-02-15T18:19:46.924Z,3.60
2023-02-15T18:22:17.058Z,3.80
2023-02-15T18:24:46.934Z,3.90
2023-02-15T18:27:15.881Z,4.00
2023-02-15T18:29:44.197Z,4.00
2023-02-15T18:32:17.774Z,4.00
2023-02-15T18:34:48.369Z,4.00
2023-02-15T18:37:19.051Z,3.90
2023-02-15T18:39:50.362Z,3.90
2023-02-15T18:42:22.149Z,3.80
2023-02-15T18:44:50.249Z,3.90
2023-02-15T18:47:17.981Z,4.00
2023-02-15T18:49:45.710Z,3.00
2023-02-15T18:52:16.946Z,3.10
2023-02-15T18:54:45.382Z,3.60
2023-02-15T18:57:16.763Z,3.80
2023-02-15T18:59:44.633Z,3.90
2023-02-15T19:02:14.502Z,3.80
2023-02-15T19:04:42.659Z,3.90
2023-02-15T19:07:18.299Z,3.60
2023-02-15T19:09:49.333Z,3.70
2023-02-15T19:12:19.394Z,3.70
2023-02-15T19:14:47.326Z,3.70
2023-02-15T19:17:16.820Z,3.80
2023-02-15T19:19:44.784Z,3.80
2023-02-15T19:22:15.143Z,3.60
2023-02-15T19:24:45.419Z,3.30
2023-02-15T19:27:24.119Z,3.40
2023-02-15T19:29:52.413Z,3.80
2023-02-15T19:32:20.365Z,3.70
2023-02-15T19:34:48.214Z,3.70
2023-02-15T19:37:24.026Z,3.60
2023-02-15T19:39:52.010Z,3.70
2023-02-15T19:42:23.930Z,3.80
2023-02-15T19:44:52.192Z,3.80
2023-02-15T19:47:19.996Z,3.80
2023-02-15T19:49:47.735Z,3.80
2023-02-15T19:52:18.737Z,3.80
2023-02-15T19:54:46.996Z,3.70
2023-02-15T19:57:15.226Z,3.80
2023-02-15T19:59:44.324Z,3.70
2023-02-15T20:02:15.077Z,3.70
2023-02-15T20:04:42.943Z,3.70
2023-02-15T20:07:26.195Z,3.70
2023-02-15T20:09:54.441Z,3.70
2023-02-15T20:12:24.200Z,3.60
2023-02-15T20:14:53.663Z,3.80
2023-02-15T20:17:21.512Z,3.80
2023-02-15T20:19:49.402Z,3.70
2023-02-15T20:22:23.213Z,3.70
2023-02-15T20:24:52.464Z,3.70
2023-02-15T20:27:21.362Z,3.70
2023-02-15T20:29:50.387Z,3.40
2023-02-15T20:32:19.699Z,3.60
2023-02-15T20:34:47.589Z,2.60
2023-02-15T20:37:23.466Z,2.90
2023-02-15T20:39:51.904Z,3.40
2023-02-15T20:42:20.227Z,3.50
2023-02-15T20:44:48.198Z,3.50
2023-02-15T20:47:15.957Z,3.50
2023-02-15T20:49:45.077Z,3.50
2023-02-15T20:52:19.012Z,3.40
2023-02-15T20:54:46.847Z,3.50
2023-02-15T20:57:14.636Z,3.40
2023-02-15T20:59:42.893Z,3.40
2023-02-15T21:02:17.605Z,3.40
2023-02-15T21:04:47.411Z,3.40
2023-02-15T21:07:16.879Z,3.30
2023-02-15T21:09:44.969Z,3.20
2023-02-15T21:12:15.866Z,3.40
2023-02-15T21:14:44.232Z,3.40
2023-02-15T21:17:12.889Z,3.40
2023-02-15T21:19:41.432Z,3.30
2023-02-15T21:22:14.171Z,3.40
2023-02-15T21:24:48.606Z,3.30
2023-02-15T21:27:16.860Z,3.20
2023-02-15T21:29:44.625Z,3.30
2023-02-15T21:32:12.469Z,3.30
2023-02-15T21:34:40.846Z,3.20
2023-02-15T21:37:27.309Z,3.30
2023-02-15T21:39:55.124Z,3.20
2023-02-15T21:42:40.600Z,3.20
2023-02-15T21:45:33.000Z,3.20
2023-02-15T21:48:00.874Z,3.20
2023-02-15T21:50:46.498Z,3.20
2023-02-15T21:53:22.786Z,3.20
2023-02-15T21:55:51.220Z,3.20
2023-02-15T21:58:21.691Z,3.20
2023-02-15T22:00:50.207Z,3.20
2023-02-15T22:03:18.041Z,3.10
2023-02-15T22:05:45.840Z,3.10
2023-02-15T22:08:16.331Z,3.10
2023-02-15T22:10:45.005Z,3.20
2023-02-15T22:13:17.075Z,3.10
2023-02-15T22:15:47.843Z,3.10
2023-02-15T22:18:22.183Z,3.00
2023-02-15T22:20:49.993Z,3.00
2023-02-15T22:23:19.896Z,2.90
2023-02-15T22:25:54.536Z,2.60
2023-02-15T22:28:27.322Z,2.90
2023-02-15T22:30:55.114Z,3.00
2023-02-15T22:33:25.763Z,3.00
2023-02-15T22:35:53.585Z,3.00
2023-02-15T22:38:23.024Z,3.00
2023-02-15T22:40:52.960Z,3.10
2023-02-15T22:43:38.497Z,2.90
2023-02-15T22:46:08.934Z,2.90
2023-02-15T22:48:36.828Z,2.70
2023-02-15T22:51:05.234Z,2.80
2023-02-15T22:53:34.432Z,2.70
2023-02-15T22:56:05.815Z,2.70
2023-02-15T23:01:23.953Z,2.50
2023-02-15T23:03:51.788Z,2.40
2023-02-15T23:06:19.555Z,2.60
2023-02-15T23:08:48.685Z,2.80
2023-02-15T23:11:16.771Z,2.70
2023-02-15T23:13:44.766Z,2.80
2023-02-15T23:16:16.388Z,2.80
2023-02-15T23:18:45.966Z,2.70
2023-02-15T23:21:20.407Z,2.70
2023-02-15T23:23:52.961Z,2.60
2023-02-15T23:26:23.613Z,2.60
2023-02-15T23:28:52.932Z,2.60
2023-02-15T23:31:23.742Z,2.60
2023-02-15T23:33:52.658Z,2.60
2023-02-15T23:36:27.448Z,2.60
2023-02-15T23:38:58.358Z,2.50
2023-02-15T23:41:28.968Z,2.50
2023-02-15T23:44:00.272Z,2.50
2023-02-15T23:46:34.694Z,2.50
2023-02-15T23:49:14.585Z,2.50
2023-02-15T23:51:44.101Z,2.50
2023-02-15T23:54:13.923Z,2.50
2023-02-15T23:56:42.793Z,2.60
2023-02-15T23:59:16.282Z,2.50
