createdAt,value
2019-01-23T00:03:16.687Z,98199.48
2019-01-23T00:05:58.168Z,98195.19
2019-01-23T00:12:06.966Z,98201.09
2019-01-23T00:17:49.330Z,98181.44
2019-01-23T00:20:20.000Z,98174.86
2019-01-23T00:23:29.466Z,98173.72
2019-01-23T00:26:29.804Z,98168.55
2019-01-23T00:29:10.866Z,98169.95
2019-01-23T00:31:52.587Z,98162.02
2019-01-23T00:40:27.955Z,98171.70
2019-01-23T00:43:37.031Z,98161.16
2019-01-23T00:46:18.135Z,98154.41
2019-01-23T00:49:07.522Z,98145.43
2019-01-23T00:52:16.700Z,98152.89
2019-01-23T00:55:26.143Z,98140.59
2019-01-23T01:01:28.339Z,98141.09
2019-01-23T01:04:09.391Z,98140.89
2019-01-23T01:07:18.548Z,98132.64
2019-01-23T01:10:19.305Z,98131.53
2019-01-23T01:16:01.636Z,98123.03
2019-01-23T01:19:10.785Z,98117.22
2019-01-23T01:27:55.174Z,98112.55
2019-01-23T01:33:38.381Z,98109.50
2019-01-23T01:36:27.649Z,98107.75
2019-01-23T01:39:16.999Z,98107.11
2019-01-23T01:42:06.923Z,98105.23
2019-01-23T01:45:07.699Z,98105.54
2019-01-23T01:47:56.887Z,98096.30
2019-01-23T01:51:04.779Z,98094.70
2019-01-23T01:54:13.943Z,98091.20
2019-01-23T01:56:55.742Z,98092.95
2019-01-23T02:00:05.091Z,98092.78
2019-01-23T02:06:06.448Z,98091.09
2019-01-23T02:08:48.300Z,98093.14
2019-01-23T02:11:37.804Z,98088.72
2019-01-23T02:14:27.173Z,98098.92
2019-01-23T02:19:50.820Z,98082.34
2019-01-23T02:31:33.274Z,98070.99
2019-01-23T02:34:41.215Z,98065.09
2019-01-23T02:37:22.945Z,98068.31
2019-01-23T02:40:04.647Z,98067.33
2019-01-23T02:42:46.343Z,98059.01
2019-01-23T02:45:46.869Z,98058.54
2019-01-23T02:48:28.157Z,98057.30
2019-01-23T02:51:37.268Z,98053.00
2019-01-23T02:54:26.495Z,98049.48
2019-01-23T02:57:36.797Z,98044.98
2019-01-23T03:03:26.542Z,98040.82
2019-01-23T03:06:08.462Z,98038.10
2019-01-23T03:08:59.298Z,98036.48
2019-01-23T03:11:51.535Z,98032.53
2019-01-23T03:15:01.066Z,98038.41
2019-01-23T03:17:50.407Z,98030.92
2019-01-23T03:20:51.743Z,98030.11
2019-01-23T03:23:33.834Z,98021.66
2019-01-23T03:26:04.965Z,98014.34
2019-01-23T03:29:13.109Z,98017.70
2019-01-23T03:34:57.890Z,98015.38
2019-01-23T03:37:47.231Z,98011.59
2019-01-23T03:40:28.831Z,98019.81
2019-01-23T03:42:59.243Z,98025.11
2019-01-23T03:45:40.930Z,98024.78
2019-01-23T03:48:12.450Z,98026.05
2019-01-23T03:51:23.581Z,98020.75
2019-01-23T03:54:05.773Z,98021.19
2019-01-23T03:56:57.860Z,98022.33
2019-01-23T03:59:32.241Z,98018.37
2019-01-23T04:02:21.933Z,98020.42
2019-01-23T04:05:03.551Z,98015.48
2019-01-23T04:11:15.938Z,98020.95
2019-01-23T04:14:06.676Z,98019.34
2019-01-23T04:16:37.451Z,98016.63
2019-01-23T04:19:08.015Z,98017.69
2019-01-23T04:24:31.903Z,98019.10
2019-01-23T04:27:02.619Z,98015.44
2019-01-23T04:32:55.291Z,98013.97
2019-01-23T04:35:45.685Z,98003.27
2019-01-23T04:38:16.156Z,98004.33
2019-01-23T04:41:05.570Z,98003.06
2019-01-23T04:44:14.757Z,98004.30
2019-01-23T04:50:13.763Z,97997.34
2019-01-23T04:55:57.496Z,97994.66
2019-01-23T04:58:39.285Z,98002.73
2019-01-23T05:04:21.580Z,97988.86
2019-01-23T05:10:39.672Z,97896.23
2019-01-23T05:13:10.749Z,97983.00
2019-01-23T05:21:52.482Z,97981.02
2019-01-23T05:24:41.386Z,97985.81
2019-01-23T05:27:30.603Z,97980.63
2019-01-23T05:33:03.560Z,97978.53
2019-01-23T05:38:43.143Z,97992.45
2019-01-23T05:41:15.487Z,97994.23
2019-01-23T05:44:23.141Z,97985.18
2019-01-23T05:50:11.715Z,97888.35
2019-01-23T05:53:00.717Z,97988.67
2019-01-23T05:55:30.849Z,97994.31
2019-01-23T05:58:21.292Z,97998.67
2019-01-23T06:00:51.458Z,97998.74
2019-01-23T06:03:33.178Z,97997.67
2019-01-23T06:09:40.304Z,97995.21
2019-01-23T06:12:12.933Z,97998.77
2019-01-23T06:18:13.524Z,97991.62
2019-01-23T06:20:43.902Z,97990.53
2019-01-23T06:23:32.840Z,97999.16
2019-01-23T06:26:13.726Z,97992.48
2019-01-23T06:28:44.871Z,97992.20
2019-01-23T06:31:16.366Z,97890.55
2019-01-23T06:34:23.916Z,97987.13
2019-01-23T06:39:48.180Z,97984.94
2019-01-23T06:42:37.024Z,97992.59
2019-01-23T06:45:18.501Z,97990.09
2019-01-23T06:47:49.546Z,97996.14
2019-01-23T06:50:21.404Z,97990.13
2019-01-23T06:53:02.770Z,97987.71
2019-01-23T06:55:44.254Z,97991.73
2019-01-23T06:58:25.529Z,97988.98
2019-01-23T07:01:07.313Z,97986.02
2019-01-23T07:03:56.361Z,97973.89
2019-01-23T07:06:30.178Z,97970.53
2019-01-23T07:09:05.642Z,97863.19
2019-01-23T07:14:41.167Z,97982.08
2019-01-23T07:17:49.191Z,97982.55
2019-01-23T07:21:00.092Z,97983.34
2019-01-23T07:29:42.233Z,97980.82
2019-01-23T07:32:12.898Z,97979.35
2019-01-23T07:34:43.421Z,97988.28
2019-01-23T07:43:18.787Z,97991.98
2019-01-23T07:45:59.918Z,97986.39
2019-01-23T07:48:41.382Z,97996.00
2019-01-23T07:57:21.713Z,97880.22
2019-01-23T07:59:55.715Z,97908.60
2019-01-23T08:05:34.718Z,97983.61
2019-01-23T08:11:17.636Z,97971.53
2019-01-23T08:14:09.231Z,97971.72
2019-01-23T08:16:58.065Z,97971.92
2019-01-23T08:19:47.151Z,97970.13
2019-01-23T08:22:21.529Z,97971.16
2019-01-23T08:24:51.580Z,97973.10
2019-01-23T08:27:21.662Z,97969.09
2019-01-23T08:29:52.997Z,97902.00
2019-01-23T08:32:24.993Z,97902.00
2019-01-23T08:34:55.310Z,97959.93
2019-01-23T08:37:25.175Z,97969.13
2019-01-23T08:39:56.588Z,97969.13
2019-01-23T08:42:45.599Z,97972.72
2019-01-23T08:45:27.134Z,97971.81
2019-01-23T08:47:58.686Z,97971.98
2019-01-23T08:50:47.645Z,97979.87
2019-01-23T08:53:38.030Z,97974.44
2019-01-23T08:56:28.841Z,97979.25
2019-01-23T08:59:18.046Z,97971.08
2019-01-23T09:02:07.424Z,97961.01
2019-01-23T09:04:37.808Z,97967.09
2019-01-23T09:07:26.760Z,97976.05
2019-01-23T09:10:17.154Z,97969.65
2019-01-23T09:12:47.795Z,97966.91
2019-01-23T09:15:36.742Z,97954.38
2019-01-23T09:18:27.966Z,97952.61
2019-01-23T09:20:59.301Z,97944.05
2019-01-23T09:23:50.037Z,97850.01
2019-01-23T09:26:20.645Z,97948.91
2019-01-23T09:28:50.712Z,97949.81
2019-01-23T09:31:42.483Z,97949.44
2019-01-23T09:34:45.932Z,97947.31
2019-01-23T09:37:53.536Z,97946.80
2019-01-23T09:40:45.928Z,97846.42
2019-01-23T09:47:16.852Z,97952.19
2019-01-23T09:50:34.124Z,97947.94
2019-01-23T09:53:30.032Z,97945.08
2019-01-23T09:59:04.206Z,97948.70
2019-01-23T10:01:44.705Z,97951.01
2019-01-23T10:04:17.659Z,97950.23
2019-01-23T10:07:27.334Z,97947.25
2019-01-23T10:10:00.816Z,97945.84
2019-01-23T10:12:31.741Z,97809.15
2019-01-23T10:15:05.010Z,97939.55
2019-01-23T10:17:56.608Z,97937.28
2019-01-23T10:20:45.979Z,97935.03
2019-01-23T10:23:38.166Z,97925.66
2019-01-23T10:26:27.893Z,97822.16
2019-01-23T10:29:09.469Z,97923.93
2019-01-23T10:31:51.170Z,97924.12
2019-01-23T10:34:41.791Z,97925.83
2019-01-23T10:37:12.698Z,97923.47
2019-01-23T10:39:44.027Z,97920.95
2019-01-23T10:42:33.120Z,97917.89
2019-01-23T10:45:23.913Z,97892.19
2019-01-23T10:48:04.670Z,97912.49
2019-01-23T10:50:45.685Z,97902.48
2019-01-23T10:53:57.889Z,97905.37
2019-01-23T10:56:48.160Z,97900.39
2019-01-23T11:05:10.992Z,97908.69
2019-01-23T11:08:01.705Z,97908.38
2019-01-23T11:10:34.804Z,97904.37
2019-01-23T11:13:10.752Z,97780.67
2019-01-23T11:15:40.792Z,97901.30
2019-01-23T11:18:14.910Z,97898.14
2019-01-23T11:20:45.873Z,97885.72
2019-01-23T11:23:26.346Z,97898.19
2019-01-23T11:26:06.857Z,97890.16
2019-01-23T11:28:36.873Z,97886.98
2019-01-23T11:31:20.324Z,97885.07
2019-01-23T11:33:47.688Z,97795.34
2019-01-23T11:36:18.050Z,97883.44
2019-01-23T11:38:48.693Z,97885.99
2019-01-23T11:41:58.000Z,97876.41
2019-01-23T11:45:05.870Z,97877.62
2019-01-23T11:47:42.573Z,97876.66
2019-01-23T11:50:21.291Z,97880.47
2019-01-23T11:52:52.867Z,97873.58
2019-01-23T11:58:40.493Z,97883.16
2019-01-23T12:01:51.599Z,97882.36
2019-01-23T12:04:42.273Z,97886.95
2019-01-23T12:07:51.726Z,97890.08
2019-01-23T12:10:25.415Z,97886.39
2019-01-23T12:16:11.880Z,97885.48
2019-01-23T12:19:13.122Z,97884.70
2019-01-23T12:21:54.163Z,97885.17
2019-01-23T12:24:36.133Z,97885.47
2019-01-23T12:30:35.458Z,97879.12
2019-01-23T12:33:25.500Z,97874.69
2019-01-23T12:39:25.639Z,97877.73
2019-01-23T12:45:20.956Z,97875.99
2019-01-23T12:47:59.092Z,97876.70
2019-01-23T12:50:33.364Z,97785.86
2019-01-23T12:53:22.535Z,97881.95
2019-01-23T12:56:13.628Z,97876.92
2019-01-23T13:02:15.075Z,97883.77
2019-01-23T13:08:00.446Z,97760.25
2019-01-23T13:11:11.050Z,97887.50
2019-01-23T13:13:43.751Z,97802.20
2019-01-23T13:16:21.555Z,97895.23
2019-01-23T13:18:54.284Z,97894.05
2019-01-23T13:21:25.197Z,97896.80
2019-01-23T13:27:06.885Z,97888.30
2019-01-23T13:36:32.653Z,97885.47
2019-01-23T13:42:30.255Z,97882.90
2019-01-23T13:45:06.918Z,97873.59
2019-01-23T13:48:16.120Z,97878.81
2019-01-23T13:50:50.198Z,97892.92
2019-01-23T13:53:31.847Z,97892.80
2019-01-23T13:56:03.506Z,97898.84
2019-01-23T13:58:41.924Z,97899.70
2019-01-23T14:01:15.877Z,97883.32
2019-01-23T14:03:49.440Z,97880.88
2019-01-23T14:06:22.122Z,97887.91
2019-01-23T14:08:53.360Z,97895.08
2019-01-23T14:11:43.053Z,97896.67
2019-01-23T14:14:32.523Z,97894.77
2019-01-23T14:17:16.936Z,97895.34
2019-01-23T14:19:58.154Z,97896.25
2019-01-23T14:22:40.219Z,97899.34
2019-01-23T14:31:29.195Z,97915.77
2019-01-23T14:34:10.832Z,97917.40
2019-01-23T14:39:44.147Z,97922.42
2019-01-23T14:42:16.405Z,97918.02
2019-01-23T14:44:47.371Z,97829.00
2019-01-23T14:47:18.549Z,97786.33
2019-01-23T14:49:50.440Z,97930.89
2019-01-23T14:52:21.058Z,97931.89
2019-01-23T14:54:51.204Z,97934.52
2019-01-23T14:57:21.702Z,97940.37
2019-01-23T14:59:58.136Z,97937.84
2019-01-23T15:02:29.342Z,97941.76
2019-01-23T15:05:04.072Z,97943.28
2019-01-23T15:07:35.804Z,97952.45
2019-01-23T15:10:08.948Z,97949.28
2019-01-23T15:12:41.679Z,97949.01
2019-01-23T15:15:28.544Z,97966.16
2019-01-23T15:18:03.992Z,97959.77
2019-01-23T15:20:43.538Z,97952.44
2019-01-23T15:23:15.349Z,97957.95
2019-01-23T15:25:45.865Z,97966.98
2019-01-23T15:28:16.710Z,97968.95
2019-01-23T15:33:46.134Z,97975.11
2019-01-23T15:36:21.706Z,97979.16
2019-01-23T15:38:52.094Z,97978.27
2019-01-23T15:41:22.368Z,97980.52
2019-01-23T15:43:56.167Z,97975.09
2019-01-23T15:46:26.011Z,97982.52
2019-01-23T15:48:56.609Z,97991.66
2019-01-23T15:51:27.254Z,97983.06
2019-01-23T15:53:58.396Z,97988.20
2019-01-23T15:56:28.743Z,97992.88
2019-01-23T15:58:59.243Z,97992.56
2019-01-23T16:01:29.358Z,97997.69
2019-01-23T16:04:07.363Z,97998.81
2019-01-23T16:06:37.302Z,98008.47
2019-01-23T16:09:08.247Z,98011.22
2019-01-23T16:11:38.088Z,98012.98
2019-01-23T16:14:08.455Z,98019.72
2019-01-23T16:16:38.329Z,98022.95
2019-01-23T16:19:08.106Z,98025.05
2019-01-23T16:21:38.108Z,98034.19
2019-01-23T16:24:08.340Z,98032.28
2019-01-23T16:26:38.647Z,98038.05
2019-01-23T16:29:11.619Z,98039.66
2019-01-23T16:31:41.433Z,98040.02
2019-01-23T16:34:11.550Z,98045.80
2019-01-23T16:36:41.879Z,98057.83
2019-01-23T16:39:12.186Z,98053.36
2019-01-23T16:41:42.148Z,98055.92
2019-01-23T16:44:12.554Z,98055.28
2019-01-23T16:46:42.515Z,98064.41
2019-01-23T16:49:12.505Z,98071.48
2019-01-23T16:51:42.559Z,98060.25
2019-01-23T16:54:12.995Z,98062.84
2019-01-23T16:56:43.184Z,98060.42
2019-01-23T16:59:13.582Z,98073.58
2019-01-23T17:01:44.002Z,98078.54
2019-01-23T17:04:14.085Z,98076.15
2019-01-23T17:06:44.398Z,98081.73
2019-01-23T17:09:14.390Z,98069.56
2019-01-23T17:11:44.491Z,98081.28
2019-01-23T17:14:14.403Z,98085.28
2019-01-23T17:16:44.591Z,98082.87
2019-01-23T17:19:14.828Z,98081.73
2019-01-23T17:21:45.290Z,98089.77
2019-01-23T17:24:54.189Z,98085.92
2019-01-23T17:33:37.287Z,98099.38
2019-01-23T17:36:47.973Z,98102.27
2019-01-23T17:39:38.186Z,98102.25
2019-01-23T17:42:09.224Z,98110.91
2019-01-23T17:44:39.721Z,98106.25
2019-01-23T17:47:13.273Z,98103.71
2019-01-23T17:49:43.479Z,98110.92
2019-01-23T17:52:14.515Z,98109.96
2019-01-23T17:54:47.566Z,98111.38
2019-01-23T17:57:17.626Z,98116.20
2019-01-23T17:59:47.683Z,98115.09
2019-01-23T18:02:22.502Z,98113.96
2019-01-23T18:04:52.797Z,98123.55
2019-01-23T18:07:22.834Z,98115.34
2019-01-23T18:09:55.992Z,98118.87
2019-01-23T18:12:26.064Z,98124.29
2019-01-23T18:14:59.988Z,98124.13
2019-01-23T18:17:30.355Z,98124.76
2019-01-23T18:20:02.533Z,98120.73
2019-01-23T18:22:34.171Z,98123.28
2019-01-23T18:25:07.930Z,98123.23
2019-01-23T18:27:42.101Z,98128.05
2019-01-23T18:30:17.870Z,98134.77
2019-01-23T18:32:51.875Z,98128.81
2019-01-23T18:36:16.597Z,98139.70
2019-01-23T18:39:14.656Z,98145.94
2019-01-23T18:42:11.847Z,98147.36
2019-01-23T18:45:19.195Z,98149.93
2019-01-23T18:48:39.426Z,98150.22
2019-01-23T18:51:27.831Z,98152.80
2019-01-23T18:54:01.492Z,98148.14
2019-01-23T18:56:33.824Z,98152.92
2019-01-23T18:59:06.885Z,98158.20
2019-01-23T19:01:39.058Z,98159.00
2019-01-23T19:04:13.286Z,98171.20
2019-01-23T19:06:52.666Z,98166.07
2019-01-23T19:09:28.488Z,98175.70
2019-01-23T19:12:05.135Z,98174.09
2019-01-23T19:14:38.813Z,98179.05
2019-01-23T19:17:18.881Z,98183.36
2019-01-23T19:19:51.312Z,98183.04
2019-01-23T19:22:24.407Z,98189.47
2019-01-23T19:24:57.103Z,98190.11
2019-01-23T19:27:29.313Z,98198.78
2019-01-23T19:30:09.243Z,98192.36
2019-01-23T19:32:42.629Z,98200.90
2019-01-23T19:35:22.209Z,98198.94
2019-01-23T19:41:37.966Z,98208.02
2019-01-23T19:44:20.114Z,98213.98
2019-01-23T19:49:51.479Z,98218.50
2019-01-23T19:52:52.439Z,98222.19
2019-01-23T19:55:36.392Z,98231.80
2019-01-23T19:58:21.407Z,98226.03
2019-01-23T20:00:59.406Z,98232.59
2019-01-23T20:03:33.644Z,98231.48
2019-01-23T20:06:11.652Z,98234.63
2019-01-23T20:12:43.636Z,98237.75
2019-01-23T20:15:26.314Z,98246.77
2019-01-23T20:18:11.577Z,98258.18
2019-01-23T20:20:54.076Z,98262.20
2019-01-23T20:23:47.379Z,98258.97
2019-01-23T20:26:33.811Z,98267.67
2019-01-23T20:29:08.134Z,98270.72
2019-01-23T20:31:46.266Z,98280.34
2019-01-23T20:34:24.756Z,98275.05
2019-01-23T20:37:03.449Z,98284.66
2019-01-23T20:39:37.075Z,98288.84
2019-01-23T20:42:10.792Z,98289.50
2019-01-23T20:44:44.513Z,98197.46
2019-01-23T20:47:20.862Z,98297.20
2019-01-23T20:49:54.816Z,98296.23
2019-01-23T20:52:28.468Z,98304.91
2019-01-23T20:55:03.299Z,98304.44
2019-01-23T20:57:41.334Z,98310.55
2019-01-23T21:00:23.644Z,98309.27
2019-01-23T21:02:57.392Z,98308.78
2019-01-23T21:05:30.813Z,98316.18
2019-01-23T21:08:02.981Z,98321.95
2019-01-23T21:10:38.553Z,98320.18
2019-01-23T21:13:09.365Z,98329.16
2019-01-23T21:15:40.258Z,98329.49
2019-01-23T21:18:11.219Z,98325.63
2019-01-23T21:20:45.462Z,98338.80
2019-01-23T21:23:22.473Z,98335.91
2019-01-23T21:25:53.103Z,98337.19
2019-01-23T21:28:23.663Z,98338.15
2019-01-23T21:31:00.099Z,98340.22
2019-01-23T21:33:33.034Z,98336.05
2019-01-23T21:36:04.386Z,98338.61
2019-01-23T21:38:34.803Z,98339.56
2019-01-23T21:41:05.239Z,98341.48
2019-01-23T21:47:05.708Z,98355.93
2019-01-23T21:49:48.549Z,98359.12
2019-01-23T21:52:20.078Z,98365.06
2019-01-23T21:58:53.772Z,98365.87
2019-01-23T22:01:44.456Z,98366.83
2019-01-23T22:07:44.576Z,98372.11
2019-01-23T22:10:14.892Z,98370.34
2019-01-23T22:12:44.858Z,98369.24
2019-01-23T22:15:20.206Z,98382.88
2019-01-23T22:17:56.989Z,98383.50
2019-01-23T22:20:45.876Z,98380.13
2019-01-23T22:26:35.609Z,98389.89
2019-01-23T22:32:09.274Z,98392.45
2019-01-23T22:34:40.069Z,98302.66
2019-01-23T22:37:10.484Z,98305.70
2019-01-23T22:39:41.113Z,98409.45
2019-01-23T22:42:13.097Z,98413.02
2019-01-23T22:44:44.014Z,98414.92
2019-01-23T22:47:14.087Z,98414.77
2019-01-23T22:49:44.461Z,98420.38
2019-01-23T22:52:25.823Z,98421.00
2019-01-23T22:55:08.107Z,98429.84
2019-01-23T22:57:52.804Z,98428.73
2019-01-23T23:00:38.148Z,98429.03
2019-01-23T23:03:23.562Z,98422.28
2019-01-23T23:06:05.650Z,98423.86
2019-01-23T23:08:48.121Z,98427.70
2019-01-23T23:14:19.085Z,98436.06
2019-01-23T23:17:28.255Z,98436.39
2019-01-23T23:20:19.219Z,98438.63
2019-01-23T23:37:38.730Z,98452.68
2019-01-23T23:43:23.851Z,98466.47
2019-01-23T23:46:33.143Z,98464.55
2019-01-23T23:49:32.893Z,98469.98
2019-01-23T23:52:14.639Z,98470.31
2019-01-23T23:55:15.760Z,98474.98
2019-01-23T23:57:56.149Z,98482.38
