createdAt,value
2018-10-21T00:02:17.358Z,36.70
2018-10-21T00:04:49.174Z,36.17
2018-10-21T00:07:20.079Z,33.97
2018-10-21T00:09:51.193Z,34.33
2018-10-21T00:12:20.077Z,40.97
2018-10-21T00:14:50.994Z,47.23
2018-10-21T00:17:22.004Z,37.63
2018-10-21T00:19:50.807Z,33.47
2018-10-21T00:22:19.612Z,35.70
2018-10-21T00:24:48.422Z,34.73
2018-10-21T00:27:17.408Z,38.80
2018-10-21T00:29:46.082Z,38.10
2018-10-21T00:32:14.884Z,39.13
2018-10-21T00:34:43.659Z,37.40
2018-10-21T00:37:12.443Z,35.63
2018-10-21T00:39:41.290Z,43.10
2018-10-21T00:42:10.208Z,39.97
2018-10-21T00:44:39.057Z,37.57
2018-10-21T00:47:07.925Z,36.10
2018-10-21T00:49:36.738Z,40.40
2018-10-21T00:52:05.752Z,38.60
2018-10-21T00:54:34.516Z,34.93
2018-10-21T00:57:03.343Z,38.30
2018-10-21T00:59:32.164Z,40.57
2018-10-21T01:02:00.955Z,39.67
2018-10-21T01:04:29.728Z,38.07
2018-10-21T01:06:58.532Z,41.20
2018-10-21T01:09:27.381Z,42.57
2018-10-21T01:11:56.234Z,41.83
2018-10-21T01:14:25.006Z,32.30
2018-10-21T01:16:53.822Z,40.13
2018-10-21T01:19:22.676Z,41.57
2018-10-21T01:21:51.537Z,42.27
2018-10-21T01:24:20.408Z,45.43
2018-10-21T01:26:49.314Z,38.90
2018-10-21T01:29:18.223Z,46.37
2018-10-21T01:31:47.031Z,43.07
2018-10-21T01:34:15.805Z,47.70
2018-10-21T01:36:44.661Z,38.43
2018-10-21T01:39:13.598Z,38.63
2018-10-21T01:41:42.404Z,44.00
2018-10-21T01:44:11.270Z,37.57
2018-10-21T01:46:40.129Z,35.47
2018-10-21T01:49:08.925Z,35.80
2018-10-21T01:51:37.729Z,37.87
2018-10-21T01:54:06.621Z,42.47
2018-10-21T01:56:35.475Z,42.53
2018-10-21T01:59:04.355Z,44.10
2018-10-21T02:01:33.345Z,48.33
2018-10-21T02:04:02.292Z,46.90
2018-10-21T02:06:31.071Z,39.67
2018-10-21T02:08:59.924Z,41.13
2018-10-21T02:11:28.670Z,41.43
2018-10-21T02:13:57.491Z,40.87
2018-10-21T02:16:26.255Z,47.97
2018-10-21T02:18:55.044Z,45.30
2018-10-21T02:21:23.831Z,40.33
2018-10-21T02:23:52.641Z,41.30
2018-10-21T02:26:21.405Z,44.53
2018-10-21T02:28:50.279Z,37.53
2018-10-21T02:31:19.043Z,43.60
2018-10-21T02:33:47.888Z,52.23
2018-10-21T02:36:16.672Z,49.13
2018-10-21T02:38:45.421Z,49.33
2018-10-21T02:41:57.104Z,41.80
2018-10-21T02:44:26.033Z,39.57
2018-10-21T02:46:56.082Z,45.83
2018-10-21T02:49:25.042Z,37.97
2018-10-21T02:51:58.941Z,40.40
2018-10-21T02:54:28.880Z,43.33
2018-10-21T02:56:57.703Z,41.03
2018-10-21T02:59:26.793Z,51.87
2018-10-21T03:01:55.674Z,44.03
2018-10-21T03:04:24.807Z,55.80
2018-10-21T03:06:53.661Z,47.63
2018-10-21T03:09:22.699Z,53.10
2018-10-21T03:11:51.440Z,46.57
2018-10-21T03:14:20.203Z,42.00
2018-10-21T03:16:49.105Z,49.27
2018-10-21T03:19:17.949Z,42.87
2018-10-21T03:21:46.828Z,52.87
2018-10-21T03:24:15.713Z,52.07
2018-10-21T03:26:45.622Z,58.30
2018-10-21T03:29:14.565Z,42.17
2018-10-21T03:31:43.398Z,51.23
2018-10-21T03:34:12.182Z,43.97
2018-10-21T03:36:41.074Z,45.00
2018-10-21T03:39:10.976Z,49.00
2018-10-21T03:41:39.865Z,53.93
2018-10-21T03:44:15.263Z,55.50
2018-10-21T03:46:44.052Z,52.47
2018-10-21T03:49:12.852Z,51.43
2018-10-21T03:51:42.566Z,49.00
2018-10-21T03:54:11.373Z,56.67
2018-10-21T03:56:40.210Z,48.43
2018-10-21T03:59:09.022Z,53.97
2018-10-21T04:01:37.806Z,44.37
2018-10-21T04:04:06.927Z,48.63
2018-10-21T04:06:35.798Z,58.90
2018-10-21T04:09:06.112Z,55.20
2018-10-21T04:11:35.011Z,56.30
2018-10-21T04:14:03.855Z,55.57
2018-10-21T04:16:32.631Z,51.23
2018-10-21T04:19:01.396Z,55.20
2018-10-21T04:21:30.185Z,46.10
2018-10-21T04:23:59.050Z,49.17
2018-10-21T04:26:27.839Z,50.13
2018-10-21T04:28:56.969Z,68.80
2018-10-21T04:31:25.788Z,58.27
2018-10-21T04:33:54.829Z,63.33
2018-10-21T04:36:26.399Z,50.27
2018-10-21T04:40:13.258Z,50.00
2018-10-21T04:42:42.102Z,52.73
2018-10-21T04:45:11.747Z,47.73
2018-10-21T04:47:40.570Z,48.17
2018-10-21T04:50:10.141Z,54.50
2018-10-21T04:52:39.039Z,59.47
2018-10-21T04:55:12.988Z,48.63
2018-10-21T04:57:43.093Z,56.93
2018-10-21T05:00:15.995Z,51.67
2018-10-21T05:02:44.876Z,54.77
2018-10-21T05:05:14.684Z,54.80
2018-10-21T05:07:43.626Z,56.07
2018-10-21T05:10:21.512Z,65.03
2018-10-21T05:12:50.370Z,59.97
2018-10-21T05:15:19.240Z,58.97
2018-10-21T05:17:48.099Z,59.67
2018-10-21T05:20:16.919Z,56.00
2018-10-21T05:22:45.821Z,64.67
2018-10-21T05:25:14.588Z,57.20
2018-10-21T05:27:43.786Z,55.90
2018-10-21T05:30:13.508Z,51.63
2018-10-21T05:32:42.748Z,54.90
2018-10-21T05:35:13.377Z,50.40
2018-10-21T05:37:42.260Z,55.07
2018-10-21T05:40:13.090Z,47.80
2018-10-21T05:42:42.084Z,56.97
2018-10-21T05:45:10.930Z,57.20
2018-10-21T05:47:40.204Z,56.50
2018-10-21T05:50:10.257Z,56.53
2018-10-21T05:52:39.530Z,65.70
2018-10-21T05:55:08.718Z,65.80
2018-10-21T05:57:37.588Z,63.50
2018-10-21T06:00:09.838Z,77.03
2018-10-21T06:02:38.686Z,63.27
2018-10-21T06:05:18.402Z,54.30
2018-10-21T06:07:47.241Z,62.47
2018-10-21T06:10:16.200Z,52.10
2018-10-21T06:12:45.261Z,53.23
2018-10-21T06:15:14.175Z,59.80
2018-10-21T06:17:42.983Z,58.93
2018-10-21T06:20:23.834Z,50.47
2018-10-21T06:22:53.500Z,60.37
2018-10-21T06:25:22.280Z,51.50
2018-10-21T06:27:51.068Z,57.17
2018-10-21T06:30:19.924Z,56.73
2018-10-21T06:32:48.731Z,58.10
2018-10-21T06:35:17.572Z,54.47
2018-10-21T06:37:46.355Z,64.63
2018-10-21T06:40:15.148Z,54.40
2018-10-21T06:42:43.966Z,54.60
2018-10-21T06:45:12.934Z,64.30
2018-10-21T06:47:41.703Z,67.03
2018-10-21T06:50:14.724Z,56.50
2018-10-21T06:52:43.496Z,68.93
2018-10-21T06:55:12.592Z,50.03
2018-10-21T06:57:41.796Z,51.03
2018-10-21T07:00:10.716Z,50.10
2018-10-21T07:02:39.561Z,47.97
2018-10-21T07:05:19.802Z,55.13
2018-10-21T07:07:48.754Z,69.20
2018-10-21T07:10:17.952Z,56.33
2018-10-21T07:12:46.777Z,52.40
2018-10-21T07:15:15.682Z,62.57
2018-10-21T07:17:44.824Z,47.17
2018-10-21T07:20:13.806Z,47.33
2018-10-21T07:22:43.861Z,62.47
2018-10-21T07:25:12.810Z,46.80
2018-10-21T07:27:42.032Z,50.30
2018-10-21T07:30:12.458Z,50.70
2018-10-21T07:32:42.289Z,47.20
2018-10-21T07:35:12.936Z,53.00
2018-10-21T07:37:43.165Z,57.03
2018-10-21T07:40:13.108Z,46.70
2018-10-21T07:42:42.304Z,51.13
2018-10-21T07:45:11.259Z,56.90
2018-10-21T07:47:40.193Z,56.33
2018-10-21T07:50:08.993Z,52.33
2018-10-21T07:52:37.917Z,54.60
2018-10-21T07:55:12.168Z,52.30
2018-10-21T07:57:42.091Z,56.70
2018-10-21T08:00:12.088Z,52.57
2018-10-21T08:02:41.330Z,53.47
2018-10-21T08:06:24.163Z,53.73
2018-10-21T08:08:53.030Z,57.93
2018-10-21T08:11:22.188Z,67.93
2018-10-21T08:13:51.137Z,57.97
2018-10-21T08:16:20.015Z,55.63
2018-10-21T08:18:49.432Z,65.07
2018-10-21T08:21:18.344Z,59.10
2018-10-21T08:23:47.376Z,55.07
2018-10-21T08:26:16.435Z,61.03
2018-10-21T08:28:45.339Z,61.70
2018-10-21T08:31:14.413Z,62.70
2018-10-21T08:33:43.364Z,53.67
2018-10-21T08:36:12.348Z,56.73
2018-10-21T08:38:42.290Z,63.00
2018-10-21T08:41:11.294Z,55.27
2018-10-21T08:43:40.229Z,57.27
2018-10-21T08:46:09.326Z,51.30
2018-10-21T08:48:38.392Z,57.10
2018-10-21T08:51:07.291Z,56.20
2018-10-21T08:53:36.246Z,53.57
2018-10-21T08:56:06.177Z,50.37
2018-10-21T08:58:52.866Z,57.13
2018-10-21T09:01:21.987Z,53.53
2018-10-21T09:03:50.784Z,53.33
2018-10-21T09:06:19.766Z,47.23
2018-10-21T09:08:48.720Z,51.27
2018-10-21T09:11:17.753Z,58.10
2018-10-21T09:13:57.945Z,61.37
2018-10-21T09:16:26.866Z,52.87
2018-10-21T09:18:55.804Z,54.70
2018-10-21T09:21:26.122Z,50.27
2018-10-21T09:23:57.101Z,51.13
2018-10-21T09:26:27.936Z,47.07
2018-10-21T09:28:56.807Z,51.40
2018-10-21T09:31:26.301Z,44.23
2018-10-21T09:34:29.576Z,42.23
2018-10-21T09:37:00.210Z,43.80
2018-10-21T09:39:29.092Z,48.83
2018-10-21T09:41:58.131Z,42.93
2018-10-21T09:44:27.818Z,38.67
2018-10-21T09:46:56.633Z,44.50
2018-10-21T09:49:25.529Z,41.73
2018-10-21T09:51:54.555Z,44.77
2018-10-21T09:54:23.398Z,45.90
2018-10-21T09:56:52.426Z,44.70
2018-10-21T09:59:21.283Z,48.90
2018-10-21T10:01:55.859Z,42.57
2018-10-21T10:04:27.306Z,44.97
2018-10-21T10:06:57.033Z,41.17
2018-10-21T10:09:25.955Z,50.00
2018-10-21T10:11:55.095Z,46.23
2018-10-21T10:14:24.612Z,43.60
2018-10-21T10:16:53.847Z,47.40
2018-10-21T10:19:22.795Z,40.93
2018-10-21T10:21:51.825Z,37.63
2018-10-21T10:24:20.759Z,37.13
2018-10-21T10:26:49.612Z,34.20
2018-10-21T10:29:21.567Z,36.20
2018-10-21T10:31:50.358Z,39.03
2018-10-21T10:34:30.586Z,35.40
2018-10-21T10:37:07.707Z,46.43
2018-10-21T10:39:47.147Z,42.77
2018-10-21T10:42:21.843Z,39.23
2018-10-21T10:44:56.132Z,37.20
2018-10-21T10:47:25.907Z,35.10
2018-10-21T10:50:01.445Z,33.20
2018-10-21T10:52:38.548Z,31.93
2018-10-21T10:55:08.991Z,35.40
2018-10-21T10:57:38.797Z,31.00
2018-10-21T11:00:12.102Z,26.10
2018-10-21T11:27:18.103Z,23.77
2018-10-21T11:29:49.766Z,29.20
2018-10-21T11:32:21.757Z,30.43
2018-10-21T11:34:51.567Z,31.50
2018-10-21T11:37:26.954Z,32.17
2018-10-21T12:25:20.899Z,28.50
2018-10-21T12:27:51.360Z,27.40
2018-10-21T12:30:27.031Z,27.63
2018-10-21T12:32:58.553Z,24.23
2018-10-21T12:35:30.608Z,25.23
2018-10-21T12:38:02.414Z,31.70
2018-10-21T12:40:33.648Z,27.30
2018-10-21T12:43:26.283Z,27.37
2018-10-21T12:45:56.778Z,22.07
2018-10-21T12:48:28.605Z,23.07
2018-10-21T12:51:01.385Z,26.23
2018-10-21T12:53:36.271Z,27.70
2018-10-21T12:56:05.614Z,23.90
2018-10-21T12:58:35.745Z,25.13
2018-10-21T13:01:08.184Z,24.77
2018-10-21T13:03:40.583Z,28.57
2018-10-21T13:06:16.139Z,28.63
2018-10-21T13:08:45.861Z,25.13
2018-10-21T13:11:19.881Z,23.20
2018-10-21T13:13:48.930Z,23.43
2018-10-21T13:16:18.813Z,23.97
2018-10-21T13:19:58.437Z,24.63
2018-10-21T13:22:33.933Z,24.47
2018-10-21T13:25:05.242Z,21.50
2018-10-21T13:27:40.304Z,20.30
2018-10-21T13:30:13.063Z,22.27
2018-10-21T13:32:43.056Z,21.50
2018-10-21T13:35:12.663Z,22.00
2018-10-21T13:38:04.217Z,18.93
2018-10-21T13:43:24.899Z,20.47
2018-10-21T13:45:56.122Z,20.60
2018-10-21T13:48:28.246Z,23.03
2018-10-21T13:51:00.307Z,22.60
2018-10-21T13:53:33.056Z,22.73
2018-10-21T13:56:07.500Z,21.70
2018-10-21T13:58:44.485Z,19.17
2018-10-21T14:01:15.115Z,19.87
2018-10-21T14:03:45.206Z,20.40
2018-10-21T14:06:15.025Z,19.90
2018-10-21T14:08:47.876Z,18.83
2018-10-21T14:11:19.581Z,16.03
2018-10-21T14:13:49.426Z,19.27
2018-10-21T14:16:20.801Z,29.00
2018-10-21T14:18:52.343Z,18.90
2018-10-21T14:21:23.073Z,19.13
2018-10-21T14:23:55.634Z,20.03
2018-10-21T14:26:44.612Z,20.37
2018-10-21T14:29:17.101Z,20.30
2018-10-21T14:31:48.092Z,22.37
2018-10-21T14:34:19.864Z,21.47
2018-10-21T14:36:48.905Z,19.07
2018-10-21T14:39:18.579Z,20.60
2018-10-21T14:41:51.540Z,19.63
2018-10-21T14:44:27.182Z,19.60
2018-10-21T14:46:58.576Z,15.13
2018-10-21T14:49:30.323Z,18.90
2018-10-21T14:52:04.411Z,17.43
2018-10-21T14:54:36.456Z,18.83
2018-10-21T14:57:06.570Z,17.77
2018-10-21T14:59:39.437Z,19.17
2018-10-21T15:02:12.373Z,24.60
2018-10-21T15:04:42.380Z,24.00
2018-10-21T15:07:11.321Z,19.83
2018-10-21T15:09:45.692Z,22.43
2018-10-21T15:12:16.643Z,20.97
2018-10-21T15:14:48.592Z,22.30
2018-10-21T15:17:20.348Z,23.60
2018-10-21T15:19:55.413Z,22.97
2018-10-21T15:22:28.082Z,23.37
2018-10-21T15:24:57.239Z,21.50
2018-10-21T15:27:30.286Z,19.03
2018-10-21T15:30:05.786Z,21.13
2018-10-21T15:32:34.717Z,17.63
2018-10-21T15:35:04.833Z,26.40
2018-10-21T15:37:52.694Z,17.97
2018-10-21T15:40:27.442Z,20.53
2018-10-21T15:43:03.828Z,19.87
2018-10-21T15:45:33.399Z,19.83
2018-10-21T15:48:09.171Z,20.13
2018-10-21T15:50:43.523Z,22.57
2018-10-21T15:53:13.652Z,14.93
2018-10-21T15:55:45.205Z,20.77
2018-10-21T16:01:03.830Z,20.07
2018-10-21T16:03:34.974Z,22.13
2018-10-21T16:06:26.907Z,23.00
2018-10-21T16:08:55.831Z,20.80
2018-10-21T16:11:24.683Z,19.30
2018-10-21T16:13:55.712Z,20.03
2018-10-21T16:16:24.531Z,22.20
2018-10-21T16:18:53.465Z,16.00
2018-10-21T16:21:22.343Z,18.00
2018-10-21T16:23:51.243Z,21.10
2018-10-21T16:26:20.101Z,19.20
2018-10-21T16:28:49.073Z,19.50
2018-10-21T16:31:19.453Z,20.03
2018-10-21T16:33:48.224Z,23.83
2018-10-21T16:36:17.113Z,18.10
2018-10-21T16:38:46.281Z,22.93
2018-10-21T16:41:15.339Z,18.23
2018-10-21T16:43:44.344Z,19.90
2018-10-21T16:46:13.908Z,22.97
2018-10-21T16:48:43.001Z,23.67
2018-10-21T16:51:11.879Z,22.67
2018-10-21T16:53:40.826Z,26.40
2018-10-21T16:56:09.592Z,21.13
2018-10-21T16:58:38.415Z,23.83
2018-10-21T17:01:07.592Z,17.70
2018-10-21T17:03:36.466Z,24.17
2018-10-21T17:06:07.274Z,22.83
2018-10-21T17:08:36.145Z,21.77
2018-10-21T17:11:05.390Z,21.00
2018-10-21T17:13:34.600Z,19.67
2018-10-21T17:16:03.506Z,52.63
2018-10-21T17:18:32.295Z,25.77
2018-10-21T17:21:01.094Z,22.60
2018-10-21T17:23:29.955Z,29.47
2018-10-21T17:25:58.729Z,25.13
2018-10-21T17:28:27.560Z,24.83
2018-10-21T17:30:56.392Z,27.97
2018-10-21T17:33:25.185Z,23.97
2018-10-21T17:35:54.061Z,24.57
2018-10-21T17:38:22.889Z,26.53
2018-10-21T17:40:51.701Z,26.93
2018-10-21T17:43:20.656Z,23.83
2018-10-21T17:45:49.371Z,26.50
2018-10-21T17:48:18.264Z,25.20
2018-10-21T17:50:47.109Z,27.13
2018-10-21T17:53:15.966Z,26.27
2018-10-21T17:55:45.739Z,30.70
2018-10-21T17:58:19.987Z,26.33
2018-10-21T18:00:48.732Z,28.23
2018-10-21T18:03:18.281Z,24.00
2018-10-21T18:05:47.276Z,25.10
2018-10-21T18:08:16.157Z,25.47
2018-10-21T18:10:44.967Z,24.97
2018-10-21T18:13:13.897Z,21.77
2018-10-21T18:15:42.715Z,22.40
2018-10-21T18:18:19.277Z,27.67
2018-10-21T18:20:51.268Z,28.93
2018-10-21T18:23:23.915Z,23.60
2018-10-21T18:25:53.079Z,27.73
2018-10-21T18:28:21.883Z,32.07
2018-10-21T18:30:50.734Z,32.10
2018-10-21T18:33:19.588Z,25.30
2018-10-21T18:35:48.365Z,19.37
2018-10-21T18:38:18.272Z,24.27
2018-10-21T18:40:47.713Z,24.10
2018-10-21T18:43:16.552Z,38.53
2018-10-21T18:45:45.643Z,31.23
2018-10-21T18:48:14.783Z,26.27
2018-10-21T18:50:43.940Z,29.37
2018-10-21T18:53:13.110Z,22.80
2018-10-21T18:55:41.967Z,29.03
2018-10-21T18:58:12.438Z,26.23
2018-10-21T19:00:41.702Z,27.60
2018-10-21T19:03:10.632Z,20.97
2018-10-21T19:05:39.553Z,25.40
2018-10-21T19:08:08.588Z,28.27
2018-10-21T19:10:37.533Z,28.10
2018-10-21T19:13:06.608Z,28.10
2018-10-21T19:15:35.403Z,23.40
2018-10-21T19:18:05.047Z,27.73
2018-10-21T19:20:34.365Z,24.83
2018-10-21T19:23:08.501Z,22.27
2018-10-21T19:25:37.580Z,32.60
2018-10-21T19:28:06.577Z,29.23
2018-10-21T19:30:35.585Z,30.20
2018-10-21T19:33:05.241Z,25.00
2018-10-21T19:35:34.148Z,27.27
2018-10-21T19:38:13.520Z,30.87
2018-10-21T19:41:08.072Z,28.40
2018-10-21T19:44:13.761Z,31.87
2018-10-21T19:46:46.218Z,28.90
2018-10-21T19:49:17.254Z,30.00
2018-10-21T19:51:46.617Z,28.50
2018-10-21T19:54:21.396Z,28.60
2018-10-21T19:56:50.363Z,25.90
2018-10-21T19:59:19.161Z,34.50
2018-10-21T20:01:47.962Z,30.57
2018-10-21T20:04:17.177Z,33.93
2018-10-21T20:06:46.178Z,29.53
2018-10-21T20:09:15.360Z,32.00
2018-10-21T20:11:44.758Z,36.27
2018-10-21T20:14:13.676Z,38.00
2018-10-21T20:16:45.017Z,33.33
2018-10-21T20:19:14.910Z,28.67
2018-10-21T20:21:44.394Z,38.20
2018-10-21T20:24:14.844Z,31.60
2018-10-21T20:26:44.323Z,39.10
2018-10-21T20:29:13.323Z,35.60
2018-10-21T20:31:42.237Z,28.13
2018-10-21T20:34:11.994Z,34.70
2018-10-21T20:36:45.869Z,31.37
2018-10-21T20:39:15.530Z,29.93
2018-10-21T20:41:44.976Z,33.00
2018-10-21T20:44:15.001Z,30.93
2018-10-21T20:46:44.446Z,32.23
2018-10-21T20:49:14.831Z,35.00
2018-10-21T20:51:44.350Z,34.20
2018-10-21T20:54:13.377Z,34.57
2018-10-21T20:56:42.349Z,29.50
2018-10-21T20:59:11.134Z,30.00
2018-10-21T21:01:40.073Z,31.57
2018-10-21T21:04:08.956Z,33.70
2018-10-21T21:06:37.834Z,33.50
2018-10-21T21:09:08.700Z,32.13
2018-10-21T21:11:38.021Z,36.43
2018-10-21T21:14:07.067Z,33.20
2018-10-21T21:16:35.973Z,36.00
2018-10-21T21:19:05.061Z,36.47
2018-10-21T21:21:33.916Z,43.83
2018-10-21T21:24:02.801Z,39.43
2018-10-21T21:26:31.672Z,41.30
2018-10-21T21:29:00.502Z,41.33
2018-10-21T21:31:29.330Z,38.13
2018-10-21T21:33:58.174Z,42.23
2018-10-21T21:36:26.938Z,41.87
2018-10-21T21:38:55.883Z,40.37
2018-10-21T21:41:25.246Z,39.13
2018-10-21T21:43:54.175Z,51.53
2018-10-21T21:46:23.050Z,50.30
2018-10-21T21:48:52.008Z,42.53
2018-10-21T21:51:21.059Z,40.37
2018-10-21T21:53:50.160Z,46.27
2018-10-21T21:56:19.145Z,43.10
2018-10-21T21:58:48.051Z,45.80
2018-10-21T22:01:16.968Z,41.43
2018-10-21T22:03:46.014Z,41.67
2018-10-21T22:06:16.145Z,43.57
2018-10-21T22:08:44.994Z,42.23
2018-10-21T22:11:13.853Z,43.93
2018-10-21T22:13:43.316Z,37.10
2018-10-21T22:16:12.249Z,44.93
2018-10-21T22:18:41.167Z,39.30
2018-10-21T22:21:11.837Z,44.03
2018-10-21T22:23:40.719Z,62.60
2018-10-21T22:26:09.640Z,40.90
2018-10-21T22:28:38.490Z,44.63
2018-10-21T22:31:07.378Z,45.43
2018-10-21T22:33:36.467Z,42.40
2018-10-21T22:36:05.498Z,50.37
2018-10-21T22:38:34.287Z,49.67
2018-10-21T22:41:03.178Z,41.67
2018-10-21T22:43:32.016Z,48.07
2018-10-21T22:46:00.968Z,44.50
2018-10-21T22:48:29.805Z,45.23
2018-10-21T22:50:58.753Z,49.07
2018-10-21T22:53:27.629Z,46.03
2018-10-21T22:55:56.531Z,42.30
2018-10-21T22:58:25.407Z,44.50
2018-10-21T23:00:54.457Z,49.80
2018-10-21T23:03:23.240Z,41.53
2018-10-21T23:05:52.065Z,48.33
2018-10-21T23:08:21.139Z,52.23
2018-10-21T23:10:50.076Z,41.57
2018-10-21T23:13:18.942Z,44.33
2018-10-21T23:15:47.965Z,49.53
2018-10-21T23:18:16.944Z,55.83
2018-10-21T23:20:45.983Z,48.17
2018-10-21T23:23:14.912Z,51.60
2018-10-21T23:25:43.741Z,43.37
2018-10-21T23:28:12.682Z,50.87
2018-10-21T23:30:41.503Z,53.47
2018-10-21T23:33:10.340Z,58.30
2018-10-21T23:35:39.184Z,50.83
2018-10-21T23:38:07.951Z,49.10
2018-10-21T23:40:36.849Z,51.23
2018-10-21T23:43:05.809Z,55.70
2018-10-21T23:45:34.956Z,52.27
2018-10-21T23:48:03.924Z,58.37
2018-10-21T23:50:32.898Z,49.37
2018-10-21T23:53:01.706Z,61.77
2018-10-21T23:55:30.573Z,59.83
2018-10-21T23:57:59.427Z,51.37
