createdAt,value
2018-12-06T00:01:14.664Z,22.90
2018-12-06T00:03:42.669Z,25.80
2018-12-06T00:06:10.229Z,24.03
2018-12-06T00:08:37.786Z,25.17
2018-12-06T00:11:05.346Z,25.97
2018-12-06T00:13:32.907Z,24.03
2018-12-06T00:16:00.462Z,21.67
2018-12-06T00:18:28.029Z,23.67
2018-12-06T00:20:55.577Z,21.37
2018-12-06T00:23:23.171Z,22.20
2018-12-06T00:25:50.728Z,23.33
2018-12-06T00:28:18.408Z,22.80
2018-12-06T00:30:45.998Z,21.23
2018-12-06T00:33:13.555Z,20.30
2018-12-06T00:35:41.105Z,19.70
2018-12-06T00:38:08.667Z,21.57
2018-12-06T00:40:36.217Z,20.70
2018-12-06T00:43:03.777Z,24.20
2018-12-06T00:45:31.337Z,23.37
2018-12-06T00:47:58.971Z,23.40
2018-12-06T00:50:26.515Z,23.57
2018-12-06T00:52:54.075Z,23.13
2018-12-06T00:55:21.657Z,22.47
2018-12-06T00:57:49.218Z,23.20
2018-12-06T01:00:16.927Z,24.17
2018-12-06T01:02:44.492Z,23.40
2018-12-06T01:05:12.128Z,23.30
2018-12-06T01:07:39.698Z,23.30
2018-12-06T01:10:07.341Z,23.27
2018-12-06T01:12:34.913Z,23.07
2018-12-06T01:15:02.621Z,24.03
2018-12-06T01:17:30.189Z,23.87
2018-12-06T01:19:57.749Z,21.70
2018-12-06T01:22:25.316Z,21.57
2018-12-06T01:24:52.884Z,22.73
2018-12-06T01:27:20.663Z,22.13
2018-12-06T01:29:48.245Z,22.20
2018-12-06T01:32:15.804Z,22.50
2018-12-06T01:37:17.213Z,21.97
2018-12-06T01:39:44.776Z,20.17
2018-12-06T01:42:12.349Z,21.27
2018-12-06T01:44:39.900Z,18.50
2018-12-06T01:47:07.529Z,17.23
2018-12-06T01:49:35.083Z,16.10
2018-12-06T01:52:02.644Z,13.67
2018-12-06T01:54:30.199Z,12.70
2018-12-06T01:56:57.757Z,14.60
2018-12-06T01:59:25.395Z,14.90
2018-12-06T02:01:52.956Z,16.27
2018-12-06T02:04:20.502Z,16.90
2018-12-06T02:06:48.054Z,16.93
2018-12-06T02:09:15.612Z,18.97
2018-12-06T02:11:43.175Z,20.37
2018-12-06T02:14:10.815Z,22.03
2018-12-06T02:16:38.396Z,21.93
2018-12-06T02:19:05.955Z,25.30
2018-12-06T02:21:33.504Z,26.30
2018-12-06T02:24:01.057Z,29.07
2018-12-06T02:26:28.605Z,27.23
2018-12-06T02:28:56.167Z,30.53
2018-12-06T02:31:23.718Z,33.37
2018-12-06T02:33:51.274Z,34.20
2018-12-06T02:36:18.914Z,33.27
2018-12-06T02:38:46.590Z,32.33
2018-12-06T02:41:14.144Z,29.73
2018-12-06T02:43:41.829Z,30.27
2018-12-06T02:46:09.390Z,30.43
2018-12-06T02:48:36.959Z,27.87
2018-12-06T02:51:04.518Z,27.50
2018-12-06T02:53:32.080Z,27.53
2018-12-06T02:55:59.637Z,29.40
2018-12-06T02:58:27.221Z,30.20
2018-12-06T03:00:54.997Z,27.33
2018-12-06T03:03:22.841Z,29.17
2018-12-06T03:05:50.402Z,25.20
2018-12-06T03:08:17.975Z,26.50
2018-12-06T03:10:45.525Z,23.43
2018-12-06T03:13:13.092Z,23.33
2018-12-06T03:15:40.655Z,24.07
2018-12-06T03:18:08.205Z,23.00
2018-12-06T03:20:35.776Z,22.00
2018-12-06T03:23:03.323Z,23.60
2018-12-06T03:25:30.873Z,22.07
2018-12-06T03:27:58.423Z,19.93
2018-12-06T03:30:25.984Z,19.63
2018-12-06T03:32:53.540Z,20.57
2018-12-06T03:35:21.097Z,21.17
2018-12-06T03:37:48.696Z,16.60
2018-12-06T03:40:16.249Z,16.53
2018-12-06T03:42:43.798Z,18.13
2018-12-06T03:45:11.451Z,16.97
2018-12-06T03:47:39.011Z,16.37
2018-12-06T03:50:06.650Z,15.90
2018-12-06T03:52:34.197Z,14.73
2018-12-06T03:55:01.772Z,15.97
2018-12-06T03:57:29.428Z,14.80
2018-12-06T03:59:56.990Z,14.97
2018-12-06T04:02:24.541Z,14.00
2018-12-06T04:04:52.101Z,13.43
2018-12-06T04:07:19.658Z,14.13
2018-12-06T04:09:47.210Z,13.57
2018-12-06T04:12:14.769Z,14.13
2018-12-06T04:14:42.347Z,12.70
2018-12-06T04:17:09.896Z,13.67
2018-12-06T04:19:37.452Z,12.77
2018-12-06T04:22:05.004Z,12.73
2018-12-06T04:24:32.565Z,12.43
2018-12-06T04:27:00.125Z,13.20
2018-12-06T04:29:27.694Z,12.43
2018-12-06T04:31:55.266Z,11.00
2018-12-06T04:34:22.827Z,11.80
2018-12-06T04:36:50.387Z,12.07
2018-12-06T04:39:17.934Z,11.47
2018-12-06T04:41:45.501Z,11.27
2018-12-06T04:44:13.069Z,12.23
2018-12-06T04:46:40.635Z,12.73
2018-12-06T04:49:08.274Z,12.73
2018-12-06T04:51:35.831Z,12.97
2018-12-06T04:54:03.391Z,12.67
2018-12-06T04:56:30.967Z,13.07
2018-12-06T04:58:58.530Z,13.43
2018-12-06T05:01:26.090Z,12.73
2018-12-06T05:03:54.138Z,12.33
2018-12-06T05:06:21.771Z,12.17
2018-12-06T05:08:49.347Z,12.10
2018-12-06T05:11:16.913Z,11.33
2018-12-06T05:13:44.468Z,11.70
2018-12-06T05:16:12.016Z,11.53
2018-12-06T05:18:39.574Z,11.50
2018-12-06T05:21:07.127Z,11.43
2018-12-06T05:23:34.686Z,10.37
2018-12-06T05:26:02.331Z,9.23
2018-12-06T05:28:29.889Z,8.53
2018-12-06T05:30:57.442Z,9.03
2018-12-06T05:33:25.002Z,8.67
2018-12-06T05:35:52.566Z,9.47
2018-12-06T05:38:20.162Z,8.73
2018-12-06T05:40:47.722Z,9.20
2018-12-06T05:43:15.298Z,9.17
2018-12-06T05:45:44.856Z,10.40
2018-12-06T05:48:12.429Z,10.13
2018-12-06T05:50:39.989Z,10.30
2018-12-06T05:53:07.550Z,10.17
2018-12-06T05:55:35.108Z,11.07
2018-12-06T05:58:02.666Z,11.13
2018-12-06T06:00:30.224Z,11.47
2018-12-06T06:02:57.783Z,10.83
2018-12-06T06:05:25.336Z,12.07
2018-12-06T06:07:52.901Z,11.67
2018-12-06T06:10:20.466Z,11.30
2018-12-06T06:12:48.035Z,11.40
2018-12-06T06:15:15.599Z,11.97
2018-12-06T06:17:43.162Z,11.80
2018-12-06T06:20:10.879Z,11.27
2018-12-06T06:22:38.477Z,11.77
2018-12-06T06:25:06.040Z,11.93
2018-12-06T06:27:33.600Z,14.37
2018-12-06T06:30:01.160Z,13.67
2018-12-06T06:32:28.724Z,13.43
2018-12-06T06:34:56.290Z,12.77
2018-12-06T06:37:23.858Z,13.23
2018-12-06T06:39:51.429Z,12.10
2018-12-06T06:42:18.995Z,13.10
2018-12-06T06:44:46.641Z,13.10
2018-12-06T06:47:14.189Z,11.97
2018-12-06T06:49:41.755Z,13.40
2018-12-06T06:52:09.334Z,12.47
2018-12-06T06:54:36.889Z,12.23
2018-12-06T06:57:04.535Z,12.40
2018-12-06T06:59:32.097Z,12.60
2018-12-06T07:01:59.664Z,12.07
2018-12-06T07:04:27.222Z,11.87
2018-12-06T07:06:54.905Z,12.10
2018-12-06T07:09:22.468Z,11.87
2018-12-06T07:11:50.046Z,12.90
2018-12-06T07:14:17.618Z,12.87
2018-12-06T07:16:45.179Z,14.37
2018-12-06T07:19:12.753Z,12.80
2018-12-06T07:21:40.310Z,12.50
2018-12-06T07:24:07.877Z,12.73
2018-12-06T07:26:35.513Z,12.97
2018-12-06T07:29:03.146Z,12.87
2018-12-06T07:31:30.709Z,13.60
2018-12-06T07:33:58.269Z,14.03
2018-12-06T07:36:25.831Z,13.40
2018-12-06T07:38:53.393Z,13.00
2018-12-06T07:41:20.946Z,14.27
2018-12-06T07:43:48.503Z,14.20
2018-12-06T07:46:16.062Z,14.63
2018-12-06T07:48:43.624Z,16.47
2018-12-06T07:51:11.186Z,16.47
2018-12-06T07:53:38.738Z,15.00
2018-12-06T07:56:06.297Z,14.40
2018-12-06T07:58:33.858Z,13.70
2018-12-06T08:01:01.415Z,13.60
2018-12-06T08:03:28.983Z,13.83
2018-12-06T08:05:56.542Z,14.40
2018-12-06T08:08:24.183Z,15.37
2018-12-06T08:10:51.744Z,15.80
2018-12-06T08:13:19.301Z,16.33
2018-12-06T08:15:46.872Z,15.03
2018-12-06T08:18:14.436Z,16.03
2018-12-06T08:20:41.996Z,15.13
2018-12-06T08:23:09.578Z,15.80
2018-12-06T08:25:37.144Z,15.63
2018-12-06T08:28:04.698Z,15.43
2018-12-06T08:30:32.254Z,15.57
2018-12-06T08:32:59.812Z,13.63
2018-12-06T08:35:27.371Z,12.90
2018-12-06T08:37:54.932Z,13.73
2018-12-06T08:40:22.518Z,13.87
2018-12-06T08:42:50.089Z,13.30
2018-12-06T08:45:17.717Z,13.60
2018-12-06T08:47:45.268Z,12.67
2018-12-06T08:50:12.983Z,12.50
2018-12-06T08:52:40.546Z,12.93
2018-12-06T08:55:08.104Z,12.13
2018-12-06T08:57:35.651Z,11.23
2018-12-06T09:00:03.757Z,11.03
2018-12-06T09:02:31.321Z,10.50
2018-12-06T09:04:58.876Z,9.47
2018-12-06T09:07:26.580Z,10.00
2018-12-06T09:09:54.139Z,9.93
2018-12-06T09:12:21.708Z,10.07
2018-12-06T09:14:49.265Z,9.90
2018-12-06T09:17:16.829Z,10.90
2018-12-06T09:19:44.387Z,9.50
2018-12-06T09:22:11.941Z,9.30
2018-12-06T09:24:39.506Z,8.57
2018-12-06T09:27:07.166Z,7.80
2018-12-06T09:29:35.048Z,8.63
2018-12-06T09:32:02.606Z,7.40
2018-12-06T09:34:30.172Z,7.43
2018-12-06T09:36:57.848Z,7.00
2018-12-06T09:39:25.583Z,6.93
2018-12-06T09:41:53.133Z,7.00
2018-12-06T09:44:20.695Z,6.60
2018-12-06T09:46:48.248Z,6.77
2018-12-06T09:49:15.803Z,6.97
2018-12-06T09:51:43.435Z,6.83
2018-12-06T09:54:10.995Z,6.10
2018-12-06T09:56:38.592Z,6.47
2018-12-06T09:59:06.220Z,5.57
2018-12-06T10:01:33.768Z,5.80
2018-12-06T10:04:01.370Z,5.73
2018-12-06T10:06:28.926Z,6.03
2018-12-06T10:08:56.487Z,5.53
2018-12-06T10:11:24.042Z,6.20
2018-12-06T10:13:51.591Z,5.63
2018-12-06T10:16:19.211Z,5.30
2018-12-06T10:18:46.766Z,6.33
2018-12-06T10:21:14.338Z,6.37
2018-12-06T10:23:41.893Z,6.30
2018-12-06T10:26:09.449Z,6.00
2018-12-06T10:28:37.017Z,6.83
2018-12-06T10:31:04.625Z,7.23
2018-12-06T10:33:32.190Z,7.00
2018-12-06T10:35:59.850Z,7.47
2018-12-06T10:38:27.404Z,7.10
2018-12-06T10:40:55.050Z,6.83
2018-12-06T10:43:22.714Z,6.90
2018-12-06T10:45:50.342Z,7.07
2018-12-06T10:48:17.905Z,6.63
2018-12-06T10:50:45.457Z,6.37
2018-12-06T10:53:13.019Z,8.07
2018-12-06T10:55:40.571Z,8.30
2018-12-06T10:58:08.127Z,8.03
2018-12-06T11:00:41.387Z,7.60
2018-12-06T11:03:10.979Z,7.57
2018-12-06T11:05:38.556Z,8.37
2018-12-06T11:08:06.120Z,7.63
2018-12-06T11:10:33.790Z,6.60
2018-12-06T11:13:01.365Z,7.23
2018-12-06T11:15:28.951Z,7.40
2018-12-06T11:18:32.893Z,7.27
2018-12-06T11:21:00.450Z,8.23
2018-12-06T11:23:28.001Z,7.63
2018-12-06T11:25:55.555Z,7.13
2018-12-06T11:28:23.123Z,8.50
2018-12-06T11:30:50.941Z,7.80
2018-12-06T11:33:18.498Z,7.17
2018-12-06T11:35:46.060Z,8.13
2018-12-06T11:38:13.618Z,6.60
2018-12-06T11:40:41.177Z,7.10
2018-12-06T11:43:08.726Z,5.73
2018-12-06T11:45:36.279Z,5.67
2018-12-06T11:48:03.908Z,5.13
2018-12-06T11:50:31.466Z,4.20
2018-12-06T11:52:59.017Z,9.30
2018-12-06T11:55:26.953Z,6.70
2018-12-06T11:57:54.748Z,6.10
2018-12-06T12:00:22.303Z,5.80
2018-12-06T12:02:49.862Z,5.67
2018-12-06T12:05:17.413Z,5.50
2018-12-06T12:07:44.967Z,5.27
2018-12-06T12:10:12.682Z,5.23
2018-12-06T12:12:40.240Z,5.87
2018-12-06T12:15:07.959Z,5.70
2018-12-06T12:17:35.511Z,5.33
2018-12-06T12:20:05.541Z,4.80
2018-12-06T12:22:33.199Z,5.00
2018-12-06T12:25:00.764Z,5.00
2018-12-06T12:27:28.330Z,4.63
2018-12-06T12:29:55.886Z,4.17
2018-12-06T12:32:23.456Z,5.03
2018-12-06T12:34:51.011Z,4.72
2018-12-06T12:37:18.572Z,3.40
2018-12-06T12:39:46.135Z,3.37
2018-12-06T12:42:13.684Z,3.63
2018-12-06T12:44:41.236Z,3.33
2018-12-06T12:47:08.782Z,3.50
2018-12-06T12:49:36.337Z,3.60
2018-12-06T12:52:03.903Z,3.73
2018-12-06T12:54:31.469Z,3.23
2018-12-06T12:56:59.034Z,3.20
2018-12-06T12:59:26.583Z,3.17
2018-12-06T13:01:54.134Z,3.00
2018-12-06T13:04:21.678Z,2.40
2018-12-06T13:06:49.239Z,2.80
2018-12-06T13:09:16.797Z,2.60
2018-12-06T13:11:44.682Z,2.43
2018-12-06T13:14:12.236Z,2.60
2018-12-06T13:16:39.782Z,2.70
2018-12-06T13:19:07.342Z,2.63
2018-12-06T13:21:34.895Z,3.10
2018-12-06T13:24:02.461Z,2.97
2018-12-06T13:26:30.097Z,3.50
2018-12-06T13:28:57.654Z,3.40
2018-12-06T13:31:25.242Z,3.20
2018-12-06T13:33:52.798Z,3.43
2018-12-06T13:36:20.367Z,3.70
2018-12-06T13:38:47.917Z,3.70
2018-12-06T13:41:15.558Z,3.70
2018-12-06T13:43:43.206Z,4.10
2018-12-06T13:46:11.032Z,4.77
2018-12-06T13:48:43.493Z,4.80
2018-12-06T13:51:11.078Z,4.80
2018-12-06T13:53:38.631Z,4.30
2018-12-06T13:56:06.175Z,4.60
2018-12-06T14:01:07.976Z,4.80
2018-12-06T14:06:03.050Z,5.07
2018-12-06T14:08:32.280Z,4.40
2018-12-06T14:11:01.447Z,4.23
2018-12-06T14:13:30.924Z,4.53
2018-12-06T14:16:00.097Z,4.33
2018-12-06T14:18:29.309Z,4.30
2018-12-06T14:20:59.603Z,4.17
2018-12-06T14:23:30.025Z,3.73
2018-12-06T14:25:59.275Z,3.93
2018-12-06T14:28:28.472Z,3.90
2018-12-06T14:30:57.674Z,4.20
2018-12-06T14:33:27.082Z,3.87
2018-12-06T14:35:56.275Z,3.97
2018-12-06T14:38:25.482Z,4.20
2018-12-06T14:40:54.658Z,4.40
2018-12-06T14:43:24.084Z,4.87
2018-12-06T14:45:53.636Z,4.53
2018-12-06T14:48:23.230Z,4.70
2018-12-06T14:50:53.169Z,4.77
2018-12-06T14:53:22.336Z,4.60
2018-12-06T14:55:51.661Z,4.30
2018-12-06T14:58:20.969Z,4.67
2018-12-06T15:00:50.198Z,4.63
2018-12-06T15:03:19.461Z,4.50
2018-12-06T15:05:48.633Z,4.10
2018-12-06T15:08:17.904Z,4.37
2018-12-06T15:10:47.098Z,4.20
2018-12-06T15:13:16.380Z,5.60
2018-12-06T15:18:23.351Z,3.40
2018-12-06T15:20:52.568Z,3.67
2018-12-06T15:23:22.068Z,3.80
2018-12-06T15:25:51.322Z,3.50
2018-12-06T15:28:21.505Z,3.57
2018-12-06T15:30:50.706Z,3.63
2018-12-06T15:33:19.876Z,4.23
2018-12-06T15:35:49.086Z,4.57
2018-12-06T15:38:18.279Z,3.80
2018-12-06T15:40:47.476Z,3.73
2018-12-06T15:43:16.666Z,3.90
2018-12-06T15:45:45.924Z,3.77
2018-12-06T15:48:15.132Z,4.23
2018-12-06T15:50:44.418Z,3.87
2018-12-06T15:53:13.805Z,3.43
2018-12-06T15:55:43.043Z,3.67
2018-12-06T15:58:12.624Z,3.77
2018-12-06T16:00:41.861Z,3.60
2018-12-06T16:03:11.379Z,3.53
2018-12-06T16:05:40.593Z,6.93
2018-12-06T16:08:10.264Z,5.70
2018-12-06T16:10:39.490Z,4.70
2018-12-06T16:13:08.724Z,5.57
2018-12-06T16:15:37.907Z,4.20
2018-12-06T16:18:07.182Z,9.70
2018-12-06T16:20:36.376Z,4.43
2018-12-06T16:23:05.742Z,4.50
2018-12-06T16:25:34.893Z,7.23
2018-12-06T16:28:04.339Z,4.50
2018-12-06T16:30:33.552Z,4.00
2018-12-06T16:33:02.764Z,3.50
2018-12-06T16:35:33.251Z,3.43
2018-12-06T16:38:02.421Z,3.47
2018-12-06T16:40:31.692Z,3.90
2018-12-06T16:43:00.940Z,2.60
2018-12-06T16:45:30.211Z,3.20
2018-12-06T16:47:59.373Z,3.20
2018-12-06T16:50:28.685Z,2.80
2018-12-06T16:52:57.854Z,2.50
2018-12-06T16:55:27.123Z,2.80
2018-12-06T16:57:56.614Z,3.10
2018-12-06T17:00:25.916Z,2.90
2018-12-06T17:02:55.166Z,2.90
2018-12-06T17:05:24.364Z,2.80
2018-12-06T17:08:00.557Z,3.00
2018-12-06T17:10:29.774Z,3.27
2018-12-06T17:12:59.026Z,2.80
2018-12-06T17:15:28.250Z,2.63
2018-12-06T17:17:57.507Z,2.80
2018-12-06T17:20:26.997Z,2.77
2018-12-06T17:22:56.526Z,2.60
2018-12-06T17:25:25.688Z,2.60
2018-12-06T17:27:56.693Z,2.43
2018-12-06T17:30:26.248Z,2.17
2018-12-06T17:32:55.535Z,2.60
2018-12-06T17:35:24.969Z,3.37
2018-12-06T17:37:55.237Z,3.20
2018-12-06T17:40:25.115Z,3.53
2018-12-06T17:42:54.733Z,2.97
2018-12-06T17:45:25.001Z,3.00
2018-12-06T17:47:54.245Z,3.67
2018-12-06T17:50:24.555Z,3.20
2018-12-06T17:52:53.951Z,2.97
2018-12-06T17:55:23.360Z,3.07
2018-12-06T17:57:52.532Z,3.17
2018-12-06T18:00:21.894Z,2.77
2018-12-06T18:02:51.182Z,2.70
2018-12-06T18:05:20.670Z,2.50
2018-12-06T18:07:50.957Z,2.57
2018-12-06T18:10:20.651Z,2.70
2018-12-06T18:12:50.657Z,2.50
2018-12-06T18:15:20.333Z,2.60
2018-12-06T18:17:49.592Z,2.80
2018-12-06T18:20:18.888Z,3.07
2018-12-06T18:22:48.115Z,3.70
2018-12-06T18:25:18.874Z,4.20
2018-12-06T18:27:48.066Z,3.90
2018-12-06T18:30:17.383Z,3.10
2018-12-06T18:32:46.613Z,3.60
2018-12-06T18:35:15.839Z,2.97
2018-12-06T18:37:45.093Z,3.07
2018-12-06T18:40:14.375Z,3.40
2018-12-06T18:42:43.654Z,3.20
2018-12-06T18:45:13.238Z,3.50
2018-12-06T18:47:42.566Z,3.73
2018-12-06T18:50:11.835Z,4.10
2018-12-06T18:52:41.100Z,3.60
2018-12-06T18:55:10.714Z,4.40
2018-12-06T18:57:40.008Z,3.90
2018-12-06T19:00:11.197Z,3.30
2018-12-06T19:02:40.585Z,3.43
2018-12-06T19:05:10.669Z,3.27
2018-12-06T19:07:39.918Z,3.50
2018-12-06T19:10:09.368Z,3.53
2018-12-06T19:12:38.623Z,3.50
2018-12-06T19:15:08.149Z,3.50
2018-12-06T19:17:37.383Z,3.60
2018-12-06T19:20:06.938Z,3.57
2018-12-06T19:22:36.238Z,3.63
2018-12-06T19:25:05.923Z,4.00
2018-12-06T19:27:35.250Z,3.90
2018-12-06T19:30:06.853Z,3.40
2018-12-06T19:32:36.100Z,3.37
2018-12-06T19:35:06.596Z,3.37
2018-12-06T19:37:35.891Z,3.90
2018-12-06T19:40:06.457Z,4.63
2018-12-06T19:42:38.874Z,4.30
2018-12-06T19:45:07.638Z,3.73
2018-12-06T19:47:36.961Z,4.40
2018-12-06T19:50:07.583Z,4.10
2018-12-06T19:52:36.846Z,3.80
2018-12-06T19:55:06.638Z,4.00
2018-12-06T19:57:35.883Z,3.57
2018-12-06T20:00:05.684Z,4.33
2018-12-06T20:02:34.959Z,3.70
2018-12-06T20:05:04.677Z,3.70
2018-12-06T20:07:33.941Z,3.43
2018-12-06T20:10:03.315Z,3.33
2018-12-06T20:12:33.935Z,3.67
2018-12-06T20:15:03.532Z,3.80
2018-12-06T20:17:32.720Z,3.57
2018-12-06T20:20:02.837Z,3.90
2018-12-06T20:22:32.129Z,3.73
2018-12-06T20:25:01.854Z,3.63
2018-12-06T20:27:32.561Z,3.77
2018-12-06T20:30:01.745Z,4.17
2018-12-06T20:32:31.207Z,4.07
2018-12-06T20:35:00.411Z,4.10
2018-12-06T20:37:29.681Z,4.40
2018-12-06T20:39:58.850Z,4.47
2018-12-06T20:42:28.116Z,4.10
2018-12-06T20:44:57.361Z,3.57
2018-12-06T20:47:26.557Z,3.70
2018-12-06T20:49:55.822Z,3.60
2018-12-06T20:52:25.776Z,3.40
2018-12-06T20:54:55.139Z,3.83
2018-12-06T20:57:24.308Z,3.80
2018-12-06T20:59:54.733Z,3.30
2018-12-06T21:02:23.888Z,3.33
2018-12-06T21:04:53.166Z,3.10
2018-12-06T21:07:22.361Z,3.07
2018-12-06T21:09:51.826Z,3.10
2018-12-06T21:12:21.064Z,3.40
2018-12-06T21:14:50.270Z,3.20
2018-12-06T21:17:19.517Z,3.17
2018-12-06T21:19:48.678Z,3.23
2018-12-06T21:22:17.954Z,3.07
2018-12-06T21:24:47.133Z,2.90
2018-12-06T21:27:16.268Z,3.00
2018-12-06T21:29:45.459Z,3.53
2018-12-06T21:32:14.913Z,3.30
2018-12-06T21:34:44.076Z,3.17
2018-12-06T21:37:13.454Z,3.23
2018-12-06T21:39:43.005Z,3.40
2018-12-06T21:42:12.751Z,3.43
2018-12-06T21:44:41.994Z,3.23
2018-12-06T21:47:15.675Z,3.07
2018-12-06T21:49:45.046Z,3.20
2018-12-06T21:52:14.242Z,3.80
2018-12-06T21:54:43.411Z,3.77
2018-12-06T21:57:12.720Z,3.60
2018-12-06T21:59:43.099Z,3.17
2018-12-06T22:02:24.926Z,3.60
2018-12-06T22:04:54.091Z,3.50
2018-12-06T22:07:23.271Z,3.40
2018-12-06T22:09:52.434Z,3.17
2018-12-06T22:12:21.600Z,3.07
2018-12-06T22:14:50.835Z,3.50
2018-12-06T22:17:21.235Z,3.10
2018-12-06T22:19:50.395Z,3.47
2018-12-06T22:22:19.583Z,3.30
2018-12-06T22:24:48.762Z,3.60
2018-12-06T22:27:18.001Z,3.50
2018-12-06T22:29:47.166Z,3.37
2018-12-06T22:32:16.348Z,3.20
2018-12-06T22:34:45.870Z,3.73
2018-12-06T22:37:15.046Z,3.60
2018-12-06T22:39:44.276Z,3.50
2018-12-06T22:42:13.485Z,3.90
2018-12-06T22:44:42.705Z,3.43
2018-12-06T22:47:12.276Z,3.70
2018-12-06T22:49:41.487Z,3.53
2018-12-06T22:52:11.266Z,3.90
2018-12-06T22:54:40.588Z,3.50
2018-12-06T22:57:09.773Z,4.10
2018-12-06T22:59:39.077Z,4.10
2018-12-06T23:02:08.473Z,4.03
2018-12-06T23:04:37.700Z,3.70
2018-12-06T23:07:07.225Z,3.40
2018-12-06T23:09:36.391Z,3.27
2018-12-06T23:12:05.860Z,3.70
2018-12-06T23:14:35.057Z,3.93
2018-12-06T23:17:05.699Z,3.73
2018-12-06T23:19:34.873Z,3.67
2018-12-06T23:22:04.385Z,3.83
2018-12-06T23:24:34.070Z,3.83
2018-12-06T23:27:04.773Z,3.73
2018-12-06T23:29:34.033Z,4.00
2018-12-06T23:32:03.305Z,3.80
2018-12-06T23:34:32.609Z,3.50
2018-12-06T23:37:01.928Z,3.40
2018-12-06T23:39:31.204Z,3.63
2018-12-06T23:42:00.452Z,3.93
2018-12-06T23:44:29.803Z,3.50
2018-12-06T23:46:59.016Z,3.90
2018-12-06T23:49:28.301Z,3.53
2018-12-06T23:51:59.413Z,3.70
2018-12-06T23:54:28.715Z,3.70
2018-12-06T23:56:57.911Z,3.50
2018-12-06T23:59:27.129Z,3.43
