createdAt,value
2018-12-25T00:01:29.166Z,4.82
2018-12-25T00:03:59.282Z,4.90
2018-12-25T00:06:29.006Z,5.04
2018-12-25T00:08:58.742Z,4.94
2018-12-25T00:11:28.457Z,5.06
2018-12-25T00:13:58.256Z,5.01
2018-12-25T00:16:28.013Z,5.09
2018-12-25T00:19:05.943Z,5.12
2018-12-25T00:21:29.195Z,5.14
2018-12-25T00:23:58.905Z,5.11
2018-12-25T00:26:28.668Z,5.20
2018-12-25T00:28:58.731Z,5.13
2018-12-25T00:31:28.447Z,5.16
2018-12-25T00:33:58.483Z,5.31
2018-12-25T00:36:28.212Z,5.44
2018-12-25T00:38:58.317Z,5.42
2018-12-25T00:41:28.113Z,5.51
2018-12-25T00:43:57.822Z,5.54
2018-12-25T00:46:27.960Z,5.53
2018-12-25T00:48:57.731Z,5.29
2018-12-25T00:51:27.473Z,5.21
2018-12-25T00:53:57.251Z,5.32
2018-12-25T00:56:26.975Z,5.48
2018-12-25T00:58:56.654Z,5.64
2018-12-25T01:01:26.460Z,5.73
2018-12-25T01:03:56.236Z,5.75
2018-12-25T01:06:25.929Z,5.76
2018-12-25T01:08:55.708Z,5.79
2018-12-25T01:11:25.474Z,5.74
2018-12-25T01:13:55.242Z,5.38
2018-12-25T01:16:25.496Z,5.32
2018-12-25T01:18:55.337Z,5.27
2018-12-25T01:21:25.471Z,5.15
2018-12-25T01:23:55.331Z,5.01
2018-12-25T01:26:25.359Z,5.07
2018-12-25T01:28:55.190Z,4.88
2018-12-25T01:31:25.302Z,4.90
2018-12-25T01:33:55.002Z,4.72
2018-12-25T01:36:24.775Z,4.82
2018-12-25T01:38:54.561Z,4.76
2018-12-25T01:41:24.407Z,4.68
2018-12-25T01:43:54.108Z,4.55
2018-12-25T01:46:24.256Z,4.51
2018-12-25T01:48:54.373Z,4.40
2018-12-25T01:51:24.156Z,4.43
2018-12-25T01:53:53.857Z,4.56
2018-12-25T01:56:23.637Z,4.69
2018-12-25T01:58:54.117Z,4.73
2018-12-25T02:01:23.827Z,4.63
2018-12-25T02:03:53.609Z,4.65
2018-12-25T02:06:23.334Z,4.52
2018-12-25T02:08:53.091Z,4.47
2018-12-25T02:13:54.788Z,4.56
2018-12-25T02:16:24.538Z,4.63
2018-12-25T02:18:54.232Z,4.50
2018-12-25T02:21:23.962Z,4.62
2018-12-25T02:23:53.741Z,4.71
2018-12-25T02:26:23.502Z,4.71
2018-12-25T02:28:53.232Z,4.71
2018-12-25T02:31:23.343Z,4.86
2018-12-25T02:33:53.117Z,4.87
2018-12-25T02:36:22.814Z,5.03
2018-12-25T02:38:52.586Z,5.15
2018-12-25T02:41:22.297Z,5.17
2018-12-25T02:43:52.004Z,5.33
2018-12-25T02:46:22.132Z,5.43
2018-12-25T02:48:51.885Z,5.42
2018-12-25T02:51:21.939Z,5.37
2018-12-25T02:53:51.965Z,5.47
2018-12-25T02:56:21.680Z,5.45
2018-12-25T02:58:51.390Z,5.45
2018-12-25T03:01:21.161Z,5.52
2018-12-25T03:03:50.891Z,5.39
2018-12-25T03:06:20.671Z,5.40
2018-12-25T03:08:50.459Z,5.33
2018-12-25T03:11:20.177Z,5.35
2018-12-25T03:13:49.917Z,5.38
2018-12-25T03:16:19.631Z,5.44
2018-12-25T03:18:49.449Z,5.46
2018-12-25T03:21:19.181Z,5.29
2018-12-25T03:23:48.973Z,5.06
2018-12-25T03:26:18.816Z,4.91
2018-12-25T03:28:48.915Z,5.00
2018-12-25T03:31:18.764Z,5.17
2018-12-25T03:33:49.092Z,5.15
2018-12-25T03:36:19.284Z,4.94
2018-12-25T03:38:49.082Z,5.06
2018-12-25T03:41:19.070Z,5.06
2018-12-25T03:43:48.931Z,5.11
2018-12-25T03:46:19.189Z,5.19
2018-12-25T03:48:48.985Z,5.22
2018-12-25T03:51:18.842Z,5.25
2018-12-25T03:53:48.975Z,5.18
2018-12-25T03:56:18.878Z,4.93
2018-12-25T03:58:49.127Z,4.83
2018-12-25T04:01:18.896Z,4.67
2018-12-25T04:03:48.881Z,4.69
2018-12-25T04:09:27.681Z,4.50
2018-12-25T04:11:57.510Z,4.54
2018-12-25T04:14:27.405Z,4.61
2018-12-25T04:16:57.184Z,4.53
2018-12-25T04:19:26.991Z,4.39
2018-12-25T04:21:56.871Z,4.38
2018-12-25T04:24:26.616Z,4.14
2018-12-25T04:26:56.453Z,4.06
2018-12-25T04:29:26.973Z,3.95
2018-12-25T04:31:56.835Z,3.93
2018-12-25T04:34:26.580Z,4.22
2018-12-25T04:37:15.365Z,4.24
2018-12-25T04:39:45.124Z,4.20
2018-12-25T04:42:14.871Z,4.07
2018-12-25T04:44:44.667Z,3.98
2018-12-25T04:47:14.463Z,3.91
2018-12-25T04:49:44.310Z,4.00
2018-12-25T04:52:14.162Z,4.10
2018-12-25T04:54:44.005Z,4.02
2018-12-25T04:57:14.288Z,4.14
2018-12-25T04:59:44.085Z,4.18
2018-12-25T05:02:13.879Z,4.24
2018-12-25T05:04:43.664Z,4.31
2018-12-25T05:07:13.473Z,4.27
2018-12-25T05:09:43.349Z,4.27
2018-12-25T05:12:13.480Z,4.29
2018-12-25T05:14:43.644Z,4.40
2018-12-25T05:17:13.470Z,4.55
2018-12-25T05:19:43.392Z,4.69
2018-12-25T05:22:13.225Z,4.63
2018-12-25T05:24:43.145Z,4.68
2018-12-25T05:27:13.058Z,4.52
2018-12-25T05:29:42.899Z,4.47
2018-12-25T05:32:13.093Z,4.50
2018-12-25T05:34:42.871Z,4.55
2018-12-25T05:37:12.695Z,4.53
2018-12-25T05:39:42.855Z,4.62
2018-12-25T05:42:12.742Z,4.73
2018-12-25T05:44:43.516Z,4.58
2018-12-25T05:47:14.545Z,4.39
2018-12-25T05:49:44.389Z,4.41
2018-12-25T05:52:14.217Z,4.45
2018-12-25T05:54:44.113Z,4.56
2018-12-25T05:57:14.004Z,4.66
2018-12-25T05:59:44.609Z,4.77
2018-12-25T06:02:14.430Z,4.83
2018-12-25T06:04:44.330Z,4.83
2018-12-25T06:07:14.665Z,4.84
2018-12-25T06:09:45.390Z,4.76
2018-12-25T06:12:15.198Z,4.78
2018-12-25T06:14:44.992Z,4.78
2018-12-25T06:17:14.862Z,4.67
2018-12-25T06:19:44.655Z,4.66
2018-12-25T06:22:14.516Z,4.53
2018-12-25T06:24:44.335Z,4.49
2018-12-25T06:27:14.163Z,4.55
2018-12-25T06:29:44.417Z,4.52
2018-12-25T06:32:14.665Z,4.53
2018-12-25T06:34:44.912Z,4.52
2018-12-25T06:37:14.783Z,4.59
2018-12-25T06:39:44.649Z,4.60
2018-12-25T06:42:14.697Z,4.41
2018-12-25T06:44:44.654Z,4.45
2018-12-25T06:47:14.552Z,4.41
2018-12-25T06:49:44.410Z,4.38
2018-12-25T06:52:14.223Z,4.30
2018-12-25T06:54:44.020Z,4.28
2018-12-25T06:57:13.878Z,4.09
2018-12-25T06:59:43.682Z,4.07
2018-12-25T07:02:13.488Z,4.20
2018-12-25T07:04:43.344Z,4.35
2018-12-25T07:07:13.519Z,4.50
2018-12-25T07:09:43.455Z,4.45
2018-12-25T07:12:13.394Z,4.40
2018-12-25T07:14:43.457Z,4.32
2018-12-25T07:17:13.290Z,4.50
2018-12-25T07:19:43.076Z,4.60
2018-12-25T07:22:13.037Z,4.58
2018-12-25T07:24:42.906Z,4.77
2018-12-25T07:27:12.682Z,4.78
2018-12-25T07:29:42.513Z,4.78
2018-12-25T07:32:12.363Z,4.67
2018-12-25T07:34:42.255Z,4.40
2018-12-25T07:37:12.075Z,4.49
2018-12-25T07:39:42.181Z,4.45
2018-12-25T07:42:11.986Z,4.42
2018-12-25T07:44:41.843Z,4.53
2018-12-25T07:47:11.732Z,4.49
2018-12-25T07:49:41.465Z,4.43
2018-12-25T07:52:30.106Z,4.31
2018-12-25T07:54:59.907Z,4.08
2018-12-25T07:57:30.020Z,4.10
2018-12-25T08:02:35.211Z,3.83
2018-12-25T08:05:05.026Z,3.82
2018-12-25T08:07:34.790Z,3.89
2018-12-25T08:10:04.647Z,4.02
2018-12-25T08:12:34.690Z,4.08
2018-12-25T08:15:04.450Z,3.97
2018-12-25T08:17:34.291Z,3.79
2018-12-25T08:20:04.024Z,3.61
2018-12-25T08:22:33.863Z,3.65
2018-12-25T08:25:03.649Z,3.68
2018-12-25T08:27:33.383Z,3.85
2018-12-25T08:30:03.172Z,4.00
2018-12-25T08:32:33.203Z,4.10
2018-12-25T08:35:03.050Z,4.23
2018-12-25T08:37:33.154Z,4.35
2018-12-25T08:40:03.030Z,4.29
2018-12-25T08:42:32.827Z,4.32
2018-12-25T08:45:02.717Z,4.49
2018-12-25T08:47:33.282Z,4.56
2018-12-25T08:50:03.283Z,4.72
2018-12-25T08:52:34.114Z,4.68
2018-12-25T08:55:03.945Z,4.78
2018-12-25T08:57:34.112Z,4.92
2018-12-25T09:00:03.971Z,5.22
2018-12-25T09:02:34.130Z,5.32
2018-12-25T09:05:03.968Z,5.23
2018-12-25T09:07:33.819Z,5.22
2018-12-25T09:10:03.689Z,5.22
2018-12-25T09:12:33.490Z,5.09
2018-12-25T09:15:03.452Z,4.83
2018-12-25T09:17:52.109Z,4.45
2018-12-25T09:20:21.935Z,4.64
2018-12-25T09:22:51.905Z,4.80
2018-12-25T09:25:21.724Z,4.99
2018-12-25T09:27:52.362Z,5.07
2018-12-25T09:30:22.265Z,4.86
2018-12-25T09:32:52.371Z,4.83
2018-12-25T09:35:22.535Z,4.47
2018-12-25T09:37:52.372Z,4.46
2018-12-25T09:40:22.128Z,4.41
2018-12-25T09:42:52.334Z,4.47
2018-12-25T09:45:22.159Z,4.67
2018-12-25T09:47:52.167Z,4.85
2018-12-25T09:50:21.903Z,4.90
2018-12-25T09:52:51.622Z,4.86
2018-12-25T09:55:21.421Z,4.90
2018-12-25T09:57:51.201Z,5.05
2018-12-25T10:00:20.949Z,5.15
2018-12-25T10:02:50.762Z,5.16
2018-12-25T10:05:20.528Z,5.19
2018-12-25T10:07:50.737Z,5.23
2018-12-25T10:10:20.585Z,5.40
2018-12-25T10:12:50.355Z,5.46
2018-12-25T10:15:20.275Z,5.36
2018-12-25T10:17:51.062Z,5.19
2018-12-25T10:20:20.958Z,5.11
2018-12-25T10:22:51.178Z,5.03
2018-12-25T10:25:20.948Z,5.03
2018-12-25T10:27:50.871Z,5.11
2018-12-25T10:30:21.128Z,5.16
2018-12-25T10:32:50.940Z,5.09
2018-12-25T10:35:20.774Z,4.97
2018-12-25T10:37:50.622Z,4.79
2018-12-25T10:40:20.423Z,4.70
2018-12-25T10:42:50.222Z,4.49
2018-12-25T10:45:20.263Z,4.42
2018-12-25T10:47:50.545Z,4.34
2018-12-25T10:50:20.988Z,4.20
2018-12-25T10:52:51.061Z,4.35
2018-12-25T10:55:21.194Z,4.28
2018-12-25T10:57:51.126Z,4.02
2018-12-25T11:00:20.931Z,3.81
2018-12-25T11:02:51.360Z,3.57
2018-12-25T11:05:21.576Z,3.47
2018-12-25T11:07:51.703Z,3.51
2018-12-25T11:10:22.330Z,3.67
2018-12-25T11:12:52.595Z,3.52
2018-12-25T11:15:22.790Z,3.52
2018-12-25T11:17:52.546Z,3.54
2018-12-25T11:20:22.987Z,3.60
2018-12-25T11:22:53.032Z,3.63
2018-12-25T11:25:22.973Z,3.53
2018-12-25T11:27:52.957Z,3.55
2018-12-25T11:30:22.908Z,3.42
2018-12-25T11:32:52.938Z,3.34
2018-12-25T11:35:23.184Z,3.32
2018-12-25T11:37:53.172Z,3.36
2018-12-25T11:40:23.751Z,3.38
2018-12-25T11:42:53.958Z,3.38
2018-12-25T11:45:24.299Z,3.28
2018-12-25T11:47:54.596Z,3.21
2018-12-25T11:50:24.868Z,3.30
2018-12-25T11:53:13.674Z,3.32
2018-12-25T11:55:43.924Z,3.42
2018-12-25T11:58:13.777Z,3.34
2018-12-25T12:00:43.994Z,3.45
2018-12-25T12:03:13.897Z,3.62
2018-12-25T12:05:44.149Z,3.66
2018-12-25T12:08:13.951Z,3.84
2018-12-25T12:10:43.918Z,3.86
2018-12-25T12:13:13.766Z,3.91
2018-12-25T12:15:43.562Z,3.76
2018-12-25T12:18:13.319Z,3.78
2018-12-25T12:20:43.766Z,3.74
2018-12-25T12:23:32.678Z,3.65
2018-12-25T12:26:02.515Z,3.56
2018-12-25T12:28:32.491Z,3.53
2018-12-25T12:31:02.691Z,3.55
2018-12-25T12:33:32.506Z,3.70
2018-12-25T12:36:02.831Z,3.84
2018-12-25T12:38:33.129Z,4.02
2018-12-25T12:41:03.180Z,4.27
2018-12-25T12:43:33.520Z,4.40
2018-12-25T12:46:03.440Z,4.59
2018-12-25T12:48:33.422Z,4.74
2018-12-25T12:51:03.243Z,4.93
2018-12-25T12:53:33.580Z,5.01
2018-12-25T12:56:03.753Z,5.12
2018-12-25T12:58:41.284Z,5.19
2018-12-25T13:01:11.150Z,5.15
2018-12-25T13:03:41.119Z,5.20
2018-12-25T13:06:10.952Z,5.07
2018-12-25T13:08:40.851Z,5.05
2018-12-25T13:11:10.844Z,5.06
2018-12-25T13:13:40.786Z,5.21
2018-12-25T13:16:10.890Z,5.14
2018-12-25T13:18:40.835Z,4.99
2018-12-25T13:21:11.550Z,5.00
2018-12-25T13:23:41.808Z,4.73
2018-12-25T13:26:12.081Z,4.52
2018-12-25T13:28:42.155Z,4.47
2018-12-25T13:31:11.986Z,4.53
2018-12-25T13:33:42.785Z,4.67
2018-12-25T13:36:12.686Z,4.73
2018-12-25T13:38:43.316Z,4.76
2018-12-25T13:41:13.136Z,4.89
2018-12-25T13:43:43.102Z,4.98
2018-12-25T13:46:13.103Z,4.72
2018-12-25T13:48:45.654Z,4.67
2018-12-25T13:51:15.495Z,4.37
2018-12-25T13:53:45.310Z,4.08
2018-12-25T13:56:15.732Z,3.88
2018-12-25T13:58:45.525Z,3.74
2018-12-25T14:01:15.499Z,3.70
2018-12-25T14:03:45.473Z,3.85
2018-12-25T14:06:15.834Z,3.82
2018-12-25T14:08:46.190Z,3.70
2018-12-25T14:14:05.613Z,3.68
2018-12-25T14:16:35.901Z,3.62
2018-12-25T14:19:06.078Z,3.63
2018-12-25T14:21:37.427Z,3.81
2018-12-25T14:24:07.743Z,3.89
2018-12-25T14:26:37.598Z,3.91
2018-12-25T14:29:07.398Z,3.97
2018-12-25T14:31:37.335Z,3.98
2018-12-25T14:34:07.102Z,3.89
2018-12-25T14:36:37.371Z,3.72
2018-12-25T14:39:08.941Z,3.71
2018-12-25T14:41:38.994Z,3.71
2018-12-25T14:44:08.900Z,3.76
2018-12-25T14:46:38.841Z,3.72
2018-12-25T14:49:09.183Z,3.73
2018-12-25T14:54:27.915Z,3.66
2018-12-25T14:56:58.563Z,3.72
2018-12-25T14:59:28.439Z,3.84
2018-12-25T15:01:58.325Z,3.87
2018-12-25T15:04:28.961Z,4.00
2018-12-25T15:06:59.249Z,4.11
2018-12-25T15:09:29.118Z,4.07
2018-12-25T15:11:58.989Z,4.10
2018-12-25T15:14:29.029Z,4.11
2018-12-25T15:16:58.941Z,4.08
2018-12-25T15:19:29.596Z,3.94
2018-12-25T15:21:59.376Z,3.80
2018-12-25T15:24:29.696Z,3.75
2018-12-25T15:26:59.622Z,3.63
2018-12-25T15:29:29.412Z,3.54
2018-12-25T15:31:59.401Z,3.56
2018-12-25T15:34:30.038Z,3.58
2018-12-25T15:36:59.908Z,3.49
2018-12-25T15:39:29.832Z,3.35
2018-12-25T15:42:00.088Z,3.40
2018-12-25T15:44:30.712Z,3.43
2018-12-25T15:47:00.570Z,3.59
2018-12-25T15:49:31.163Z,3.56
2018-12-25T15:52:01.152Z,3.49
2018-12-25T15:54:31.489Z,3.47
2018-12-25T15:57:02.965Z,3.50
2018-12-25T15:59:33.424Z,3.60
2018-12-25T16:02:03.244Z,3.77
2018-12-25T16:04:33.414Z,3.86
2018-12-25T16:07:03.250Z,3.89
2018-12-25T16:09:33.464Z,3.84
2018-12-25T16:12:03.513Z,3.69
2018-12-25T16:14:33.849Z,3.73
2018-12-25T16:17:04.102Z,3.66
2018-12-25T16:19:34.010Z,3.58
2018-12-25T16:22:03.917Z,3.57
2018-12-25T16:24:33.563Z,3.55
2018-12-25T16:27:03.651Z,3.53
2018-12-25T16:32:23.329Z,3.74
2018-12-25T16:34:53.125Z,3.72
2018-12-25T16:37:23.368Z,3.84
2018-12-25T16:39:53.924Z,3.75
2018-12-25T16:42:23.732Z,3.66
2018-12-25T16:44:53.782Z,3.69
2018-12-25T16:47:24.181Z,3.58
2018-12-25T16:49:54.054Z,3.58
2018-12-25T16:52:23.871Z,3.63
2018-12-25T16:54:53.716Z,3.56
2018-12-25T16:57:23.528Z,3.51
2018-12-25T16:59:53.168Z,3.45
2018-12-25T17:02:22.823Z,3.56
2018-12-25T17:04:52.440Z,3.61
2018-12-25T17:07:22.054Z,3.63
2018-12-25T17:09:51.699Z,3.67
2018-12-25T17:12:21.644Z,3.69
2018-12-25T17:14:51.298Z,3.75
2018-12-25T17:17:20.954Z,3.78
2018-12-25T17:19:50.587Z,3.72
2018-12-25T17:22:20.212Z,3.64
2018-12-25T17:24:49.860Z,3.55
2018-12-25T17:27:19.484Z,3.61
2018-12-25T17:29:49.145Z,3.59
2018-12-25T17:32:19.521Z,3.60
2018-12-25T17:34:49.159Z,3.73
2018-12-25T17:37:38.090Z,3.90
2018-12-25T17:40:08.566Z,3.96
2018-12-25T17:42:38.491Z,3.91
2018-12-25T17:45:08.621Z,3.82
2018-12-25T17:47:38.775Z,3.83
2018-12-25T17:50:08.719Z,3.77
2018-12-25T17:52:57.518Z,3.61
2018-12-25T17:55:27.427Z,3.63
2018-12-25T17:57:57.558Z,3.58
2018-12-25T18:00:28.207Z,3.73
2018-12-25T18:02:58.050Z,3.83
2018-12-25T18:05:28.637Z,3.84
2018-12-25T18:07:58.610Z,3.84
2018-12-25T18:10:28.506Z,3.70
2018-12-25T18:12:58.652Z,3.62
2018-12-25T18:15:28.490Z,3.57
2018-12-25T18:17:58.587Z,3.50
2018-12-25T18:20:28.430Z,3.64
2018-12-25T18:22:58.319Z,3.67
2018-12-25T18:25:28.173Z,3.65
2018-12-25T18:27:58.068Z,3.67
2018-12-25T18:30:30.201Z,3.70
2018-12-25T18:33:00.661Z,3.78
2018-12-25T18:35:30.872Z,3.61
2018-12-25T18:38:01.457Z,3.61
2018-12-25T18:40:31.176Z,3.63
2018-12-25T18:43:01.535Z,3.70
2018-12-25T18:45:31.598Z,3.85
2018-12-25T18:48:01.603Z,3.88
2018-12-25T18:50:33.660Z,3.89
2018-12-25T18:53:03.648Z,3.84
2018-12-25T18:55:33.901Z,3.78
2018-12-25T18:58:03.715Z,3.64
2018-12-25T19:00:33.985Z,3.59
2018-12-25T19:03:04.203Z,3.60
2018-12-25T19:05:34.096Z,3.70
2018-12-25T19:08:04.159Z,3.67
2018-12-25T19:10:34.085Z,3.78
2018-12-25T19:13:04.063Z,3.92
2018-12-25T19:16:13.555Z,3.93
2018-12-25T19:18:43.328Z,3.97
2018-12-25T19:21:13.216Z,3.94
2018-12-25T19:23:51.990Z,3.88
2018-12-25T19:26:22.261Z,3.73
2018-12-25T19:28:52.128Z,3.63
2018-12-25T19:31:22.084Z,3.51
2018-12-25T19:33:52.227Z,3.46
2018-12-25T19:36:22.073Z,3.40
2018-12-25T19:38:52.096Z,3.35
2018-12-25T19:41:22.030Z,3.42
2018-12-25T19:43:51.885Z,3.48
2018-12-25T19:46:22.463Z,3.46
2018-12-25T19:48:53.450Z,3.29
2018-12-25T19:51:23.379Z,3.14
2018-12-25T19:53:53.388Z,3.21
2018-12-25T19:56:23.160Z,2.90
2018-12-25T19:58:53.527Z,2.89
2018-12-25T20:01:26.114Z,2.70
2018-12-25T20:04:20.894Z,2.70
2018-12-25T20:07:28.616Z,2.78
2018-12-25T20:10:24.235Z,2.67
2018-12-25T20:13:32.202Z,2.62
2018-12-25T20:16:40.278Z,2.73
2018-12-25T20:19:34.548Z,2.74
2018-12-25T20:22:42.107Z,2.72
2018-12-25T20:25:49.708Z,2.79
2018-12-25T20:28:57.650Z,2.84
2018-12-25T20:32:05.759Z,2.94
2018-12-25T20:35:13.912Z,3.07
2018-12-25T20:38:21.690Z,3.09
2018-12-25T20:41:29.510Z,3.13
2018-12-25T20:44:37.261Z,3.22
2018-12-25T20:47:46.532Z,3.31
2018-12-25T20:50:54.448Z,3.39
2018-12-25T20:54:10.473Z,3.43
2018-12-25T20:57:17.999Z,3.48
2018-12-25T21:00:25.750Z,3.59
2018-12-25T21:03:34.064Z,3.53
2018-12-25T21:06:42.021Z,3.44
2018-12-25T21:09:49.530Z,3.50
2018-12-25T21:12:57.232Z,3.54
2018-12-25T21:16:04.711Z,3.51
2018-12-25T21:19:24.757Z,3.40
2018-12-25T21:22:32.569Z,3.36
2018-12-25T21:25:40.056Z,3.22
2018-12-25T21:28:07.771Z,3.12
2018-12-25T21:33:32.481Z,3.08
2018-12-25T21:36:02.178Z,3.05
2018-12-25T21:38:31.802Z,2.94
2018-12-25T21:41:40.686Z,2.91
2018-12-25T21:44:10.302Z,2.79
2018-12-25T21:46:39.928Z,2.83
2018-12-25T21:49:48.757Z,2.74
2018-12-25T21:52:37.555Z,2.73
2018-12-25T21:58:55.657Z,2.85
2018-12-25T22:01:25.396Z,2.86
2018-12-25T22:04:14.796Z,3.02
2018-12-25T22:06:44.420Z,3.16
2018-12-25T22:09:14.072Z,3.26
2018-12-25T22:11:45.359Z,3.33
2018-12-25T22:14:15.033Z,3.34
2018-12-25T22:16:44.681Z,3.32
2018-12-25T22:19:14.422Z,3.29
2018-12-25T22:21:44.065Z,3.17
2018-12-25T22:24:13.813Z,3.22
2018-12-25T22:26:43.426Z,3.25
2018-12-25T22:29:13.065Z,3.30
2018-12-25T22:31:42.676Z,3.31
2018-12-25T22:34:12.636Z,3.34
2018-12-25T22:36:42.324Z,3.34
2018-12-25T22:39:11.950Z,3.29
2018-12-25T22:41:41.588Z,3.13
2018-12-25T22:44:11.206Z,2.90
2018-12-25T22:46:41.184Z,2.75
2018-12-25T22:49:10.951Z,2.82
2018-12-25T22:51:40.906Z,2.85
2018-12-25T22:54:10.768Z,2.94
2018-12-25T22:56:40.728Z,2.86
2018-12-25T22:59:11.136Z,2.99
2018-12-25T23:01:40.979Z,3.08
2018-12-25T23:04:10.830Z,3.17
2018-12-25T23:06:41.088Z,3.24
2018-12-25T23:09:11.049Z,3.18
2018-12-25T23:11:40.835Z,3.10
2018-12-25T23:14:11.079Z,3.07
2018-12-25T23:16:41.150Z,3.02
2018-12-25T23:19:11.507Z,2.97
2018-12-25T23:21:41.284Z,2.99
2018-12-25T23:24:11.169Z,3.13
2018-12-25T23:26:59.876Z,3.24
2018-12-25T23:29:29.667Z,3.29
2018-12-25T23:31:59.507Z,3.32
2018-12-25T23:34:29.379Z,3.34
2018-12-25T23:36:59.235Z,3.49
2018-12-25T23:39:29.053Z,3.45
2018-12-25T23:41:59.511Z,3.52
2018-12-25T23:44:31.076Z,3.58
2018-12-25T23:47:00.891Z,3.61
2018-12-25T23:49:31.214Z,3.56
2018-12-25T23:52:01.033Z,3.60
2018-12-25T23:54:30.875Z,3.61
2018-12-25T23:57:01.059Z,3.67
2018-12-25T23:59:31.260Z,3.62
