createdAt,value
2022-11-02T00:03:51.981Z,62.67
2022-11-02T00:08:48.484Z,63.24
2022-11-02T00:13:45.091Z,62.88
2022-11-02T00:18:44.358Z,63.54
2022-11-02T00:23:44.034Z,62.89
2022-11-02T00:28:40.847Z,62.90
2022-11-02T00:33:40.114Z,63.82
2022-11-02T00:38:38.490Z,63.51
2022-11-02T00:43:35.861Z,65.00
2022-11-02T00:48:38.091Z,67.23
2022-11-02T00:53:39.070Z,66.77
2022-11-02T00:58:39.062Z,66.42
2022-11-02T01:03:40.181Z,67.43
2022-11-02T01:08:40.029Z,68.65
2022-11-02T01:13:40.064Z,70.30
2022-11-02T01:18:36.684Z,70.67
2022-11-02T01:23:36.881Z,69.63
2022-11-02T01:28:40.052Z,68.92
2022-11-02T01:33:36.890Z,68.41
2022-11-02T01:38:33.585Z,68.17
2022-11-02T01:43:33.240Z,67.53
2022-11-02T01:48:34.921Z,66.84
2022-11-02T01:53:36.085Z,66.44
2022-11-02T01:58:34.457Z,65.70
2022-11-02T02:03:36.092Z,67.42
2022-11-02T02:08:37.294Z,66.26
2022-11-02T02:13:37.426Z,66.93
2022-11-02T02:18:38.898Z,67.29
2022-11-02T02:23:50.714Z,67.46
2022-11-02T02:28:51.305Z,67.74
2022-11-02T02:33:55.286Z,67.78
2022-11-02T02:38:59.515Z,68.36
2022-11-02T02:43:57.702Z,68.54
2022-11-02T02:49:00.278Z,68.52
2022-11-02T02:54:03.149Z,68.02
2022-11-02T02:59:04.815Z,66.84
2022-11-02T03:04:04.761Z,67.23
2022-11-02T03:09:06.868Z,67.64
2022-11-02T03:14:16.769Z,68.45
2022-11-02T03:19:25.840Z,67.97
2022-11-02T03:24:26.741Z,68.02
2022-11-02T03:29:26.595Z,67.41
2022-11-02T03:34:27.475Z,67.47
2022-11-02T03:39:30.950Z,66.29
2022-11-02T03:44:30.678Z,66.50
2022-11-02T03:49:29.468Z,67.63
2022-11-02T03:54:31.500Z,67.20
2022-11-02T03:59:33.271Z,67.28
2022-11-02T04:04:31.394Z,67.59
2022-11-02T04:09:31.883Z,68.55
2022-11-02T04:14:37.682Z,68.82
2022-11-02T04:19:37.750Z,69.28
2022-11-02T04:24:55.520Z,69.67
2022-11-02T04:29:56.822Z,69.12
2022-11-02T04:34:56.856Z,69.50
2022-11-02T04:39:55.044Z,70.10
2022-11-02T04:44:52.411Z,69.12
2022-11-02T04:49:53.097Z,68.34
2022-11-02T04:54:50.606Z,68.18
2022-11-02T04:59:49.784Z,67.94
2022-11-02T05:04:46.820Z,67.39
2022-11-02T05:09:44.439Z,67.36
2022-11-02T05:14:43.966Z,67.20
2022-11-02T05:19:40.806Z,67.79
2022-11-02T05:24:37.703Z,69.34
2022-11-02T05:29:35.628Z,70.63
2022-11-02T05:34:33.464Z,69.24
2022-11-02T05:39:30.309Z,70.57
2022-11-02T05:44:29.055Z,70.88
2022-11-02T05:49:25.906Z,70.59
2022-11-02T05:54:24.838Z,70.07
2022-11-02T05:59:21.428Z,70.28
2022-11-02T06:04:18.117Z,69.75
2022-11-02T06:09:14.652Z,72.53
2022-11-02T06:14:14.650Z,73.54
2022-11-02T06:19:11.301Z,71.20
2022-11-02T06:24:09.762Z,70.44
2022-11-02T06:29:06.679Z,69.57
2022-11-02T06:34:04.040Z,68.88
2022-11-02T06:39:01.723Z,68.20
2022-11-02T06:43:58.282Z,66.48
2022-11-02T06:48:55.140Z,65.92
2022-11-02T06:54:30.849Z,65.43
2022-11-02T06:59:38.211Z,68.46
2022-11-02T07:04:34.915Z,69.19
2022-11-02T07:09:31.710Z,68.83
2022-11-02T07:14:28.359Z,66.52
2022-11-02T07:19:27.574Z,65.82
2022-11-02T07:24:24.082Z,64.82
2022-11-02T07:29:24.192Z,64.17
2022-11-02T07:34:20.725Z,63.61
2022-11-02T07:39:18.395Z,63.24
2022-11-02T07:44:22.732Z,62.61
2022-11-02T07:49:28.779Z,61.51
2022-11-02T07:54:28.918Z,61.03
2022-11-02T07:59:25.673Z,61.67
2022-11-02T08:09:20.881Z,61.69
2022-11-02T08:14:20.632Z,61.48
2022-11-02T08:19:17.307Z,60.39
2022-11-02T08:24:14.164Z,60.77
2022-11-02T08:29:12.840Z,60.33
2022-11-02T08:34:11.715Z,60.20
2022-11-02T08:39:12.315Z,59.23
2022-11-02T08:44:11.399Z,59.26
2022-11-02T08:49:08.265Z,59.14
2022-11-02T08:54:12.044Z,58.14
2022-11-02T08:59:09.229Z,57.42
2022-11-02T09:04:11.886Z,57.83
2022-11-02T09:09:14.918Z,58.13
2022-11-02T09:14:11.739Z,58.05
2022-11-02T09:19:10.325Z,56.38
2022-11-02T09:24:08.003Z,56.16
2022-11-02T09:29:05.488Z,55.47
2022-11-02T09:34:04.844Z,54.65
2022-11-02T09:39:01.493Z,55.31
2022-11-02T09:44:03.134Z,54.60
2022-11-02T09:49:03.477Z,54.68
2022-11-02T09:54:11.563Z,53.49
2022-11-02T09:59:14.128Z,52.58
2022-11-02T10:04:20.133Z,52.70
2022-11-02T10:09:21.341Z,51.64
2022-11-02T10:14:20.720Z,51.47
2022-11-02T10:19:22.253Z,50.05
2022-11-02T10:24:34.515Z,49.47
2022-11-02T10:29:44.039Z,48.56
2022-11-02T10:34:43.273Z,47.85
2022-11-02T10:39:45.539Z,47.42
2022-11-02T10:44:59.626Z,46.82
2022-11-02T10:50:13.094Z,45.98
2022-11-02T10:55:15.026Z,45.72
2022-11-02T11:00:30.692Z,45.25
2022-11-02T11:05:50.867Z,45.37
2022-11-02T11:10:48.270Z,45.24
2022-11-02T11:15:54.219Z,45.77
2022-11-02T11:20:54.384Z,44.47
2022-11-02T11:25:58.060Z,43.47
2022-11-02T11:31:12.281Z,42.42
2022-11-02T11:36:13.394Z,41.95
2022-11-02T11:41:11.857Z,41.54
2022-11-02T11:46:15.475Z,41.34
2022-11-02T11:51:25.601Z,41.41
2022-11-02T11:56:26.899Z,40.67
2022-11-02T12:01:24.224Z,40.10
2022-11-02T12:06:27.190Z,40.39
2022-11-02T12:11:30.457Z,40.03
2022-11-02T12:16:32.034Z,39.17
2022-11-02T12:21:36.047Z,39.17
2022-11-02T12:26:41.764Z,37.93
2022-11-02T12:31:43.282Z,37.29
2022-11-02T12:37:26.101Z,36.73
2022-11-02T12:42:14.487Z,36.86
2022-11-02T12:47:18.983Z,36.34
2022-11-02T12:52:24.747Z,35.63
2022-11-02T12:57:23.073Z,36.21
2022-11-02T13:02:21.414Z,35.18
2022-11-02T13:07:22.072Z,35.96
2022-11-02T13:12:21.443Z,36.11
2022-11-02T13:17:20.524Z,35.88
2022-11-02T13:22:19.931Z,36.77
2022-11-02T13:27:40.825Z,36.72
2022-11-02T13:32:41.397Z,36.61
2022-11-02T13:37:39.532Z,36.65
2022-11-02T13:42:47.209Z,36.42
2022-11-02T13:48:04.882Z,36.66
2022-11-02T13:53:07.529Z,36.17
2022-11-02T13:58:08.391Z,36.52
2022-11-02T14:03:12.359Z,35.26
2022-11-02T14:08:11.183Z,34.30
2022-11-02T14:13:12.984Z,34.14
2022-11-02T14:18:14.512Z,33.54
2022-11-02T14:23:42.632Z,33.46
2022-11-02T14:28:45.222Z,32.57
2022-11-02T14:33:53.739Z,32.69
2022-11-02T14:39:04.675Z,32.87
2022-11-02T14:44:16.229Z,33.16
2022-11-02T14:49:20.814Z,33.08
2022-11-02T14:54:18.833Z,33.00
2022-11-02T14:59:23.811Z,32.62
2022-11-02T15:04:21.444Z,32.26
2022-11-02T15:09:32.899Z,32.13
2022-11-02T15:14:51.517Z,32.46
2022-11-02T15:19:51.508Z,32.45
2022-11-02T15:24:49.383Z,32.39
2022-11-02T15:29:48.672Z,32.31
2022-11-02T15:34:47.852Z,32.59
2022-11-02T15:39:48.373Z,33.19
2022-11-02T15:45:02.316Z,33.02
2022-11-02T15:50:15.069Z,32.28
2022-11-02T15:55:18.069Z,32.21
2022-11-02T16:00:24.148Z,32.31
2022-11-02T16:05:29.398Z,32.06
2022-11-02T16:10:27.976Z,32.14
2022-11-02T16:15:24.924Z,32.48
2022-11-02T16:20:22.643Z,32.47
2022-11-02T16:25:20.722Z,32.22
2022-11-02T16:30:21.394Z,31.87
2022-11-02T16:35:27.556Z,32.51
2022-11-02T16:40:24.609Z,32.73
2022-11-02T16:45:34.873Z,32.43
2022-11-02T16:50:36.210Z,32.44
2022-11-02T16:55:37.116Z,31.91
2022-11-02T17:00:36.869Z,31.70
2022-11-02T17:05:38.015Z,31.41
2022-11-02T17:10:36.161Z,31.06
2022-11-02T17:15:36.886Z,30.78
2022-11-02T17:20:34.783Z,30.86
2022-11-02T17:25:32.461Z,30.84
2022-11-02T17:30:47.998Z,30.75
2022-11-02T17:35:46.524Z,31.08
2022-11-02T17:40:43.265Z,31.15
2022-11-02T17:45:39.905Z,30.83
2022-11-02T17:50:39.365Z,30.17
2022-11-02T17:55:39.760Z,29.95
2022-11-02T18:00:36.833Z,29.97
2022-11-02T18:05:35.102Z,29.91
2022-11-02T18:10:32.932Z,29.86
2022-11-02T18:15:31.595Z,29.71
2022-11-02T18:20:29.690Z,30.34
2022-11-02T18:25:27.315Z,29.98
2022-11-02T18:30:25.538Z,30.11
2022-11-02T18:35:23.694Z,30.41
2022-11-02T18:40:20.628Z,30.63
2022-11-02T18:45:17.536Z,30.77
2022-11-02T18:50:16.047Z,30.78
2022-11-02T18:55:13.327Z,31.19
2022-11-02T19:00:11.654Z,31.72
2022-11-02T19:05:24.711Z,32.86
2022-11-02T19:10:21.930Z,33.47
2022-11-02T19:15:21.501Z,34.05
2022-11-02T19:20:18.220Z,34.39
2022-11-02T19:25:15.588Z,35.05
2022-11-02T19:31:01.373Z,34.64
2022-11-02T19:35:58.594Z,34.96
2022-11-02T19:41:01.407Z,34.78
2022-11-02T19:46:01.909Z,35.12
2022-11-02T19:51:04.881Z,34.85
2022-11-02T19:56:01.745Z,35.36
2022-11-02T20:01:04.924Z,35.96
2022-11-02T20:06:01.947Z,36.32
2022-11-02T20:11:04.224Z,36.20
2022-11-02T20:16:01.496Z,36.46
2022-11-02T20:21:08.615Z,36.52
2022-11-02T20:26:06.934Z,36.53
2022-11-02T20:31:07.630Z,36.55
2022-11-02T20:36:06.433Z,37.41
2022-11-02T20:41:06.425Z,38.81
2022-11-02T20:46:31.385Z,38.73
2022-11-02T20:51:21.402Z,39.63
2022-11-02T20:56:24.160Z,39.03
2022-11-02T21:01:20.919Z,39.11
2022-11-02T21:06:17.679Z,39.07
2022-11-02T21:11:32.182Z,39.06
2022-11-02T21:16:29.394Z,38.46
2022-11-02T21:21:26.024Z,37.98
2022-11-02T21:26:25.140Z,37.57
2022-11-02T21:31:21.772Z,38.39
2022-11-02T21:36:19.371Z,38.17
2022-11-02T21:41:18.109Z,38.34
2022-11-02T21:46:15.277Z,39.53
2022-11-02T21:51:12.819Z,39.23
2022-11-02T21:56:11.149Z,39.14
2022-11-02T22:01:29.181Z,39.53
2022-11-02T22:06:30.813Z,39.68
2022-11-02T22:11:31.079Z,39.13
2022-11-02T22:16:31.317Z,38.94
2022-11-02T22:21:30.466Z,38.33
2022-11-02T22:26:28.411Z,41.02
2022-11-02T22:31:26.704Z,42.48
2022-11-02T22:36:27.332Z,43.95
2022-11-02T22:41:24.875Z,43.39
2022-11-02T22:46:21.959Z,41.92
2022-11-02T22:51:20.322Z,40.90
2022-11-02T22:56:17.864Z,39.67
2022-11-02T23:01:19.057Z,39.49
2022-11-02T23:06:20.566Z,39.74
2022-11-02T23:11:21.362Z,40.05
2022-11-02T23:16:21.478Z,40.96
2022-11-02T23:21:18.051Z,41.10
2022-11-02T23:26:14.764Z,41.37
2022-11-02T23:31:32.627Z,41.45
2022-11-02T23:36:29.236Z,42.18
2022-11-02T23:41:26.048Z,41.99
2022-11-02T23:46:23.553Z,40.82
2022-11-02T23:51:38.894Z,41.02
2022-11-02T23:56:47.075Z,40.39
