createdAt,value
2023-05-14T00:00:25.374Z,96329.41
2023-05-14T00:02:53.437Z,96332.66
2023-05-14T00:05:22.727Z,96343.06
2023-05-14T00:07:50.669Z,96339.72
2023-05-14T00:10:20.474Z,96345.50
2023-05-14T00:12:48.449Z,96319.44
2023-05-14T00:15:16.258Z,96335.72
2023-05-14T00:17:44.164Z,96336.56
2023-05-14T00:20:13.063Z,96340.94
2023-05-14T00:22:42.584Z,96329.91
2023-05-14T00:25:10.691Z,96334.94
2023-05-14T00:27:38.573Z,96322.13
2023-05-14T00:30:07.832Z,96321.38
2023-05-14T00:32:35.798Z,96321.78
2023-05-14T00:35:04.438Z,96312.22
2023-05-14T00:37:32.429Z,96324.31
2023-05-14T00:40:01.560Z,96314.59
2023-05-14T00:42:29.419Z,96311.91
2023-05-14T00:44:57.153Z,96322.63
2023-05-14T00:47:25.157Z,96308.31
2023-05-14T00:49:53.064Z,96318.13
2023-05-14T00:52:22.873Z,96314.34
2023-05-14T00:54:50.993Z,96320.56
2023-05-14T00:57:20.261Z,96322.59
2023-05-14T00:59:48.263Z,96326.16
2023-05-14T01:02:17.452Z,96326.41
2023-05-14T01:04:45.224Z,96297.25
2023-05-14T01:07:21.837Z,96324.66
2023-05-14T01:09:54.628Z,96316.16
2023-05-14T01:12:31.077Z,96318.75
2023-05-14T01:15:07.569Z,96315.88
2023-05-14T01:17:40.191Z,96319.63
2023-05-14T01:20:09.638Z,96320.81
2023-05-14T01:22:38.759Z,96323.72
2023-05-14T01:25:08.209Z,96303.81
2023-05-14T01:27:39.741Z,96315.03
2023-05-14T01:30:14.808Z,96320.41
2023-05-14T01:32:45.831Z,96307.94
2023-05-14T01:35:14.096Z,96314.63
2023-05-14T01:37:45.156Z,96311.84
2023-05-14T01:40:14.068Z,96307.41
2023-05-14T01:42:42.483Z,96300.22
2023-05-14T01:45:11.484Z,96274.22
2023-05-14T01:47:39.429Z,96311.16
2023-05-14T01:50:08.124Z,96309.44
2023-05-14T01:52:35.926Z,96315.72
2023-05-14T01:55:06.188Z,96305.97
2023-05-14T01:57:33.882Z,96304.84
2023-05-14T02:00:01.752Z,96310.22
2023-05-14T02:02:29.598Z,96305.22
2023-05-14T02:04:57.418Z,96300.97
2023-05-14T02:07:25.192Z,96286.06
2023-05-14T02:09:52.912Z,96303.16
2023-05-14T02:12:22.423Z,96296.81
2023-05-14T02:14:50.371Z,96315.84
2023-05-14T02:17:19.585Z,96300.16
2023-05-14T02:19:47.495Z,96302.78
2023-05-14T02:22:15.368Z,96293.72
2023-05-14T02:24:43.197Z,96309.53
2023-05-14T02:27:12.875Z,96302.78
2023-05-14T02:29:42.060Z,96294.59
2023-05-14T02:32:10.102Z,96302.22
2023-05-14T02:34:38.676Z,96301.06
2023-05-14T02:37:06.629Z,96296.41
2023-05-14T02:39:34.382Z,96287.41
2023-05-14T02:42:02.195Z,96293.16
2023-05-14T02:44:31.737Z,96285.31
2023-05-14T02:47:00.988Z,96287.31
2023-05-14T02:49:28.782Z,96297.31
2023-05-14T02:51:56.652Z,96287.47
2023-05-14T02:54:24.422Z,96293.69
2023-05-14T02:56:52.133Z,96279.69
2023-05-14T02:59:19.930Z,96286.75
2023-05-14T03:01:48.121Z,96294.34
2023-05-14T03:04:17.676Z,96298.59
2023-05-14T03:06:45.479Z,96289.31
2023-05-14T03:09:13.280Z,96277.72
2023-05-14T03:11:41.208Z,96296.19
2023-05-14T03:14:09.005Z,96290.94
2023-05-14T03:16:36.754Z,96282.47
2023-05-14T03:19:04.928Z,96278.63
2023-05-14T03:21:34.372Z,96287.81
2023-05-14T03:24:02.239Z,96278.59
2023-05-14T03:26:30.046Z,96280.94
2023-05-14T03:28:58.029Z,96273.19
2023-05-14T03:31:25.871Z,96278.06
2023-05-14T03:33:54.860Z,96272.19
2023-05-14T03:36:22.650Z,96282.41
2023-05-14T03:38:51.757Z,96277.78
2023-05-14T03:41:20.481Z,96277.63
2023-05-14T03:43:48.309Z,96273.34
2023-05-14T03:46:15.989Z,96279.84
2023-05-14T03:48:43.808Z,96280.63
2023-05-14T03:51:11.835Z,96276.63
2023-05-14T03:53:39.651Z,96269.66
2023-05-14T03:56:08.878Z,96270.59
2023-05-14T03:58:36.822Z,96275.66
2023-05-14T04:01:04.772Z,96249.44
2023-05-14T04:03:32.676Z,96281.50
2023-05-14T04:06:00.813Z,96272.19
2023-05-14T04:08:28.615Z,96278.94
2023-05-14T04:10:56.339Z,96284.78
2023-05-14T04:13:25.622Z,96275.94
2023-05-14T04:15:53.731Z,96277.56
2023-05-14T04:18:21.515Z,96284.28
2023-05-14T04:20:49.329Z,96273.59
2023-05-14T04:23:17.113Z,96288.75
2023-05-14T04:25:44.852Z,96281.97
2023-05-14T04:28:12.616Z,96283.13
2023-05-14T04:30:41.868Z,96275.34
2023-05-14T04:33:10.364Z,96261.84
2023-05-14T04:35:38.594Z,96286.88
2023-05-14T04:38:06.437Z,96286.09
2023-05-14T04:40:34.296Z,96285.88
2023-05-14T04:43:02.110Z,96276.69
2023-05-14T04:45:30.865Z,96260.78
2023-05-14T04:48:01.074Z,96285.88
2023-05-14T04:50:29.039Z,96290.78
2023-05-14T04:52:56.798Z,96282.56
2023-05-14T04:55:24.639Z,96285.84
2023-05-14T04:57:52.689Z,96272.69
2023-05-14T05:00:22.107Z,96278.66
2023-05-14T05:02:50.262Z,96280.03
2023-05-14T05:05:19.531Z,96290.41
2023-05-14T05:07:47.369Z,96284.41
2023-05-14T05:10:15.164Z,96285.06
2023-05-14T05:12:42.959Z,96289.94
2023-05-14T05:15:11.094Z,96295.97
2023-05-14T05:17:38.991Z,96286.56
2023-05-14T05:20:09.767Z,96293.31
2023-05-14T05:22:38.840Z,96286.66
2023-05-14T05:25:08.160Z,96289.00
2023-05-14T05:27:36.015Z,96288.91
2023-05-14T05:30:04.019Z,96293.69
2023-05-14T05:32:32.505Z,96291.59
2023-05-14T05:35:00.250Z,96289.28
2023-05-14T05:37:27.940Z,96283.16
2023-05-14T05:39:57.064Z,96285.06
2023-05-14T05:42:26.298Z,96290.06
2023-05-14T05:44:54.038Z,96290.22
2023-05-14T05:47:21.898Z,96289.44
2023-05-14T05:49:50.009Z,96284.25
2023-05-14T05:52:17.785Z,96245.19
2023-05-14T05:54:45.656Z,96283.28
2023-05-14T05:57:14.975Z,96280.53
2023-05-14T05:59:42.675Z,96279.63
2023-05-14T06:02:10.513Z,96272.97
2023-05-14T06:04:38.338Z,96285.13
2023-05-14T06:07:06.315Z,96287.22
2023-05-14T06:09:34.042Z,96284.97
2023-05-14T06:12:01.885Z,96282.09
2023-05-14T06:14:30.990Z,96284.41
2023-05-14T06:16:59.754Z,96284.88
2023-05-14T06:19:27.719Z,96280.31
2023-05-14T06:21:56.101Z,96285.53
2023-05-14T06:24:23.846Z,96288.06
2023-05-14T06:26:51.762Z,96292.06
2023-05-14T06:29:19.481Z,96294.13
2023-05-14T06:31:48.519Z,96271.75
2023-05-14T06:34:16.399Z,96287.25
2023-05-14T06:36:44.170Z,96290.91
2023-05-14T06:39:12.550Z,96283.22
2023-05-14T06:41:40.506Z,96291.47
2023-05-14T06:44:08.400Z,96286.91
2023-05-14T06:46:36.229Z,96283.84
2023-05-14T06:49:05.809Z,96285.22
2023-05-14T06:51:33.671Z,96286.97
2023-05-14T06:54:01.588Z,96297.47
2023-05-14T06:56:29.354Z,96287.00
2023-05-14T06:58:57.110Z,96294.56
2023-05-14T07:01:24.913Z,96291.97
2023-05-14T07:03:52.740Z,96289.41
2023-05-14T07:06:22.860Z,96296.28
2023-05-14T07:08:50.920Z,96287.75
2023-05-14T07:11:18.759Z,96295.63
2023-05-14T07:13:46.505Z,96284.66
2023-05-14T07:16:14.437Z,96281.09
2023-05-14T07:18:42.392Z,96288.38
2023-05-14T07:21:10.530Z,96287.94
2023-05-14T07:23:39.736Z,96294.63
2023-05-14T07:26:08.221Z,96285.19
2023-05-14T07:28:36.131Z,96282.28
2023-05-14T07:31:05.052Z,96287.19
2023-05-14T07:33:33.135Z,96276.19
2023-05-14T07:36:00.894Z,96274.28
2023-05-14T07:38:28.814Z,96265.56
2023-05-14T07:40:57.876Z,96267.69
2023-05-14T07:43:25.709Z,96269.75
2023-05-14T07:45:53.507Z,96260.75
2023-05-14T07:48:21.336Z,96250.00
2023-05-14T07:50:50.158Z,96261.66
2023-05-14T07:53:17.962Z,96256.41
2023-05-14T07:55:48.226Z,96252.56
2023-05-14T07:58:17.421Z,96264.03
2023-05-14T08:00:45.253Z,96248.88
2023-05-14T08:03:13.241Z,96261.56
2023-05-14T08:05:41.101Z,96265.03
2023-05-14T08:08:08.840Z,96261.81
2023-05-14T08:10:36.662Z,96263.41
2023-05-14T08:13:04.491Z,96252.84
2023-05-14T08:15:33.586Z,96259.59
2023-05-14T08:18:03.752Z,96254.03
2023-05-14T08:20:31.723Z,96262.69
2023-05-14T08:22:59.425Z,96261.53
2023-05-14T08:25:27.254Z,96252.91
2023-05-14T08:27:55.061Z,96252.56
2023-05-14T08:30:23.367Z,96249.94
2023-05-14T08:32:52.872Z,96259.16
2023-05-14T08:35:20.987Z,96248.53
2023-05-14T08:37:50.460Z,96247.97
2023-05-14T08:40:18.929Z,96250.63
2023-05-14T08:42:47.513Z,96241.78
2023-05-14T08:45:19.927Z,96250.16
2023-05-14T08:47:50.292Z,96237.56
2023-05-14T08:50:22.705Z,96242.25
2023-05-14T08:52:51.511Z,96243.22
2023-05-14T08:55:19.891Z,96242.56
2023-05-14T08:57:47.637Z,96226.75
2023-05-14T09:00:16.315Z,96239.72
2023-05-14T09:02:45.912Z,96239.09
2023-05-14T09:05:13.754Z,96233.81
2023-05-14T09:07:43.111Z,96235.41
2023-05-14T09:10:11.405Z,96230.66
2023-05-14T09:12:39.090Z,96232.75
2023-05-14T09:15:08.044Z,96227.34
2023-05-14T09:17:35.999Z,96227.25
2023-05-14T09:20:05.008Z,96224.75
2023-05-14T09:22:33.299Z,96225.75
2023-05-14T09:25:07.698Z,96225.94
2023-05-14T09:27:36.354Z,96225.72
2023-05-14T09:30:09.338Z,96210.66
2023-05-14T09:32:42.555Z,96214.88
2023-05-14T09:35:17.400Z,96220.22
2023-05-14T09:37:47.416Z,96212.00
2023-05-14T09:40:18.436Z,96219.06
2023-05-14T09:42:46.381Z,96215.00
2023-05-14T09:45:14.484Z,96198.78
2023-05-14T09:47:42.535Z,96217.63
2023-05-14T09:50:10.698Z,96220.94
2023-05-14T09:52:39.231Z,96217.16
2023-05-14T09:55:08.432Z,96222.22
2023-05-14T09:57:37.742Z,96212.88
2023-05-14T10:00:06.772Z,96210.34
2023-05-14T10:02:38.812Z,96220.66
2023-05-14T10:05:08.109Z,96215.84
2023-05-14T10:07:40.764Z,96216.34
2023-05-14T10:10:11.735Z,96226.88
2023-05-14T10:12:42.097Z,96213.63
2023-05-14T10:15:17.738Z,96219.31
2023-05-14T10:17:50.034Z,96216.09
2023-05-14T10:20:18.439Z,96214.47
2023-05-14T10:22:47.376Z,96213.00
2023-05-14T10:25:15.865Z,96211.44
2023-05-14T10:27:45.230Z,96214.97
2023-05-14T10:30:13.789Z,96209.09
2023-05-14T10:32:44.230Z,96208.22
2023-05-14T10:35:20.658Z,96187.34
2023-05-14T10:37:48.809Z,96197.13
2023-05-14T10:40:17.798Z,96185.59
2023-05-14T10:42:47.969Z,96190.69
2023-05-14T10:45:16.793Z,96202.31
2023-05-14T10:47:47.051Z,96192.97
2023-05-14T10:50:17.641Z,96192.47
2023-05-14T10:52:46.790Z,96192.03
2023-05-14T10:55:16.059Z,96189.03
2023-05-14T10:57:47.372Z,96172.00
2023-05-14T11:00:17.086Z,96177.88
2023-05-14T11:02:45.824Z,96173.63
2023-05-14T11:05:17.062Z,96168.91
2023-05-14T11:07:45.863Z,96156.53
2023-05-14T11:10:14.992Z,96159.22
2023-05-14T11:12:44.065Z,96164.91
2023-05-14T11:15:15.252Z,96158.00
2023-05-14T11:17:44.954Z,96154.00
2023-05-14T11:20:13.776Z,96151.50
2023-05-14T11:22:43.090Z,96150.75
2023-05-14T11:25:14.560Z,96159.88
2023-05-14T11:27:43.009Z,96159.03
2023-05-14T11:30:16.238Z,96152.75
2023-05-14T11:32:46.374Z,96139.63
2023-05-14T11:35:14.625Z,96146.25
2023-05-14T11:37:42.736Z,96145.53
2023-05-14T11:40:16.714Z,96145.19
2023-05-14T11:42:44.804Z,96138.56
2023-05-14T11:45:14.720Z,96120.59
2023-05-14T11:47:44.353Z,96139.91
2023-05-14T11:50:12.522Z,96136.94
2023-05-14T11:52:41.881Z,96131.84
2023-05-14T11:55:13.593Z,96131.34
2023-05-14T11:57:41.910Z,96139.25
2023-05-14T12:00:13.501Z,96132.31
2023-05-14T12:02:43.285Z,96130.25
2023-05-14T12:05:14.358Z,96125.13
2023-05-14T12:07:45.285Z,96131.97
2023-05-14T12:10:13.666Z,96133.34
2023-05-14T12:12:41.429Z,96125.72
2023-05-14T12:15:13.626Z,96126.09
2023-05-14T12:17:43.012Z,96122.53
2023-05-14T12:20:12.627Z,96142.88
2023-05-14T12:22:42.624Z,96138.47
2023-05-14T12:25:13.712Z,96141.44
2023-05-14T12:27:41.935Z,96155.13
2023-05-14T12:30:20.605Z,96149.44
2023-05-14T12:32:53.511Z,96144.22
2023-05-14T12:35:22.811Z,96152.03
2023-05-14T12:37:51.438Z,96149.31
2023-05-14T12:40:19.379Z,96141.06
2023-05-14T12:42:47.117Z,96144.25
2023-05-14T12:45:14.769Z,96139.38
2023-05-14T12:47:42.666Z,96140.00
2023-05-14T12:50:12.756Z,96140.69
2023-05-14T12:52:40.547Z,96134.88
2023-05-14T12:55:09.353Z,96131.19
2023-05-14T12:57:39.580Z,96120.91
2023-05-14T13:00:13.022Z,96123.56
2023-05-14T13:02:42.790Z,96129.81
2023-05-14T13:05:13.037Z,96123.03
2023-05-14T13:07:40.806Z,96111.72
2023-05-14T13:10:09.508Z,96121.03
2023-05-14T13:12:37.234Z,96112.34
2023-05-14T13:15:05.643Z,96103.06
2023-05-14T13:17:33.447Z,96097.72
2023-05-14T13:20:01.166Z,96098.31
2023-05-14T13:22:30.830Z,96100.78
2023-05-14T13:24:58.978Z,96098.91
2023-05-14T13:27:26.948Z,96095.88
2023-05-14T13:29:54.693Z,96098.06
2023-05-14T13:32:22.467Z,96086.84
2023-05-14T13:34:50.731Z,96084.69
2023-05-14T13:37:18.445Z,96091.38
2023-05-14T13:39:48.721Z,96078.59
2023-05-14T13:42:17.272Z,96080.44
2023-05-14T13:44:45.485Z,96069.41
2023-05-14T13:47:13.235Z,96060.88
2023-05-14T13:49:41.760Z,96082.47
2023-05-14T13:52:09.503Z,96094.69
2023-05-14T13:54:37.326Z,96092.66
2023-05-14T13:57:06.814Z,96088.03
2023-05-14T13:59:34.598Z,96085.69
2023-05-14T14:02:02.451Z,96083.19
2023-05-14T14:04:30.712Z,96093.53
2023-05-14T14:06:59.163Z,96077.84
2023-05-14T14:09:27.240Z,96080.81
2023-05-14T14:11:55.069Z,96075.03
2023-05-14T14:14:24.183Z,96071.22
2023-05-14T14:16:51.988Z,96072.50
2023-05-14T14:19:19.737Z,96069.88
2023-05-14T14:21:47.712Z,96062.53
2023-05-14T14:24:15.518Z,96065.63
2023-05-14T14:26:43.247Z,96058.72
2023-05-14T14:29:11.073Z,96045.28
2023-05-14T14:31:40.269Z,96058.56
2023-05-14T14:34:08.073Z,96056.03
2023-05-14T14:36:35.814Z,96051.56
2023-05-14T14:39:04.797Z,96030.31
2023-05-14T14:41:32.540Z,96053.63
2023-05-14T14:44:02.657Z,96055.19
2023-05-14T14:46:30.607Z,96059.94
2023-05-14T14:48:59.721Z,96083.88
2023-05-14T14:51:27.710Z,96108.84
2023-05-14T14:53:55.557Z,96097.41
2023-05-14T14:56:23.649Z,96070.31
2023-05-14T14:58:51.598Z,96069.28
2023-05-14T15:01:19.591Z,96074.09
2023-05-14T15:03:48.397Z,96092.91
2023-05-14T15:06:17.813Z,96085.00
2023-05-14T15:08:45.534Z,96091.56
2023-05-14T15:11:13.267Z,96100.91
2023-05-14T15:13:41.872Z,96109.09
2023-05-14T15:16:09.991Z,96117.81
2023-05-14T15:18:37.878Z,96094.41
2023-05-14T15:21:05.960Z,96112.81
2023-05-14T15:23:35.137Z,96133.38
2023-05-14T15:26:02.902Z,96073.84
2023-05-14T15:28:30.656Z,96137.59
2023-05-14T15:30:58.881Z,96140.31
2023-05-14T15:33:26.631Z,96147.72
2023-05-14T15:35:54.470Z,96132.91
2023-05-14T15:38:22.298Z,96139.78
2023-05-14T15:40:51.507Z,96124.25
2023-05-14T15:43:19.197Z,96138.22
2023-05-14T15:45:47.004Z,96132.25
2023-05-14T15:48:14.868Z,96121.31
2023-05-14T15:50:43.816Z,96138.78
2023-05-14T15:53:11.636Z,96135.59
2023-05-14T15:55:39.365Z,96133.56
2023-05-14T15:58:08.540Z,96146.31
2023-05-14T16:00:36.406Z,96121.22
2023-05-14T16:03:04.500Z,96124.72
2023-05-14T16:05:32.338Z,96129.94
2023-05-14T16:08:00.360Z,96120.69
2023-05-14T16:10:28.163Z,96124.13
2023-05-14T16:12:56.072Z,96140.47
2023-05-14T16:15:25.235Z,96145.97
2023-05-14T16:17:53.011Z,96168.19
2023-05-14T16:20:21.351Z,96187.19
2023-05-14T16:22:49.235Z,96183.06
2023-05-14T16:25:18.764Z,96199.53
2023-05-14T16:27:46.648Z,96207.88
2023-05-14T16:30:14.716Z,96192.41
2023-05-14T16:32:46.520Z,96205.72
2023-05-14T16:35:14.394Z,96190.44
2023-05-14T16:37:42.272Z,96189.44
2023-05-14T16:40:11.844Z,96189.91
2023-05-14T16:42:39.831Z,96199.44
2023-05-14T16:45:08.637Z,96180.38
2023-05-14T16:47:36.414Z,96189.31
2023-05-14T16:50:05.908Z,96174.16
2023-05-14T16:52:33.796Z,96177.91
2023-05-14T16:55:01.570Z,96172.16
2023-05-14T16:57:29.394Z,96164.75
2023-05-14T16:59:57.180Z,96169.47
2023-05-14T17:02:24.982Z,96138.81
2023-05-14T17:04:54.318Z,96170.19
2023-05-14T17:07:23.499Z,96145.06
2023-05-14T17:09:51.383Z,96170.03
2023-05-14T17:12:19.294Z,96183.66
2023-05-14T17:14:47.056Z,96182.44
2023-05-14T17:17:14.899Z,96177.97
2023-05-14T17:19:42.651Z,96181.13
2023-05-14T17:22:10.942Z,96171.34
2023-05-14T17:24:40.024Z,96179.34
2023-05-14T17:27:07.869Z,96178.66
2023-05-14T17:29:35.725Z,96182.38
2023-05-14T17:32:03.648Z,96186.25
2023-05-14T17:34:31.680Z,96201.84
2023-05-14T17:37:00.789Z,96194.13
2023-05-14T17:39:29.079Z,96190.25
2023-05-14T17:41:58.552Z,96186.91
2023-05-14T17:44:26.304Z,96199.66
2023-05-14T17:46:54.244Z,96206.38
2023-05-14T17:49:22.103Z,96213.19
2023-05-14T17:51:50.182Z,96215.16
2023-05-14T17:54:18.021Z,96215.16
2023-05-14T17:56:46.146Z,96216.69
2023-05-14T17:59:15.315Z,96204.09
2023-05-14T18:01:43.119Z,96217.41
2023-05-14T18:04:11.090Z,96205.16
2023-05-14T18:06:39.104Z,96219.06
2023-05-14T18:09:06.824Z,96224.06
2023-05-14T18:11:34.697Z,96232.81
2023-05-14T18:14:02.571Z,96222.75
2023-05-14T18:16:32.116Z,96215.81
2023-05-14T18:19:00.785Z,96214.97
2023-05-14T18:21:28.518Z,96236.91
2023-05-14T18:23:56.382Z,96208.31
2023-05-14T18:26:24.150Z,96222.44
2023-05-14T18:28:52.535Z,96222.28
2023-05-14T18:31:20.267Z,96232.31
2023-05-14T18:33:49.645Z,96233.63
2023-05-14T18:36:19.874Z,96240.84
2023-05-14T18:38:47.569Z,96232.25
2023-05-14T18:41:15.386Z,96237.53
2023-05-14T18:43:43.099Z,96245.47
2023-05-14T18:46:12.250Z,96242.47
2023-05-14T18:48:40.063Z,96244.03
2023-05-14T18:51:11.227Z,96234.59
2023-05-14T18:53:39.175Z,96230.78
2023-05-14T18:56:06.957Z,96243.25
2023-05-14T18:58:34.941Z,96233.44
2023-05-14T19:01:02.643Z,96221.75
2023-05-14T19:03:30.606Z,96251.09
2023-05-14T19:05:58.486Z,96227.91
2023-05-14T19:08:27.664Z,96152.34
2023-05-14T19:10:55.361Z,96230.00
2023-05-14T19:13:23.717Z,96240.22
2023-05-14T19:15:51.629Z,96227.38
2023-05-14T19:18:19.589Z,96243.19
2023-05-14T19:20:47.399Z,96247.34
2023-05-14T19:23:15.226Z,96258.34
2023-05-14T19:25:44.427Z,96258.84
2023-05-14T19:28:12.131Z,96264.72
2023-05-14T19:30:39.851Z,96257.81
2023-05-14T19:33:07.657Z,96254.84
2023-05-14T19:35:35.774Z,96234.31
2023-05-14T19:38:03.648Z,96264.34
2023-05-14T19:40:31.477Z,96274.97
2023-05-14T19:43:00.613Z,96247.69
2023-05-14T19:45:28.403Z,96253.38
2023-05-14T19:47:56.309Z,96219.06
2023-05-14T19:50:24.131Z,96279.09
2023-05-14T19:52:51.837Z,96270.94
2023-05-14T19:55:19.665Z,96269.97
2023-05-14T19:57:47.399Z,96278.22
2023-05-14T20:00:17.305Z,96278.88
2023-05-14T20:02:45.672Z,96253.88
2023-05-14T20:05:13.983Z,96286.53
2023-05-14T20:07:42.591Z,96287.00
2023-05-14T20:10:11.320Z,96247.00
2023-05-14T20:12:39.075Z,96287.97
2023-05-14T20:15:07.778Z,96287.97
2023-05-14T20:17:36.914Z,96290.53
2023-05-14T20:20:06.827Z,96276.25
2023-05-14T20:22:34.540Z,96276.56
2023-05-14T20:25:02.373Z,96280.44
2023-05-14T20:27:30.159Z,96284.94
2023-05-14T20:29:57.948Z,96201.59
2023-05-14T20:32:26.157Z,96273.09
2023-05-14T20:34:55.353Z,96288.28
2023-05-14T20:37:24.112Z,96225.44
2023-05-14T20:39:53.084Z,96235.66
2023-05-14T20:42:20.975Z,96268.06
2023-05-14T20:44:49.041Z,96239.25
2023-05-14T20:47:20.430Z,96257.00
2023-05-14T20:49:49.239Z,96215.97
2023-05-14T20:52:18.885Z,96280.53
2023-05-14T20:54:47.094Z,96250.47
2023-05-14T20:57:16.390Z,96218.47
2023-05-14T20:59:44.187Z,96271.16
2023-05-14T21:02:12.080Z,96260.00
2023-05-14T21:04:40.533Z,96273.00
2023-05-14T21:07:08.855Z,96266.06
2023-05-14T21:09:38.546Z,96266.06
2023-05-14T21:12:07.200Z,96241.88
2023-05-14T21:14:34.973Z,96258.72
2023-05-14T21:17:03.526Z,96249.72
2023-05-14T21:19:31.283Z,96198.97
2023-05-14T21:21:59.121Z,96243.94
2023-05-14T21:24:26.904Z,96245.56
2023-05-14T21:26:56.134Z,96246.06
2023-05-14T21:29:24.386Z,96240.06
2023-05-14T21:31:52.163Z,96241.34
2023-05-14T21:34:19.856Z,96218.16
2023-05-14T21:36:48.130Z,96233.16
2023-05-14T21:39:15.956Z,96226.50
2023-05-14T21:41:43.671Z,96219.13
2023-05-14T21:44:12.912Z,96197.75
2023-05-14T21:46:40.812Z,96224.53
2023-05-14T21:49:08.672Z,96213.03
2023-05-14T21:51:36.470Z,96230.13
2023-05-14T21:54:04.263Z,96231.31
2023-05-14T21:56:32.274Z,96229.25
2023-05-14T21:59:00.017Z,96236.47
2023-05-14T22:01:29.636Z,96230.88
2023-05-14T22:03:58.028Z,96224.50
2023-05-14T22:06:26.066Z,96226.00
2023-05-14T22:08:53.821Z,96227.16
2023-05-14T22:11:22.047Z,96227.16
2023-05-14T22:13:49.844Z,96220.28
2023-05-14T22:16:17.661Z,96216.63
2023-05-14T22:18:47.228Z,96225.69
2023-05-14T22:21:15.092Z,96228.44
2023-05-14T22:23:42.785Z,96220.84
2023-05-14T22:26:10.707Z,96203.25
2023-05-14T22:28:42.892Z,96215.59
2023-05-14T22:31:10.985Z,96217.31
2023-05-14T22:33:38.794Z,96222.56
2023-05-14T22:36:08.563Z,96221.63
2023-05-14T22:38:36.428Z,96221.81
2023-05-14T22:41:04.190Z,96217.63
2023-05-14T22:43:31.950Z,96216.66
2023-05-14T22:45:59.988Z,96215.19
2023-05-14T22:48:27.697Z,96202.88
2023-05-14T22:50:55.680Z,96177.38
2023-05-14T22:53:25.339Z,96209.63
2023-05-14T22:55:53.293Z,96191.19
2023-05-14T22:58:21.186Z,96202.41
2023-05-14T23:00:49.007Z,96201.66
2023-05-14T23:03:16.782Z,96224.59
2023-05-14T23:05:44.510Z,96217.13
2023-05-14T23:08:12.361Z,96226.88
2023-05-14T23:10:41.548Z,96222.56
2023-05-14T23:13:09.355Z,96223.22
2023-05-14T23:15:37.102Z,96222.44
2023-05-14T23:18:05.464Z,96224.28
2023-05-14T23:20:33.553Z,96224.78
2023-05-14T23:23:01.266Z,96216.81
2023-05-14T23:25:29.028Z,96226.41
2023-05-14T23:27:58.182Z,96196.94
2023-05-14T23:30:26.004Z,96211.78
2023-05-14T23:32:53.805Z,96211.22
2023-05-14T23:35:21.575Z,96217.53
2023-05-14T23:37:51.026Z,96224.59
2023-05-14T23:40:19.115Z,96213.19
2023-05-14T23:42:46.954Z,96207.50
2023-05-14T23:45:16.536Z,96209.22
2023-05-14T23:47:44.451Z,96192.59
2023-05-14T23:50:12.242Z,96127.31
2023-05-14T23:52:40.022Z,96193.25
2023-05-14T23:55:08.397Z,96196.25
2023-05-14T23:57:37.230Z,96194.31
