createdAt,value
2018-06-24T04:33:02.878Z,97.20
2018-06-24T04:35:31.772Z,98.10
2018-06-24T04:38:00.692Z,98.10
2018-06-24T04:40:29.602Z,98.70
2018-06-24T04:42:58.536Z,99.30
2018-06-24T04:45:27.487Z,99.80
2018-06-24T04:47:56.371Z,99.90
2018-06-24T04:50:26.315Z,99.90
2018-06-24T04:52:55.232Z,99.90
2018-06-24T04:55:24.176Z,99.90
2018-06-24T04:57:53.084Z,99.90
2018-06-24T05:00:22.321Z,99.90
2018-06-24T05:02:51.228Z,99.90
2018-06-24T05:05:20.141Z,99.90
2018-06-24T05:10:17.692Z,99.90
2018-06-24T05:12:46.632Z,99.90
2018-06-24T05:15:15.553Z,99.90
2018-06-24T05:17:44.493Z,99.90
2018-06-24T05:20:13.380Z,99.90
2018-06-24T05:22:42.295Z,99.90
2018-06-24T05:25:11.203Z,99.90
2018-06-24T05:27:40.169Z,99.90
2018-06-24T05:30:09.121Z,99.90
2018-06-24T05:32:38.043Z,99.90
2018-06-24T05:35:06.973Z,99.90
2018-06-24T05:37:36.000Z,99.90
2018-06-24T05:40:04.932Z,99.90
2018-06-24T05:42:33.831Z,99.70
2018-06-24T05:45:02.764Z,99.30
2018-06-24T05:47:31.932Z,98.40
2018-06-24T05:50:01.662Z,97.70
2018-06-24T05:52:30.847Z,97.20
2018-06-24T05:54:59.752Z,96.60
2018-06-24T05:57:28.663Z,96.60
2018-06-24T05:59:57.576Z,96.70
2018-06-24T06:02:26.477Z,95.90
2018-06-24T06:04:55.403Z,95.30
2018-06-24T06:07:24.308Z,95.60
2018-06-24T06:09:53.227Z,94.70
2018-06-24T06:12:22.133Z,94.70
2018-06-24T06:14:51.807Z,94.00
2018-06-24T06:17:20.751Z,93.60
2018-06-24T06:19:49.684Z,93.30
2018-06-24T06:22:18.584Z,92.20
2018-06-24T06:24:47.525Z,91.30
2018-06-24T06:27:16.472Z,90.20
2018-06-24T06:29:45.412Z,88.10
2018-06-24T06:32:14.320Z,85.30
2018-06-24T06:34:43.479Z,79.00
2018-06-24T06:37:12.444Z,79.40
2018-06-24T06:39:41.375Z,79.60
2018-06-24T06:42:11.130Z,78.10
2018-06-24T06:44:40.124Z,77.00
2018-06-24T06:47:09.072Z,74.00
2018-06-24T06:49:38.065Z,72.10
2018-06-24T06:52:06.983Z,72.90
2018-06-24T06:54:36.288Z,72.30
2018-06-24T06:57:05.971Z,72.60
2018-06-24T06:59:35.172Z,71.70
2018-06-24T07:02:04.112Z,69.40
2018-06-24T07:04:33.053Z,67.50
2018-06-24T07:07:01.992Z,67.60
2018-06-24T07:09:30.947Z,68.10
2018-06-24T07:11:59.938Z,68.60
2018-06-24T07:14:28.909Z,69.80
2018-06-24T07:16:57.880Z,70.20
2018-06-24T07:19:26.873Z,71.30
2018-06-24T07:21:55.872Z,70.60
2018-06-24T07:24:25.386Z,71.80
2018-06-24T07:26:54.379Z,73.50
2018-06-24T07:29:23.344Z,72.50
2018-06-24T07:31:52.404Z,71.80
2018-06-24T07:36:49.931Z,73.60
2018-06-24T07:39:18.952Z,77.50
2018-06-24T07:41:47.932Z,77.40
2018-06-24T07:44:16.888Z,81.10
2018-06-24T07:46:45.880Z,81.20
2018-06-24T07:49:15.033Z,80.90
2018-06-24T07:51:43.989Z,81.40
2018-06-24T07:54:13.098Z,80.90
2018-06-24T07:56:42.121Z,78.90
2018-06-24T07:59:11.078Z,81.00
2018-06-24T08:01:40.122Z,79.80
2018-06-24T08:06:37.746Z,79.00
2018-06-24T08:09:09.093Z,80.90
2018-06-24T08:11:38.796Z,77.80
2018-06-24T08:14:07.760Z,77.00
2018-06-24T08:16:36.872Z,81.20
2018-06-24T08:19:06.116Z,74.40
2018-06-24T08:21:35.064Z,74.60
2018-06-24T08:24:04.280Z,75.30
2018-06-24T08:26:33.216Z,75.70
2018-06-24T08:31:30.774Z,76.40
2018-06-24T08:33:59.696Z,75.40
2018-06-24T08:36:28.635Z,74.50
2018-06-24T08:38:57.672Z,75.60
2018-06-24T08:41:26.576Z,74.20
2018-06-24T08:43:55.548Z,73.00
2018-06-24T08:46:24.481Z,71.10
2018-06-24T08:48:53.438Z,69.40
2018-06-24T08:51:22.412Z,68.00
2018-06-24T08:53:51.667Z,65.30
2018-06-24T08:56:20.585Z,65.10
2018-06-24T08:58:49.536Z,66.90
2018-06-24T09:01:18.496Z,65.00
2018-06-24T09:03:47.418Z,66.70
2018-06-24T09:06:16.439Z,70.00
2018-06-24T09:08:45.400Z,70.10
2018-06-24T09:11:14.537Z,66.80
2018-06-24T09:13:43.505Z,64.90
2018-06-24T09:16:12.445Z,62.70
2018-06-24T09:18:41.408Z,62.90
2018-06-24T09:21:10.355Z,61.50
2018-06-24T09:23:39.321Z,60.50
2018-06-24T09:26:08.307Z,58.60
2018-06-24T09:28:37.278Z,62.20
2018-06-24T09:31:06.279Z,60.00
2018-06-24T09:33:35.264Z,59.50
2018-06-24T09:36:04.203Z,59.70
2018-06-24T09:38:33.166Z,58.70
2018-06-24T09:41:02.159Z,58.10
2018-06-24T09:43:31.108Z,58.20
2018-06-24T09:46:00.053Z,55.70
2018-06-24T09:48:29.029Z,54.30
2018-06-24T09:50:57.990Z,54.50
2018-06-24T09:53:26.951Z,57.40
2018-06-24T09:55:55.906Z,57.80
2018-06-24T09:58:24.855Z,59.80
2018-06-24T10:00:53.835Z,59.30
2018-06-24T10:03:22.801Z,59.70
2018-06-24T10:05:51.731Z,61.10
2018-06-24T10:08:20.700Z,59.50
2018-06-24T10:10:49.651Z,58.00
2018-06-24T10:13:18.604Z,60.50
2018-06-24T10:15:47.576Z,59.70
2018-06-24T10:18:16.544Z,63.70
2018-06-24T10:20:45.583Z,58.20
2018-06-24T10:23:14.489Z,58.00
2018-06-24T10:25:43.419Z,58.90
2018-06-24T10:28:12.388Z,62.00
2018-06-24T10:30:41.455Z,62.30
2018-06-24T10:35:39.016Z,62.80
2018-06-24T10:38:07.971Z,63.90
2018-06-24T10:40:36.892Z,61.80
2018-06-24T10:43:05.843Z,63.70
2018-06-24T10:45:34.770Z,65.20
2018-06-24T10:48:03.693Z,66.10
2018-06-24T10:50:32.616Z,64.10
2018-06-24T10:53:01.633Z,64.90
2018-06-24T10:55:30.526Z,63.70
2018-06-24T10:57:59.448Z,63.90
2018-06-24T11:00:28.384Z,67.50
2018-06-24T11:02:57.339Z,68.80
2018-06-24T11:05:26.288Z,69.60
2018-06-24T11:07:55.245Z,69.40
2018-06-24T11:10:24.164Z,69.00
2018-06-24T11:12:53.133Z,67.90
2018-06-24T11:17:50.666Z,64.70
2018-06-24T11:20:19.749Z,65.80
2018-06-24T11:22:48.646Z,61.20
2018-06-24T11:25:17.592Z,62.50
2018-06-24T11:27:46.525Z,63.30
2018-06-24T11:30:15.457Z,65.30
2018-06-24T11:32:44.399Z,63.50
2018-06-24T11:35:13.339Z,64.60
2018-06-24T11:37:42.259Z,66.60
2018-06-24T11:40:11.270Z,66.60
2018-06-24T11:42:40.309Z,68.80
2018-06-24T11:45:09.279Z,67.50
2018-06-24T11:47:38.227Z,67.70
2018-06-24T11:50:07.433Z,66.10
2018-06-24T11:52:36.403Z,64.40
2018-06-24T11:55:05.517Z,66.50
2018-06-24T11:57:34.483Z,66.30
2018-06-24T12:02:32.088Z,66.10
2018-06-24T12:05:01.022Z,66.90
2018-06-24T12:07:29.980Z,66.60
2018-06-24T12:09:59.021Z,67.20
2018-06-24T12:12:27.989Z,69.70
2018-06-24T12:14:56.978Z,67.80
2018-06-24T12:17:27.727Z,68.80
2018-06-24T12:19:54.871Z,68.70
2018-06-24T12:22:23.824Z,68.60
2018-06-24T12:24:52.734Z,67.90
2018-06-24T12:27:21.680Z,66.80
2018-06-24T12:29:50.592Z,68.20
2018-06-24T12:32:19.537Z,66.00
2018-06-24T12:34:48.456Z,64.30
2018-06-24T12:37:17.354Z,64.10
2018-06-24T12:39:46.291Z,65.30
2018-06-24T12:42:16.211Z,64.90
2018-06-24T12:44:45.156Z,63.10
2018-06-24T12:47:14.084Z,62.90
2018-06-24T12:49:42.998Z,64.50
2018-06-24T12:52:12.002Z,63.90
2018-06-24T12:54:40.897Z,62.80
2018-06-24T12:57:09.836Z,63.20
2018-06-24T12:59:39.046Z,63.60
2018-06-24T13:02:07.755Z,60.40
2018-06-24T13:04:36.761Z,62.00
2018-06-24T13:07:05.830Z,61.60
2018-06-24T13:09:35.073Z,62.40
2018-06-24T13:12:04.021Z,63.70
2018-06-24T13:14:32.900Z,63.10
2018-06-24T13:17:01.859Z,64.50
2018-06-24T13:19:30.855Z,66.20
2018-06-24T13:21:59.793Z,67.50
2018-06-24T13:26:57.515Z,63.00
2018-06-24T13:31:55.620Z,62.40
2018-06-24T13:34:24.553Z,63.30
2018-06-24T13:36:53.464Z,65.30
2018-06-24T13:39:22.456Z,63.00
2018-06-24T13:41:51.332Z,63.50
2018-06-24T13:44:20.245Z,61.10
2018-06-24T13:46:49.156Z,64.00
2018-06-24T13:49:18.073Z,62.10
2018-06-24T13:51:47.008Z,62.50
2018-06-24T13:54:15.900Z,64.40
2018-06-24T13:56:44.816Z,62.90
2018-06-24T13:59:13.747Z,62.10
2018-06-24T14:01:42.659Z,68.20
2018-06-24T14:04:11.613Z,63.80
2018-06-24T14:06:40.519Z,63.80
2018-06-24T14:09:11.197Z,62.20
2018-06-24T14:11:40.117Z,65.10
2018-06-24T14:14:09.605Z,66.50
2018-06-24T14:16:38.496Z,66.00
2018-06-24T14:19:07.436Z,67.10
2018-06-24T14:21:36.677Z,68.00
2018-06-24T14:24:05.625Z,67.40
2018-06-24T14:26:34.522Z,68.20
2018-06-24T14:29:03.550Z,67.10
2018-06-24T14:31:32.579Z,64.60
2018-06-24T14:34:01.504Z,64.70
2018-06-24T14:36:30.438Z,67.40
2018-06-24T14:38:59.371Z,69.50
2018-06-24T14:41:28.312Z,68.80
2018-06-24T14:43:57.277Z,69.60
2018-06-24T14:46:26.140Z,68.50
2018-06-24T14:48:55.087Z,67.90
2018-06-24T14:51:24.003Z,68.10
2018-06-24T14:53:52.959Z,68.50
2018-06-24T14:56:22.892Z,67.90
2018-06-24T15:01:20.518Z,67.00
2018-06-24T15:03:49.403Z,66.70
2018-06-24T15:06:18.304Z,67.60
2018-06-24T15:08:47.246Z,69.60
2018-06-24T15:11:16.276Z,70.00
2018-06-24T15:13:45.518Z,67.20
2018-06-24T15:16:14.416Z,67.20
2018-06-24T15:18:43.344Z,67.10
2018-06-24T15:21:12.259Z,69.40
2018-06-24T15:23:41.210Z,68.30
2018-06-24T15:26:10.185Z,68.50
2018-06-24T15:28:39.091Z,67.30
2018-06-24T15:31:08.051Z,70.10
2018-06-24T15:33:36.963Z,71.00
2018-06-24T15:36:05.877Z,72.20
2018-06-24T15:41:03.387Z,68.50
2018-06-24T15:43:32.421Z,67.40
2018-06-24T15:46:02.309Z,66.60
2018-06-24T15:48:31.220Z,66.10
2018-06-24T15:51:00.144Z,66.80
2018-06-24T15:53:29.109Z,66.70
2018-06-24T15:55:58.072Z,68.30
2018-06-24T15:58:26.977Z,66.80
2018-06-24T16:00:56.230Z,67.50
2018-06-24T16:03:25.202Z,70.30
2018-06-24T16:08:22.949Z,69.40
2018-06-24T16:10:51.884Z,70.30
2018-06-24T16:13:20.806Z,73.50
2018-06-24T16:15:49.743Z,72.40
2018-06-24T16:18:18.678Z,72.90
2018-06-24T16:20:47.835Z,72.40
2018-06-24T16:23:16.560Z,71.70
2018-06-24T16:25:45.799Z,73.00
2018-06-24T16:28:14.712Z,72.20
2018-06-24T16:33:12.200Z,72.00
2018-06-24T16:35:41.128Z,72.20
2018-06-24T16:38:10.050Z,71.70
2018-06-24T16:40:38.964Z,74.00
2018-06-24T16:43:07.871Z,72.40
2018-06-24T16:45:37.124Z,71.50
2018-06-24T16:48:06.023Z,72.30
2018-06-24T16:50:34.962Z,72.80
2018-06-24T16:53:03.857Z,73.20
2018-06-24T16:55:32.756Z,73.50
2018-06-24T16:58:01.721Z,74.30
2018-06-24T17:00:30.668Z,72.60
2018-06-24T17:02:59.585Z,73.10
2018-06-24T17:05:29.544Z,73.40
2018-06-24T17:07:58.453Z,73.90
2018-06-24T17:10:27.384Z,74.10
2018-06-24T17:12:56.296Z,73.80
2018-06-24T17:15:25.231Z,74.20
2018-06-24T17:17:54.134Z,74.60
2018-06-24T17:20:23.271Z,74.40
2018-06-24T17:22:52.489Z,74.60
2018-06-24T17:25:21.440Z,74.80
2018-06-24T17:27:50.603Z,74.30
2018-06-24T17:30:19.520Z,73.70
2018-06-24T17:32:48.457Z,76.10
2018-06-24T17:35:17.391Z,76.50
2018-06-24T17:37:46.292Z,77.00
2018-06-24T17:40:15.248Z,76.80
2018-06-24T17:42:44.172Z,77.90
2018-06-24T17:45:13.074Z,77.80
2018-06-24T17:47:41.992Z,78.20
2018-06-24T17:50:10.942Z,79.80
2018-06-24T17:52:39.938Z,79.90
2018-06-24T17:55:08.895Z,80.40
2018-06-24T17:57:37.796Z,78.60
2018-06-24T18:00:06.711Z,80.10
2018-06-24T18:05:04.717Z,80.10
2018-06-24T18:07:33.792Z,80.50
2018-06-24T18:10:02.702Z,79.30
2018-06-24T18:12:31.657Z,78.80
2018-06-24T18:15:00.590Z,79.00
2018-06-24T18:17:29.636Z,79.90
2018-06-24T18:19:58.707Z,79.90
2018-06-24T18:22:27.617Z,81.50
2018-06-24T18:24:56.538Z,80.40
2018-06-24T18:27:25.472Z,80.10
2018-06-24T18:29:54.448Z,81.70
2018-06-24T18:32:23.456Z,81.10
2018-06-24T18:34:52.350Z,81.10
2018-06-24T18:37:21.304Z,81.60
2018-06-24T18:39:50.248Z,81.90
2018-06-24T18:42:19.176Z,82.00
2018-06-24T18:44:48.109Z,82.40
2018-06-24T18:47:17.036Z,82.80
2018-06-24T18:49:45.997Z,83.40
2018-06-24T18:52:14.964Z,83.80
2018-06-24T18:54:43.910Z,82.50
2018-06-24T18:57:12.846Z,84.00
2018-06-24T18:59:41.787Z,82.00
2018-06-24T19:02:10.720Z,82.00
2018-06-24T19:04:39.706Z,82.60
2018-06-24T19:07:08.618Z,81.50
2018-06-24T19:09:37.637Z,82.20
2018-06-24T19:12:06.685Z,82.10
2018-06-24T19:14:35.572Z,82.20
2018-06-24T19:17:04.536Z,82.90
2018-06-24T19:22:11.771Z,82.80
2018-06-24T19:24:40.691Z,83.00
2018-06-24T19:29:38.233Z,83.30
2018-06-24T19:32:07.283Z,83.40
2018-06-24T19:34:36.735Z,83.90
2018-06-24T19:37:05.602Z,84.20
2018-06-24T19:39:34.516Z,84.60
2018-06-24T19:42:03.445Z,84.60
2018-06-24T19:44:32.398Z,85.10
2018-06-24T19:47:01.386Z,84.80
2018-06-24T19:49:30.298Z,84.30
2018-06-24T19:51:59.246Z,84.80
2018-06-24T19:54:28.201Z,85.00
2018-06-24T19:56:57.175Z,85.20
2018-06-24T19:59:26.131Z,84.80
2018-06-24T20:01:55.044Z,85.70
2018-06-24T20:04:23.977Z,86.20
2018-06-24T20:06:52.939Z,86.00
2018-06-24T20:09:21.963Z,85.30
2018-06-24T20:11:50.913Z,86.10
2018-06-24T20:14:19.868Z,87.20
2018-06-24T20:16:48.796Z,88.60
2018-06-24T20:19:17.680Z,88.50
2018-06-24T20:21:46.637Z,87.40
2018-06-24T20:24:15.528Z,87.70
2018-06-24T20:26:44.497Z,88.40
2018-06-24T20:29:13.420Z,87.40
2018-06-24T20:31:42.346Z,87.90
2018-06-24T20:34:11.293Z,88.10
2018-06-24T20:36:40.428Z,88.90
2018-06-24T20:39:09.899Z,88.00
2018-06-24T20:41:38.844Z,88.00
2018-06-24T20:44:07.891Z,87.60
2018-06-24T20:46:36.832Z,87.90
2018-06-24T20:49:06.362Z,88.80
2018-06-24T20:51:35.305Z,88.30
2018-06-24T20:54:04.231Z,88.70
2018-06-24T20:56:33.140Z,89.00
2018-06-24T20:59:02.052Z,88.80
2018-06-24T21:01:30.982Z,88.90
2018-06-24T21:03:59.981Z,89.20
2018-06-24T21:06:28.847Z,89.70
2018-06-24T21:08:57.792Z,89.70
2018-06-24T21:11:26.698Z,89.40
2018-06-24T21:13:55.619Z,90.00
2018-06-24T21:16:24.557Z,90.20
2018-06-24T21:18:53.511Z,90.20
2018-06-24T21:21:22.524Z,90.30
2018-06-24T21:23:51.424Z,90.20
2018-06-24T21:26:20.327Z,90.20
2018-06-24T21:28:49.220Z,90.40
2018-06-24T21:31:18.148Z,90.60
2018-06-24T21:33:47.123Z,90.60
2018-06-24T21:36:16.616Z,90.80
2018-06-24T21:38:45.516Z,90.70
2018-06-24T21:41:14.445Z,90.80
2018-06-24T21:43:43.360Z,91.00
2018-06-24T21:48:40.818Z,91.30
2018-06-24T21:51:09.749Z,91.20
2018-06-24T21:53:39.011Z,91.50
2018-06-24T21:56:08.136Z,91.40
2018-06-24T21:58:37.186Z,91.50
2018-06-24T22:01:06.193Z,91.40
2018-06-24T22:03:35.104Z,91.70
2018-06-24T22:06:04.007Z,91.80
2018-06-24T22:08:32.983Z,92.00
2018-06-24T22:11:01.888Z,92.30
2018-06-24T22:13:30.856Z,91.90
2018-06-24T22:15:59.788Z,92.50
2018-06-24T22:18:28.696Z,92.40
2018-06-24T22:20:57.712Z,92.30
2018-06-24T22:23:26.605Z,92.10
2018-06-24T22:25:55.840Z,92.30
2018-06-24T22:28:24.825Z,92.10
2018-06-24T22:30:53.724Z,92.20
2018-06-24T22:33:22.734Z,92.30
2018-06-24T22:38:27.108Z,91.90
2018-06-24T22:40:56.355Z,92.00
2018-06-24T22:43:25.741Z,92.30
