createdAt,value
2017-04-28T00:00:37.150Z,0
2017-04-28T00:01:38.418Z,0
2017-04-28T00:02:39.808Z,0
2017-04-28T00:03:41.038Z,0
2017-04-28T00:04:42.317Z,0
2017-04-28T00:05:43.592Z,0
2017-04-28T00:06:44.863Z,0
2017-04-28T00:07:46.104Z,0
2017-04-28T00:08:47.331Z,0
2017-04-28T00:09:48.572Z,0
2017-04-28T00:10:49.800Z,0
2017-04-28T00:11:51.053Z,0
2017-04-28T00:12:52.321Z,0
2017-04-28T00:13:53.553Z,0
2017-04-28T00:14:54.790Z,0
2017-04-28T00:15:56.042Z,0
2017-04-28T00:16:57.245Z,0
2017-04-28T00:17:58.507Z,0
2017-04-28T00:18:59.774Z,0
2017-04-28T00:20:01.015Z,0
2017-04-28T00:21:02.246Z,0
2017-04-28T00:22:03.487Z,0
2017-04-28T00:23:04.725Z,0
2017-04-28T00:24:05.963Z,0
2017-04-28T00:25:07.350Z,0
2017-04-28T00:26:08.469Z,0
2017-04-28T00:27:09.710Z,0
2017-04-28T00:28:10.939Z,0
2017-04-28T00:29:12.177Z,0
2017-04-28T00:30:13.442Z,0
2017-04-28T00:31:14.676Z,0
2017-04-28T00:32:15.886Z,0
2017-04-28T00:33:17.206Z,0
2017-04-28T00:34:18.433Z,0
2017-04-28T00:35:19.733Z,0
2017-04-28T00:36:20.975Z,0
2017-04-28T00:37:22.260Z,0
2017-04-28T00:38:23.450Z,0
2017-04-28T00:39:24.684Z,0
2017-04-28T00:40:26.021Z,0
2017-04-28T00:41:27.246Z,0
2017-04-28T00:42:28.484Z,0
2017-04-28T00:43:29.729Z,0
2017-04-28T00:44:30.982Z,0
2017-04-28T00:45:32.222Z,0
2017-04-28T00:46:33.435Z,0
2017-04-28T00:47:34.674Z,0
2017-04-28T00:48:35.913Z,0
2017-04-28T00:49:37.151Z,0
2017-04-28T00:50:38.386Z,0
2017-04-28T00:51:39.687Z,0
2017-04-28T00:52:40.951Z,0
2017-04-28T00:53:42.208Z,0
2017-04-28T00:54:43.418Z,0
2017-04-28T00:55:44.663Z,0
2017-04-28T00:56:45.898Z,0
2017-04-28T00:57:47.133Z,0
2017-04-28T00:58:48.395Z,0
2017-04-28T00:59:49.672Z,0
2017-04-28T01:00:50.920Z,0
2017-04-28T01:01:52.181Z,0
2017-04-28T01:02:53.392Z,0
2017-04-28T01:03:54.633Z,0
2017-04-28T01:04:55.958Z,0
2017-04-28T01:05:57.226Z,0
2017-04-28T01:06:58.474Z,0
2017-04-28T01:07:59.714Z,0
2017-04-28T01:09:00.947Z,0
2017-04-28T01:10:02.189Z,0
2017-04-28T01:11:03.489Z,0
2017-04-28T01:12:04.685Z,0
2017-04-28T01:13:05.961Z,0
2017-04-28T01:14:07.251Z,0
2017-04-28T01:15:08.483Z,0
2017-04-28T01:16:09.727Z,0
2017-04-28T01:17:10.962Z,0
2017-04-28T01:18:12.203Z,0
2017-04-28T01:19:13.542Z,0
2017-04-28T01:20:14.776Z,0
2017-04-28T01:21:16.017Z,0
2017-04-28T01:22:17.263Z,0
2017-04-28T01:23:18.497Z,0
2017-04-28T01:24:19.781Z,0
2017-04-28T01:25:21.030Z,0
2017-04-28T01:26:22.300Z,0
2017-04-28T01:27:23.551Z,0
2017-04-28T01:28:24.774Z,0
2017-04-28T01:29:25.998Z,0
2017-04-28T01:30:27.265Z,0
2017-04-28T01:31:28.477Z,0
2017-04-28T01:32:29.803Z,0
2017-04-28T01:33:31.098Z,0
2017-04-28T01:34:32.326Z,0
2017-04-28T01:35:33.571Z,0
2017-04-28T01:36:34.802Z,0
2017-04-28T01:37:36.173Z,0
2017-04-28T01:38:37.525Z,0
2017-04-28T01:39:38.740Z,0
2017-04-28T01:40:40.018Z,0
2017-04-28T01:41:41.233Z,0
2017-04-28T01:42:42.507Z,0
2017-04-28T01:43:43.760Z,0
2017-04-28T01:44:45.058Z,0
2017-04-28T01:45:46.278Z,0
2017-04-28T01:46:47.507Z,0
2017-04-28T01:47:48.733Z,0
2017-04-28T01:48:49.968Z,0
2017-04-28T01:49:51.356Z,0
2017-04-28T01:50:52.537Z,0
2017-04-28T01:51:53.793Z,0
2017-04-28T01:52:55.017Z,0
2017-04-28T01:53:56.248Z,0
2017-04-28T01:54:57.497Z,0
2017-04-28T01:55:58.732Z,0
2017-04-28T01:57:00.002Z,0
2017-04-28T01:58:01.339Z,0
2017-04-28T01:59:02.576Z,0
2017-04-28T02:00:03.830Z,0
2017-04-28T02:01:05.093Z,0
2017-04-28T02:02:06.373Z,0
2017-04-28T02:03:07.622Z,0
2017-04-28T02:04:08.867Z,0
2017-04-28T02:05:10.112Z,0
2017-04-28T02:06:11.352Z,0
2017-04-28T02:07:12.587Z,0
2017-04-28T02:08:13.822Z,0
2017-04-28T02:09:15.058Z,0
2017-04-28T02:10:16.359Z,0
2017-04-28T02:11:17.571Z,0
2017-04-28T02:12:18.808Z,0
2017-04-28T02:13:20.037Z,0
2017-04-28T02:14:21.264Z,0
2017-04-28T02:15:22.507Z,0
2017-04-28T02:16:23.840Z,0
2017-04-28T02:17:25.084Z,0
2017-04-28T02:18:26.334Z,0
2017-04-28T02:19:27.573Z,0
2017-04-28T02:20:28.809Z,0
2017-04-28T02:21:30.058Z,0
2017-04-28T02:22:31.368Z,0
2017-04-28T02:23:32.607Z,0
2017-04-28T02:24:33.842Z,0
2017-04-28T02:25:35.075Z,0
2017-04-28T02:26:36.309Z,0
2017-04-28T02:27:37.566Z,0
2017-04-28T02:28:38.787Z,0
2017-04-28T02:29:40.056Z,0
2017-04-28T02:30:41.286Z,0
2017-04-28T02:31:42.542Z,0
2017-04-28T02:32:43.864Z,0
2017-04-28T02:33:45.122Z,0
2017-04-28T02:34:46.395Z,0
2017-04-28T02:35:47.728Z,0
2017-04-28T02:36:48.956Z,0
2017-04-28T02:37:50.228Z,0
2017-04-28T02:38:51.492Z,0
2017-04-28T02:39:52.740Z,0
2017-04-28T02:40:53.999Z,0
2017-04-28T02:41:55.240Z,0
2017-04-28T02:42:56.483Z,0
2017-04-28T02:43:57.724Z,0
2017-04-28T02:44:58.971Z,0
2017-04-28T02:46:00.217Z,0
2017-04-28T02:47:01.421Z,0
2017-04-28T02:48:02.656Z,0
2017-04-28T02:49:03.889Z,0
2017-04-28T02:50:05.190Z,0
2017-04-28T02:51:06.409Z,0
2017-04-28T02:52:07.649Z,0
2017-04-28T02:53:08.873Z,0
2017-04-28T02:54:10.114Z,0
2017-04-28T02:55:11.355Z,0
2017-04-28T02:56:12.612Z,0
2017-04-28T02:57:13.875Z,0
2017-04-28T02:58:15.103Z,0
2017-04-28T02:59:16.404Z,0
2017-04-28T03:00:17.761Z,0
2017-04-28T03:01:19.004Z,0
2017-04-28T03:02:20.599Z,0
2017-04-28T03:03:21.849Z,0
2017-04-28T03:04:23.103Z,0
2017-04-28T03:05:24.346Z,0
2017-04-28T03:06:25.597Z,0
2017-04-28T03:07:26.966Z,0
2017-04-28T03:08:28.084Z,0
2017-04-28T03:09:29.383Z,0
2017-04-28T03:10:30.599Z,0
2017-04-28T03:11:31.830Z,0
2017-04-28T03:12:33.076Z,0
2017-04-28T03:13:34.360Z,0
2017-04-28T03:14:35.587Z,0
2017-04-28T03:15:36.816Z,0
2017-04-28T03:16:38.088Z,0
2017-04-28T03:17:39.296Z,0
2017-04-28T03:18:40.557Z,0
2017-04-28T03:19:41.778Z,0
2017-04-28T03:20:43.038Z,0
2017-04-28T03:21:44.346Z,0
2017-04-28T03:22:45.616Z,0
2017-04-28T03:23:46.833Z,0
2017-04-28T03:24:48.091Z,0
2017-04-28T03:25:49.322Z,0
2017-04-28T03:26:50.550Z,0
2017-04-28T03:27:52.019Z,4
2017-04-28T03:28:53.268Z,4
2017-04-28T03:29:54.484Z,4
2017-04-28T03:30:55.788Z,0
2017-04-28T03:31:56.950Z,4
2017-04-28T03:32:58.195Z,4
2017-04-28T03:33:59.434Z,4
2017-04-28T03:35:00.675Z,4
2017-04-28T03:36:01.893Z,4
2017-04-28T03:37:03.132Z,8
2017-04-28T03:38:04.363Z,8
2017-04-28T03:39:05.627Z,8
2017-04-28T03:40:06.887Z,8
2017-04-28T03:41:08.088Z,12
2017-04-28T03:42:09.357Z,12
2017-04-28T03:43:10.558Z,16
2017-04-28T03:44:11.806Z,20
2017-04-28T03:45:13.053Z,20
2017-04-28T03:46:14.297Z,24
2017-04-28T03:47:15.574Z,28
2017-04-28T03:48:16.798Z,32
2017-04-28T03:49:18.076Z,36
2017-04-28T03:50:19.297Z,44
2017-04-28T03:51:20.610Z,48
2017-04-28T03:52:21.881Z,56
2017-04-28T03:53:23.198Z,64
2017-04-28T03:54:24.465Z,72
2017-04-28T03:55:25.698Z,80
2017-04-28T03:56:26.931Z,92
2017-04-28T03:57:28.192Z,104
2017-04-28T03:58:29.586Z,116
2017-04-28T03:59:30.777Z,128
2017-04-28T04:00:32.084Z,140
2017-04-28T04:01:33.294Z,156
2017-04-28T04:02:34.520Z,176
2017-04-28T04:03:35.754Z,192
2017-04-28T04:04:36.984Z,212
2017-04-28T04:05:38.303Z,232
2017-04-28T04:06:39.562Z,252
2017-04-28T04:07:40.798Z,276
2017-04-28T04:08:42.046Z,300
2017-04-28T04:09:43.274Z,324
2017-04-28T04:10:44.537Z,348
2017-04-28T04:11:45.773Z,380
2017-04-28T04:12:47.020Z,404
2017-04-28T04:13:48.394Z,436
2017-04-28T04:14:49.634Z,468
2017-04-28T04:15:50.859Z,500
2017-04-28T04:16:52.090Z,532
2017-04-28T04:17:53.433Z,572
2017-04-28T04:18:54.700Z,608
2017-04-28T04:19:56.075Z,652
2017-04-28T04:20:57.289Z,700
2017-04-28T04:21:58.521Z,752
2017-04-28T04:22:59.760Z,804
2017-04-28T04:24:01.012Z,872
2017-04-28T04:25:02.314Z,944
2017-04-28T04:26:03.565Z,1012
2017-04-28T04:27:04.798Z,1060
2017-04-28T04:28:06.029Z,1108
2017-04-28T04:29:07.272Z,1200
2017-04-28T04:30:08.619Z,1292
2017-04-28T04:31:09.909Z,1340
2017-04-28T04:32:11.176Z,1392
2017-04-28T04:33:12.390Z,1448
2017-04-28T04:34:13.635Z,1456
2017-04-28T04:35:14.867Z,1444
2017-04-28T04:36:16.110Z,1492
2017-04-28T04:37:17.441Z,1556
2017-04-28T04:38:18.656Z,1544
2017-04-28T04:39:20.048Z,1508
2017-04-28T04:40:21.298Z,1536
2017-04-28T04:41:22.531Z,1640
2017-04-28T04:42:23.754Z,1700
2017-04-28T04:43:24.992Z,1704
2017-04-28T04:44:26.231Z,1692
2017-04-28T04:45:27.469Z,1696
2017-04-28T04:46:28.694Z,1724
2017-04-28T04:47:29.951Z,1824
2017-04-28T04:48:31.190Z,1944
2017-04-28T04:49:32.487Z,2044
2017-04-28T04:50:33.856Z,2116
2017-04-28T04:51:35.117Z,2188
2017-04-28T04:52:36.333Z,2220
2017-04-28T04:53:37.563Z,2184
2017-04-28T04:54:38.806Z,2124
2017-04-28T04:55:40.067Z,2096
2017-04-28T04:56:41.338Z,2080
2017-04-28T04:57:42.529Z,2096
2017-04-28T04:58:43.762Z,2172
2017-04-28T04:59:45.001Z,2292
2017-04-28T05:00:46.217Z,2468
2017-04-28T05:01:47.473Z,2736
2017-04-28T05:02:48.711Z,3096
2017-04-28T05:03:50.045Z,3428
2017-04-28T05:04:51.298Z,3884
2017-04-28T05:05:52.518Z,4456
2017-04-28T05:06:53.762Z,4732
2017-04-28T05:07:54.998Z,5076
2017-04-28T05:08:56.247Z,5044
2017-04-28T05:09:57.557Z,5340
2017-04-28T05:10:58.791Z,5460
2017-04-28T05:12:00.157Z,5456
2017-04-28T05:13:01.376Z,4916
2017-04-28T05:14:02.614Z,4804
2017-04-28T05:15:03.847Z,4672
2017-04-28T05:16:05.467Z,4664
2017-04-28T05:17:06.586Z,4820
2017-04-28T05:18:07.846Z,5160
2017-04-28T05:19:09.103Z,5512
2017-04-28T05:20:10.316Z,5816
2017-04-28T05:21:11.579Z,5844
2017-04-28T05:22:12.801Z,5628
2017-04-28T05:23:14.042Z,5488
2017-04-28T05:24:15.280Z,5480
2017-04-28T05:25:16.517Z,5480
2017-04-28T05:26:17.786Z,5500
2017-04-28T05:27:19.009Z,5716
2017-04-28T05:28:20.258Z,5824
2017-04-28T05:29:21.494Z,5804
2017-04-28T05:30:22.769Z,5688
2017-04-28T05:31:23.973Z,5612
2017-04-28T05:32:25.205Z,5596
2017-04-28T05:33:26.445Z,5496
2017-04-28T05:34:27.759Z,5528
2017-04-28T05:35:29.034Z,5668
2017-04-28T05:36:30.269Z,5744
2017-04-28T05:37:31.579Z,5556
2017-04-28T05:38:32.820Z,5048
2017-04-28T05:39:34.082Z,4716
2017-04-28T05:40:35.298Z,4784
2017-04-28T05:41:36.558Z,4896
2017-04-28T05:42:37.776Z,4728
2017-04-28T05:43:39.037Z,4372
2017-04-28T05:44:40.242Z,4100
2017-04-28T05:45:41.484Z,4044
2017-04-28T05:46:42.732Z,3972
2017-04-28T05:47:43.961Z,3904
2017-04-28T05:48:45.261Z,3824
2017-04-28T05:49:46.484Z,3764
2017-04-28T05:50:47.755Z,3640
2017-04-28T05:51:48.998Z,3524
2017-04-28T05:52:50.241Z,3428
2017-04-28T05:53:51.580Z,3328
2017-04-28T05:54:52.707Z,3300
2017-04-28T05:55:53.966Z,3308
2017-04-28T05:56:55.215Z,3184
2017-04-28T05:57:56.448Z,2964
2017-04-28T05:58:57.705Z,2808
2017-04-28T05:59:58.943Z,2860
2017-04-28T06:01:00.249Z,3060
2017-04-28T06:02:01.504Z,3112
2017-04-28T06:03:02.741Z,2980
2017-04-28T06:04:04.000Z,2860
2017-04-28T06:05:05.251Z,2880
2017-04-28T06:06:06.488Z,2848
2017-04-28T06:07:07.727Z,2812
2017-04-28T06:08:08.976Z,2820
2017-04-28T06:09:10.204Z,2816
2017-04-28T06:10:11.489Z,2956
2017-04-28T06:11:12.716Z,2960
2017-04-28T06:12:13.961Z,2884
2017-04-28T06:13:15.196Z,2792
2017-04-28T06:14:16.488Z,2904
2017-04-28T06:15:17.802Z,3080
2017-04-28T06:16:19.068Z,3208
2017-04-28T06:17:20.303Z,3176
2017-04-28T06:18:21.573Z,3200
2017-04-28T06:19:22.824Z,3304
2017-04-28T06:20:24.169Z,3208
2017-04-28T06:21:25.535Z,3116
2017-04-28T06:22:26.764Z,2912
2017-04-28T06:23:28.043Z,2896
2017-04-28T06:24:29.283Z,2872
2017-04-28T06:25:30.529Z,2952
2017-04-28T06:26:31.763Z,2992
2017-04-28T06:27:33.084Z,3000
2017-04-28T06:28:34.382Z,3076
2017-04-28T06:29:35.614Z,3188
2017-04-28T06:30:36.863Z,3496
2017-04-28T06:31:38.124Z,3532
2017-04-28T06:32:39.517Z,3552
2017-04-28T06:33:40.745Z,3624
2017-04-28T06:34:41.973Z,3828
2017-04-28T06:35:43.209Z,3904
2017-04-28T06:36:44.445Z,3908
2017-04-28T06:37:45.692Z,3884
2017-04-28T06:38:46.936Z,3896
2017-04-28T06:39:48.230Z,3836
2017-04-28T06:40:49.539Z,3824
2017-04-28T06:41:50.775Z,3768
2017-04-28T06:42:52.008Z,3752
2017-04-28T06:43:53.299Z,3696
2017-04-28T06:44:54.539Z,3548
2017-04-28T06:45:55.801Z,3396
2017-04-28T06:46:57.029Z,3372
2017-04-28T06:47:58.320Z,3324
2017-04-28T06:48:59.569Z,3276
2017-04-28T06:50:00.832Z,3392
2017-04-28T06:51:02.135Z,3512
2017-04-28T06:52:03.445Z,3712
2017-04-28T06:53:04.647Z,3856
2017-04-28T06:54:05.943Z,3992
2017-04-28T06:55:07.165Z,4064
2017-04-28T06:56:08.404Z,3896
2017-04-28T06:57:09.653Z,3860
2017-04-28T06:58:10.888Z,4000
2017-04-28T06:59:12.180Z,4068
2017-04-28T07:00:13.431Z,4112
2017-04-28T07:01:14.649Z,4128
2017-04-28T07:02:15.888Z,4172
2017-04-28T07:03:17.127Z,4272
2017-04-28T07:04:18.376Z,4332
2017-04-28T07:05:19.776Z,4368
2017-04-28T07:06:21.021Z,4488
2017-04-28T07:07:22.224Z,4556
2017-04-28T07:08:23.461Z,4480
2017-04-28T07:09:24.787Z,4456
2017-04-28T07:10:25.993Z,4492
2017-04-28T07:11:27.248Z,4564
2017-04-28T07:12:28.485Z,4564
2017-04-28T07:13:29.717Z,4584
2017-04-28T07:14:31.018Z,4768
2017-04-28T07:15:32.206Z,4996
2017-04-28T07:16:33.464Z,5160
2017-04-28T07:17:34.683Z,5476
2017-04-28T07:18:35.925Z,5884
2017-04-28T07:19:37.190Z,6332
2017-04-28T07:20:38.390Z,6476
2017-04-28T07:21:39.662Z,6432
2017-04-28T07:22:40.892Z,6268
2017-04-28T07:23:42.164Z,6072
2017-04-28T07:24:43.401Z,6000
2017-04-28T07:25:44.673Z,5824
2017-04-28T07:26:45.920Z,5680
2017-04-28T07:27:47.158Z,5468
2017-04-28T07:28:48.397Z,5352
2017-04-28T07:29:49.651Z,5344
2017-04-28T07:30:50.985Z,5392
2017-04-28T07:31:52.341Z,5440
2017-04-28T07:32:53.574Z,5408
2017-04-28T07:33:54.825Z,5436
2017-04-28T07:34:56.079Z,5328
2017-04-28T07:35:57.290Z,5340
2017-04-28T07:36:58.553Z,5528
2017-04-28T07:37:59.851Z,5820
2017-04-28T07:39:01.119Z,6120
2017-04-28T07:40:02.352Z,6380
2017-04-28T07:41:03.587Z,6512
2017-04-28T07:42:04.808Z,6564
2017-04-28T07:43:06.049Z,6824
2017-04-28T07:44:07.293Z,7432
2017-04-28T07:45:08.529Z,8568
2017-04-28T07:46:09.772Z,9612
2017-04-28T07:47:11.000Z,10164
2017-04-28T07:48:12.271Z,10328
2017-04-28T07:49:13.496Z,10144
2017-04-28T07:50:14.734Z,9780
2017-04-28T07:51:15.991Z,9472
2017-04-28T07:52:17.264Z,9240
2017-04-28T07:53:18.498Z,9028
2017-04-28T07:54:19.792Z,9012
2017-04-28T07:55:20.998Z,8760
2017-04-28T07:56:22.245Z,8288
2017-04-28T07:57:23.488Z,7936
2017-04-28T07:58:24.730Z,7744
2017-04-28T07:59:25.984Z,7768
2017-04-28T08:00:27.219Z,7944
2017-04-28T08:01:28.488Z,7832
2017-04-28T08:02:29.723Z,8060
2017-04-28T08:03:31.026Z,8584
2017-04-28T08:04:32.363Z,9100
2017-04-28T08:05:33.625Z,9588
2017-04-28T08:06:34.895Z,10460
2017-04-28T08:07:36.137Z,11576
2017-04-28T08:08:37.379Z,12776
2017-04-28T08:09:38.720Z,13724
2017-04-28T08:10:40.069Z,13804
2017-04-28T08:11:41.474Z,12912
2017-04-28T08:12:42.713Z,11156
2017-04-28T08:13:43.962Z,9376
2017-04-28T08:14:45.205Z,8112
2017-04-28T08:15:46.452Z,7256
2017-04-28T08:16:47.731Z,7008
2017-04-28T08:17:48.979Z,7428
2017-04-28T08:18:50.259Z,8008
2017-04-28T08:19:51.506Z,8412
2017-04-28T08:20:52.810Z,9204
2017-04-28T08:21:54.066Z,10300
2017-04-28T08:22:55.325Z,11860
2017-04-28T08:23:56.579Z,12344
2017-04-28T08:24:57.848Z,11452
2017-04-28T08:25:59.069Z,9372
2017-04-28T08:27:00.313Z,8140
2017-04-28T08:28:01.639Z,7684
2017-04-28T08:29:02.884Z,7824
2017-04-28T08:30:04.148Z,7836
2017-04-28T08:31:05.391Z,8124
2017-04-28T08:32:06.631Z,8372
2017-04-28T08:33:07.867Z,8392
2017-04-28T08:34:09.136Z,8276
2017-04-28T08:35:10.440Z,8272
2017-04-28T08:36:11.769Z,8296
2017-04-28T08:37:13.006Z,8724
2017-04-28T08:38:14.244Z,9560
2017-04-28T08:39:15.476Z,10872
2017-04-28T08:40:16.765Z,12364
2017-04-28T08:41:18.044Z,13144
2017-04-28T08:42:19.283Z,14048
2017-04-28T08:43:20.530Z,14252
2017-04-28T08:44:21.773Z,13996
2017-04-28T08:45:23.017Z,13444
2017-04-28T08:46:24.255Z,13040
2017-04-28T08:47:25.519Z,13236
2017-04-28T08:48:26.752Z,12332
2017-04-28T08:49:28.214Z,9964
2017-04-28T08:50:29.440Z,8172
2017-04-28T08:51:30.678Z,7448
2017-04-28T08:52:31.967Z,7720
2017-04-28T08:53:33.179Z,7544
2017-04-28T08:54:34.475Z,7008
2017-04-28T08:55:35.894Z,6584
2017-04-28T08:56:37.129Z,6304
2017-04-28T08:57:38.401Z,6200
2017-04-28T08:58:39.654Z,6020
2017-04-28T08:59:40.900Z,6132
2017-04-28T09:00:42.324Z,5972
2017-04-28T09:01:43.577Z,5348
2017-04-28T09:02:44.832Z,5512
2017-04-28T09:03:46.063Z,5924
2017-04-28T09:04:47.295Z,5872
2017-04-28T09:05:48.652Z,5696
2017-04-28T09:06:49.886Z,5816
2017-04-28T09:07:51.159Z,6376
2017-04-28T09:08:52.395Z,7464
2017-04-28T09:09:53.669Z,9092
2017-04-28T09:10:54.923Z,10544
2017-04-28T09:11:56.207Z,10980
2017-04-28T09:12:57.470Z,10136
2017-04-28T09:13:58.708Z,9356
2017-04-28T09:14:59.960Z,8992
2017-04-28T09:16:01.173Z,8992
2017-04-28T09:17:02.428Z,8628
2017-04-28T09:18:03.717Z,9116
2017-04-28T09:19:04.972Z,10540
2017-04-28T09:20:06.233Z,12024
2017-04-28T09:21:07.470Z,21184
2017-04-28T09:22:08.741Z,25408
2017-04-28T09:23:09.986Z,22400
2017-04-28T09:24:11.225Z,10224
2017-04-28T09:25:12.530Z,8084
2017-04-28T09:26:13.771Z,6892
2017-04-28T09:27:15.017Z,6544
2017-04-28T09:28:16.262Z,7044
2017-04-28T09:29:17.513Z,7264
2017-04-28T09:30:18.784Z,6880
2017-04-28T09:31:20.053Z,6308
2017-04-28T09:32:21.334Z,6104
2017-04-28T09:33:22.643Z,5808
2017-04-28T09:34:23.902Z,5400
2017-04-28T09:35:25.139Z,5256
2017-04-28T09:36:26.390Z,5200
2017-04-28T09:37:27.631Z,5164
2017-04-28T09:38:28.883Z,5208
2017-04-28T09:39:30.119Z,5224
2017-04-28T09:40:31.357Z,5232
2017-04-28T09:41:32.593Z,5256
2017-04-28T09:42:33.838Z,5036
2017-04-28T09:43:35.076Z,5080
2017-04-28T09:44:36.384Z,5552
2017-04-28T09:45:37.643Z,5800
2017-04-28T09:46:38.883Z,5484
2017-04-28T09:47:40.170Z,5256
2017-04-28T09:48:41.421Z,5216
2017-04-28T09:49:42.693Z,5148
2017-04-28T09:50:43.979Z,4992
2017-04-28T09:51:45.183Z,4880
2017-04-28T09:52:46.469Z,4664
2017-04-28T09:53:47.749Z,4308
2017-04-28T09:54:49.008Z,4220
2017-04-28T09:55:50.254Z,4416
2017-04-28T09:56:51.537Z,5044
2017-04-28T09:57:52.828Z,5412
2017-04-28T09:58:54.065Z,5876
2017-04-28T09:59:55.318Z,6008
2017-04-28T10:00:56.532Z,5652
2017-04-28T10:01:57.797Z,5516
2017-04-28T10:02:59.027Z,5804
2017-04-28T10:04:00.348Z,5604
2017-04-28T10:05:01.598Z,5832
2017-04-28T10:06:02.847Z,6260
2017-04-28T10:07:04.127Z,6380
2017-04-28T10:08:05.370Z,6112
2017-04-28T10:09:06.635Z,6028
2017-04-28T10:10:07.883Z,6272
2017-04-28T10:11:09.144Z,6200
2017-04-28T10:12:10.386Z,5904
2017-04-28T10:13:11.634Z,5860
2017-04-28T10:14:12.898Z,5968
2017-04-28T10:15:14.218Z,6008
2017-04-28T10:16:15.460Z,5924
2017-04-28T10:17:16.729Z,5848
2017-04-28T10:18:17.977Z,5844
2017-04-28T10:19:19.218Z,5820
2017-04-28T10:20:20.509Z,5900
2017-04-28T10:21:21.895Z,6000
2017-04-28T10:22:23.116Z,5892
2017-04-28T10:23:24.577Z,5696
2017-04-28T10:24:25.803Z,5316
2017-04-28T10:25:27.044Z,4984
2017-04-28T10:26:28.280Z,4836
2017-04-28T10:27:29.660Z,4856
2017-04-28T10:28:30.921Z,4980
2017-04-28T10:29:32.162Z,5216
2017-04-28T10:30:33.409Z,5616
2017-04-28T10:31:34.675Z,5936
2017-04-28T10:32:36.019Z,6180
2017-04-28T10:33:37.256Z,6260
2017-04-28T10:34:38.497Z,6364
2017-04-28T10:35:39.755Z,6392
2017-04-28T10:36:40.998Z,6476
2017-04-28T10:37:42.249Z,6592
2017-04-28T10:38:43.509Z,6576
2017-04-28T10:39:44.856Z,6296
2017-04-28T10:40:46.101Z,6056
2017-04-28T10:41:47.442Z,5948
2017-04-28T10:42:48.687Z,5884
2017-04-28T10:43:49.947Z,5920
2017-04-28T10:44:51.214Z,5956
2017-04-28T10:45:52.474Z,6104
2017-04-28T10:46:53.730Z,6248
2017-04-28T10:47:55.039Z,6348
2017-04-28T10:48:56.415Z,6272
2017-04-28T10:49:57.656Z,6076
2017-04-28T10:50:58.963Z,6040
2017-04-28T10:52:00.212Z,6180
2017-04-28T10:53:01.487Z,6376
2017-04-28T10:54:02.692Z,6724
2017-04-28T10:55:03.931Z,7220
2017-04-28T10:56:05.189Z,7992
2017-04-28T10:57:06.431Z,8972
2017-04-28T10:58:07.730Z,10076
2017-04-28T10:59:08.987Z,11020
2017-04-28T11:00:10.288Z,11520
2017-04-28T11:01:11.524Z,11680
2017-04-28T11:02:12.773Z,12124
2017-04-28T11:03:14.024Z,12840
2017-04-28T11:04:15.263Z,13200
2017-04-28T11:05:16.582Z,12976
2017-04-28T11:06:17.836Z,12576
2017-04-28T11:07:19.081Z,11820
2017-04-28T11:08:20.323Z,11200
2017-04-28T11:09:21.593Z,10692
2017-04-28T11:10:22.863Z,10216
2017-04-28T11:11:24.176Z,9432
2017-04-28T11:12:25.476Z,8928
2017-04-28T11:13:26.739Z,9028
2017-04-28T11:14:28.265Z,9468
2017-04-28T11:15:29.524Z,10316
2017-04-28T11:16:30.742Z,11272
2017-04-28T11:17:32.022Z,13020
2017-04-28T11:18:33.235Z,15708
2017-04-28T11:19:34.484Z,17792
2017-04-28T11:20:35.722Z,18912
2017-04-28T11:21:36.987Z,20512
2017-04-28T11:22:38.268Z,21600
2017-04-28T11:23:39.566Z,22144
2017-04-28T11:24:40.809Z,22816
2017-04-28T11:25:42.061Z,22912
2017-04-28T11:26:43.287Z,22944
2017-04-28T11:27:44.530Z,22592
2017-04-28T11:28:45.783Z,21824
2017-04-28T11:29:47.008Z,21568
2017-04-28T11:30:48.441Z,21504
2017-04-28T11:31:49.770Z,22208
2017-04-28T11:32:50.990Z,22656
2017-04-28T11:33:52.228Z,23456
2017-04-28T11:34:53.489Z,23936
2017-04-28T11:35:54.712Z,22624
2017-04-28T11:36:55.949Z,23616
2017-04-28T11:37:57.188Z,21024
2017-04-28T11:38:58.432Z,19424
2017-04-28T11:39:59.726Z,17760
2017-04-28T11:41:01.031Z,16896
2017-04-28T11:42:02.362Z,17824
2017-04-28T11:43:03.624Z,18240
2017-04-28T11:44:04.867Z,18656
2017-04-28T11:45:06.159Z,17760
2017-04-28T11:46:07.407Z,17312
2017-04-28T11:47:08.639Z,16968
2017-04-28T11:48:09.884Z,16096
2017-04-28T11:49:11.140Z,14552
2017-04-28T11:50:12.436Z,14844
2017-04-28T11:51:13.687Z,15844
2017-04-28T11:52:14.927Z,16000
2017-04-28T11:53:16.167Z,15284
2017-04-28T11:54:17.445Z,13556
2017-04-28T11:55:18.685Z,12792
2017-04-28T11:56:19.944Z,14028
2017-04-28T11:57:21.187Z,14960
2017-04-28T11:58:22.446Z,15524
2017-04-28T11:59:23.742Z,13332
2017-04-28T12:00:24.976Z,13100
2017-04-28T12:01:26.261Z,12480
2017-04-28T12:02:27.752Z,12016
2017-04-28T12:03:28.966Z,12788
2017-04-28T12:04:30.198Z,12856
2017-04-28T12:05:31.446Z,11068
2017-04-28T12:06:32.696Z,11272
2017-04-28T12:07:33.994Z,12412
2017-04-28T12:08:35.227Z,14064
2017-04-28T12:09:36.540Z,14176
2017-04-28T12:10:37.804Z,13032
2017-04-28T12:11:39.051Z,14744
2017-04-28T12:12:40.305Z,13616
2017-04-28T12:13:41.571Z,11700
2017-04-28T12:14:42.810Z,10712
2017-04-28T12:15:44.076Z,10044
2017-04-28T12:16:45.346Z,12568
2017-04-28T12:17:46.586Z,14128
2017-04-28T12:18:47.849Z,12336
2017-04-28T12:19:49.070Z,10376
2017-04-28T12:20:50.326Z,10156
2017-04-28T12:21:51.583Z,10048
2017-04-28T12:22:52.827Z,11316
2017-04-28T12:23:54.079Z,13004
2017-04-28T12:24:55.325Z,13776
2017-04-28T12:25:56.626Z,14784
2017-04-28T12:26:57.881Z,15508
2017-04-28T12:27:59.129Z,14476
2017-04-28T12:29:00.392Z,14092
2017-04-28T12:30:01.670Z,13524
2017-04-28T12:31:02.874Z,13688
2017-04-28T12:32:04.118Z,12728
2017-04-28T12:33:05.377Z,12380
2017-04-28T12:34:06.698Z,13152
2017-04-28T12:35:07.961Z,13096
2017-04-28T12:36:09.206Z,12960
2017-04-28T12:37:10.451Z,12604
2017-04-28T12:38:11.712Z,13152
2017-04-28T12:39:13.057Z,13888
2017-04-28T12:40:14.330Z,14156
2017-04-28T12:41:15.574Z,13888
2017-04-28T12:42:16.829Z,13060
2017-04-28T12:43:18.120Z,12832
2017-04-28T12:44:19.308Z,13776
2017-04-28T12:45:20.579Z,14284
2017-04-28T12:46:21.853Z,13348
2017-04-28T12:47:23.083Z,12052
2017-04-28T12:48:24.330Z,11556
2017-04-28T12:49:25.581Z,11120
2017-04-28T12:50:26.910Z,11256
2017-04-28T12:51:28.388Z,11528
2017-04-28T12:52:29.691Z,11976
2017-04-28T12:53:30.935Z,11924
2017-04-28T12:54:32.170Z,11552
2017-04-28T12:55:33.409Z,11212
2017-04-28T12:56:34.755Z,11128
2017-04-28T12:57:35.996Z,11204
2017-04-28T12:58:37.236Z,11136
2017-04-28T12:59:38.586Z,10988
2017-04-28T13:00:39.840Z,11252
2017-04-28T13:01:41.201Z,12660
2017-04-28T13:02:42.493Z,12392
2017-04-28T13:03:43.741Z,11780
2017-04-28T13:04:44.979Z,11352
2017-04-28T13:05:46.223Z,11500
2017-04-28T13:06:47.467Z,12524
2017-04-28T13:07:48.710Z,12756
2017-04-28T13:08:49.961Z,13036
2017-04-28T13:09:51.223Z,13400
2017-04-28T13:10:52.628Z,13380
2017-04-28T13:11:53.924Z,14364
2017-04-28T13:12:55.156Z,13952
2017-04-28T13:13:56.398Z,13496
2017-04-28T13:14:57.703Z,13328
2017-04-28T13:15:58.953Z,13328
2017-04-28T13:17:00.262Z,13276
2017-04-28T13:18:01.514Z,14012
2017-04-28T13:19:02.788Z,15196
2017-04-28T13:20:04.140Z,15900
2017-04-28T13:21:05.287Z,16800
2017-04-28T13:22:06.639Z,17056
2017-04-28T13:23:07.949Z,15712
2017-04-28T13:24:09.154Z,14928
2017-04-28T13:25:10.427Z,13616
2017-04-28T13:26:11.677Z,12928
2017-04-28T13:27:13.033Z,12404
2017-04-28T13:28:14.508Z,13736
2017-04-28T13:29:15.751Z,15604
2017-04-28T13:30:17.000Z,14396
2017-04-28T13:31:18.238Z,13076
2017-04-28T13:32:19.492Z,11980
2017-04-28T13:33:20.785Z,10772
2017-04-28T13:34:22.030Z,10316
2017-04-28T13:35:23.291Z,10552
2017-04-28T13:36:24.545Z,11972
2017-04-28T13:37:25.801Z,14316
2017-04-28T13:38:27.219Z,14852
2017-04-28T13:39:28.633Z,16100
2017-04-28T13:40:29.950Z,15732
2017-04-28T13:41:31.166Z,14188
2017-04-28T13:42:32.419Z,12504
2017-04-28T13:43:33.676Z,11116
2017-04-28T13:44:34.926Z,8784
2017-04-28T13:45:36.211Z,7204
2017-04-28T13:46:37.686Z,6348
2017-04-28T13:47:38.930Z,5716
2017-04-28T13:48:40.277Z,5464
2017-04-28T13:49:41.428Z,5208
2017-04-28T13:50:42.698Z,5396
2017-04-28T13:51:44.077Z,6460
2017-04-28T13:52:45.291Z,7928