createdAt,value
2024-04-18T00:00:56.564Z,1.00
2024-04-18T00:03:24.215Z,1.00
2024-04-18T00:05:57.040Z,1.00
2024-04-18T00:08:27.162Z,1.00
2024-04-18T00:10:58.935Z,1.00
2024-04-18T00:13:29.182Z,1.00
2024-04-18T00:15:56.973Z,1.00
2024-04-18T00:18:27.251Z,1.00
2024-04-18T00:20:57.490Z,1.00
2024-04-18T00:23:27.617Z,1.00
2024-04-18T00:25:55.127Z,1.00
2024-04-18T00:28:25.355Z,1.00
2024-04-18T00:30:52.907Z,1.00
2024-04-18T00:33:23.094Z,1.00
2024-04-18T00:35:53.650Z,1.00
2024-04-18T00:38:26.407Z,1.00
2024-04-18T00:40:53.946Z,1.00
2024-04-18T00:43:24.347Z,1.00
2024-04-18T00:45:52.078Z,32.30
2024-04-18T00:48:22.485Z,56.00
2024-04-18T00:50:51.047Z,96.80
2024-04-18T00:53:21.450Z,99.90
2024-04-18T00:55:52.298Z,99.90
2024-04-18T00:58:22.878Z,99.90
2024-04-18T01:00:51.758Z,99.90
2024-04-18T01:03:22.268Z,99.90
2024-04-18T01:05:50.092Z,99.90
2024-04-18T01:08:20.669Z,99.90
2024-04-18T01:10:50.899Z,99.90
2024-04-18T01:13:21.042Z,99.90
2024-04-18T01:15:48.679Z,99.90
2024-04-18T01:18:19.769Z,99.90
2024-04-18T01:20:47.363Z,99.90
2024-04-18T01:23:17.487Z,99.90
2024-04-18T01:25:45.011Z,99.90
2024-04-18T01:28:17.794Z,99.90
2024-04-18T01:30:48.037Z,99.90
2024-04-18T01:33:15.803Z,99.90
2024-04-18T01:35:46.102Z,99.90
2024-04-18T01:38:13.634Z,99.90
2024-04-18T01:40:43.819Z,99.90
2024-04-18T01:43:11.373Z,99.90
2024-04-18T01:45:45.247Z,99.90
2024-04-18T01:48:13.420Z,99.90
2024-04-18T01:50:43.758Z,99.90
2024-04-18T01:53:11.333Z,99.90
2024-04-18T01:55:41.470Z,99.90
2024-04-18T01:58:08.975Z,99.90
2024-04-18T02:00:39.238Z,99.90
2024-04-18T02:03:09.544Z,99.90
2024-04-18T02:05:39.911Z,99.90
2024-04-18T02:08:07.910Z,99.90
2024-04-18T02:10:38.079Z,99.90
2024-04-18T02:13:05.807Z,99.90
2024-04-18T02:15:36.281Z,99.90
2024-04-18T02:18:04.122Z,99.90
2024-04-18T02:20:37.163Z,99.90
2024-04-18T02:23:05.008Z,99.90
2024-04-18T02:25:35.188Z,99.90
2024-04-18T02:28:02.739Z,99.90
2024-04-18T02:30:33.058Z,99.90
2024-04-18T02:33:00.622Z,99.90
2024-04-18T02:35:30.973Z,99.90
2024-04-18T02:38:01.147Z,99.90
2024-04-18T02:40:31.321Z,99.90
2024-04-18T02:42:58.901Z,1.00
2024-04-18T02:45:29.128Z,1.00
2024-04-18T02:47:56.747Z,1.00
2024-04-18T02:50:26.980Z,1.00
2024-04-18T02:52:54.535Z,1.00
2024-04-18T02:55:28.210Z,1.00
2024-04-18T02:57:55.852Z,1.00
2024-04-18T03:00:26.086Z,1.00
2024-04-18T03:02:53.802Z,1.00
2024-04-18T03:05:25.790Z,1.00
2024-04-18T03:07:55.740Z,1.00
2024-04-18T03:10:28.828Z,1.00
2024-04-18T03:12:56.421Z,1.00
2024-04-18T03:15:26.647Z,1.00
2024-04-18T03:17:54.763Z,1.00
2024-04-18T03:20:25.252Z,1.00
2024-04-18T03:22:52.787Z,1.00
2024-04-18T03:25:22.935Z,1.00
2024-04-18T03:27:53.126Z,1.00
2024-04-18T03:30:23.354Z,1.00
2024-04-18T03:32:50.954Z,1.00
2024-04-18T03:35:21.340Z,1.00
2024-04-18T03:37:51.495Z,1.00
2024-04-18T03:40:21.911Z,1.00
2024-04-18T03:42:52.091Z,1.00
2024-04-18T03:45:24.955Z,1.00
2024-04-18T03:47:53.200Z,1.00
2024-04-18T03:50:23.910Z,1.00
2024-04-18T03:52:51.471Z,1.00
2024-04-18T03:55:21.717Z,1.00
2024-04-18T03:57:49.335Z,1.00
2024-04-18T04:00:19.938Z,1.00
2024-04-18T04:02:50.192Z,11.80
2024-04-18T04:05:20.352Z,48.90
2024-04-18T04:07:47.879Z,51.60
2024-04-18T04:10:18.354Z,99.90
2024-04-18T04:12:45.959Z,99.90
2024-04-18T04:15:16.227Z,99.90
2024-04-18T04:17:46.087Z,99.90
2024-04-18T04:20:19.127Z,99.90
2024-04-18T04:22:46.661Z,99.90
2024-04-18T04:25:16.819Z,99.90
2024-04-18T04:27:44.341Z,99.90
2024-04-18T04:30:15.058Z,99.90
2024-04-18T04:32:42.734Z,1.00
2024-04-18T04:35:13.643Z,1.00
2024-04-18T04:37:43.865Z,1.00
2024-04-18T04:40:14.274Z,1.00
2024-04-18T04:42:41.839Z,1.00
2024-04-18T04:45:12.083Z,1.00
2024-04-18T04:47:39.651Z,1.00
2024-04-18T04:50:10.722Z,1.00
2024-04-18T04:52:38.240Z,1.00
2024-04-18T04:55:11.271Z,64.50
2024-04-18T04:57:38.895Z,99.90
2024-04-18T05:00:10.276Z,99.90
2024-04-18T05:02:40.627Z,1.00
2024-04-18T05:05:12.824Z,1.00
2024-04-18T05:07:40.382Z,1.00
2024-04-18T05:10:13.418Z,1.00
2024-04-18T05:12:41.041Z,1.00
2024-04-18T05:15:11.453Z,61.30
2024-04-18T05:17:39.002Z,99.90
2024-04-18T05:20:10.226Z,99.90
2024-04-18T05:22:37.787Z,1.00
2024-04-18T05:25:11.251Z,1.00
2024-04-18T05:27:54.215Z,1.00
2024-04-18T05:30:40.328Z,1.00
2024-04-18T05:33:10.611Z,91.30
2024-04-18T05:35:40.777Z,99.90
2024-04-18T05:38:10.999Z,99.90
2024-04-18T05:40:41.181Z,99.90
2024-04-18T05:43:14.034Z,99.90
2024-04-18T05:45:44.322Z,1.00
2024-04-18T05:48:14.497Z,1.00
2024-04-18T05:50:44.904Z,1.00
2024-04-18T05:53:15.103Z,1.00
2024-04-18T05:55:42.620Z,1.00
2024-04-18T05:58:17.127Z,1.00
2024-04-18T06:00:47.361Z,1.00
2024-04-18T06:03:17.632Z,1.00
2024-04-18T06:05:47.830Z,1.00
2024-04-18T06:08:18.156Z,1.00
2024-04-18T06:10:48.811Z,1.00
2024-04-18T06:13:24.016Z,1.00
2024-04-18T06:15:54.783Z,1.00
2024-04-18T06:18:25.046Z,1.00
2024-04-18T06:20:55.290Z,1.00
2024-04-18T06:23:25.569Z,1.00
2024-04-18T06:25:57.793Z,1.00
2024-04-18T06:28:30.585Z,1.00
2024-04-18T06:31:00.795Z,1.00
2024-04-18T06:33:31.495Z,1.00
2024-04-18T06:36:03.220Z,1.00
2024-04-18T06:38:33.409Z,1.00
2024-04-18T06:41:03.559Z,1.00
2024-04-18T06:43:36.474Z,1.00
2024-04-18T06:46:06.903Z,99.90
2024-04-18T06:48:37.151Z,99.90
2024-04-18T06:51:07.685Z,99.90
2024-04-18T06:53:37.827Z,1.00
2024-04-18T06:56:08.320Z,1.00
2024-04-18T06:58:41.115Z,99.90
2024-04-18T07:01:11.635Z,99.90
2024-04-18T07:03:42.015Z,1.00
2024-04-18T07:06:12.368Z,1.00
2024-04-18T07:08:42.925Z,99.90
2024-04-18T07:11:13.114Z,1.00
2024-04-18T07:13:45.912Z,1.00
2024-04-18T07:16:16.142Z,1.00
2024-04-18T07:18:46.425Z,99.90
2024-04-18T07:21:19.611Z,1.00
2024-04-18T07:23:49.827Z,1.00
2024-04-18T07:26:20.029Z,1.00
2024-04-18T07:28:52.824Z,1.00
2024-04-18T07:31:22.969Z,1.00
2024-04-18T07:33:53.166Z,1.00
2024-04-18T07:36:23.646Z,99.90
2024-04-18T07:38:55.121Z,99.90
2024-04-18T07:41:25.305Z,99.90
2024-04-18T07:43:58.160Z,99.90
2024-04-18T07:46:33.412Z,1.00
2024-04-18T07:49:03.764Z,18.90
2024-04-18T07:51:34.011Z,99.90
2024-04-18T07:54:04.517Z,99.90
2024-04-18T07:56:36.025Z,99.90
2024-04-18T07:59:10.431Z,1.00
2024-04-18T08:01:42.753Z,1.00
2024-04-18T08:06:49.589Z,1.00
2024-04-18T08:09:24.126Z,99.90
2024-04-18T08:12:22.682Z,99.90
2024-04-18T08:14:53.126Z,99.90
2024-04-18T08:17:25.990Z,1.00
2024-04-18T08:19:56.229Z,1.00
2024-04-18T08:22:27.304Z,1.00
2024-04-18T08:24:57.521Z,1.00
2024-04-18T08:27:27.743Z,1.00
2024-04-18T08:30:00.697Z,1.00
2024-04-18T08:32:30.913Z,1.00
2024-04-18T08:35:01.098Z,1.00
2024-04-18T08:37:31.326Z,99.90
2024-04-18T08:40:01.901Z,1.00
2024-04-18T08:42:33.434Z,1.00
2024-04-18T08:45:08.148Z,1.00
2024-04-18T08:47:38.841Z,1.00
2024-04-18T08:50:10.143Z,99.90
2024-04-18T08:52:40.935Z,24.20
2024-04-18T08:55:11.256Z,1.00
2024-04-18T08:57:48.724Z,1.00
2024-04-18T09:00:21.729Z,1.00
2024-04-18T09:02:52.932Z,1.00
2024-04-18T09:05:23.347Z,1.00
2024-04-18T09:07:54.267Z,1.00
2024-04-18T09:10:25.295Z,1.00
2024-04-18T09:12:58.092Z,99.90
2024-04-18T09:15:33.275Z,99.90
2024-04-18T09:18:02.147Z,99.90
2024-04-18T09:20:33.503Z,99.90
2024-04-18T09:23:03.986Z,99.90
2024-04-18T09:25:38.418Z,99.90
2024-04-18T09:28:10.052Z,99.90
2024-04-18T09:30:43.705Z,99.90
2024-04-18T09:33:14.366Z,99.90
2024-04-18T09:35:46.795Z,99.90
2024-04-18T09:38:17.971Z,99.90
2024-04-18T09:40:56.091Z,99.90
2024-04-18T09:43:30.280Z,99.90
2024-04-18T09:46:07.164Z,99.90
2024-04-18T09:48:38.753Z,99.90
2024-04-18T09:51:10.480Z,99.90
2024-04-18T09:53:41.788Z,99.90
2024-04-18T09:56:12.203Z,99.90
2024-04-18T09:58:43.249Z,99.90
2024-04-18T10:01:18.197Z,99.90
2024-04-18T10:03:49.696Z,99.90
2024-04-18T10:06:22.843Z,94.70
2024-04-18T10:08:54.741Z,99.90
2024-04-18T10:11:28.789Z,96.20
2024-04-18T10:14:04.332Z,59.50
2024-04-18T10:16:48.662Z,99.90
2024-04-18T10:19:23.936Z,90.80
2024-04-18T10:24:37.122Z,99.40
2024-04-18T10:27:12.374Z,79.00
2024-04-18T10:29:42.724Z,77.30
2024-04-18T10:32:16.283Z,78.70
2024-04-18T10:34:46.590Z,81.40
2024-04-18T10:37:23.946Z,70.20
2024-04-18T10:39:56.809Z,42.90
2024-04-18T10:42:26.232Z,49.90
2024-04-18T10:44:56.538Z,99.90
2024-04-18T10:47:29.555Z,99.90
2024-04-18T10:49:59.966Z,99.90
2024-04-18T10:52:30.146Z,69.30
2024-04-18T10:55:01.046Z,48.90
2024-04-18T10:57:32.056Z,36.40
2024-04-18T11:00:02.520Z,42.70
2024-04-18T11:02:35.380Z,38.90
2024-04-18T11:05:06.829Z,21.40
2024-04-18T11:07:37.015Z,33.70
2024-04-18T11:10:07.557Z,9.50
2024-04-18T11:12:38.023Z,45.70
2024-04-18T11:15:09.078Z,55.60
2024-04-18T11:17:42.853Z,23.50
2024-04-18T11:20:14.210Z,37.90
2024-04-18T11:22:50.495Z,16.20
2024-04-18T11:25:24.594Z,18.70
2024-04-18T11:27:57.147Z,3.30
2024-04-18T11:30:27.456Z,15.50
2024-04-18T11:33:00.363Z,19.40
2024-04-18T11:35:28.154Z,9.50
2024-04-18T11:37:59.427Z,17.80
2024-04-18T11:40:31.078Z,20.10
2024-04-18T11:43:01.240Z,32.90
2024-04-18T11:45:31.608Z,47.90
2024-04-18T11:48:04.635Z,30.90
2024-04-18T11:50:35.255Z,30.80
2024-04-18T11:53:05.857Z,51.40
2024-04-18T11:55:36.318Z,39.10
2024-04-18T11:58:06.737Z,28.60
2024-04-18T12:00:37.307Z,11.30
2024-04-18T12:03:10.396Z,1.00
2024-04-18T12:05:40.780Z,11.60
2024-04-18T12:08:10.957Z,4.80
2024-04-18T12:10:41.164Z,20.10
2024-04-18T12:13:11.325Z,7.70
2024-04-18T12:15:41.674Z,9.30
2024-04-18T12:18:14.608Z,25.50
2024-04-18T12:20:44.990Z,40.20
2024-04-18T12:23:15.174Z,32.80
2024-04-18T12:25:45.337Z,8.80
2024-04-18T12:28:15.494Z,8.40
2024-04-18T12:30:43.099Z,8.90
2024-04-18T12:33:16.916Z,6.50
2024-04-18T12:35:48.597Z,9.20
2024-04-18T12:38:18.886Z,13.10
2024-04-18T12:40:49.106Z,9.60
2024-04-18T12:43:20.127Z,22.00
2024-04-18T12:45:50.587Z,23.50
2024-04-18T12:48:23.658Z,18.80
2024-04-18T12:50:53.969Z,26.10
2024-04-18T12:53:25.791Z,37.70
2024-04-18T12:55:56.250Z,51.30
2024-04-18T12:58:26.426Z,64.70
2024-04-18T13:00:56.624Z,65.30
2024-04-18T13:03:29.564Z,52.20
2024-04-18T13:05:59.734Z,24.90
2024-04-18T13:08:30.880Z,40.80
2024-04-18T13:11:01.052Z,40.70
2024-04-18T13:13:31.290Z,34.20
2024-04-18T13:16:03.173Z,1.00
2024-04-18T13:18:36.157Z,16.30
2024-04-18T13:21:06.208Z,9.10
2024-04-18T13:23:36.401Z,1.00
2024-04-18T13:26:07.702Z,1.00
2024-04-18T13:28:37.959Z,1.00
2024-04-18T13:31:12.315Z,2.90
2024-04-18T13:33:45.489Z,1.00
2024-04-18T13:36:16.713Z,1.00
2024-04-18T13:38:46.891Z,1.00
2024-04-18T13:41:17.070Z,1.00
2024-04-18T13:43:47.232Z,1.00
2024-04-18T13:46:17.430Z,1.00
2024-04-18T13:48:50.303Z,1.00
2024-04-18T13:51:20.855Z,1.00
2024-04-18T13:53:52.254Z,1.00
2024-04-18T13:56:22.491Z,1.00
2024-04-18T13:58:52.690Z,1.00
2024-04-18T14:01:22.861Z,1.00
2024-04-18T14:03:55.862Z,1.00
2024-04-18T14:06:26.463Z,1.00
2024-04-18T14:08:56.690Z,1.00
2024-04-18T14:11:27.055Z,1.00
2024-04-18T14:13:57.245Z,1.00
2024-04-18T14:16:43.661Z,1.00
2024-04-18T14:19:18.425Z,1.00
2024-04-18T14:21:48.613Z,1.00
2024-04-18T14:24:18.857Z,1.00
2024-04-18T14:26:49.021Z,1.00
2024-04-18T14:29:19.175Z,1.00
2024-04-18T14:31:49.322Z,1.00
2024-04-18T14:34:22.160Z,1.00
2024-04-18T14:36:52.381Z,1.00
2024-04-18T14:39:22.680Z,1.00
2024-04-18T14:41:52.982Z,1.00
2024-04-18T14:44:23.137Z,1.00
2024-04-18T14:46:53.340Z,1.00
2024-04-18T14:49:27.528Z,1.00
2024-04-18T14:51:57.782Z,1.00
2024-04-18T14:54:27.985Z,1.00
2024-04-18T14:56:58.207Z,1.00
2024-04-18T14:59:28.460Z,1.00
2024-04-18T15:02:00.521Z,1.00
2024-04-18T15:04:33.099Z,1.00
2024-04-18T15:07:03.021Z,1.00
2024-04-18T15:09:33.254Z,1.00
2024-04-18T15:12:03.509Z,1.00
2024-04-18T15:14:33.663Z,1.00
2024-04-18T15:17:09.477Z,1.00
2024-04-18T15:19:42.496Z,1.00
2024-04-18T15:22:12.670Z,1.00
2024-04-18T15:24:44.305Z,1.00
2024-04-18T15:27:12.201Z,1.00
2024-04-18T15:29:42.531Z,1.00
2024-04-18T15:32:12.743Z,1.00
2024-04-18T15:34:45.493Z,1.00
2024-04-18T15:37:15.704Z,1.00
2024-04-18T15:39:45.863Z,1.00
2024-04-18T15:42:16.053Z,1.00
2024-04-18T15:44:46.185Z,1.00
2024-04-18T15:47:16.355Z,1.00
2024-04-18T15:49:49.359Z,1.00
2024-04-18T15:52:19.475Z,1.00
2024-04-18T15:54:52.070Z,1.00
2024-04-18T15:57:25.804Z,1.00
2024-04-18T15:59:56.033Z,1.00
2024-04-18T16:02:26.204Z,1.00
2024-04-18T16:04:59.092Z,1.00
2024-04-18T16:07:29.363Z,1.00
2024-04-18T16:09:59.534Z,1.00
2024-04-18T16:12:29.773Z,1.00
2024-04-18T16:15:00.030Z,1.00
2024-04-18T16:17:30.319Z,1.00
2024-04-18T16:20:03.297Z,1.00
2024-04-18T16:22:33.526Z,1.00
2024-04-18T16:25:03.639Z,1.00
2024-04-18T16:27:35.140Z,1.00
2024-04-18T16:30:05.430Z,1.00
2024-04-18T16:32:35.646Z,1.00
2024-04-18T16:35:09.112Z,1.00
2024-04-18T16:37:41.059Z,1.00
2024-04-18T16:40:12.082Z,1.00
2024-04-18T16:42:42.238Z,1.00
2024-04-18T16:45:12.446Z,1.00
2024-04-18T16:47:42.735Z,1.00
2024-04-18T16:50:15.775Z,1.00
2024-04-18T16:52:45.893Z,1.00
2024-04-18T16:55:16.041Z,1.00
2024-04-18T16:57:46.356Z,1.00
2024-04-18T17:00:17.010Z,1.00
2024-04-18T17:02:47.188Z,1.00
2024-04-18T17:05:20.986Z,1.00
2024-04-18T17:07:53.279Z,1.00
2024-04-18T17:10:23.645Z,1.00
2024-04-18T17:12:53.904Z,1.00
2024-04-18T17:15:21.421Z,1.00
2024-04-18T17:17:51.739Z,1.00
2024-04-18T17:20:24.684Z,1.00
2024-04-18T17:22:54.819Z,1.00
2024-04-18T17:25:26.535Z,1.00
2024-04-18T17:27:56.736Z,1.00
2024-04-18T17:30:26.899Z,1.00
2024-04-18T17:32:57.132Z,1.00
2024-04-18T17:35:29.960Z,1.00
2024-04-18T17:38:00.182Z,1.00
2024-04-18T17:40:30.371Z,1.00
2024-04-18T17:43:01.188Z,1.00
2024-04-18T17:45:31.811Z,1.00
2024-04-18T17:48:02.143Z,1.00
2024-04-18T17:50:35.721Z,1.00
2024-04-18T17:53:05.924Z,1.00
2024-04-18T17:55:36.154Z,1.00
2024-04-18T17:58:06.420Z,1.00
2024-04-18T18:00:36.666Z,1.00
2024-04-18T18:03:07.259Z,1.00
2024-04-18T18:05:40.091Z,1.00
2024-04-18T18:08:10.797Z,1.00
2024-04-18T18:10:41.026Z,1.00
2024-04-18T18:13:11.196Z,1.00
2024-04-18T18:15:41.463Z,1.00
2024-04-18T18:18:14.065Z,1.00
2024-04-18T18:20:47.140Z,1.00
2024-04-18T18:23:17.349Z,1.00
2024-04-18T18:25:47.819Z,1.00
2024-04-18T18:28:15.390Z,1.00
2024-04-18T18:30:46.265Z,1.00
2024-04-18T18:33:13.894Z,1.00
2024-04-18T18:35:46.999Z,1.00
2024-04-18T18:38:14.559Z,1.00
2024-04-18T18:40:44.985Z,1.00
2024-04-18T18:43:12.566Z,1.00
2024-04-18T18:45:42.819Z,1.00
2024-04-18T18:48:10.629Z,1.00
2024-04-18T18:50:47.561Z,3.50
2024-04-18T18:53:15.224Z,1.00
2024-04-18T18:55:46.677Z,1.00
2024-04-18T18:58:14.259Z,2.90
2024-04-18T19:00:44.479Z,1.00
2024-04-18T19:03:14.331Z,1.00
2024-04-18T19:05:53.267Z,1.00
2024-04-18T19:08:20.849Z,1.00
2024-04-18T19:10:51.003Z,1.00
2024-04-18T19:13:18.553Z,1.00
2024-04-18T19:15:58.628Z,16.30
2024-04-18T19:18:26.518Z,9.00
2024-04-18T19:20:59.386Z,11.10
2024-04-18T19:23:36.860Z,7.20
2024-04-18T19:26:07.974Z,8.70
2024-04-18T19:28:35.660Z,6.80
2024-04-18T19:31:06.633Z,14.70
2024-04-18T19:33:34.462Z,10.70
2024-04-18T19:36:09.762Z,12.20
2024-04-18T19:38:37.593Z,26.30
2024-04-18T19:41:08.058Z,24.70
2024-04-18T19:43:35.650Z,26.60
2024-04-18T19:46:06.294Z,26.40
2024-04-18T19:48:34.416Z,31.90
2024-04-18T19:51:07.889Z,50.40
2024-04-18T19:53:35.450Z,52.50
2024-04-18T19:56:05.649Z,39.80
2024-04-18T19:58:33.634Z,49.50
2024-04-18T20:01:06.639Z,55.70
2024-04-18T20:03:34.719Z,54.00
2024-04-18T20:06:08.586Z,68.20
2024-04-18T20:08:36.223Z,52.60
2024-04-18T20:11:06.656Z,80.80
2024-04-18T20:13:34.290Z,56.20
2024-04-18T20:16:04.524Z,62.00
2024-04-18T20:18:32.237Z,72.70
2024-04-18T20:21:02.493Z,91.90
2024-04-18T20:23:32.699Z,94.00
2024-04-18T20:26:02.938Z,90.10
2024-04-18T20:28:30.582Z,94.30
2024-04-18T20:31:00.773Z,95.70
2024-04-18T20:33:28.427Z,99.90
2024-04-18T20:35:58.702Z,99.90
2024-04-18T20:38:26.400Z,99.90
2024-04-18T20:40:59.273Z,99.90
2024-04-18T20:43:26.900Z,99.90
2024-04-18T20:45:58.096Z,99.90
2024-04-18T20:48:25.843Z,99.90
2024-04-18T20:50:56.034Z,99.90
2024-04-18T20:53:23.574Z,99.90
2024-04-18T20:55:53.760Z,99.90
2024-04-18T20:58:23.946Z,99.90
2024-04-18T21:00:54.339Z,99.90
2024-04-18T21:03:22.006Z,99.90
2024-04-18T21:05:52.334Z,99.90
2024-04-18T21:08:19.866Z,99.90
2024-04-18T21:10:50.122Z,99.90
2024-04-18T21:13:17.742Z,99.90
2024-04-18T21:16:00.219Z,99.90
2024-04-18T21:18:28.567Z,99.90
2024-04-18T21:20:59.370Z,99.90
2024-04-18T21:23:27.022Z,99.90
2024-04-18T21:25:57.165Z,99.90
2024-04-18T21:28:24.814Z,99.90
2024-04-18T21:30:57.678Z,99.90
2024-04-18T21:33:25.428Z,99.90
2024-04-18T21:35:55.685Z,99.90
2024-04-18T21:38:23.302Z,99.90
2024-04-18T21:40:53.506Z,99.90
2024-04-18T21:43:21.196Z,1.00
2024-04-18T21:45:51.421Z,1.00
2024-04-18T21:48:22.373Z,1.00
2024-04-18T21:50:52.569Z,1.00
2024-04-18T21:53:20.104Z,1.00
2024-04-18T21:55:50.256Z,1.00
2024-04-18T21:58:17.859Z,1.00
2024-04-18T22:00:48.516Z,1.00
2024-04-18T22:03:16.167Z,1.00
2024-04-18T22:05:49.022Z,1.00
2024-04-18T22:08:18.219Z,2.00
2024-04-18T22:10:48.362Z,7.00
2024-04-18T22:13:15.877Z,99.90
2024-04-18T22:15:46.143Z,99.90
2024-04-18T22:18:13.905Z,99.90
2024-04-18T22:20:44.302Z,1.00
2024-04-18T22:23:14.898Z,1.00
2024-04-18T22:25:46.546Z,1.00
2024-04-18T22:28:14.112Z,1.00
2024-04-18T22:30:44.645Z,1.00
2024-04-18T22:33:12.326Z,1.00
2024-04-18T22:35:42.645Z,1.00
2024-04-18T22:38:10.390Z,1.00
2024-04-18T22:40:43.231Z,1.00
2024-04-18T22:43:10.905Z,99.90
2024-04-18T22:45:41.133Z,99.90
2024-04-18T22:48:09.356Z,1.00
2024-04-18T22:50:39.605Z,1.00
2024-04-18T22:53:07.184Z,1.00
2024-04-18T22:55:37.371Z,1.00
2024-04-18T22:58:08.172Z,1.00
2024-04-18T23:00:40.096Z,1.00
2024-04-18T23:03:08.129Z,1.00
2024-04-18T23:05:38.290Z,99.90
2024-04-18T23:08:06.629Z,99.90
2024-04-18T23:10:36.874Z,99.90
2024-04-18T23:13:07.069Z,99.90
2024-04-18T23:15:39.230Z,99.90
2024-04-18T23:18:06.913Z,99.90
2024-04-18T23:20:37.640Z,1.00
2024-04-18T23:23:05.400Z,1.00
2024-04-18T23:25:35.539Z,1.00
2024-04-18T23:28:03.118Z,1.00
2024-04-18T23:30:35.926Z,1.00
2024-04-18T23:33:03.544Z,1.00
2024-04-18T23:35:33.704Z,1.00
2024-04-18T23:38:01.699Z,1.00
2024-04-18T23:40:31.849Z,1.00
2024-04-18T23:42:59.377Z,1.00
2024-04-18T23:45:29.636Z,1.00
2024-04-18T23:47:59.920Z,1.00
2024-04-18T23:50:30.139Z,50.40
2024-04-18T23:52:57.699Z,99.90
2024-04-18T23:55:27.854Z,99.90
2024-04-18T23:57:55.363Z,99.90
