createdAt,value
2017-10-03T00:01:22.696Z,4.87
2017-10-03T00:03:50.547Z,3.70
2017-10-03T00:06:18.377Z,5.20
2017-10-03T00:08:46.236Z,5.90
2017-10-03T00:11:14.046Z,3.57
2017-10-03T00:13:41.871Z,3.13
2017-10-03T00:16:09.693Z,3.60
2017-10-03T00:18:37.521Z,4.70
2017-10-03T00:21:05.360Z,5.07
2017-10-03T00:23:33.180Z,4.80
2017-10-03T00:26:00.988Z,4.60
2017-10-03T00:28:28.797Z,5.60
2017-10-03T00:30:56.600Z,4.60
2017-10-03T00:33:24.414Z,4.10
2017-10-03T00:35:52.239Z,4.60
2017-10-03T00:38:20.068Z,3.00
2017-10-03T00:40:47.889Z,4.40
2017-10-03T00:43:15.703Z,3.57
2017-10-03T00:45:43.528Z,4.13
2017-10-03T00:48:11.365Z,5.40
2017-10-03T00:50:39.197Z,3.60
2017-10-03T00:53:07.045Z,4.37
2017-10-03T00:55:34.856Z,3.90
2017-10-03T00:58:02.684Z,3.90
2017-10-03T01:00:30.501Z,4.30
2017-10-03T01:02:58.328Z,3.90
2017-10-03T01:05:26.261Z,4.90
2017-10-03T01:07:54.081Z,3.30
2017-10-03T01:10:21.918Z,3.30
2017-10-03T01:12:49.736Z,4.03
2017-10-03T01:15:17.563Z,3.93
2017-10-03T01:17:45.368Z,5.13
2017-10-03T01:20:13.172Z,3.70
2017-10-03T01:22:40.980Z,3.20
2017-10-03T01:25:08.818Z,3.97
2017-10-03T01:27:36.645Z,4.00
2017-10-03T01:30:04.469Z,4.37
2017-10-03T01:32:32.288Z,4.80
2017-10-03T01:35:00.121Z,4.43
2017-10-03T01:37:27.939Z,4.37
2017-10-03T01:39:55.759Z,4.53
2017-10-03T01:42:23.574Z,4.07
2017-10-03T01:44:51.388Z,3.90
2017-10-03T01:47:19.200Z,4.30
2017-10-03T01:49:47.012Z,3.90
2017-10-03T01:52:14.852Z,5.73
2017-10-03T01:54:42.672Z,4.43
2017-10-03T01:57:10.501Z,4.83
2017-10-03T01:59:38.332Z,4.83
2017-10-03T02:02:06.176Z,2.90
2017-10-03T02:04:34.008Z,4.70
2017-10-03T02:07:01.848Z,4.80
2017-10-03T02:09:29.677Z,4.33
2017-10-03T02:11:57.508Z,5.30
2017-10-03T02:14:25.337Z,3.77
2017-10-03T02:16:53.158Z,4.47
2017-10-03T02:19:20.973Z,4.50
2017-10-03T02:21:48.821Z,3.60
2017-10-03T02:24:16.650Z,3.83
2017-10-03T02:26:44.497Z,4.50
2017-10-03T02:29:12.363Z,4.60
2017-10-03T02:31:40.187Z,5.30
2017-10-03T02:34:08.021Z,5.80
2017-10-03T02:36:35.850Z,4.33
2017-10-03T02:39:03.693Z,5.03
2017-10-03T02:41:31.560Z,5.03
2017-10-03T02:44:00.174Z,5.93
2017-10-03T02:46:27.973Z,4.90
2017-10-03T02:48:55.829Z,5.17
2017-10-03T02:51:23.642Z,5.40
2017-10-03T02:53:51.452Z,6.30
2017-10-03T02:56:19.273Z,6.50
2017-10-03T02:58:47.096Z,5.03
2017-10-03T03:01:14.922Z,5.40
2017-10-03T03:03:42.766Z,4.23
2017-10-03T03:06:10.571Z,4.97
2017-10-03T03:08:38.408Z,4.90
2017-10-03T03:11:06.228Z,3.83
2017-10-03T03:13:34.148Z,4.20
2017-10-03T03:16:01.961Z,4.83
2017-10-03T03:18:29.785Z,5.20
2017-10-03T03:20:57.604Z,5.37
2017-10-03T03:23:25.428Z,6.17
2017-10-03T03:25:51.509Z,3.33
2017-10-03T03:28:18.303Z,5.63
2017-10-03T03:30:44.368Z,4.93
2017-10-03T03:33:10.429Z,4.90
2017-10-03T03:35:37.240Z,4.97
2017-10-03T03:38:03.293Z,5.00
2017-10-03T03:40:29.343Z,4.10
2017-10-03T03:42:55.421Z,5.33
2017-10-03T03:45:21.478Z,4.50
2017-10-03T03:47:47.521Z,4.40
2017-10-03T03:50:13.610Z,5.00
2017-10-03T03:52:39.686Z,6.20
2017-10-03T03:55:05.754Z,3.33
2017-10-03T03:57:31.847Z,5.37
2017-10-03T03:59:58.646Z,5.00
2017-10-03T04:02:24.705Z,5.00
2017-10-03T04:04:50.836Z,5.10
2017-10-03T04:07:16.885Z,4.93
2017-10-03T04:09:42.937Z,4.97
2017-10-03T04:12:08.992Z,5.17
2017-10-03T04:14:35.046Z,4.60
2017-10-03T04:17:01.837Z,4.27
2017-10-03T04:19:27.904Z,6.17
2017-10-03T04:21:53.984Z,4.73
2017-10-03T04:24:20.039Z,4.40
2017-10-03T04:26:46.167Z,5.53
2017-10-03T04:29:12.244Z,5.57
2017-10-03T04:31:38.307Z,5.23
2017-10-03T04:34:04.377Z,4.50
2017-10-03T04:36:30.425Z,5.50
2017-10-03T04:38:57.232Z,4.03
2017-10-03T04:41:23.256Z,5.30
2017-10-03T04:43:49.466Z,5.30
2017-10-03T04:46:15.505Z,4.30
2017-10-03T04:48:42.285Z,4.90
2017-10-03T04:51:08.338Z,5.93
2017-10-03T04:53:34.386Z,5.27
2017-10-03T04:56:01.286Z,5.60
2017-10-03T04:58:27.362Z,4.63
2017-10-03T05:00:53.430Z,4.87
2017-10-03T05:03:19.516Z,4.20
2017-10-03T05:05:45.569Z,5.23
2017-10-03T05:08:11.634Z,6.00
2017-10-03T05:10:37.727Z,7.10
2017-10-03T05:13:04.528Z,5.83
2017-10-03T05:15:30.630Z,3.90
2017-10-03T05:17:56.681Z,5.77
2017-10-03T05:20:22.730Z,6.30
2017-10-03T05:22:48.825Z,5.80
2017-10-03T05:25:14.901Z,5.63
2017-10-03T05:27:40.960Z,4.73
2017-10-03T05:30:07.011Z,5.07
2017-10-03T05:32:33.820Z,5.80
2017-10-03T05:34:59.881Z,5.53
2017-10-03T05:37:25.925Z,3.10
2017-10-03T05:39:51.997Z,5.60
2017-10-03T05:42:18.047Z,7.70
2017-10-03T05:44:44.117Z,5.07
2017-10-03T05:47:10.166Z,2.97
2017-10-03T05:49:36.232Z,6.80
2017-10-03T05:52:02.289Z,5.70
2017-10-03T05:54:28.358Z,6.50
2017-10-03T05:56:54.437Z,6.97
2017-10-03T05:59:21.233Z,4.30
2017-10-03T06:01:47.341Z,6.20
2017-10-03T06:04:13.415Z,5.93
2017-10-03T06:06:39.512Z,3.10
2017-10-03T06:09:05.609Z,4.70
2017-10-03T06:11:31.673Z,6.47
2017-10-03T06:13:57.745Z,6.77
2017-10-03T06:16:24.885Z,5.77
2017-10-03T06:18:50.941Z,5.60
2017-10-03T06:21:17.013Z,5.43
2017-10-03T06:23:43.061Z,6.20
2017-10-03T06:26:09.141Z,4.40
2017-10-03T06:28:35.208Z,4.97
2017-10-03T06:31:02.157Z,4.73
2017-10-03T06:33:28.217Z,4.90
2017-10-03T06:35:54.317Z,5.20
2017-10-03T06:38:20.345Z,4.23
2017-10-03T06:40:46.373Z,5.23
2017-10-03T06:43:12.443Z,7.40
2017-10-03T06:45:38.493Z,6.10
2017-10-03T06:48:05.341Z,5.57
2017-10-03T06:50:31.384Z,5.50
2017-10-03T06:52:57.448Z,6.00
2017-10-03T06:55:23.488Z,6.30
2017-10-03T06:57:50.437Z,6.43
2017-10-03T07:00:16.530Z,4.50
2017-10-03T07:02:42.639Z,5.70
2017-10-03T07:05:08.697Z,5.80
2017-10-03T07:07:35.876Z,4.80
2017-10-03T07:10:02.746Z,6.63
2017-10-03T07:12:29.562Z,6.57
2017-10-03T07:14:55.637Z,6.90
2017-10-03T07:17:21.704Z,6.97
2017-10-03T07:19:47.752Z,6.20
2017-10-03T07:22:13.869Z,7.60
2017-10-03T07:24:39.933Z,6.40
2017-10-03T07:27:06.749Z,7.57
2017-10-03T07:29:32.791Z,7.40
2017-10-03T07:31:58.869Z,6.27
2017-10-03T07:34:24.944Z,6.67
2017-10-03T07:36:50.989Z,8.23
2017-10-03T07:39:17.051Z,6.57
2017-10-03T07:41:43.106Z,6.17
2017-10-03T07:44:09.150Z,6.37
2017-10-03T07:46:35.202Z,4.77
2017-10-03T07:49:02.233Z,6.10
2017-10-03T07:51:28.305Z,7.37
2017-10-03T07:53:54.348Z,6.47
2017-10-03T07:56:21.145Z,5.77
2017-10-03T07:58:47.211Z,6.63
2017-10-03T08:01:14.006Z,4.47
2017-10-03T08:03:40.066Z,6.33
2017-10-03T08:06:06.268Z,6.73
2017-10-03T08:08:33.079Z,7.00
2017-10-03T08:10:59.129Z,6.33
2017-10-03T08:13:25.197Z,6.23
2017-10-03T08:15:51.241Z,6.80
2017-10-03T08:18:17.288Z,6.00
2017-10-03T08:20:44.232Z,7.10
2017-10-03T08:23:10.288Z,6.20
2017-10-03T08:25:36.363Z,4.60
2017-10-03T08:28:02.429Z,6.07
2017-10-03T08:30:28.508Z,6.43
2017-10-03T08:32:54.565Z,5.53
2017-10-03T08:35:20.614Z,5.50
2017-10-03T08:37:47.400Z,4.80
2017-10-03T08:40:13.457Z,4.23
2017-10-03T08:42:39.515Z,4.57
2017-10-03T08:45:05.698Z,5.87
2017-10-03T08:47:31.831Z,4.93
2017-10-03T08:49:59.698Z,4.43
2017-10-03T08:52:26.701Z,4.53
2017-10-03T08:54:52.746Z,4.47
2017-10-03T08:57:18.798Z,4.07
2017-10-03T08:59:45.578Z,4.53
2017-10-03T09:02:11.649Z,4.10
2017-10-03T09:04:37.722Z,3.80
2017-10-03T09:07:04.539Z,5.47
2017-10-03T09:09:37.549Z,4.30
2017-10-03T09:12:03.600Z,5.60
2017-10-03T09:14:29.659Z,3.80
2017-10-03T09:16:55.895Z,4.23
2017-10-03T09:19:23.181Z,4.73
2017-10-03T09:21:49.462Z,3.80
2017-10-03T09:24:15.537Z,4.30
2017-10-03T09:26:41.731Z,4.47
2017-10-03T09:29:08.173Z,4.60
2017-10-03T09:31:34.369Z,5.83
2017-10-03T09:34:01.809Z,6.80
2017-10-03T09:36:29.198Z,5.80
2017-10-03T09:38:55.388Z,5.53
2017-10-03T09:41:21.461Z,5.53
2017-10-03T09:43:48.278Z,7.87
2017-10-03T09:46:14.361Z,7.67
2017-10-03T09:48:40.466Z,5.63
2017-10-03T09:51:06.546Z,7.10
2017-10-03T09:53:32.716Z,6.23
2017-10-03T09:55:59.559Z,6.27
2017-10-03T09:58:26.467Z,5.43
2017-10-03T10:00:53.289Z,6.00
2017-10-03T10:03:19.371Z,4.93
2017-10-03T10:05:45.462Z,6.37
2017-10-03T10:08:18.398Z,6.87
2017-10-03T10:10:46.244Z,3.60
2017-10-03T10:13:14.098Z,4.10
2017-10-03T10:15:41.928Z,4.10
2017-10-03T10:18:09.770Z,5.30
2017-10-03T10:20:37.616Z,4.53
2017-10-03T10:23:05.497Z,5.50
2017-10-03T10:25:33.335Z,4.50
2017-10-03T10:28:01.435Z,4.87
2017-10-03T10:30:29.273Z,5.00
2017-10-03T10:32:57.089Z,2.80
2017-10-03T10:35:24.915Z,3.90
2017-10-03T10:37:52.769Z,3.53
2017-10-03T10:40:20.693Z,1.87
2017-10-03T10:42:48.508Z,2.60
2017-10-03T10:45:16.378Z,3.00
2017-10-03T10:47:44.208Z,3.70
2017-10-03T10:50:12.057Z,5.00
2017-10-03T10:52:39.872Z,2.83
2017-10-03T10:55:09.778Z,4.10
2017-10-03T10:57:37.600Z,9.40
2017-10-03T11:00:05.420Z,4.60
2017-10-03T11:02:33.233Z,3.60
2017-10-03T11:05:01.138Z,2.53
2017-10-03T11:07:28.969Z,2.87
2017-10-03T11:09:56.802Z,3.27
2017-10-03T11:12:24.621Z,2.40
2017-10-03T11:14:52.454Z,3.80
2017-10-03T11:17:20.264Z,2.90
2017-10-03T11:19:48.106Z,3.10
2017-10-03T11:22:15.927Z,2.10
2017-10-03T11:24:43.769Z,2.30
2017-10-03T11:27:11.615Z,2.50
2017-10-03T11:29:39.445Z,2.50
2017-10-03T11:32:08.271Z,3.63
2017-10-03T11:34:36.090Z,4.00
2017-10-03T11:37:05.028Z,2.97
2017-10-03T11:39:32.886Z,3.67
2017-10-03T11:42:00.713Z,4.37
2017-10-03T11:44:28.557Z,2.73
2017-10-03T11:46:56.486Z,3.60
2017-10-03T11:49:24.359Z,2.47
2017-10-03T11:51:52.189Z,3.50
2017-10-03T11:54:20.912Z,3.57
2017-10-03T11:56:48.736Z,2.50
2017-10-03T11:59:16.598Z,2.03
2017-10-03T12:01:44.433Z,3.20
2017-10-03T12:04:12.266Z,3.80
2017-10-03T12:06:40.107Z,2.17
2017-10-03T12:09:07.945Z,2.50
2017-10-03T12:11:35.789Z,2.77
2017-10-03T12:14:03.617Z,2.83
2017-10-03T12:16:31.434Z,3.10
2017-10-03T12:18:59.293Z,2.67
2017-10-03T12:21:27.117Z,1.90
2017-10-03T12:23:54.943Z,3.90
2017-10-03T12:26:22.770Z,3.53
2017-10-03T12:28:50.604Z,2.53
2017-10-03T12:31:18.421Z,2.00
2017-10-03T12:33:46.238Z,2.40
2017-10-03T12:36:14.072Z,3.07
2017-10-03T12:38:41.937Z,2.80
2017-10-03T12:41:09.784Z,3.40
2017-10-03T12:43:37.637Z,2.33
2017-10-03T12:46:05.451Z,3.60
2017-10-03T12:48:33.281Z,2.87
2017-10-03T12:51:01.105Z,2.40
2017-10-03T12:53:28.939Z,2.00
2017-10-03T12:55:56.727Z,3.50
2017-10-03T12:58:24.540Z,2.50
2017-10-03T13:00:52.353Z,2.37
2017-10-03T13:03:20.186Z,2.97
2017-10-03T13:05:48.009Z,2.57
2017-10-03T13:08:15.865Z,2.30
2017-10-03T13:10:43.673Z,3.03
2017-10-03T13:13:11.484Z,3.17
2017-10-03T13:15:39.306Z,2.67
2017-10-03T13:18:07.179Z,2.83
2017-10-03T13:20:35.877Z,2.80
2017-10-03T13:25:38.300Z,2.20
2017-10-03T13:28:06.119Z,3.37
2017-10-03T13:30:33.976Z,3.13
2017-10-03T13:33:01.794Z,2.00
2017-10-03T13:35:29.643Z,2.70
2017-10-03T13:38:04.594Z,2.40
2017-10-03T13:40:32.416Z,2.80
2017-10-03T13:43:00.224Z,2.97
2017-10-03T13:45:28.028Z,2.60
2017-10-03T13:47:55.855Z,2.23
2017-10-03T13:50:23.656Z,2.40
2017-10-03T13:52:51.488Z,2.30
2017-10-03T13:55:19.325Z,2.43
2017-10-03T13:57:47.132Z,3.20
2017-10-03T14:00:14.958Z,2.83
2017-10-03T14:02:42.840Z,3.60
2017-10-03T14:05:10.689Z,2.97
2017-10-03T14:07:38.525Z,3.23
2017-10-03T14:10:06.392Z,4.20
2017-10-03T14:12:34.366Z,3.30
2017-10-03T14:15:02.254Z,4.20
2017-10-03T14:17:30.168Z,2.83
2017-10-03T14:19:58.001Z,3.47
2017-10-03T14:22:25.853Z,4.50
2017-10-03T14:24:55.664Z,3.07
2017-10-03T14:27:23.501Z,3.23
2017-10-03T14:29:51.352Z,2.70
2017-10-03T14:32:19.200Z,2.30
2017-10-03T14:34:47.211Z,2.37
2017-10-03T14:37:15.097Z,2.33
2017-10-03T14:39:42.961Z,2.70
2017-10-03T14:42:10.829Z,2.03
2017-10-03T14:44:39.691Z,2.40
2017-10-03T14:47:07.524Z,3.33
2017-10-03T14:49:35.398Z,2.10
2017-10-03T14:52:03.262Z,1.70
2017-10-03T14:54:31.093Z,2.30
2017-10-03T14:56:58.964Z,3.50
2017-10-03T14:59:26.805Z,2.50
2017-10-03T15:01:54.651Z,2.70
2017-10-03T15:04:22.488Z,2.80
2017-10-03T15:06:50.299Z,2.60
2017-10-03T15:09:18.125Z,3.57
2017-10-03T15:11:46.760Z,3.10
2017-10-03T15:14:14.626Z,2.90
2017-10-03T15:16:43.902Z,2.60
2017-10-03T15:19:11.719Z,2.20
2017-10-03T15:21:39.512Z,4.07
2017-10-03T15:24:07.333Z,2.97
2017-10-03T15:26:35.147Z,3.50
2017-10-03T15:29:02.979Z,2.60
2017-10-03T15:31:30.799Z,2.83
2017-10-03T15:33:59.491Z,3.00
2017-10-03T15:36:27.327Z,3.10
2017-10-03T15:38:55.157Z,3.27
2017-10-03T15:41:22.984Z,3.10
2017-10-03T15:43:50.792Z,2.30
2017-10-03T15:46:18.609Z,3.87
2017-10-03T15:48:46.416Z,2.30
2017-10-03T15:51:14.220Z,3.60
2017-10-03T15:53:42.967Z,2.07
2017-10-03T15:56:10.782Z,3.27
2017-10-03T15:58:38.600Z,2.60
2017-10-03T16:01:06.421Z,2.90
2017-10-03T16:03:34.269Z,2.33
2017-10-03T16:06:02.120Z,2.47
2017-10-03T16:08:29.940Z,4.20
2017-10-03T16:10:57.777Z,2.77
2017-10-03T16:13:25.638Z,3.27
2017-10-03T16:15:53.461Z,2.27
2017-10-03T16:18:21.272Z,2.70
2017-10-03T16:20:49.105Z,3.10
2017-10-03T16:23:17.832Z,3.80
2017-10-03T16:25:46.516Z,2.43
2017-10-03T16:28:14.327Z,3.20
2017-10-03T16:30:42.212Z,3.47
2017-10-03T16:33:10.029Z,3.50
2017-10-03T16:35:37.852Z,3.10
2017-10-03T16:38:06.688Z,2.80
2017-10-03T16:40:35.065Z,2.80
2017-10-03T16:43:02.914Z,3.87
2017-10-03T16:45:30.740Z,4.47
2017-10-03T16:47:58.592Z,3.57
2017-10-03T16:50:26.413Z,4.47
2017-10-03T16:52:54.221Z,4.40
2017-10-03T16:55:22.079Z,4.70
2017-10-03T16:57:49.917Z,4.40
2017-10-03T17:00:17.721Z,5.40
2017-10-03T17:02:45.637Z,2.90
2017-10-03T17:05:13.453Z,5.10
2017-10-03T17:07:41.261Z,4.80
2017-10-03T17:10:09.068Z,3.97
2017-10-03T17:12:36.892Z,4.20
2017-10-03T17:15:04.722Z,3.70
2017-10-03T17:17:32.573Z,4.40
2017-10-03T17:20:00.428Z,4.90
2017-10-03T17:22:28.248Z,4.40
2017-10-03T17:24:56.073Z,4.93
2017-10-03T17:27:23.916Z,5.30
2017-10-03T17:29:51.742Z,5.30
2017-10-03T17:32:19.564Z,4.70
2017-10-03T17:34:47.381Z,5.63
2017-10-03T17:37:15.216Z,4.83
2017-10-03T17:39:43.054Z,5.80
2017-10-03T17:42:10.861Z,3.63
2017-10-03T17:44:38.688Z,5.53
2017-10-03T17:47:06.519Z,5.40
2017-10-03T17:49:34.410Z,4.77
2017-10-03T17:52:02.471Z,5.43
2017-10-03T17:54:30.334Z,4.83
2017-10-03T17:56:58.204Z,4.53
2017-10-03T17:59:26.129Z,4.20
2017-10-03T18:01:54.967Z,3.97
2017-10-03T18:04:22.825Z,4.30
2017-10-03T18:06:50.732Z,4.40
2017-10-03T18:09:22.109Z,4.10
2017-10-03T18:11:50.054Z,3.40
2017-10-03T18:14:18.057Z,4.53
2017-10-03T18:16:46.473Z,4.40
2017-10-03T18:19:14.341Z,5.50
2017-10-03T18:21:42.253Z,4.27
2017-10-03T18:24:11.140Z,4.60
2017-10-03T18:26:39.117Z,3.43
2017-10-03T18:29:07.075Z,4.30
2017-10-03T18:31:35.045Z,5.03
2017-10-03T18:34:02.946Z,4.03
2017-10-03T18:36:30.851Z,5.07
2017-10-03T18:38:58.875Z,3.70
2017-10-03T18:41:26.745Z,4.90
2017-10-03T18:43:54.574Z,3.60
2017-10-03T18:46:22.530Z,4.00
2017-10-03T18:48:50.356Z,3.97
2017-10-03T18:51:18.171Z,2.90
2017-10-03T18:53:46.089Z,3.27
2017-10-03T18:56:13.944Z,5.10
2017-10-03T18:58:41.770Z,5.80
2017-10-03T19:01:09.632Z,3.47
2017-10-03T19:03:37.572Z,4.63
2017-10-03T19:06:05.537Z,2.70
2017-10-03T19:08:33.397Z,3.77
2017-10-03T19:11:01.256Z,4.60
2017-10-03T19:13:29.111Z,4.20
2017-10-03T19:15:57.033Z,3.10
2017-10-03T19:18:24.877Z,2.93
2017-10-03T19:20:52.738Z,5.60
2017-10-03T19:23:20.605Z,3.30
2017-10-03T19:25:48.469Z,3.60
2017-10-03T19:28:16.364Z,3.37
2017-10-03T19:30:44.229Z,3.63
2017-10-03T19:33:12.061Z,4.13
2017-10-03T19:35:39.962Z,4.07
2017-10-03T19:38:07.937Z,3.00
2017-10-03T19:40:35.856Z,4.37
2017-10-03T19:43:03.681Z,4.00
2017-10-03T19:45:31.482Z,4.83
2017-10-03T19:47:59.422Z,4.00
2017-10-03T19:50:29.245Z,3.60
2017-10-03T19:52:57.089Z,3.40
2017-10-03T19:55:24.996Z,4.20
2017-10-03T19:57:59.338Z,3.40
2017-10-03T20:00:27.219Z,3.60
2017-10-03T20:02:55.128Z,3.47
2017-10-03T20:05:23.061Z,4.80
2017-10-03T20:07:50.929Z,4.50
2017-10-03T20:10:18.860Z,3.10
2017-10-03T20:12:46.730Z,4.03
2017-10-03T20:15:20.121Z,3.33
2017-10-03T20:17:48.056Z,3.20
2017-10-03T20:20:15.923Z,3.63
2017-10-03T20:22:43.789Z,3.63
2017-10-03T20:25:11.638Z,3.40
2017-10-03T20:27:39.501Z,3.07
2017-10-03T20:30:07.385Z,3.10
2017-10-03T20:32:35.217Z,3.87
2017-10-03T20:35:03.144Z,5.23
2017-10-03T20:37:30.984Z,4.23
2017-10-03T20:39:58.814Z,3.70
2017-10-03T20:42:26.681Z,3.17
2017-10-03T20:44:54.542Z,3.13
2017-10-03T20:47:22.356Z,4.07
2017-10-03T20:49:50.222Z,3.13
2017-10-03T20:52:18.075Z,5.43
2017-10-03T20:54:45.940Z,2.90
2017-10-03T20:57:13.777Z,3.43
2017-10-03T20:59:42.661Z,4.70
2017-10-03T21:02:10.520Z,5.03
2017-10-03T21:04:38.384Z,3.93
2017-10-03T21:07:06.234Z,3.00
2017-10-03T21:09:34.262Z,3.80
2017-10-03T21:12:02.120Z,4.57
2017-10-03T21:14:29.956Z,3.13
2017-10-03T21:16:57.821Z,4.17
2017-10-03T21:19:26.065Z,3.90
2017-10-03T21:21:53.899Z,5.07
2017-10-03T21:24:21.753Z,3.80
2017-10-03T21:26:49.577Z,4.33
2017-10-03T21:29:17.397Z,2.80
2017-10-03T21:31:45.232Z,2.90
2017-10-03T21:34:13.065Z,4.33
2017-10-03T21:36:40.906Z,4.63
2017-10-03T21:39:08.757Z,4.40
2017-10-03T21:41:42.829Z,3.50
2017-10-03T21:44:10.632Z,3.40
2017-10-03T21:46:38.452Z,2.57
2017-10-03T21:49:06.298Z,5.27
2017-10-03T21:51:34.111Z,3.40
2017-10-03T21:54:01.948Z,3.20
2017-10-03T21:56:29.768Z,4.43
2017-10-03T21:58:57.620Z,2.60
2017-10-03T22:01:25.421Z,3.70
2017-10-03T22:03:53.217Z,2.23
2017-10-03T22:06:21.052Z,4.27
2017-10-03T22:08:48.879Z,3.73
2017-10-03T22:11:16.704Z,4.60
2017-10-03T22:13:44.563Z,3.70
2017-10-03T22:16:12.376Z,3.27
2017-10-03T22:18:40.202Z,3.30
2017-10-03T22:21:08.008Z,4.07
2017-10-03T22:23:35.829Z,3.53
2017-10-03T22:26:03.645Z,4.00
2017-10-03T22:28:31.499Z,4.57
2017-10-03T22:30:59.321Z,4.97
2017-10-03T22:33:27.145Z,4.77
2017-10-03T22:35:54.974Z,3.83
2017-10-03T22:38:22.801Z,3.37
2017-10-03T22:40:55.444Z,3.77
2017-10-03T22:43:23.301Z,4.13
2017-10-03T22:45:51.123Z,3.13
2017-10-03T22:48:18.968Z,3.23
2017-10-03T22:50:46.795Z,3.57
2017-10-03T22:53:14.617Z,3.63
2017-10-03T22:55:42.436Z,4.43
2017-10-03T22:58:10.246Z,4.90
2017-10-03T23:00:38.064Z,3.73
2017-10-03T23:03:05.888Z,3.57
2017-10-03T23:05:33.725Z,4.43
2017-10-03T23:08:01.549Z,3.50
2017-10-03T23:10:29.385Z,3.67
2017-10-03T23:12:57.221Z,2.80
2017-10-03T23:15:25.047Z,3.20
2017-10-03T23:17:52.883Z,2.77
2017-10-03T23:20:20.700Z,3.87
2017-10-03T23:22:48.539Z,2.83
2017-10-03T23:25:16.378Z,3.90
2017-10-03T23:27:44.204Z,3.63
2017-10-03T23:30:12.044Z,3.70
2017-10-03T23:32:45.253Z,3.53
2017-10-03T23:35:13.090Z,2.77
2017-10-03T23:37:40.918Z,3.53
2017-10-03T23:40:08.756Z,2.47
2017-10-03T23:42:36.592Z,3.20
2017-10-03T23:45:04.508Z,3.47
2017-10-03T23:47:32.328Z,3.17
2017-10-03T23:50:00.182Z,3.40
2017-10-03T23:52:28.004Z,2.93
2017-10-03T23:54:55.824Z,3.80
2017-10-03T23:57:23.633Z,1.63
2017-10-03T23:59:51.485Z,3.60
