createdAt,value
2022-11-07T00:00:10.792Z,1.30
2022-11-07T00:02:41.910Z,1.20
2022-11-07T00:05:12.929Z,1.60
2022-11-07T00:07:42.149Z,1.73
2022-11-07T00:10:11.085Z,1.67
2022-11-07T00:12:39.534Z,1.60
2022-11-07T00:15:10.389Z,1.40
2022-11-07T00:17:38.634Z,1.75
2022-11-07T00:20:11.398Z,1.75
2022-11-07T00:22:41.429Z,1.40
2022-11-07T00:25:10.353Z,1.60
2022-11-07T00:27:38.735Z,1.52
2022-11-07T00:30:09.742Z,1.75
2022-11-07T00:32:38.147Z,1.40
2022-11-07T00:35:07.010Z,1.60
2022-11-07T00:37:35.510Z,1.40
2022-11-07T00:40:03.875Z,1.65
2022-11-07T00:42:34.970Z,1.27
2022-11-07T00:45:04.006Z,1.67
2022-11-07T00:47:35.328Z,1.60
2022-11-07T00:50:13.735Z,1.33
2022-11-07T00:52:42.050Z,1.33
2022-11-07T00:55:10.823Z,1.33
2022-11-07T00:57:41.193Z,1.48
2022-11-07T01:00:11.005Z,1.40
2022-11-07T01:02:41.641Z,1.35
2022-11-07T01:05:13.155Z,1.55
2022-11-07T01:07:41.669Z,1.40
2022-11-07T01:10:10.152Z,1.33
2022-11-07T01:12:38.457Z,1.40
2022-11-07T01:15:09.076Z,1.42
2022-11-07T01:17:37.431Z,1.65
2022-11-07T01:20:09.066Z,1.23
2022-11-07T01:22:40.061Z,1.30
2022-11-07T01:25:10.162Z,1.40
2022-11-07T01:27:38.775Z,1.40
2022-11-07T01:30:08.546Z,1.40
2022-11-07T01:32:37.183Z,1.42
2022-11-07T01:35:08.076Z,1.50
2022-11-07T01:37:36.434Z,1.27
2022-11-07T01:40:05.340Z,1.23
2022-11-07T01:42:33.580Z,1.33
2022-11-07T01:45:05.969Z,1.30
2022-11-07T01:47:39.122Z,1.45
2022-11-07T01:50:10.264Z,1.33
2022-11-07T01:52:42.986Z,1.02
2022-11-07T01:55:15.754Z,1.33
2022-11-07T01:57:48.916Z,1.10
2022-11-07T02:00:24.783Z,1.10
2022-11-07T02:02:57.865Z,1.20
2022-11-07T02:05:33.850Z,1.20
2022-11-07T02:08:05.864Z,1.13
2022-11-07T02:10:39.479Z,1.20
2022-11-07T02:13:09.588Z,1.05
2022-11-07T02:15:40.109Z,1.30
2022-11-07T02:18:08.764Z,1.45
2022-11-07T02:20:38.761Z,1.30
2022-11-07T02:23:19.934Z,1.20
2022-11-07T02:25:53.096Z,1.20
2022-11-07T02:28:24.765Z,1.13
2022-11-07T02:30:53.076Z,1.00
2022-11-07T02:33:23.190Z,1.30
2022-11-07T02:35:53.055Z,1.15
2022-11-07T02:38:24.863Z,1.20
2022-11-07T02:40:59.726Z,1.10
2022-11-07T02:43:33.042Z,1.30
2022-11-07T02:46:05.486Z,1.48
2022-11-07T02:48:45.364Z,1.13
2022-11-07T02:51:13.928Z,1.20
2022-11-07T02:53:42.489Z,1.25
2022-11-07T02:56:12.334Z,1.13
2022-11-07T02:58:41.375Z,1.20
2022-11-07T03:01:10.348Z,1.00
2022-11-07T03:03:40.587Z,1.27
2022-11-07T03:06:11.045Z,1.25
2022-11-07T03:09:02.313Z,1.20
2022-11-07T03:11:32.418Z,1.00
2022-11-07T03:14:00.742Z,1.10
2022-11-07T03:16:29.200Z,1.27
2022-11-07T03:18:57.743Z,1.30
2022-11-07T03:21:26.221Z,1.10
2022-11-07T03:23:56.252Z,0.93
2022-11-07T03:26:24.934Z,1.30
2022-11-07T03:28:55.146Z,1.00
2022-11-07T03:31:26.447Z,0.98
2022-11-07T03:33:54.918Z,1.20
2022-11-07T03:36:23.212Z,1.00
2022-11-07T03:38:51.519Z,1.10
2022-11-07T03:41:20.008Z,0.85
2022-11-07T03:43:48.741Z,1.00
2022-11-07T03:46:18.605Z,0.95
2022-11-07T03:48:47.043Z,1.13
2022-11-07T03:51:15.399Z,1.08
2022-11-07T03:53:50.719Z,0.93
2022-11-07T03:56:19.481Z,0.90
2022-11-07T03:58:47.907Z,1.23
2022-11-07T04:01:16.578Z,1.30
2022-11-07T04:03:52.714Z,1.15
2022-11-07T04:06:24.794Z,1.00
2022-11-07T04:08:55.200Z,1.10
2022-11-07T04:11:41.075Z,1.00
2022-11-07T04:14:27.264Z,1.00
2022-11-07T04:17:12.955Z,1.33
2022-11-07T04:19:42.722Z,1.05
2022-11-07T04:22:11.166Z,1.13
2022-11-07T04:24:45.411Z,1.10
2022-11-07T04:27:32.752Z,1.40
2022-11-07T04:30:19.211Z,1.23
2022-11-07T04:32:48.669Z,1.02
2022-11-07T04:35:22.955Z,1.30
2022-11-07T04:37:52.870Z,1.10
2022-11-07T04:40:21.809Z,1.02
2022-11-07T04:42:50.391Z,0.80
2022-11-07T04:45:19.206Z,0.85
2022-11-07T04:47:48.120Z,1.17
2022-11-07T04:50:18.726Z,1.08
2022-11-07T04:52:49.085Z,1.13
2022-11-07T04:55:23.257Z,1.00
2022-11-07T04:57:52.160Z,0.90
2022-11-07T05:00:24.719Z,1.05
2022-11-07T05:02:55.508Z,1.10
2022-11-07T05:05:28.828Z,1.00
2022-11-07T05:08:01.706Z,1.02
2022-11-07T05:10:30.535Z,1.20
2022-11-07T05:13:01.357Z,1.10
2022-11-07T05:15:29.641Z,1.00
2022-11-07T05:17:58.008Z,1.00
2022-11-07T05:20:32.523Z,1.02
2022-11-07T05:23:15.619Z,1.00
2022-11-07T05:25:49.520Z,1.10
2022-11-07T05:28:25.700Z,1.00
2022-11-07T05:31:07.061Z,0.93
2022-11-07T05:33:35.800Z,0.90
2022-11-07T05:36:12.869Z,0.88
2022-11-07T05:38:50.258Z,1.00
2022-11-07T05:41:20.633Z,0.90
2022-11-07T05:43:49.435Z,1.00
2022-11-07T05:46:20.987Z,1.00
2022-11-07T05:48:49.418Z,1.30
2022-11-07T05:51:17.723Z,1.33
2022-11-07T05:53:47.540Z,1.33
2022-11-07T05:56:24.168Z,1.10
2022-11-07T05:58:59.906Z,1.08
2022-11-07T06:01:30.471Z,0.98
2022-11-07T06:04:00.542Z,1.08
2022-11-07T06:06:29.112Z,0.90
2022-11-07T06:08:59.173Z,0.93
2022-11-07T06:11:27.578Z,1.08
2022-11-07T06:13:58.996Z,0.82
2022-11-07T06:16:37.813Z,0.80
2022-11-07T06:19:08.504Z,0.90
2022-11-07T06:21:36.862Z,1.00
2022-11-07T06:24:11.015Z,1.10
2022-11-07T06:26:47.705Z,1.00
2022-11-07T06:29:15.900Z,0.90
2022-11-07T06:31:44.099Z,1.17
2022-11-07T06:34:12.540Z,1.00
2022-11-07T06:36:43.270Z,1.05
2022-11-07T06:39:13.052Z,0.90
2022-11-07T06:41:41.289Z,0.80
2022-11-07T06:44:09.565Z,0.90
2022-11-07T06:46:37.924Z,0.70
2022-11-07T06:49:06.393Z,1.30
2022-11-07T06:51:34.784Z,0.88
2022-11-07T06:54:03.677Z,0.80
2022-11-07T06:56:33.204Z,0.93
2022-11-07T06:59:01.371Z,0.80
2022-11-07T07:01:29.666Z,0.70
2022-11-07T07:03:59.788Z,0.80
2022-11-07T07:06:28.138Z,0.80
2022-11-07T07:08:59.160Z,0.95
2022-11-07T07:11:27.373Z,0.90
2022-11-07T07:14:01.907Z,1.08
2022-11-07T07:16:30.615Z,0.75
2022-11-07T07:18:59.459Z,0.90
2022-11-07T07:21:34.170Z,0.82
2022-11-07T07:24:02.441Z,0.70
2022-11-07T07:26:30.773Z,0.70
2022-11-07T07:29:00.389Z,0.90
2022-11-07T07:31:32.281Z,0.88
2022-11-07T07:34:04.550Z,1.15
2022-11-07T07:36:33.063Z,1.17
2022-11-07T07:39:01.548Z,1.38
2022-11-07T07:41:46.108Z,1.10
2022-11-07T07:44:23.594Z,1.00
2022-11-07T07:47:01.508Z,1.10
2022-11-07T07:49:43.512Z,1.20
2022-11-07T07:52:13.206Z,1.45
2022-11-07T07:54:41.635Z,1.45
2022-11-07T07:57:09.832Z,1.17
2022-11-07T07:59:42.616Z,1.17
2022-11-07T08:02:16.738Z,1.35
2022-11-07T08:04:45.172Z,1.17
2022-11-07T08:07:13.390Z,1.08
2022-11-07T08:09:44.279Z,1.33
2022-11-07T08:12:12.491Z,1.30
2022-11-07T08:14:42.386Z,1.00
2022-11-07T08:17:12.603Z,1.40
2022-11-07T08:19:40.858Z,1.00
2022-11-07T08:22:13.754Z,1.00
2022-11-07T08:24:43.747Z,1.63
2022-11-07T08:27:12.062Z,1.20
2022-11-07T08:29:43.272Z,1.00
2022-11-07T08:32:14.051Z,1.10
2022-11-07T08:34:42.574Z,1.60
2022-11-07T08:37:10.808Z,1.20
2022-11-07T08:39:39.088Z,1.25
2022-11-07T08:42:07.426Z,1.95
2022-11-07T08:44:36.755Z,1.33
2022-11-07T08:47:08.592Z,1.10
2022-11-07T08:49:37.036Z,1.52
2022-11-07T08:52:05.658Z,1.50
2022-11-07T08:54:34.175Z,1.40
2022-11-07T08:57:02.464Z,1.23
2022-11-07T08:59:31.042Z,1.58
2022-11-07T09:02:39.362Z,1.27
2022-11-07T09:04:51.048Z,0.95
2022-11-07T09:07:21.585Z,1.55
2022-11-07T09:09:49.884Z,1.23
2022-11-07T09:12:18.171Z,1.80
2022-11-07T09:14:47.438Z,1.67
2022-11-07T09:17:15.663Z,1.20
2022-11-07T09:19:44.100Z,1.27
2022-11-07T09:22:14.277Z,0.95
2022-11-07T09:24:42.577Z,1.30
2022-11-07T09:27:10.868Z,1.77
2022-11-07T09:29:39.149Z,2.10
2022-11-07T09:32:30.466Z,2.55
2022-11-07T09:35:00.537Z,1.65
2022-11-07T09:37:33.433Z,1.30
2022-11-07T09:40:01.846Z,2.20
2022-11-07T09:42:42.757Z,2.03
2022-11-07T09:45:14.031Z,1.70
2022-11-07T09:47:46.194Z,1.50
2022-11-07T09:50:18.841Z,1.85
2022-11-07T09:52:53.613Z,2.00
2022-11-07T09:55:26.820Z,1.67
2022-11-07T09:57:59.953Z,1.70
2022-11-07T10:00:31.586Z,1.50
2022-11-07T10:03:02.378Z,1.50
2022-11-07T10:05:40.336Z,1.67
2022-11-07T10:08:15.853Z,1.60
2022-11-07T10:10:48.073Z,1.60
2022-11-07T10:13:36.221Z,1.50
2022-11-07T10:16:10.131Z,1.40
2022-11-07T10:18:55.288Z,1.08
2022-11-07T10:21:39.189Z,1.58
2022-11-07T10:24:26.838Z,1.40
2022-11-07T10:26:57.060Z,1.48
2022-11-07T10:29:30.521Z,1.48
2022-11-07T10:32:06.454Z,1.17
2022-11-07T10:34:38.022Z,1.30
2022-11-07T10:37:06.327Z,1.70
2022-11-07T10:39:35.984Z,1.20
2022-11-07T10:42:07.750Z,1.52
2022-11-07T10:44:36.642Z,1.23
2022-11-07T10:47:16.730Z,1.00
2022-11-07T10:49:56.408Z,1.27
2022-11-07T10:52:25.838Z,1.40
2022-11-07T10:55:07.408Z,1.58
2022-11-07T10:57:36.659Z,1.17
2022-11-07T11:00:21.309Z,1.40
2022-11-07T11:02:50.763Z,1.20
2022-11-07T11:05:24.392Z,1.13
2022-11-07T11:07:53.333Z,1.05
2022-11-07T11:10:26.158Z,1.40
2022-11-07T11:12:54.942Z,1.52
2022-11-07T11:15:24.481Z,1.30
2022-11-07T11:18:01.747Z,1.30
2022-11-07T11:20:35.376Z,1.20
2022-11-07T11:23:06.520Z,1.02
2022-11-07T11:25:46.488Z,1.05
2022-11-07T11:28:23.846Z,1.30
2022-11-07T11:30:59.187Z,1.17
2022-11-07T11:33:36.049Z,1.15
2022-11-07T11:36:12.524Z,1.27
2022-11-07T11:38:40.802Z,1.00
2022-11-07T11:41:17.822Z,1.00
2022-11-07T11:43:49.828Z,1.42
2022-11-07T11:46:26.845Z,1.33
2022-11-07T11:49:00.839Z,1.10
2022-11-07T11:51:40.197Z,1.20
2022-11-07T11:54:10.968Z,1.17
2022-11-07T11:56:51.389Z,1.40
2022-11-07T11:59:36.225Z,0.90
2022-11-07T12:02:26.088Z,1.08
2022-11-07T12:05:03.154Z,1.33
2022-11-07T12:07:47.702Z,1.02
2022-11-07T12:10:23.778Z,1.00
2022-11-07T12:13:09.463Z,1.20
2022-11-07T12:15:47.713Z,1.20
2022-11-07T12:18:24.014Z,1.02
2022-11-07T12:21:09.582Z,0.80
2022-11-07T12:23:54.874Z,1.10
2022-11-07T12:26:27.800Z,1.00
2022-11-07T12:29:05.779Z,0.82
2022-11-07T12:31:50.290Z,0.80
2022-11-07T12:34:38.517Z,1.05
2022-11-07T12:37:33.386Z,0.90
2022-11-07T12:40:17.942Z,0.77
2022-11-07T12:42:59.899Z,0.93
2022-11-07T12:45:43.862Z,0.82
2022-11-07T12:48:38.854Z,0.82
2022-11-07T12:51:20.778Z,0.80
2022-11-07T12:53:58.574Z,1.10
2022-11-07T12:56:33.254Z,1.10
2022-11-07T12:59:04.999Z,0.95
2022-11-07T13:01:41.140Z,1.33
2022-11-07T13:04:16.896Z,0.90
2022-11-07T13:06:53.495Z,1.00
2022-11-07T13:09:28.481Z,1.10
2022-11-07T13:12:05.265Z,0.90
2022-11-07T13:14:37.124Z,1.00
2022-11-07T13:17:15.203Z,0.95
2022-11-07T13:19:45.065Z,0.60
2022-11-07T13:22:26.136Z,1.02
2022-11-07T13:24:59.389Z,0.93
2022-11-07T13:27:36.184Z,0.82
2022-11-07T13:30:20.778Z,1.13
2022-11-07T13:32:52.603Z,0.80
2022-11-07T13:35:27.687Z,0.80
2022-11-07T13:38:04.464Z,0.85
2022-11-07T13:40:38.248Z,0.80
2022-11-07T13:43:13.712Z,1.02
2022-11-07T13:45:48.300Z,0.90
2022-11-07T13:48:22.638Z,0.77
2022-11-07T13:50:57.748Z,0.73
2022-11-07T13:53:32.298Z,1.00
2022-11-07T13:56:06.457Z,0.98
2022-11-07T13:58:38.254Z,0.98
2022-11-07T14:01:12.044Z,0.93
2022-11-07T14:03:41.858Z,0.70
2022-11-07T14:06:14.398Z,0.70
2022-11-07T14:08:47.899Z,0.70
2022-11-07T14:11:19.188Z,0.93
2022-11-07T14:13:51.049Z,1.20
2022-11-07T14:16:22.612Z,0.95
2022-11-07T14:18:57.048Z,0.88
2022-11-07T14:21:28.598Z,0.80
2022-11-07T14:23:57.075Z,0.90
2022-11-07T14:26:28.269Z,1.88
2022-11-07T14:28:57.708Z,1.67
2022-11-07T14:31:30.439Z,2.00
2022-11-07T14:34:02.443Z,2.50
2022-11-07T14:36:31.334Z,2.22
2022-11-07T14:39:03.247Z,1.60
2022-11-07T14:41:31.807Z,1.80
2022-11-07T14:44:05.270Z,1.23
2022-11-07T14:46:33.615Z,1.60
2022-11-07T14:49:03.438Z,1.95
2022-11-07T14:51:32.635Z,1.20
2022-11-07T14:54:06.358Z,1.50
2022-11-07T14:56:38.989Z,1.30
2022-11-07T14:59:12.710Z,1.88
2022-11-07T15:01:53.347Z,1.10
2022-11-07T15:04:30.664Z,1.20
2022-11-07T15:06:59.179Z,1.40
2022-11-07T15:09:35.645Z,1.40
2022-11-07T15:12:08.099Z,1.48
2022-11-07T15:14:38.252Z,1.30
2022-11-07T15:17:07.542Z,1.48
2022-11-07T15:19:37.499Z,1.38
2022-11-07T15:22:06.467Z,1.30
2022-11-07T15:24:42.344Z,1.20
2022-11-07T15:27:20.590Z,1.25
2022-11-07T15:29:55.665Z,1.27
2022-11-07T15:32:26.514Z,1.77
2022-11-07T15:35:12.307Z,1.30
2022-11-07T15:37:53.682Z,1.50
2022-11-07T15:40:22.470Z,1.30
2022-11-07T15:42:50.859Z,1.10
2022-11-07T15:45:20.870Z,1.35
2022-11-07T15:47:49.817Z,1.35
2022-11-07T15:50:22.862Z,1.02
2022-11-07T15:52:51.712Z,1.13
2022-11-07T15:55:21.359Z,1.00
2022-11-07T15:57:51.516Z,1.50
2022-11-07T16:00:22.051Z,1.10
2022-11-07T16:02:50.637Z,1.40
2022-11-07T16:05:21.089Z,1.30
2022-11-07T16:07:49.371Z,1.30
2022-11-07T16:10:21.591Z,1.23
2022-11-07T16:12:50.188Z,1.50
2022-11-07T16:15:20.967Z,1.20
2022-11-07T16:17:49.752Z,1.60
