createdAt,value
2018-12-26T00:01:02.776Z,1.90
2018-12-26T00:03:29.739Z,1.70
2018-12-26T00:05:56.688Z,1.90
2018-12-26T00:08:23.632Z,1.90
2018-12-26T00:10:50.617Z,2.00
2018-12-26T00:13:17.565Z,2.00
2018-12-26T00:15:44.512Z,2.00
2018-12-26T00:18:11.464Z,2.10
2018-12-26T00:20:38.407Z,2.00
2018-12-26T00:23:05.349Z,2.10
2018-12-26T00:25:32.319Z,2.10
2018-12-26T00:27:59.276Z,2.20
2018-12-26T00:30:26.199Z,2.70
2018-12-26T00:32:53.145Z,2.20
2018-12-26T00:35:20.112Z,2.60
2018-12-26T00:37:47.056Z,2.20
2018-12-26T00:40:14.027Z,2.20
2018-12-26T00:42:40.961Z,2.30
2018-12-26T00:45:07.937Z,2.30
2018-12-26T00:47:34.887Z,2.10
2018-12-26T00:50:01.848Z,2.20
2018-12-26T00:52:28.802Z,2.30
2018-12-26T00:54:55.768Z,2.30
2018-12-26T00:57:22.778Z,2.20
2018-12-26T00:59:50.209Z,2.20
2018-12-26T01:02:17.187Z,2.20
2018-12-26T01:04:44.143Z,2.20
2018-12-26T01:07:11.083Z,2.10
2018-12-26T01:09:38.046Z,2.10
2018-12-26T01:12:05.004Z,2.30
2018-12-26T01:14:31.951Z,2.20
2018-12-26T01:16:58.930Z,2.10
2018-12-26T01:19:25.875Z,2.00
2018-12-26T01:21:52.847Z,2.10
2018-12-26T01:24:19.815Z,2.10
2018-12-26T01:26:46.752Z,2.10
2018-12-26T01:29:13.688Z,2.10
2018-12-26T01:31:40.639Z,2.10
2018-12-26T01:34:07.587Z,2.10
2018-12-26T01:36:34.551Z,2.00
2018-12-26T01:39:01.507Z,2.00
2018-12-26T01:41:28.469Z,2.10
2018-12-26T01:43:55.418Z,2.20
2018-12-26T01:46:22.387Z,2.10
2018-12-26T01:48:49.322Z,2.10
2018-12-26T01:51:16.276Z,2.10
2018-12-26T01:53:43.236Z,2.10
2018-12-26T01:56:10.179Z,2.10
2018-12-26T01:58:37.131Z,2.10
2018-12-26T02:01:04.735Z,2.00
2018-12-26T02:03:31.676Z,2.00
2018-12-26T02:05:58.628Z,1.90
2018-12-26T02:08:25.577Z,2.00
2018-12-26T02:10:52.500Z,2.10
2018-12-26T02:13:19.448Z,2.00
2018-12-26T02:15:46.404Z,1.90
2018-12-26T02:18:13.341Z,2.00
2018-12-26T02:20:40.271Z,1.90
2018-12-26T02:23:07.226Z,1.90
2018-12-26T02:25:34.155Z,1.90
2018-12-26T02:28:01.091Z,2.00
2018-12-26T02:30:28.072Z,2.00
2018-12-26T02:32:55.012Z,2.00
2018-12-26T02:35:21.940Z,2.00
2018-12-26T02:37:48.932Z,2.00
2018-12-26T02:40:15.862Z,2.00
2018-12-26T02:42:42.812Z,2.10
2018-12-26T02:45:09.757Z,2.00
2018-12-26T02:47:36.710Z,2.00
2018-12-26T02:50:05.524Z,2.20
2018-12-26T02:52:32.473Z,2.10
2018-12-26T02:54:59.481Z,2.30
2018-12-26T02:57:26.431Z,2.30
2018-12-26T02:59:53.453Z,2.10
2018-12-26T03:02:21.060Z,2.10
2018-12-26T03:04:48.000Z,2.20
2018-12-26T03:07:14.991Z,2.20
2018-12-26T03:09:41.928Z,2.10
2018-12-26T03:12:08.865Z,2.10
2018-12-26T03:14:35.821Z,2.00
2018-12-26T03:17:02.749Z,2.10
2018-12-26T03:19:29.703Z,2.00
2018-12-26T03:21:56.637Z,2.00
2018-12-26T03:24:23.599Z,2.20
2018-12-26T03:26:55.996Z,2.20
2018-12-26T03:29:17.527Z,2.10
2018-12-26T03:31:44.473Z,2.30
2018-12-26T03:34:11.409Z,2.10
2018-12-26T03:36:38.414Z,2.10
2018-12-26T03:39:05.424Z,2.20
2018-12-26T03:41:32.358Z,2.20
2018-12-26T03:43:59.335Z,2.30
2018-12-26T03:46:26.260Z,2.20
2018-12-26T03:48:53.192Z,1.90
2018-12-26T03:51:20.136Z,2.10
2018-12-26T03:53:47.085Z,2.50
2018-12-26T03:56:14.012Z,2.20
2018-12-26T03:58:41.017Z,2.30
2018-12-26T04:01:07.987Z,2.20
2018-12-26T04:03:35.378Z,2.10
2018-12-26T04:06:02.343Z,2.10
2018-12-26T04:08:29.290Z,2.00
2018-12-26T04:10:56.250Z,2.10
2018-12-26T04:13:23.266Z,2.00
2018-12-26T04:15:50.191Z,2.00
2018-12-26T04:18:17.156Z,2.10
2018-12-26T04:20:44.119Z,2.10
2018-12-26T04:23:11.060Z,2.10
2018-12-26T04:25:37.983Z,2.30
2018-12-26T04:28:04.967Z,2.10
2018-12-26T04:30:31.906Z,2.10
2018-12-26T04:32:58.835Z,2.10
2018-12-26T04:35:25.817Z,2.10
2018-12-26T04:37:52.737Z,2.10
2018-12-26T04:40:19.665Z,2.10
2018-12-26T04:42:46.641Z,2.10
2018-12-26T04:45:13.580Z,2.10
2018-12-26T04:47:40.555Z,2.10
2018-12-26T04:50:07.502Z,2.10
2018-12-26T04:52:34.471Z,2.20
2018-12-26T04:55:01.427Z,2.10
2018-12-26T04:57:28.399Z,2.30
2018-12-26T04:59:55.330Z,2.20
2018-12-26T05:02:22.263Z,2.30
2018-12-26T05:04:49.804Z,2.20
2018-12-26T05:07:16.736Z,2.30
2018-12-26T05:09:43.683Z,2.30
2018-12-26T05:12:10.680Z,2.20
2018-12-26T05:14:37.663Z,2.20
2018-12-26T05:17:04.598Z,2.20
2018-12-26T05:19:31.553Z,2.20
2018-12-26T05:21:58.486Z,2.20
2018-12-26T05:24:25.582Z,2.20
2018-12-26T05:26:52.408Z,2.10
2018-12-26T05:29:19.385Z,2.00
2018-12-26T05:31:46.307Z,2.10
2018-12-26T05:34:13.288Z,2.00
2018-12-26T05:36:40.231Z,2.00
2018-12-26T05:39:07.198Z,2.00
2018-12-26T05:41:34.216Z,2.10
2018-12-26T05:44:01.148Z,2.00
2018-12-26T05:46:28.079Z,2.10
2018-12-26T05:48:55.039Z,2.30
2018-12-26T05:51:21.980Z,2.00
2018-12-26T05:53:48.935Z,1.90
2018-12-26T05:56:15.876Z,1.80
2018-12-26T05:58:42.823Z,1.80
2018-12-26T06:01:09.763Z,2.00
2018-12-26T06:03:36.731Z,1.60
2018-12-26T06:06:03.996Z,2.00
2018-12-26T06:08:30.929Z,2.10
2018-12-26T06:10:57.895Z,2.00
2018-12-26T06:13:24.847Z,2.00
2018-12-26T06:15:51.819Z,2.10
2018-12-26T06:18:18.771Z,2.10
2018-12-26T06:20:45.716Z,2.10
2018-12-26T06:23:12.679Z,2.20
2018-12-26T06:25:39.624Z,2.10
2018-12-26T06:28:06.571Z,2.00
2018-12-26T06:30:33.903Z,2.00
2018-12-26T06:33:00.856Z,2.30
2018-12-26T06:35:27.814Z,2.00
2018-12-26T06:37:54.770Z,2.10
2018-12-26T06:40:21.731Z,1.90
2018-12-26T06:42:48.667Z,1.90
2018-12-26T06:45:15.624Z,1.80
2018-12-26T06:47:42.612Z,2.10
2018-12-26T06:50:09.569Z,2.00
2018-12-26T06:52:36.529Z,1.70
2018-12-26T06:55:03.520Z,1.90
2018-12-26T06:57:30.471Z,1.80
2018-12-26T06:59:57.412Z,1.80
2018-12-26T07:02:24.416Z,1.80
2018-12-26T07:04:51.359Z,1.70
2018-12-26T07:07:18.860Z,1.70
2018-12-26T07:09:45.835Z,1.80
2018-12-26T07:12:12.872Z,1.80
2018-12-26T07:14:39.836Z,1.80
2018-12-26T07:17:06.821Z,1.80
2018-12-26T07:19:33.780Z,1.80
2018-12-26T07:22:00.774Z,1.80
2018-12-26T07:24:27.753Z,1.90
2018-12-26T07:26:54.725Z,1.60
2018-12-26T07:29:21.657Z,2.00
2018-12-26T07:31:48.629Z,1.80
2018-12-26T07:34:15.589Z,1.80
2018-12-26T07:36:42.558Z,1.80
2018-12-26T07:39:09.521Z,2.10
2018-12-26T07:41:36.479Z,1.80
2018-12-26T07:44:03.416Z,1.80
2018-12-26T07:46:30.380Z,1.90
2018-12-26T07:48:57.317Z,2.00
2018-12-26T07:51:24.251Z,2.00
2018-12-26T07:53:51.232Z,1.90
2018-12-26T07:56:18.212Z,2.00
2018-12-26T07:58:45.142Z,2.00
2018-12-26T08:01:12.128Z,1.90
2018-12-26T08:03:39.068Z,2.00
2018-12-26T08:06:06.017Z,1.80
2018-12-26T08:08:33.171Z,1.80
2018-12-26T08:11:00.169Z,1.90
2018-12-26T08:13:27.120Z,2.40
2018-12-26T08:15:54.175Z,2.00
2018-12-26T08:18:21.109Z,1.80
2018-12-26T08:20:48.085Z,2.10
2018-12-26T08:23:15.108Z,1.80
2018-12-26T08:25:42.105Z,1.70
2018-12-26T08:28:09.145Z,2.00
2018-12-26T08:30:36.125Z,2.00
2018-12-26T08:33:03.114Z,2.00
2018-12-26T08:35:30.137Z,2.10
2018-12-26T08:37:57.093Z,2.10
2018-12-26T08:40:24.041Z,2.20
2018-12-26T08:42:50.997Z,2.20
2018-12-26T08:45:17.994Z,2.00
2018-12-26T08:47:44.986Z,2.00
2018-12-26T08:50:11.952Z,2.00
2018-12-26T08:52:38.917Z,1.80
2018-12-26T08:55:05.866Z,1.80
2018-12-26T08:57:32.831Z,1.90
2018-12-26T08:59:59.805Z,2.70
2018-12-26T09:02:27.041Z,2.00
2018-12-26T09:04:53.999Z,1.80
2018-12-26T09:07:20.960Z,1.80
2018-12-26T09:09:48.195Z,1.90
2018-12-26T09:12:15.149Z,2.10
2018-12-26T09:14:42.123Z,2.00
2018-12-26T09:17:09.061Z,2.00
2018-12-26T09:19:36.029Z,2.10
2018-12-26T09:22:03.008Z,2.20
2018-12-26T09:24:29.977Z,2.20
2018-12-26T09:26:56.956Z,2.20
2018-12-26T09:29:23.941Z,2.30
2018-12-26T09:31:50.896Z,2.10
2018-12-26T09:34:17.887Z,2.00
2018-12-26T09:36:44.903Z,2.20
2018-12-26T09:39:11.837Z,2.20
2018-12-26T09:41:38.821Z,2.20
2018-12-26T09:44:05.784Z,2.10
2018-12-26T09:46:32.717Z,2.20
2018-12-26T09:48:59.734Z,2.00
2018-12-26T09:51:26.702Z,2.10
2018-12-26T09:53:53.653Z,2.20
2018-12-26T09:56:20.597Z,2.10
2018-12-26T09:58:52.457Z,2.00
2018-12-26T10:01:14.565Z,2.20
2018-12-26T10:03:41.456Z,2.20
2018-12-26T10:06:08.430Z,2.30
2018-12-26T10:08:35.365Z,2.20
2018-12-26T10:11:03.744Z,2.30
2018-12-26T10:13:30.725Z,2.30
2018-12-26T10:15:57.653Z,2.30
2018-12-26T10:18:24.663Z,2.30
2018-12-26T10:20:51.624Z,2.20
2018-12-26T10:23:18.609Z,2.10
2018-12-26T10:25:45.549Z,2.20
2018-12-26T10:28:12.592Z,2.10
2018-12-26T10:30:39.597Z,2.20
2018-12-26T10:33:06.857Z,2.00
2018-12-26T10:35:33.822Z,2.20
2018-12-26T10:38:00.759Z,2.10
2018-12-26T10:40:27.700Z,2.40
2018-12-26T10:42:54.661Z,2.30
2018-12-26T10:45:21.601Z,2.50
2018-12-26T10:47:48.536Z,2.20
2018-12-26T10:50:15.545Z,2.20
2018-12-26T10:52:42.516Z,2.20
2018-12-26T10:55:09.470Z,2.10
2018-12-26T10:57:36.546Z,2.20
2018-12-26T11:00:04.461Z,2.40
2018-12-26T11:02:31.430Z,2.30
2018-12-26T11:04:58.396Z,2.40
2018-12-26T11:07:25.385Z,2.30
2018-12-26T11:09:52.332Z,2.40
2018-12-26T11:12:19.800Z,2.50
2018-12-26T11:14:46.769Z,2.50
2018-12-26T11:17:13.826Z,2.50
2018-12-26T11:19:40.803Z,2.30
2018-12-26T11:22:07.753Z,2.30
2018-12-26T11:24:34.739Z,2.40
2018-12-26T11:27:01.695Z,2.40
2018-12-26T11:29:28.672Z,2.60
2018-12-26T11:31:55.679Z,2.60
2018-12-26T11:34:22.656Z,2.50
2018-12-26T11:36:49.616Z,2.30
2018-12-26T11:39:16.573Z,2.50
2018-12-26T11:41:43.534Z,2.50
2018-12-26T11:44:10.484Z,2.60
2018-12-26T11:46:37.438Z,2.40
2018-12-26T11:49:04.399Z,2.30
2018-12-26T11:51:31.378Z,2.50
2018-12-26T11:53:58.381Z,2.10
2018-12-26T11:56:25.360Z,2.30
2018-12-26T11:58:52.297Z,2.40
2018-12-26T12:01:19.226Z,2.50
2018-12-26T12:03:46.193Z,2.50
2018-12-26T12:06:13.159Z,2.40
2018-12-26T12:08:40.097Z,2.40
2018-12-26T12:11:07.046Z,2.30
2018-12-26T12:13:34.652Z,2.30
2018-12-26T12:16:01.621Z,2.40
2018-12-26T12:18:28.615Z,3.40
2018-12-26T12:20:55.561Z,3.40
2018-12-26T12:23:22.496Z,2.40
2018-12-26T12:25:49.461Z,2.50
2018-12-26T12:28:16.419Z,2.50
2018-12-26T12:30:43.360Z,3.00
2018-12-26T12:33:10.363Z,2.50
2018-12-26T12:35:37.370Z,2.70
2018-12-26T12:38:04.327Z,2.60
2018-12-26T12:40:31.315Z,2.70
2018-12-26T12:42:58.317Z,2.70
2018-12-26T12:45:25.304Z,2.70
2018-12-26T12:47:52.266Z,2.80
2018-12-26T12:50:19.249Z,2.90
2018-12-26T12:52:46.200Z,2.90
2018-12-26T12:55:13.181Z,2.80
2018-12-26T12:57:40.186Z,2.80
2018-12-26T13:00:07.632Z,3.10
2018-12-26T13:02:34.599Z,3.10
2018-12-26T13:05:01.554Z,2.80
2018-12-26T13:07:28.515Z,2.90
2018-12-26T13:09:55.490Z,3.10
2018-12-26T13:12:22.462Z,3.40
2018-12-26T13:14:49.625Z,3.50
2018-12-26T13:17:16.584Z,3.60
2018-12-26T13:19:43.520Z,3.40
2018-12-26T13:22:10.461Z,3.40
2018-12-26T13:24:37.437Z,3.50
2018-12-26T13:27:04.367Z,3.30
2018-12-26T13:29:31.311Z,3.30
2018-12-26T13:31:58.278Z,3.10
2018-12-26T13:34:25.222Z,3.10
2018-12-26T13:36:52.184Z,3.10
2018-12-26T13:39:19.205Z,3.20
2018-12-26T13:41:46.141Z,3.10
2018-12-26T13:44:13.098Z,2.90
2018-12-26T13:46:40.036Z,2.90
2018-12-26T13:49:07.071Z,2.90
2018-12-26T13:51:36.300Z,3.00
2018-12-26T13:54:03.637Z,3.10
2018-12-26T13:56:30.597Z,3.00
2018-12-26T13:58:57.580Z,3.00
2018-12-26T14:01:24.561Z,2.90
2018-12-26T14:03:51.504Z,2.90
2018-12-26T14:06:18.445Z,2.90
2018-12-26T14:08:45.399Z,2.80
2018-12-26T14:11:12.408Z,3.00
2018-12-26T14:13:39.643Z,2.70
2018-12-26T14:16:06.772Z,2.70
2018-12-26T14:18:33.736Z,2.60
2018-12-26T14:21:00.707Z,2.60
2018-12-26T14:23:27.907Z,2.60
2018-12-26T14:25:54.893Z,2.00
2018-12-26T14:28:21.843Z,2.60
2018-12-26T14:30:48.856Z,2.70
2018-12-26T14:33:15.798Z,2.70
2018-12-26T14:35:50.508Z,2.60
2018-12-26T14:38:17.516Z,2.60
2018-12-26T14:40:44.477Z,2.60
2018-12-26T14:43:11.431Z,2.50
2018-12-26T14:45:38.410Z,2.40
2018-12-26T14:48:05.372Z,2.60
2018-12-26T14:50:32.372Z,2.50
2018-12-26T14:52:59.332Z,2.50
2018-12-26T14:55:26.365Z,2.40
2018-12-26T14:57:53.377Z,2.40
2018-12-26T15:00:20.367Z,2.50
2018-12-26T15:02:47.367Z,3.00
2018-12-26T15:05:14.378Z,2.80
2018-12-26T15:07:41.335Z,2.60
2018-12-26T15:10:08.359Z,2.50
2018-12-26T15:12:35.352Z,2.40
2018-12-26T15:15:02.326Z,2.40
2018-12-26T15:17:29.592Z,2.30
2018-12-26T15:19:56.605Z,2.40
2018-12-26T15:22:23.564Z,2.40
2018-12-26T15:24:50.533Z,2.40
2018-12-26T15:27:17.514Z,2.40
2018-12-26T15:29:44.480Z,2.30
2018-12-26T15:32:11.446Z,2.40
2018-12-26T15:34:38.430Z,2.20
2018-12-26T15:37:05.453Z,2.30
2018-12-26T15:39:32.472Z,2.30
2018-12-26T15:41:59.449Z,2.20
2018-12-26T15:44:26.424Z,2.10
2018-12-26T15:46:53.401Z,1.30
2018-12-26T15:49:20.389Z,1.90
2018-12-26T15:51:47.343Z,2.10
2018-12-26T15:54:14.317Z,2.10
2018-12-26T15:56:41.312Z,2.10
2018-12-26T15:59:08.294Z,2.50
2018-12-26T16:01:35.228Z,2.20
2018-12-26T16:04:02.207Z,2.20
2018-12-26T16:06:29.152Z,2.10
2018-12-26T16:08:56.149Z,2.00
2018-12-26T16:11:23.110Z,2.10
2018-12-26T16:13:50.064Z,2.00
2018-12-26T16:16:17.017Z,2.00
2018-12-26T16:18:44.459Z,1.80
2018-12-26T16:21:11.416Z,1.80
2018-12-26T16:23:38.397Z,2.00
2018-12-26T16:26:05.393Z,1.90
2018-12-26T16:28:32.341Z,1.90
2018-12-26T16:30:59.325Z,1.90
2018-12-26T16:33:26.289Z,1.90
2018-12-26T16:35:53.260Z,2.00
2018-12-26T16:38:20.201Z,1.80
2018-12-26T16:40:47.168Z,1.80
2018-12-26T16:43:14.125Z,1.90
2018-12-26T16:45:41.134Z,1.80
2018-12-26T16:48:08.174Z,1.90
2018-12-26T16:50:35.077Z,1.60
2018-12-26T16:53:02.029Z,1.60
2018-12-26T16:55:29.077Z,1.60
2018-12-26T16:57:56.050Z,1.50
2018-12-26T17:00:23.017Z,1.60
2018-12-26T17:02:50.023Z,1.60
2018-12-26T17:05:17.000Z,1.50
2018-12-26T17:07:44.040Z,1.70
2018-12-26T17:10:14.876Z,1.70
2018-12-26T17:12:41.864Z,1.60
2018-12-26T17:15:08.852Z,1.60
2018-12-26T17:17:35.907Z,1.50
2018-12-26T17:20:03.599Z,2.00
2018-12-26T17:22:30.571Z,1.40
2018-12-26T17:24:57.599Z,1.30
2018-12-26T17:27:24.552Z,1.40
2018-12-26T17:29:51.670Z,1.50
2018-12-26T17:32:18.653Z,1.70
2018-12-26T17:34:45.599Z,1.50
2018-12-26T17:37:12.562Z,1.40
2018-12-26T17:39:41.682Z,1.50
2018-12-26T17:42:06.505Z,1.40
2018-12-26T17:44:33.474Z,1.40
2018-12-26T17:47:00.471Z,1.30
2018-12-26T17:49:27.442Z,1.30
2018-12-26T17:51:54.393Z,1.10
2018-12-26T17:54:48.067Z,1.00
2018-12-26T17:57:21.061Z,1.00
2018-12-26T18:00:02.488Z,1.00
2018-12-26T18:02:33.940Z,1.00
2018-12-26T18:05:00.882Z,1.00
2018-12-26T18:07:27.890Z,1.00
2018-12-26T18:09:54.865Z,0.90
2018-12-26T18:12:21.839Z,1.10
2018-12-26T18:14:48.956Z,1.10
2018-12-26T18:17:15.925Z,1.00
2018-12-26T18:19:43.019Z,1.00
2018-12-26T18:22:10.508Z,1.00
2018-12-26T18:24:37.518Z,1.00
2018-12-26T18:27:04.485Z,1.00
2018-12-26T18:29:31.501Z,0.90
2018-12-26T18:31:58.461Z,0.80
2018-12-26T18:34:25.424Z,1.00
2018-12-26T18:36:52.419Z,0.70
2018-12-26T18:39:19.364Z,0.80
2018-12-26T18:41:46.320Z,0.90
2018-12-26T18:44:13.344Z,0.80
2018-12-26T18:46:40.357Z,0.90
2018-12-26T18:49:07.341Z,0.80
2018-12-26T18:51:34.408Z,0.90
2018-12-26T18:54:01.389Z,1.30
2018-12-26T18:56:28.395Z,0.90
2018-12-26T18:58:55.398Z,0.90
2018-12-26T19:01:30.464Z,1.00
2018-12-26T19:03:49.338Z,1.20
2018-12-26T19:06:16.363Z,1.00
2018-12-26T19:08:43.332Z,0.80
2018-12-26T19:11:10.294Z,1.00
2018-12-26T19:13:37.339Z,0.90
2018-12-26T19:16:04.280Z,0.90
2018-12-26T19:18:31.252Z,0.90
2018-12-26T19:20:58.293Z,0.90
2018-12-26T19:23:25.456Z,0.90
2018-12-26T19:25:52.436Z,1.00
2018-12-26T19:28:19.419Z,0.90
2018-12-26T19:30:46.388Z,1.00
2018-12-26T19:33:13.494Z,1.00
2018-12-26T19:35:40.534Z,1.00
2018-12-26T19:38:07.449Z,0.90
2018-12-26T19:40:34.400Z,1.00
2018-12-26T19:43:01.381Z,0.90
2018-12-26T19:45:28.354Z,0.70
2018-12-26T19:47:55.373Z,0.70
2018-12-26T19:50:22.397Z,0.70
2018-12-26T19:52:49.393Z,0.70
2018-12-26T19:55:16.364Z,0.70
2018-12-26T19:57:43.333Z,0.80
2018-12-26T20:00:10.357Z,0.80
2018-12-26T20:02:37.329Z,0.80
2018-12-26T20:05:04.350Z,0.80
2018-12-26T20:07:31.396Z,0.90
2018-12-26T20:09:58.408Z,1.00
2018-12-26T20:12:25.739Z,0.80
2018-12-26T20:14:52.750Z,0.60
2018-12-26T20:17:19.746Z,0.60
2018-12-26T20:19:46.765Z,0.60
2018-12-26T20:22:13.765Z,0.70
2018-12-26T20:24:41.344Z,0.60
2018-12-26T20:27:08.348Z,0.70
2018-12-26T20:29:35.336Z,0.70
2018-12-26T20:32:02.323Z,0.50
2018-12-26T20:34:29.385Z,0.60
2018-12-26T20:36:56.443Z,1.00
2018-12-26T20:39:23.426Z,0.60
2018-12-26T20:41:50.472Z,0.70
2018-12-26T20:44:17.421Z,0.60
2018-12-26T20:46:44.408Z,0.70
2018-12-26T20:49:11.456Z,0.70
2018-12-26T20:51:38.419Z,0.70
2018-12-26T20:54:05.367Z,0.60
2018-12-26T20:56:32.353Z,0.60
2018-12-26T20:58:59.299Z,0.60
2018-12-26T21:01:26.396Z,0.60
2018-12-26T21:03:53.366Z,0.60
2018-12-26T21:06:20.332Z,0.60
2018-12-26T21:08:47.307Z,0.60
2018-12-26T21:11:14.351Z,0.70
2018-12-26T21:13:41.327Z,0.70
2018-12-26T21:16:08.466Z,0.80
2018-12-26T21:18:35.452Z,0.70
2018-12-26T21:21:02.406Z,0.70
2018-12-26T21:23:29.362Z,0.70
2018-12-26T21:25:57.037Z,0.70
2018-12-26T21:28:24.199Z,0.60
2018-12-26T21:30:51.161Z,0.80
2018-12-26T21:33:18.144Z,0.80
2018-12-26T21:35:45.133Z,0.70
2018-12-26T21:38:12.169Z,0.60
2018-12-26T21:40:39.269Z,0.50
2018-12-26T21:43:06.242Z,0.50
2018-12-26T21:45:33.261Z,0.40
2018-12-26T21:48:00.263Z,0.50
2018-12-26T21:50:27.297Z,0.50
2018-12-26T21:52:55.671Z,0.60
2018-12-26T21:55:21.343Z,0.70
2018-12-26T21:57:48.372Z,0.50
2018-12-26T22:00:15.352Z,0.90
2018-12-26T22:02:42.309Z,0.60
2018-12-26T22:05:09.320Z,0.80
2018-12-26T22:07:36.290Z,1.00
2018-12-26T22:10:03.620Z,0.60
2018-12-26T22:12:30.560Z,0.50
2018-12-26T22:14:57.601Z,0.50
2018-12-26T22:17:24.656Z,0.60
2018-12-26T22:19:51.636Z,0.70
2018-12-26T22:22:18.584Z,0.70
2018-12-26T22:24:45.572Z,0.50
2018-12-26T22:27:13.299Z,0.60
2018-12-26T22:29:40.288Z,0.50
2018-12-26T22:32:07.313Z,0.60
2018-12-26T22:34:34.301Z,0.50
2018-12-26T22:37:01.366Z,0.50
2018-12-26T22:39:28.359Z,0.40
2018-12-26T22:41:55.322Z,0.50
2018-12-26T22:44:27.725Z,0.40
2018-12-26T22:46:49.251Z,0.30
2018-12-26T22:49:16.205Z,0.30
2018-12-26T22:51:43.149Z,0.40
2018-12-26T22:54:10.120Z,0.30
2018-12-26T22:56:37.111Z,0.40
2018-12-26T22:59:04.097Z,0.20
2018-12-26T23:01:31.085Z,0.30
2018-12-26T23:03:58.037Z,0.70
2018-12-26T23:06:24.980Z,0.70
2018-12-26T23:08:52.021Z,0.30
2018-12-26T23:11:19.042Z,0.90
2018-12-26T23:13:45.959Z,0.90
2018-12-26T23:16:13.012Z,0.30
2018-12-26T23:18:39.946Z,-0.20
2018-12-26T23:21:06.877Z,0.50
2018-12-26T23:23:33.924Z,0.40
2018-12-26T23:26:00.907Z,-0.40
2018-12-26T23:28:28.404Z,0.20
2018-12-26T23:30:55.393Z,0.40
2018-12-26T23:33:22.333Z,0.90
2018-12-26T23:35:49.280Z,0.20
2018-12-26T23:38:16.251Z,0.40
2018-12-26T23:40:43.251Z,0.30
2018-12-26T23:43:10.181Z,0.40
2018-12-26T23:45:37.148Z,-0.40
2018-12-26T23:48:04.080Z,0.40
2018-12-26T23:50:31.032Z,0.30
2018-12-26T23:52:58.053Z,0.30
2018-12-26T23:55:25.137Z,0.30
2018-12-26T23:57:52.087Z,0.20
