createdAt,value
2022-11-29T00:04:16.237Z,13.18
2022-11-29T00:09:18.930Z,14.25
2022-11-29T00:14:21.403Z,11.63
2022-11-29T00:19:22.822Z,12.85
2022-11-29T00:24:24.190Z,12.70
2022-11-29T00:29:25.506Z,16.45
2022-11-29T00:34:26.828Z,16.05
2022-11-29T00:39:28.145Z,16.80
2022-11-29T00:44:29.444Z,11.18
2022-11-29T00:49:30.753Z,18.13
2022-11-29T00:54:32.091Z,23.08
2022-11-29T00:59:33.390Z,12.23
2022-11-29T01:04:34.689Z,16.17
2022-11-29T01:09:36.002Z,16.30
2022-11-29T01:14:37.306Z,14.25
2022-11-29T01:19:38.881Z,22.83
2022-11-29T01:24:40.255Z,16.92
2022-11-29T01:29:41.698Z,14.88
2022-11-29T01:34:43.361Z,13.68
2022-11-29T01:39:44.798Z,15.20
2022-11-29T01:44:46.396Z,15.32
2022-11-29T01:49:48.674Z,20.75
2022-11-29T01:54:52.277Z,14.95
2022-11-29T02:00:00.450Z,22.35
2022-11-29T02:05:04.132Z,24.83
2022-11-29T02:10:06.604Z,19.30
2022-11-29T02:15:17.372Z,19.27
2022-11-29T02:20:34.279Z,21.40
2022-11-29T02:25:41.405Z,22.95
2022-11-29T02:31:01.673Z,27.42
2022-11-29T02:36:15.034Z,32.10
2022-11-29T02:41:28.336Z,21.15
2022-11-29T02:46:48.321Z,26.23
2022-11-29T02:51:55.406Z,25.48
2022-11-29T02:56:59.025Z,27.02
2022-11-29T03:02:18.965Z,23.45
2022-11-29T03:07:27.104Z,31.73
2022-11-29T03:12:39.073Z,29.52
2022-11-29T03:17:52.998Z,24.85
2022-11-29T03:23:03.190Z,25.55
2022-11-29T03:28:30.713Z,33.28
2022-11-29T03:33:43.550Z,34.00
2022-11-29T03:38:46.364Z,33.05
2022-11-29T03:44:02.951Z,34.00
2022-11-29T03:49:08.962Z,28.27
2022-11-29T03:54:11.830Z,31.77
2022-11-29T03:59:20.827Z,41.28
2022-11-29T04:04:24.853Z,38.00
2022-11-29T04:09:45.046Z,38.80
2022-11-29T04:15:04.754Z,35.97
2022-11-29T04:20:16.252Z,34.63
2022-11-29T04:25:32.566Z,40.03
2022-11-29T04:30:45.004Z,56.83
2022-11-29T04:36:06.440Z,45.90
2022-11-29T04:41:23.009Z,37.75
2022-11-29T04:46:34.545Z,51.15
2022-11-29T04:51:54.955Z,43.95
2022-11-29T04:57:04.402Z,57.28
2022-11-29T05:07:06.986Z,56.72
2022-11-29T05:12:27.301Z,62.22
2022-11-29T05:17:37.478Z,60.60
2022-11-29T05:22:53.858Z,50.63
2022-11-29T05:28:07.050Z,40.33
2022-11-29T05:33:11.249Z,58.95
2022-11-29T05:38:31.556Z,55.75
2022-11-29T05:43:41.704Z,54.95
2022-11-29T05:48:49.339Z,50.47
2022-11-29T05:54:09.515Z,62.38
2022-11-29T05:59:16.144Z,50.78
2022-11-29T06:04:24.539Z,65.32
2022-11-29T06:09:32.200Z,56.03
2022-11-29T06:14:39.502Z,50.65
2022-11-29T06:19:49.068Z,66.25
2022-11-29T06:24:56.633Z,57.35
2022-11-29T06:30:07.362Z,58.25
2022-11-29T06:35:27.519Z,52.20
2022-11-29T06:40:28.978Z,43.10
2022-11-29T06:45:30.412Z,46.53
2022-11-29T06:50:55.562Z,49.70
2022-11-29T06:56:15.579Z,48.40
2022-11-29T07:01:28.910Z,49.95
2022-11-29T07:06:31.686Z,47.70
2022-11-29T07:11:33.169Z,46.95
2022-11-29T07:16:43.333Z,42.97
2022-11-29T07:22:03.269Z,54.28
2022-11-29T07:27:11.451Z,50.20
2022-11-29T07:32:23.947Z,43.05
2022-11-29T07:37:36.554Z,50.15
2022-11-29T07:43:04.031Z,52.83
2022-11-29T07:48:05.551Z,43.05
2022-11-29T07:53:06.951Z,38.53
2022-11-29T07:58:10.929Z,44.80
2022-11-29T08:03:12.629Z,37.15
2022-11-29T08:08:14.252Z,46.58
2022-11-29T08:13:15.585Z,38.80
2022-11-29T08:18:17.542Z,34.33
2022-11-29T08:23:18.858Z,36.28
2022-11-29T08:28:20.203Z,32.58
2022-11-29T08:33:21.514Z,35.28
2022-11-29T08:38:22.937Z,39.55
2022-11-29T08:43:24.249Z,35.58
2022-11-29T08:48:25.655Z,40.50
2022-11-29T08:53:43.243Z,38.60
2022-11-29T08:58:44.899Z,44.85
2022-11-29T09:04:02.969Z,42.28
2022-11-29T09:09:04.293Z,40.38
2022-11-29T09:14:06.455Z,45.55
2022-11-29T09:19:08.020Z,49.90
2022-11-29T09:24:10.141Z,40.40
2022-11-29T09:29:11.534Z,46.00
2022-11-29T09:34:13.780Z,43.85
2022-11-29T09:39:15.111Z,41.90
2022-11-29T09:44:36.717Z,40.30
2022-11-29T09:49:47.101Z,42.80
2022-11-29T09:55:11.541Z,38.70
2022-11-29T10:00:17.281Z,38.08
2022-11-29T10:05:22.671Z,38.55
2022-11-29T10:10:41.409Z,45.58
2022-11-29T10:15:46.825Z,37.08
2022-11-29T10:20:49.457Z,40.40
2022-11-29T10:25:52.609Z,31.83
2022-11-29T10:30:54.487Z,43.33
2022-11-29T10:35:56.940Z,35.65
2022-11-29T10:41:09.175Z,37.15
2022-11-29T10:46:14.513Z,34.63
2022-11-29T10:51:16.659Z,41.30
2022-11-29T10:56:30.970Z,34.15
2022-11-29T11:01:33.734Z,34.80
2022-11-29T11:06:52.150Z,36.28
2022-11-29T11:11:55.729Z,45.03
2022-11-29T11:17:13.654Z,38.88
2022-11-29T11:22:20.992Z,34.40
2022-11-29T11:27:29.364Z,34.28
2022-11-29T11:32:30.856Z,37.17
2022-11-29T11:37:33.005Z,37.03
2022-11-29T11:42:38.730Z,50.47
2022-11-29T11:47:53.892Z,33.95
2022-11-29T11:52:59.686Z,35.38
2022-11-29T11:58:12.958Z,33.60
2022-11-29T12:03:26.044Z,30.90
2022-11-29T12:08:27.870Z,43.67
2022-11-29T12:13:31.614Z,34.05
2022-11-29T12:18:44.146Z,38.10
2022-11-29T12:23:58.409Z,41.97
2022-11-29T12:28:59.846Z,30.73
2022-11-29T12:34:28.838Z,43.25
2022-11-29T12:39:50.371Z,33.38
2022-11-29T12:45:00.778Z,38.05
2022-11-29T12:50:07.258Z,43.00
2022-11-29T12:55:17.880Z,39.97
2022-11-29T13:00:19.702Z,43.33
2022-11-29T13:05:27.210Z,37.10
2022-11-29T13:10:33.127Z,41.67
2022-11-29T13:15:53.436Z,34.83
2022-11-29T13:21:04.381Z,37.15
2022-11-29T13:26:09.085Z,33.20
2022-11-29T13:31:28.782Z,36.30
2022-11-29T13:41:41.255Z,28.92
2022-11-29T13:47:07.097Z,32.08
2022-11-29T13:52:15.351Z,40.72
2022-11-29T13:57:16.867Z,38.80
2022-11-29T14:02:27.549Z,32.05
2022-11-29T14:07:28.967Z,43.92
2022-11-29T14:12:36.625Z,35.58
2022-11-29T14:17:37.915Z,43.25
2022-11-29T14:22:59.195Z,47.05
2022-11-29T14:28:18.940Z,42.30
2022-11-29T14:38:31.121Z,48.20
2022-11-29T14:43:34.038Z,44.10
2022-11-29T14:48:35.710Z,46.63
2022-11-29T14:53:37.543Z,40.55
2022-11-29T14:58:38.870Z,36.17
2022-11-29T15:03:46.473Z,43.15
2022-11-29T15:08:54.345Z,44.65
2022-11-29T15:13:59.031Z,39.30
2022-11-29T15:19:00.335Z,43.22
2022-11-29T15:24:03.067Z,33.10
2022-11-29T15:29:14.710Z,34.83
2022-11-29T15:34:19.059Z,30.45
2022-11-29T15:39:24.436Z,23.30
2022-11-29T15:44:25.857Z,31.98
2022-11-29T15:49:28.073Z,35.25
2022-11-29T15:54:34.975Z,28.50
2022-11-29T15:59:38.328Z,33.45
2022-11-29T16:04:46.503Z,25.85
2022-11-29T16:09:50.224Z,30.57
2022-11-29T16:14:56.443Z,37.35
2022-11-29T16:20:24.207Z,27.77
2022-11-29T16:25:26.934Z,23.17
2022-11-29T16:30:30.641Z,25.65
2022-11-29T16:35:34.473Z,34.65
2022-11-29T16:40:35.829Z,30.52
2022-11-29T16:45:38.092Z,26.83
2022-11-29T16:50:39.687Z,28.90
2022-11-29T16:55:41.011Z,23.15
2022-11-29T17:00:42.328Z,25.95
2022-11-29T17:05:44.930Z,27.67
2022-11-29T17:10:46.376Z,24.27
2022-11-29T17:15:47.701Z,27.73
2022-11-29T17:20:49.030Z,21.02
2022-11-29T17:25:56.924Z,20.45
2022-11-29T17:30:58.280Z,24.05
2022-11-29T17:36:03.604Z,21.75
2022-11-29T17:41:12.054Z,26.73
2022-11-29T17:46:14.766Z,21.60
2022-11-29T17:51:43.782Z,27.15
2022-11-29T17:56:38.780Z,26.02
2022-11-29T18:01:40.260Z,29.10
2022-11-29T18:06:41.920Z,26.67
2022-11-29T18:11:48.725Z,25.63
2022-11-29T18:16:51.419Z,28.15
2022-11-29T18:21:52.915Z,31.08
2022-11-29T18:26:54.202Z,28.42
2022-11-29T18:31:55.633Z,28.33
2022-11-29T18:36:56.961Z,25.35
2022-11-29T18:41:58.255Z,32.63
2022-11-29T18:46:59.560Z,29.80
2022-11-29T18:52:00.960Z,30.92
2022-11-29T18:57:02.295Z,39.03
2022-11-29T19:02:03.667Z,31.67
2022-11-29T19:07:04.965Z,37.97
2022-11-29T19:12:06.459Z,40.22
2022-11-29T19:17:07.774Z,34.72
2022-11-29T19:22:09.083Z,51.65
2022-11-29T19:27:10.393Z,45.00
2022-11-29T19:32:11.730Z,42.58
2022-11-29T19:37:13.071Z,35.72
2022-11-29T19:42:14.365Z,41.47
2022-11-29T19:47:15.708Z,40.70
2022-11-29T19:52:17.014Z,44.25
2022-11-29T19:57:18.363Z,40.05
2022-11-29T20:02:19.788Z,41.70
2022-11-29T20:07:21.235Z,35.28
2022-11-29T20:12:22.571Z,46.28
2022-11-29T20:17:23.881Z,49.47
2022-11-29T20:22:25.195Z,44.58
2022-11-29T20:27:26.606Z,41.90
2022-11-29T20:32:28.007Z,36.47
2022-11-29T20:37:49.251Z,47.00
2022-11-29T20:42:50.543Z,36.10
2022-11-29T20:48:11.049Z,41.15
2022-11-29T20:53:27.476Z,32.78
2022-11-29T20:58:29.082Z,43.25
2022-11-29T21:03:30.719Z,44.33
2022-11-29T21:08:32.679Z,45.35
2022-11-29T21:13:34.211Z,42.40
2022-11-29T21:18:35.760Z,41.15
2022-11-29T21:24:09.382Z,46.85
2022-11-29T21:29:15.748Z,46.40
2022-11-29T21:34:17.345Z,47.45
2022-11-29T21:39:18.687Z,43.53
2022-11-29T21:44:21.566Z,49.03
2022-11-29T21:49:22.891Z,52.47
2022-11-29T21:54:24.280Z,58.05
2022-11-29T21:59:25.635Z,44.00
2022-11-29T22:04:26.961Z,57.13
2022-11-29T22:09:28.285Z,47.63
2022-11-29T22:14:29.609Z,46.17
2022-11-29T22:19:32.977Z,53.40
2022-11-29T22:24:35.189Z,43.88
2022-11-29T22:29:36.532Z,44.50
2022-11-29T22:34:37.921Z,47.63
2022-11-29T22:39:39.243Z,41.70
2022-11-29T22:44:41.735Z,41.63
2022-11-29T22:49:44.418Z,34.35
2022-11-29T22:54:46.136Z,41.67
2022-11-29T22:59:47.525Z,51.17
2022-11-29T23:04:49.053Z,49.28
2022-11-29T23:09:50.503Z,54.92
2022-11-29T23:14:56.331Z,47.92
2022-11-29T23:19:58.252Z,50.20
2022-11-29T23:24:59.626Z,48.10
2022-11-29T23:30:00.946Z,56.40
2022-11-29T23:35:02.254Z,56.40
2022-11-29T23:40:03.753Z,59.03
2022-11-29T23:45:05.386Z,65.80
2022-11-29T23:50:07.123Z,62.47
2022-11-29T23:55:09.086Z,66.78
